createdAt,value
2018-09-13T01:22:11.220Z,15.60
2018-09-13T01:23:56.879Z,15.47
2018-09-13T03:11:26.332Z,14.54
2018-09-13T03:12:07.976Z,14.55
2018-09-13T03:17:57.789Z,14.55
2018-09-13T04:37:17.338Z,13.99
2018-09-13T04:38:37.960Z,13.96
2018-09-13T04:39:16.084Z,13.96
2018-09-13T04:44:28.378Z,13.92
2018-09-13T04:47:53.472Z,13.89
2018-09-13T05:06:37.337Z,14.04
2018-09-13T05:07:34.992Z,14.00
2018-09-13T05:08:34.105Z,14.06
2018-09-13T05:09:34.978Z,14.02
2018-09-13T05:10:33.787Z,14.09
2018-09-13T05:13:30.378Z,14.12
2018-09-13T05:56:25.899Z,14.62
2018-09-13T05:57:25.852Z,14.64
2018-09-13T05:58:25.947Z,14.72
2018-09-13T05:59:25.705Z,14.75
2018-09-13T06:00:25.592Z,14.81
2018-09-13T06:01:25.728Z,14.72
2018-09-13T06:02:26.076Z,14.80
2018-09-13T06:03:25.815Z,14.80
2018-09-13T06:04:28.495Z,14.84
2018-09-13T06:07:17.721Z,14.89
2018-09-13T06:08:21.613Z,14.86
2018-09-13T06:09:17.042Z,14.81
2018-09-13T06:10:16.885Z,14.88
2018-09-13T06:11:16.113Z,14.89
2018-09-13T06:12:15.934Z,15.02
2018-09-13T07:54:34.236Z,16.09
2018-09-13T07:55:34.719Z,16.08
2018-09-13T07:56:34.847Z,16.08
2018-09-13T07:57:35.131Z,16.23
2018-09-13T07:58:36.317Z,16.25
2018-09-13T07:59:35.025Z,16.31
2018-09-13T08:00:35.323Z,16.35
2018-09-13T08:01:36.200Z,16.31
2018-09-13T08:02:34.211Z,16.43
2018-09-13T08:13:06.559Z,16.78
2018-09-13T08:14:08.946Z,16.82
2018-09-13T08:15:05.670Z,16.75
2018-09-13T08:16:05.567Z,16.75
2018-09-13T08:17:04.132Z,16.85
2018-09-13T08:18:05.668Z,16.76
2018-09-13T08:19:04.070Z,16.75
2018-09-13T08:20:40.662Z,16.78
2018-09-13T08:21:05.084Z,16.82
2018-09-13T08:22:04.907Z,16.82
2018-09-13T08:23:04.520Z,16.86
2018-09-13T08:24:04.148Z,16.86
2018-09-13T08:25:04.047Z,16.82
2018-09-13T08:26:05.814Z,16.79
2018-09-13T08:27:09.838Z,16.79
2018-09-13T08:28:05.718Z,16.78
2018-09-13T08:29:03.940Z,16.76
2018-09-13T08:30:07.922Z,16.75
2018-09-13T08:31:05.107Z,16.73
2018-09-13T08:32:06.689Z,16.67
2018-09-13T08:33:19.268Z,16.66
2018-09-13T08:34:05.030Z,16.61
2018-09-13T08:35:04.087Z,16.68
2018-09-13T08:36:05.100Z,16.68
2018-09-13T08:37:04.019Z,16.61
2018-09-13T08:38:04.658Z,16.63
2018-09-13T08:39:05.221Z,16.63
2018-09-13T08:40:04.814Z,16.57
2018-09-13T08:41:04.904Z,16.70
2018-09-13T08:42:04.844Z,16.58
2018-09-13T08:44:47.850Z,16.78
2018-09-13T08:45:39.091Z,16.79
2018-09-13T08:46:39.655Z,16.76
2018-09-13T08:47:39.189Z,16.82
2018-09-13T08:48:40.083Z,16.86
2018-09-13T08:49:40.108Z,16.85
2018-09-13T08:50:40.111Z,16.93
2018-09-13T08:51:40.702Z,16.86
2018-09-13T08:52:39.095Z,16.97
2018-09-13T08:53:39.101Z,16.93
2018-09-13T08:54:40.092Z,17.04
2018-09-13T08:55:39.567Z,17.03
2018-09-13T08:56:38.983Z,17.08
2018-09-13T08:59:44.979Z,16.98
2018-09-13T09:00:50.566Z,16.94
2018-09-13T09:01:46.564Z,16.96
2018-09-13T09:02:44.743Z,16.93
2018-09-13T09:03:45.738Z,16.91
2018-09-13T09:04:44.643Z,16.94
2018-09-13T09:05:45.014Z,16.98
2018-09-13T09:06:44.655Z,16.93
2018-09-13T09:07:46.456Z,16.89
2018-09-13T09:08:45.663Z,16.88
2018-09-13T09:09:44.643Z,16.89
2018-09-13T09:10:44.617Z,16.88
2018-09-13T09:11:56.523Z,16.83
2018-09-13T09:12:45.776Z,16.96
2018-09-13T09:13:44.817Z,16.97
2018-09-13T09:14:45.646Z,16.93
2018-09-13T09:15:45.902Z,17.01
2018-09-13T09:16:44.612Z,17.03
2018-09-13T09:17:44.568Z,17.03
2018-09-13T09:18:44.561Z,17.12
2018-09-13T09:19:44.455Z,17.11
2018-09-13T09:20:44.460Z,17.18
2018-09-13T09:21:44.517Z,17.28
2018-09-13T09:22:45.436Z,17.28
2018-09-13T09:23:44.473Z,17.37
2018-09-13T09:24:44.409Z,17.41
2018-09-13T09:25:44.400Z,17.46
2018-09-13T09:26:44.385Z,17.44
2018-09-13T09:27:45.382Z,17.44
2018-09-13T09:28:44.420Z,17.54
2018-09-13T09:29:44.429Z,17.51
2018-09-13T09:30:44.354Z,17.44
2018-09-13T09:31:44.325Z,17.44
2018-09-13T09:32:44.362Z,17.38
2018-09-13T09:33:45.881Z,17.25
2018-09-13T09:34:44.390Z,17.21
2018-09-13T09:35:44.878Z,17.11
2018-09-13T09:36:44.255Z,17.07
2018-09-13T09:37:44.320Z,17.11
2018-09-13T09:38:45.257Z,17.16
2018-09-13T09:39:59.341Z,17.15
2018-09-13T09:42:43.236Z,17.04
2018-09-13T09:43:44.151Z,16.94
2018-09-13T09:51:53.257Z,16.91
2018-09-13T09:52:39.160Z,16.86
2018-09-13T09:53:41.735Z,16.89
2018-09-13T09:58:37.764Z,16.71
2018-09-13T09:59:53.398Z,16.60
2018-09-13T10:13:16.154Z,16.88
2018-09-13T10:18:04.110Z,17.01
2018-09-13T10:20:58.550Z,17.19
2018-09-13T10:26:37.818Z,17.41
2018-09-13T10:27:11.768Z,17.36
2018-09-13T10:28:11.608Z,17.41
2018-09-13T10:32:26.167Z,17.46
2018-09-13T10:33:02.416Z,17.51
