createdAt,value
2023-02-12T00:01:28.918Z,43.30
2023-02-12T00:03:57.715Z,45.90
2023-02-12T00:06:26.204Z,41.40
2023-02-12T00:08:54.922Z,40.90
2023-02-12T00:11:27.562Z,46.50
2023-02-12T00:13:55.818Z,47.20
2023-02-12T00:16:27.097Z,43.70
2023-02-12T00:18:56.232Z,40.00
2023-02-12T00:21:24.333Z,87.80
2023-02-12T00:23:52.273Z,81.10
2023-02-12T00:26:20.964Z,173.90
2023-02-12T00:28:50.838Z,73.00
2023-02-12T00:31:21.265Z,81.80
2023-02-12T00:33:49.412Z,52.30
2023-02-12T00:36:22.345Z,38.50
2023-02-12T00:38:51.771Z,38.20
2023-02-12T00:41:20.131Z,276.30
2023-02-12T00:43:48.849Z,127.00
2023-02-12T00:46:17.058Z,134.10
2023-02-12T00:48:46.643Z,160.20
2023-02-12T00:51:14.682Z,57.20
2023-02-12T00:53:43.054Z,44.10
2023-02-12T00:56:10.885Z,32.50
2023-02-12T00:58:38.919Z,28.90
2023-02-12T01:01:09.608Z,30.50
2023-02-12T01:03:38.739Z,21.80
2023-02-12T01:06:06.946Z,23.80
2023-02-12T01:08:36.921Z,90.70
2023-02-12T01:11:05.813Z,242.90
2023-02-12T01:16:10.778Z,164.60
2023-02-12T01:18:39.025Z,70.00
2023-02-12T01:21:10.084Z,271.20
2023-02-12T01:23:39.591Z,53.00
2023-02-12T01:26:10.637Z,76.90
2023-02-12T01:28:41.019Z,26.10
2023-02-12T01:31:15.356Z,24.90
2023-02-12T01:33:43.383Z,16.40
2023-02-12T01:36:12.230Z,15.20
2023-02-12T01:38:41.046Z,12.60
2023-02-12T01:41:20.329Z,18.10
2023-02-12T01:44:15.446Z,13.50
2023-02-12T01:46:44.479Z,14.90
2023-02-12T01:49:24.295Z,13.00
2023-02-12T01:51:57.373Z,12.40
2023-02-12T01:54:28.880Z,15.10
2023-02-12T01:56:56.730Z,12.80
2023-02-12T01:59:24.991Z,11.50
2023-02-12T02:01:53.449Z,11.20
2023-02-12T02:04:23.619Z,8.80
2023-02-12T02:06:59.551Z,10.20
2023-02-12T02:09:28.052Z,12.20
2023-02-12T02:12:14.953Z,14.10
2023-02-12T02:14:43.236Z,9.80
2023-02-12T02:17:39.015Z,10.20
2023-02-12T02:20:12.652Z,8.70
2023-02-12T02:23:05.322Z,9.00
2023-02-12T02:26:00.964Z,8.30
2023-02-12T02:28:28.832Z,7.70
2023-02-12T02:31:23.990Z,9.30
2023-02-12T02:34:09.469Z,9.20
2023-02-12T02:37:16.239Z,6.70
2023-02-12T02:39:52.020Z,12.60
2023-02-12T02:42:36.809Z,9.90
2023-02-12T02:45:14.786Z,5.80
2023-02-12T02:47:48.835Z,8.60
2023-02-12T02:50:18.730Z,7.20
2023-02-12T02:52:50.419Z,4.50
2023-02-12T02:58:16.813Z,6.90
2023-02-12T03:01:19.573Z,6.00
2023-02-12T03:03:52.174Z,6.80
2023-02-12T03:06:29.558Z,7.70
2023-02-12T03:09:00.767Z,5.90
2023-02-12T03:11:33.242Z,8.50
2023-02-12T03:14:06.765Z,5.30
2023-02-12T03:16:39.162Z,3.30
2023-02-12T03:19:29.680Z,3.20
2023-02-12T03:22:10.923Z,4.80
2023-02-12T03:24:46.155Z,2.10
2023-02-12T03:27:18.291Z,4.70
2023-02-12T03:29:46.691Z,4.30
2023-02-12T03:32:39.146Z,11.50
2023-02-12T03:35:16.303Z,4.00
2023-02-12T03:37:58.960Z,4.30
2023-02-12T03:40:26.837Z,3.40
2023-02-12T03:43:03.009Z,8.60
2023-02-12T03:45:41.591Z,8.20
2023-02-12T03:48:14.176Z,1.80
2023-02-12T03:50:58.939Z,5.30
2023-02-12T03:53:27.342Z,3.00
2023-02-12T03:56:52.043Z,2.50
2023-02-12T03:59:20.988Z,8.80
2023-02-12T04:01:50.279Z,4.20
2023-02-12T04:04:18.341Z,3.50
2023-02-12T04:06:48.047Z,3.10
2023-02-12T04:09:16.131Z,4.80
2023-02-12T04:12:12.474Z,2.60
2023-02-12T04:14:55.261Z,6.60
2023-02-12T04:17:36.465Z,3.60
2023-02-12T04:20:32.101Z,4.30
2023-02-12T04:23:04.451Z,8.40
2023-02-12T04:25:53.864Z,6.60
2023-02-12T04:28:46.530Z,4.10
2023-02-12T04:31:28.745Z,3.10
2023-02-12T04:34:31.315Z,5.00
2023-02-12T04:37:11.400Z,4.80
2023-02-12T04:39:39.404Z,3.50
2023-02-12T04:42:07.358Z,3.40
2023-02-12T04:44:41.746Z,4.00
2023-02-12T04:47:13.838Z,3.80
2023-02-12T04:49:41.914Z,4.10
2023-02-12T04:52:09.924Z,3.70
2023-02-12T04:54:39.334Z,4.00
2023-02-12T04:57:07.126Z,7.30
2023-02-12T04:59:36.244Z,5.80
2023-02-12T05:02:04.247Z,4.20
2023-02-12T05:04:32.805Z,6.10
2023-02-12T05:07:00.785Z,6.50
2023-02-12T05:09:28.655Z,6.30
2023-02-12T05:11:59.569Z,5.30
2023-02-12T05:14:29.774Z,6.80
2023-02-12T05:16:57.892Z,7.00
2023-02-12T05:19:26.130Z,6.30
2023-02-12T05:21:54.110Z,7.20
2023-02-12T05:24:21.911Z,7.70
2023-02-12T05:26:50.062Z,28.50
2023-02-12T05:29:17.987Z,13.40
2023-02-12T05:31:46.142Z,10.50
2023-02-12T05:34:14.173Z,20.60
2023-02-12T05:36:42.171Z,14.40
2023-02-12T05:39:10.654Z,20.50
2023-02-12T05:41:38.763Z,29.20
2023-02-12T05:44:07.036Z,61.90
2023-02-12T05:46:35.674Z,106.80
2023-02-12T05:49:04.217Z,100.80
2023-02-12T05:51:33.547Z,245.40
2023-02-12T05:54:03.880Z,44.90
2023-02-12T05:56:33.752Z,16.00
2023-02-12T05:59:11.758Z,30.70
2023-02-12T06:01:40.776Z,10.60
2023-02-12T06:04:13.542Z,11.40
2023-02-12T06:06:42.302Z,91.60
2023-02-12T06:09:11.067Z,49.40
2023-02-12T06:11:38.982Z,8.90
2023-02-12T06:14:09.191Z,31.40
2023-02-12T06:16:37.630Z,20.60
2023-02-12T06:19:06.477Z,8.60
2023-02-12T06:21:34.526Z,64.60
2023-02-12T06:24:03.537Z,18.10
2023-02-12T06:26:34.950Z,35.60
2023-02-12T06:29:03.377Z,10.40
2023-02-12T06:31:37.753Z,11.60
2023-02-12T06:34:07.799Z,12.70
2023-02-12T06:36:40.773Z,7.40
2023-02-12T06:39:09.121Z,6.40
2023-02-12T06:41:37.052Z,29.00
2023-02-12T06:44:05.316Z,21.00
2023-02-12T06:46:33.336Z,16.70
2023-02-12T06:49:01.610Z,12.50
2023-02-12T06:51:31.367Z,7.90
2023-02-12T06:53:59.360Z,11.60
2023-02-12T06:56:27.383Z,11.70
2023-02-12T06:58:57.917Z,14.70
2023-02-12T07:01:28.086Z,9.60
2023-02-12T07:03:58.116Z,50.60
2023-02-12T07:06:26.796Z,113.40
2023-02-12T07:08:55.525Z,178.30
2023-02-12T07:11:27.415Z,211.90
2023-02-12T07:13:55.313Z,81.40
2023-02-12T07:16:23.691Z,191.40
2023-02-12T07:18:55.595Z,75.50
2023-02-12T07:21:23.614Z,34.00
2023-02-12T07:23:52.440Z,26.40
2023-02-12T07:26:21.427Z,25.50
2023-02-12T07:28:50.299Z,13.20
2023-02-12T07:31:24.297Z,15.40
2023-02-12T07:33:56.265Z,8.50
2023-02-12T07:36:26.277Z,8.70
2023-02-12T07:38:54.926Z,10.60
2023-02-12T07:41:28.236Z,7.50
2023-02-12T07:44:10.113Z,4.80
2023-02-12T07:46:48.671Z,8.60
2023-02-12T07:49:23.145Z,7.90
2023-02-12T07:51:51.153Z,10.70
2023-02-12T07:54:18.947Z,9.20
2023-02-12T07:56:47.267Z,25.80
2023-02-12T07:59:17.190Z,17.50
2023-02-12T08:01:49.429Z,56.80
2023-02-12T08:04:19.995Z,24.90
2023-02-12T08:06:49.729Z,14.90
2023-02-12T08:09:19.943Z,7.80
2023-02-12T08:11:48.639Z,13.20
2023-02-12T08:14:18.211Z,9.40
2023-02-12T08:16:47.843Z,7.60
2023-02-12T08:19:21.755Z,5.50
2023-02-12T08:21:52.489Z,6.70
2023-02-12T08:24:22.108Z,10.50
2023-02-12T08:26:50.195Z,9.70
2023-02-12T08:29:24.188Z,3.80
2023-02-12T08:31:57.815Z,10.40
2023-02-12T08:34:28.744Z,10.00
2023-02-12T08:36:58.243Z,13.20
2023-02-12T08:39:27.065Z,8.30
2023-02-12T08:41:57.086Z,9.50
2023-02-12T08:44:26.241Z,8.70
2023-02-12T08:46:55.777Z,5.10
2023-02-12T08:49:28.952Z,8.60
2023-02-12T08:51:59.131Z,7.30
2023-02-12T08:54:29.212Z,5.10
2023-02-12T08:56:58.004Z,5.40
2023-02-12T08:59:26.665Z,4.90
2023-02-12T09:02:00.583Z,3.60
2023-02-12T09:04:29.454Z,7.50
2023-02-12T09:06:59.166Z,8.80
2023-02-12T09:09:27.752Z,8.30
2023-02-12T09:11:55.872Z,6.10
2023-02-12T09:14:24.402Z,6.80
2023-02-12T09:16:53.736Z,7.80
2023-02-12T09:19:22.193Z,7.80
2023-02-12T09:21:55.009Z,4.70
2023-02-12T09:24:27.737Z,6.90
2023-02-12T09:26:56.346Z,5.40
2023-02-12T09:29:24.239Z,7.50
2023-02-12T09:31:52.468Z,7.00
2023-02-12T09:34:24.741Z,4.50
2023-02-12T09:36:53.038Z,6.60
2023-02-12T09:39:21.177Z,11.30
2023-02-12T09:42:24.184Z,7.70
2023-02-12T09:45:20.222Z,7.60
2023-02-12T09:47:51.841Z,7.70
2023-02-12T09:50:54.020Z,5.60
2023-02-12T09:53:28.010Z,9.70
2023-02-12T09:55:56.392Z,9.80
2023-02-12T09:58:31.540Z,10.90
2023-02-12T10:00:59.932Z,10.20
2023-02-12T10:03:27.838Z,9.50
2023-02-12T10:06:01.184Z,11.10
2023-02-12T10:08:29.492Z,8.70
2023-02-12T10:10:57.757Z,7.90
2023-02-12T10:13:45.374Z,14.30
2023-02-12T10:16:14.911Z,6.60
2023-02-12T10:18:46.964Z,6.20
2023-02-12T10:21:36.298Z,7.20
2023-02-12T10:24:19.327Z,5.90
2023-02-12T10:26:51.398Z,4.90
2023-02-12T10:29:22.086Z,7.30
2023-02-12T10:32:01.739Z,7.00
2023-02-12T10:34:34.450Z,6.90
2023-02-12T10:37:09.259Z,6.10
2023-02-12T10:39:39.952Z,6.80
2023-02-12T10:42:20.106Z,5.50
2023-02-12T10:44:48.181Z,6.40
2023-02-12T10:47:19.128Z,6.60
2023-02-12T10:49:55.726Z,5.80
2023-02-12T10:52:41.279Z,4.60
2023-02-12T10:55:25.611Z,5.60
2023-02-12T10:57:53.922Z,4.50
2023-02-12T11:00:27.468Z,6.10
2023-02-12T11:03:09.676Z,9.00
2023-02-12T11:05:42.425Z,4.20
2023-02-12T11:08:33.503Z,9.10
2023-02-12T11:11:26.266Z,7.10
2023-02-12T11:13:56.608Z,9.20
2023-02-12T11:16:35.861Z,4.00
2023-02-12T11:19:08.715Z,3.70
2023-02-12T11:21:37.237Z,3.00
2023-02-12T11:24:22.726Z,5.40
2023-02-12T11:26:50.575Z,4.10
2023-02-12T11:29:24.528Z,5.60
2023-02-12T11:32:04.156Z,6.40
2023-02-12T11:34:32.306Z,7.50
2023-02-12T11:37:00.485Z,3.30
2023-02-12T11:39:33.816Z,4.30
2023-02-12T11:42:23.383Z,6.10
2023-02-12T11:44:58.783Z,5.10
2023-02-12T11:47:32.428Z,5.80
2023-02-12T11:50:21.906Z,2.40
2023-02-12T11:52:51.242Z,4.50
2023-02-12T11:55:27.437Z,6.20
2023-02-12T11:58:04.929Z,6.30
2023-02-12T12:00:38.216Z,4.10
2023-02-12T12:03:14.081Z,5.70
2023-02-12T12:05:45.788Z,5.40
2023-02-12T12:08:39.997Z,4.50
2023-02-12T12:11:15.043Z,7.90
2023-02-12T12:14:08.901Z,4.70
2023-02-12T12:17:00.632Z,17.40
2023-02-12T12:19:51.343Z,13.80
2023-02-12T12:22:35.602Z,6.80
2023-02-12T12:25:17.746Z,7.90
2023-02-12T12:28:05.551Z,10.10
2023-02-12T12:30:37.830Z,8.20
2023-02-12T12:33:09.168Z,21.00
2023-02-12T12:35:52.413Z,3.60
2023-02-12T12:38:41.137Z,14.80
2023-02-12T12:41:23.284Z,12.80
2023-02-12T12:43:57.372Z,5.10
2023-02-12T12:46:27.801Z,4.80
2023-02-12T12:49:01.667Z,3.60
2023-02-12T12:51:48.649Z,3.60
2023-02-12T12:54:29.956Z,5.10
2023-02-12T12:57:16.869Z,6.00
2023-02-12T12:59:54.927Z,2.90
2023-02-12T13:02:33.819Z,4.40
2023-02-12T13:05:22.702Z,9.90
2023-02-12T13:08:04.268Z,3.90
2023-02-12T13:10:51.285Z,19.50
2023-02-12T13:13:33.670Z,22.10
2023-02-12T13:16:26.749Z,7.60
2023-02-12T13:19:19.853Z,12.20
2023-02-12T13:21:51.163Z,49.70
2023-02-12T13:24:46.047Z,17.80
2023-02-12T13:27:24.542Z,96.20
2023-02-12T13:29:53.972Z,179.30
2023-02-12T13:32:40.711Z,123.10
2023-02-12T13:35:11.536Z,87.10
2023-02-12T13:37:45.185Z,353.20
2023-02-12T13:40:29.474Z,98.30
2023-02-12T13:43:15.832Z,117.50
2023-02-12T13:45:49.816Z,13.50
2023-02-12T13:48:25.331Z,10.40
2023-02-12T13:51:05.057Z,9.20
2023-02-12T13:53:45.885Z,14.40
2023-02-12T13:56:29.198Z,6.70
2023-02-12T13:59:01.151Z,7.60
2023-02-12T14:01:39.607Z,5.30
2023-02-12T14:04:47.696Z,9.60
2023-02-12T14:07:16.551Z,13.60
2023-02-12T14:09:50.639Z,5.50
2023-02-12T14:12:25.900Z,5.90
2023-02-12T14:15:04.358Z,6.90
2023-02-12T14:17:33.651Z,8.70
2023-02-12T14:20:20.020Z,4.40
2023-02-12T14:22:47.838Z,9.60
2023-02-12T14:25:24.545Z,7.10
2023-02-12T14:27:53.552Z,6.40
2023-02-12T14:30:28.904Z,12.50
2023-02-12T14:33:09.409Z,10.90
2023-02-12T14:35:42.295Z,15.10
2023-02-12T14:38:16.470Z,5.00
2023-02-12T14:40:46.862Z,7.50
2023-02-12T14:43:31.965Z,8.90
2023-02-12T14:46:22.474Z,16.90
2023-02-12T14:48:58.182Z,10.60
2023-02-12T14:51:41.897Z,43.90
2023-02-12T14:54:31.603Z,72.70
2023-02-12T14:57:01.655Z,56.70
2023-02-12T14:59:32.280Z,152.10
2023-02-12T15:02:00.816Z,142.40
2023-02-12T15:04:31.276Z,105.30
2023-02-12T15:07:08.444Z,34.30
2023-02-12T15:09:51.733Z,198.60
2023-02-12T15:12:32.636Z,133.00
2023-02-12T15:15:11.784Z,77.50
2023-02-12T15:17:40.610Z,21.50
2023-02-12T15:20:17.121Z,24.30
2023-02-12T15:22:45.072Z,27.20
2023-02-12T15:25:17.935Z,10.40
2023-02-12T15:27:47.091Z,12.50
2023-02-12T15:30:26.124Z,46.60
2023-02-12T15:33:00.619Z,78.20
2023-02-12T15:35:29.985Z,78.00
2023-02-12T15:38:00.144Z,61.40
2023-02-12T15:40:28.968Z,26.80
2023-02-12T15:43:02.303Z,28.80
2023-02-12T15:45:33.201Z,41.20
2023-02-12T15:48:17.270Z,23.50
2023-02-12T15:50:52.040Z,20.80
2023-02-12T15:53:20.360Z,587.60
2023-02-12T15:55:48.543Z,416.70
2023-02-12T15:58:24.796Z,393.20
2023-02-12T16:00:53.100Z,365.40
2023-02-12T16:03:30.247Z,66.50
2023-02-12T16:06:05.279Z,57.40
2023-02-12T16:08:35.794Z,42.70
2023-02-12T16:11:13.829Z,382.00
2023-02-12T16:13:51.972Z,316.70
2023-02-12T16:16:27.428Z,222.80
2023-02-12T16:19:07.098Z,167.40
2023-02-12T16:21:36.842Z,228.90
2023-02-12T16:24:05.318Z,99.40
2023-02-12T16:26:33.451Z,77.50
2023-02-12T16:29:01.402Z,35.00
2023-02-12T16:31:30.102Z,40.50
2023-02-12T16:33:59.373Z,36.40
2023-02-12T16:36:30.657Z,44.00
2023-02-12T16:39:03.311Z,48.80
2023-02-12T16:41:34.613Z,252.10
2023-02-12T16:44:02.485Z,397.00
2023-02-12T16:46:34.632Z,226.60
2023-02-12T16:49:02.895Z,343.60
2023-02-12T16:51:32.834Z,243.80
2023-02-12T16:54:02.065Z,159.70
2023-02-12T16:56:34.210Z,101.40
2023-02-12T16:59:02.417Z,57.50
2023-02-12T17:01:31.971Z,57.20
2023-02-12T17:04:01.120Z,38.00
2023-02-12T17:06:31.077Z,30.90
2023-02-12T17:08:59.682Z,40.50
2023-02-12T17:11:28.138Z,36.80
2023-02-12T17:13:56.352Z,37.70
2023-02-12T17:16:30.703Z,56.00
2023-02-12T17:19:00.077Z,59.10
2023-02-12T17:21:38.398Z,58.90
2023-02-12T17:24:20.892Z,72.40
2023-02-12T17:26:52.145Z,81.40
2023-02-12T17:29:21.142Z,80.50
2023-02-12T17:31:50.477Z,77.90
2023-02-12T17:34:18.563Z,94.00
2023-02-12T17:36:46.438Z,81.60
2023-02-12T17:39:14.807Z,91.10
2023-02-12T17:41:44.270Z,96.80
2023-02-12T17:44:13.949Z,72.60
2023-02-12T17:46:42.154Z,85.80
2023-02-12T17:49:10.238Z,81.10
2023-02-12T17:51:39.094Z,74.10
2023-02-12T17:54:07.547Z,93.00
2023-02-12T17:56:36.864Z,110.40
2023-02-12T17:59:04.991Z,121.40
2023-02-12T18:01:34.642Z,89.20
2023-02-12T18:04:07.755Z,93.40
2023-02-12T18:06:35.672Z,120.20
2023-02-12T18:09:03.657Z,96.70
2023-02-12T18:11:33.085Z,152.10
2023-02-12T18:14:02.221Z,212.00
2023-02-12T18:16:31.278Z,153.20
2023-02-12T18:19:00.610Z,107.10
2023-02-12T18:21:28.500Z,113.80
2023-02-12T18:23:57.000Z,119.60
2023-02-12T18:26:25.008Z,102.30
2023-02-12T18:28:54.312Z,87.30
2023-02-12T18:31:22.524Z,77.80
2023-02-12T18:33:50.632Z,66.10
2023-02-12T18:36:19.841Z,69.20
2023-02-12T18:38:49.061Z,68.80
2023-02-12T18:41:18.923Z,95.90
2023-02-12T18:43:47.880Z,97.30
2023-02-12T18:46:21.888Z,103.80
2023-02-12T18:48:52.164Z,179.00
2023-02-12T18:51:22.519Z,199.70
2023-02-12T18:54:05.339Z,184.30
2023-02-12T18:56:37.966Z,140.20
2023-02-12T18:59:07.101Z,148.60
2023-02-12T19:01:35.825Z,97.90
2023-02-12T19:04:05.505Z,96.80
2023-02-12T19:06:34.080Z,177.60
2023-02-12T19:09:05.003Z,156.30
2023-02-12T19:11:35.115Z,108.10
2023-02-12T19:14:03.086Z,92.80
2023-02-12T19:16:33.387Z,128.00
2023-02-12T19:19:03.056Z,149.30
2023-02-12T19:21:33.601Z,171.70
2023-02-12T19:24:02.264Z,216.30
2023-02-12T19:26:30.418Z,171.20
2023-02-12T19:28:58.609Z,141.00
2023-02-12T19:31:27.512Z,283.40
2023-02-12T19:34:03.415Z,426.90
2023-02-12T19:36:32.873Z,330.10
2023-02-12T19:39:00.981Z,182.10
2023-02-12T19:41:29.829Z,164.50
2023-02-12T19:43:59.666Z,173.70
2023-02-12T19:46:29.644Z,228.60
2023-02-12T19:49:01.204Z,201.50
2023-02-12T19:51:30.174Z,172.70
2023-02-12T19:54:02.084Z,161.30
2023-02-12T19:56:30.441Z,184.50
2023-02-12T19:58:58.837Z,152.00
2023-02-12T20:01:27.084Z,122.30
2023-02-12T20:03:55.868Z,108.70
2023-02-12T20:06:25.952Z,117.90
2023-02-12T20:08:54.161Z,124.90
2023-02-12T20:11:24.204Z,115.70
2023-02-12T20:13:52.808Z,109.90
2023-02-12T20:16:24.104Z,110.70
2023-02-12T20:21:24.098Z,74.00
2023-02-12T20:23:52.097Z,73.70
2023-02-12T20:26:20.895Z,69.10
2023-02-12T20:28:49.088Z,62.00
2023-02-12T20:31:21.902Z,54.60
2023-02-12T20:33:53.953Z,59.50
2023-02-12T20:36:21.820Z,61.30
2023-02-12T20:38:56.003Z,56.70
2023-02-12T20:41:24.378Z,225.60
2023-02-12T20:43:52.351Z,171.20
2023-02-12T20:46:21.232Z,230.00
2023-02-12T20:48:49.472Z,118.70
2023-02-12T20:51:19.688Z,70.20
2023-02-12T20:53:47.804Z,66.70
2023-02-12T20:56:17.826Z,79.70
2023-02-12T20:58:46.060Z,62.60
2023-02-12T21:01:17.302Z,61.00
2023-02-12T21:03:45.672Z,55.80
2023-02-12T21:06:15.704Z,42.30
2023-02-12T21:08:45.204Z,58.10
2023-02-12T21:11:17.086Z,41.50
2023-02-12T21:13:58.598Z,52.20
2023-02-12T21:16:32.662Z,109.30
2023-02-12T21:19:00.738Z,385.70
2023-02-12T21:21:32.684Z,237.40
2023-02-12T21:24:01.277Z,176.60
2023-02-12T21:26:30.894Z,432.40
2023-02-12T21:28:59.796Z,275.70
2023-02-12T21:31:35.971Z,157.00
2023-02-12T21:34:05.004Z,124.50
2023-02-12T21:36:34.987Z,98.20
2023-02-12T21:39:05.170Z,103.10
2023-02-12T21:41:35.653Z,80.00
2023-02-12T21:44:06.400Z,64.50
2023-02-12T21:49:03.316Z,61.20
2023-02-12T21:51:42.375Z,42.10
2023-02-12T21:54:15.531Z,27.70
2023-02-12T21:56:44.960Z,33.50
2023-02-12T21:59:13.320Z,42.70
2023-02-12T22:01:43.267Z,61.50
2023-02-12T22:04:11.274Z,70.90
2023-02-12T22:06:41.908Z,73.60
2023-02-12T22:09:10.608Z,76.80
2023-02-12T22:11:38.893Z,77.00
2023-02-12T22:14:08.259Z,81.70
2023-02-12T22:16:38.307Z,85.20
2023-02-12T22:19:06.259Z,82.70
2023-02-12T22:21:40.191Z,84.50
2023-02-12T22:24:09.459Z,90.70
2023-02-12T22:26:37.308Z,94.60
2023-02-12T22:29:09.309Z,90.60
2023-02-12T22:31:38.346Z,69.90
2023-02-12T22:34:08.356Z,63.10
2023-02-12T22:36:37.041Z,59.90
2023-02-12T22:39:05.567Z,54.10
2023-02-12T22:41:33.396Z,69.40
2023-02-12T22:44:02.305Z,156.10
2023-02-12T22:46:30.714Z,247.00
2023-02-12T22:48:59.951Z,402.00
2023-02-12T22:51:30.152Z,213.70
2023-02-12T22:53:58.177Z,160.90
2023-02-12T22:56:26.216Z,143.70
2023-02-12T22:58:57.882Z,80.00
2023-02-12T23:01:29.798Z,177.00
2023-02-12T23:03:57.985Z,505.00
2023-02-12T23:06:28.110Z,396.50
2023-02-12T23:08:59.092Z,273.40
2023-02-12T23:11:28.260Z,324.10
2023-02-12T23:13:56.327Z,119.80
2023-02-12T23:16:24.811Z,102.90
2023-02-12T23:18:56.938Z,89.10
2023-02-12T23:21:26.240Z,62.80
2023-02-12T23:23:54.414Z,60.10
2023-02-12T23:26:22.392Z,56.90
2023-02-12T23:28:50.464Z,50.40
2023-02-12T23:31:18.472Z,48.20
2023-02-12T23:33:46.484Z,49.10
2023-02-12T23:36:14.607Z,45.60
2023-02-12T23:38:42.519Z,155.20
2023-02-12T23:41:10.640Z,55.90
2023-02-12T23:43:39.127Z,34.40
2023-02-12T23:46:08.265Z,30.60
2023-02-12T23:48:36.519Z,24.80
2023-02-12T23:51:04.690Z,24.20
2023-02-12T23:53:33.023Z,26.60
2023-02-12T23:56:01.118Z,24.90
2023-02-12T23:58:29.062Z,20.70
