createdAt,value
2018-09-30T00:00:47.879Z,99.99
2018-09-30T00:01:47.853Z,99.99
2018-09-30T00:02:47.865Z,99.99
2018-09-30T00:03:47.906Z,99.99
2018-09-30T00:04:47.832Z,99.99
2018-09-30T00:05:47.859Z,99.99
2018-09-30T00:06:47.823Z,99.99
2018-09-30T00:07:47.823Z,99.99
2018-09-30T00:08:47.858Z,99.99
2018-09-30T00:09:47.827Z,99.99
2018-09-30T00:10:47.835Z,99.99
2018-09-30T00:11:47.809Z,99.99
2018-09-30T00:12:47.808Z,99.99
2018-09-30T00:13:47.833Z,99.99
2018-09-30T00:14:47.810Z,99.99
2018-09-30T00:15:47.787Z,99.99
2018-09-30T00:16:47.772Z,99.99
2018-09-30T00:17:47.786Z,99.99
2018-09-30T00:18:47.799Z,99.99
2018-09-30T00:19:47.783Z,99.99
2018-09-30T00:20:47.764Z,99.99
2018-09-30T00:21:47.765Z,99.99
2018-09-30T00:22:47.747Z,99.99
2018-09-30T00:23:47.775Z,99.99
2018-09-30T00:24:47.748Z,99.99
2018-09-30T00:25:47.741Z,99.99
2018-09-30T00:26:47.729Z,99.99
2018-09-30T00:27:47.718Z,99.99
2018-09-30T00:28:47.747Z,99.99
2018-09-30T00:29:47.721Z,99.99
2018-09-30T00:30:47.714Z,99.99
2018-09-30T00:31:47.709Z,99.99
2018-09-30T00:32:47.700Z,99.99
2018-09-30T00:33:47.713Z,99.99
2018-09-30T00:34:47.688Z,99.99
2018-09-30T00:35:47.685Z,99.99
2018-09-30T00:36:47.689Z,99.99
2018-09-30T00:37:47.683Z,99.99
2018-09-30T00:38:47.731Z,99.99
2018-09-30T00:39:47.664Z,99.99
2018-09-30T00:40:47.662Z,99.99
2018-09-30T00:41:47.655Z,99.99
2018-09-30T00:42:47.639Z,99.99
2018-09-30T00:43:47.691Z,99.99
2018-09-30T00:44:47.624Z,99.99
2018-09-30T00:45:47.707Z,99.99
2018-09-30T00:46:47.640Z,99.99
2018-09-30T00:47:47.615Z,99.99
2018-09-30T00:48:47.666Z,99.99
2018-09-30T00:49:47.620Z,99.99
2018-09-30T00:50:47.619Z,99.99
2018-09-30T00:51:47.598Z,99.99
2018-09-30T00:52:47.640Z,99.99
2018-09-30T00:53:47.632Z,99.99
2018-09-30T00:54:47.580Z,99.99
2018-09-30T00:55:47.615Z,99.99
2018-09-30T00:56:47.576Z,99.99
2018-09-30T00:57:47.596Z,99.99
2018-09-30T00:58:48.618Z,99.99
2018-09-30T00:59:47.563Z,99.99
2018-09-30T01:00:47.566Z,99.99
2018-09-30T01:01:47.554Z,99.99
2018-09-30T01:02:47.546Z,99.99
2018-09-30T01:03:47.576Z,99.99
2018-09-30T01:04:47.541Z,99.99
2018-09-30T01:05:47.541Z,99.99
2018-09-30T01:06:47.537Z,99.99
2018-09-30T01:07:47.516Z,99.99
2018-09-30T01:08:47.578Z,99.99
2018-09-30T01:09:47.520Z,99.99
2018-09-30T01:10:49.319Z,99.99
2018-09-30T01:11:47.493Z,99.99
2018-09-30T01:12:47.518Z,99.99
2018-09-30T01:13:47.547Z,99.99
2018-09-30T01:14:47.501Z,99.99
2018-09-30T01:15:47.477Z,99.99
2018-09-30T01:16:47.503Z,99.99
2018-09-30T01:17:47.504Z,99.99
2018-09-30T01:18:47.508Z,99.99
2018-09-30T01:19:47.505Z,99.99
2018-09-30T01:20:47.491Z,99.99
2018-09-30T01:21:47.435Z,99.99
2018-09-30T01:22:47.450Z,99.99
2018-09-30T01:23:47.496Z,99.99
2018-09-30T01:24:47.454Z,99.99
2018-09-30T01:25:47.450Z,99.99
2018-09-30T01:26:47.435Z,99.99
2018-09-30T01:27:47.433Z,99.99
2018-09-30T01:28:47.473Z,99.99
2018-09-30T01:29:47.433Z,99.99
2018-09-30T01:30:47.404Z,99.99
2018-09-30T01:31:47.408Z,99.99
2018-09-30T01:32:47.414Z,99.99
2018-09-30T01:33:47.463Z,99.99
2018-09-30T01:34:47.401Z,99.99
2018-09-30T01:35:47.386Z,99.99
2018-09-30T01:36:47.365Z,99.99
2018-09-30T01:37:47.399Z,99.99
2018-09-30T01:38:47.416Z,99.99
2018-09-30T01:39:47.377Z,99.99
2018-09-30T01:40:47.383Z,99.99
2018-09-30T01:41:47.357Z,99.99
2018-09-30T01:42:47.365Z,99.99
2018-09-30T01:43:47.382Z,99.99
2018-09-30T01:44:47.336Z,99.99
2018-09-30T01:45:47.330Z,99.99
2018-09-30T01:46:47.326Z,99.99
2018-09-30T01:47:47.329Z,99.99
2018-09-30T01:48:47.349Z,99.99
2018-09-30T01:49:47.305Z,99.99
2018-09-30T01:50:47.300Z,99.99
2018-09-30T01:51:48.232Z,99.99
2018-09-30T01:52:47.281Z,99.99
2018-09-30T01:53:47.322Z,99.99
2018-09-30T01:54:47.287Z,99.99
2018-09-30T01:55:47.307Z,99.99
2018-09-30T01:56:47.297Z,99.99
2018-09-30T01:57:47.267Z,99.99
2018-09-30T01:58:47.306Z,99.99
2018-09-30T01:59:47.254Z,99.99
2018-09-30T02:00:47.253Z,99.99
2018-09-30T02:01:47.242Z,99.99
2018-09-30T02:02:47.225Z,99.99
2018-09-30T02:03:47.268Z,99.99
2018-09-30T02:04:47.268Z,99.99
2018-09-30T02:05:47.223Z,99.99
2018-09-30T02:06:47.217Z,99.99
2018-09-30T02:07:47.233Z,99.99
2018-09-30T02:08:47.259Z,99.99
2018-09-30T02:09:47.203Z,99.99
2018-09-30T02:10:47.196Z,99.99
2018-09-30T02:11:47.188Z,99.24
2018-09-30T02:12:47.192Z,97.06
2018-09-30T02:13:47.213Z,97.73
2018-09-30T02:14:47.194Z,97.06
2018-09-30T02:15:47.159Z,96.02
2018-09-30T02:16:47.211Z,95.26
2018-09-30T02:17:47.161Z,94.89
2018-09-30T02:18:47.173Z,94.51
2018-09-30T02:19:47.146Z,93.46
2018-09-30T02:20:47.139Z,94.89
2018-09-30T02:21:47.113Z,95.36
2018-09-30T02:22:47.152Z,95.55
2018-09-30T02:23:47.154Z,96.02
2018-09-30T02:24:47.124Z,94.51
2018-09-30T02:25:47.116Z,92.33
2018-09-30T02:26:47.090Z,89.30
2018-09-30T02:27:47.099Z,87.78
2018-09-30T02:28:47.115Z,86.83
2018-09-30T02:29:47.073Z,86.74
2018-09-30T02:30:47.102Z,86.74
2018-09-30T02:31:47.078Z,87.78
2018-09-30T02:32:47.102Z,92.05
2018-09-30T02:33:47.123Z,92.14
2018-09-30T02:34:47.067Z,91.48
2018-09-30T02:35:47.084Z,89.39
2018-09-30T02:36:47.062Z,92.99
2018-09-30T02:37:47.051Z,92.43
2018-09-30T02:38:47.072Z,86.27
2018-09-30T02:39:47.030Z,84.28
2018-09-30T02:40:47.015Z,84.85
2018-09-30T02:41:47.026Z,84.28
2018-09-30T02:42:47.003Z,85.23
2018-09-30T02:43:47.040Z,86.27
2018-09-30T02:44:47.001Z,86.08
2018-09-30T02:45:47.008Z,90.91
2018-09-30T02:46:47.002Z,91.67
2018-09-30T02:47:46.994Z,90.34
2018-09-30T02:48:47.013Z,91.29
2018-09-30T02:49:46.994Z,91.57
2018-09-30T02:50:47.026Z,92.43
2018-09-30T02:51:46.967Z,91.95
2018-09-30T02:52:46.956Z,92.14
2018-09-30T02:53:46.984Z,91.29
2018-09-30T02:54:46.955Z,90.81
2018-09-30T02:55:46.964Z,91.67
2018-09-30T02:56:46.927Z,91.00
2018-09-30T02:57:46.950Z,90.44
2018-09-30T02:58:46.943Z,89.01
2018-09-30T02:59:46.918Z,92.05
2018-09-30T03:00:46.915Z,92.52
2018-09-30T03:01:46.920Z,91.57
2018-09-30T03:02:46.905Z,88.73
2018-09-30T03:03:46.918Z,85.70
2018-09-30T03:04:46.876Z,87.02
2018-09-30T03:05:46.889Z,89.77
2018-09-30T03:06:46.901Z,92.14
2018-09-30T03:07:46.861Z,93.27
2018-09-30T03:08:46.903Z,95.26
2018-09-30T03:09:46.846Z,93.08
2018-09-30T03:10:46.845Z,87.88
2018-09-30T03:11:46.858Z,88.73
2018-09-30T03:12:46.856Z,93.27
2018-09-30T03:13:46.844Z,95.07
2018-09-30T03:14:46.861Z,96.59
2018-09-30T03:15:46.819Z,96.59
2018-09-30T03:16:46.815Z,97.82
2018-09-30T03:17:46.804Z,95.93
2018-09-30T03:18:46.806Z,95.36
2018-09-30T03:19:46.827Z,95.64
2018-09-30T03:20:46.811Z,95.36
2018-09-30T03:21:46.809Z,94.98
2018-09-30T03:22:46.795Z,95.93
2018-09-30T03:23:46.780Z,97.44
2018-09-30T03:24:46.783Z,99.99
2018-09-30T03:25:46.783Z,98.39
2018-09-30T03:26:46.756Z,97.25
2018-09-30T03:27:46.744Z,99.99
2018-09-30T03:28:46.762Z,99.99
2018-09-30T03:29:46.787Z,99.99
2018-09-30T03:30:46.725Z,99.99
2018-09-30T03:31:46.739Z,99.99
2018-09-30T03:32:53.787Z,99.99
2018-09-30T03:33:46.708Z,99.99
2018-09-30T03:34:46.746Z,99.99
2018-09-30T03:35:46.709Z,99.99
2018-09-30T03:36:46.707Z,99.99
2018-09-30T03:37:46.688Z,99.99
2018-09-30T03:38:46.681Z,99.99
2018-09-30T03:39:46.713Z,99.99
2018-09-30T03:40:46.695Z,99.99
2018-09-30T03:41:46.680Z,99.99
2018-09-30T03:42:46.675Z,99.99
2018-09-30T03:43:46.673Z,99.99
2018-09-30T03:44:46.698Z,99.99
2018-09-30T03:45:46.651Z,99.99
2018-09-30T03:46:46.691Z,99.99
2018-09-30T03:47:46.672Z,99.99
2018-09-30T03:48:46.629Z,99.99
2018-09-30T03:49:46.630Z,99.99
2018-09-30T03:50:46.667Z,99.99
2018-09-30T03:51:46.623Z,99.99
2018-09-30T03:52:46.650Z,99.99
2018-09-30T03:53:49.223Z,99.99
2018-09-30T03:54:46.647Z,99.99
2018-09-30T03:55:46.598Z,99.99
2018-09-30T03:56:46.672Z,99.99
2018-09-30T03:57:46.605Z,99.99
2018-09-30T03:58:46.608Z,99.99
2018-09-30T03:59:46.618Z,99.99
2018-09-30T04:00:46.618Z,99.99
2018-09-30T04:01:46.609Z,99.99
2018-09-30T04:02:46.587Z,99.99
2018-09-30T04:03:46.580Z,99.99
2018-09-30T04:04:46.600Z,99.99
2018-09-30T04:05:46.574Z,99.99
2018-09-30T04:06:46.558Z,99.99
2018-09-30T04:07:46.549Z,99.99
2018-09-30T04:08:46.548Z,99.99
2018-09-30T04:09:46.595Z,99.99
2018-09-30T04:10:46.540Z,99.99
2018-09-30T04:11:46.527Z,99.99
2018-09-30T04:12:46.524Z,99.99
2018-09-30T04:13:46.513Z,99.99
2018-09-30T04:14:46.556Z,99.99
2018-09-30T04:15:46.543Z,99.99
2018-09-30T04:16:46.532Z,99.99
2018-09-30T04:17:46.514Z,99.99
2018-09-30T04:18:46.492Z,99.99
2018-09-30T04:19:46.477Z,99.99
2018-09-30T04:20:46.542Z,99.99
2018-09-30T04:21:46.532Z,99.99
2018-09-30T04:22:46.483Z,99.99
2018-09-30T04:23:46.467Z,99.99
2018-09-30T04:24:46.466Z,99.99
2018-09-30T04:25:46.475Z,99.99
2018-09-30T04:26:46.518Z,99.99
2018-09-30T04:27:46.437Z,99.99
2018-09-30T04:28:46.448Z,99.99
2018-09-30T04:29:46.485Z,99.99
2018-09-30T04:30:46.444Z,99.99
2018-09-30T04:31:46.444Z,99.99
2018-09-30T04:32:46.455Z,99.99
2018-09-30T04:33:46.448Z,99.99
2018-09-30T04:34:46.413Z,99.99
2018-09-30T04:35:46.476Z,99.99
2018-09-30T04:36:46.392Z,99.99
2018-09-30T04:37:46.400Z,99.99
2018-09-30T04:38:46.403Z,99.99
2018-09-30T04:39:46.437Z,99.99
2018-09-30T04:40:46.409Z,99.99
2018-09-30T04:41:46.431Z,99.99
2018-09-30T04:42:46.373Z,99.99
2018-09-30T04:43:46.362Z,99.99
2018-09-30T04:44:46.350Z,99.99
2018-09-30T04:45:46.384Z,99.99
2018-09-30T04:46:46.341Z,99.99
2018-09-30T04:47:46.345Z,99.99
2018-09-30T04:48:46.342Z,99.99
2018-09-30T04:49:46.327Z,99.99
2018-09-30T04:50:46.362Z,99.99
2018-09-30T04:51:46.317Z,99.99
2018-09-30T04:52:46.323Z,99.99
2018-09-30T04:53:46.293Z,99.99
2018-09-30T04:54:46.290Z,99.99
2018-09-30T04:55:46.342Z,99.99
2018-09-30T04:56:46.275Z,99.99
2018-09-30T04:57:46.286Z,99.99
2018-09-30T04:58:46.276Z,99.99
2018-09-30T04:59:46.278Z,99.99
2018-09-30T05:00:46.300Z,99.99
2018-09-30T05:01:46.327Z,99.99
2018-09-30T05:02:46.288Z,99.99
2018-09-30T05:03:46.261Z,99.99
2018-09-30T05:04:46.233Z,99.99
2018-09-30T05:05:46.279Z,99.99
2018-09-30T05:06:46.262Z,99.99
2018-09-30T05:07:46.256Z,99.99
2018-09-30T05:08:46.246Z,99.99
2018-09-30T05:09:46.215Z,99.99
2018-09-30T05:10:46.246Z,99.99
2018-09-30T05:11:46.208Z,99.99
2018-09-30T05:12:46.208Z,99.99
2018-09-30T05:13:46.199Z,99.99
2018-09-30T05:14:46.204Z,99.99
2018-09-30T05:15:46.180Z,99.99
2018-09-30T05:16:46.189Z,99.99
2018-09-30T05:17:46.199Z,99.99
2018-09-30T05:18:46.233Z,99.99
2018-09-30T05:19:46.153Z,99.99
2018-09-30T05:20:46.190Z,99.99
2018-09-30T05:21:46.138Z,99.99
2018-09-30T05:22:46.154Z,99.99
2018-09-30T05:23:46.163Z,99.99
2018-09-30T05:24:46.164Z,99.99
2018-09-30T05:25:46.220Z,99.99
2018-09-30T05:26:46.129Z,99.99
2018-09-30T05:27:46.126Z,99.99
2018-09-30T05:28:46.117Z,99.99
2018-09-30T05:29:46.109Z,99.99
2018-09-30T05:30:46.149Z,99.99
2018-09-30T05:31:46.115Z,99.99
2018-09-30T05:32:46.122Z,99.99
2018-09-30T05:33:46.070Z,99.99
2018-09-30T05:34:49.286Z,99.99
2018-09-30T05:35:46.071Z,99.99
2018-09-30T05:36:46.111Z,99.99
2018-09-30T05:37:46.101Z,99.99
2018-09-30T05:38:46.045Z,99.99
2018-09-30T05:39:46.113Z,99.99
2018-09-30T05:40:46.062Z,99.99
2018-09-30T05:41:46.039Z,99.99
2018-09-30T05:42:46.029Z,99.99
2018-09-30T05:43:46.025Z,99.99
2018-09-30T05:44:46.046Z,99.99
2018-09-30T05:45:46.038Z,99.99
2018-09-30T05:46:46.019Z,99.99
2018-09-30T05:47:46.043Z,99.99
2018-09-30T05:48:45.984Z,99.99
2018-09-30T05:49:45.992Z,99.99
2018-09-30T05:50:46.021Z,99.99
2018-09-30T05:51:45.987Z,99.99
2018-09-30T05:52:45.965Z,99.99
2018-09-30T05:53:45.999Z,99.99
2018-09-30T05:54:45.968Z,99.99
2018-09-30T05:55:45.983Z,99.99
2018-09-30T05:56:45.948Z,99.99
2018-09-30T05:57:45.981Z,99.99
2018-09-30T05:58:45.965Z,99.99
2018-09-30T05:59:45.937Z,99.99
2018-09-30T06:00:45.919Z,99.99
2018-09-30T06:01:45.974Z,99.99
2018-09-30T06:02:45.914Z,99.99
2018-09-30T06:03:45.930Z,99.99
2018-09-30T06:04:45.928Z,99.99
2018-09-30T06:05:45.949Z,99.99
2018-09-30T06:06:45.925Z,99.99
2018-09-30T06:07:45.920Z,99.99
2018-09-30T06:08:45.889Z,99.99
2018-09-30T06:09:45.890Z,99.99
2018-09-30T06:10:45.916Z,99.99
2018-09-30T06:11:45.909Z,99.99
2018-09-30T06:12:45.875Z,99.99
2018-09-30T06:13:45.915Z,99.99
2018-09-30T06:14:45.891Z,99.99
2018-09-30T06:15:49.248Z,99.99
2018-09-30T06:16:45.873Z,99.99
2018-09-30T06:17:45.856Z,99.99
2018-09-30T06:18:45.861Z,99.99
2018-09-30T06:19:45.860Z,99.99
2018-09-30T06:20:45.811Z,99.99
2018-09-30T06:21:45.888Z,99.99
2018-09-30T06:22:45.819Z,99.99
2018-09-30T06:23:45.808Z,99.99
2018-09-30T06:24:45.813Z,99.99
2018-09-30T06:25:45.862Z,99.99
2018-09-30T06:26:45.812Z,99.99
2018-09-30T06:27:45.797Z,99.99
2018-09-30T06:28:45.864Z,99.99
2018-09-30T06:29:45.795Z,99.99
2018-09-30T06:30:45.809Z,99.99
2018-09-30T06:31:45.858Z,99.99
2018-09-30T06:32:45.794Z,99.99
2018-09-30T06:33:45.824Z,99.99
2018-09-30T06:34:45.776Z,99.99
2018-09-30T06:35:45.787Z,99.99
2018-09-30T06:36:45.815Z,99.99
2018-09-30T06:37:45.778Z,99.99
2018-09-30T06:38:45.814Z,97.61
2018-09-30T06:39:45.816Z,98.56
2018-09-30T06:40:45.768Z,99.99
2018-09-30T06:41:45.829Z,97.70
2018-09-30T06:42:45.772Z,97.89
2018-09-30T06:43:45.766Z,99.99
2018-09-30T06:44:45.791Z,98.13
2018-09-30T06:45:45.756Z,97.66
2018-09-30T06:46:45.816Z,96.65
2018-09-30T06:47:45.803Z,97.94
2018-09-30T06:48:45.757Z,95.37
2018-09-30T06:49:45.776Z,93.31
2018-09-30T06:50:45.916Z,90.98
2018-09-30T06:51:45.826Z,92.32
2018-09-30T06:52:45.764Z,96.32
2018-09-30T06:53:45.783Z,97.37
2018-09-30T06:54:45.759Z,95.32
2018-09-30T06:55:45.758Z,94.74
2018-09-30T06:56:45.829Z,94.79
2018-09-30T06:57:45.784Z,96.08
2018-09-30T06:58:45.757Z,95.08
2018-09-30T06:59:45.776Z,91.93
2018-09-30T07:00:45.765Z,88.81
2018-09-30T07:01:45.805Z,86.04
2018-09-30T07:02:45.770Z,83.89
2018-09-30T07:03:45.795Z,81.82
2018-09-30T07:04:45.787Z,80.82
2018-09-30T07:05:45.755Z,80.00
2018-09-30T07:06:45.771Z,79.20
2018-09-30T07:07:45.834Z,81.99
2018-09-30T07:08:45.786Z,82.37
2018-09-30T07:09:45.787Z,84.33
2018-09-30T07:10:45.845Z,84.62
2018-09-30T07:11:45.818Z,85.05
2018-09-30T07:12:45.786Z,85.49
2018-09-30T07:13:45.837Z,86.49
2018-09-30T07:14:45.785Z,86.15
2018-09-30T07:15:45.821Z,85.66
2018-09-30T07:16:45.935Z,80.73
2018-09-30T07:17:45.860Z,77.70
2018-09-30T07:18:45.797Z,73.88
2018-09-30T07:19:45.831Z,73.40
2018-09-30T07:20:45.812Z,74.49
2018-09-30T07:21:45.804Z,73.97
2018-09-30T07:22:45.878Z,75.02
2018-09-30T07:23:45.838Z,77.08
2018-09-30T07:24:45.810Z,76.56
2018-09-30T07:25:45.823Z,78.05
2018-09-30T07:26:45.838Z,77.59
2018-09-30T07:27:45.867Z,77.92
2018-09-30T07:28:45.842Z,77.38
2018-09-30T07:29:45.863Z,74.32
2018-09-30T07:30:45.909Z,75.56
2018-09-30T07:31:45.878Z,73.40
2018-09-30T07:32:45.881Z,77.42
2018-09-30T07:33:45.916Z,79.05
2018-09-30T07:34:45.867Z,79.95
2018-09-30T07:35:45.893Z,78.22
2018-09-30T07:36:45.870Z,78.84
2018-09-30T07:37:45.913Z,79.22
2018-09-30T07:38:45.895Z,77.97
2018-09-30T07:39:45.890Z,75.71
2018-09-30T07:40:45.882Z,72.94
2018-09-30T07:41:45.921Z,72.17
2018-09-30T07:42:45.932Z,72.11
2018-09-30T07:43:45.900Z,73.55
2018-09-30T07:44:45.936Z,72.07
2018-09-30T07:45:45.922Z,71.72
2018-09-30T07:46:45.959Z,72.20
2018-09-30T07:47:45.966Z,73.20
2018-09-30T07:48:45.928Z,73.00
2018-09-30T07:49:45.950Z,72.18
2018-09-30T07:50:45.969Z,69.78
2018-09-30T07:51:45.939Z,68.63
2018-09-30T07:52:45.980Z,66.80
2018-09-30T07:53:46.003Z,67.38
2018-09-30T07:54:46.011Z,69.30
2018-09-30T07:55:45.991Z,67.86
2018-09-30T07:56:45.978Z,67.90
2018-09-30T07:57:46.040Z,68.95
2018-09-30T07:58:45.980Z,68.28
2018-09-30T07:59:45.986Z,67.80
2018-09-30T08:00:46.016Z,65.62
2018-09-30T08:01:46.025Z,66.10
2018-09-30T08:02:46.029Z,65.14
2018-09-30T08:03:46.052Z,65.53
2018-09-30T08:04:46.057Z,64.56
2018-09-30T08:05:46.053Z,65.46
2018-09-30T08:06:46.089Z,64.40
2018-09-30T08:07:46.723Z,64.79
2018-09-30T08:08:46.091Z,63.95
2018-09-30T08:09:46.054Z,63.73
2018-09-30T08:10:46.080Z,64.02
2018-09-30T08:11:46.121Z,63.06
2018-09-30T08:12:46.087Z,64.12
2018-09-30T08:13:46.103Z,64.15
2018-09-30T08:14:46.113Z,63.92
2018-09-30T08:15:46.112Z,62.29
2018-09-30T08:17:04.256Z,63.99
2018-09-30T08:17:46.143Z,63.79
2018-09-30T08:18:46.148Z,63.12
2018-09-30T08:19:46.165Z,63.76
2018-09-30T08:20:46.190Z,63.60
2018-09-30T08:21:46.211Z,63.86
2018-09-30T08:22:46.200Z,64.89
2018-09-30T08:23:46.233Z,67.47
2018-09-30T08:24:46.281Z,66.16
2018-09-30T08:25:46.212Z,64.56
2018-09-30T08:26:46.229Z,64.92
2018-09-30T08:27:46.319Z,62.67
2018-09-30T08:28:46.253Z,58.72
2018-09-30T08:29:46.262Z,57.21
2018-09-30T08:30:47.233Z,57.50
2018-09-30T08:31:46.301Z,58.11
2018-09-30T08:32:46.289Z,58.04
2018-09-30T08:33:46.402Z,58.11
2018-09-30T08:34:46.308Z,58.33
2018-09-30T08:35:46.334Z,56.98
2018-09-30T08:36:46.366Z,56.59
2018-09-30T08:37:46.349Z,57.27
2018-09-30T08:38:46.369Z,57.65
2018-09-30T08:39:46.515Z,57.17
2018-09-30T08:40:46.383Z,56.69
2018-09-30T08:41:46.436Z,56.92
2018-09-30T08:42:46.386Z,58.65
2018-09-30T08:43:46.496Z,59.27
2018-09-30T08:44:46.423Z,57.72
2018-09-30T08:45:46.477Z,58.91
2018-09-30T08:46:46.542Z,56.79
2018-09-30T08:47:46.495Z,56.72
2018-09-30T08:48:46.480Z,55.88
2018-09-30T08:49:46.484Z,55.81
2018-09-30T08:50:46.500Z,53.47
2018-09-30T08:51:46.551Z,54.14
2018-09-30T08:52:46.529Z,54.14
2018-09-30T08:53:46.606Z,54.31
2018-09-30T08:54:46.603Z,53.25
2018-09-30T08:55:46.637Z,53.17
2018-09-30T08:56:46.624Z,54.14
2018-09-30T08:57:46.596Z,53.37
2018-09-30T08:58:46.604Z,53.66
2018-09-30T08:59:46.649Z,55.73
2018-09-30T09:00:46.635Z,55.60
2018-09-30T09:01:46.689Z,55.92
2018-09-30T09:02:46.681Z,55.76
2018-09-30T09:03:46.695Z,55.66
2018-09-30T09:04:46.728Z,54.53
2018-09-30T09:05:46.699Z,54.07
2018-09-30T09:06:46.787Z,53.27
2018-09-30T09:07:46.749Z,53.77
2018-09-30T09:08:46.752Z,55.93
2018-09-30T09:09:46.821Z,56.48
2018-09-30T09:10:46.796Z,58.89
2018-09-30T09:11:46.812Z,58.31
2018-09-30T09:12:46.810Z,58.76
2018-09-30T09:13:46.826Z,58.45
2018-09-30T09:14:46.828Z,58.47
2018-09-30T09:15:46.849Z,58.45
2018-09-30T09:16:46.906Z,58.31
2018-09-30T09:17:46.887Z,57.67
2018-09-30T09:18:46.900Z,55.65
2018-09-30T09:19:46.931Z,56.73
2018-09-30T09:20:46.931Z,55.00
2018-09-30T09:21:46.977Z,54.40
2018-09-30T09:22:46.993Z,52.95
2018-09-30T09:23:46.988Z,52.42
2018-09-30T09:24:46.993Z,53.09
2018-09-30T09:25:46.990Z,55.55
2018-09-30T09:26:47.058Z,54.39
2018-09-30T09:27:47.068Z,54.86
2018-09-30T09:28:47.067Z,58.00
2018-09-30T09:29:47.082Z,58.28
2018-09-30T09:30:47.138Z,56.63
2018-09-30T09:31:47.209Z,52.95
2018-09-30T09:32:47.131Z,52.32
2018-09-30T09:33:47.173Z,52.70
2018-09-30T09:34:47.140Z,51.91
2018-09-30T09:35:47.175Z,50.73
2018-09-30T09:36:47.204Z,49.87
2018-09-30T09:37:47.211Z,50.44
2018-09-30T09:38:47.199Z,54.31
2018-09-30T09:39:47.237Z,51.48
2018-09-30T09:40:47.273Z,49.07
2018-09-30T09:41:47.265Z,49.48
2018-09-30T09:42:47.272Z,46.91
2018-09-30T09:43:47.297Z,47.39
2018-09-30T09:44:47.301Z,47.51
2018-09-30T09:45:47.356Z,46.18
2018-09-30T09:46:47.330Z,45.31
2018-09-30T09:47:47.349Z,45.60
2018-09-30T09:48:47.383Z,45.00
2018-09-30T09:49:47.378Z,44.74
2018-09-30T09:50:48.465Z,45.80
2018-09-30T09:51:49.631Z,44.72
2018-09-30T09:52:49.553Z,46.36
2018-09-30T09:53:47.438Z,46.45
2018-09-30T09:54:48.135Z,46.81
2018-09-30T09:55:47.480Z,47.97
2018-09-30T09:56:47.862Z,47.63
2018-09-30T09:57:47.502Z,46.50
2018-09-30T09:58:47.620Z,46.01
2018-09-30T09:59:47.659Z,45.15
2018-09-30T10:00:48.016Z,45.17
2018-09-30T10:01:47.963Z,44.55
2018-09-30T10:02:48.811Z,45.95
2018-09-30T10:03:50.137Z,47.25
2018-09-30T10:04:48.166Z,48.28
2018-09-30T10:05:48.576Z,48.74
2018-09-30T10:06:47.835Z,48.74
2018-09-30T10:07:47.792Z,47.80
2018-09-30T10:08:47.840Z,47.53
2018-09-30T10:09:48.529Z,48.11
2018-09-30T10:10:47.982Z,47.25
2018-09-30T10:11:47.703Z,47.15
2018-09-30T10:12:48.128Z,47.56
2018-09-30T10:13:48.095Z,47.03
2018-09-30T10:14:48.880Z,46.40
2018-09-30T10:15:47.959Z,44.74
2018-09-30T10:16:47.771Z,46.38
2018-09-30T10:17:48.111Z,46.55
2018-09-30T10:18:48.055Z,46.43
2018-09-30T10:19:48.067Z,47.25
2018-09-30T10:20:48.646Z,47.85
2018-09-30T10:21:48.104Z,49.69
2018-09-30T10:22:47.841Z,47.24
2018-09-30T10:23:47.988Z,45.83
2018-09-30T10:24:47.857Z,44.67
2018-09-30T10:25:47.912Z,44.76
2018-09-30T10:26:47.935Z,43.57
2018-09-30T10:27:49.153Z,43.54
2018-09-30T10:28:48.059Z,44.68
2018-09-30T10:29:47.945Z,43.74
2018-09-30T10:30:48.801Z,43.35
2018-09-30T10:31:49.197Z,44.48
2018-09-30T10:32:48.022Z,45.37
2018-09-30T10:33:50.651Z,44.72
2018-09-30T10:34:53.164Z,45.27
2018-09-30T10:35:51.076Z,42.80
2018-09-30T10:36:48.331Z,40.76
2018-09-30T10:37:50.299Z,41.88
2018-09-30T10:38:48.565Z,44.48
2018-09-30T10:39:48.100Z,43.49
2018-09-30T10:40:48.255Z,43.90
2018-09-30T10:41:56.153Z,42.88
2018-09-30T10:42:49.153Z,41.72
2018-09-30T10:43:48.201Z,41.59
2018-09-30T10:44:48.181Z,43.03
2018-09-30T10:45:48.221Z,43.54
2018-09-30T10:46:48.261Z,42.32
2018-09-30T10:47:48.245Z,40.80
2018-09-30T10:48:48.226Z,41.53
2018-09-30T10:49:48.259Z,42.96
2018-09-30T10:50:48.298Z,43.49
2018-09-30T10:51:48.325Z,44.86
2018-09-30T10:52:48.296Z,43.41
2018-09-30T10:53:48.309Z,43.88
2018-09-30T10:54:49.789Z,44.72
2018-09-30T10:55:49.283Z,44.86
2018-09-30T10:56:48.445Z,46.42
2018-09-30T10:57:48.455Z,44.83
2018-09-30T10:58:48.387Z,43.75
2018-09-30T10:59:48.432Z,42.69
2018-09-30T11:00:48.471Z,42.19
2018-09-30T11:01:48.440Z,42.46
2018-09-30T11:02:48.498Z,42.67
2018-09-30T11:03:48.460Z,42.32
2018-09-30T11:04:48.505Z,41.57
2018-09-30T11:05:48.561Z,42.73
2018-09-30T11:06:48.537Z,41.19
2018-09-30T11:07:48.572Z,41.48
2018-09-30T11:08:48.578Z,42.03
2018-09-30T11:09:48.614Z,42.35
2018-09-30T11:10:48.607Z,42.23
2018-09-30T11:11:48.613Z,41.78
2018-09-30T11:12:48.607Z,43.51
2018-09-30T11:13:48.696Z,43.63
2018-09-30T11:14:48.673Z,43.82
2018-09-30T11:15:50.375Z,43.77
2018-09-30T11:16:48.729Z,43.58
2018-09-30T11:17:48.690Z,43.81
2018-09-30T11:18:48.749Z,42.48
2018-09-30T11:19:48.746Z,41.54
2018-09-30T11:20:48.796Z,41.58
2018-09-30T11:21:48.792Z,40.65
2018-09-30T11:22:48.814Z,38.81
2018-09-30T11:23:48.847Z,38.04
2018-09-30T11:24:48.819Z,38.62
2018-09-30T11:25:48.856Z,38.71
2018-09-30T11:26:48.885Z,38.13
2018-09-30T11:27:48.873Z,38.04
2018-09-30T11:28:48.936Z,38.53
2018-09-30T11:29:48.919Z,38.81
2018-09-30T11:30:48.951Z,38.35
2018-09-30T11:31:49.039Z,38.56
2018-09-30T11:32:48.972Z,38.76
2018-09-30T11:33:48.971Z,37.13
2018-09-30T11:34:48.993Z,36.41
2018-09-30T11:35:49.828Z,38.76
2018-09-30T11:36:49.004Z,38.96
2018-09-30T11:37:49.037Z,37.90
2018-09-30T11:38:49.093Z,37.84
2018-09-30T11:39:49.072Z,36.66
2018-09-30T11:40:49.161Z,36.76
2018-09-30T11:41:49.676Z,37.24
2018-09-30T11:42:49.186Z,37.88
2018-09-30T11:43:49.190Z,38.87
2018-09-30T11:44:49.187Z,37.90
2018-09-30T11:45:49.224Z,37.34
2018-09-30T11:46:49.226Z,37.94
2018-09-30T11:47:49.263Z,36.68
2018-09-30T11:48:49.241Z,36.38
2018-09-30T11:49:49.246Z,36.21
2018-09-30T11:50:49.308Z,36.60
2018-09-30T11:51:49.313Z,35.40
2018-09-30T11:52:49.435Z,34.61
2018-09-30T11:53:49.351Z,34.81
2018-09-30T11:54:49.345Z,34.70
2018-09-30T11:55:49.402Z,35.57
2018-09-30T11:56:49.392Z,36.24
2018-09-30T11:57:49.435Z,37.01
2018-09-30T11:58:49.427Z,37.85
2018-09-30T11:59:49.479Z,38.64
2018-09-30T12:00:49.510Z,38.85
2018-09-30T12:01:50.305Z,37.40
2018-09-30T12:02:49.512Z,37.41
2018-09-30T12:03:49.503Z,37.92
2018-09-30T12:04:49.554Z,36.82
2018-09-30T12:05:49.595Z,38.19
2018-09-30T12:06:50.185Z,37.34
2018-09-30T12:07:49.589Z,37.16
2018-09-30T12:08:49.649Z,36.69
2018-09-30T12:09:49.631Z,36.71
2018-09-30T12:10:49.680Z,34.75
2018-09-30T12:11:49.677Z,34.80
2018-09-30T12:12:49.743Z,35.52
2018-09-30T12:13:49.698Z,36.49
2018-09-30T12:14:49.721Z,38.08
2018-09-30T12:15:49.767Z,39.01
2018-09-30T12:16:49.756Z,37.57
2018-09-30T12:17:49.823Z,37.03
2018-09-30T12:18:49.894Z,37.24
2018-09-30T12:19:49.810Z,37.65
2018-09-30T12:20:49.889Z,36.19
2018-09-30T12:21:49.874Z,35.22
2018-09-30T12:22:49.902Z,34.74
2018-09-30T12:23:50.846Z,34.83
2018-09-30T12:24:49.962Z,34.91
2018-09-30T12:25:49.988Z,35.05
2018-09-30T12:26:49.944Z,35.73
2018-09-30T12:27:49.967Z,36.70
2018-09-30T12:28:49.976Z,37.87
2018-09-30T12:29:50.044Z,38.46
2018-09-30T12:30:50.037Z,38.17
2018-09-30T12:31:50.086Z,38.81
2018-09-30T12:32:50.077Z,39.51
2018-09-30T12:33:50.090Z,39.04
2018-09-30T12:34:50.175Z,38.78
2018-09-30T12:35:50.125Z,38.12
2018-09-30T12:36:50.137Z,37.16
2018-09-30T12:37:50.184Z,36.77
2018-09-30T12:38:50.181Z,37.47
2018-09-30T12:39:50.261Z,37.08
2018-09-30T12:40:50.217Z,35.82
2018-09-30T12:41:50.242Z,35.22
2018-09-30T12:42:50.290Z,35.86
2018-09-30T12:43:50.296Z,36.43
2018-09-30T12:44:50.327Z,36.64
2018-09-30T12:45:50.308Z,35.77
2018-09-30T12:46:50.353Z,35.69
2018-09-30T12:47:50.354Z,36.56
2018-09-30T12:48:50.363Z,36.19
2018-09-30T12:49:50.393Z,36.10
2018-09-30T12:50:50.421Z,37.35
2018-09-30T12:51:50.409Z,36.69
2018-09-30T12:52:50.449Z,36.99