createdAt,value
2018-04-22T00:00:41.334Z,58.80
2018-04-22T00:01:41.360Z,57.20
2018-04-22T00:02:41.248Z,58.70
2018-04-22T00:03:41.390Z,59.00
2018-04-22T00:04:41.407Z,59.00
2018-04-22T00:05:41.568Z,59.00
2018-04-22T00:06:41.305Z,57.70
2018-04-22T00:07:41.319Z,60.00
2018-04-22T00:08:41.461Z,58.30
2018-04-22T00:09:41.473Z,60.80
2018-04-22T00:10:41.638Z,62.50
2018-04-22T00:11:41.502Z,62.30
2018-04-22T00:12:41.517Z,64.20
2018-04-22T00:13:41.416Z,63.90
2018-04-22T00:14:41.415Z,64.40
2018-04-22T00:15:41.584Z,67.20
2018-04-22T00:16:41.454Z,69.90
2018-04-22T00:17:41.589Z,68.90
2018-04-22T00:18:41.485Z,72.20
2018-04-22T00:19:41.500Z,73.10
2018-04-22T00:20:41.630Z,71.70
2018-04-22T00:21:41.743Z,75.60
2018-04-22T00:22:41.661Z,76.80
2018-04-22T00:23:41.548Z,76.70
2018-04-22T00:24:41.690Z,75.20
2018-04-22T00:25:41.573Z,75.20
2018-04-22T00:26:41.758Z,75.70
2018-04-22T00:27:41.729Z,77.40
2018-04-22T00:28:41.743Z,73.00
2018-04-22T00:29:41.637Z,77.20
2018-04-22T00:30:41.646Z,76.90
2018-04-22T00:31:41.988Z,77.30
2018-04-22T00:32:41.671Z,75.50
2018-04-22T00:33:41.689Z,77.50
2018-04-22T00:34:41.702Z,76.60
2018-04-22T00:35:41.843Z,75.40
2018-04-22T00:36:41.877Z,76.90
2018-04-22T00:37:41.753Z,77.20
2018-04-22T00:38:41.882Z,81.10
2018-04-22T00:39:41.897Z,73.70
2018-04-22T00:40:41.802Z,76.90
2018-04-22T00:41:42.012Z,76.00
2018-04-22T00:42:41.937Z,81.20
2018-04-22T00:43:41.826Z,78.60
2018-04-22T00:44:41.850Z,78.30
2018-04-22T00:45:41.980Z,77.70
2018-04-22T00:46:42.077Z,81.00
2018-04-22T00:47:42.010Z,79.60
2018-04-22T00:48:41.897Z,77.00
2018-04-22T00:49:41.918Z,78.70
2018-04-22T00:50:41.928Z,77.50
2018-04-22T00:51:42.095Z,75.70
2018-04-22T00:52:41.964Z,75.80
2018-04-22T00:53:42.093Z,76.30
2018-04-22T00:54:41.995Z,73.90
2018-04-22T00:55:42.131Z,70.80
2018-04-22T00:56:42.162Z,74.60
2018-04-22T00:57:42.149Z,76.40
2018-04-22T00:58:42.043Z,75.80
2018-04-22T00:59:42.053Z,73.30
2018-04-22T01:00:42.075Z,73.70
2018-04-22T01:01:42.383Z,75.20
2018-04-22T01:02:42.103Z,72.90
2018-04-22T01:03:42.112Z,71.70
2018-04-22T01:04:42.131Z,71.00
2018-04-22T01:05:42.136Z,72.00
2018-04-22T01:06:42.377Z,70.90
2018-04-22T01:07:42.178Z,63.50
2018-04-22T01:08:42.179Z,66.80
2018-04-22T01:09:42.205Z,67.20
2018-04-22T01:10:42.341Z,66.60
2018-04-22T01:11:42.368Z,66.00
2018-04-22T01:12:42.254Z,66.90
2018-04-22T01:13:42.248Z,66.80
2018-04-22T01:14:42.277Z,65.00
2018-04-22T01:15:42.406Z,63.70
2018-04-22T01:16:42.441Z,64.20
2018-04-22T01:17:42.312Z,59.80
2018-04-22T01:18:42.320Z,60.10
2018-04-22T01:19:42.331Z,60.40
2018-04-22T01:20:42.474Z,61.30
2018-04-22T01:21:42.591Z,58.80
2018-04-22T01:22:42.502Z,57.40
2018-04-22T01:23:42.518Z,56.80
2018-04-22T01:24:42.408Z,56.70
2018-04-22T01:25:42.547Z,54.20
2018-04-22T01:26:42.564Z,56.40
2018-04-22T01:27:42.549Z,56.20
2018-04-22T01:28:42.471Z,55.50
2018-04-22T01:29:42.602Z,49.80
2018-04-22T01:30:42.502Z,46.90
2018-04-22T01:31:42.504Z,45.70
2018-04-22T01:32:42.680Z,41.30
2018-04-22T01:33:42.542Z,42.80
2018-04-22T01:34:42.557Z,42.10
2018-04-22T01:35:42.575Z,42.70
2018-04-22T01:36:42.703Z,43.20
2018-04-22T01:37:42.866Z,42.30
2018-04-22T01:38:42.610Z,40.30
2018-04-22T01:39:42.748Z,40.40
2018-04-22T01:40:42.643Z,40.90
2018-04-22T01:41:42.650Z,41.10
2018-04-22T01:42:42.771Z,41.20
2018-04-22T01:43:42.804Z,41.50
2018-04-22T01:44:42.692Z,41.00
2018-04-22T01:45:42.710Z,38.90
2018-04-22T01:46:42.717Z,37.90
2018-04-22T01:47:42.730Z,37.00
2018-04-22T01:48:42.859Z,36.50
2018-04-22T01:49:42.890Z,37.00
2018-04-22T01:50:42.774Z,36.80
2018-04-22T01:51:42.788Z,35.20
2018-04-22T01:52:42.929Z,35.40
2018-04-22T01:53:42.916Z,35.70
2018-04-22T01:54:42.839Z,36.40
2018-04-22T01:55:42.857Z,34.40
2018-04-22T01:56:42.988Z,33.80
2018-04-22T01:57:42.890Z,31.70
2018-04-22T01:58:43.036Z,31.60
2018-04-22T01:59:43.026Z,33.40
2018-04-22T02:00:42.915Z,31.00
2018-04-22T02:01:43.058Z,30.70
2018-04-22T02:02:43.068Z,31.30
2018-04-22T02:03:43.068Z,30.50
2018-04-22T02:04:42.972Z,29.60
2018-04-22T02:05:43.111Z,29.90
2018-04-22T02:06:42.999Z,30.90
2018-04-22T02:07:43.020Z,30.80
2018-04-22T02:08:43.130Z,30.20
2018-04-22T02:09:43.050Z,29.40
2018-04-22T02:10:43.054Z,29.50
2018-04-22T02:11:43.100Z,27.90
2018-04-22T02:12:43.096Z,27.40
2018-04-22T02:13:43.198Z,28.20
2018-04-22T02:14:43.240Z,25.90
2018-04-22T02:15:43.126Z,25.60
2018-04-22T02:16:43.154Z,25.60
2018-04-22T02:18:43.285Z,26.90
2018-04-22T02:19:43.201Z,27.20
2018-04-22T02:20:43.221Z,26.20
2018-04-22T02:21:43.226Z,27.20
2018-04-22T02:22:43.230Z,27.20
2018-04-22T02:23:43.398Z,26.30
2018-04-22T02:24:43.293Z,27.50
2018-04-22T02:25:43.270Z,27.90
2018-04-22T02:26:43.303Z,27.00
2018-04-22T02:27:43.312Z,27.70
2018-04-22T02:28:43.514Z,27.90
2018-04-22T02:29:43.331Z,26.00
2018-04-22T02:30:43.365Z,26.60
2018-04-22T02:31:43.355Z,27.30
2018-04-22T02:32:43.389Z,28.20
2018-04-22T02:33:43.487Z,27.40
2018-04-22T02:34:43.409Z,26.90
2018-04-22T02:35:43.416Z,28.80
2018-04-22T02:36:43.426Z,28.10
2018-04-22T02:37:43.449Z,29.40
2018-04-22T02:38:43.605Z,28.90
2018-04-22T02:39:43.479Z,29.60
2018-04-22T02:40:43.481Z,27.10
2018-04-22T02:41:43.507Z,26.30
2018-04-22T02:42:43.531Z,26.60
2018-04-22T02:43:43.633Z,26.90
2018-04-22T02:44:43.561Z,27.70
2018-04-22T02:45:43.552Z,27.40
2018-04-22T02:46:43.589Z,27.50
2018-04-22T02:47:43.602Z,28.10
2018-04-22T02:48:43.753Z,27.50
2018-04-22T02:49:43.628Z,27.20
2018-04-22T02:50:43.636Z,26.40
2018-04-22T02:51:43.636Z,26.90
2018-04-22T02:52:43.660Z,26.80
2018-04-22T02:53:43.760Z,25.40
2018-04-22T02:54:43.685Z,26.80
2018-04-22T02:55:43.688Z,26.80
2018-04-22T02:56:43.715Z,26.40
2018-04-22T02:57:43.715Z,26.90
2018-04-22T02:58:43.742Z,27.60
2018-04-22T02:59:43.909Z,27.80
2018-04-22T03:00:43.781Z,26.80
2018-04-22T03:01:43.772Z,27.50
2018-04-22T03:02:43.809Z,26.20
2018-04-22T03:03:43.824Z,27.10
2018-04-22T03:04:43.929Z,27.40
2018-04-22T03:05:43.850Z,25.90
2018-04-22T03:06:43.867Z,26.60
2018-04-22T03:07:43.865Z,26.30
2018-04-22T03:08:43.889Z,24.70
2018-04-22T03:09:43.894Z,25.60
2018-04-22T03:10:44.014Z,27.30
2018-04-22T03:11:43.922Z,26.30
2018-04-22T03:12:43.946Z,27.30
2018-04-22T03:13:43.949Z,26.10
2018-04-22T03:14:43.968Z,26.70
2018-04-22T03:15:44.135Z,27.80
2018-04-22T03:16:43.993Z,28.30
2018-04-22T03:17:43.995Z,28.20
2018-04-22T03:18:44.023Z,27.30
2018-04-22T03:19:44.035Z,28.10
2018-04-22T03:20:44.158Z,29.20
2018-04-22T03:21:44.071Z,28.90
2018-04-22T03:22:44.084Z,28.70
2018-04-22T03:23:44.073Z,30.10
2018-04-22T03:24:44.087Z,29.80
2018-04-22T03:25:44.270Z,27.80
2018-04-22T03:26:44.114Z,28.20
2018-04-22T03:27:44.149Z,28.40
2018-04-22T03:28:44.165Z,28.30
2018-04-22T03:29:44.176Z,27.20
2018-04-22T03:30:44.318Z,27.30
2018-04-22T03:31:44.190Z,28.40
2018-04-22T03:32:44.209Z,27.20
2018-04-22T03:33:44.215Z,26.20
2018-04-22T03:34:44.230Z,26.10
2018-04-22T03:35:44.403Z,27.10
2018-04-22T03:36:44.252Z,27.10
2018-04-22T03:37:44.279Z,28.30
2018-04-22T03:38:44.281Z,27.90
2018-04-22T03:39:44.292Z,29.00
2018-04-22T03:40:44.463Z,29.40
2018-04-22T03:41:44.342Z,30.60
2018-04-22T03:42:44.362Z,28.70
2018-04-22T03:43:44.374Z,31.00
2018-04-22T03:44:44.381Z,31.50
2018-04-22T03:45:44.503Z,31.90
2018-04-22T03:46:44.409Z,31.80
2018-04-22T03:47:44.420Z,33.40
2018-04-22T03:48:44.441Z,33.80
2018-04-22T03:49:44.432Z,32.70
2018-04-22T03:50:44.547Z,34.60
2018-04-22T03:51:44.486Z,34.50
2018-04-22T03:52:44.487Z,36.00
2018-04-22T03:53:44.507Z,35.50
2018-04-22T03:54:44.507Z,37.90
2018-04-22T03:55:44.520Z,39.10
2018-04-22T03:56:44.679Z,40.00
2018-04-22T03:57:44.547Z,41.00
2018-04-22T03:58:44.581Z,41.80
2018-04-22T03:59:44.576Z,42.00
2018-04-22T04:00:44.584Z,42.10
2018-04-22T04:01:44.758Z,43.00
2018-04-22T04:02:44.630Z,46.50
2018-04-22T04:03:44.650Z,45.70
2018-04-22T04:04:44.642Z,46.00
2018-04-22T04:05:44.676Z,45.20
2018-04-22T04:06:44.817Z,46.10
2018-04-22T04:07:44.699Z,47.40
2018-04-22T04:08:44.690Z,48.40
2018-04-22T04:09:44.705Z,51.10
2018-04-22T04:10:44.741Z,51.50
2018-04-22T04:11:44.905Z,50.60
2018-04-22T04:12:44.761Z,52.00
2018-04-22T04:13:44.760Z,53.20
2018-04-22T04:14:44.773Z,51.40
2018-04-22T04:15:44.802Z,53.30
2018-04-22T04:16:44.967Z,54.60
2018-04-22T04:17:44.835Z,52.80
2018-04-22T04:18:44.842Z,52.80
2018-04-22T04:19:44.847Z,54.30
2018-04-22T04:20:44.881Z,55.80
2018-04-22T04:21:45.045Z,53.90
2018-04-22T04:22:44.903Z,54.50
2018-04-22T04:23:44.896Z,55.30
2018-04-22T04:24:44.921Z,57.60
2018-04-22T04:25:44.947Z,55.20
2018-04-22T04:26:45.110Z,56.40
2018-04-22T04:27:44.966Z,59.00
2018-04-22T04:28:44.966Z,56.40
2018-04-22T04:29:44.982Z,55.70
2018-04-22T04:30:44.997Z,57.20
2018-04-22T04:31:45.166Z,57.60
2018-04-22T04:32:45.018Z,56.90
2018-04-22T04:33:45.034Z,55.80
2018-04-22T04:34:45.057Z,59.00
2018-04-22T04:35:45.071Z,57.80
2018-04-22T04:36:45.242Z,58.20
2018-04-22T04:37:45.090Z,58.80
2018-04-22T04:38:45.099Z,57.80
2018-04-22T04:39:45.131Z,59.30
2018-04-22T04:40:45.128Z,58.20
2018-04-22T04:41:45.309Z,56.00
2018-04-22T04:42:45.163Z,54.10
2018-04-22T04:43:45.183Z,58.90
2018-04-22T04:44:45.177Z,58.90
2018-04-22T04:45:45.199Z,61.10
2018-04-22T04:46:45.382Z,58.60
2018-04-22T04:47:45.223Z,59.40
2018-04-22T04:48:45.231Z,57.00
2018-04-22T04:49:45.244Z,61.40
2018-04-22T04:50:45.258Z,60.50
2018-04-22T04:51:45.424Z,61.30
2018-04-22T04:52:45.300Z,62.60
2018-04-22T04:53:45.318Z,63.70
2018-04-22T04:54:45.327Z,64.10
2018-04-22T04:55:45.332Z,65.10
2018-04-22T04:56:45.341Z,61.80
2018-04-22T04:57:45.566Z,61.60
2018-04-22T04:58:45.368Z,64.50
2018-04-22T04:59:45.384Z,66.20
2018-04-22T05:00:45.419Z,65.20
2018-04-22T05:01:45.431Z,67.20
2018-04-22T05:02:45.444Z,68.50
2018-04-22T05:03:45.588Z,69.50
2018-04-22T05:04:45.456Z,68.90
2018-04-22T05:05:45.463Z,70.80
2018-04-22T05:06:45.494Z,71.40
2018-04-22T05:07:45.507Z,75.00
2018-04-22T05:08:45.662Z,71.20
2018-04-22T05:09:45.534Z,71.30
2018-04-22T05:10:45.541Z,72.30
2018-04-22T05:11:45.552Z,72.50
2018-04-22T05:12:45.576Z,73.40
2018-04-22T05:13:45.565Z,76.20
2018-04-22T05:14:45.699Z,77.20
2018-04-22T05:15:45.590Z,77.70
2018-04-22T05:16:45.627Z,76.80
2018-04-22T05:17:45.617Z,76.60
2018-04-22T05:18:45.695Z,73.50
2018-04-22T05:19:45.807Z,75.20
2018-04-22T05:20:45.664Z,75.60
2018-04-22T05:21:45.669Z,76.50
2018-04-22T05:22:45.689Z,76.30
2018-04-22T05:23:45.711Z,75.90
2018-04-22T05:24:45.732Z,74.60
2018-04-22T05:25:45.890Z,76.50
2018-04-22T05:26:45.742Z,75.00
2018-04-22T05:27:45.772Z,75.10
2018-04-22T05:28:45.770Z,74.60
2018-04-22T05:29:45.778Z,75.00
2018-04-22T05:30:45.897Z,76.40
2018-04-22T05:31:45.814Z,79.90
2018-04-22T05:32:45.843Z,77.40
2018-04-22T05:33:45.832Z,77.80
2018-04-22T05:34:45.867Z,79.50
2018-04-22T05:35:45.858Z,78.10
2018-04-22T05:36:46.178Z,81.20
2018-04-22T05:37:45.907Z,79.80
2018-04-22T05:38:45.907Z,80.30
2018-04-22T05:39:45.922Z,80.00
2018-04-22T05:40:45.935Z,83.20
2018-04-22T05:41:46.104Z,80.50
2018-04-22T05:42:45.976Z,83.40
2018-04-22T05:43:45.976Z,82.10
2018-04-22T05:44:45.997Z,80.90
2018-04-22T05:45:46.015Z,79.30
2018-04-22T05:46:46.101Z,76.80
2018-04-22T05:47:46.029Z,79.50
2018-04-22T05:48:46.070Z,81.40
2018-04-22T05:49:46.054Z,78.00
2018-04-22T05:50:46.075Z,83.20
2018-04-22T05:51:46.231Z,85.20
2018-04-22T05:52:46.095Z,86.20
2018-04-22T05:53:46.101Z,80.50
2018-04-22T05:54:46.108Z,81.70
2018-04-22T05:55:46.119Z,82.40
2018-04-22T05:56:46.302Z,85.70
2018-04-22T05:57:46.172Z,84.70
2018-04-22T05:58:46.178Z,86.70
2018-04-22T05:59:46.184Z,88.50
2018-04-22T06:00:46.192Z,89.30
2018-04-22T06:01:46.300Z,87.30
2018-04-22T06:02:46.238Z,85.40
2018-04-22T06:03:46.247Z,82.50
2018-04-22T06:04:46.239Z,88.10
2018-04-22T06:05:46.272Z,86.50
2018-04-22T06:06:46.435Z,84.50
2018-04-22T06:07:46.283Z,79.20
2018-04-22T06:08:46.293Z,84.00
2018-04-22T06:09:46.330Z,83.20
2018-04-22T06:10:46.319Z,83.60
2018-04-22T06:11:46.557Z,80.20
2018-04-22T06:12:46.349Z,78.90
2018-04-22T06:13:46.356Z,81.80
2018-04-22T06:14:46.376Z,77.00
2018-04-22T06:15:46.387Z,75.40
2018-04-22T06:16:46.670Z,72.90
2018-04-22T06:17:46.535Z,75.80
2018-04-22T06:18:46.419Z,72.70
2018-04-22T06:19:46.447Z,75.70
2018-04-22T06:20:46.572Z,74.30
2018-04-22T06:21:46.612Z,70.30
2018-04-22T06:22:46.645Z,68.60
2018-04-22T06:23:46.480Z,65.60
2018-04-22T06:24:46.624Z,65.70
2018-04-22T06:25:46.642Z,68.40
2018-04-22T06:26:46.537Z,68.40
2018-04-22T06:27:46.640Z,66.40
2018-04-22T06:28:46.553Z,66.20
2018-04-22T06:29:46.694Z,65.40
2018-04-22T06:30:46.581Z,63.60
2018-04-22T06:31:46.591Z,62.00
2018-04-22T06:32:46.712Z,62.40
2018-04-22T06:33:46.618Z,59.90
2018-04-22T06:34:46.638Z,59.10
2018-04-22T06:35:46.649Z,55.30
2018-04-22T06:36:46.655Z,57.40
2018-04-22T06:37:46.676Z,57.10
2018-04-22T06:38:46.840Z,52.20
2018-04-22T06:39:46.709Z,52.10
2018-04-22T06:40:46.834Z,52.40
2018-04-22T06:41:46.717Z,53.30
2018-04-22T06:42:46.745Z,55.10
2018-04-22T06:43:46.859Z,52.60
2018-04-22T06:44:46.895Z,52.60
2018-04-22T06:45:46.900Z,51.70
2018-04-22T06:46:46.799Z,52.70
2018-04-22T06:47:46.929Z,51.90
2018-04-22T06:48:46.971Z,51.20
2018-04-22T06:49:46.825Z,51.30
2018-04-22T06:50:46.847Z,49.00
2018-04-22T06:51:46.982Z,50.00
2018-04-22T06:52:46.868Z,49.90
2018-04-22T06:53:46.985Z,46.10
2018-04-22T06:54:46.909Z,46.40
2018-04-22T06:55:46.898Z,44.90
2018-04-22T06:56:47.048Z,45.10
2018-04-22T06:57:46.929Z,43.40
2018-04-22T06:58:46.963Z,41.50
2018-04-22T06:59:47.111Z,40.10
2018-04-22T07:00:46.986Z,40.20
2018-04-22T07:01:46.985Z,38.50
2018-04-22T07:02:46.988Z,39.00
2018-04-22T07:03:47.030Z,38.70
2018-04-22T07:04:47.144Z,37.80
2018-04-22T07:05:47.052Z,37.00
2018-04-22T07:06:47.063Z,35.80
2018-04-22T07:07:47.065Z,35.30
2018-04-22T07:08:47.204Z,37.20
2018-04-22T07:09:47.191Z,37.60
2018-04-22T07:10:47.233Z,36.90
2018-04-22T07:11:47.124Z,37.40
2018-04-22T07:12:47.131Z,34.60
2018-04-22T07:13:47.159Z,37.10
2018-04-22T07:14:47.306Z,36.80
2018-04-22T07:15:47.178Z,37.80
2018-04-22T07:16:47.310Z,38.80
2018-04-22T07:17:47.322Z,37.60
2018-04-22T07:18:47.338Z,36.20
2018-04-22T07:19:47.382Z,36.00
2018-04-22T07:20:47.365Z,34.00
2018-04-22T07:21:47.270Z,34.90
2018-04-22T07:22:47.262Z,36.10
2018-04-22T07:23:47.288Z,35.50
2018-04-22T07:24:47.516Z,36.00
2018-04-22T07:25:47.429Z,34.90
2018-04-22T07:26:47.311Z,35.70
2018-04-22T07:27:47.459Z,36.10
2018-04-22T07:28:47.355Z,36.90
2018-04-22T07:29:47.469Z,37.20
2018-04-22T07:30:47.382Z,38.40
2018-04-22T07:31:47.399Z,36.90
2018-04-22T07:32:47.398Z,38.40
2018-04-22T07:33:47.417Z,38.30
2018-04-22T07:34:47.524Z,38.70
2018-04-22T07:35:47.439Z,37.50
2018-04-22T07:36:47.457Z,37.40
2018-04-22T07:37:47.465Z,38.80
2018-04-22T07:38:47.485Z,39.10
2018-04-22T07:39:47.486Z,36.70
2018-04-22T07:40:47.733Z,38.80
2018-04-22T07:41:47.645Z,38.60
2018-04-22T07:42:47.529Z,40.70
2018-04-22T07:43:47.553Z,39.40
2018-04-22T07:44:47.683Z,39.70
2018-04-22T07:45:47.798Z,39.50
2018-04-22T07:46:47.584Z,38.60
2018-04-22T07:47:47.724Z,39.60
2018-04-22T07:48:47.738Z,37.00
2018-04-22T07:49:47.750Z,36.90
2018-04-22T07:50:47.635Z,35.90
2018-04-22T07:51:47.926Z,36.00
2018-04-22T07:52:47.790Z,35.10
2018-04-22T07:53:47.698Z,35.50
2018-04-22T07:54:47.694Z,36.90
2018-04-22T07:55:47.716Z,34.40
2018-04-22T07:56:47.872Z,36.10
2018-04-22T07:57:47.855Z,35.60
2018-04-22T07:58:47.746Z,36.20
2018-04-22T07:59:47.768Z,37.90
2018-04-22T08:00:47.776Z,37.10
2018-04-22T08:01:47.793Z,35.90
2018-04-22T08:02:47.900Z,37.30
2018-04-22T08:03:47.809Z,36.20
2018-04-22T08:04:47.952Z,36.80
2018-04-22T08:05:47.836Z,35.90
2018-04-22T08:06:47.988Z,35.60
2018-04-22T08:07:48.019Z,36.40
2018-04-22T08:08:47.876Z,34.70
2018-04-22T08:09:47.894Z,36.10
2018-04-22T08:10:47.902Z,36.00
2018-04-22T08:11:47.941Z,35.30
2018-04-22T08:12:48.039Z,37.10
2018-04-22T08:13:47.934Z,35.10
2018-04-22T08:14:47.963Z,36.50
2018-04-22T08:15:47.981Z,35.00
2018-04-22T08:16:48.107Z,38.10
2018-04-22T08:17:48.093Z,37.20
2018-04-22T08:18:48.131Z,36.40
2018-04-22T08:19:48.030Z,36.40
2018-04-22T08:20:48.025Z,35.80
2018-04-22T08:21:48.169Z,35.50
2018-04-22T08:22:48.065Z,36.70
2018-04-22T08:23:48.183Z,37.20
2018-04-22T08:24:48.096Z,36.70
2018-04-22T08:25:48.102Z,37.10
2018-04-22T08:26:48.105Z,36.30
2018-04-22T08:27:48.136Z,36.80
2018-04-22T08:28:48.244Z,35.20
2018-04-22T08:29:48.156Z,36.90
2018-04-22T08:30:48.168Z,36.10
2018-04-22T08:31:48.303Z,36.20
2018-04-22T08:32:48.188Z,37.10
2018-04-22T08:33:48.357Z,34.90
2018-04-22T08:34:48.341Z,36.10
2018-04-22T08:35:48.234Z,34.90
2018-04-22T08:36:48.366Z,36.20
2018-04-22T08:37:48.381Z,37.40
2018-04-22T08:38:48.492Z,37.80
2018-04-22T08:39:48.286Z,39.70
2018-04-22T08:40:48.296Z,39.40
2018-04-22T08:41:48.304Z,38.10
2018-04-22T08:42:48.325Z,39.50
2018-04-22T08:43:48.431Z,38.80
2018-04-22T08:44:48.470Z,37.90
2018-04-22T08:45:48.355Z,38.30
2018-04-22T08:46:48.495Z,37.30
2018-04-22T08:47:48.396Z,39.40
2018-04-22T08:48:48.620Z,38.20
2018-04-22T08:49:48.412Z,37.90
2018-04-22T08:50:48.420Z,38.60
2018-04-22T08:51:48.434Z,38.90
2018-04-22T08:52:48.573Z,37.60
2018-04-22T08:53:48.572Z,39.00
2018-04-22T08:54:48.472Z,39.70
2018-04-22T08:55:48.491Z,39.60
2018-04-22T08:56:48.500Z,38.50
2018-04-22T08:57:48.518Z,40.60
2018-04-22T08:58:48.526Z,38.70
2018-04-22T08:59:48.642Z,40.00
2018-04-22T09:00:48.566Z,40.60
2018-04-22T09:01:48.568Z,41.90
2018-04-22T09:02:48.701Z,39.30
2018-04-22T09:03:48.717Z,40.00
2018-04-22T09:04:48.701Z,40.20
2018-04-22T09:05:48.631Z,42.10
2018-04-22T09:06:48.638Z,42.10
2018-04-22T09:07:48.767Z,42.50
2018-04-22T09:08:48.780Z,39.60
2018-04-22T09:09:48.704Z,41.20
2018-04-22T09:10:48.884Z,39.40
2018-04-22T09:11:48.820Z,41.30
2018-04-22T09:12:48.713Z,41.10
2018-04-22T09:13:48.719Z,41.00
2018-04-22T09:14:48.738Z,40.70
2018-04-22T09:15:49.026Z,42.00
2018-04-22T09:16:48.760Z,43.40
2018-04-22T09:17:48.767Z,45.00
2018-04-22T09:18:48.910Z,46.80
2018-04-22T09:19:49.005Z,47.80
2018-04-22T09:20:48.917Z,46.00
2018-04-22T09:21:48.946Z,45.50
2018-04-22T09:22:48.833Z,42.80
2018-04-22T09:23:48.855Z,43.80
2018-04-22T09:24:48.864Z,44.30
2018-04-22T09:25:48.879Z,43.30
2018-04-22T09:26:48.986Z,43.20
2018-04-22T09:27:48.890Z,44.70
2018-04-22T09:28:48.919Z,42.40
2018-04-22T09:29:49.052Z,41.70
2018-04-22T09:30:49.062Z,40.20
2018-04-22T09:31:49.176Z,38.40
2018-04-22T09:32:49.091Z,39.30
2018-04-22T09:33:48.982Z,38.40
2018-04-22T09:34:49.113Z,38.60
2018-04-22T09:35:49.126Z,39.30
2018-04-22T09:36:49.120Z,37.60
2018-04-22T09:37:49.152Z,38.40
2018-04-22T09:38:49.166Z,34.80
2018-04-22T09:39:49.053Z,34.00
2018-04-22T09:40:49.075Z,33.90
2018-04-22T09:41:49.180Z,33.90
2018-04-22T09:42:49.100Z,34.50
2018-04-22T09:43:49.111Z,34.30
2018-04-22T09:44:49.117Z,33.90
2018-04-22T09:45:49.258Z,33.30
2018-04-22T09:46:49.250Z,32.90
2018-04-22T09:47:49.171Z,30.70
2018-04-22T09:48:49.297Z,32.80
2018-04-22T09:49:49.353Z,29.90
2018-04-22T09:50:49.325Z,28.60
2018-04-22T09:51:49.438Z,28.40
2018-04-22T09:52:49.228Z,27.30
2018-04-22T09:53:49.249Z,27.90
2018-04-22T09:54:49.266Z,28.80
2018-04-22T09:55:49.260Z,29.20
2018-04-22T09:56:49.506Z,28.50
2018-04-22T09:57:49.423Z,29.60
2018-04-22T09:58:49.433Z,27.50
2018-04-22T09:59:49.335Z,27.20
2018-04-22T10:00:49.466Z,27.10
2018-04-22T10:01:49.464Z,24.70
2018-04-22T10:02:49.496Z,23.60
2018-04-22T10:03:49.381Z,22.80
2018-04-22T10:04:49.449Z,21.10
2018-04-22T10:05:49.535Z,22.20
2018-04-22T10:06:49.531Z,21.00
2018-04-22T10:07:49.440Z,21.80
2018-04-22T10:08:49.580Z,21.30
2018-04-22T10:09:49.606Z,20.60
2018-04-22T10:10:49.612Z,19.30
2018-04-22T10:11:49.728Z,20.30
2018-04-22T10:12:49.514Z,20.00
2018-04-22T10:13:49.658Z,19.10
2018-04-22T10:14:49.558Z,19.30
2018-04-22T10:15:49.559Z,20.50
2018-04-22T10:16:49.803Z,18.20
2018-04-22T10:17:49.601Z,18.80
2018-04-22T10:18:49.623Z,18.80
2018-04-22T10:19:49.626Z,20.80
2018-04-22T10:20:49.766Z,19.00
2018-04-22T10:21:49.764Z,18.50
2018-04-22T10:22:49.674Z,17.70
2018-04-22T10:23:49.701Z,17.20
2018-04-22T10:24:49.830Z,18.20
2018-04-22T10:25:49.734Z,18.40
2018-04-22T10:26:49.966Z,19.60
2018-04-22T10:27:49.749Z,19.30
2018-04-22T10:28:49.779Z,17.80
2018-04-22T10:29:49.792Z,17.40
2018-04-22T10:30:49.817Z,18.00
2018-04-22T10:31:49.930Z,18.40
2018-04-22T10:32:49.841Z,16.10
2018-04-22T10:33:49.865Z,15.50
2018-04-22T10:34:50.005Z,15.20
2018-04-22T10:35:49.900Z,15.40
2018-04-22T10:36:50.029Z,16.10
2018-04-22T10:37:49.932Z,16.00
2018-04-22T10:38:50.072Z,17.70
2018-04-22T10:39:50.089Z,16.90
2018-04-22T10:40:49.981Z,15.90
2018-04-22T10:41:50.104Z,15.80
2018-04-22T10:42:50.030Z,15.80
2018-04-22T10:43:50.162Z,14.80
2018-04-22T10:44:50.055Z,15.50
2018-04-22T10:45:50.199Z,16.40
2018-04-22T10:46:50.192Z,15.80
2018-04-22T10:47:50.112Z,16.70
2018-04-22T10:48:50.255Z,17.40
2018-04-22T10:49:50.148Z,15.40
2018-04-22T10:50:50.292Z,15.50
2018-04-22T10:51:50.410Z,16.10
2018-04-22T10:52:50.216Z,14.20
2018-04-22T10:53:50.348Z,13.50
2018-04-22T10:54:50.370Z,13.70
2018-04-22T10:55:50.388Z,15.00
2018-04-22T10:56:50.440Z,13.40
2018-04-22T10:57:50.303Z,13.60
2018-04-22T10:58:50.444Z,13.80
2018-04-22T10:59:50.483Z,13.80
2018-04-22T11:00:50.356Z,13.80
2018-04-22T11:01:50.538Z,12.50
2018-04-22T11:02:50.399Z,12.60
2018-04-22T11:03:50.423Z,11.70
2018-04-22T11:04:50.438Z,12.60
2018-04-22T11:05:50.581Z,12.90
2018-04-22T11:06:50.699Z,12.70
2018-04-22T11:07:50.496Z,13.10
2018-04-22T11:08:50.514Z,12.60
2018-04-22T11:09:50.660Z,12.00
2018-04-22T11:10:50.680Z,13.20
2018-04-22T11:11:50.806Z,13.00
2018-04-22T11:12:50.719Z,13.10
2018-04-22T11:13:50.620Z,12.70
2018-04-22T11:14:50.632Z,11.30
2018-04-22T11:15:50.779Z,11.10
2018-04-22T11:16:50.686Z,11.80
2018-04-22T11:17:50.973Z,11.70
2018-04-22T11:18:50.725Z,10.70
2018-04-22T11:19:50.859Z,11.40
2018-04-22T11:20:50.878Z,11.60
2018-04-22T11:21:50.785Z,10.60
2018-04-22T11:22:50.892Z,10.40
2018-04-22T11:23:50.942Z,10.10
2018-04-22T11:24:50.833Z,10.60
2018-04-22T11:25:50.855Z,11.30
2018-04-22T11:26:51.000Z,10.60
2018-04-22T11:27:51.052Z,10.20
2018-04-22T11:28:51.043Z,9.80
2018-04-22T11:29:51.060Z,9.40
2018-04-22T11:30:51.080Z,10.10
2018-04-22T11:31:50.976Z,10.10
2018-04-22T11:32:51.103Z,10.90
2018-04-22T11:33:51.014Z,10.30
2018-04-22T11:34:51.045Z,11.50
2018-04-22T11:35:51.063Z,10.70
2018-04-22T11:36:51.076Z,10.80
2018-04-22T11:37:51.473Z,11.30
2018-04-22T11:38:51.114Z,11.00
2018-04-22T11:39:51.146Z,10.60
2018-04-22T11:40:51.282Z,10.60
2018-04-22T11:41:51.175Z,11.50
2018-04-22T11:42:51.358Z,11.90
2018-04-22T11:43:51.218Z,11.80
2018-04-22T11:44:51.235Z,12.80
2018-04-22T11:45:51.384Z,13.60
2018-04-22T11:46:51.284Z,11.70
2018-04-22T11:47:51.549Z,11.00
2018-04-22T11:48:51.316Z,10.80
2018-04-22T11:49:51.338Z,11.40
2018-04-22T11:50:51.364Z,11.00
2018-04-22T11:51:51.374Z,11.30
2018-04-22T11:52:51.552Z,11.30
2018-04-22T11:53:51.415Z,12.10
2018-04-22T11:54:51.564Z,11.80
2018-04-22T11:55:51.463Z,11.20
2018-04-22T11:56:51.478Z,11.40
2018-04-22T11:57:51.649Z,12.20
2018-04-22T11:58:51.641Z,11.70
2018-04-22T11:59:51.591Z,12.30
2018-04-22T12:00:51.562Z,11.90
2018-04-22T12:01:51.567Z,11.80
2018-04-22T12:02:51.820Z,12.80
2018-04-22T12:03:51.740Z,12.60
2018-04-22T12:04:51.643Z,12.30
2018-04-22T12:05:51.666Z,12.80
2018-04-22T12:06:51.671Z,12.70
2018-04-22T12:07:51.903Z,12.90
2018-04-22T12:08:51.838Z,11.70
2018-04-22T12:09:51.859Z,11.80
2018-04-22T12:10:51.878Z,11.40
2018-04-22T12:11:51.778Z,12.10
2018-04-22T12:12:51.793Z,11.70
2018-04-22T12:13:51.969Z,12.30
2018-04-22T12:14:51.836Z,12.10
2018-04-22T12:15:51.859Z,11.60
2018-04-22T12:16:51.997Z,11.90
2018-04-22T12:17:52.017Z,12.10
2018-04-22T12:18:52.014Z,11.70
2018-04-22T12:19:51.944Z,11.00
2018-04-22T12:20:51.949Z,10.70
2018-04-22T12:21:52.101Z,10.60
2018-04-22T12:22:52.115Z,10.80
2018-04-22T12:23:52.123Z,11.10
2018-04-22T12:24:52.039Z,11.40
2018-04-22T12:25:52.064Z,11.40
2018-04-22T12:26:52.074Z,11.00
2018-04-22T12:27:52.092Z,10.30
2018-04-22T12:28:52.387Z,11.10
2018-04-22T12:29:52.132Z,11.30
2018-04-22T12:30:52.157Z,11.70
2018-04-22T12:31:52.361Z,11.60
2018-04-22T12:32:52.318Z,11.90
2018-04-22T12:33:52.316Z,11.70
2018-04-22T12:34:52.359Z,12.20
2018-04-22T12:35:52.259Z,12.60
2018-04-22T12:36:52.275Z,12.20
2018-04-22T12:37:52.368Z,12.10
2018-04-22T12:38:52.465Z,10.90
2018-04-22T12:39:52.334Z,11.50
2018-04-22T12:40:52.373Z,11.00
2018-04-22T12:41:52.503Z,12.00
2018-04-22T12:42:52.526Z,12.90
2018-04-22T12:43:52.897Z,12.10
2018-04-22T12:44:52.565Z,11.00
2018-04-22T12:45:52.582Z,10.80
2018-04-22T12:46:52.485Z,11.90
2018-04-22T12:47:52.518Z,11.80
2018-04-22T12:48:52.803Z,12.30
2018-04-22T12:49:52.551Z,11.00
2018-04-22T12:50:52.685Z,11.60
2018-04-22T12:51:52.573Z,11.50
2018-04-22T12:52:52.609Z,11.50
2018-04-22T12:53:52.804Z,12.00