createdAt,value
2019-05-18T00:00:45.373Z,76.60
2019-05-18T00:03:14.812Z,76.90
2019-05-18T00:05:43.602Z,76.70
2019-05-18T00:08:12.301Z,76.70
2019-05-18T00:10:40.765Z,76.90
2019-05-18T00:13:09.209Z,77.00
2019-05-18T00:15:37.659Z,77.00
2019-05-18T00:18:06.114Z,77.00
2019-05-18T00:20:34.591Z,77.00
2019-05-18T00:23:03.033Z,76.80
2019-05-18T00:25:34.124Z,77.20
2019-05-18T00:28:02.575Z,77.00
2019-05-18T00:30:31.276Z,77.00
2019-05-18T00:32:59.990Z,77.10
2019-05-18T00:35:28.435Z,76.90
2019-05-18T00:37:57.237Z,77.00
2019-05-18T00:40:25.682Z,77.10
2019-05-18T00:42:54.115Z,76.90
2019-05-18T00:45:22.565Z,77.30
2019-05-18T00:47:51.371Z,77.20
2019-05-18T00:50:20.265Z,77.60
2019-05-18T00:52:49.045Z,77.20
2019-05-18T00:55:17.839Z,77.30
2019-05-18T00:57:46.291Z,77.30
2019-05-18T01:00:15.344Z,77.40
2019-05-18T01:02:44.051Z,77.30
2019-05-18T01:05:13.268Z,77.40
2019-05-18T01:07:41.729Z,77.60
2019-05-18T01:10:10.690Z,77.70
2019-05-18T01:12:39.155Z,77.70
2019-05-18T01:15:08.444Z,77.80
2019-05-18T01:17:36.906Z,77.80
2019-05-18T01:20:06.314Z,77.80
2019-05-18T01:22:34.766Z,77.90
2019-05-18T01:25:03.230Z,77.90
2019-05-18T01:27:31.670Z,78.00
2019-05-18T01:30:00.128Z,77.90
2019-05-18T01:32:29.019Z,78.00
2019-05-18T01:34:57.508Z,77.90
2019-05-18T01:37:25.976Z,78.00
2019-05-18T01:39:54.557Z,77.90
2019-05-18T01:42:23.008Z,78.00
2019-05-18T01:44:51.447Z,77.90
2019-05-18T01:47:19.948Z,77.90
2019-05-18T01:49:48.760Z,77.90
2019-05-18T01:52:17.509Z,78.00
2019-05-18T01:54:45.980Z,78.00
2019-05-18T01:57:14.423Z,78.00
2019-05-18T01:59:42.866Z,78.00
2019-05-18T02:02:11.572Z,78.00
2019-05-18T02:04:40.082Z,78.00
2019-05-18T02:07:08.607Z,78.00
2019-05-18T02:09:37.511Z,77.90
2019-05-18T02:12:06.026Z,78.00
2019-05-18T02:14:34.464Z,78.00
2019-05-18T02:17:02.935Z,78.00
2019-05-18T02:19:31.378Z,78.20
2019-05-18T02:22:00.159Z,77.90
2019-05-18T02:24:28.895Z,77.80
2019-05-18T02:26:57.354Z,77.90
2019-05-18T02:29:25.818Z,77.90
2019-05-18T02:31:54.265Z,78.00
2019-05-18T02:34:22.796Z,77.90
2019-05-18T02:36:51.497Z,78.00
2019-05-18T02:39:19.945Z,78.10
2019-05-18T02:41:48.658Z,77.90
2019-05-18T02:44:17.373Z,77.70
2019-05-18T02:46:46.151Z,77.70
2019-05-18T02:49:14.838Z,77.80
2019-05-18T02:51:43.294Z,77.90
2019-05-18T02:54:11.747Z,78.00
2019-05-18T02:56:40.187Z,78.00
2019-05-18T02:59:08.923Z,78.00
2019-05-18T03:01:37.742Z,78.10
2019-05-18T03:04:06.522Z,78.00
2019-05-18T03:06:35.123Z,77.70
2019-05-18T03:09:05.565Z,77.70
2019-05-18T03:11:34.550Z,77.60
2019-05-18T03:14:03.133Z,77.30
2019-05-18T03:16:31.691Z,77.10
2019-05-18T03:19:08.253Z,77.00
2019-05-18T03:21:31.409Z,77.00
2019-05-18T03:24:00.237Z,77.00
2019-05-18T03:26:28.687Z,76.90
2019-05-18T03:28:57.486Z,76.90
2019-05-18T03:31:26.249Z,76.90
2019-05-18T03:33:55.048Z,76.90
2019-05-18T03:36:23.750Z,76.90
2019-05-18T03:38:52.191Z,76.80
2019-05-18T03:41:20.904Z,76.90
2019-05-18T03:43:49.619Z,76.90
2019-05-18T03:46:18.083Z,77.00
2019-05-18T03:48:47.106Z,77.10
2019-05-18T03:51:15.627Z,77.20
2019-05-18T03:53:44.200Z,77.30
2019-05-18T03:56:12.661Z,77.50
2019-05-18T03:58:41.417Z,77.70
2019-05-18T04:01:09.851Z,77.90
2019-05-18T04:03:38.289Z,78.20
2019-05-18T04:06:07.069Z,78.50
2019-05-18T04:08:35.516Z,78.70
2019-05-18T04:11:03.960Z,78.90
2019-05-18T04:13:32.380Z,79.00
2019-05-18T04:16:00.822Z,79.00
2019-05-18T04:18:29.507Z,79.10
2019-05-18T04:20:59.501Z,79.30
2019-05-18T04:23:28.282Z,79.40
2019-05-18T04:25:56.731Z,79.50
2019-05-18T04:28:25.512Z,79.60
2019-05-18T04:30:53.997Z,79.70
2019-05-18T04:33:22.720Z,79.80
2019-05-18T04:35:51.618Z,80.00
2019-05-18T04:38:20.074Z,80.00
2019-05-18T04:40:48.570Z,80.10
2019-05-18T04:43:17.025Z,80.10
2019-05-18T04:45:45.736Z,80.20
2019-05-18T04:48:14.190Z,80.00
2019-05-18T04:50:42.629Z,79.30
2019-05-18T04:53:11.079Z,79.20
2019-05-18T04:55:39.513Z,78.90
2019-05-18T04:58:08.247Z,78.50
2019-05-18T05:00:36.691Z,78.00
2019-05-18T05:03:05.134Z,77.70
2019-05-18T05:05:33.582Z,77.80
2019-05-18T05:08:02.391Z,77.20
2019-05-18T05:10:31.082Z,76.50
2019-05-18T05:12:59.503Z,76.00
2019-05-18T05:15:27.957Z,75.50
2019-05-18T05:17:56.385Z,75.50
2019-05-18T05:20:24.837Z,75.40
2019-05-18T05:22:53.595Z,74.80
2019-05-18T05:25:22.016Z,74.90
2019-05-18T05:27:50.750Z,75.00
2019-05-18T05:30:19.242Z,74.60
2019-05-18T05:32:48.010Z,74.50
2019-05-18T05:35:16.806Z,74.20
2019-05-18T05:37:45.606Z,74.20
2019-05-18T05:40:14.229Z,73.90
2019-05-18T05:42:42.671Z,73.60
2019-05-18T05:45:11.344Z,74.00
2019-05-18T05:47:40.130Z,73.60
2019-05-18T05:50:10.041Z,73.50
2019-05-18T05:52:38.499Z,73.10
2019-05-18T05:55:10.423Z,72.80
2019-05-18T05:57:38.924Z,72.50
2019-05-18T06:00:09.201Z,72.30
2019-05-18T06:02:37.675Z,72.00
2019-05-18T06:05:07.033Z,72.10
2019-05-18T06:07:35.558Z,71.80
2019-05-18T06:10:05.806Z,71.80
2019-05-18T06:12:34.550Z,71.00
2019-05-18T06:15:03.082Z,71.40
2019-05-18T06:17:31.838Z,71.00
2019-05-18T06:20:00.436Z,70.30
2019-05-18T06:22:28.848Z,69.90
2019-05-18T06:24:57.571Z,69.90
2019-05-18T06:27:26.401Z,70.00
2019-05-18T06:29:54.871Z,69.40
2019-05-18T06:32:23.297Z,69.40
2019-05-18T06:34:51.732Z,69.20
2019-05-18T06:37:20.686Z,68.60
2019-05-18T06:39:49.514Z,68.40
2019-05-18T06:42:18.312Z,68.30
2019-05-18T06:44:46.733Z,67.70
2019-05-18T06:47:15.361Z,67.90
2019-05-18T06:49:43.809Z,67.20
2019-05-18T06:52:12.325Z,66.70
2019-05-18T06:54:40.824Z,66.50
2019-05-18T06:57:11.550Z,67.10
2019-05-18T06:59:40.455Z,66.80
2019-05-18T07:02:09.049Z,67.00
2019-05-18T07:04:39.149Z,66.20
2019-05-18T07:07:07.742Z,66.90
2019-05-18T07:09:36.218Z,65.80
2019-05-18T07:12:05.111Z,65.40
2019-05-18T07:14:33.541Z,65.70
2019-05-18T07:17:02.115Z,65.70
2019-05-18T07:19:30.659Z,65.30
2019-05-18T07:21:59.552Z,65.40
2019-05-18T07:24:28.022Z,65.10
2019-05-18T07:26:56.601Z,65.10
2019-05-18T07:29:25.040Z,64.90
2019-05-18T07:31:53.765Z,64.40
2019-05-18T07:34:22.209Z,64.80
2019-05-18T07:36:51.024Z,65.10
2019-05-18T07:39:21.013Z,64.70
2019-05-18T07:41:49.794Z,64.60
2019-05-18T07:44:18.577Z,64.30
2019-05-18T07:46:47.084Z,63.80
2019-05-18T07:49:15.517Z,64.40
2019-05-18T07:51:44.264Z,64.20
2019-05-18T07:54:12.697Z,63.80
2019-05-18T07:56:41.396Z,63.40
2019-05-18T07:59:10.626Z,63.40
2019-05-18T08:01:39.331Z,63.60
2019-05-18T08:04:08.025Z,63.00
2019-05-18T08:06:36.526Z,61.70
2019-05-18T08:09:07.101Z,61.80
2019-05-18T08:11:35.828Z,62.00
2019-05-18T08:14:04.445Z,62.40
2019-05-18T08:16:32.914Z,61.40
2019-05-18T08:19:01.669Z,61.20
2019-05-18T08:21:30.467Z,61.10
2019-05-18T08:23:58.961Z,60.90
2019-05-18T08:26:27.409Z,61.20
2019-05-18T08:28:55.864Z,60.40
2019-05-18T08:31:24.304Z,60.60
2019-05-18T08:33:52.758Z,60.60
2019-05-18T08:36:21.208Z,60.30
2019-05-18T08:38:49.910Z,60.30
2019-05-18T08:41:18.354Z,60.20
2019-05-18T08:43:47.042Z,60.00
2019-05-18T08:46:15.489Z,56.70
2019-05-18T08:48:44.226Z,59.50
2019-05-18T08:51:12.664Z,56.70
2019-05-18T08:53:41.123Z,56.10
2019-05-18T08:56:09.545Z,56.90
2019-05-18T08:58:37.977Z,55.70
2019-05-18T09:01:06.498Z,55.50
2019-05-18T09:03:34.937Z,53.40
2019-05-18T09:06:04.445Z,55.20
2019-05-18T09:08:32.950Z,55.00
2019-05-18T09:11:01.711Z,55.50
2019-05-18T09:13:30.147Z,54.70
2019-05-18T09:15:58.599Z,54.00
2019-05-18T09:18:27.109Z,55.20
2019-05-18T09:20:55.539Z,53.90
2019-05-18T09:23:24.225Z,53.10
2019-05-18T09:25:52.658Z,53.80
2019-05-18T09:28:21.334Z,55.20
2019-05-18T09:30:50.175Z,53.40
2019-05-18T09:33:18.750Z,54.80
2019-05-18T09:35:47.490Z,53.70
2019-05-18T09:38:15.971Z,54.40
2019-05-18T09:40:44.940Z,54.50
2019-05-18T09:43:13.623Z,53.30
2019-05-18T09:45:42.315Z,53.20
2019-05-18T09:48:10.757Z,53.60
2019-05-18T09:50:39.176Z,50.30
2019-05-18T09:53:07.667Z,51.80
2019-05-18T09:55:36.422Z,50.90
2019-05-18T09:58:05.283Z,49.40
2019-05-18T10:00:38.695Z,48.30
2019-05-18T10:03:04.341Z,49.50
2019-05-18T10:05:33.026Z,51.50
2019-05-18T10:08:01.718Z,50.70
2019-05-18T10:10:30.145Z,50.70
2019-05-18T10:12:58.844Z,50.20
2019-05-18T10:15:27.518Z,49.80
2019-05-18T10:17:55.952Z,49.80
2019-05-18T10:20:24.646Z,49.50
2019-05-18T10:23:04.154Z,49.50
2019-05-18T10:25:23.297Z,46.60
2019-05-18T10:27:51.741Z,47.40
2019-05-18T10:30:20.994Z,47.90
2019-05-18T10:32:49.437Z,48.10
2019-05-18T10:35:17.938Z,46.90
2019-05-18T10:37:46.629Z,47.00
2019-05-18T10:40:15.589Z,45.60
2019-05-18T10:42:44.055Z,48.50
2019-05-18T10:45:13.330Z,47.80
2019-05-18T10:47:41.775Z,46.90
2019-05-18T10:50:10.990Z,47.30
2019-05-18T10:52:39.710Z,47.20
2019-05-18T10:55:08.994Z,47.80
2019-05-18T10:57:37.490Z,48.20
2019-05-18T11:00:07.677Z,47.10
2019-05-18T11:02:36.689Z,46.50
2019-05-18T11:05:06.817Z,45.80
2019-05-18T11:07:35.244Z,45.60
2019-05-18T11:10:07.978Z,46.10
2019-05-18T11:12:35.632Z,47.90
2019-05-18T11:15:05.745Z,48.00
2019-05-18T11:17:34.232Z,47.90
2019-05-18T11:20:02.710Z,48.00
2019-05-18T11:22:31.205Z,47.90
2019-05-18T11:25:07.229Z,47.20
2019-05-18T11:27:35.868Z,47.10
2019-05-18T11:30:07.976Z,45.00
2019-05-18T11:32:36.605Z,44.50
2019-05-18T11:35:08.972Z,45.40
2019-05-18T11:37:37.849Z,44.90
2019-05-18T11:40:09.297Z,45.50
2019-05-18T11:42:37.787Z,45.30
2019-05-18T11:45:11.798Z,44.30
2019-05-18T11:47:40.428Z,44.70
2019-05-18T11:50:11.309Z,45.90
2019-05-18T11:52:39.895Z,45.30
2019-05-18T11:55:09.165Z,45.00
2019-05-18T11:57:37.964Z,44.60
2019-05-18T12:00:10.693Z,42.80
2019-05-18T12:02:38.417Z,44.30
2019-05-18T12:05:07.597Z,41.50
2019-05-18T12:07:36.625Z,41.70
2019-05-18T12:10:10.354Z,45.20
2019-05-18T12:12:39.300Z,42.80
2019-05-18T12:15:11.071Z,44.00
2019-05-18T12:17:39.877Z,40.50
2019-05-18T12:20:10.223Z,42.00
2019-05-18T12:22:39.115Z,41.40
2019-05-18T12:25:08.900Z,41.10
2019-05-18T12:27:37.554Z,42.80
2019-05-18T12:30:11.399Z,43.70
2019-05-18T12:32:39.830Z,41.60
2019-05-18T12:35:12.089Z,42.10
2019-05-18T12:37:43.902Z,41.90
2019-05-18T12:40:16.266Z,43.40
2019-05-18T12:42:45.223Z,42.10
2019-05-18T12:45:22.590Z,41.70
2019-05-18T12:47:51.094Z,42.50
2019-05-18T12:50:20.841Z,43.20
2019-05-18T12:52:49.342Z,43.90
2019-05-18T12:55:18.220Z,43.90
2019-05-18T12:57:47.531Z,43.70
2019-05-18T13:00:17.569Z,44.10
2019-05-18T13:02:46.338Z,44.00
2019-05-18T13:05:15.413Z,44.30
2019-05-18T13:07:44.196Z,42.80
2019-05-18T13:10:13.936Z,41.70
2019-05-18T13:12:42.473Z,44.30
2019-05-18T13:15:13.429Z,43.10
2019-05-18T13:17:41.843Z,42.30
2019-05-18T13:20:11.931Z,44.30
2019-05-18T13:22:40.420Z,43.20
2019-05-18T13:25:09.689Z,43.10
2019-05-18T13:27:39.738Z,43.10
2019-05-18T13:30:10.240Z,42.80
2019-05-18T13:32:38.662Z,43.60
2019-05-18T13:35:08.074Z,44.60
2019-05-18T13:37:36.514Z,43.30
2019-05-18T13:40:06.873Z,42.40
2019-05-18T13:42:35.643Z,42.10
2019-05-18T13:45:06.177Z,43.40
2019-05-18T13:47:34.638Z,43.90
2019-05-18T13:50:03.518Z,42.90
2019-05-18T13:52:31.959Z,41.80
2019-05-18T13:55:04.635Z,41.40
2019-05-18T13:57:30.622Z,40.70
2019-05-18T13:59:59.043Z,41.60
2019-05-18T14:02:27.782Z,42.10
2019-05-18T14:04:56.525Z,42.00
2019-05-18T14:07:26.701Z,42.00
2019-05-18T14:09:58.147Z,40.80
2019-05-18T14:12:26.832Z,39.90
2019-05-18T14:14:55.287Z,39.80
2019-05-18T14:17:23.727Z,39.90
2019-05-18T14:19:52.190Z,40.90
2019-05-18T14:22:20.971Z,40.30
2019-05-18T14:24:49.403Z,40.80
2019-05-18T14:27:17.841Z,40.30
2019-05-18T14:29:46.529Z,42.00
2019-05-18T14:32:15.299Z,39.80
2019-05-18T14:34:43.718Z,39.10
2019-05-18T14:37:12.256Z,40.30
2019-05-18T14:39:41.046Z,39.90
2019-05-18T14:42:09.485Z,40.60
2019-05-18T14:44:37.911Z,41.30
2019-05-18T14:47:07.173Z,40.50
2019-05-18T14:49:35.599Z,39.90
2019-05-18T14:52:04.114Z,40.00
2019-05-18T14:54:32.871Z,40.50
2019-05-18T14:57:01.714Z,40.50
2019-05-18T14:59:30.138Z,39.10
2019-05-18T15:01:58.585Z,39.30
2019-05-18T15:04:27.019Z,39.40
2019-05-18T15:06:55.776Z,38.80
2019-05-18T15:09:24.480Z,37.50
2019-05-18T15:11:53.202Z,36.60
2019-05-18T15:14:21.664Z,37.90
2019-05-18T15:16:52.863Z,37.30
2019-05-18T15:19:20.268Z,38.60
2019-05-18T15:21:48.742Z,38.40
2019-05-18T15:24:17.229Z,38.50
2019-05-18T15:26:45.677Z,39.60
2019-05-18T15:29:14.120Z,39.40
2019-05-18T15:31:42.833Z,38.20
2019-05-18T15:34:11.624Z,38.10
2019-05-18T15:36:41.006Z,38.00
2019-05-18T15:39:09.695Z,38.20
2019-05-18T15:41:38.369Z,37.00
2019-05-18T15:44:06.808Z,34.20
2019-05-18T15:46:35.565Z,35.50
2019-05-18T15:49:04.382Z,34.80
2019-05-18T15:51:32.895Z,36.00
2019-05-18T15:54:01.660Z,37.30
2019-05-18T15:56:30.098Z,36.10
2019-05-18T15:58:58.833Z,35.70
2019-05-18T16:01:27.265Z,36.90
2019-05-18T16:03:56.062Z,34.60
2019-05-18T16:06:24.500Z,35.40
2019-05-18T16:08:52.943Z,35.30
2019-05-18T16:11:21.374Z,34.30
2019-05-18T16:13:50.092Z,34.40
2019-05-18T16:16:18.526Z,34.60
2019-05-18T16:18:47.528Z,33.80
2019-05-18T16:21:16.998Z,34.60
2019-05-18T16:23:46.617Z,35.30
2019-05-18T16:26:21.760Z,33.70
2019-05-18T16:28:45.261Z,33.70
2019-05-18T16:31:13.700Z,34.40
2019-05-18T16:33:42.445Z,33.90
2019-05-18T16:36:10.875Z,34.20
2019-05-18T16:38:39.316Z,33.50
2019-05-18T16:41:07.991Z,33.60
2019-05-18T16:43:36.887Z,33.70
2019-05-18T16:46:05.328Z,34.10
2019-05-18T16:48:34.322Z,33.50
2019-05-18T16:51:02.859Z,34.40
2019-05-18T16:53:31.305Z,34.90
2019-05-18T16:56:00.399Z,35.50
2019-05-18T16:58:29.122Z,34.80
2019-05-18T17:00:57.561Z,34.70
2019-05-18T17:03:26.269Z,34.40
2019-05-18T17:05:54.705Z,33.70
2019-05-18T17:08:23.126Z,33.80
2019-05-18T17:10:53.837Z,33.30
2019-05-18T17:13:21.949Z,33.80
2019-05-18T17:15:50.456Z,33.40
2019-05-18T17:18:18.885Z,32.60
2019-05-18T17:20:47.574Z,33.70
2019-05-18T17:23:15.998Z,33.00
2019-05-18T17:25:44.451Z,33.80
2019-05-18T17:28:12.933Z,34.70
2019-05-18T17:30:42.860Z,34.70
2019-05-18T17:33:11.577Z,34.50
2019-05-18T17:35:40.016Z,36.00
2019-05-18T17:38:08.794Z,35.30
2019-05-18T17:40:37.235Z,34.80
2019-05-18T17:43:05.657Z,34.70
2019-05-18T17:45:34.139Z,35.70
2019-05-18T17:48:02.926Z,35.90
2019-05-18T17:50:31.353Z,35.40
2019-05-18T17:52:59.797Z,35.90
2019-05-18T17:55:28.214Z,35.70
2019-05-18T17:57:56.948Z,36.00
2019-05-18T18:00:25.742Z,36.20
2019-05-18T18:02:54.194Z,36.90
2019-05-18T18:05:22.626Z,36.70
2019-05-18T18:07:51.053Z,37.10
2019-05-18T18:10:19.500Z,37.70
2019-05-18T18:12:47.917Z,38.60
2019-05-18T18:15:16.837Z,39.00
2019-05-18T18:17:45.273Z,40.70
2019-05-18T18:20:13.975Z,40.70
2019-05-18T18:22:42.400Z,41.20
2019-05-18T18:25:11.089Z,42.00
2019-05-18T18:27:39.858Z,42.70
2019-05-18T18:30:09.155Z,43.70
2019-05-18T18:32:37.661Z,44.50
2019-05-18T18:35:06.851Z,45.60
2019-05-18T18:37:35.330Z,46.30
2019-05-18T18:40:05.480Z,46.50
2019-05-18T18:42:34.254Z,47.10
2019-05-18T18:45:02.692Z,48.10
2019-05-18T18:47:31.407Z,49.80
2019-05-18T18:50:00.199Z,48.70
2019-05-18T18:52:29.034Z,49.70
2019-05-18T18:54:57.598Z,49.70
2019-05-18T18:57:39.930Z,50.20
2019-05-18T18:59:57.102Z,50.00
2019-05-18T19:02:25.717Z,49.70
2019-05-18T19:04:54.149Z,49.80
2019-05-18T19:07:22.590Z,50.30
2019-05-18T19:09:51.013Z,51.30
2019-05-18T19:12:19.461Z,51.70
2019-05-18T19:14:48.165Z,52.00
2019-05-18T19:17:16.953Z,52.20
2019-05-18T19:19:45.644Z,52.50
2019-05-18T19:22:14.080Z,52.60
2019-05-18T19:24:42.515Z,53.20
2019-05-18T19:27:10.985Z,54.70
2019-05-18T19:29:39.468Z,55.60
2019-05-18T19:32:08.258Z,56.10
2019-05-18T19:34:37.041Z,56.00
2019-05-18T19:37:05.478Z,56.60
2019-05-18T19:39:33.912Z,58.10
2019-05-18T19:42:02.350Z,58.50
2019-05-18T19:44:31.084Z,58.80
2019-05-18T19:46:59.569Z,58.90
2019-05-18T19:49:28.158Z,59.90
2019-05-18T19:51:56.931Z,60.00
2019-05-18T19:54:25.709Z,60.00
2019-05-18T19:56:54.161Z,60.10
2019-05-18T19:59:22.985Z,60.10
2019-05-18T20:01:51.423Z,60.00
2019-05-18T20:04:19.862Z,60.00
2019-05-18T20:06:48.301Z,60.40
2019-05-18T20:09:16.736Z,60.80
2019-05-18T20:11:45.168Z,60.80
2019-05-18T20:14:13.601Z,60.90
2019-05-18T20:16:42.045Z,61.20
2019-05-18T20:19:10.555Z,61.20
2019-05-18T20:21:38.972Z,61.30
2019-05-18T20:24:07.424Z,61.30
2019-05-18T20:26:36.283Z,61.60
2019-05-18T20:29:05.066Z,62.00
2019-05-18T20:31:33.853Z,62.30
2019-05-18T20:34:02.650Z,62.10
2019-05-18T20:36:31.066Z,62.20
2019-05-18T20:38:59.632Z,62.10
2019-05-18T20:41:28.120Z,62.10
2019-05-18T20:43:56.565Z,62.30
2019-05-18T20:46:25.252Z,62.60
2019-05-18T20:48:53.834Z,62.60
2019-05-18T20:51:22.266Z,62.80
2019-05-18T20:53:50.717Z,62.70
2019-05-18T20:56:19.506Z,62.90
2019-05-18T20:58:48.273Z,63.20
2019-05-18T21:01:17.062Z,63.30
2019-05-18T21:03:45.501Z,63.40
2019-05-18T21:06:13.938Z,63.60
2019-05-18T21:08:42.715Z,63.70
2019-05-18T21:11:11.505Z,63.80
2019-05-18T21:13:39.978Z,64.10
2019-05-18T21:16:08.429Z,64.20
2019-05-18T21:18:37.157Z,64.30
2019-05-18T21:21:05.604Z,64.40
2019-05-18T21:23:34.113Z,64.50
2019-05-18T21:26:02.650Z,64.60
2019-05-18T21:28:31.097Z,64.60
2019-05-18T21:30:59.531Z,64.50
2019-05-18T21:33:27.978Z,64.40
2019-05-18T21:35:56.416Z,64.70
2019-05-18T21:38:25.141Z,65.20
2019-05-18T21:40:53.573Z,65.20
2019-05-18T21:43:22.023Z,64.90
2019-05-18T21:45:50.470Z,64.80
2019-05-18T21:48:19.361Z,64.80
2019-05-18T21:50:47.798Z,64.70
2019-05-18T21:53:16.257Z,64.60
2019-05-18T21:55:44.688Z,64.90
2019-05-18T21:58:13.140Z,64.90
2019-05-18T22:00:41.810Z,65.20
2019-05-18T22:03:10.326Z,65.60
2019-05-18T22:05:38.752Z,65.60
2019-05-18T22:08:07.197Z,65.50
2019-05-18T22:10:35.646Z,65.50
2019-05-18T22:13:04.096Z,65.90
2019-05-18T22:15:32.605Z,66.30
2019-05-18T22:18:04.014Z,66.30
2019-05-18T22:20:34.851Z,66.10
2019-05-18T22:23:03.614Z,66.30
2019-05-18T22:25:32.996Z,67.00
2019-05-18T22:28:01.471Z,66.70
2019-05-18T22:30:29.950Z,66.70
2019-05-18T22:32:58.385Z,66.70
2019-05-18T22:35:27.143Z,66.50
2019-05-18T22:37:55.930Z,66.70
2019-05-18T22:40:24.371Z,67.40
2019-05-18T22:42:52.808Z,67.30
2019-05-18T22:45:21.606Z,67.00
2019-05-18T22:47:50.032Z,66.90
2019-05-18T22:50:18.848Z,67.20
2019-05-18T22:52:47.641Z,67.10
2019-05-18T22:55:16.220Z,67.40
2019-05-18T22:57:44.718Z,68.00
2019-05-18T23:00:14.264Z,70.80
2019-05-18T23:02:42.763Z,70.60
2019-05-18T23:05:11.475Z,70.40
2019-05-18T23:07:40.293Z,70.50
2019-05-18T23:10:09.277Z,70.20
2019-05-18T23:12:38.042Z,70.50
2019-05-18T23:15:07.724Z,70.30
2019-05-18T23:17:36.160Z,70.40
2019-05-18T23:20:06.496Z,70.40
2019-05-18T23:22:35.247Z,70.70
2019-05-18T23:25:07.072Z,71.40
2019-05-18T23:27:35.561Z,71.60
2019-05-18T23:30:06.601Z,72.10
2019-05-18T23:32:35.036Z,72.20
2019-05-18T23:35:04.307Z,72.10
2019-05-18T23:37:33.038Z,72.20
2019-05-18T23:40:01.606Z,72.00
2019-05-18T23:42:30.472Z,71.90
2019-05-18T23:44:58.906Z,71.80
2019-05-18T23:47:27.597Z,72.40
2019-05-18T23:49:56.310Z,72.20
2019-05-18T23:52:25.006Z,72.70
2019-05-18T23:54:53.446Z,72.70
2019-05-18T23:57:22.190Z,73.30
2019-05-18T23:59:50.613Z,73.20
