createdAt,value
2019-02-12T00:00:35.717Z,1.55
2019-02-12T00:01:39.313Z,1.67
2019-02-12T00:02:43.022Z,1.12
2019-02-12T00:03:46.657Z,1.35
2019-02-12T00:04:50.278Z,1.67
2019-02-12T00:05:53.949Z,1.35
2019-02-12T00:06:57.551Z,1.27
2019-02-12T00:08:01.148Z,1.42
2019-02-12T00:09:06.758Z,1.67
2019-02-12T00:10:10.510Z,1.15
2019-02-12T00:11:14.139Z,2.10
2019-02-12T00:12:17.791Z,0.90
2019-02-12T00:13:21.640Z,1.30
2019-02-12T00:14:25.208Z,1.40
2019-02-12T00:15:28.811Z,1.67
2019-02-12T00:16:32.450Z,1.50
2019-02-12T00:17:36.065Z,1.07
2019-02-12T00:18:39.664Z,1.27
2019-02-12T00:19:43.236Z,1.45
2019-02-12T00:20:46.812Z,1.40
2019-02-12T00:21:50.455Z,1.20
2019-02-12T00:22:54.025Z,1.52
2019-02-12T00:23:57.665Z,1.07
2019-02-12T00:25:01.245Z,1.10
2019-02-12T00:26:04.827Z,1.32
2019-02-12T00:27:08.412Z,1.35
2019-02-12T00:28:12.009Z,1.40
2019-02-12T00:29:15.710Z,1.27
2019-02-12T00:30:19.294Z,1.40
2019-02-12T00:31:22.906Z,1.00
2019-02-12T00:32:26.509Z,1.10
2019-02-12T00:33:30.086Z,1.50
2019-02-12T00:34:33.741Z,1.07
2019-02-12T00:35:37.388Z,1.67
2019-02-12T00:36:40.975Z,1.57
2019-02-12T00:37:44.561Z,1.40
2019-02-12T00:38:48.154Z,1.15
2019-02-12T00:39:51.793Z,0.85
2019-02-12T00:40:55.369Z,1.10
2019-02-12T00:41:58.958Z,1.37
2019-02-12T00:43:02.542Z,1.57
2019-02-12T00:44:06.140Z,1.32
2019-02-12T00:45:10.608Z,1.50
2019-02-12T00:46:14.269Z,1.50
2019-02-12T00:47:17.853Z,0.98
2019-02-12T00:48:21.439Z,1.10
2019-02-12T00:49:25.063Z,1.15
2019-02-12T00:50:28.730Z,0.95
2019-02-12T00:51:32.378Z,1.32
2019-02-12T00:52:35.967Z,1.20
2019-02-12T00:53:39.613Z,1.45
2019-02-12T00:54:43.139Z,1.05
2019-02-12T00:55:46.767Z,0.90
2019-02-12T00:56:50.410Z,1.05
2019-02-12T00:57:53.990Z,1.50
2019-02-12T00:58:57.592Z,1.20
2019-02-12T01:00:01.226Z,1.10
2019-02-12T01:01:04.809Z,1.00
2019-02-12T01:02:08.412Z,1.17
2019-02-12T01:03:12.006Z,1.00
2019-02-12T01:04:15.610Z,1.10
2019-02-12T01:05:19.318Z,1.05
2019-02-12T01:06:22.893Z,1.22
2019-02-12T01:07:26.483Z,1.45
2019-02-12T01:08:30.064Z,1.25
2019-02-12T01:09:33.648Z,1.37
2019-02-12T01:10:37.293Z,1.12
2019-02-12T01:11:40.862Z,1.10
2019-02-12T01:12:44.453Z,1.30
2019-02-12T01:13:48.056Z,1.27
2019-02-12T01:14:51.663Z,1.22
2019-02-12T01:15:55.362Z,1.20
2019-02-12T01:16:58.972Z,1.50
2019-02-12T01:18:02.630Z,1.47
2019-02-12T01:19:06.206Z,1.70
2019-02-12T01:20:12.349Z,1.30
2019-02-12T01:21:15.969Z,1.20
2019-02-12T01:22:19.549Z,1.50
2019-02-12T01:23:23.146Z,1.57
2019-02-12T01:24:26.749Z,1.50
2019-02-12T01:25:30.384Z,1.37
2019-02-12T01:26:33.972Z,2.15
2019-02-12T01:27:37.583Z,1.75
2019-02-12T01:28:41.169Z,1.65
2019-02-12T01:29:44.754Z,1.30
2019-02-12T01:30:48.393Z,1.40
2019-02-12T01:31:51.963Z,1.12
2019-02-12T01:32:55.694Z,0.93
2019-02-12T01:33:59.324Z,1.30
2019-02-12T01:35:02.912Z,1.87
2019-02-12T01:36:06.517Z,1.40
2019-02-12T01:37:10.098Z,1.32
2019-02-12T01:38:13.700Z,1.35
2019-02-12T01:39:17.339Z,1.72
2019-02-12T01:40:20.908Z,0.90
2019-02-12T01:41:24.482Z,1.15
2019-02-12T01:42:28.071Z,1.30
2019-02-12T01:43:31.688Z,1.47
2019-02-12T01:44:35.275Z,1.98
2019-02-12T01:45:38.865Z,1.55
2019-02-12T01:46:42.448Z,1.35
2019-02-12T01:47:46.036Z,1.10
2019-02-12T01:48:49.734Z,1.90
2019-02-12T01:49:53.387Z,1.20
2019-02-12T01:50:56.995Z,1.22
2019-02-12T01:52:00.596Z,1.98
2019-02-12T01:53:04.225Z,1.20
2019-02-12T01:54:07.827Z,1.32
2019-02-12T01:55:11.471Z,1.45
2019-02-12T01:56:15.143Z,1.05
2019-02-12T01:57:18.739Z,1.05
2019-02-12T01:58:22.361Z,1.62
2019-02-12T01:59:25.950Z,1.60
2019-02-12T02:00:29.646Z,1.42
2019-02-12T02:01:33.245Z,1.50
2019-02-12T02:02:36.891Z,1.37
2019-02-12T02:03:40.487Z,3.05
2019-02-12T02:04:44.068Z,1.35
2019-02-12T02:05:47.690Z,1.65
2019-02-12T02:06:51.273Z,1.00
2019-02-12T02:07:54.860Z,1.10
2019-02-12T02:08:58.440Z,1.22
2019-02-12T02:10:02.083Z,1.35
2019-02-12T02:11:05.667Z,1.90
2019-02-12T02:12:09.249Z,1.57
2019-02-12T02:13:12.879Z,1.60
2019-02-12T02:14:16.525Z,1.22
2019-02-12T02:15:20.101Z,1.10
2019-02-12T02:16:23.690Z,1.40
2019-02-12T02:17:27.352Z,1.32
2019-02-12T02:18:31.047Z,1.15
2019-02-12T02:19:34.691Z,1.20
2019-02-12T02:20:38.305Z,1.25
2019-02-12T02:21:44.097Z,1.40
2019-02-12T02:22:47.147Z,1.20
2019-02-12T02:23:50.761Z,1.15
2019-02-12T02:24:54.341Z,1.55
2019-02-12T02:25:57.939Z,1.40
2019-02-12T02:27:01.634Z,1.55
2019-02-12T02:28:05.232Z,1.05
2019-02-12T02:29:08.980Z,1.42
2019-02-12T02:30:14.629Z,1.55
2019-02-12T02:31:18.186Z,1.98
2019-02-12T02:32:21.826Z,1.60
2019-02-12T02:33:25.407Z,1.42
2019-02-12T02:34:28.979Z,1.15
2019-02-12T02:35:32.614Z,1.25
2019-02-12T02:36:36.208Z,1.30
2019-02-12T02:37:39.821Z,1.50
2019-02-12T02:38:43.445Z,1.30
2019-02-12T02:39:47.053Z,2.00
2019-02-12T02:40:50.678Z,1.22
2019-02-12T02:41:54.342Z,2.20
2019-02-12T02:42:57.911Z,1.60
2019-02-12T02:44:01.561Z,1.50
2019-02-12T02:45:07.280Z,1.27
2019-02-12T02:46:10.864Z,1.45
2019-02-12T02:47:14.499Z,1.57
2019-02-12T02:48:18.104Z,1.20
2019-02-12T02:49:21.770Z,1.42
2019-02-12T02:50:25.349Z,1.40
2019-02-12T02:51:28.943Z,2.12
2019-02-12T02:52:32.581Z,1.12
2019-02-12T02:53:36.178Z,1.90
2019-02-12T02:54:39.757Z,1.30
2019-02-12T02:55:43.356Z,1.00
2019-02-12T02:56:47.066Z,1.60
2019-02-12T02:57:50.656Z,1.65
2019-02-12T02:58:54.269Z,1.30
2019-02-12T02:59:57.847Z,2.00
2019-02-12T03:01:01.514Z,1.35
2019-02-12T03:02:05.158Z,2.20
2019-02-12T03:03:08.826Z,1.37
2019-02-12T03:04:12.403Z,1.77
2019-02-12T03:05:16.062Z,2.05
2019-02-12T03:06:19.776Z,1.50
2019-02-12T03:07:23.363Z,1.98
2019-02-12T03:08:26.967Z,1.30
2019-02-12T03:09:30.675Z,1.87
2019-02-12T03:10:34.289Z,1.80
2019-02-12T03:11:37.892Z,1.45
2019-02-12T03:12:41.475Z,2.22
2019-02-12T03:13:45.118Z,1.55
2019-02-12T03:14:48.726Z,1.80
2019-02-12T03:15:52.391Z,2.12
2019-02-12T03:16:55.968Z,1.90
2019-02-12T03:17:59.542Z,2.27
2019-02-12T03:19:03.146Z,1.77
2019-02-12T03:20:09.782Z,1.77
2019-02-12T03:21:13.383Z,2.02
2019-02-12T03:22:16.994Z,1.52
2019-02-12T03:23:20.603Z,2.98
2019-02-12T03:24:24.180Z,2.02
2019-02-12T03:25:27.801Z,2.25
2019-02-12T03:26:31.426Z,1.57
2019-02-12T03:27:35.035Z,2.27
2019-02-12T03:28:38.656Z,1.42
2019-02-12T03:29:42.264Z,1.70
2019-02-12T03:30:45.888Z,1.77
2019-02-12T03:31:49.457Z,1.50
2019-02-12T03:32:53.205Z,2.45
2019-02-12T03:33:56.777Z,1.50
2019-02-12T03:35:00.379Z,1.72
2019-02-12T03:36:03.954Z,1.82
2019-02-12T03:37:07.542Z,1.40
2019-02-12T03:38:11.164Z,2.10
2019-02-12T03:39:14.780Z,1.90
2019-02-12T03:40:18.461Z,1.75
2019-02-12T03:41:22.035Z,2.12
2019-02-12T03:42:25.610Z,1.70
2019-02-12T03:43:29.237Z,1.85
2019-02-12T03:44:32.827Z,1.65
2019-02-12T03:45:36.452Z,1.92
2019-02-12T03:46:40.033Z,1.60
2019-02-12T03:47:43.684Z,2.00
2019-02-12T03:48:47.367Z,1.37
2019-02-12T03:49:50.935Z,2.47
2019-02-12T03:50:54.552Z,1.45
2019-02-12T03:51:58.220Z,1.75
2019-02-12T03:53:01.817Z,1.62
2019-02-12T03:54:05.465Z,2.77
2019-02-12T03:55:13.207Z,1.70
2019-02-12T03:56:16.785Z,2.00
2019-02-12T03:57:20.402Z,1.70
2019-02-12T03:58:24.084Z,1.70
2019-02-12T03:59:27.728Z,2.62
2019-02-12T04:00:31.342Z,1.70
2019-02-12T04:01:34.955Z,1.60
2019-02-12T04:02:40.092Z,2.60
2019-02-12T04:03:44.920Z,2.30
2019-02-12T04:04:48.782Z,1.98
2019-02-12T04:05:52.418Z,2.10
2019-02-12T04:06:56.019Z,1.90
2019-02-12T04:07:59.733Z,2.15
2019-02-12T04:09:04.911Z,2.30
2019-02-12T04:10:08.659Z,2.30
2019-02-12T04:11:12.255Z,2.30
2019-02-12T04:12:15.821Z,1.82
2019-02-12T04:13:19.423Z,2.25
2019-02-12T04:14:23.038Z,2.15
2019-02-12T04:15:26.706Z,2.47
2019-02-12T04:16:30.411Z,2.37
2019-02-12T04:17:34.014Z,2.10
2019-02-12T04:18:37.653Z,1.95
2019-02-12T04:19:41.251Z,2.47
2019-02-12T04:20:44.838Z,1.95
2019-02-12T04:21:48.789Z,2.55
2019-02-12T04:22:52.420Z,2.65
2019-02-12T04:23:56.035Z,3.00
2019-02-12T04:24:59.700Z,2.50
2019-02-12T04:26:03.279Z,2.27
2019-02-12T04:27:06.875Z,1.75
2019-02-12T04:28:10.537Z,1.90
2019-02-12T04:29:14.186Z,2.80
2019-02-12T04:30:17.779Z,2.20
2019-02-12T04:31:21.374Z,2.70
2019-02-12T04:32:25.020Z,2.65
2019-02-12T04:33:28.620Z,2.30
2019-02-12T04:34:32.187Z,3.35
2019-02-12T04:35:35.787Z,2.20
2019-02-12T04:36:39.374Z,2.62
2019-02-12T04:37:43.014Z,2.83
2019-02-12T04:38:46.637Z,2.77
2019-02-12T04:39:50.223Z,2.37
2019-02-12T04:40:53.825Z,2.90
2019-02-12T04:41:57.404Z,1.70
2019-02-12T04:43:01.026Z,2.15
2019-02-12T04:44:04.693Z,2.27
2019-02-12T04:45:10.435Z,1.80
2019-02-12T04:46:13.998Z,2.50
2019-02-12T04:47:17.621Z,2.72
2019-02-12T04:48:21.212Z,2.70
2019-02-12T04:49:24.824Z,2.27
2019-02-12T04:50:28.404Z,1.92
2019-02-12T04:51:31.988Z,2.08
2019-02-12T04:52:35.584Z,1.72
2019-02-12T04:53:39.199Z,1.90
2019-02-12T04:54:42.864Z,2.05
2019-02-12T04:55:46.471Z,2.45
2019-02-12T04:56:50.092Z,2.52
2019-02-12T04:57:53.696Z,2.17
2019-02-12T04:58:57.365Z,1.87
2019-02-12T05:00:00.924Z,2.08
2019-02-12T05:01:04.601Z,2.10
2019-02-12T05:02:08.182Z,2.35
2019-02-12T05:03:11.824Z,2.05
2019-02-12T05:04:15.421Z,1.80
2019-02-12T05:05:19.066Z,2.58
2019-02-12T05:06:22.673Z,2.10
2019-02-12T05:07:26.295Z,2.25
2019-02-12T05:08:32.997Z,2.35
2019-02-12T05:09:40.039Z,1.95
2019-02-12T05:10:49.631Z,2.20
2019-02-12T05:11:53.854Z,1.90
2019-02-12T05:12:57.422Z,2.42
2019-02-12T05:14:01.015Z,1.60
2019-02-12T05:15:06.328Z,1.85
2019-02-12T05:16:09.916Z,2.00
2019-02-12T05:17:13.536Z,1.80
2019-02-12T05:18:17.115Z,1.50
2019-02-12T05:19:20.689Z,1.85
2019-02-12T05:20:24.328Z,2.05
2019-02-12T05:21:27.908Z,1.55
2019-02-12T05:22:31.479Z,1.67
2019-02-12T05:23:35.043Z,1.40
2019-02-12T05:24:38.637Z,1.60
2019-02-12T05:25:42.222Z,1.92
2019-02-12T05:26:45.865Z,1.65
2019-02-12T05:27:49.448Z,1.80
2019-02-12T05:28:53.029Z,1.70
2019-02-12T05:29:56.631Z,1.37
2019-02-12T05:31:00.227Z,1.57
2019-02-12T05:32:03.864Z,1.98
2019-02-12T05:33:07.484Z,1.60
2019-02-12T05:34:11.222Z,1.50
2019-02-12T05:35:14.894Z,1.82
2019-02-12T05:36:18.467Z,2.08
2019-02-12T05:37:22.066Z,3.00
2019-02-12T05:38:25.647Z,2.80
2019-02-12T05:39:29.230Z,2.10
2019-02-12T05:40:32.863Z,2.20
2019-02-12T05:41:36.463Z,1.80
2019-02-12T05:42:40.053Z,1.95
2019-02-12T05:43:43.642Z,2.40
2019-02-12T05:44:47.215Z,1.98
2019-02-12T05:45:50.936Z,1.87
2019-02-12T05:46:54.515Z,1.95
2019-02-12T05:47:58.100Z,1.62
2019-02-12T05:49:01.687Z,1.77
2019-02-12T05:50:13.577Z,1.90
2019-02-12T05:51:17.180Z,1.90
2019-02-12T05:52:20.754Z,2.35
2019-02-12T05:53:24.368Z,2.02
2019-02-12T05:54:27.940Z,2.17
2019-02-12T05:55:31.534Z,1.77
2019-02-12T05:56:35.186Z,1.77
2019-02-12T05:57:38.834Z,2.17
2019-02-12T05:58:42.432Z,1.77
2019-02-12T05:59:47.080Z,2.83
2019-02-12T06:00:50.797Z,2.00
2019-02-12T06:01:54.391Z,2.30
2019-02-12T06:02:58.015Z,2.75
2019-02-12T06:04:01.599Z,2.08
2019-02-12T06:05:06.679Z,2.70
2019-02-12T06:06:10.277Z,2.70
2019-02-12T06:07:13.921Z,2.55
2019-02-12T06:08:17.637Z,2.30
2019-02-12T06:09:21.243Z,2.47
2019-02-12T06:10:24.831Z,2.37
2019-02-12T06:11:28.473Z,3.15
2019-02-12T06:12:32.074Z,2.20
2019-02-12T06:13:35.697Z,2.90
2019-02-12T06:14:39.272Z,2.22
2019-02-12T06:15:42.886Z,2.42
2019-02-12T06:16:46.467Z,2.33
2019-02-12T06:17:50.146Z,2.52
2019-02-12T06:18:53.698Z,2.20
2019-02-12T06:19:57.277Z,3.20
2019-02-12T06:21:00.882Z,2.10
2019-02-12T06:22:04.491Z,2.15
2019-02-12T06:23:08.096Z,2.27
2019-02-12T06:24:11.771Z,3.08
2019-02-12T06:25:15.406Z,5.95
2019-02-12T06:26:19.019Z,2.50
2019-02-12T06:27:22.656Z,2.42
2019-02-12T06:28:26.255Z,2.52
2019-02-12T06:29:29.892Z,2.75
2019-02-12T06:30:33.562Z,2.62
2019-02-12T06:31:37.182Z,2.08
2019-02-12T06:32:40.754Z,2.87
2019-02-12T06:33:44.359Z,2.40
2019-02-12T06:34:47.972Z,2.60
2019-02-12T06:35:51.606Z,2.10
2019-02-12T06:36:55.186Z,2.55
2019-02-12T06:37:58.783Z,2.60
2019-02-12T06:39:02.394Z,2.70
2019-02-12T06:40:08.726Z,2.50
2019-02-12T06:41:12.364Z,2.62
2019-02-12T06:42:15.950Z,2.58
2019-02-12T06:43:19.539Z,2.60
2019-02-12T06:44:23.137Z,2.65
2019-02-12T06:45:26.725Z,2.40
2019-02-12T06:46:30.354Z,2.80
2019-02-12T06:47:34.033Z,2.70
2019-02-12T06:48:37.622Z,2.98
2019-02-12T06:49:41.198Z,2.42
2019-02-12T06:50:44.788Z,2.70
2019-02-12T06:51:48.394Z,2.37
2019-02-12T06:52:52.011Z,3.05
2019-02-12T06:53:55.586Z,2.83
2019-02-12T06:54:59.200Z,3.33
2019-02-12T06:56:02.914Z,3.00
2019-02-12T06:57:06.505Z,3.55
2019-02-12T06:58:10.146Z,3.27
2019-02-12T06:59:13.783Z,3.10
2019-02-12T07:00:17.365Z,2.98
2019-02-12T07:01:20.961Z,2.80
2019-02-12T07:03:01.076Z,3.40
2019-02-12T07:04:04.723Z,3.60
2019-02-12T07:05:09.440Z,4.03
2019-02-12T07:06:16.164Z,3.60
2019-02-12T07:07:25.872Z,4.30
2019-02-12T07:08:56.721Z,2.83
2019-02-12T07:10:00.722Z,2.58
2019-02-12T07:11:07.385Z,2.50
2019-02-12T07:12:31.974Z,2.80
2019-02-12T07:13:38.676Z,2.85
2019-02-12T07:14:57.374Z,2.80
2019-02-12T07:16:03.971Z,2.85
2019-02-12T07:17:13.286Z,2.62
2019-02-12T07:18:22.845Z,3.40
2019-02-12T07:19:29.569Z,2.75
2019-02-12T07:20:57.779Z,2.65
2019-02-12T07:22:10.383Z,2.75
2019-02-12T07:23:22.988Z,2.55
2019-02-12T07:24:48.902Z,3.33
2019-02-12T07:26:22.770Z,2.50
2019-02-12T07:27:47.694Z,2.25
2019-02-12T07:28:57.072Z,3.42
2019-02-12T07:30:03.754Z,2.70
2019-02-12T07:31:34.757Z,2.52
2019-02-12T07:32:50.220Z,3.00
2019-02-12T07:34:02.416Z,2.80
2019-02-12T07:35:33.061Z,3.00
2019-02-12T07:36:51.739Z,2.50
2019-02-12T07:38:10.532Z,2.85
2019-02-12T07:39:20.108Z,3.33
2019-02-12T07:40:44.644Z,3.65
2019-02-12T07:42:00.283Z,3.10
2019-02-12T07:43:09.600Z,3.40
2019-02-12T07:44:25.249Z,3.05
2019-02-12T07:45:46.257Z,3.17
2019-02-12T07:46:53.017Z,3.12
2019-02-12T07:48:05.501Z,3.77
2019-02-12T07:49:21.323Z,2.65
2019-02-12T07:50:33.805Z,2.70
2019-02-12T07:51:46.405Z,3.15
2019-02-12T07:52:56.018Z,3.22
2019-02-12T07:54:05.305Z,3.58
2019-02-12T07:55:27.139Z,2.67
2019-02-12T07:56:45.606Z,2.60
2019-02-12T07:58:16.557Z,2.85
2019-02-12T07:59:41.035Z,2.83
2019-02-12T08:00:59.529Z,2.77
2019-02-12T08:02:14.617Z,3.05
2019-02-12T08:03:36.019Z,3.10
2019-02-12T08:05:12.330Z,3.00
2019-02-12T08:06:21.521Z,2.55
2019-02-12T08:08:01.609Z,3.52
2019-02-12T08:09:26.329Z,2.40
2019-02-12T08:10:44.132Z,3.27
2019-02-12T08:11:53.603Z,3.17
2019-02-12T08:13:03.059Z,2.62
2019-02-12T08:14:44.638Z,3.15
2019-02-12T08:15:57.179Z,2.92
2019-02-12T08:17:22.067Z,3.00
2019-02-12T08:18:37.301Z,3.25
2019-02-12T08:20:06.714Z,3.40
2019-02-12T08:21:34.470Z,3.00
2019-02-12T08:22:43.690Z,2.77
2019-02-12T08:24:15.720Z,2.62
2019-02-12T08:25:39.045Z,2.87
2019-02-12T08:26:45.699Z,3.30
2019-02-12T08:28:00.925Z,3.50
2019-02-12T08:29:07.603Z,2.72
2019-02-12T08:30:26.220Z,2.58
2019-02-12T08:31:50.953Z,2.98
2019-02-12T08:33:15.542Z,2.85
2019-02-12T08:34:41.896Z,2.65
2019-02-12T08:36:03.341Z,2.45
2019-02-12T08:37:18.980Z,3.12
2019-02-12T08:38:44.652Z,3.00
2019-02-12T08:39:55.396Z,2.75
2019-02-12T08:41:16.694Z,2.80
2019-02-12T08:42:29.405Z,2.70
2019-02-12T08:43:45.095Z,3.00
2019-02-12T08:45:03.619Z,2.65
2019-02-12T08:46:26.784Z,3.40
2019-02-12T08:47:39.197Z,2.80
2019-02-12T08:48:51.681Z,2.62
2019-02-12T08:50:18.303Z,2.33
2019-02-12T08:51:27.457Z,3.42
2019-02-12T08:52:39.393Z,2.60
2019-02-12T08:53:50.568Z,2.40
2019-02-12T08:55:14.957Z,3.00
2019-02-12T08:56:30.052Z,3.00
2019-02-12T08:57:54.062Z,2.55
2019-02-12T08:59:05.996Z,2.85
2019-02-12T09:00:18.199Z,2.40
2019-02-12T09:01:46.180Z,3.50
2019-02-12T09:03:16.638Z,2.90
2019-02-12T09:04:53.532Z,3.42
2019-02-12T09:06:19.306Z,2.70
2019-02-12T09:07:28.709Z,2.72
2019-02-12T09:08:50.415Z,2.80
2019-02-12T09:10:14.853Z,3.40
2019-02-12T09:11:27.073Z,3.12
2019-02-12T09:12:53.617Z,3.42
2019-02-12T09:14:00.293Z,2.87
2019-02-12T09:15:21.289Z,3.08
2019-02-12T09:16:30.746Z,3.33
2019-02-12T09:17:54.104Z,3.52
2019-02-12T09:19:12.773Z,3.25
2019-02-12T09:20:25.240Z,3.55
2019-02-12T09:21:54.637Z,2.85
2019-02-12T09:23:18.066Z,2.70
2019-02-12T09:24:57.563Z,3.55
2019-02-12T09:26:10.481Z,3.58
2019-02-12T09:27:33.572Z,3.10
2019-02-12T09:28:49.123Z,2.67
2019-02-12T09:30:07.695Z,3.10
2019-02-12T09:31:33.876Z,3.40
2019-02-12T09:32:42.993Z,3.20
2019-02-12T09:34:22.800Z,2.50
2019-02-12T09:35:53.486Z,2.65
2019-02-12T09:37:00.193Z,3.20
2019-02-12T09:38:24.898Z,2.75
2019-02-12T09:39:43.256Z,3.02
2019-02-12T09:40:52.715Z,2.95
2019-02-12T09:42:20.705Z,3.05
2019-02-12T09:43:38.701Z,2.77
2019-02-12T09:44:54.171Z,2.90
2019-02-12T09:46:29.587Z,1.82
2019-02-12T09:47:42.257Z,2.72
2019-02-12T09:48:57.886Z,3.58
2019-02-12T09:50:25.250Z,3.30
2019-02-12T09:51:58.762Z,2.67
2019-02-12T09:53:11.136Z,2.60
2019-02-12T09:54:35.770Z,2.80
2019-02-12T09:55:59.190Z,2.20
2019-02-12T09:57:08.510Z,2.10
2019-02-12T09:58:30.267Z,2.40
2019-02-12T09:59:48.792Z,2.85
2019-02-12T10:00:55.542Z,2.90
2019-02-12T10:02:17.157Z,2.85
2019-02-12T10:03:32.495Z,2.25
2019-02-12T10:04:57.294Z,2.50
2019-02-12T10:06:21.746Z,2.90
2019-02-12T10:07:36.697Z,2.90
2019-02-12T10:08:43.492Z,2.00
2019-02-12T10:09:55.943Z,1.92
2019-02-12T10:11:11.453Z,2.40
2019-02-12T10:12:36.001Z,2.40
2019-02-12T10:13:50.654Z,2.40
2019-02-12T10:14:59.975Z,2.50
2019-02-12T10:16:15.023Z,2.12
2019-02-12T10:17:47.350Z,1.50
2019-02-12T10:19:02.288Z,2.90
2019-02-12T10:20:34.358Z,2.10
2019-02-12T10:22:14.514Z,2.02
2019-02-12T10:23:40.564Z,2.02
2019-02-12T10:24:47.286Z,2.20
2019-02-12T10:25:54.127Z,1.60
2019-02-12T10:27:06.946Z,1.85
2019-02-12T10:28:25.635Z,2.00
2019-02-12T10:29:44.150Z,1.87
2019-02-12T10:30:56.691Z,1.52
2019-02-12T10:32:08.436Z,1.32
2019-02-12T10:33:06.996Z,2.25
2019-02-12T10:34:11.033Z,2.20
2019-02-12T10:35:14.694Z,2.05
2019-02-12T10:36:18.315Z,2.45
2019-02-12T10:37:21.956Z,2.20
2019-02-12T10:38:25.600Z,2.02
2019-02-12T10:39:29.178Z,1.92
2019-02-12T10:40:32.797Z,1.77
2019-02-12T10:41:36.377Z,2.67
2019-02-12T10:42:40.015Z,2.70
2019-02-12T10:43:43.613Z,1.92
2019-02-12T10:44:47.208Z,2.15
2019-02-12T10:45:50.847Z,1.82
2019-02-12T10:46:54.449Z,2.65
2019-02-12T10:47:58.089Z,1.70
2019-02-12T10:49:01.750Z,2.30
2019-02-12T10:50:07.399Z,2.20
2019-02-12T10:51:11.031Z,1.80
2019-02-12T10:52:14.675Z,2.30
2019-02-12T10:53:18.255Z,1.85
2019-02-12T10:54:27.835Z,2.30
2019-02-12T10:55:27.225Z,2.55
2019-02-12T10:56:30.837Z,2.90
2019-02-12T10:57:34.494Z,2.10
2019-02-12T10:58:38.091Z,2.27
2019-02-12T10:59:41.801Z,1.85
2019-02-12T11:00:45.374Z,2.55
2019-02-12T11:01:48.991Z,1.75
2019-02-12T11:02:53.065Z,2.17
2019-02-12T11:03:56.690Z,1.92
2019-02-12T11:05:00.358Z,2.00
2019-02-12T11:06:03.957Z,1.98
2019-02-12T11:07:07.627Z,1.95
2019-02-12T11:08:11.233Z,1.50
2019-02-12T11:09:14.804Z,2.12
2019-02-12T11:10:18.587Z,2.27
2019-02-12T11:11:22.257Z,1.90
2019-02-12T11:12:25.862Z,2.70
2019-02-12T11:13:29.438Z,1.65
2019-02-12T11:14:33.026Z,1.80
2019-02-12T11:15:36.757Z,1.85
2019-02-12T11:16:40.413Z,1.82
2019-02-12T11:17:43.989Z,2.27
2019-02-12T11:18:48.528Z,2.15
2019-02-12T11:19:52.192Z,2.15
2019-02-12T11:20:55.812Z,1.52
2019-02-12T11:21:59.542Z,2.00
2019-02-12T11:23:03.156Z,2.52
2019-02-12T11:24:06.742Z,2.10
2019-02-12T11:25:10.342Z,1.98
2019-02-12T11:26:13.952Z,2.60
2019-02-12T11:27:17.592Z,2.27
2019-02-12T11:28:21.265Z,2.05
2019-02-12T11:29:24.990Z,2.30
2019-02-12T11:30:28.571Z,2.25
2019-02-12T11:31:32.188Z,1.95
2019-02-12T11:32:35.796Z,1.92
2019-02-12T11:33:39.364Z,2.20
2019-02-12T11:34:42.969Z,2.20
2019-02-12T11:35:46.543Z,1.70
2019-02-12T11:36:50.144Z,2.10
2019-02-12T11:37:53.782Z,2.02
2019-02-12T11:38:57.374Z,1.70
2019-02-12T11:40:00.947Z,1.98
2019-02-12T11:41:04.603Z,1.98
2019-02-12T11:42:08.208Z,1.82
2019-02-12T11:43:11.896Z,2.25
2019-02-12T11:44:15.491Z,2.12
2019-02-12T11:45:19.078Z,1.90
2019-02-12T11:46:22.698Z,1.30
2019-02-12T11:47:26.289Z,1.87
2019-02-12T11:48:29.944Z,1.92
2019-02-12T11:49:33.590Z,1.82
2019-02-12T11:50:37.167Z,1.80
2019-02-12T11:51:40.807Z,2.02
2019-02-12T11:52:44.422Z,2.58
2019-02-12T11:53:48.017Z,1.92
2019-02-12T11:54:51.592Z,2.40
2019-02-12T11:55:55.183Z,2.20
2019-02-12T11:56:58.858Z,2.02
2019-02-12T11:58:02.419Z,2.40
2019-02-12T11:59:06.009Z,2.40
2019-02-12T12:00:12.803Z,2.95
2019-02-12T12:01:18.030Z,2.33
2019-02-12T12:02:23.290Z,2.67
2019-02-12T12:03:26.954Z,2.45
2019-02-12T12:04:30.654Z,2.33
2019-02-12T12:05:34.251Z,2.80
2019-02-12T12:06:37.909Z,2.50
2019-02-12T12:07:41.586Z,3.17
2019-02-12T12:08:45.181Z,2.35
2019-02-12T12:09:48.859Z,2.85
2019-02-12T12:10:52.440Z,3.02
2019-02-12T12:11:56.018Z,2.75
2019-02-12T12:12:59.597Z,2.45
2019-02-12T12:14:03.262Z,2.80
2019-02-12T12:15:14.383Z,3.60
2019-02-12T12:16:17.970Z,2.75
2019-02-12T12:17:21.557Z,2.08
2019-02-12T12:18:25.124Z,2.33
2019-02-12T12:19:28.700Z,2.75
2019-02-12T12:20:32.330Z,2.47
2019-02-12T12:21:35.906Z,2.30
2019-02-12T12:22:39.480Z,3.47
2019-02-12T12:23:43.139Z,3.20
2019-02-12T12:24:51.442Z,2.85
2019-02-12T12:25:51.991Z,2.52
2019-02-12T12:26:55.588Z,2.90
2019-02-12T12:27:59.151Z,2.25
2019-02-12T12:29:02.748Z,2.05
2019-02-12T12:30:11.499Z,2.42
2019-02-12T12:31:15.089Z,1.70
2019-02-12T12:32:18.698Z,1.30
2019-02-12T12:33:22.329Z,1.50
2019-02-12T12:34:25.902Z,1.90
2019-02-12T12:35:29.567Z,1.80
2019-02-12T12:36:33.150Z,1.35
2019-02-12T12:37:36.797Z,1.60
2019-02-12T12:38:40.446Z,1.57
2019-02-12T12:39:44.059Z,1.20
2019-02-12T12:40:47.638Z,1.15
2019-02-12T12:41:51.219Z,1.52
2019-02-12T12:42:54.821Z,1.60
2019-02-12T12:43:58.489Z,1.27
2019-02-12T12:45:02.144Z,1.45
2019-02-12T12:46:05.986Z,1.17
2019-02-12T12:47:09.634Z,1.50
2019-02-12T12:48:13.257Z,1.15
2019-02-12T12:49:16.839Z,1.25
2019-02-12T12:50:20.431Z,1.60
2019-02-12T12:51:24.016Z,1.40
2019-02-12T12:52:27.596Z,1.40
2019-02-12T12:53:31.255Z,1.42
2019-02-12T12:54:34.834Z,1.22
2019-02-12T12:55:38.500Z,1.12
2019-02-12T12:56:42.082Z,1.65
2019-02-12T12:57:45.664Z,0.90
2019-02-12T12:58:49.269Z,1.50
2019-02-12T12:59:52.953Z,1.40
2019-02-12T13:00:56.539Z,1.10
2019-02-12T13:02:00.135Z,1.65
2019-02-12T13:03:03.801Z,1.82
2019-02-12T13:04:07.392Z,1.42
2019-02-12T13:05:11.261Z,1.30
2019-02-12T13:06:14.952Z,1.67
2019-02-12T13:07:18.606Z,1.22
2019-02-12T13:08:22.194Z,1.62
2019-02-12T13:09:25.782Z,1.50
2019-02-12T13:10:29.409Z,1.52
2019-02-12T13:11:33.005Z,1.55
2019-02-12T13:12:36.671Z,1.47
2019-02-12T13:13:40.268Z,1.77
2019-02-12T13:14:43.857Z,1.60
2019-02-12T13:15:47.463Z,1.70
2019-02-12T13:16:51.099Z,1.60
2019-02-12T13:17:54.718Z,2.10
2019-02-12T13:18:58.381Z,1.37
2019-02-12T13:20:01.963Z,1.75
2019-02-12T13:21:05.632Z,1.45
2019-02-12T13:22:09.299Z,1.75
2019-02-12T13:23:12.896Z,1.70
2019-02-12T13:24:16.490Z,1.30
2019-02-12T13:25:20.164Z,1.57
2019-02-12T13:26:23.808Z,1.50
2019-02-12T13:27:27.391Z,1.45
2019-02-12T13:28:31.037Z,1.85
2019-02-12T13:29:34.697Z,1.80
2019-02-12T13:30:38.270Z,1.80
2019-02-12T13:31:41.926Z,2.37
2019-02-12T13:32:45.581Z,1.95
2019-02-12T13:33:49.166Z,2.02
2019-02-12T13:34:52.765Z,2.00
2019-02-12T13:35:56.346Z,2.00
2019-02-12T13:37:00.073Z,1.60
2019-02-12T13:38:03.747Z,1.40
2019-02-12T13:39:07.446Z,1.70
2019-02-12T13:40:12.365Z,1.50
2019-02-12T13:41:15.935Z,1.60
2019-02-12T13:42:19.623Z,2.50
2019-02-12T13:43:23.205Z,2.17
2019-02-12T13:44:26.773Z,2.15
2019-02-12T13:45:30.376Z,1.98
2019-02-12T13:46:33.957Z,1.90
2019-02-12T13:47:37.607Z,1.98
2019-02-12T13:48:41.179Z,1.60
2019-02-12T13:49:44.762Z,1.90
2019-02-12T13:50:48.373Z,2.12
2019-02-12T13:51:51.953Z,2.02
2019-02-12T13:52:55.655Z,2.42
2019-02-12T13:53:59.235Z,2.15
2019-02-12T13:55:02.808Z,1.98
2019-02-12T13:56:06.447Z,2.15
2019-02-12T13:57:10.107Z,2.42
2019-02-12T13:58:13.756Z,2.05
2019-02-12T13:59:17.336Z,1.70
2019-02-12T14:00:20.935Z,1.60
2019-02-12T14:01:24.501Z,1.85
2019-02-12T14:02:28.082Z,1.72
2019-02-12T14:03:31.714Z,1.90
2019-02-12T14:04:35.289Z,2.20
2019-02-12T14:05:41.732Z,2.85
2019-02-12T14:06:44.103Z,2.27
2019-02-12T14:07:47.694Z,2.27
2019-02-12T14:08:51.343Z,1.87
2019-02-12T14:09:54.914Z,2.35
2019-02-12T14:10:58.499Z,2.20
2019-02-12T14:12:02.086Z,2.10
2019-02-12T14:13:05.684Z,2.10
2019-02-12T14:14:09.336Z,1.90
2019-02-12T14:15:13.772Z,2.30
2019-02-12T14:16:17.657Z,2.08
2019-02-12T14:17:21.335Z,2.10
2019-02-12T14:18:24.917Z,1.80
2019-02-12T14:19:28.645Z,1.70
2019-02-12T14:20:32.223Z,2.20
2019-02-12T14:21:35.809Z,1.95
2019-02-12T14:22:39.445Z,1.70
2019-02-12T14:23:43.041Z,1.62
2019-02-12T14:24:46.691Z,1.95
2019-02-12T14:25:50.265Z,1.90
2019-02-12T14:26:53.843Z,2.17
2019-02-12T14:27:57.413Z,1.57
2019-02-12T14:29:00.981Z,1.87
2019-02-12T14:30:07.259Z,1.75
2019-02-12T14:31:10.859Z,2.05
2019-02-12T14:32:14.512Z,1.98
2019-02-12T14:33:18.159Z,1.80
2019-02-12T14:34:21.752Z,2.02
2019-02-12T14:35:25.409Z,2.15
2019-02-12T14:36:29.053Z,1.70
2019-02-12T14:37:32.699Z,1.98
2019-02-12T14:38:36.651Z,2.30
2019-02-12T14:39:40.232Z,2.12
2019-02-12T14:40:44.027Z,2.27
2019-02-12T14:41:47.650Z,1.90
2019-02-12T14:42:51.307Z,2.40
2019-02-12T14:43:54.895Z,2.67
2019-02-12T14:44:58.461Z,2.50
2019-02-12T14:46:02.127Z,1.95
2019-02-12T14:47:05.781Z,1.70
2019-02-12T14:48:09.359Z,1.87