createdAt,value
2023-03-19T00:00:54.180Z,7.60
2023-03-19T00:02:57.752Z,7.80
2023-03-19T00:05:01.297Z,7.47
2023-03-19T00:07:04.761Z,8.43
2023-03-19T00:09:18.442Z,6.80
2023-03-19T00:11:21.711Z,7.78
2023-03-19T00:13:26.673Z,7.20
2023-03-19T00:15:29.846Z,4.97
2023-03-19T00:17:33.292Z,7.80
2023-03-19T00:19:36.603Z,4.55
2023-03-19T00:21:39.984Z,6.80
2023-03-19T00:23:43.827Z,7.15
2023-03-19T00:25:47.152Z,5.25
2023-03-19T00:27:50.453Z,4.57
2023-03-19T00:29:56.342Z,9.15
2023-03-19T00:31:59.704Z,7.13
2023-03-19T00:34:39.348Z,4.03
2023-03-19T00:36:42.847Z,5.10
2023-03-19T00:38:46.321Z,4.55
2023-03-19T00:40:49.716Z,4.72
2023-03-19T00:42:53.077Z,4.65
2023-03-19T00:45:14.217Z,7.85
2023-03-19T00:47:17.847Z,7.53
2023-03-19T00:49:21.254Z,6.38
2023-03-19T00:51:25.060Z,7.90
2023-03-19T00:53:28.376Z,8.68
2023-03-19T00:55:32.195Z,5.55
2023-03-19T00:57:35.808Z,7.38
2023-03-19T00:59:44.669Z,7.35
2023-03-19T01:01:49.472Z,8.63
2023-03-19T01:03:52.957Z,8.13
2023-03-19T01:05:56.357Z,6.18
2023-03-19T01:07:59.772Z,7.93
2023-03-19T01:10:05.730Z,8.40
2023-03-19T01:12:09.671Z,7.53
2023-03-19T01:14:13.084Z,11.35
2023-03-19T01:16:27.646Z,9.75
2023-03-19T01:18:32.744Z,11.73
2023-03-19T01:20:36.235Z,15.70
2023-03-19T01:22:40.395Z,11.68
2023-03-19T01:24:43.688Z,11.52
2023-03-19T01:26:47.136Z,9.77
2023-03-19T01:28:50.672Z,10.90
2023-03-19T01:30:54.569Z,10.57
2023-03-19T01:33:23.706Z,7.78
2023-03-19T01:35:30.381Z,10.30
2023-03-19T01:37:34.026Z,12.02
2023-03-19T01:39:37.408Z,8.10
2023-03-19T01:41:40.878Z,6.82
2023-03-19T01:44:04.026Z,10.38
2023-03-19T01:46:08.933Z,9.45
2023-03-19T01:48:19.409Z,11.80
2023-03-19T01:50:25.880Z,9.88
2023-03-19T01:52:32.315Z,6.93
2023-03-19T01:54:35.750Z,9.63
2023-03-19T01:56:40.030Z,13.65
2023-03-19T01:59:27.182Z,8.68
2023-03-19T02:01:31.013Z,11.32
2023-03-19T02:03:34.802Z,8.68
2023-03-19T02:05:38.655Z,9.25
2023-03-19T02:07:43.719Z,7.85
2023-03-19T02:09:50.649Z,6.60
2023-03-19T02:11:54.147Z,11.05
2023-03-19T02:13:57.522Z,9.98
2023-03-19T02:16:01.348Z,8.38
2023-03-19T02:18:04.975Z,8.82
2023-03-19T02:20:12.154Z,9.30
2023-03-19T02:22:50.245Z,6.80
2023-03-19T02:24:54.937Z,6.80
2023-03-19T02:27:00.067Z,9.48
2023-03-19T02:29:04.362Z,7.65
2023-03-19T02:31:08.045Z,6.28
2023-03-19T02:33:13.388Z,8.02
2023-03-19T02:35:16.781Z,7.40
2023-03-19T02:37:33.753Z,7.93
2023-03-19T02:39:40.031Z,6.05
2023-03-19T02:41:43.489Z,10.98
2023-03-19T02:43:48.432Z,9.07
2023-03-19T02:45:51.883Z,6.53
2023-03-19T02:47:55.770Z,9.90
2023-03-19T02:49:59.202Z,9.48
2023-03-19T02:52:03.508Z,9.52
2023-03-19T02:54:34.904Z,9.32
2023-03-19T02:56:38.237Z,8.52
2023-03-19T02:58:42.116Z,9.80
2023-03-19T03:00:47.040Z,7.05
2023-03-19T03:02:50.699Z,9.02
2023-03-19T03:04:54.144Z,9.30
2023-03-19T03:07:18.918Z,7.82
2023-03-19T03:09:22.623Z,7.88
2023-03-19T03:11:43.360Z,9.27
2023-03-19T03:13:46.629Z,7.60
2023-03-19T03:15:51.709Z,8.93
2023-03-19T03:17:56.643Z,6.28
2023-03-19T03:19:59.857Z,9.05
2023-03-19T03:22:13.484Z,9.13
2023-03-19T03:24:16.954Z,10.68
2023-03-19T03:26:20.326Z,8.73
2023-03-19T03:28:24.631Z,10.88
2023-03-19T03:30:28.202Z,13.05
2023-03-19T03:32:33.223Z,11.45
2023-03-19T03:35:22.034Z,9.50
2023-03-19T03:37:25.736Z,10.63
2023-03-19T03:39:28.996Z,7.88
2023-03-19T03:41:32.399Z,8.25
2023-03-19T03:44:32.160Z,8.20
2023-03-19T03:46:56.005Z,6.82
2023-03-19T03:49:00.856Z,6.30
2023-03-19T03:51:04.493Z,6.93
2023-03-19T03:53:08.783Z,7.28
2023-03-19T03:55:12.239Z,6.72
2023-03-19T03:57:16.646Z,8.15
2023-03-19T03:59:20.125Z,8.57
2023-03-19T04:01:47.524Z,7.90
2023-03-19T04:03:51.164Z,8.93
2023-03-19T04:05:57.426Z,9.40
2023-03-19T04:08:00.890Z,10.23
2023-03-19T04:10:04.218Z,10.90
2023-03-19T04:12:08.236Z,8.90
2023-03-19T04:16:12.262Z,10.68
2023-03-19T04:18:15.846Z,12.73
2023-03-19T04:20:19.394Z,11.48
2023-03-19T04:22:30.027Z,12.23
2023-03-19T04:24:33.709Z,9.13
2023-03-19T04:26:37.367Z,10.80
2023-03-19T04:28:40.880Z,10.77
2023-03-19T04:30:44.909Z,11.77
2023-03-19T04:32:48.315Z,9.25
2023-03-19T04:34:51.674Z,9.75
2023-03-19T04:38:56.977Z,8.70
2023-03-19T04:41:01.778Z,9.48
2023-03-19T04:43:05.648Z,10.30
2023-03-19T04:45:16.135Z,11.90
2023-03-19T04:47:19.483Z,13.27
2023-03-19T04:49:22.911Z,9.10
2023-03-19T04:51:26.389Z,8.98
2023-03-19T04:53:30.704Z,13.23
2023-03-19T04:55:35.603Z,9.00
2023-03-19T04:57:42.336Z,9.45
2023-03-19T04:59:51.059Z,8.30
2023-03-19T05:01:54.450Z,8.63
2023-03-19T05:04:19.973Z,10.20
2023-03-19T05:06:23.519Z,11.63
2023-03-19T05:08:27.218Z,10.90
2023-03-19T05:10:30.818Z,11.60
2023-03-19T05:12:37.065Z,11.27
2023-03-19T05:14:40.665Z,11.02
2023-03-19T05:16:49.158Z,10.80
2023-03-19T05:19:13.514Z,11.70
2023-03-19T05:21:17.593Z,11.30
2023-03-19T05:23:21.494Z,10.80
2023-03-19T05:25:24.888Z,7.97
2023-03-19T05:27:28.622Z,11.63
2023-03-19T05:29:34.066Z,10.23
2023-03-19T05:33:48.220Z,10.87
2023-03-19T05:35:52.022Z,11.83
2023-03-19T05:37:55.500Z,9.88
2023-03-19T05:40:01.409Z,10.23
2023-03-19T05:42:05.302Z,10.40
2023-03-19T05:44:09.060Z,8.67
2023-03-19T05:46:14.302Z,11.80
2023-03-19T05:48:17.937Z,11.40
2023-03-19T05:50:22.029Z,9.93
2023-03-19T05:56:46.441Z,10.07
2023-03-19T05:58:50.258Z,10.60
2023-03-19T06:00:56.418Z,10.27
2023-03-19T06:03:02.354Z,10.07
2023-03-19T06:05:08.722Z,8.47
2023-03-19T06:07:12.407Z,12.33
2023-03-19T06:09:16.012Z,11.00
2023-03-19T06:11:19.420Z,10.85
2023-03-19T06:13:23.058Z,10.85
2023-03-19T06:15:27.533Z,10.00
2023-03-19T06:47:32.905Z,10.73
2023-03-19T06:49:36.718Z,12.07
2023-03-19T06:51:40.799Z,10.10
2023-03-19T06:53:54.090Z,10.75
2023-03-19T06:55:57.757Z,9.20
2023-03-19T06:58:01.521Z,9.38
2023-03-19T07:00:05.574Z,9.68
2023-03-19T07:02:12.693Z,8.45
2023-03-19T07:04:20.696Z,10.57
2023-03-19T07:06:24.474Z,9.23
2023-03-19T07:09:03.564Z,9.07
2023-03-19T07:11:07.335Z,8.90
2023-03-19T07:13:10.961Z,13.07
2023-03-19T07:15:14.418Z,9.57
2023-03-19T07:17:17.943Z,9.52
2023-03-19T07:19:23.279Z,8.40
2023-03-19T07:23:27.063Z,10.27
2023-03-19T07:25:31.149Z,10.48
2023-03-19T07:27:34.891Z,10.82
2023-03-19T07:29:53.100Z,10.73
2023-03-19T07:31:57.056Z,12.07
2023-03-19T07:34:03.729Z,11.07
2023-03-19T07:36:09.904Z,9.32
2023-03-19T07:38:13.449Z,10.43
2023-03-19T07:40:17.305Z,11.95
2023-03-19T07:42:21.045Z,9.15
2023-03-19T07:44:24.793Z,9.35
2023-03-19T07:46:44.205Z,11.95
2023-03-19T07:48:47.942Z,10.48
2023-03-19T07:50:52.039Z,8.15
2023-03-19T07:52:57.245Z,8.65
2023-03-19T07:55:00.875Z,8.43
2023-03-19T07:57:15.190Z,11.52
2023-03-19T07:59:18.916Z,10.98
2023-03-19T08:01:22.299Z,11.10
2023-03-19T08:03:26.072Z,9.93
2023-03-19T08:05:29.575Z,10.23
2023-03-19T08:07:52.091Z,9.45
2023-03-19T08:09:57.726Z,10.05
2023-03-19T08:12:01.099Z,9.50
2023-03-19T08:14:04.774Z,10.23
2023-03-19T08:16:08.752Z,8.90
2023-03-19T08:18:12.476Z,8.15
2023-03-19T08:22:17.548Z,11.73
2023-03-19T08:24:20.983Z,8.20
2023-03-19T08:26:26.476Z,10.07
2023-03-19T08:28:30.668Z,8.68
2023-03-19T08:30:34.481Z,10.10
2023-03-19T08:32:38.482Z,11.18
2023-03-19T08:34:42.459Z,9.60
2023-03-19T08:36:45.888Z,10.13
2023-03-19T08:38:54.927Z,13.18
2023-03-19T08:41:02.486Z,9.98
2023-03-19T08:43:08.284Z,11.75
2023-03-19T08:45:19.167Z,10.43
2023-03-19T08:47:24.577Z,9.73
2023-03-19T08:49:28.215Z,9.80
2023-03-19T08:51:32.115Z,11.30
2023-03-19T08:53:35.688Z,10.55
2023-03-19T08:55:41.713Z,10.65
2023-03-19T08:57:45.487Z,10.10
2023-03-19T08:59:51.619Z,10.57
2023-03-19T09:01:55.521Z,7.72
2023-03-19T09:03:59.023Z,9.57
2023-03-19T09:06:03.346Z,8.98
2023-03-19T09:08:07.538Z,9.05
2023-03-19T09:10:11.929Z,5.55
2023-03-19T09:12:17.136Z,9.73
2023-03-19T09:14:22.951Z,6.07
2023-03-19T09:16:28.682Z,6.95
2023-03-19T09:18:32.849Z,7.68
2023-03-19T09:20:36.388Z,6.07
2023-03-19T09:22:40.686Z,6.65
2023-03-19T09:24:44.589Z,7.47
2023-03-19T09:26:50.432Z,5.82
2023-03-19T09:28:54.204Z,7.15
2023-03-19T09:30:57.705Z,5.57
2023-03-19T09:33:02.678Z,5.68
2023-03-19T09:35:09.137Z,4.65
2023-03-19T09:37:12.991Z,7.90
2023-03-19T09:39:16.617Z,5.60
2023-03-19T09:41:26.823Z,5.97
2023-03-19T09:43:45.055Z,4.60
2023-03-19T09:45:48.894Z,6.63
2023-03-19T09:47:55.458Z,5.95
2023-03-19T09:50:02.290Z,6.68
2023-03-19T09:52:11.348Z,5.38
2023-03-19T09:54:27.455Z,5.63
2023-03-19T09:56:31.300Z,4.00
2023-03-19T09:58:35.725Z,4.80
2023-03-19T10:00:39.570Z,5.63
2023-03-19T10:02:44.718Z,6.10
2023-03-19T10:04:54.501Z,4.10
2023-03-19T10:07:01.427Z,4.18
2023-03-19T10:09:17.685Z,6.88
2023-03-19T10:11:30.957Z,3.83
2023-03-19T10:13:43.141Z,4.95
2023-03-19T10:15:46.704Z,6.22
2023-03-19T10:17:58.172Z,5.45
2023-03-19T10:20:04.726Z,5.25
2023-03-19T10:22:11.724Z,3.95
2023-03-19T10:24:16.849Z,4.22
2023-03-19T10:26:21.790Z,4.20
2023-03-19T10:28:25.221Z,3.63
2023-03-19T10:30:28.850Z,2.72
2023-03-19T10:32:37.486Z,3.65
2023-03-19T10:34:43.306Z,4.47
2023-03-19T10:36:47.152Z,4.57
2023-03-19T10:38:52.901Z,6.57
2023-03-19T10:41:06.397Z,4.88
2023-03-19T10:43:15.574Z,2.90
2023-03-19T10:45:25.581Z,2.60
2023-03-19T10:47:29.131Z,4.10
2023-03-19T10:49:32.837Z,5.22
2023-03-19T10:51:38.736Z,3.70
2023-03-19T10:53:42.654Z,4.05
2023-03-19T10:55:49.341Z,4.40
2023-03-19T10:57:53.754Z,4.75
2023-03-19T11:00:01.763Z,3.90
2023-03-19T11:02:15.596Z,4.05
2023-03-19T11:04:20.390Z,4.55
2023-03-19T11:06:27.424Z,3.65
2023-03-19T11:08:35.877Z,4.38
2023-03-19T11:10:39.633Z,4.15
2023-03-19T11:12:45.104Z,5.30
2023-03-19T11:14:49.613Z,4.03
2023-03-19T11:16:58.335Z,5.90
2023-03-19T11:19:01.952Z,7.57
2023-03-19T11:21:09.504Z,5.35
2023-03-19T11:23:16.093Z,4.18
2023-03-19T11:25:31.076Z,6.00
2023-03-19T11:27:35.831Z,4.35
2023-03-19T11:29:42.690Z,6.55
2023-03-19T11:31:49.362Z,7.68
2023-03-19T11:34:00.105Z,5.10
2023-03-19T11:36:07.526Z,5.70
2023-03-19T11:38:14.859Z,6.18
2023-03-19T11:40:24.677Z,4.60
2023-03-19T11:42:43.381Z,4.10
2023-03-19T11:44:54.701Z,5.97
2023-03-19T11:47:01.174Z,6.55
2023-03-19T11:49:49.765Z,6.97
2023-03-19T11:51:59.843Z,5.70
2023-03-19T11:54:06.417Z,5.72
2023-03-19T11:56:15.465Z,5.40
2023-03-19T11:58:44.125Z,4.40
2023-03-19T12:00:50.913Z,5.32
2023-03-19T12:03:15.327Z,6.45
2023-03-19T12:05:26.966Z,4.97
2023-03-19T12:07:34.269Z,6.53
2023-03-19T12:09:39.581Z,5.68
2023-03-19T12:11:45.606Z,7.03
2023-03-19T12:14:07.406Z,6.18
2023-03-19T12:16:17.360Z,6.53
2023-03-19T12:18:24.392Z,5.88
2023-03-19T12:20:32.632Z,7.40
2023-03-19T12:22:44.609Z,4.82
2023-03-19T12:25:03.702Z,8.00
2023-03-19T12:27:11.741Z,6.43
2023-03-19T12:29:22.749Z,5.88
2023-03-19T12:31:36.163Z,5.28
2023-03-19T12:33:44.741Z,5.00
2023-03-19T12:35:50.054Z,4.57
2023-03-19T12:37:56.270Z,4.22
2023-03-19T12:40:15.872Z,7.60
2023-03-19T12:42:19.799Z,6.45
2023-03-19T12:44:24.498Z,6.82
2023-03-19T12:46:31.318Z,4.95
2023-03-19T12:48:39.873Z,3.78
2023-03-19T12:50:45.563Z,5.03
2023-03-19T12:52:50.995Z,5.55
2023-03-19T12:54:58.018Z,4.25
2023-03-19T12:57:02.951Z,3.00
2023-03-19T12:59:12.859Z,2.92
2023-03-19T13:01:18.469Z,3.85
2023-03-19T13:03:24.469Z,5.60
2023-03-19T13:05:33.079Z,5.75
2023-03-19T13:07:41.433Z,4.80
2023-03-19T13:09:46.858Z,3.60
2023-03-19T13:11:52.172Z,4.45
2023-03-19T13:13:57.357Z,4.28
2023-03-19T13:16:03.367Z,3.08
2023-03-19T13:18:13.309Z,3.45
2023-03-19T13:20:21.165Z,2.95
2023-03-19T13:22:27.235Z,5.35
2023-03-19T13:24:31.683Z,3.15
2023-03-19T13:26:35.605Z,3.80
2023-03-19T13:28:39.731Z,3.72
2023-03-19T13:30:50.230Z,3.08
2023-03-19T13:32:55.029Z,3.10
2023-03-19T13:35:11.393Z,3.15
2023-03-19T13:37:15.884Z,3.03
2023-03-19T13:39:30.385Z,2.75
2023-03-19T13:41:53.597Z,2.08
2023-03-19T13:43:57.338Z,2.90
2023-03-19T13:46:05.631Z,1.63
2023-03-19T13:48:39.472Z,1.95
2023-03-19T13:50:52.367Z,1.58
2023-03-19T13:52:57.995Z,2.15
2023-03-19T13:55:34.453Z,2.17
2023-03-19T13:57:37.974Z,1.58
2023-03-19T13:59:43.931Z,1.40
2023-03-19T14:01:47.684Z,2.20
2023-03-19T14:03:56.314Z,1.60
2023-03-19T14:06:00.043Z,2.53
2023-03-19T14:08:03.812Z,3.83
2023-03-19T14:10:15.450Z,1.83
2023-03-19T14:12:31.079Z,1.25
2023-03-19T14:14:34.856Z,1.55
2023-03-19T14:16:39.504Z,1.67
2023-03-19T14:18:44.305Z,1.90
2023-03-19T14:20:54.794Z,3.25
2023-03-19T14:23:13.635Z,1.25
2023-03-19T14:25:19.986Z,1.55
2023-03-19T14:27:27.055Z,1.75
2023-03-19T14:29:30.461Z,3.28
2023-03-19T14:31:35.978Z,1.40
2023-03-19T14:33:45.227Z,2.35
2023-03-19T14:35:48.813Z,2.22
2023-03-19T14:37:53.544Z,1.90
2023-03-19T14:39:59.929Z,1.63
2023-03-19T14:42:09.612Z,1.33
2023-03-19T14:44:45.421Z,1.20
2023-03-19T14:47:01.777Z,2.83
2023-03-19T14:49:29.955Z,1.25
2023-03-19T14:51:47.252Z,3.05
2023-03-19T14:54:00.310Z,1.77
2023-03-19T14:56:08.209Z,2.03
2023-03-19T14:58:13.703Z,3.22
2023-03-19T15:00:19.700Z,2.05
2023-03-19T15:02:31.928Z,1.75
2023-03-19T15:04:38.157Z,2.25
2023-03-19T15:06:43.883Z,2.10
2023-03-19T15:08:49.651Z,2.17
2023-03-19T15:10:59.519Z,1.55
2023-03-19T15:13:17.364Z,3.20
2023-03-19T15:15:34.191Z,2.00
2023-03-19T15:17:38.953Z,1.85
2023-03-19T15:19:42.702Z,1.55
2023-03-19T15:21:46.408Z,1.83
2023-03-19T15:23:50.109Z,2.60
2023-03-19T15:25:57.068Z,1.73
2023-03-19T15:28:13.764Z,2.35
2023-03-19T15:30:24.767Z,1.67
2023-03-19T15:32:52.297Z,1.30
2023-03-19T15:34:59.153Z,1.58
2023-03-19T15:37:05.512Z,2.15
2023-03-19T15:39:13.215Z,2.00
2023-03-19T15:41:23.465Z,1.30
2023-03-19T15:43:28.465Z,1.05
2023-03-19T15:45:34.024Z,1.23
2023-03-19T15:47:40.881Z,1.67
2023-03-19T15:49:45.638Z,1.40
2023-03-19T15:51:51.684Z,1.88
2023-03-19T15:53:55.396Z,1.63
2023-03-19T15:55:59.304Z,1.98
2023-03-19T15:58:07.911Z,2.15
2023-03-19T16:00:15.174Z,0.88
2023-03-19T16:02:23.519Z,0.80
2023-03-19T16:04:29.982Z,0.80
2023-03-19T16:06:37.360Z,1.60
2023-03-19T16:08:47.692Z,2.50
2023-03-19T16:10:51.557Z,1.33
2023-03-19T16:12:55.337Z,1.38
2023-03-19T16:14:58.668Z,2.28
2023-03-19T16:17:05.005Z,2.90
2023-03-19T16:19:23.221Z,1.30
2023-03-19T16:21:30.127Z,1.48
2023-03-19T16:23:34.952Z,1.10
2023-03-19T16:25:40.416Z,1.27
2023-03-19T16:27:44.867Z,1.58
2023-03-19T16:29:49.646Z,3.30
2023-03-19T16:31:54.005Z,2.00
2023-03-19T16:33:59.181Z,2.58
2023-03-19T16:36:02.603Z,2.45
2023-03-19T16:38:14.460Z,1.98
2023-03-19T16:40:38.032Z,1.80
2023-03-19T16:42:42.012Z,1.67
2023-03-19T16:44:47.303Z,1.98
2023-03-19T16:46:52.446Z,3.15
2023-03-19T16:48:56.400Z,2.03
2023-03-19T16:51:01.688Z,2.97
2023-03-19T16:53:06.562Z,3.05
2023-03-19T16:55:18.879Z,1.90
2023-03-19T16:57:23.140Z,1.67
2023-03-19T16:59:29.207Z,2.13
2023-03-19T17:01:34.091Z,2.30
2023-03-19T17:03:37.575Z,3.15
2023-03-19T17:05:41.502Z,4.15
2023-03-19T17:07:47.127Z,2.13
2023-03-19T17:09:50.535Z,3.10
2023-03-19T17:11:54.632Z,3.33
2023-03-19T17:13:59.700Z,3.50
2023-03-19T17:16:05.105Z,2.83
2023-03-19T17:18:14.533Z,5.32
2023-03-19T17:20:19.337Z,2.67
2023-03-19T17:22:27.621Z,2.75
2023-03-19T17:24:33.677Z,2.55
2023-03-19T17:26:37.516Z,2.92
2023-03-19T17:28:41.187Z,2.17
2023-03-19T17:30:44.849Z,3.08
2023-03-19T17:32:53.019Z,2.33
2023-03-19T17:34:56.846Z,2.55
2023-03-19T17:37:00.981Z,2.47
2023-03-19T17:39:05.458Z,4.15
2023-03-19T17:41:14.993Z,3.22
2023-03-19T17:43:18.739Z,2.78
2023-03-19T17:45:25.784Z,2.85
2023-03-19T17:47:29.997Z,2.67
2023-03-19T17:49:33.833Z,2.90
2023-03-19T17:51:37.562Z,3.88
2023-03-19T17:53:41.097Z,2.80
2023-03-19T17:55:44.911Z,4.07
2023-03-19T17:57:51.304Z,3.80
2023-03-19T17:59:54.811Z,3.22
2023-03-19T18:01:59.357Z,3.13
2023-03-19T18:04:04.197Z,2.85
2023-03-19T18:06:09.110Z,4.38
2023-03-19T18:08:15.016Z,2.60
2023-03-19T18:10:19.362Z,2.63
2023-03-19T18:12:23.261Z,3.00
2023-03-19T18:14:41.067Z,6.05
2023-03-19T18:16:44.359Z,8.98
2023-03-19T18:18:47.738Z,9.63
2023-03-19T18:20:51.511Z,7.95
2023-03-19T18:22:55.200Z,5.47
2023-03-19T18:25:07.756Z,11.02
2023-03-19T18:27:11.347Z,3.95
2023-03-19T18:29:16.492Z,4.75
2023-03-19T18:31:23.712Z,7.25
2023-03-19T18:33:31.024Z,3.90
2023-03-19T18:35:42.655Z,4.38
2023-03-19T18:37:46.773Z,4.53
2023-03-19T18:39:50.270Z,5.78
2023-03-19T18:41:53.780Z,3.75
2023-03-19T18:43:57.341Z,7.75
2023-03-19T18:46:01.282Z,8.15
2023-03-19T18:48:21.754Z,4.30
2023-03-19T18:50:26.459Z,6.78
2023-03-19T18:52:29.925Z,4.68
2023-03-19T18:54:33.411Z,5.82
2023-03-19T18:56:36.857Z,4.10
2023-03-19T18:58:41.091Z,4.35
2023-03-19T19:00:44.760Z,4.30
2023-03-19T19:02:49.193Z,4.80
2023-03-19T19:04:54.009Z,4.95
2023-03-19T19:07:02.833Z,7.35
2023-03-19T19:09:06.831Z,5.45
2023-03-19T19:11:10.329Z,5.70
2023-03-19T19:13:17.718Z,5.00
2023-03-19T19:15:24.617Z,6.05
2023-03-19T19:17:29.940Z,5.20
2023-03-19T19:19:33.667Z,5.35
2023-03-19T19:21:38.577Z,6.28
2023-03-19T19:23:42.073Z,5.45
2023-03-19T19:25:50.232Z,7.03
2023-03-19T19:27:57.852Z,5.00
2023-03-19T19:30:01.618Z,5.78
2023-03-19T19:32:05.596Z,5.03
2023-03-19T19:34:11.103Z,5.00
2023-03-19T19:36:14.541Z,5.03
2023-03-19T19:38:19.412Z,4.93
2023-03-19T19:40:23.919Z,4.18
2023-03-19T19:42:27.847Z,4.82
2023-03-19T19:44:56.472Z,4.65
2023-03-19T19:47:00.092Z,7.22
2023-03-19T19:49:04.286Z,4.00
2023-03-19T19:51:08.299Z,4.60
2023-03-19T19:53:11.671Z,6.43
2023-03-19T19:55:19.843Z,5.70
2023-03-19T19:57:25.130Z,4.60
2023-03-19T19:59:28.731Z,5.65
2023-03-19T20:01:43.932Z,8.75
2023-03-19T20:03:47.577Z,4.75
2023-03-19T20:05:51.294Z,6.78
2023-03-19T20:07:55.741Z,9.63
2023-03-19T20:10:00.127Z,6.40
2023-03-19T20:12:11.724Z,7.10
2023-03-19T20:14:15.477Z,5.38
2023-03-19T20:16:19.128Z,6.40
2023-03-19T20:18:22.825Z,6.03
2023-03-19T20:20:36.630Z,7.20
2023-03-19T20:22:40.217Z,4.72
2023-03-19T20:24:43.892Z,8.15
2023-03-19T20:26:47.326Z,5.43
2023-03-19T20:28:52.312Z,5.40
2023-03-19T20:30:56.350Z,7.55
2023-03-19T20:33:01.414Z,5.57
2023-03-19T20:35:05.700Z,5.43
2023-03-19T20:37:11.061Z,4.97
2023-03-19T20:39:14.663Z,7.22
2023-03-19T20:41:20.375Z,5.65
2023-03-19T20:43:28.577Z,5.38
2023-03-19T20:45:35.484Z,5.22
2023-03-19T20:47:39.244Z,8.77
2023-03-19T20:49:50.725Z,4.88
2023-03-19T20:51:54.498Z,5.43
2023-03-19T20:53:58.846Z,7.38
2023-03-19T20:56:03.943Z,4.72
2023-03-19T20:58:14.567Z,5.35
2023-03-19T21:00:25.267Z,5.88
2023-03-19T21:02:30.685Z,6.07
2023-03-19T21:04:34.504Z,7.18
2023-03-19T21:06:52.146Z,5.03
2023-03-19T21:09:00.297Z,6.93
2023-03-19T21:11:03.658Z,7.28
2023-03-19T21:13:09.193Z,5.50
2023-03-19T21:15:15.157Z,5.57
2023-03-19T21:17:20.155Z,6.60
2023-03-19T21:19:25.147Z,5.53
2023-03-19T21:21:31.195Z,5.28
2023-03-19T21:23:50.644Z,6.05
2023-03-19T21:25:54.259Z,5.50
2023-03-19T21:27:59.253Z,5.75
2023-03-19T21:30:05.431Z,4.93
2023-03-19T21:32:11.493Z,6.13
2023-03-19T21:34:16.762Z,5.47
2023-03-19T21:36:21.771Z,5.88
2023-03-19T21:38:25.298Z,4.88
2023-03-19T21:40:55.592Z,6.85
2023-03-19T21:43:00.607Z,5.00
2023-03-19T21:45:04.488Z,5.10
2023-03-19T21:47:09.524Z,5.72
2023-03-19T21:49:13.113Z,5.57
2023-03-19T21:51:16.765Z,6.50
2023-03-19T21:53:21.515Z,7.47
2023-03-19T21:55:25.244Z,7.70
2023-03-19T21:57:35.545Z,6.35
2023-03-19T21:59:40.406Z,8.48
2023-03-19T22:01:43.766Z,6.85
2023-03-19T22:03:47.174Z,6.95
2023-03-19T22:05:51.314Z,7.03
2023-03-19T22:07:54.949Z,6.95
2023-03-19T22:10:00.058Z,5.90
2023-03-19T22:12:07.427Z,7.68
2023-03-19T22:14:15.699Z,6.75
2023-03-19T22:16:20.852Z,6.80
2023-03-19T22:18:24.405Z,8.75
2023-03-19T22:20:27.949Z,7.35
2023-03-19T22:22:32.457Z,9.18
2023-03-19T22:25:00.419Z,8.02
2023-03-19T22:27:03.805Z,7.32
2023-03-19T22:29:08.060Z,8.73
2023-03-19T22:31:12.028Z,8.50
2023-03-19T22:33:16.793Z,6.72
2023-03-19T22:35:20.603Z,7.22
2023-03-19T22:37:26.889Z,7.13
2023-03-19T22:40:19.279Z,7.88
2023-03-19T22:42:23.208Z,6.95
2023-03-19T22:44:28.246Z,6.85
2023-03-19T22:46:32.078Z,7.13
2023-03-19T22:48:37.467Z,7.43
2023-03-19T22:50:41.024Z,6.95
2023-03-19T22:52:44.432Z,7.25
2023-03-19T22:54:48.187Z,7.85
2023-03-19T22:56:53.174Z,6.43
2023-03-19T22:58:59.007Z,7.57
2023-03-19T23:01:02.551Z,7.40
2023-03-19T23:03:07.222Z,7.22
2023-03-19T23:05:30.067Z,8.23
2023-03-19T23:07:33.619Z,7.82
2023-03-19T23:09:37.615Z,7.60
2023-03-19T23:11:40.909Z,7.72
2023-03-19T23:14:00.369Z,7.53
2023-03-19T23:16:03.661Z,7.22
2023-03-19T23:18:11.002Z,7.53
2023-03-19T23:20:16.307Z,8.75
2023-03-19T23:22:28.854Z,9.43
2023-03-19T23:24:32.465Z,7.25
2023-03-19T23:26:36.300Z,7.90
2023-03-19T23:28:39.923Z,7.93
2023-03-19T23:30:44.826Z,8.15
2023-03-19T23:32:48.666Z,7.78
2023-03-19T23:35:00.500Z,8.93
2023-03-19T23:37:04.585Z,10.35
2023-03-19T23:39:18.842Z,7.85
2023-03-19T23:41:23.410Z,10.68
2023-03-19T23:43:28.490Z,9.32
2023-03-19T23:45:37.599Z,8.40
2023-03-19T23:47:42.525Z,9.13
2023-03-19T23:49:46.107Z,9.05
2023-03-19T23:51:49.809Z,8.52
2023-03-19T23:53:53.272Z,8.18
2023-03-19T23:56:16.275Z,9.13
2023-03-19T23:58:19.974Z,8.45
