createdAt,value
2023-01-03T00:00:14.731Z,11.70
2023-01-03T00:05:16.824Z,11.90
2023-01-03T00:10:19.007Z,11.90
2023-01-03T00:15:21.052Z,11.80
2023-01-03T00:20:23.216Z,11.80
2023-01-03T00:25:26.825Z,11.60
2023-01-03T00:30:29.212Z,11.50
2023-01-03T00:35:31.625Z,11.50
2023-01-03T00:40:33.818Z,11.50
2023-01-03T00:45:38.847Z,11.60
2023-01-03T00:50:40.861Z,11.30
2023-01-03T00:55:42.972Z,11.10
2023-01-03T01:00:44.942Z,11.10
2023-01-03T01:05:46.921Z,11.20
2023-01-03T01:11:02.067Z,11.00
2023-01-03T01:16:18.166Z,10.90
2023-01-03T01:21:28.148Z,10.80
2023-01-03T01:26:30.668Z,10.80
2023-01-03T01:31:33.369Z,10.80
2023-01-03T01:36:38.053Z,11.50
2023-01-03T01:42:00.462Z,11.60
2023-01-03T01:47:03.211Z,11.70
2023-01-03T01:52:06.353Z,11.40
2023-01-03T01:57:14.772Z,11.00
2023-01-03T02:02:24.231Z,10.90
2023-01-03T02:07:26.701Z,11.80
2023-01-03T02:13:13.529Z,11.40
2023-01-03T02:34:49.806Z,10.80
2023-01-03T02:40:00.909Z,10.70
2023-01-03T02:45:15.820Z,10.70
2023-01-03T02:50:22.402Z,10.60
2023-01-03T05:56:07.638Z,10.40
2023-01-03T06:11:18.500Z,11.20
2023-01-03T06:16:40.239Z,12.20
2023-01-03T06:21:42.324Z,12.30
2023-01-03T06:26:44.338Z,12.30
2023-01-03T10:22:38.157Z,11.80
2023-01-03T10:28:06.777Z,12.90
2023-01-03T10:33:31.042Z,12.90
2023-01-03T10:38:38.417Z,12.80
2023-01-03T10:43:57.542Z,12.80
2023-01-03T10:49:27.787Z,12.70
2023-01-03T10:54:53.395Z,12.70
2023-01-03T10:59:55.436Z,12.70
2023-01-03T11:05:16.154Z,12.70
2023-01-03T11:10:19.636Z,12.60
2023-01-03T11:15:40.045Z,12.60
2023-01-03T11:21:17.836Z,12.70
2023-01-03T11:42:55.113Z,14.30
2023-01-03T13:13:19.430Z,23.50
2023-01-03T13:18:21.474Z,14.90
2023-01-03T13:23:56.323Z,14.30
2023-01-03T13:29:35.334Z,14.90
2023-01-03T13:34:37.525Z,15.00
2023-01-03T13:39:47.974Z,14.90
2023-01-03T13:44:51.254Z,14.70
2023-01-03T13:49:54.204Z,14.90
2023-01-03T13:54:59.119Z,14.90
2023-01-03T14:00:14.072Z,14.50
2023-01-03T14:05:38.060Z,14.60
2023-01-03T14:11:16.583Z,14.80
2023-01-03T14:47:55.290Z,14.50
2023-01-03T14:53:01.649Z,14.40
2023-01-03T14:58:31.073Z,14.00
