createdAt,value
2023-11-23T00:00:18.841Z,0.00
2023-11-23T00:01:18.266Z,0.00
2023-11-23T00:02:13.427Z,0.00
2023-11-23T00:03:08.556Z,0.00
2023-11-23T00:04:03.641Z,0.00
2023-11-23T00:04:58.764Z,0.00
2023-11-23T00:05:53.813Z,0.00
2023-11-23T00:06:48.886Z,0.00
2023-11-23T00:07:43.921Z,0.00
2023-11-23T00:08:39.023Z,0.00
2023-11-23T00:09:34.068Z,0.00
2023-11-23T00:10:29.050Z,0.00
2023-11-23T00:11:24.079Z,0.00
2023-11-23T00:12:19.209Z,0.00
2023-11-23T00:13:14.282Z,0.00
2023-11-23T00:14:09.500Z,0.00
2023-11-23T00:15:05.197Z,0.00
2023-11-23T00:16:00.397Z,0.00
2023-11-23T00:16:56.223Z,0.00
2023-11-23T00:17:51.275Z,0.00
2023-11-23T00:18:46.784Z,0.00
2023-11-23T00:19:42.300Z,0.00
2023-11-23T00:20:37.525Z,0.00
2023-11-23T00:21:32.658Z,0.00
2023-11-23T00:22:29.092Z,0.00
2023-11-23T00:23:24.312Z,0.00
2023-11-23T00:24:20.208Z,0.00
2023-11-23T00:25:15.620Z,0.00
2023-11-23T00:26:10.615Z,0.00
2023-11-23T00:27:06.364Z,0.00
2023-11-23T00:28:01.587Z,0.00
2023-11-23T00:28:57.311Z,0.00
2023-11-23T00:29:52.848Z,0.00
2023-11-23T00:30:47.662Z,0.00
2023-11-23T00:31:42.842Z,0.00
2023-11-23T00:32:39.214Z,0.00
2023-11-23T00:33:34.529Z,0.00
2023-11-23T00:34:30.170Z,0.00
2023-11-23T00:35:25.382Z,0.00
2023-11-23T00:36:20.438Z,0.00
2023-11-23T00:37:16.384Z,0.00
2023-11-23T00:38:11.550Z,0.00
2023-11-23T00:39:07.509Z,0.00
2023-11-23T00:40:02.712Z,0.00
2023-11-23T00:40:57.933Z,0.00
2023-11-23T00:41:53.705Z,0.00
2023-11-23T00:42:48.991Z,0.00
2023-11-23T00:43:44.105Z,0.00
2023-11-23T00:44:40.646Z,0.00
2023-11-23T00:45:35.540Z,0.00
2023-11-23T00:46:30.862Z,0.00
2023-11-23T00:47:25.940Z,0.00
2023-11-23T00:48:23.710Z,0.00
2023-11-23T00:49:18.757Z,0.00
2023-11-23T00:50:14.031Z,0.00
2023-11-23T00:51:09.235Z,0.00
2023-11-23T00:52:05.543Z,0.00
2023-11-23T00:53:00.725Z,0.00
2023-11-23T00:53:55.919Z,0.00
2023-11-23T00:54:51.660Z,0.00
2023-11-23T00:55:47.018Z,0.00
2023-11-23T00:56:42.090Z,0.00
2023-11-23T00:57:37.261Z,0.00
2023-11-23T00:58:32.428Z,0.00
2023-11-23T00:59:27.768Z,0.00
2023-11-23T01:00:24.028Z,0.00
2023-11-23T01:01:19.012Z,0.00
2023-11-23T01:02:14.255Z,0.00
2023-11-23T01:03:09.355Z,0.00
2023-11-23T01:04:04.501Z,0.00
2023-11-23T01:05:00.910Z,0.00
2023-11-23T01:05:55.998Z,0.00
2023-11-23T01:06:51.177Z,0.00
2023-11-23T01:07:46.366Z,0.00
2023-11-23T01:08:41.443Z,0.00
2023-11-23T01:09:36.459Z,0.00
2023-11-23T01:10:31.558Z,0.00
2023-11-23T01:11:26.542Z,0.00
2023-11-23T01:12:21.738Z,0.00
2023-11-23T01:13:16.766Z,0.00
2023-11-23T01:14:11.845Z,0.00
2023-11-23T01:15:06.927Z,0.00
2023-11-23T01:16:02.148Z,0.00
2023-11-23T01:16:57.870Z,0.00
2023-11-23T01:17:52.940Z,0.00
2023-11-23T01:18:47.938Z,0.00
2023-11-23T01:19:43.018Z,0.00
2023-11-23T01:20:38.108Z,0.00
2023-11-23T01:21:33.148Z,0.00
2023-11-23T01:22:28.166Z,0.00
2023-11-23T01:23:23.225Z,0.00
2023-11-23T01:24:18.512Z,0.00
2023-11-23T01:25:13.528Z,0.00
2023-11-23T01:26:08.550Z,0.00
2023-11-23T01:27:03.703Z,0.00
2023-11-23T01:27:58.665Z,0.00
2023-11-23T01:28:53.716Z,0.00
2023-11-23T01:29:48.786Z,0.00
2023-11-23T01:30:43.867Z,0.00
2023-11-23T01:31:38.949Z,0.00
2023-11-23T01:32:34.088Z,0.00
2023-11-23T01:33:30.834Z,0.00
2023-11-23T01:34:26.177Z,0.00
2023-11-23T01:35:21.040Z,0.00
2023-11-23T01:36:18.907Z,0.00
2023-11-23T01:37:11.095Z,0.00
2023-11-23T01:38:06.168Z,0.00
2023-11-23T01:39:01.255Z,0.00
2023-11-23T01:39:56.287Z,0.00
2023-11-23T01:40:51.890Z,0.00
2023-11-23T01:41:47.076Z,0.00
2023-11-23T01:42:42.209Z,0.00
2023-11-23T01:43:37.584Z,0.00
2023-11-23T01:44:32.730Z,0.00
2023-11-23T01:45:28.233Z,0.00
2023-11-23T01:46:23.134Z,0.00
2023-11-23T01:47:18.191Z,0.00
2023-11-23T01:48:13.437Z,0.00
2023-11-23T01:49:08.468Z,0.00
2023-11-23T01:50:03.596Z,0.00
2023-11-23T01:50:58.836Z,0.00
2023-11-23T01:51:53.957Z,0.00
2023-11-23T01:52:49.036Z,0.00
2023-11-23T01:53:44.112Z,0.00
2023-11-23T01:54:39.192Z,0.00
2023-11-23T01:55:34.189Z,0.00
2023-11-23T01:56:29.415Z,0.00
2023-11-23T01:57:24.408Z,0.00
2023-11-23T01:58:19.481Z,0.00
2023-11-23T01:59:14.511Z,0.00
2023-11-23T02:00:09.601Z,0.00
2023-11-23T02:01:04.789Z,0.00
2023-11-23T02:01:59.688Z,0.00
2023-11-23T02:02:54.805Z,0.00
2023-11-23T02:03:49.947Z,0.00
2023-11-23T02:04:44.835Z,0.00
2023-11-23T02:05:39.934Z,0.00
2023-11-23T02:06:34.957Z,0.00
2023-11-23T02:07:29.990Z,0.00
2023-11-23T02:08:25.063Z,0.00
2023-11-23T02:09:20.256Z,0.00
2023-11-23T02:10:15.525Z,0.00
2023-11-23T02:11:10.599Z,0.00
2023-11-23T02:12:05.810Z,0.00
2023-11-23T02:13:00.734Z,0.00
2023-11-23T02:13:55.729Z,0.00
2023-11-23T02:14:50.786Z,0.00
2023-11-23T02:15:46.420Z,0.00
2023-11-23T02:16:41.579Z,0.00
2023-11-23T02:17:36.841Z,0.00
2023-11-23T02:18:32.020Z,0.00
2023-11-23T02:19:27.030Z,0.00
2023-11-23T02:20:22.198Z,0.00
2023-11-23T02:21:17.359Z,0.00
2023-11-23T02:22:12.724Z,0.00
2023-11-23T02:23:07.611Z,0.00
2023-11-23T02:24:02.820Z,0.00
2023-11-23T02:24:57.936Z,0.00
2023-11-23T02:25:53.208Z,0.00
2023-11-23T02:26:48.488Z,0.00
2023-11-23T02:27:43.671Z,0.00
2023-11-23T02:28:38.692Z,0.00
2023-11-23T02:29:33.887Z,0.00
2023-11-23T02:30:29.169Z,0.00
2023-11-23T02:31:24.246Z,0.00
2023-11-23T02:32:19.481Z,0.00
2023-11-23T02:33:14.644Z,0.00
2023-11-23T02:34:09.688Z,0.00
2023-11-23T02:35:04.769Z,0.00
2023-11-23T02:35:59.851Z,0.00
2023-11-23T02:36:55.047Z,0.00
2023-11-23T02:37:53.078Z,0.00
2023-11-23T02:38:48.254Z,0.00
2023-11-23T02:39:43.279Z,0.00
2023-11-23T02:40:38.373Z,0.00
2023-11-23T02:41:33.359Z,0.00
2023-11-23T02:42:28.628Z,0.00
2023-11-23T02:43:23.499Z,0.00
2023-11-23T02:44:18.615Z,0.00
2023-11-23T02:45:13.751Z,0.00
2023-11-23T02:46:08.769Z,0.00
2023-11-23T02:47:03.773Z,0.00
2023-11-23T02:47:58.944Z,0.00
2023-11-23T02:48:54.063Z,0.00
2023-11-23T02:49:49.061Z,0.00
2023-11-23T02:50:44.136Z,0.00
2023-11-23T02:51:39.194Z,0.00
2023-11-23T02:52:34.280Z,0.00
2023-11-23T02:53:29.311Z,0.00
2023-11-23T02:54:24.478Z,0.00
2023-11-23T02:55:19.538Z,0.00
2023-11-23T02:56:14.663Z,0.00
2023-11-23T02:57:09.761Z,0.00
2023-11-23T02:58:04.763Z,0.00
2023-11-23T02:58:59.824Z,0.00
2023-11-23T02:59:54.898Z,0.00
2023-11-23T03:00:49.964Z,0.00
2023-11-23T03:01:44.971Z,0.00
2023-11-23T03:02:40.081Z,0.00
2023-11-23T03:03:35.146Z,0.00
2023-11-23T03:04:30.336Z,0.00
2023-11-23T03:05:25.385Z,0.00
2023-11-23T03:06:20.431Z,0.00
2023-11-23T03:07:15.476Z,0.00
2023-11-23T03:08:10.545Z,0.00
2023-11-23T03:09:05.566Z,0.00
2023-11-23T03:10:00.720Z,0.00
2023-11-23T03:10:55.723Z,0.00
2023-11-23T03:11:50.840Z,0.00
2023-11-23T03:12:45.858Z,0.00
2023-11-23T03:13:41.165Z,0.00
2023-11-23T03:14:36.175Z,0.00
2023-11-23T03:15:31.379Z,0.00
2023-11-23T03:16:26.542Z,0.00
2023-11-23T03:17:21.774Z,0.00
2023-11-23T03:18:17.227Z,0.00
2023-11-23T03:19:12.177Z,0.00
2023-11-23T03:20:07.313Z,0.00
2023-11-23T03:21:02.545Z,0.00
2023-11-23T03:21:58.004Z,0.00
2023-11-23T03:22:52.884Z,0.00
2023-11-23T03:23:48.056Z,0.00
2023-11-23T03:24:43.256Z,0.00
2023-11-23T03:25:38.416Z,0.00
2023-11-23T03:26:33.589Z,0.00
2023-11-23T03:27:28.756Z,0.00
2023-11-23T03:28:23.990Z,0.00
2023-11-23T03:29:19.162Z,0.00
2023-11-23T03:30:14.444Z,0.00
2023-11-23T03:31:09.443Z,0.00
2023-11-23T03:32:04.635Z,0.00
2023-11-23T03:33:00.052Z,0.00
2023-11-23T03:33:55.007Z,0.00
2023-11-23T03:34:50.357Z,0.00
2023-11-23T03:35:45.407Z,0.00
2023-11-23T03:36:40.536Z,0.00
2023-11-23T03:37:35.747Z,0.00
2023-11-23T03:38:30.942Z,0.00
2023-11-23T03:39:26.090Z,0.00
2023-11-23T03:40:20.970Z,0.00
2023-11-23T03:41:16.048Z,0.00
2023-11-23T03:42:11.124Z,0.00
2023-11-23T03:43:06.283Z,0.00
2023-11-23T03:44:01.444Z,0.00
2023-11-23T03:44:56.754Z,0.00
2023-11-23T03:45:51.824Z,0.00
2023-11-23T03:46:46.993Z,0.00
2023-11-23T03:47:42.094Z,0.00
2023-11-23T03:48:37.216Z,0.00
2023-11-23T03:49:32.230Z,0.00
2023-11-23T03:50:27.278Z,0.00
2023-11-23T03:51:22.396Z,0.00
2023-11-23T03:52:17.444Z,0.00
2023-11-23T03:53:12.546Z,0.00
2023-11-23T03:54:07.483Z,0.00
2023-11-23T03:55:02.498Z,0.00
2023-11-23T03:55:57.518Z,0.00
2023-11-23T03:56:52.607Z,0.00
2023-11-23T03:57:47.629Z,0.00
2023-11-23T03:58:42.662Z,0.00
2023-11-23T03:59:37.875Z,0.00
2023-11-23T04:00:33.103Z,0.00
2023-11-23T04:01:28.370Z,0.00
2023-11-23T04:02:23.464Z,0.00
2023-11-23T04:03:18.623Z,0.00
2023-11-23T04:04:13.778Z,0.00
2023-11-23T04:05:09.657Z,0.00
2023-11-23T04:06:04.855Z,0.00
2023-11-23T04:07:00.755Z,0.00
2023-11-23T04:07:55.884Z,0.00
2023-11-23T04:08:51.261Z,0.00
2023-11-23T04:09:46.897Z,0.00
2023-11-23T04:10:42.104Z,0.00
2023-11-23T04:11:37.306Z,0.00
2023-11-23T04:12:33.467Z,0.00
2023-11-23T04:13:28.816Z,0.00
2023-11-23T04:14:24.642Z,0.00
2023-11-23T04:15:19.696Z,0.00
2023-11-23T04:16:14.765Z,0.00
2023-11-23T04:17:10.648Z,0.00
2023-11-23T04:18:05.897Z,0.00
2023-11-23T04:19:01.654Z,0.00
2023-11-23T04:19:56.791Z,0.00
2023-11-23T04:20:52.182Z,0.00
2023-11-23T04:21:47.880Z,0.00
2023-11-23T04:22:43.137Z,0.00
2023-11-23T04:23:38.356Z,0.00
2023-11-23T04:24:34.536Z,0.00
2023-11-23T04:25:29.726Z,0.00
2023-11-23T04:26:25.488Z,0.00
2023-11-23T04:27:20.661Z,0.00
2023-11-23T04:28:15.843Z,0.00
2023-11-23T04:29:11.631Z,0.00
2023-11-23T04:30:06.866Z,0.00
2023-11-23T04:31:02.686Z,0.00
2023-11-23T04:31:57.750Z,0.00
2023-11-23T04:32:53.128Z,0.00
2023-11-23T04:33:49.187Z,0.00
2023-11-23T04:34:44.081Z,0.00
2023-11-23T04:35:39.379Z,0.00
2023-11-23T04:36:35.396Z,0.00
2023-11-23T04:37:30.602Z,0.00
2023-11-23T04:38:26.361Z,0.00
2023-11-23T04:39:21.636Z,0.00
2023-11-23T04:40:16.826Z,0.00
2023-11-23T04:41:12.584Z,0.00
2023-11-23T04:42:07.794Z,0.00
2023-11-23T04:43:03.686Z,0.00
2023-11-23T04:43:58.815Z,0.00
2023-11-23T04:44:54.385Z,0.00
2023-11-23T04:45:49.849Z,0.00
2023-11-23T04:46:45.170Z,0.00
2023-11-23T04:47:40.234Z,0.00
2023-11-23T04:48:36.691Z,0.00
2023-11-23T04:49:31.763Z,0.00
2023-11-23T04:50:27.664Z,0.00
2023-11-23T04:51:22.834Z,0.00
2023-11-23T04:52:18.204Z,0.00
2023-11-23T04:53:13.787Z,0.00
2023-11-23T04:54:09.051Z,0.00
2023-11-23T04:55:04.792Z,0.00
2023-11-23T04:56:00.001Z,0.00
2023-11-23T04:56:55.197Z,0.00
2023-11-23T04:57:51.077Z,0.00
2023-11-23T04:58:46.143Z,0.00
2023-11-23T04:59:41.334Z,0.00
2023-11-23T05:00:37.773Z,0.00
2023-11-23T05:01:32.823Z,0.00
2023-11-23T05:02:28.540Z,0.00
2023-11-23T05:03:23.803Z,0.00
2023-11-23T05:04:18.877Z,0.00
2023-11-23T05:05:14.064Z,0.00
2023-11-23T05:06:09.261Z,0.00
2023-11-23T05:07:05.162Z,0.00
2023-11-23T05:08:00.367Z,0.00
2023-11-23T05:08:55.700Z,0.00
2023-11-23T05:09:51.970Z,0.00
2023-11-23T05:10:47.393Z,0.00
2023-11-23T05:11:42.989Z,0.00
2023-11-23T05:12:38.186Z,0.00
2023-11-23T05:13:33.489Z,0.00
2023-11-23T05:14:29.257Z,0.00
2023-11-23T05:15:24.472Z,0.00
2023-11-23T05:16:20.378Z,0.00
2023-11-23T05:17:15.408Z,0.00
2023-11-23T05:18:10.791Z,0.00
2023-11-23T05:19:06.570Z,0.00
2023-11-23T05:20:01.796Z,0.00
2023-11-23T05:20:57.302Z,0.00
2023-11-23T05:21:52.214Z,0.00
2023-11-23T05:22:47.365Z,0.00
2023-11-23T05:23:42.434Z,0.00
2023-11-23T05:24:37.584Z,0.00
2023-11-23T05:25:36.305Z,0.00
2023-11-23T05:26:31.377Z,0.00
2023-11-23T05:27:26.658Z,0.00
2023-11-23T05:28:21.704Z,0.00
2023-11-23T05:29:16.747Z,0.00
2023-11-23T05:30:11.801Z,0.00
2023-11-23T05:31:06.933Z,0.00
2023-11-23T05:32:01.958Z,0.00
2023-11-23T05:32:57.077Z,0.00
2023-11-23T05:33:52.173Z,0.00
2023-11-23T05:34:47.230Z,0.00
2023-11-23T05:35:42.328Z,0.00
2023-11-23T05:36:37.370Z,0.00
2023-11-23T05:37:32.439Z,0.00
2023-11-23T05:38:27.535Z,0.00
2023-11-23T05:39:22.644Z,0.00
2023-11-23T05:40:17.741Z,0.00
2023-11-23T05:41:12.794Z,0.00
2023-11-23T05:42:07.891Z,0.00
2023-11-23T05:43:05.790Z,0.00
2023-11-23T05:43:57.940Z,0.00
2023-11-23T05:44:53.004Z,0.00
2023-11-23T05:45:48.053Z,0.00
2023-11-23T05:46:43.295Z,0.00
2023-11-23T05:47:38.382Z,0.00
2023-11-23T05:48:33.498Z,0.00
2023-11-23T05:49:28.506Z,0.00
2023-11-23T05:50:23.587Z,0.00
2023-11-23T05:51:18.680Z,0.00
2023-11-23T05:52:13.601Z,0.00
2023-11-23T05:53:08.704Z,0.00
2023-11-23T05:54:03.948Z,0.00
2023-11-23T05:54:59.284Z,0.00
2023-11-23T05:55:55.572Z,0.00
2023-11-23T05:56:50.850Z,0.00
2023-11-23T05:57:46.583Z,0.00
2023-11-23T05:58:41.804Z,0.00
2023-11-23T05:59:36.862Z,1.00
2023-11-23T06:00:32.827Z,1.00
2023-11-23T06:01:28.031Z,1.00
2023-11-23T06:02:23.993Z,1.00
2023-11-23T06:03:21.224Z,1.00
2023-11-23T06:04:14.327Z,1.00
2023-11-23T06:05:10.089Z,1.00
2023-11-23T06:06:05.300Z,1.00
2023-11-23T06:07:00.641Z,2.00
2023-11-23T06:07:56.741Z,2.00
2023-11-23T06:08:52.003Z,3.00
2023-11-23T06:09:47.807Z,3.00
2023-11-23T06:10:42.973Z,4.00
2023-11-23T06:11:38.332Z,3.00
2023-11-23T06:12:33.957Z,5.00
2023-11-23T06:13:29.162Z,5.00
2023-11-23T06:14:25.038Z,7.00
2023-11-23T06:15:20.103Z,8.00
2023-11-23T06:16:15.437Z,9.00
2023-11-23T06:17:11.175Z,10.00
2023-11-23T06:18:13.530Z,14.00
2023-11-23T06:19:04.087Z,17.00
2023-11-23T06:19:56.701Z,19.00
2023-11-23T06:20:52.692Z,22.00
2023-11-23T06:21:47.699Z,26.00
2023-11-23T06:22:43.086Z,29.00
2023-11-23T06:23:39.189Z,35.00
2023-11-23T06:24:34.436Z,41.00
2023-11-23T06:25:30.267Z,45.00
2023-11-23T06:26:25.565Z,57.00
2023-11-23T06:27:21.173Z,62.00
2023-11-23T06:28:16.634Z,70.00
2023-11-23T06:29:11.972Z,80.00
2023-11-23T06:30:07.717Z,89.00
2023-11-23T06:31:02.989Z,101.00
2023-11-23T06:32:00.396Z,109.00
2023-11-23T06:32:54.071Z,125.00
2023-11-23T06:33:49.513Z,135.00
2023-11-23T06:34:44.701Z,156.00
2023-11-23T06:35:41.061Z,169.00
2023-11-23T06:36:36.303Z,187.00
2023-11-23T06:37:32.246Z,203.00
2023-11-23T06:38:27.286Z,223.00
2023-11-23T06:39:22.662Z,235.00
2023-11-23T06:40:18.295Z,260.00
2023-11-23T06:41:13.697Z,276.00
2023-11-23T06:42:09.515Z,311.00
2023-11-23T06:43:04.872Z,328.00
2023-11-23T06:44:00.112Z,349.00
2023-11-23T06:44:55.924Z,373.00
2023-11-23T06:45:51.173Z,405.00
2023-11-23T06:46:46.700Z,427.00
2023-11-23T06:47:42.704Z,449.00
2023-11-23T06:48:38.102Z,472.00
2023-11-23T06:49:33.834Z,476.00
2023-11-23T06:50:29.252Z,525.00
2023-11-23T06:51:24.614Z,536.00
2023-11-23T06:52:19.769Z,573.00
2023-11-23T06:53:14.842Z,600.00
2023-11-23T06:54:09.960Z,628.00
2023-11-23T06:55:04.930Z,653.00
2023-11-23T06:56:00.062Z,706.00
2023-11-23T06:56:55.066Z,713.00
2023-11-23T06:57:50.217Z,718.00
2023-11-23T06:58:45.142Z,764.00
2023-11-23T06:59:40.272Z,768.00
2023-11-23T07:00:35.554Z,813.00
2023-11-23T07:01:30.490Z,840.00
2023-11-23T07:02:25.735Z,884.00
2023-11-23T07:03:20.605Z,877.00
2023-11-23T07:04:15.596Z,915.00
2023-11-23T07:05:14.587Z,966.00
2023-11-23T07:06:09.632Z,1003.00
2023-11-23T07:07:04.829Z,969.00
2023-11-23T07:07:59.650Z,1022.00
2023-11-23T07:08:54.695Z,1075.00
2023-11-23T07:09:49.733Z,1119.00
2023-11-23T07:10:44.787Z,1151.00
2023-11-23T07:11:39.774Z,1185.00
2023-11-23T07:12:34.905Z,1187.00
2023-11-23T07:13:29.940Z,1211.00
2023-11-23T07:14:24.987Z,1259.00
2023-11-23T07:15:20.168Z,1596.00
2023-11-23T07:16:15.190Z,1776.00
2023-11-23T07:17:10.077Z,1713.00
2023-11-23T07:18:05.244Z,1455.00
2023-11-23T07:19:00.184Z,1656.00
2023-11-23T07:19:55.240Z,2059.00
2023-11-23T07:20:50.436Z,2350.00
2023-11-23T07:21:45.539Z,2679.00
2023-11-23T07:22:40.926Z,2732.00
2023-11-23T07:23:36.302Z,2530.00
2023-11-23T07:24:35.163Z,2214.00
2023-11-23T07:25:30.940Z,2267.00
2023-11-23T07:26:25.847Z,2667.00
2023-11-23T07:27:21.258Z,3146.00
2023-11-23T07:28:16.478Z,3275.00
2023-11-23T07:29:11.397Z,3121.00
2023-11-23T07:30:06.457Z,3093.00
2023-11-23T07:31:01.566Z,2906.00
2023-11-23T07:31:56.586Z,2970.00
2023-11-23T07:32:51.748Z,3043.00
2023-11-23T07:33:46.688Z,3056.00
2023-11-23T07:34:41.751Z,3127.00
2023-11-23T07:35:36.792Z,3272.00
2023-11-23T07:36:31.872Z,3299.00
2023-11-23T07:37:26.898Z,3370.00
2023-11-23T07:39:48.395Z,3536.00
2023-11-23T07:40:43.400Z,3607.00
2023-11-23T07:41:38.877Z,3615.00
2023-11-23T07:42:34.231Z,3679.00
2023-11-23T07:43:29.871Z,3756.00
2023-11-23T07:44:25.023Z,3841.00
2023-11-23T07:45:20.706Z,3845.00
2023-11-23T07:46:15.842Z,3909.00
2023-11-23T07:47:11.300Z,3924.00
2023-11-23T07:48:06.845Z,4077.00
2023-11-23T07:49:02.088Z,4162.00
2023-11-23T07:49:57.513Z,4213.00
2023-11-23T07:50:52.890Z,4307.00
2023-11-23T07:51:48.162Z,4453.00
2023-11-23T07:52:43.658Z,4380.00
2023-11-23T07:53:39.111Z,4544.00
2023-11-23T07:54:34.325Z,4542.00
2023-11-23T07:55:29.610Z,4595.00
2023-11-23T07:56:24.961Z,4578.00
2023-11-23T07:57:20.465Z,4685.00
2023-11-23T07:58:15.774Z,4720.00
2023-11-23T07:59:11.011Z,4825.00
2023-11-23T08:00:06.762Z,4841.00
2023-11-23T08:01:01.940Z,4896.00
2023-11-23T08:01:57.151Z,4991.00
2023-11-23T08:02:52.648Z,5019.00
2023-11-23T08:03:48.101Z,5022.00
2023-11-23T08:04:43.176Z,5092.00
2023-11-23T08:05:38.631Z,5164.00
2023-11-23T08:06:34.041Z,5172.00
2023-11-23T08:07:29.402Z,5227.00
2023-11-23T08:08:24.914Z,5324.00
2023-11-23T08:09:20.151Z,5362.00
2023-11-23T08:10:15.524Z,5354.00
2023-11-23T08:11:10.877Z,5466.00
2023-11-23T08:12:06.312Z,5548.00
2023-11-23T08:13:01.640Z,5593.00
2023-11-23T08:13:56.918Z,5636.00
2023-11-23T08:14:52.384Z,5677.00
2023-11-23T08:15:47.751Z,5646.00
2023-11-23T08:16:43.196Z,5684.00
2023-11-23T08:17:38.376Z,5900.00
2023-11-23T08:18:40.334Z,5794.00
2023-11-23T08:19:30.223Z,5836.00
2023-11-23T08:20:24.357Z,6215.00
2023-11-23T08:21:19.669Z,6061.00
2023-11-23T08:22:15.048Z,6198.00
2023-11-23T08:23:10.365Z,6169.00
2023-11-23T08:24:05.867Z,6153.00
2023-11-23T08:25:01.285Z,6165.00
2023-11-23T08:25:56.577Z,6156.00
2023-11-23T08:26:51.899Z,6117.00
2023-11-23T08:27:47.250Z,6099.00
2023-11-23T08:28:42.556Z,6056.00
2023-11-23T08:29:38.107Z,6245.00
2023-11-23T08:30:33.565Z,6246.00
2023-11-23T08:31:28.782Z,6412.00
2023-11-23T08:32:24.018Z,6489.00
2023-11-23T08:33:19.590Z,6439.00
2023-11-23T08:34:15.197Z,6414.00
2023-11-23T08:35:10.378Z,6453.00
2023-11-23T08:36:05.583Z,6452.00
2023-11-23T08:37:00.902Z,6568.00
2023-11-23T08:37:56.202Z,6720.00
2023-11-23T08:38:51.671Z,6756.00
2023-11-23T08:39:46.961Z,6785.00
2023-11-23T08:40:42.282Z,6841.00
2023-11-23T08:41:37.706Z,6797.00
2023-11-23T08:42:33.042Z,6828.00
2023-11-23T08:43:28.338Z,6842.00
2023-11-23T08:44:24.059Z,6832.00
2023-11-23T08:45:19.245Z,6821.00
2023-11-23T08:46:14.556Z,6778.00
2023-11-23T08:47:09.986Z,6844.00
2023-11-23T08:48:05.397Z,6844.00
2023-11-23T08:49:00.720Z,6869.00
2023-11-23T08:49:56.293Z,6825.00
2023-11-23T08:50:51.733Z,6866.00
2023-11-23T08:51:47.085Z,6870.00
2023-11-23T08:52:42.496Z,6908.00
2023-11-23T08:53:37.849Z,6835.00
2023-11-23T08:54:33.192Z,6905.00
2023-11-23T08:55:28.717Z,6907.00
2023-11-23T08:56:23.879Z,6824.00
2023-11-23T08:57:19.409Z,6809.00
2023-11-23T08:58:14.731Z,6924.00
2023-11-23T08:59:10.189Z,6928.00
2023-11-23T09:00:05.533Z,6981.00
2023-11-23T09:01:00.878Z,6855.00
2023-11-23T09:02:02.121Z,6926.00
2023-11-23T09:02:52.975Z,6971.00
2023-11-23T09:03:47.199Z,6896.00
2023-11-23T09:04:45.271Z,6917.00
2023-11-23T09:05:38.022Z,6859.00
2023-11-23T09:06:33.340Z,6856.00
2023-11-23T09:07:28.625Z,6992.00
2023-11-23T09:08:23.996Z,6945.00
2023-11-23T09:09:19.900Z,7019.00
2023-11-23T09:10:14.666Z,7142.00
2023-11-23T09:11:09.976Z,7152.00
2023-11-23T09:12:05.452Z,7145.00
2023-11-23T09:13:00.709Z,7202.00
2023-11-23T09:13:56.096Z,7177.00
2023-11-23T09:14:51.404Z,7200.00
2023-11-23T09:15:46.921Z,7226.00
2023-11-23T09:16:42.055Z,7252.00
2023-11-23T09:17:37.619Z,7222.00
2023-11-23T09:18:32.909Z,7234.00
2023-11-23T09:19:28.239Z,7265.00
2023-11-23T09:20:23.849Z,7255.00
2023-11-23T09:21:19.876Z,7250.00
2023-11-23T09:22:14.370Z,7294.00
2023-11-23T09:23:09.784Z,7303.00
2023-11-23T09:24:05.205Z,7338.00
2023-11-23T09:25:00.714Z,7242.00
2023-11-23T09:25:56.317Z,7294.00
2023-11-23T09:26:51.591Z,7377.00
2023-11-23T09:27:46.927Z,7277.00
2023-11-23T09:28:42.355Z,7408.00
2023-11-23T09:29:37.714Z,7294.00
2023-11-23T09:30:33.202Z,7374.00
2023-11-23T09:31:28.576Z,7320.00
2023-11-23T09:32:23.884Z,7402.00
2023-11-23T09:33:20.562Z,7312.00
2023-11-23T09:34:14.775Z,7325.00
2023-11-23T09:35:10.165Z,7360.00
2023-11-23T09:36:05.730Z,7357.00
2023-11-23T09:37:00.922Z,7320.00
2023-11-23T09:37:56.442Z,7453.00
2023-11-23T09:38:51.822Z,7374.00
2023-11-23T09:39:47.392Z,7473.00
2023-11-23T09:40:42.699Z,7490.00
2023-11-23T09:41:38.117Z,7477.00
2023-11-23T09:42:33.486Z,7522.00
2023-11-23T09:43:28.854Z,7456.00
2023-11-23T09:44:24.299Z,7651.00
2023-11-23T09:45:21.143Z,7458.00
2023-11-23T09:46:15.216Z,7511.00
2023-11-23T09:47:10.642Z,7487.00
2023-11-23T09:48:05.959Z,7516.00
2023-11-23T09:49:01.541Z,7528.00
2023-11-23T09:49:56.772Z,7503.00
2023-11-23T09:50:52.262Z,7616.00
2023-11-23T09:51:47.502Z,7645.00
2023-11-23T09:52:43.025Z,7710.00
2023-11-23T09:53:38.491Z,7763.00
2023-11-23T09:54:34.006Z,7714.00
2023-11-23T09:55:29.165Z,7747.00
2023-11-23T09:56:24.700Z,7751.00
2023-11-23T09:57:20.018Z,7778.00
2023-11-23T09:58:15.367Z,7845.00
2023-11-23T09:59:10.711Z,7786.00
2023-11-23T10:00:06.240Z,7794.00
2023-11-23T10:01:01.577Z,7621.00
2023-11-23T10:01:57.020Z,7850.00
2023-11-23T10:02:52.366Z,7791.00
2023-11-23T10:03:47.783Z,7768.00
2023-11-23T10:04:43.162Z,7727.00
2023-11-23T10:05:38.864Z,7844.00
2023-11-23T10:06:34.258Z,7720.00
2023-11-23T10:07:29.699Z,7750.00
2023-11-23T10:08:25.045Z,7779.00
2023-11-23T10:09:20.892Z,7667.00
2023-11-23T10:10:15.951Z,7625.00
2023-11-23T10:11:11.524Z,7681.00
2023-11-23T10:12:07.279Z,7629.00
2023-11-23T10:13:02.542Z,7539.00
2023-11-23T10:13:57.885Z,7565.00
2023-11-23T10:14:53.289Z,7542.00
2023-11-23T10:15:48.717Z,7575.00
2023-11-23T10:16:44.135Z,7535.00
2023-11-23T10:17:39.631Z,7516.00
2023-11-23T10:18:35.016Z,7469.00
2023-11-23T10:19:30.381Z,7497.00
2023-11-23T10:20:25.825Z,7430.00
2023-11-23T10:21:21.240Z,7466.00
2023-11-23T10:22:16.779Z,7384.00
2023-11-23T10:23:12.025Z,7435.00
2023-11-23T10:24:07.423Z,7495.00
2023-11-23T10:25:02.790Z,7443.00
2023-11-23T10:25:59.400Z,7408.00
2023-11-23T10:26:53.614Z,7401.00
2023-11-23T10:27:49.061Z,7325.00
2023-11-23T10:28:44.533Z,7458.00
2023-11-23T10:29:39.907Z,7389.00
2023-11-23T10:30:35.436Z,7523.00
2023-11-23T10:31:30.994Z,7460.00
2023-11-23T10:32:26.462Z,7338.00
2023-11-23T10:33:22.031Z,7317.00
2023-11-23T10:34:17.428Z,7426.00
2023-11-23T10:35:12.764Z,7409.00
2023-11-23T10:36:08.222Z,7280.00
2023-11-23T10:37:03.719Z,7387.00
2023-11-23T10:37:59.070Z,7245.00
2023-11-23T10:38:54.507Z,7167.00
2023-11-23T10:39:49.987Z,7330.00
2023-11-23T10:40:45.286Z,7279.00
2023-11-23T10:41:40.675Z,7383.00
2023-11-23T10:42:36.145Z,7250.00
2023-11-23T10:43:31.520Z,7372.00
2023-11-23T10:44:27.171Z,7214.00
2023-11-23T10:45:22.999Z,7200.00
2023-11-23T10:46:17.840Z,7223.00
2023-11-23T10:47:13.300Z,7274.00
2023-11-23T10:48:08.728Z,7257.00
2023-11-23T10:49:04.134Z,7304.00
2023-11-23T10:49:59.671Z,7260.00
2023-11-23T10:50:56.360Z,7215.00
2023-11-23T10:51:50.753Z,7209.00
2023-11-23T10:52:45.937Z,7091.00
2023-11-23T10:53:41.629Z,7185.00
2023-11-23T10:54:36.858Z,7045.00
2023-11-23T10:55:32.327Z,7208.00
2023-11-23T10:56:28.502Z,7091.00
2023-11-23T10:57:25.369Z,7140.00
2023-11-23T10:58:19.383Z,7302.00
2023-11-23T10:59:14.697Z,7136.00
2023-11-23T11:00:10.028Z,7060.00
2023-11-23T11:01:05.676Z,7105.00
2023-11-23T11:02:01.166Z,7103.00
2023-11-23T11:02:56.734Z,6976.00
2023-11-23T11:03:52.021Z,6993.00
2023-11-23T11:04:47.504Z,7102.00
2023-11-23T11:05:47.406Z,7031.00
2023-11-23T11:06:42.441Z,6972.00
2023-11-23T11:07:37.800Z,6952.00
2023-11-23T11:08:33.237Z,7020.00
2023-11-23T11:09:30.475Z,7039.00
2023-11-23T11:10:24.057Z,7140.00
2023-11-23T11:11:19.416Z,6991.00
2023-11-23T11:12:15.043Z,6800.00
2023-11-23T11:13:10.191Z,6948.00
2023-11-23T11:14:05.793Z,6803.00
2023-11-23T11:15:01.007Z,6926.00
2023-11-23T11:15:56.545Z,6807.00
2023-11-23T11:16:52.057Z,6900.00
2023-11-23T11:17:47.575Z,6778.00
2023-11-23T11:18:42.792Z,6909.00
2023-11-23T11:19:37.891Z,6727.00
2023-11-23T11:20:32.952Z,6819.00
2023-11-23T11:21:30.117Z,6569.00
2023-11-23T11:22:23.309Z,6825.00
2023-11-23T11:23:18.375Z,6614.00
2023-11-23T11:24:13.434Z,6529.00
2023-11-23T11:25:08.524Z,6639.00
2023-11-23T11:26:03.533Z,6668.00
2023-11-23T11:27:00.376Z,6672.00
2023-11-23T11:27:55.345Z,6615.00
2023-11-23T11:28:50.467Z,6602.00
2023-11-23T11:29:45.941Z,6651.00
2023-11-23T11:30:40.726Z,6598.00
2023-11-23T11:31:35.744Z,6503.00
2023-11-23T11:32:30.855Z,6530.00
2023-11-23T11:33:25.918Z,6528.00
2023-11-23T11:34:20.876Z,6539.00
2023-11-23T11:35:15.962Z,6656.00
2023-11-23T11:36:12.356Z,6530.00
2023-11-23T11:37:07.738Z,6523.00
2023-11-23T11:38:03.627Z,6609.00
2023-11-23T11:38:59.166Z,6826.00
2023-11-23T11:39:54.494Z,6689.00
2023-11-23T11:40:50.441Z,6651.00
2023-11-23T11:41:45.660Z,6392.00
2023-11-23T11:42:41.840Z,6646.00
2023-11-23T11:43:36.873Z,6759.00
2023-11-23T11:44:32.266Z,6334.00
2023-11-23T11:45:28.360Z,6760.00
2023-11-23T11:46:23.700Z,6416.00
2023-11-23T11:47:19.164Z,6245.00