createdAt,value
2019-01-02T00:01:01.040Z,99.90
2019-01-02T00:03:31.329Z,99.90
2019-01-02T00:06:02.022Z,99.90
2019-01-02T00:08:32.378Z,99.90
2019-01-02T00:11:03.226Z,99.90
2019-01-02T00:13:33.700Z,99.90
2019-01-02T00:16:04.025Z,99.90
2019-01-02T00:18:37.458Z,99.90
2019-01-02T00:21:07.874Z,99.90
2019-01-02T00:23:38.497Z,99.90
2019-01-02T00:26:08.798Z,99.90
2019-01-02T00:28:39.153Z,99.90
2019-01-02T00:31:09.738Z,99.90
2019-01-02T00:33:40.093Z,99.90
2019-01-02T00:36:10.764Z,99.90
2019-01-02T00:38:41.023Z,99.90
2019-01-02T00:41:11.772Z,99.90
2019-01-02T00:43:42.112Z,99.90
2019-01-02T00:46:12.840Z,99.90
2019-01-02T00:48:43.349Z,99.90
2019-01-02T00:51:13.595Z,99.90
2019-01-02T00:53:43.887Z,99.90
2019-01-02T00:56:14.081Z,99.90
2019-01-02T00:58:44.435Z,99.90
2019-01-02T01:01:14.716Z,99.90
2019-01-02T01:03:44.988Z,99.90
2019-01-02T01:06:15.285Z,99.90
2019-01-02T01:08:45.583Z,99.90
2019-01-02T01:11:15.805Z,99.90
2019-01-02T01:13:46.007Z,99.90
2019-01-02T01:16:16.276Z,99.90
2019-01-02T01:18:46.585Z,99.90
2019-01-02T01:21:16.912Z,99.90
2019-01-02T01:23:47.778Z,99.90
2019-01-02T01:26:18.454Z,99.90
2019-01-02T01:28:49.054Z,99.90
2019-01-02T01:31:19.404Z,99.90
2019-01-02T01:33:49.731Z,99.90
2019-01-02T01:36:20.492Z,99.90
2019-01-02T01:38:50.804Z,99.90
2019-01-02T01:41:21.087Z,99.90
2019-01-02T01:43:51.993Z,99.90
2019-01-02T01:46:22.229Z,99.90
2019-01-02T01:48:53.103Z,99.90
2019-01-02T01:51:23.366Z,99.90
2019-01-02T01:53:53.623Z,99.90
2019-01-02T01:56:24.252Z,99.90
2019-01-02T01:58:54.556Z,99.90
2019-01-02T02:01:24.801Z,99.90
2019-01-02T02:03:55.615Z,99.90
2019-01-02T02:06:25.914Z,99.90
2019-01-02T02:08:56.205Z,99.90
2019-01-02T02:11:26.376Z,99.90
2019-01-02T02:13:56.649Z,99.90
2019-01-02T02:16:27.343Z,99.90
2019-01-02T02:18:57.687Z,99.90
2019-01-02T02:21:28.058Z,99.90
2019-01-02T02:23:58.615Z,99.90
2019-01-02T02:26:28.889Z,99.90
2019-01-02T02:28:59.199Z,99.90
2019-01-02T02:31:29.471Z,99.90
2019-01-02T02:33:59.888Z,99.90
2019-01-02T02:36:30.644Z,99.90
2019-01-02T02:39:02.563Z,99.90
2019-01-02T02:41:33.392Z,99.90
2019-01-02T02:44:04.290Z,99.90
2019-01-02T02:46:34.846Z,99.90
2019-01-02T02:49:05.130Z,99.90
2019-01-02T02:51:35.694Z,99.90
2019-01-02T02:54:06.494Z,99.90
2019-01-02T02:56:37.358Z,99.90
2019-01-02T02:59:08.182Z,99.90
2019-01-02T03:01:39.081Z,99.90
2019-01-02T03:04:10.097Z,99.90
2019-01-02T03:06:40.796Z,99.90
2019-01-02T03:09:11.592Z,99.90
2019-01-02T03:11:41.836Z,99.90
2019-01-02T03:14:12.171Z,99.90
2019-01-02T03:16:42.833Z,99.90
2019-01-02T03:19:13.649Z,99.90
2019-01-02T03:21:44.301Z,99.90
2019-01-02T03:24:14.912Z,99.90
2019-01-02T03:26:45.261Z,99.90
2019-01-02T03:29:15.612Z,99.90
2019-01-02T03:31:46.535Z,99.90
2019-01-02T03:34:17.153Z,99.90
2019-01-02T03:36:47.434Z,99.90
2019-01-02T03:39:17.756Z,99.90
2019-01-02T03:41:47.989Z,99.90
2019-01-02T03:44:18.382Z,99.90
2019-01-02T03:46:49.729Z,99.90
2019-01-02T03:49:20.038Z,99.90
2019-01-02T03:51:50.307Z,99.90
2019-01-02T03:54:20.894Z,99.90
2019-01-02T03:56:51.126Z,99.90
2019-01-02T03:59:21.473Z,99.90
2019-01-02T04:01:52.052Z,99.90
2019-01-02T04:04:23.232Z,99.90
2019-01-02T04:06:53.838Z,99.90
2019-01-02T04:09:25.138Z,99.90
2019-01-02T04:11:55.322Z,99.90
2019-01-02T04:14:25.636Z,99.90
2019-01-02T04:16:55.989Z,99.90
2019-01-02T04:19:26.263Z,99.90
2019-01-02T04:21:56.541Z,99.90
2019-01-02T04:24:26.849Z,99.90
2019-01-02T04:26:57.159Z,99.90
2019-01-02T04:29:27.438Z,99.90
2019-01-02T04:31:57.677Z,99.90
2019-01-02T04:34:28.286Z,99.90
2019-01-02T04:36:58.512Z,99.90
2019-01-02T04:39:28.826Z,99.90
2019-01-02T04:41:59.066Z,99.90
2019-01-02T04:44:29.357Z,99.90
2019-01-02T04:46:59.674Z,99.90
2019-01-02T04:49:29.924Z,99.90
2019-01-02T04:52:00.250Z,99.90
2019-01-02T04:54:30.497Z,99.90
2019-01-02T04:57:01.052Z,99.90
2019-01-02T04:59:31.429Z,99.90
2019-01-02T05:02:01.702Z,99.90
2019-01-02T05:04:31.938Z,99.90
2019-01-02T05:07:02.296Z,99.90
2019-01-02T05:09:32.945Z,99.90
2019-01-02T05:12:03.285Z,99.90
2019-01-02T05:14:33.581Z,99.90
2019-01-02T05:17:03.921Z,99.90
2019-01-02T05:19:34.213Z,99.90
2019-01-02T05:22:04.515Z,99.90
2019-01-02T05:24:34.798Z,99.90
2019-01-02T05:27:05.157Z,99.90
2019-01-02T05:29:35.487Z,99.90
2019-01-02T05:32:05.793Z,99.90
2019-01-02T05:34:36.013Z,99.90
2019-01-02T05:37:06.237Z,99.90
2019-01-02T05:39:36.404Z,99.90
2019-01-02T05:42:06.669Z,99.90
2019-01-02T05:44:36.957Z,99.90
2019-01-02T05:47:07.243Z,99.90
2019-01-02T05:49:37.471Z,99.90
2019-01-02T05:52:07.768Z,99.90
2019-01-02T05:54:38.012Z,99.90
2019-01-02T05:57:08.290Z,99.90
2019-01-02T05:59:38.565Z,99.90
2019-01-02T06:02:08.809Z,99.90
2019-01-02T06:04:39.107Z,99.90
2019-01-02T06:07:09.401Z,99.90
2019-01-02T06:09:39.702Z,99.90
2019-01-02T06:12:10.215Z,99.90
2019-01-02T06:14:40.555Z,99.90
2019-01-02T06:17:10.767Z,99.90
2019-01-02T06:19:41.011Z,99.90
2019-01-02T06:22:11.360Z,99.90
2019-01-02T06:24:41.602Z,99.90
2019-01-02T06:27:11.876Z,99.90
2019-01-02T06:29:42.123Z,99.90
2019-01-02T06:32:13.500Z,99.90
2019-01-02T06:34:43.737Z,99.90
2019-01-02T06:37:14.103Z,99.90
2019-01-02T06:39:44.346Z,99.90
2019-01-02T06:42:14.721Z,99.90
2019-01-02T06:44:44.982Z,99.90
2019-01-02T06:47:15.292Z,99.90
2019-01-02T06:49:45.479Z,99.90
2019-01-02T06:52:15.762Z,99.90
2019-01-02T06:54:46.009Z,99.90
2019-01-02T06:57:16.360Z,99.90
2019-01-02T06:59:46.581Z,99.90
2019-01-02T07:02:16.866Z,99.90
2019-01-02T07:04:47.170Z,99.90
2019-01-02T07:07:17.406Z,99.90
2019-01-02T07:09:47.600Z,99.90
2019-01-02T07:12:17.900Z,99.90
2019-01-02T07:14:48.190Z,99.90
2019-01-02T07:17:18.493Z,99.90
2019-01-02T07:19:48.733Z,99.90
2019-01-02T07:22:19.052Z,99.90
2019-01-02T07:24:49.352Z,99.90
2019-01-02T07:27:19.649Z,99.90
2019-01-02T07:29:51.948Z,99.90
2019-01-02T07:32:24.703Z,99.90
2019-01-02T07:35:30.369Z,99.90
2019-01-02T07:38:48.304Z,99.90
2019-01-02T07:42:01.459Z,99.90
2019-01-02T07:45:09.974Z,99.90
2019-01-02T07:48:21.278Z,99.90
2019-01-02T07:51:32.195Z,99.90
2019-01-02T07:54:30.611Z,99.90
2019-01-02T07:57:37.795Z,99.90
2019-01-02T08:00:42.239Z,99.90
2019-01-02T08:03:48.303Z,99.90
2019-01-02T08:06:43.599Z,99.90
2019-01-02T08:10:01.338Z,99.90
2019-01-02T08:13:11.243Z,99.90
2019-01-02T08:16:32.885Z,99.90
2019-01-02T08:19:46.523Z,99.90
2019-01-02T08:23:01.433Z,99.90
2019-01-02T08:26:15.253Z,99.90
2019-01-02T08:29:25.270Z,99.90
2019-01-02T08:32:30.066Z,99.90
2019-01-02T08:35:48.753Z,98.80
2019-01-02T08:39:10.135Z,98.60
2019-01-02T08:42:42.485Z,98.90
2019-01-02T08:45:58.347Z,97.40
2019-01-02T08:48:57.168Z,97.70
2019-01-02T08:52:20.112Z,98.90
2019-01-02T08:55:27.498Z,98.90
2019-01-02T08:58:38.878Z,99.20
2019-01-02T09:01:39.661Z,99.20
2019-01-02T09:05:05.978Z,99.10
2019-01-02T09:08:39.702Z,98.40
2019-01-02T09:11:53.777Z,98.30
2019-01-02T09:15:10.090Z,98.90
2019-01-02T09:18:17.271Z,99.40
2019-01-02T09:21:35.676Z,98.50
2019-01-02T09:24:49.432Z,99.10
2019-01-02T09:27:44.196Z,98.50
2019-01-02T09:31:11.476Z,99.10
2019-01-02T09:34:14.722Z,98.00
2019-01-02T09:37:25.777Z,98.60
2019-01-02T09:40:47.881Z,97.90
2019-01-02T09:43:59.700Z,98.00
2019-01-02T12:47:53.170Z,99.90
2019-01-02T12:50:23.439Z,99.90
2019-01-02T12:52:53.634Z,99.90
2019-01-02T12:55:25.153Z,99.90
2019-01-02T12:57:55.418Z,99.90
2019-01-02T13:00:28.073Z,99.90
2019-01-02T13:03:42.448Z,99.90
2019-01-02T13:07:02.881Z,99.90
2019-01-02T13:09:45.651Z,99.90
2019-01-02T13:12:47.298Z,99.90
2019-01-02T13:16:12.899Z,99.90
2019-01-02T13:19:33.562Z,99.90
2019-01-02T13:22:44.746Z,99.90
2019-01-02T13:25:27.820Z,99.90
2019-01-02T13:28:36.654Z,99.90
2019-01-02T13:31:41.724Z,99.90
2019-01-02T13:35:06.417Z,99.90
2019-01-02T13:38:06.872Z,99.90
2019-01-02T13:41:27.262Z,99.90
2019-01-02T13:44:18.314Z,99.90
2019-01-02T13:47:51.066Z,99.90
2019-01-02T13:50:58.118Z,99.90
2019-01-02T13:53:28.380Z,99.90
2019-01-02T13:55:58.720Z,99.90
2019-01-02T13:58:29.060Z,99.90
2019-01-02T14:00:59.548Z,99.90
2019-01-02T14:03:30.750Z,99.90
2019-01-02T14:06:01.194Z,99.90
2019-01-02T14:08:31.759Z,99.90
2019-01-02T14:11:02.193Z,99.90
2019-01-02T14:13:32.448Z,99.90
2019-01-02T14:16:02.878Z,99.90
2019-01-02T14:18:33.210Z,99.90
2019-01-02T14:21:04.667Z,99.90
2019-01-02T14:23:35.149Z,99.90
2019-01-02T14:26:05.510Z,99.70
2019-01-02T14:28:36.176Z,99.90
2019-01-02T14:31:06.823Z,99.60
2019-01-02T14:33:38.783Z,99.70
2019-01-02T14:36:09.059Z,99.90
2019-01-02T14:38:39.636Z,99.70
2019-01-02T14:41:09.916Z,99.60
2019-01-02T14:43:40.242Z,99.30
2019-01-02T14:46:10.622Z,99.40
2019-01-02T14:48:41.096Z,99.80
2019-01-02T14:51:11.548Z,99.90
2019-01-02T14:53:41.830Z,99.40
2019-01-02T14:56:13.962Z,99.30
2019-01-02T14:58:44.343Z,99.40
2019-01-02T15:01:14.977Z,99.70
2019-01-02T15:03:45.324Z,99.90
2019-01-02T15:06:15.687Z,99.90
2019-01-02T15:08:45.967Z,99.90
2019-01-02T15:11:16.673Z,99.90
2019-01-02T15:13:47.020Z,99.90
2019-01-02T15:16:17.295Z,99.90
2019-01-02T15:18:47.808Z,99.90
2019-01-02T15:21:18.135Z,99.90
2019-01-02T15:23:48.574Z,99.60
2019-01-02T15:26:19.259Z,99.60
2019-01-02T15:28:49.582Z,99.60
2019-01-02T15:31:19.883Z,99.00
2019-01-02T15:33:50.165Z,98.70
2019-01-02T15:36:20.549Z,98.50
2019-01-02T15:38:50.811Z,98.70
2019-01-02T15:41:21.107Z,98.70
2019-01-02T15:43:51.810Z,98.40
2019-01-02T15:46:22.243Z,98.50
2019-01-02T15:48:53.820Z,98.40
2019-01-02T15:51:24.449Z,98.80
2019-01-02T15:53:54.873Z,99.90
2019-01-02T15:56:25.287Z,99.90
2019-01-02T15:58:55.570Z,99.90
2019-01-02T16:01:25.866Z,99.90
2019-01-02T16:03:56.379Z,99.90
2019-01-02T16:06:27.028Z,99.90
2019-01-02T16:08:57.320Z,99.90
2019-01-02T16:11:27.835Z,99.90
2019-01-02T16:13:58.305Z,99.90
2019-01-02T16:16:28.665Z,99.90
2019-01-02T16:18:59.079Z,99.90
2019-01-02T16:21:29.364Z,99.90
2019-01-02T16:23:59.667Z,99.90
2019-01-02T16:26:30.034Z,99.90
2019-01-02T16:29:00.465Z,99.90
2019-01-02T16:31:30.863Z,99.90
2019-01-02T16:34:01.274Z,99.90
2019-01-02T16:36:31.692Z,99.90
2019-01-02T16:39:02.343Z,99.90
2019-01-02T16:41:34.467Z,99.90
2019-01-02T16:44:04.832Z,99.90
2019-01-02T16:46:35.116Z,99.90
2019-01-02T16:49:05.443Z,99.90
2019-01-02T16:51:35.783Z,99.90
2019-01-02T16:54:06.048Z,99.90
2019-01-02T16:56:36.856Z,99.90
2019-01-02T16:59:07.148Z,99.90
2019-01-02T17:01:37.686Z,99.90
2019-01-02T17:04:07.978Z,99.90
2019-01-02T17:06:38.282Z,99.90
2019-01-02T17:09:09.618Z,99.90
2019-01-02T17:11:40.201Z,99.90
2019-01-02T17:14:10.533Z,99.90
2019-01-02T17:16:40.772Z,99.90
2019-01-02T17:19:11.094Z,99.90
2019-01-02T17:21:41.351Z,99.90
2019-01-02T17:24:11.803Z,99.90
2019-01-02T17:26:42.135Z,99.90
2019-01-02T17:29:12.446Z,99.90
2019-01-02T17:31:42.829Z,99.90
2019-01-02T17:34:13.229Z,99.90
2019-01-02T17:36:44.678Z,99.90
2019-01-02T17:39:15.046Z,99.90
2019-01-02T17:41:45.462Z,99.90
2019-01-02T17:44:16.670Z,99.90
2019-01-02T17:46:47.084Z,99.90
2019-01-02T17:49:17.479Z,99.90
2019-01-02T17:51:47.840Z,99.90
2019-01-02T17:54:18.227Z,99.90
2019-01-02T17:56:48.560Z,99.90
2019-01-02T17:59:18.994Z,99.90
2019-01-02T18:01:49.391Z,99.90
2019-01-02T18:04:19.725Z,99.90
2019-01-02T18:06:50.456Z,99.90
2019-01-02T18:09:20.779Z,99.90
2019-01-02T18:11:51.136Z,99.90
2019-01-02T18:14:21.453Z,99.90
2019-01-02T18:16:51.906Z,99.90
2019-01-02T18:19:22.257Z,99.90
2019-01-02T18:21:52.624Z,99.90
2019-01-02T18:24:22.926Z,99.90
2019-01-02T18:26:53.340Z,99.90
2019-01-02T18:29:23.664Z,99.90
2019-01-02T18:31:53.954Z,99.90
2019-01-02T18:34:24.281Z,99.90
2019-01-02T18:36:54.553Z,99.90
2019-01-02T18:39:24.899Z,99.90
2019-01-02T18:41:55.057Z,99.90
2019-01-02T18:44:25.333Z,99.90
2019-01-02T18:46:55.662Z,99.90
2019-01-02T18:49:27.086Z,99.90
2019-01-02T18:51:57.426Z,99.90
2019-01-02T18:54:27.746Z,99.90
2019-01-02T18:56:58.024Z,99.90
2019-01-02T18:59:28.308Z,99.90
2019-01-02T19:01:58.608Z,99.90
2019-01-02T19:04:28.836Z,99.90
2019-01-02T19:06:59.891Z,99.90
2019-01-02T19:09:30.162Z,99.90
2019-01-02T19:12:00.552Z,99.90
2019-01-02T19:14:30.758Z,99.90
2019-01-02T19:17:01.040Z,99.90
2019-01-02T19:19:31.417Z,99.90
2019-01-02T19:22:01.682Z,99.90
2019-01-02T19:24:32.010Z,99.90
2019-01-02T19:27:02.820Z,99.90
2019-01-02T19:29:33.123Z,99.90
2019-01-02T19:32:03.403Z,99.90
2019-01-02T19:34:33.812Z,99.90
2019-01-02T19:37:04.291Z,99.90
2019-01-02T19:39:34.641Z,99.90
2019-01-02T19:42:05.048Z,99.90
2019-01-02T19:44:35.369Z,99.90
2019-01-02T19:47:05.786Z,99.90
2019-01-02T19:49:36.071Z,99.90
2019-01-02T19:52:06.464Z,99.90
2019-01-02T19:54:36.825Z,99.90
2019-01-02T19:57:07.087Z,99.90
2019-01-02T19:59:37.411Z,99.90
2019-01-02T20:02:07.793Z,99.90
2019-01-02T20:04:38.187Z,99.90
2019-01-02T20:07:08.484Z,99.90
2019-01-02T20:09:39.245Z,99.90
2019-01-02T20:12:09.698Z,99.90
2019-01-02T20:14:40.410Z,99.90
2019-01-02T20:17:10.701Z,99.90
2019-01-02T20:19:41.027Z,99.90
2019-01-02T20:22:11.311Z,99.90
2019-01-02T20:24:41.677Z,99.90
2019-01-02T20:27:11.984Z,99.90
2019-01-02T20:29:42.238Z,99.90
2019-01-02T20:32:12.540Z,99.90
2019-01-02T20:34:42.969Z,99.90
2019-01-02T20:37:13.336Z,99.90
2019-01-02T20:39:43.737Z,99.90
2019-01-02T20:42:14.048Z,99.90
2019-01-02T20:44:44.415Z,99.90
2019-01-02T20:47:14.710Z,99.90
2019-01-02T20:49:44.982Z,99.90
2019-01-02T20:52:15.315Z,99.90
2019-01-02T20:54:45.788Z,99.90
2019-01-02T20:57:16.146Z,99.90
2019-01-02T20:59:46.554Z,99.90
2019-01-02T21:02:16.920Z,99.90
2019-01-02T21:04:47.327Z,99.90
2019-01-02T21:07:17.568Z,99.90
2019-01-02T21:09:47.900Z,99.90
2019-01-02T21:12:19.464Z,99.90
2019-01-02T21:14:50.142Z,99.90
2019-01-02T21:17:20.627Z,99.90
2019-01-02T21:19:50.993Z,99.90
2019-01-02T21:22:21.467Z,99.90
2019-01-02T21:24:51.807Z,99.90
2019-01-02T21:27:22.133Z,99.90
2019-01-02T21:29:52.424Z,99.90
2019-01-02T21:32:22.695Z,99.90
2019-01-02T21:34:53.003Z,99.90
2019-01-02T21:37:23.375Z,99.90
2019-01-02T21:39:53.661Z,99.90
2019-01-02T21:42:25.231Z,99.90
2019-01-02T21:44:55.742Z,99.90
2019-01-02T21:47:26.016Z,99.90
2019-01-02T21:49:57.408Z,99.90
2019-01-02T21:52:27.964Z,99.90
2019-01-02T21:54:58.298Z,99.90
2019-01-02T21:57:28.716Z,99.90
2019-01-02T21:59:59.114Z,99.90
2019-01-02T22:02:29.696Z,99.90
2019-01-02T22:05:00.083Z,99.90
2019-01-02T22:07:30.811Z,99.90
2019-01-02T22:10:01.178Z,99.90
2019-01-02T22:12:31.507Z,99.90
2019-01-02T22:15:01.879Z,99.90
2019-01-02T22:17:33.010Z,99.90
2019-01-02T22:20:03.337Z,99.90
2019-01-02T22:22:33.622Z,99.90
2019-01-02T22:25:03.987Z,99.90
2019-01-02T22:27:34.384Z,99.90
2019-01-02T22:30:07.939Z,99.90
2019-01-02T22:32:38.294Z,99.90
2019-01-02T22:35:10.454Z,99.90
2019-01-02T22:37:40.760Z,99.90
2019-01-02T22:40:11.114Z,99.90
2019-01-02T22:42:41.897Z,99.90
2019-01-02T22:45:12.346Z,99.90
2019-01-02T22:47:42.586Z,99.90
2019-01-02T22:50:12.892Z,99.90
2019-01-02T22:52:43.161Z,99.90
2019-01-02T22:55:13.683Z,99.90
2019-01-02T22:57:44.038Z,99.90
2019-01-02T23:00:35.445Z,99.90
2019-01-02T23:03:25.098Z,99.90
2019-01-02T23:06:13.370Z,99.90
2019-01-02T23:09:14.686Z,99.70
2019-01-02T23:12:04.224Z,99.90
2019-01-02T23:14:59.345Z,99.00
2019-01-02T23:17:47.724Z,98.80
2019-01-02T23:20:40.003Z,99.40
2019-01-02T23:23:28.148Z,98.70
2019-01-02T23:26:16.065Z,98.90
2019-01-02T23:29:01.839Z,99.00
2019-01-02T23:31:49.991Z,99.10
2019-01-02T23:34:48.340Z,99.10
2019-01-02T23:37:43.599Z,99.00
2019-01-02T23:56:03.675Z,99.90
2019-01-02T23:58:55.877Z,99.90
