createdAt,value
2024-03-01T00:01:03.283Z,4.14
2024-03-01T00:06:05.289Z,3.94
2024-03-01T00:11:07.363Z,4.07
2024-03-01T00:16:09.072Z,4.25
2024-03-01T00:21:17.635Z,4.16
2024-03-01T00:26:19.429Z,4.29
2024-03-01T00:31:21.219Z,4.36
2024-03-01T00:36:22.953Z,4.09
2024-03-01T00:41:24.656Z,3.95
2024-03-01T00:46:26.577Z,4.28
2024-03-01T00:51:28.418Z,4.40
2024-03-01T00:56:30.136Z,4.64
2024-03-01T01:01:31.951Z,4.31
2024-03-01T01:06:33.658Z,4.01
2024-03-01T01:11:35.418Z,4.14
2024-03-01T01:16:37.222Z,4.25
2024-03-01T01:21:39.019Z,4.00
2024-03-01T01:26:40.897Z,3.76
2024-03-01T01:31:42.634Z,3.92
2024-03-01T01:36:44.513Z,4.04
2024-03-01T01:41:46.567Z,4.09
2024-03-01T01:46:52.064Z,3.82
2024-03-01T01:51:54.389Z,3.70
2024-03-01T01:56:56.461Z,3.62
2024-03-01T02:01:59.580Z,3.82
2024-03-01T02:07:01.452Z,3.88
2024-03-01T02:12:03.658Z,3.77
2024-03-01T02:17:05.598Z,3.79
2024-03-01T02:22:13.105Z,3.92
2024-03-01T02:27:14.835Z,3.91
2024-03-01T02:32:16.602Z,3.60
2024-03-01T02:37:18.337Z,3.52
2024-03-01T02:42:20.024Z,3.16
2024-03-01T02:47:21.711Z,3.26
2024-03-01T02:52:23.521Z,3.17
2024-03-01T02:57:25.197Z,3.01
2024-03-01T03:02:27.580Z,2.87
2024-03-01T03:07:29.301Z,2.93
2024-03-01T03:12:31.262Z,2.87
2024-03-01T03:17:32.983Z,2.62
2024-03-01T03:29:21.644Z,3.06
2024-03-01T03:34:23.442Z,3.12
2024-03-01T03:39:25.206Z,2.95
2024-03-01T03:44:26.869Z,2.71
2024-03-01T03:49:28.807Z,2.81
2024-03-01T03:54:31.789Z,2.56
2024-03-01T03:59:33.511Z,2.41
2024-03-01T04:04:35.770Z,2.76
2024-03-01T04:09:37.791Z,2.80
2024-03-01T04:14:39.489Z,2.47
2024-03-01T04:19:41.166Z,2.67
2024-03-01T04:24:44.849Z,2.71
2024-03-01T04:29:46.537Z,2.24
2024-03-01T04:34:48.552Z,2.68
2024-03-01T04:39:50.263Z,2.49
2024-03-01T04:44:52.099Z,2.14
2024-03-01T04:49:53.786Z,2.02
2024-03-01T04:54:55.467Z,1.96
2024-03-01T04:59:57.190Z,1.95
2024-03-01T05:04:58.940Z,2.19
2024-03-01T05:10:00.895Z,2.15
2024-03-01T05:15:05.453Z,1.95
2024-03-01T05:20:15.454Z,2.26
2024-03-01T05:25:17.978Z,2.48
2024-03-01T05:30:36.077Z,2.32
2024-03-01T05:35:46.960Z,2.38
2024-03-01T05:40:52.514Z,2.71
2024-03-01T05:45:58.968Z,2.57
2024-03-01T05:51:00.811Z,2.24
2024-03-01T05:56:02.770Z,2.21
2024-03-01T06:01:05.501Z,2.26
2024-03-01T06:06:09.828Z,2.56
2024-03-01T06:11:11.977Z,2.31
2024-03-01T06:16:13.776Z,2.33
2024-03-01T06:21:22.848Z,2.77
2024-03-01T06:26:24.642Z,3.17
2024-03-01T06:31:26.403Z,2.90
2024-03-01T06:36:28.225Z,3.21
2024-03-01T06:41:30.051Z,3.18
2024-03-01T06:46:32.034Z,3.39
2024-03-01T06:51:33.740Z,3.60
2024-03-01T06:56:40.620Z,4.28
2024-03-01T07:01:42.493Z,4.49
2024-03-01T07:06:44.315Z,4.55
2024-03-01T07:11:46.065Z,4.61
2024-03-01T07:16:47.773Z,4.58
2024-03-01T07:21:49.484Z,4.83
2024-03-01T07:26:51.179Z,4.69
2024-03-01T07:31:53.837Z,4.95
2024-03-01T07:36:55.552Z,5.09
2024-03-01T07:41:57.370Z,5.21
2024-03-01T07:46:59.491Z,5.70
2024-03-01T07:52:02.958Z,5.40
2024-03-01T07:57:04.893Z,5.26
2024-03-01T08:02:09.892Z,5.32
2024-03-01T08:07:14.950Z,5.59
2024-03-01T08:12:20.015Z,5.70
2024-03-01T08:17:22.022Z,5.84
2024-03-01T08:22:25.390Z,5.98
2024-03-01T08:27:30.031Z,6.02
2024-03-01T08:32:38.066Z,6.29
2024-03-01T08:37:40.536Z,6.58
2024-03-01T08:42:42.290Z,6.68
2024-03-01T08:47:48.485Z,6.80
2024-03-01T08:52:50.531Z,6.95
2024-03-01T08:57:54.302Z,7.07
2024-03-01T09:02:56.565Z,7.08
2024-03-01T09:08:07.577Z,7.19
2024-03-01T09:13:10.286Z,7.04
2024-03-01T09:18:27.630Z,7.11
2024-03-01T09:23:30.445Z,7.01
2024-03-01T09:28:32.366Z,6.93
2024-03-01T09:33:34.362Z,7.10
2024-03-01T09:38:36.321Z,7.39
2024-03-01T09:43:55.604Z,7.60
2024-03-01T09:49:10.011Z,7.66
2024-03-01T09:54:20.399Z,8.00
2024-03-01T09:59:45.127Z,7.88
2024-03-01T10:05:11.153Z,8.12
2024-03-01T10:10:49.125Z,7.98
2024-03-01T10:16:37.812Z,8.28
2024-03-01T10:22:16.845Z,8.48
2024-03-01T10:27:37.219Z,8.81
2024-03-01T10:32:50.496Z,9.06
2024-03-01T10:38:19.651Z,9.21
2024-03-01T10:43:21.365Z,9.42
2024-03-01T10:48:23.231Z,9.39
2024-03-01T10:53:35.828Z,9.25
2024-03-01T10:58:52.535Z,9.53
2024-03-01T11:04:15.838Z,9.74
2024-03-01T11:09:28.858Z,9.63
2024-03-01T11:14:34.964Z,9.93
2024-03-01T11:19:39.092Z,9.92
2024-03-01T11:24:51.013Z,9.94
2024-03-01T11:30:00.611Z,10.07
2024-03-01T11:35:47.648Z,10.35
2024-03-01T11:41:27.828Z,10.59
2024-03-01T11:46:56.378Z,10.72
2024-03-01T11:52:16.108Z,10.51
2024-03-01T11:57:38.321Z,10.82
2024-03-01T12:02:59.085Z,10.87
2024-03-01T12:08:37.396Z,10.81
2024-03-01T12:13:48.155Z,10.84
2024-03-01T12:19:02.994Z,10.82
2024-03-01T12:24:19.901Z,10.94
2024-03-01T12:29:35.721Z,11.09
2024-03-01T12:34:41.262Z,11.07
2024-03-01T12:39:54.797Z,11.29
2024-03-01T12:45:35.338Z,11.54
2024-03-01T12:50:40.173Z,11.44
2024-03-01T12:55:52.184Z,11.65
2024-03-01T13:01:10.242Z,11.57
2024-03-01T13:06:13.750Z,11.74
2024-03-01T13:11:19.564Z,11.70
2024-03-01T13:16:22.738Z,11.86
2024-03-01T13:21:37.790Z,11.72
2024-03-01T13:26:58.823Z,11.95
2024-03-01T13:32:10.466Z,11.59
2024-03-01T13:37:14.982Z,11.93
2024-03-01T13:42:35.700Z,11.93
2024-03-01T13:47:48.079Z,11.99
2024-03-01T13:52:50.225Z,12.03
2024-03-01T13:57:52.005Z,12.12
2024-03-01T14:02:54.033Z,12.09
2024-03-01T14:07:59.271Z,11.94
2024-03-01T14:13:01.551Z,11.92
2024-03-01T14:18:04.614Z,11.78
2024-03-01T14:23:08.820Z,12.01
2024-03-01T14:28:10.948Z,11.81
2024-03-01T14:33:22.637Z,11.72
2024-03-01T14:38:26.213Z,11.53
2024-03-01T14:43:29.672Z,11.87
2024-03-01T14:48:34.251Z,11.61
2024-03-01T14:53:47.191Z,10.96
2024-03-01T14:58:51.348Z,10.80
2024-03-01T15:03:53.407Z,10.69
2024-03-01T15:08:55.479Z,11.05
2024-03-01T15:14:07.795Z,10.96
2024-03-01T15:19:14.542Z,11.12
2024-03-01T15:24:20.196Z,11.20
2024-03-01T15:29:21.916Z,11.48
2024-03-01T15:34:24.010Z,11.09
2024-03-01T15:39:25.676Z,10.95
2024-03-01T15:44:27.391Z,10.93
2024-03-01T15:49:29.178Z,10.85
2024-03-01T15:54:30.900Z,10.82
2024-03-01T15:59:32.704Z,10.77
2024-03-01T16:04:34.388Z,10.75
2024-03-01T16:09:36.856Z,10.76
2024-03-01T16:14:47.502Z,10.51
2024-03-01T16:19:49.567Z,10.36
2024-03-01T16:24:51.989Z,10.38
2024-03-01T16:29:56.900Z,10.24
2024-03-01T16:35:01.109Z,9.94
2024-03-01T16:40:06.856Z,9.93
2024-03-01T16:45:28.970Z,9.75
2024-03-01T16:50:30.698Z,9.75
2024-03-01T16:55:47.615Z,9.81
2024-03-01T17:00:49.633Z,9.40
2024-03-01T17:05:52.524Z,9.21
2024-03-01T17:10:54.771Z,9.39
2024-03-01T17:15:56.878Z,9.28
2024-03-01T17:20:58.669Z,9.13
2024-03-01T17:26:00.765Z,9.04
2024-03-01T17:31:02.577Z,9.16
2024-03-01T17:36:04.595Z,9.18
2024-03-01T17:41:06.340Z,9.15
2024-03-01T17:46:08.127Z,9.10
2024-03-01T17:51:09.993Z,9.03
2024-03-01T17:56:12.342Z,8.95
2024-03-01T18:01:14.685Z,8.89
2024-03-01T18:06:16.469Z,8.87
2024-03-01T18:11:18.446Z,8.87
2024-03-01T18:16:21.292Z,9.05
2024-03-01T18:21:22.973Z,8.92
2024-03-01T18:26:24.608Z,8.83
2024-03-01T18:31:26.462Z,8.90
2024-03-01T18:36:28.226Z,8.79
2024-03-01T18:41:29.936Z,8.87
2024-03-01T18:46:31.875Z,8.84
2024-03-01T18:51:34.450Z,8.77
2024-03-01T18:56:36.248Z,8.73
2024-03-01T19:01:38.379Z,8.63
2024-03-01T19:06:40.483Z,8.51
2024-03-01T19:11:42.593Z,8.44
2024-03-01T19:16:44.519Z,8.48
2024-03-01T19:21:47.915Z,8.64
2024-03-01T19:26:49.612Z,8.94
2024-03-01T19:31:51.630Z,8.80
2024-03-01T19:36:53.479Z,8.46
2024-03-01T19:41:55.211Z,8.32
2024-03-01T19:46:58.601Z,8.46
2024-03-01T19:52:00.628Z,8.43
2024-03-01T19:57:04.439Z,8.37
2024-03-01T20:02:09.588Z,8.23
2024-03-01T20:07:11.425Z,8.15
2024-03-01T20:12:13.292Z,8.12
2024-03-01T20:17:15.027Z,8.39
2024-03-01T20:22:16.809Z,8.07
2024-03-01T20:27:19.193Z,8.12
2024-03-01T20:32:21.152Z,8.14
2024-03-01T20:37:23.043Z,8.11
2024-03-01T20:42:25.387Z,8.11
2024-03-01T20:47:27.116Z,8.14
2024-03-01T20:52:28.898Z,8.28
2024-03-01T20:57:34.368Z,8.31
2024-03-01T21:02:36.893Z,8.28
2024-03-01T21:07:39.823Z,8.28
2024-03-01T21:12:41.729Z,8.04
2024-03-01T21:17:49.704Z,7.96
2024-03-01T21:22:54.357Z,8.05
2024-03-01T21:27:56.405Z,7.96
2024-03-01T21:33:02.044Z,8.00
2024-03-01T21:38:04.887Z,7.84
2024-03-01T21:43:07.343Z,7.84
2024-03-01T21:48:09.398Z,7.74
2024-03-01T21:53:11.299Z,7.77
2024-03-01T21:58:13.282Z,7.70
2024-03-01T22:03:15.076Z,7.65
2024-03-01T22:08:16.834Z,7.66
2024-03-01T22:13:18.502Z,7.80
2024-03-01T22:18:20.343Z,7.71
2024-03-01T22:23:22.676Z,7.65
2024-03-01T22:28:24.517Z,7.58
2024-03-01T22:33:26.433Z,7.54
2024-03-01T22:38:28.292Z,7.53
2024-03-01T22:43:30.257Z,7.70
2024-03-01T22:48:32.759Z,7.85
2024-03-01T22:53:35.545Z,7.64
2024-03-01T22:58:41.818Z,7.48
2024-03-01T23:03:44.421Z,7.52
2024-03-01T23:08:53.112Z,7.51
2024-03-01T23:13:54.814Z,7.48
2024-03-01T23:18:59.841Z,7.66
2024-03-01T23:24:01.680Z,7.61
2024-03-01T23:29:03.839Z,7.91
2024-03-01T23:34:05.550Z,7.80
2024-03-01T23:39:09.598Z,7.92
2024-03-01T23:44:11.662Z,7.81
2024-03-01T23:49:13.659Z,7.80
2024-03-01T23:54:15.616Z,7.88
2024-03-01T23:59:17.586Z,7.73
