createdAt,value
2023-01-13T00:01:16.847Z,99.90
2023-01-13T00:03:43.856Z,99.90
2023-01-13T00:06:19.250Z,99.90
2023-01-13T00:08:49.399Z,99.90
2023-01-13T00:11:16.148Z,99.90
2023-01-13T00:13:42.981Z,99.90
2023-01-13T00:16:16.761Z,99.90
2023-01-13T00:18:44.735Z,99.90
2023-01-13T00:21:21.388Z,99.90
2023-01-13T00:23:48.915Z,99.90
2023-01-13T00:26:22.385Z,99.90
2023-01-13T00:28:49.529Z,99.90
2023-01-13T00:31:20.022Z,99.90
2023-01-13T00:33:48.368Z,99.90
2023-01-13T00:36:16.381Z,99.90
2023-01-13T00:38:43.763Z,99.90
2023-01-13T00:41:14.570Z,99.90
2023-01-13T00:43:41.364Z,99.90
2023-01-13T00:46:11.223Z,99.90
2023-01-13T00:48:38.436Z,99.90
2023-01-13T00:51:14.823Z,99.90
2023-01-13T00:53:44.727Z,99.90
2023-01-13T00:56:34.028Z,99.90
2023-01-13T00:59:04.809Z,99.90
2023-01-13T01:01:31.346Z,99.90
2023-01-13T01:03:57.843Z,99.90
2023-01-13T01:06:26.247Z,99.90
2023-01-13T01:08:54.105Z,99.90
2023-01-13T01:11:29.812Z,99.90
2023-01-13T01:13:59.482Z,99.90
2023-01-13T01:16:29.486Z,99.90
2023-01-13T01:18:56.586Z,99.90
2023-01-13T01:21:25.711Z,99.90
2023-01-13T01:23:52.762Z,99.90
2023-01-13T01:26:25.332Z,99.90
2023-01-13T01:28:52.684Z,99.90
2023-01-13T01:31:28.402Z,99.90
2023-01-13T01:33:55.228Z,99.90
2023-01-13T01:36:25.971Z,99.90
2023-01-13T01:38:52.604Z,99.90
2023-01-13T01:41:23.883Z,99.90
2023-01-13T01:44:54.379Z,99.90
2023-01-13T01:47:23.620Z,99.90
2023-01-13T01:49:50.463Z,99.90
2023-01-13T01:52:36.679Z,99.90
2023-01-13T01:55:20.846Z,99.90
2023-01-13T01:58:50.673Z,99.90
2023-01-13T02:01:19.817Z,99.90
2023-01-13T02:03:58.341Z,99.90
2023-01-13T02:06:26.417Z,99.90
2023-01-13T02:08:57.066Z,99.90
2023-01-13T02:11:53.810Z,99.90
2023-01-13T02:14:27.647Z,99.90
2023-01-13T02:21:16.445Z,99.90
2023-01-13T02:26:35.816Z,99.90
2023-01-13T02:32:29.142Z,99.90
2023-01-13T02:35:19.157Z,99.90
2023-01-13T02:37:46.568Z,99.90
2023-01-13T02:41:34.303Z,99.90
2023-01-13T02:44:07.676Z,99.90
2023-01-13T02:47:15.433Z,99.90
2023-01-13T02:49:50.336Z,99.90
2023-01-13T02:52:29.010Z,99.90
2023-01-13T02:55:05.094Z,99.90
2023-01-13T02:57:34.385Z,99.90
2023-01-13T03:00:04.116Z,99.90
2023-01-13T03:02:30.627Z,99.90
2023-01-13T03:04:59.930Z,99.90
2023-01-13T03:08:10.579Z,99.90
2023-01-13T03:11:31.912Z,99.90
2023-01-13T03:14:29.586Z,99.90
2023-01-13T03:19:16.631Z,99.90
2023-01-13T03:24:47.020Z,99.90
2023-01-13T03:27:35.474Z,99.90
2023-01-13T03:30:26.444Z,99.90
2023-01-13T03:33:02.701Z,99.90
2023-01-13T03:35:54.970Z,99.90
2023-01-13T03:38:32.498Z,99.90
2023-01-13T03:41:12.294Z,99.90
2023-01-13T03:44:15.757Z,99.90
2023-01-13T03:48:45.100Z,99.90
2023-01-13T03:51:19.533Z,99.90
2023-01-13T03:53:54.916Z,99.90
2023-01-13T03:56:36.093Z,99.90
2023-01-13T03:59:06.165Z,99.90
2023-01-13T04:03:06.312Z,99.90
2023-01-13T04:05:43.048Z,99.90
2023-01-13T04:08:22.804Z,99.90
2023-01-13T04:11:09.135Z,99.90
2023-01-13T04:13:42.805Z,99.90
2023-01-13T04:16:11.562Z,99.90
2023-01-13T04:18:39.518Z,99.90
2023-01-13T04:21:07.283Z,99.90
2023-01-13T04:23:33.977Z,99.90
2023-01-13T04:26:00.572Z,99.90
2023-01-13T04:28:27.041Z,99.90
2023-01-13T04:30:53.689Z,99.90
2023-01-13T04:33:20.566Z,99.90
2023-01-13T04:35:47.863Z,99.90
2023-01-13T04:38:18.493Z,99.90
2023-01-13T04:40:46.214Z,99.90
2023-01-13T04:43:14.825Z,99.90
2023-01-13T04:45:42.719Z,99.90
2023-01-13T04:48:09.595Z,99.90
2023-01-13T04:50:36.124Z,99.90
2023-01-13T04:53:02.796Z,99.90
2023-01-13T04:55:31.019Z,99.90
2023-01-13T04:58:06.355Z,99.90
2023-01-13T05:00:33.656Z,99.90
2023-01-13T05:03:00.373Z,99.90
2023-01-13T05:05:28.634Z,99.90
2023-01-13T05:07:55.278Z,99.90
2023-01-13T05:10:23.975Z,99.90
2023-01-13T05:13:08.754Z,99.90
2023-01-13T05:16:56.945Z,99.90
2023-01-13T05:19:23.446Z,99.90
2023-01-13T05:22:08.536Z,99.90
2023-01-13T05:24:53.376Z,99.90
2023-01-13T05:27:19.965Z,99.90
2023-01-13T05:29:46.443Z,99.90
2023-01-13T05:32:12.912Z,99.90
2023-01-13T05:34:39.448Z,99.90
2023-01-13T05:37:07.197Z,99.90
2023-01-13T05:39:52.276Z,99.90
2023-01-13T05:42:37.068Z,99.90
2023-01-13T05:45:04.174Z,99.90
2023-01-13T05:47:31.955Z,99.90
2023-01-13T05:49:58.447Z,99.90
2023-01-13T05:52:24.945Z,99.90
2023-01-13T05:54:51.518Z,99.90
2023-01-13T05:57:18.004Z,99.90
2023-01-13T05:59:44.473Z,99.90
2023-01-13T06:02:10.951Z,99.90
2023-01-13T06:04:37.527Z,99.90
2023-01-13T06:07:04.220Z,99.90
2023-01-13T06:09:31.071Z,99.90
2023-01-13T06:11:57.569Z,99.90
2023-01-13T06:14:24.026Z,99.90
2023-01-13T06:16:50.509Z,99.90
2023-01-13T06:19:17.041Z,99.90
2023-01-13T06:21:46.364Z,99.90
2023-01-13T06:24:12.826Z,99.90
2023-01-13T06:26:40.780Z,99.90
2023-01-13T06:29:09.289Z,99.90
2023-01-13T06:31:38.865Z,99.90
2023-01-13T06:34:13.152Z,99.90
2023-01-13T06:36:45.811Z,99.90
2023-01-13T06:39:21.247Z,99.90
2023-01-13T06:42:09.930Z,99.90
2023-01-13T06:44:36.424Z,99.90
2023-01-13T06:47:03.256Z,99.90
2023-01-13T06:49:29.773Z,99.90
2023-01-13T06:51:56.306Z,99.90
2023-01-13T06:54:22.798Z,99.90
2023-01-13T06:56:49.273Z,99.90
2023-01-13T06:59:15.754Z,99.90
2023-01-13T07:01:43.003Z,99.90
2023-01-13T07:04:09.690Z,99.90
2023-01-13T07:06:36.160Z,99.90
2023-01-13T07:09:03.086Z,99.90
2023-01-13T07:11:29.610Z,99.90
2023-01-13T07:14:14.187Z,99.90
2023-01-13T07:16:43.715Z,99.90
2023-01-13T07:19:10.538Z,99.90
2023-01-13T07:21:37.014Z,99.90
2023-01-13T07:24:03.750Z,99.90
2023-01-13T07:26:30.226Z,99.90
2023-01-13T07:28:57.629Z,99.90
2023-01-13T07:31:25.431Z,99.90
2023-01-13T07:33:51.963Z,99.90
2023-01-13T07:36:18.467Z,99.90
2023-01-13T07:38:44.985Z,99.90
2023-01-13T07:41:33.340Z,99.90
2023-01-13T07:44:02.033Z,99.90
2023-01-13T07:46:28.493Z,99.90
2023-01-13T07:48:54.979Z,99.90
2023-01-13T07:51:21.435Z,99.90
2023-01-13T07:53:48.212Z,99.90
2023-01-13T07:56:14.714Z,99.90
2023-01-13T07:58:41.223Z,99.90
2023-01-13T08:01:13.085Z,99.90
2023-01-13T08:03:43.088Z,99.90
2023-01-13T08:06:14.360Z,99.90
2023-01-13T08:08:40.889Z,99.90
2023-01-13T08:11:08.323Z,99.90
2023-01-13T08:13:35.205Z,99.90
2023-01-13T08:16:09.290Z,99.90
2023-01-13T08:18:37.783Z,99.90
2023-01-13T08:21:09.095Z,99.90
2023-01-13T08:23:36.258Z,99.90
2023-01-13T08:26:06.987Z,99.90
2023-01-13T08:28:33.520Z,99.90
2023-01-13T08:31:07.076Z,99.90
2023-01-13T08:33:33.800Z,99.90
2023-01-13T08:36:08.148Z,99.90
2023-01-13T08:38:36.329Z,99.90
2023-01-13T08:41:14.025Z,99.90
2023-01-13T08:43:40.507Z,99.90
2023-01-13T08:46:07.031Z,99.90
2023-01-13T08:48:33.909Z,99.90
2023-01-13T08:51:06.850Z,99.90
2023-01-13T08:53:33.645Z,99.90
2023-01-13T08:56:10.899Z,99.90
2023-01-13T08:58:37.759Z,99.90
2023-01-13T09:01:06.419Z,99.90
2023-01-13T09:03:32.973Z,99.90
2023-01-13T09:05:59.473Z,99.90
2023-01-13T09:08:25.979Z,99.90
2023-01-13T09:10:52.455Z,99.90
2023-01-13T09:13:20.985Z,99.90
2023-01-13T09:15:47.990Z,99.90
2023-01-13T09:18:14.646Z,99.90
2023-01-13T09:20:41.130Z,99.90
2023-01-13T09:23:10.368Z,99.90
2023-01-13T09:25:37.874Z,99.90
2023-01-13T09:28:04.439Z,99.90
2023-01-13T09:30:31.274Z,99.90
2023-01-13T09:33:16.996Z,99.90
2023-01-13T09:35:43.960Z,99.90
2023-01-13T09:38:10.472Z,99.90
2023-01-13T09:40:40.704Z,99.90
2023-01-13T09:43:53.437Z,99.90
2023-01-13T09:46:46.319Z,99.90
2023-01-13T09:49:21.969Z,99.90
2023-01-13T09:52:48.725Z,99.90
2023-01-13T09:55:31.899Z,99.90
2023-01-13T09:58:00.425Z,99.90
2023-01-13T10:00:38.057Z,99.90
2023-01-13T10:03:26.891Z,99.90
2023-01-13T10:06:38.045Z,99.90
2023-01-13T10:09:05.224Z,99.90
2023-01-13T10:11:58.886Z,99.90
2023-01-13T10:14:40.644Z,99.90
2023-01-13T10:17:56.417Z,99.90
2023-01-13T10:20:34.862Z,99.90
2023-01-13T10:27:55.172Z,99.90
2023-01-13T10:30:44.550Z,99.90
2023-01-13T10:33:21.665Z,99.90
2023-01-13T10:36:12.018Z,99.90
2023-01-13T10:38:45.379Z,99.90
2023-01-13T10:41:26.475Z,99.90
2023-01-13T10:44:18.162Z,99.90
2023-01-13T10:46:57.887Z,99.90
2023-01-13T10:49:59.357Z,99.90
2023-01-13T10:52:32.928Z,99.90
2023-01-13T10:55:00.389Z,99.90
2023-01-13T10:57:27.777Z,99.90
2023-01-13T10:59:55.597Z,99.90
2023-01-13T11:02:35.081Z,99.90
2023-01-13T11:05:23.826Z,99.30
2023-01-13T11:07:54.225Z,98.70
2023-01-13T11:10:31.705Z,98.20
2023-01-13T11:16:15.251Z,97.30
2023-01-13T11:19:01.710Z,95.40
2023-01-13T11:21:38.679Z,94.80
2023-01-13T11:25:01.041Z,94.80
2023-01-13T11:27:55.422Z,93.80
2023-01-13T11:32:24.123Z,93.60
2023-01-13T11:35:13.928Z,93.60
2023-01-13T11:37:48.613Z,93.80
2023-01-13T11:40:39.942Z,93.80
2023-01-13T11:44:28.582Z,93.70
2023-01-13T11:46:55.219Z,94.20
2023-01-13T11:49:30.074Z,95.10
2023-01-13T11:53:43.435Z,95.10
2023-01-13T12:00:35.794Z,95.40
2023-01-13T12:03:45.477Z,95.30
2023-01-13T12:06:46.005Z,95.10
2023-01-13T12:11:24.576Z,95.30
2023-01-13T12:17:59.997Z,95.50
2023-01-13T12:24:30.542Z,95.40
2023-01-13T12:27:26.099Z,94.60
2023-01-13T12:29:58.999Z,94.60
2023-01-13T12:32:37.297Z,94.60
2023-01-13T12:35:41.700Z,94.50
2023-01-13T12:38:34.279Z,93.90
2023-01-13T12:43:02.692Z,94.20
2023-01-13T12:45:32.522Z,94.30
2023-01-13T12:48:00.167Z,94.30
2023-01-13T12:50:59.908Z,94.00
2023-01-13T12:53:34.023Z,93.90
2023-01-13T12:57:23.684Z,94.00
2023-01-13T13:02:36.160Z,94.10
2023-01-13T13:07:07.583Z,94.30
2023-01-13T13:09:48.624Z,94.00
2023-01-13T13:13:18.048Z,94.30
2023-01-13T13:15:50.940Z,94.10
2023-01-13T13:18:26.654Z,94.10
2023-01-13T13:21:06.568Z,94.10
2023-01-13T13:24:18.234Z,94.20
2023-01-13T13:26:46.024Z,94.20
2023-01-13T13:30:12.473Z,94.20
2023-01-13T13:33:26.046Z,94.10
2023-01-13T13:36:20.385Z,93.70
2023-01-13T13:39:39.953Z,94.30
2023-01-13T13:42:35.966Z,94.10
2023-01-13T13:45:39.904Z,94.10
2023-01-13T13:48:28.427Z,94.20
2023-01-13T13:51:01.497Z,94.20
2023-01-13T13:53:38.033Z,95.30
2023-01-13T13:56:21.052Z,95.10
2023-01-13T13:58:49.504Z,94.90
2023-01-13T14:01:29.467Z,94.60
2023-01-13T14:04:34.709Z,95.00
2023-01-13T14:07:19.803Z,95.90
2023-01-13T14:09:55.828Z,95.90
2023-01-13T14:12:26.326Z,95.70
2023-01-13T14:14:56.063Z,95.90
2023-01-13T14:17:29.675Z,95.90
2023-01-13T14:20:17.708Z,96.40
2023-01-13T14:22:52.538Z,96.80
2023-01-13T14:25:45.845Z,97.20
2023-01-13T14:28:36.956Z,97.10
2023-01-13T14:31:06.573Z,96.80
2023-01-13T14:33:46.254Z,97.20
2023-01-13T14:36:36.559Z,97.30
2023-01-13T14:39:34.755Z,98.10
2023-01-13T14:42:01.753Z,98.50
2023-01-13T14:44:35.612Z,99.10
2023-01-13T14:47:27.136Z,98.50
2023-01-13T14:50:18.751Z,98.50
2023-01-13T14:52:54.959Z,98.50
2023-01-13T14:55:35.664Z,98.70
2023-01-13T15:00:39.457Z,98.90
2023-01-13T15:03:07.508Z,99.60
2023-01-13T15:05:38.025Z,99.50
2023-01-13T15:08:39.056Z,99.50
2023-01-13T15:11:18.177Z,99.90
2023-01-13T15:14:00.604Z,99.90
2023-01-13T15:16:29.001Z,99.90
2023-01-13T15:18:55.960Z,99.90
2023-01-13T15:21:23.269Z,99.90
2023-01-13T15:23:50.063Z,99.90
2023-01-13T15:26:29.178Z,99.90
2023-01-13T15:28:58.553Z,99.90
2023-01-13T15:31:26.432Z,99.90
2023-01-13T15:33:53.648Z,99.90
2023-01-13T15:36:31.975Z,99.90
2023-01-13T15:39:00.393Z,99.90
2023-01-13T15:41:45.108Z,99.90
2023-01-13T15:44:32.060Z,99.90
2023-01-13T15:47:02.613Z,99.90
2023-01-13T15:49:44.629Z,99.90
2023-01-13T15:52:26.579Z,99.90
2023-01-13T15:54:53.995Z,99.90
2023-01-13T15:57:31.302Z,99.90
2023-01-13T16:00:03.536Z,99.90
2023-01-13T16:02:30.411Z,99.90
2023-01-13T16:04:56.995Z,99.90
2023-01-13T16:07:25.203Z,99.90
2023-01-13T16:09:52.431Z,99.90
2023-01-13T16:12:19.214Z,99.90
2023-01-13T16:14:45.709Z,99.90
2023-01-13T16:17:21.448Z,99.90
2023-01-13T16:19:48.177Z,99.90
2023-01-13T16:22:16.717Z,99.90
2023-01-13T16:24:43.825Z,99.90
2023-01-13T16:27:20.578Z,99.90
2023-01-13T16:29:48.507Z,99.90
2023-01-13T16:32:15.099Z,99.90
2023-01-13T16:34:42.168Z,99.90
2023-01-13T16:37:26.507Z,99.90
2023-01-13T16:39:54.382Z,99.90
2023-01-13T16:42:21.275Z,99.90
2023-01-13T16:44:48.388Z,99.90
2023-01-13T16:47:17.017Z,99.90
2023-01-13T16:49:44.495Z,99.90
2023-01-13T16:52:11.436Z,99.90
2023-01-13T16:54:38.039Z,99.90
2023-01-13T16:57:06.669Z,99.90
2023-01-13T16:59:33.453Z,99.90
2023-01-13T17:02:01.244Z,99.90
2023-01-13T17:04:27.752Z,99.90
2023-01-13T17:07:07.711Z,99.90
2023-01-13T17:09:34.204Z,99.90
2023-01-13T17:12:01.171Z,99.90
2023-01-13T17:14:27.652Z,99.90
2023-01-13T17:16:57.333Z,99.90
2023-01-13T17:19:24.850Z,99.90
2023-01-13T17:21:51.430Z,99.90
2023-01-13T17:24:18.395Z,99.90
2023-01-13T17:26:49.798Z,99.90
2023-01-13T17:29:21.335Z,99.90
2023-01-13T17:31:51.669Z,99.90
2023-01-13T17:34:19.486Z,99.90
2023-01-13T17:36:46.050Z,99.90
2023-01-13T17:39:25.274Z,99.90
2023-01-13T17:41:57.730Z,99.90
2023-01-13T17:44:24.178Z,99.90
2023-01-13T17:46:50.752Z,99.90
2023-01-13T17:49:20.981Z,99.90
2023-01-13T17:51:48.256Z,99.90
2023-01-13T17:54:14.992Z,99.90
2023-01-13T17:56:42.397Z,99.90
2023-01-13T17:59:11.932Z,99.90
2023-01-13T18:01:39.431Z,99.90
2023-01-13T18:04:06.300Z,99.90
2023-01-13T18:06:32.874Z,99.90
2023-01-13T18:09:00.077Z,99.90
2023-01-13T18:11:27.313Z,99.90
2023-01-13T18:13:56.260Z,99.90
2023-01-13T18:16:25.090Z,99.90
2023-01-13T18:20:58.022Z,99.90
2023-01-13T18:23:42.681Z,99.90
2023-01-13T18:26:38.207Z,99.90
2023-01-13T18:29:07.785Z,99.90
2023-01-13T18:31:34.258Z,99.90
2023-01-13T18:34:00.726Z,99.90
2023-01-13T18:36:27.210Z,99.90
2023-01-13T18:38:53.662Z,99.90
2023-01-13T18:41:38.290Z,99.90
2023-01-13T18:44:04.900Z,99.90
2023-01-13T18:46:31.373Z,99.90
2023-01-13T18:48:58.214Z,99.90
2023-01-13T18:51:24.694Z,99.90
2023-01-13T18:53:51.214Z,99.90
2023-01-13T18:56:18.138Z,99.90
2023-01-13T18:58:51.601Z,99.90
2023-01-13T19:01:28.831Z,99.90
2023-01-13T19:03:57.271Z,99.90
2023-01-13T19:06:31.516Z,99.90
2023-01-13T19:09:07.626Z,99.90
2023-01-13T19:11:35.608Z,99.90
2023-01-13T19:14:03.316Z,99.90
2023-01-13T19:16:29.874Z,99.90
2023-01-13T19:18:56.341Z,99.90
2023-01-13T19:21:23.733Z,99.90
2023-01-13T19:23:55.514Z,99.90
2023-01-13T19:26:21.992Z,99.90
2023-01-13T19:28:49.653Z,99.90
2023-01-13T19:31:19.654Z,99.90
2023-01-13T19:33:46.254Z,99.90
2023-01-13T19:36:12.728Z,99.90
2023-01-13T19:38:39.204Z,99.90
2023-01-13T19:43:10.568Z,99.90
2023-01-13T19:45:37.050Z,99.90
2023-01-13T19:48:05.037Z,99.90
2023-01-13T19:50:35.709Z,99.90
2023-01-13T19:53:02.180Z,99.90
2023-01-13T19:55:30.778Z,99.90
2023-01-13T19:57:58.100Z,99.90
2023-01-13T20:00:24.714Z,99.90
2023-01-13T20:02:52.367Z,99.90
2023-01-13T20:05:21.815Z,99.90
2023-01-13T20:07:49.832Z,99.90
2023-01-13T20:10:18.993Z,99.90
2023-01-13T20:12:45.490Z,99.90
2023-01-13T20:15:12.075Z,99.90
2023-01-13T20:17:39.878Z,99.90
2023-01-13T20:20:08.196Z,99.90
2023-01-13T20:22:36.643Z,99.90
2023-01-13T20:25:03.633Z,99.90
2023-01-13T20:27:30.118Z,99.90
2023-01-13T20:29:56.727Z,99.90
2023-01-13T20:32:23.184Z,99.90
2023-01-13T20:34:49.666Z,99.90
2023-01-13T20:37:16.112Z,99.90
2023-01-13T20:39:46.081Z,99.90
2023-01-13T20:42:31.132Z,99.90
2023-01-13T20:44:59.826Z,99.90
2023-01-13T20:47:28.523Z,99.90
2023-01-13T20:49:55.001Z,99.90
2023-01-13T20:52:22.118Z,99.90
2023-01-13T20:54:48.600Z,99.90
2023-01-13T20:57:15.056Z,99.90
2023-01-13T20:59:41.910Z,99.90
2023-01-13T21:02:14.301Z,99.90
2023-01-13T21:04:41.232Z,99.90
2023-01-13T21:07:08.056Z,99.90
2023-01-13T21:09:34.893Z,99.90
2023-01-13T21:12:19.504Z,99.90
2023-01-13T21:15:04.393Z,99.90
2023-01-13T21:17:49.411Z,99.90
2023-01-13T21:20:16.258Z,99.90
2023-01-13T21:22:47.873Z,99.90
2023-01-13T21:25:15.983Z,99.90
2023-01-13T21:27:45.072Z,99.90
2023-01-13T21:30:14.582Z,99.90
2023-01-13T21:32:43.286Z,99.90
2023-01-13T21:35:10.500Z,99.90
2023-01-13T21:37:38.541Z,99.90
2023-01-13T21:40:08.337Z,99.90
2023-01-13T21:42:53.326Z,99.90
2023-01-13T21:45:38.338Z,99.90
2023-01-13T21:48:05.304Z,99.90
2023-01-13T21:50:32.086Z,99.90
2023-01-13T21:52:58.900Z,99.90
2023-01-13T21:55:27.718Z,99.90
2023-01-13T21:58:27.341Z,99.90
2023-01-13T22:00:54.374Z,99.90
2023-01-13T22:03:20.943Z,99.90
2023-01-13T22:05:55.694Z,99.90
2023-01-13T22:08:22.161Z,99.90
2023-01-13T22:10:56.460Z,99.90
2023-01-13T22:13:41.552Z,99.90
2023-01-13T22:16:08.586Z,99.90
2023-01-13T22:18:35.089Z,99.90
2023-01-13T22:21:01.636Z,99.90
2023-01-13T22:23:28.271Z,99.90
2023-01-13T22:26:03.427Z,99.90
2023-01-13T22:28:42.655Z,99.90
2023-01-13T22:31:14.622Z,99.90
2023-01-13T22:33:42.764Z,99.90
2023-01-13T22:36:10.011Z,99.90
2023-01-13T22:38:36.480Z,99.90
2023-01-13T22:41:06.573Z,99.90
2023-01-13T22:43:34.359Z,99.90
2023-01-13T22:46:06.008Z,99.90
2023-01-13T22:48:32.986Z,99.90
2023-01-13T22:51:15.362Z,99.90
2023-01-13T22:53:43.343Z,99.90
2023-01-13T22:56:22.246Z,99.90
2023-01-13T22:58:56.975Z,99.90
2023-01-13T23:01:26.290Z,99.90
2023-01-13T23:03:52.982Z,99.90
2023-01-13T23:06:22.015Z,99.90
2023-01-13T23:08:51.084Z,99.90
2023-01-13T23:11:24.043Z,99.90
2023-01-13T23:13:57.229Z,99.90
2023-01-13T23:16:23.853Z,99.90
2023-01-13T23:18:50.359Z,99.90
2023-01-13T23:21:21.843Z,99.90
2023-01-13T23:23:49.008Z,99.90
2023-01-13T23:26:16.458Z,99.90
2023-01-13T23:28:43.205Z,99.90
2023-01-13T23:31:17.574Z,99.90
2023-01-13T23:33:44.471Z,99.90
2023-01-13T23:36:18.584Z,99.90
2023-01-13T23:38:45.712Z,99.90
2023-01-13T23:41:15.664Z,99.90
2023-01-13T23:43:42.302Z,99.90
2023-01-13T23:46:12.728Z,99.90
2023-01-13T23:48:39.523Z,99.90
2023-01-13T23:51:11.017Z,99.90
2023-01-13T23:53:41.166Z,99.90
2023-01-13T23:56:13.809Z,99.90
2023-01-13T23:58:42.298Z,99.90
