createdAt,value
2022-10-12T00:01:31.750Z,99175.69
2022-10-12T00:04:01.080Z,99176.63
2022-10-12T00:06:29.069Z,99177.63
2022-10-12T00:08:57.060Z,99168.75
2022-10-12T00:11:26.199Z,99172.19
2022-10-12T00:13:55.101Z,99172.47
2022-10-12T00:16:23.970Z,99175.78
2022-10-12T00:18:52.270Z,99164.22
2022-10-12T00:21:22.150Z,99170.59
2022-10-12T00:23:51.067Z,99167.34
2022-10-12T00:26:20.202Z,99165.09
2022-10-12T00:28:48.658Z,99164.44
2022-10-12T00:31:20.705Z,99160.56
2022-10-12T00:33:49.155Z,99160.66
2022-10-12T00:36:18.642Z,99156.47
2022-10-12T00:38:48.016Z,99161.25
2022-10-12T00:41:18.930Z,99161.81
2022-10-12T00:43:47.644Z,99160.72
2022-10-12T00:46:18.850Z,99173.84
2022-10-12T00:48:49.176Z,99176.75
2022-10-12T00:51:17.718Z,99186.66
2022-10-12T00:53:59.207Z,99194.34
2022-10-12T00:56:31.309Z,99187.22
2022-10-12T00:59:00.975Z,99188.19
2022-10-12T01:01:30.109Z,99195.19
2022-10-12T01:03:58.138Z,99195.38
2022-10-12T01:06:29.195Z,99200.75
2022-10-12T01:08:59.068Z,99205.78
2022-10-12T01:11:27.136Z,99202.91
2022-10-12T01:13:55.073Z,99211.78
2022-10-12T01:16:28.244Z,99207.81
2022-10-12T01:19:03.030Z,99200.84
2022-10-12T01:21:34.968Z,99207.94
2022-10-12T01:24:22.497Z,99212.28
2022-10-12T01:27:08.887Z,99212.66
2022-10-12T01:29:55.604Z,99213.91
2022-10-12T01:32:26.888Z,99212.44
2022-10-12T01:34:59.170Z,99208.69
2022-10-12T01:37:32.543Z,99201.63
2022-10-12T01:40:02.858Z,99191.06
2022-10-12T01:42:33.669Z,99192.31
2022-10-12T01:45:02.296Z,99187.28
2022-10-12T01:47:31.891Z,99185.25
2022-10-12T01:50:00.321Z,99196.06
2022-10-12T01:52:29.711Z,99191.91
2022-10-12T01:55:03.596Z,99189.81
2022-10-12T01:57:34.214Z,99197.06
2022-10-12T02:00:04.510Z,99203.13
2022-10-12T02:02:37.599Z,99202.72
2022-10-12T02:05:08.236Z,99200.47
2022-10-12T02:07:42.226Z,99200.03
2022-10-12T02:10:14.276Z,99200.88
2022-10-12T02:12:43.503Z,99194.19
2022-10-12T02:15:12.898Z,99194.16
2022-10-12T02:17:44.300Z,99191.69
2022-10-12T02:20:17.226Z,99187.31
2022-10-12T02:22:47.739Z,99188.19
2022-10-12T02:25:17.960Z,99183.38
2022-10-12T02:27:48.969Z,99184.63
2022-10-12T02:30:21.374Z,99194.19
2022-10-12T02:32:53.891Z,99192.09
2022-10-12T02:35:23.913Z,99191.91
2022-10-12T02:37:54.974Z,99195.88
2022-10-12T02:40:26.084Z,99198.16
2022-10-12T02:43:10.051Z,99207.50
2022-10-12T02:45:39.858Z,99202.94
2022-10-12T02:48:10.556Z,99201.69
2022-10-12T02:50:38.806Z,99205.81
2022-10-12T02:53:07.194Z,99210.34
2022-10-12T02:55:38.920Z,99206.88
2022-10-12T02:58:06.896Z,99203.09
2022-10-12T03:00:35.042Z,99205.38
2022-10-12T03:03:03.003Z,99210.94
2022-10-12T03:05:32.088Z,99200.53
2022-10-12T03:08:03.858Z,99199.84
2022-10-12T03:10:31.860Z,99198.38
2022-10-12T03:12:59.795Z,99198.91
2022-10-12T03:15:27.922Z,99194.44
2022-10-12T03:17:55.898Z,99188.59
2022-10-12T03:20:23.890Z,99189.34
2022-10-12T03:22:52.277Z,99191.16
2022-10-12T03:25:21.564Z,99196.84
2022-10-12T03:27:49.569Z,99197.69
2022-10-12T03:30:17.541Z,99195.38
2022-10-12T03:32:45.530Z,99193.50
2022-10-12T03:35:13.484Z,99193.75
2022-10-12T03:37:41.648Z,99200.84
2022-10-12T03:40:10.535Z,99192.50
2022-10-12T03:42:39.834Z,99194.38
2022-10-12T03:45:10.347Z,99194.59
2022-10-12T03:47:38.755Z,99196.63
2022-10-12T03:50:07.526Z,99197.69
2022-10-12T03:52:35.506Z,99189.59
2022-10-12T03:55:03.466Z,99187.94
2022-10-12T03:57:31.415Z,99189.16
2022-10-12T04:00:00.690Z,99188.16
2022-10-12T04:02:28.687Z,99185.91
2022-10-12T04:04:56.675Z,99198.16
2022-10-12T04:07:24.699Z,99195.44
2022-10-12T04:09:52.652Z,99201.28
2022-10-12T04:12:20.672Z,99201.69
2022-10-12T04:14:48.667Z,99213.28
2022-10-12T04:17:18.032Z,99216.25
2022-10-12T04:19:45.986Z,99211.47
2022-10-12T04:22:13.968Z,99220.81
2022-10-12T04:24:41.975Z,99214.56
2022-10-12T04:27:09.928Z,99211.69
2022-10-12T04:29:38.199Z,99213.91
2022-10-12T04:32:11.547Z,99214.34
2022-10-12T04:34:42.171Z,99222.44
2022-10-12T04:37:10.500Z,99219.13
2022-10-12T04:39:38.519Z,99219.94
2022-10-12T04:42:07.081Z,99215.38
2022-10-12T04:44:35.159Z,99223.47
2022-10-12T04:47:03.445Z,99223.06
2022-10-12T04:49:31.713Z,99225.97
2022-10-12T04:52:01.053Z,99223.28
2022-10-12T04:54:29.049Z,99226.81
2022-10-12T04:56:57.077Z,99227.03
2022-10-12T04:59:25.471Z,99226.81
2022-10-12T05:01:54.350Z,99234.50
2022-10-12T05:04:22.673Z,99231.22
2022-10-12T05:06:50.704Z,99226.34
2022-10-12T05:09:20.032Z,99225.13
2022-10-12T05:11:50.122Z,99220.13
2022-10-12T05:14:18.158Z,99225.75
2022-10-12T05:16:49.094Z,99213.47
2022-10-12T05:19:17.055Z,99215.81
2022-10-12T05:21:45.119Z,99218.50
2022-10-12T05:24:13.138Z,99218.31
2022-10-12T05:26:42.461Z,99215.81
2022-10-12T05:29:11.084Z,99217.69
2022-10-12T05:31:41.167Z,99213.13
2022-10-12T05:34:09.297Z,99212.72
2022-10-12T05:36:37.372Z,99217.28
2022-10-12T05:39:05.685Z,99221.84
2022-10-12T05:41:33.688Z,99217.47
2022-10-12T05:44:03.048Z,99216.03
2022-10-12T05:46:31.069Z,99215.81
2022-10-12T05:49:01.519Z,99211.66
2022-10-12T05:51:29.525Z,99217.06
2022-10-12T05:53:57.471Z,99209.97
2022-10-12T05:56:25.655Z,99205.84
2022-10-12T05:58:53.599Z,99213.34
2022-10-12T06:01:25.047Z,99215.38
2022-10-12T06:03:54.702Z,99215.22
2022-10-12T06:06:24.876Z,99220.16
2022-10-12T06:08:52.868Z,99216.59
2022-10-12T06:11:21.204Z,99218.72
2022-10-12T06:13:49.297Z,99216.88
2022-10-12T06:16:17.335Z,99217.91
2022-10-12T06:18:49.014Z,99224.56
2022-10-12T06:21:33.957Z,99225.59
2022-10-12T06:24:02.894Z,99229.31
2022-10-12T06:26:30.905Z,99233.69
2022-10-12T06:29:00.584Z,99232.88
2022-10-12T06:31:29.149Z,99236.19
2022-10-12T06:33:58.523Z,99233.25
2022-10-12T06:36:28.818Z,99204.38
2022-10-12T06:38:57.026Z,99234.06
2022-10-12T06:41:25.179Z,99234.91
2022-10-12T06:43:53.233Z,99239.91
2022-10-12T06:46:21.261Z,99229.88
2022-10-12T06:48:49.321Z,99223.91
2022-10-12T06:51:19.176Z,99221.06
2022-10-12T06:53:47.280Z,99223.53
2022-10-12T06:56:15.392Z,99220.66
2022-10-12T06:58:43.427Z,99221.13
2022-10-12T07:01:14.453Z,99215.47
2022-10-12T07:03:42.500Z,99225.09
2022-10-12T07:06:12.158Z,99226.38
2022-10-12T07:08:42.134Z,99227.38
2022-10-12T07:11:11.517Z,99227.31
2022-10-12T07:13:39.798Z,99226.91
2022-10-12T07:16:08.416Z,99230.84
2022-10-12T07:18:36.514Z,99226.72
2022-10-12T07:21:04.745Z,99233.75
2022-10-12T07:23:33.319Z,99225.53
2022-10-12T07:26:02.785Z,99222.16
2022-10-12T07:28:30.922Z,99219.97
2022-10-12T07:31:03.103Z,99230.00
2022-10-12T07:33:35.026Z,99222.75
2022-10-12T07:36:13.730Z,99228.31
2022-10-12T07:38:44.885Z,99223.75
2022-10-12T07:41:16.624Z,99222.41
2022-10-12T07:43:44.654Z,99220.69
2022-10-12T07:46:12.655Z,99220.06
2022-10-12T07:48:45.637Z,99222.97
2022-10-12T07:51:17.104Z,99220.66
2022-10-12T07:53:45.173Z,99212.81
2022-10-12T07:56:16.990Z,99226.69
2022-10-12T07:58:48.919Z,99218.19
2022-10-12T08:01:17.540Z,99215.53
2022-10-12T08:03:45.885Z,99213.81
2022-10-12T08:06:15.225Z,99223.28
2022-10-12T08:08:43.275Z,99229.66
2022-10-12T08:11:11.950Z,99217.72
2022-10-12T08:13:41.481Z,99221.41
2022-10-12T08:16:10.983Z,99231.44
2022-10-12T08:18:39.122Z,99218.00
2022-10-12T08:21:07.773Z,99219.28
2022-10-12T08:23:36.124Z,99222.22
2022-10-12T08:26:04.700Z,99220.19
2022-10-12T08:28:33.059Z,99207.78
2022-10-12T08:31:06.407Z,99217.59
2022-10-12T08:33:34.438Z,99216.97
2022-10-12T08:36:05.269Z,99215.91
2022-10-12T08:38:33.240Z,99205.81
2022-10-12T08:41:05.907Z,99207.31
2022-10-12T08:43:39.995Z,99202.03
2022-10-12T08:46:09.716Z,99194.81
2022-10-12T08:48:44.908Z,99185.88
2022-10-12T08:51:16.805Z,99154.16
2022-10-12T08:53:48.541Z,99171.91
2022-10-12T08:56:17.787Z,99172.97
2022-10-12T08:58:46.856Z,99161.56
2022-10-12T09:01:22.285Z,99164.19
2022-10-12T09:03:55.293Z,99162.41
2022-10-12T09:06:24.934Z,99166.31
2022-10-12T09:09:03.658Z,99162.22
2022-10-12T09:11:45.172Z,99169.47
2022-10-12T09:14:16.836Z,99162.78
2022-10-12T09:16:48.168Z,99158.00
2022-10-12T09:19:19.318Z,99155.97
2022-10-12T09:21:48.551Z,99156.59
2022-10-12T09:24:18.413Z,99169.13
2022-10-12T09:26:47.426Z,99170.81
2022-10-12T09:29:22.829Z,99164.75
2022-10-12T09:32:05.545Z,99168.91
2022-10-12T09:34:33.637Z,99170.69
2022-10-12T09:37:03.188Z,99180.06
2022-10-12T09:39:33.151Z,99176.66
2022-10-12T09:42:01.204Z,99174.75
2022-10-12T09:44:32.217Z,99181.31
2022-10-12T09:47:02.649Z,99182.94
2022-10-12T09:49:41.795Z,99185.25
2022-10-12T09:52:10.102Z,99184.13
2022-10-12T09:54:40.394Z,99186.75
2022-10-12T09:57:08.592Z,99178.69
2022-10-12T09:59:39.376Z,99171.84
2022-10-12T10:02:15.271Z,99166.59
2022-10-12T10:04:43.982Z,99162.84
2022-10-12T10:07:20.764Z,99166.59
2022-10-12T10:09:49.605Z,99153.78
2022-10-12T10:12:24.836Z,99137.44
2022-10-12T10:14:54.319Z,99135.50
2022-10-12T10:17:27.157Z,99128.50
2022-10-12T10:19:56.387Z,99127.78
2022-10-12T10:22:25.280Z,99130.28
2022-10-12T10:24:59.001Z,99132.56
2022-10-12T10:27:33.195Z,99132.56
2022-10-12T10:30:29.507Z,99126.44
2022-10-12T10:33:09.991Z,99129.59
2022-10-12T10:35:38.120Z,99125.13
2022-10-12T10:38:07.388Z,99129.59
2022-10-12T10:40:35.569Z,99127.69
2022-10-12T10:43:04.849Z,99129.09
2022-10-12T10:45:34.599Z,99128.59
2022-10-12T10:48:09.410Z,99128.38
2022-10-12T10:50:41.580Z,99113.88
2022-10-12T10:53:18.245Z,99114.47
2022-10-12T10:55:49.278Z,99118.13
2022-10-12T10:58:20.900Z,99105.13
2022-10-12T11:00:49.566Z,99105.88
2022-10-12T11:03:22.204Z,99109.41
2022-10-12T11:05:53.264Z,99105.50
2022-10-12T11:08:23.226Z,99107.34
2022-10-12T11:10:55.494Z,99101.75
2022-10-12T11:13:25.686Z,99103.31
2022-10-12T11:15:55.520Z,99101.47
2022-10-12T11:18:27.189Z,99094.09
2022-10-12T11:20:59.188Z,99094.72
2022-10-12T11:23:34.190Z,99097.91
2022-10-12T11:26:09.140Z,99094.03
2022-10-12T11:28:37.758Z,99092.13
2022-10-12T11:31:06.628Z,99092.06
2022-10-12T11:33:39.169Z,99084.28
2022-10-12T11:36:08.676Z,99086.78
2022-10-12T11:38:39.183Z,99086.91
2022-10-12T11:41:31.454Z,99078.38
2022-10-12T11:44:00.635Z,99069.53
2022-10-12T11:46:33.578Z,99070.22
2022-10-12T11:49:06.833Z,99065.56
2022-10-12T11:51:34.830Z,99072.34
2022-10-12T11:54:05.088Z,99071.72
2022-10-12T11:56:33.959Z,99064.44
2022-10-12T11:59:03.740Z,99066.25
2022-10-12T12:01:40.830Z,99053.13
2022-10-12T12:04:40.700Z,99061.84
2022-10-12T12:07:06.921Z,99058.53
2022-10-12T12:09:37.003Z,99053.75
2022-10-12T12:12:25.013Z,99046.03
2022-10-12T12:15:10.952Z,99046.28
2022-10-12T12:17:39.025Z,99039.41
2022-10-12T12:20:21.886Z,99038.06
2022-10-12T12:22:52.290Z,99029.72
2022-10-12T12:25:33.544Z,99025.72
2022-10-12T12:28:07.531Z,99020.06
2022-10-12T12:30:40.055Z,99019.81
2022-10-12T12:33:25.650Z,99026.47
2022-10-12T12:35:55.362Z,99016.09
2022-10-12T12:38:26.381Z,99017.34
2022-10-12T12:40:58.791Z,99022.81
2022-10-12T12:44:00.064Z,99010.34
2022-10-12T12:46:42.934Z,99016.94
2022-10-12T12:49:27.286Z,99013.88
2022-10-12T12:51:57.911Z,99013.84
2022-10-12T12:54:28.292Z,99016.06
2022-10-12T12:57:06.469Z,99007.66
2022-10-12T12:59:49.353Z,99012.81
2022-10-12T13:02:30.679Z,99013.13
2022-10-12T13:05:24.707Z,99005.75
2022-10-12T13:08:06.923Z,99006.50
2022-10-12T13:10:42.958Z,99000.44
2022-10-12T13:13:22.580Z,98998.31
2022-10-12T13:15:57.324Z,98988.81
2022-10-12T13:18:48.857Z,98992.50
2022-10-12T13:21:18.707Z,98994.75
2022-10-12T13:23:48.716Z,98991.31
2022-10-12T13:26:19.401Z,98990.63
2022-10-12T13:28:49.886Z,98993.75
2022-10-12T13:31:21.011Z,98981.75
2022-10-12T13:33:54.823Z,98980.69
2022-10-12T13:36:25.082Z,98983.84
2022-10-12T13:38:56.513Z,98979.84
2022-10-12T13:41:26.852Z,98977.56
2022-10-12T13:43:56.487Z,98977.44
2022-10-12T13:46:36.219Z,98971.91
2022-10-12T13:49:05.223Z,98974.47
2022-10-12T13:51:34.913Z,98971.38
2022-10-12T13:54:04.032Z,98968.03
2022-10-12T13:56:33.986Z,98953.81
2022-10-12T13:59:05.523Z,98974.06
2022-10-12T14:01:48.260Z,98977.34
2022-10-12T14:04:16.236Z,98975.88
2022-10-12T14:06:48.672Z,98970.44
2022-10-12T14:09:20.664Z,98969.72
2022-10-12T14:11:51.031Z,98960.94
2022-10-12T14:14:20.622Z,98960.78
2022-10-12T14:16:50.891Z,98956.91
2022-10-12T14:19:19.781Z,98958.72
2022-10-12T14:21:49.021Z,98962.72
2022-10-12T14:24:19.055Z,98952.00
2022-10-12T14:26:53.432Z,98951.31
2022-10-12T14:29:35.670Z,98962.44
2022-10-12T14:32:07.094Z,98967.19
2022-10-12T14:34:36.677Z,98967.38
2022-10-12T14:37:05.848Z,98964.63
2022-10-12T14:39:34.272Z,98953.34
2022-10-12T14:42:03.244Z,98953.00
2022-10-12T14:44:31.249Z,98951.94
2022-10-12T14:47:02.862Z,98948.06
2022-10-12T14:49:35.609Z,98953.56
2022-10-12T14:52:03.659Z,98961.69
2022-10-12T14:54:31.658Z,98953.69
2022-10-12T14:57:03.508Z,98952.59
2022-10-12T14:59:31.481Z,98950.13
2022-10-12T15:02:00.850Z,98947.91
2022-10-12T15:04:28.820Z,98952.53
2022-10-12T15:06:57.023Z,98953.31
2022-10-12T15:09:25.202Z,98946.09
2022-10-12T15:11:53.291Z,98951.25
2022-10-12T15:14:23.618Z,98948.91
2022-10-12T15:16:51.620Z,98952.47
2022-10-12T15:19:21.330Z,98953.13
2022-10-12T15:21:49.366Z,98951.00
2022-10-12T15:24:19.705Z,98951.50
2022-10-12T15:26:47.725Z,98945.03
2022-10-12T15:29:15.718Z,98944.72
2022-10-12T15:31:46.624Z,98947.00
2022-10-12T15:34:17.001Z,98949.78
2022-10-12T15:36:46.322Z,98948.66
2022-10-12T15:39:14.309Z,98954.84
2022-10-12T15:41:42.302Z,98943.94
2022-10-12T15:44:10.999Z,98939.47
2022-10-12T15:46:39.003Z,98947.13
2022-10-12T15:49:07.017Z,98936.59
2022-10-12T15:51:37.095Z,98934.47
2022-10-12T15:54:06.557Z,98941.75
2022-10-12T15:56:34.833Z,98941.75
2022-10-12T15:59:02.849Z,98938.00
2022-10-12T16:01:30.870Z,98937.28
2022-10-12T16:03:58.951Z,98927.59
2022-10-12T16:06:26.952Z,98932.34
2022-10-12T16:08:54.978Z,98928.47
2022-10-12T16:11:24.704Z,98932.88
2022-10-12T16:13:56.657Z,98931.72
2022-10-12T16:16:25.070Z,98924.16
2022-10-12T16:18:53.837Z,98931.59
2022-10-12T16:21:24.175Z,98929.50
2022-10-12T16:23:52.194Z,98938.41
2022-10-12T16:26:20.220Z,98940.28
2022-10-12T16:28:49.878Z,98936.97
2022-10-12T16:31:18.361Z,98947.19
2022-10-12T16:33:46.353Z,98948.06
2022-10-12T16:36:16.155Z,98947.13
2022-10-12T16:38:44.612Z,98934.66
2022-10-12T16:41:13.378Z,98936.41
2022-10-12T16:43:41.417Z,98940.84
2022-10-12T16:46:10.974Z,98938.44
2022-10-12T16:48:39.055Z,98943.66
2022-10-12T16:51:08.056Z,98929.06
2022-10-12T16:53:36.388Z,98936.44
2022-10-12T16:56:04.994Z,98943.44
2022-10-12T16:58:33.069Z,98941.75
2022-10-12T17:01:08.567Z,98947.16
2022-10-12T17:03:37.969Z,98930.13
2022-10-12T17:06:06.164Z,98947.72
2022-10-12T17:08:35.508Z,98955.31
2022-10-12T17:11:05.892Z,98956.84
2022-10-12T17:13:35.953Z,98957.09
2022-10-12T17:16:25.287Z,98948.63
2022-10-12T17:18:59.763Z,98953.72
2022-10-12T17:21:27.971Z,98967.66
2022-10-12T17:23:56.644Z,98965.75
2022-10-12T17:26:24.594Z,98971.22
2022-10-12T17:28:52.634Z,98973.72
2022-10-12T17:31:20.678Z,98971.03
2022-10-12T17:33:49.068Z,98972.69
2022-10-12T17:36:18.490Z,98967.78
2022-10-12T17:38:49.313Z,98970.19
2022-10-12T17:41:17.360Z,98978.53
2022-10-12T17:43:45.324Z,98985.75
2022-10-12T17:46:13.352Z,98991.31
2022-10-12T17:48:41.355Z,98983.66
2022-10-12T17:51:12.686Z,98988.59
2022-10-12T17:53:44.400Z,98989.38
2022-10-12T17:56:15.861Z,98994.97
2022-10-12T17:58:46.171Z,98995.56
2022-10-12T18:01:15.862Z,99006.13
2022-10-12T18:03:47.583Z,99009.53
2022-10-12T18:06:20.234Z,99006.19
2022-10-12T18:08:50.251Z,99012.72
2022-10-12T18:11:25.581Z,99012.56
2022-10-12T18:13:54.695Z,99010.34
2022-10-12T18:16:24.967Z,99006.41
2022-10-12T18:18:54.560Z,99008.13
2022-10-12T18:21:23.852Z,99001.38
2022-10-12T18:23:54.956Z,99007.13
2022-10-12T18:26:26.380Z,99006.22
2022-10-12T18:28:55.524Z,99005.94
2022-10-12T18:31:24.392Z,99022.84
2022-10-12T18:33:52.764Z,99037.00
2022-10-12T18:36:21.475Z,99022.38
2022-10-12T18:38:49.527Z,99024.25
2022-10-12T18:41:22.003Z,99026.38
2022-10-12T18:43:50.159Z,99028.28
2022-10-12T18:46:18.414Z,99033.41
2022-10-12T18:48:49.679Z,99040.84
2022-10-12T18:51:19.324Z,99036.84
2022-10-12T18:53:47.444Z,99046.81
2022-10-12T18:56:15.685Z,99046.84
2022-10-12T18:58:47.195Z,99047.25
2022-10-12T19:01:16.429Z,99032.03
2022-10-12T19:03:44.476Z,99037.00
2022-10-12T19:06:14.128Z,99031.44
2022-10-12T19:08:43.365Z,99027.38
2022-10-12T19:11:12.035Z,99044.31
2022-10-12T19:13:40.466Z,99044.34
2022-10-12T19:16:10.981Z,99043.66
2022-10-12T19:18:40.024Z,99038.94
2022-10-12T19:21:09.634Z,99046.19
2022-10-12T19:23:37.666Z,99053.06
2022-10-12T19:26:07.239Z,99055.09
2022-10-12T19:28:35.605Z,99054.97
2022-10-12T19:31:08.306Z,99050.16
2022-10-12T19:33:37.840Z,99040.25
2022-10-12T19:36:06.397Z,99047.38
2022-10-12T19:38:34.756Z,99051.56
2022-10-12T19:41:05.751Z,99066.44
2022-10-12T19:43:34.377Z,99071.91
2022-10-12T19:46:05.080Z,99068.44
2022-10-12T19:48:35.676Z,99062.09
2022-10-12T19:51:09.060Z,99066.44
2022-10-12T19:53:37.696Z,99060.09
2022-10-12T19:56:07.121Z,99064.66
2022-10-12T19:58:35.140Z,99057.75
2022-10-12T20:01:03.865Z,99044.44
2022-10-12T20:03:32.080Z,99052.16
2022-10-12T20:06:00.515Z,99062.66
2022-10-12T20:08:29.899Z,99071.59
2022-10-12T20:10:59.914Z,99065.59
2022-10-12T20:13:28.175Z,99075.81
2022-10-12T20:15:56.736Z,99087.53
2022-10-12T20:18:25.036Z,99074.06
2022-10-12T20:20:53.344Z,99082.47
2022-10-12T20:23:21.768Z,99083.53
2022-10-12T20:25:52.083Z,99092.22
2022-10-12T20:28:20.544Z,99087.59
2022-10-12T20:30:49.098Z,99080.91
2022-10-12T20:33:17.377Z,99080.59
2022-10-12T20:35:52.082Z,99078.09
2022-10-12T20:38:21.084Z,99071.22
2022-10-12T20:40:51.835Z,99075.50
2022-10-12T20:43:23.810Z,99065.53
2022-10-12T20:45:51.867Z,99068.66
2022-10-12T20:48:19.893Z,99075.88
2022-10-12T20:50:47.912Z,99074.94
2022-10-12T20:53:15.906Z,99074.78
2022-10-12T20:55:43.864Z,99077.16
2022-10-12T20:58:11.947Z,99084.25
2022-10-12T21:00:43.718Z,99085.66
2022-10-12T21:03:11.780Z,99082.53
2022-10-12T21:05:39.759Z,99087.03
2022-10-12T21:08:09.842Z,99082.75
2022-10-12T21:10:40.134Z,99087.78
2022-10-12T21:13:10.547Z,99090.72
2022-10-12T21:15:40.641Z,99061.88
2022-10-12T21:18:09.964Z,99085.72
2022-10-12T21:20:37.941Z,99084.81
2022-10-12T21:23:05.959Z,99088.81
2022-10-12T21:25:33.932Z,99082.81
2022-10-12T21:28:01.953Z,99083.66
2022-10-12T21:30:30.003Z,99083.88
2022-10-12T21:32:57.964Z,99089.09
2022-10-12T21:35:27.755Z,99094.44
2022-10-12T21:37:55.745Z,99092.63
2022-10-12T21:40:23.773Z,99082.59
2022-10-12T21:42:54.128Z,99084.09
2022-10-12T21:45:22.129Z,99076.56
2022-10-12T21:47:52.441Z,99084.09
2022-10-12T21:50:20.451Z,99077.13
2022-10-12T21:52:50.415Z,99078.81
2022-10-12T21:55:18.531Z,99084.47
2022-10-12T21:57:46.484Z,99084.31
2022-10-12T22:02:36.032Z,99065.19
2022-10-12T22:05:04.315Z,99068.53
2022-10-12T22:07:32.361Z,99075.97
2022-10-12T22:10:00.345Z,99080.16
2022-10-12T22:12:30.007Z,99079.94
2022-10-12T22:15:00.317Z,99088.66
2022-10-12T22:17:29.486Z,99089.28
2022-10-12T22:20:01.504Z,99098.63
2022-10-12T22:22:30.555Z,99094.69
2022-10-12T22:25:00.847Z,99103.19
2022-10-12T22:27:33.173Z,99101.97
2022-10-12T22:30:01.199Z,99099.25
2022-10-12T22:32:31.537Z,99098.84
2022-10-12T22:35:00.967Z,99099.25
2022-10-12T22:37:28.974Z,99100.31
2022-10-12T22:39:56.951Z,99096.34
2022-10-12T22:42:24.927Z,99095.50
2022-10-12T22:44:52.926Z,99091.56
2022-10-12T22:47:20.924Z,99091.59
2022-10-12T22:49:48.869Z,99090.94
2022-10-12T22:52:18.407Z,99085.94
2022-10-12T22:54:46.639Z,99086.97
2022-10-12T22:57:16.967Z,99088.59
2022-10-12T22:59:44.914Z,99082.41
2022-10-12T23:02:15.237Z,99074.91
2022-10-12T23:04:43.262Z,99073.69
2022-10-12T23:07:11.216Z,99075.75
2022-10-12T23:09:41.243Z,99070.31
2022-10-12T23:12:11.612Z,99072.41
2022-10-12T23:14:39.608Z,99075.50
2022-10-12T23:17:07.571Z,99078.66
2022-10-12T23:19:35.642Z,99081.16
2022-10-12T23:22:04.384Z,99078.69
2022-10-12T23:24:32.911Z,99083.88
2022-10-12T23:27:02.234Z,99085.75
2022-10-12T23:29:30.534Z,99085.97
2022-10-12T23:31:58.495Z,99083.25
2022-10-12T23:34:26.534Z,99081.78
2022-10-12T23:36:54.828Z,99090.06
2022-10-12T23:39:22.882Z,99095.88
2022-10-12T23:41:51.007Z,99090.28
2022-10-12T23:44:20.326Z,99101.06
2022-10-12T23:46:48.311Z,99092.72
2022-10-12T23:49:16.324Z,99100.44
2022-10-12T23:51:44.469Z,99099.00
2022-10-12T23:54:12.439Z,99102.28
2022-10-12T23:56:40.419Z,99109.03
2022-10-12T23:59:08.377Z,99112.66
