createdAt,value
2024-04-22T00:00:45.444Z,18
2024-04-22T00:05:45.457Z,15
2024-04-22T00:10:45.458Z,16
2024-04-22T00:15:45.459Z,14
2024-04-22T00:20:45.460Z,17
2024-04-22T00:25:45.447Z,18
2024-04-22T00:30:45.461Z,15
2024-04-22T00:35:45.462Z,17
2024-04-22T00:40:45.462Z,15
2024-04-22T00:45:45.464Z,14
2024-04-22T00:50:45.451Z,14
2024-04-22T00:55:45.465Z,16
2024-04-22T01:00:45.452Z,19
2024-04-22T01:05:45.466Z,15
2024-04-22T01:10:45.467Z,17
2024-04-22T01:15:45.454Z,16
2024-04-22T01:20:45.468Z,18
2024-04-22T01:25:45.455Z,22
2024-04-22T01:30:45.469Z,20
2024-04-22T01:35:45.470Z,14
2024-04-22T01:40:45.457Z,17
2024-04-22T01:45:45.471Z,13
2024-04-22T01:50:45.459Z,16
2024-04-22T01:55:45.472Z,13
2024-04-22T02:00:45.473Z,16
2024-04-22T02:05:45.460Z,14
2024-04-22T02:10:45.474Z,11
2024-04-22T02:15:45.462Z,13
2024-04-22T02:20:45.475Z,13
2024-04-22T02:25:45.476Z,13
2024-04-22T02:30:45.463Z,14
2024-04-22T02:35:45.478Z,15
2024-04-22T02:40:45.465Z,11
2024-04-22T02:50:45.479Z,16
2024-04-22T02:55:45.466Z,11
2024-04-22T03:00:45.480Z,15
2024-04-22T03:05:45.467Z,13
2024-04-22T03:10:45.481Z,12
2024-04-22T03:15:45.481Z,13
2024-04-22T03:20:45.469Z,15
2024-04-22T03:25:45.483Z,12
2024-04-22T03:30:45.470Z,14
2024-04-22T03:35:45.484Z,15
2024-04-22T03:40:45.484Z,13
2024-04-22T03:45:45.485Z,12
2024-04-22T03:50:45.486Z,12
2024-04-22T03:55:45.473Z,15
2024-04-22T04:00:45.486Z,16
2024-04-22T04:05:45.487Z,17
2024-04-22T04:10:45.487Z,17
2024-04-22T04:15:45.489Z,16
2024-04-22T04:20:45.475Z,17
2024-04-22T04:25:45.489Z,16
2024-04-22T04:30:45.489Z,20
2024-04-22T04:35:45.490Z,20
2024-04-22T04:40:45.491Z,12
2024-04-22T04:45:45.478Z,18
2024-04-22T04:50:45.491Z,17
2024-04-22T04:55:45.492Z,16
2024-04-22T05:00:45.492Z,16
2024-04-22T05:05:45.493Z,28
2024-04-22T05:10:45.480Z,19
2024-04-22T05:15:45.494Z,21
2024-04-22T05:20:45.494Z,21
2024-04-22T05:25:45.495Z,21
2024-04-22T05:30:45.496Z,21
2024-04-22T05:35:45.483Z,22
2024-04-22T05:40:45.497Z,22
2024-04-22T05:45:45.484Z,21
2024-04-22T05:50:45.498Z,14
2024-04-22T05:55:45.498Z,21
2024-04-22T06:00:45.486Z,23
2024-04-22T06:05:45.499Z,19
2024-04-22T06:10:45.487Z,21
2024-04-22T06:15:45.501Z,22
2024-04-22T06:20:45.501Z,24
2024-04-22T06:25:45.489Z,20
2024-04-22T06:30:45.503Z,19
2024-04-22T06:35:45.490Z,23
2024-04-22T06:40:45.504Z,21
2024-04-22T06:45:45.505Z,22
2024-04-22T06:50:45.548Z,21
2024-04-22T06:55:45.507Z,31
2024-04-22T07:00:45.494Z,22
2024-04-22T07:05:45.508Z,23
2024-04-22T07:10:45.508Z,28
2024-04-22T07:15:45.509Z,25
2024-04-22T07:20:45.511Z,28
2024-04-22T07:25:45.498Z,20
2024-04-22T07:30:45.511Z,27
2024-04-22T07:35:45.499Z,24
2024-04-22T07:40:45.513Z,28
2024-04-22T07:45:45.514Z,31
2024-04-22T07:50:45.502Z,29
2024-04-22T07:55:45.516Z,29
2024-04-22T08:00:45.503Z,29
2024-04-22T08:05:45.517Z,30
2024-04-22T08:10:45.518Z,26
2024-04-22T08:15:45.506Z,20
2024-04-22T08:20:45.521Z,32
2024-04-22T08:25:45.509Z,26
2024-04-22T08:30:45.524Z,25
2024-04-22T08:35:45.525Z,26
2024-04-22T08:40:45.514Z,29
2024-04-22T08:45:45.529Z,36
2024-04-22T08:50:45.517Z,29
2024-04-22T08:55:45.532Z,26
2024-04-22T09:00:45.534Z,25
2024-04-22T09:05:45.523Z,26
2024-04-22T09:10:45.538Z,24
2024-04-22T09:15:45.526Z,26
2024-04-22T09:20:45.541Z,19
2024-04-22T09:25:45.543Z,27
2024-04-22T09:30:45.609Z,30
2024-04-22T09:35:45.546Z,27
2024-04-22T09:40:45.534Z,25
2024-04-22T09:50:45.551Z,20
2024-04-22T09:55:45.553Z,28
2024-04-22T10:00:45.555Z,26
2024-04-22T10:05:45.543Z,27
2024-04-22T10:10:45.558Z,25
2024-04-22T10:15:45.560Z,29
2024-04-22T10:20:45.562Z,38
2024-04-22T10:25:45.564Z,30
2024-04-22T10:30:45.552Z,35
2024-04-22T10:35:45.567Z,22
2024-04-22T10:40:45.556Z,28
2024-04-22T10:45:45.571Z,21
2024-04-22T10:50:45.598Z,27
2024-04-22T10:55:45.561Z,19
2024-04-22T11:00:45.576Z,30
2024-04-22T11:05:45.564Z,26
2024-04-22T11:10:45.579Z,27
2024-04-22T11:15:45.580Z,34
2024-04-22T11:20:45.568Z,34
2024-04-22T11:25:45.583Z,25
2024-04-22T11:30:45.571Z,38
2024-04-22T11:35:45.586Z,27
2024-04-22T11:40:45.587Z,25
2024-04-22T11:45:45.589Z,31
2024-04-22T11:50:45.591Z,28
2024-04-22T11:55:45.578Z,24
2024-04-22T12:00:45.593Z,30
2024-04-22T12:05:45.594Z,29
2024-04-22T12:10:45.596Z,19
2024-04-22T12:15:45.598Z,24
2024-04-22T12:20:45.585Z,24
2024-04-22T12:25:45.600Z,22
2024-04-22T12:30:45.588Z,21
2024-04-22T12:35:45.603Z,22
2024-04-22T12:45:45.592Z,26
2024-04-22T12:50:45.607Z,20
2024-04-22T12:55:45.595Z,23
2024-04-22T13:00:45.610Z,24
2024-04-22T13:05:45.611Z,26
2024-04-22T13:10:45.600Z,25
2024-04-22T13:15:45.660Z,25
2024-04-22T13:20:45.603Z,27
2024-04-22T13:25:45.617Z,26
2024-04-22T13:30:45.619Z,29
2024-04-22T13:35:45.607Z,34
2024-04-22T13:40:45.622Z,38
2024-04-22T13:45:45.610Z,30
2024-04-22T13:50:45.625Z,31
2024-04-22T13:55:45.626Z,31
2024-04-22T14:00:45.614Z,26
2024-04-22T14:05:45.630Z,34
2024-04-22T14:10:45.617Z,26
2024-04-22T14:15:45.631Z,25
2024-04-22T14:20:45.633Z,30
2024-04-22T14:25:45.634Z,25
2024-04-22T14:30:45.636Z,29
2024-04-22T14:35:45.623Z,22
2024-04-22T14:40:45.638Z,30
2024-04-22T14:45:45.626Z,29
2024-04-22T14:50:45.641Z,29
2024-04-22T14:55:45.643Z,30
2024-04-22T15:00:45.630Z,30
2024-04-22T15:05:45.645Z,28
2024-04-22T15:10:45.633Z,23
2024-04-22T15:15:45.647Z,34
2024-04-22T15:20:45.649Z,35
2024-04-22T15:25:45.637Z,29
2024-04-22T15:30:45.717Z,28
2024-04-22T15:35:45.640Z,26
2024-04-22T15:40:45.654Z,19
2024-04-22T15:45:45.655Z,28
2024-04-22T15:50:45.644Z,29
2024-04-22T15:55:45.659Z,24
2024-04-22T16:00:45.646Z,24
2024-04-22T16:05:45.661Z,25
2024-04-22T16:10:45.662Z,27
2024-04-22T16:15:45.650Z,23
2024-04-22T16:20:45.665Z,22
2024-04-22T16:25:45.653Z,25
2024-04-22T16:30:45.668Z,24
2024-04-22T16:35:45.669Z,21
2024-04-22T16:40:45.671Z,23
2024-04-22T16:45:45.672Z,22
2024-04-22T16:50:45.660Z,26
2024-04-22T16:55:45.674Z,29
2024-04-22T17:00:45.662Z,20
2024-04-22T17:05:45.677Z,25
2024-04-22T17:10:45.678Z,24
2024-04-22T17:15:45.666Z,23
2024-04-22T17:20:45.680Z,24
2024-04-22T17:25:45.669Z,23
2024-04-22T17:30:45.683Z,23
2024-04-22T17:35:45.684Z,16
2024-04-22T17:40:45.672Z,16
2024-04-22T17:45:45.687Z,18
2024-04-22T17:50:45.674Z,24
2024-04-22T17:55:45.689Z,20
2024-04-22T18:00:45.690Z,22
2024-04-22T18:05:45.678Z,19
2024-04-22T18:10:45.692Z,19
2024-04-22T18:15:45.680Z,17
2024-04-22T18:20:45.694Z,22
2024-04-22T18:25:45.695Z,21
2024-04-22T18:30:45.696Z,15
2024-04-22T18:35:45.697Z,17
2024-04-22T18:40:45.685Z,23
2024-04-22T18:45:45.699Z,19
2024-04-22T18:50:45.700Z,26
2024-04-22T18:55:45.701Z,14
2024-04-22T19:00:45.702Z,17
2024-04-22T19:05:45.689Z,23
2024-04-22T19:10:45.703Z,20
2024-04-22T19:15:45.704Z,19
2024-04-22T19:20:45.705Z,18
2024-04-22T19:25:45.706Z,21
2024-04-22T19:30:45.694Z,26
2024-04-22T19:35:45.708Z,17
2024-04-22T19:40:45.695Z,20
2024-04-22T19:45:45.709Z,20
2024-04-22T19:50:45.710Z,16
2024-04-22T19:55:45.698Z,17
2024-04-22T20:00:45.712Z,17
2024-04-22T20:05:45.699Z,12
2024-04-22T20:10:45.713Z,15
2024-04-22T20:15:45.714Z,13
2024-04-22T20:20:45.702Z,19
2024-04-22T20:25:45.715Z,18
2024-04-22T20:30:45.703Z,15
2024-04-22T20:35:45.717Z,18
2024-04-22T20:40:45.717Z,17
2024-04-22T20:45:45.705Z,15
2024-04-22T20:50:45.719Z,17
2024-04-22T20:55:45.706Z,15
2024-04-22T21:05:45.720Z,13
2024-04-22T21:10:45.721Z,14
2024-04-22T21:15:45.722Z,10
2024-04-22T21:20:45.709Z,15
2024-04-22T21:25:45.723Z,18
2024-04-22T21:30:45.723Z,14
2024-04-22T21:35:45.724Z,14
2024-04-22T21:40:45.725Z,15
2024-04-22T21:45:45.712Z,16
2024-04-22T21:50:45.726Z,15
2024-04-22T21:55:45.713Z,15
2024-04-22T22:00:45.727Z,14
2024-04-22T22:05:45.728Z,10
2024-04-22T22:10:45.715Z,13
2024-04-22T22:15:45.728Z,14
2024-04-22T22:20:45.716Z,12
2024-04-22T22:25:45.729Z,12
2024-04-22T22:30:45.730Z,18
2024-04-22T22:35:45.717Z,16
2024-04-22T22:40:45.731Z,18
2024-04-22T22:45:45.718Z,15
2024-04-22T22:50:45.757Z,11
2024-04-22T22:55:45.732Z,16
2024-04-22T23:00:45.719Z,14
2024-04-22T23:05:45.733Z,17
2024-04-22T23:10:45.720Z,16
2024-04-22T23:15:45.734Z,15
2024-04-22T23:20:45.734Z,15
2024-04-22T23:25:45.722Z,18
2024-04-22T23:30:45.736Z,17
2024-04-22T23:35:45.722Z,22
2024-04-22T23:40:45.736Z,20
2024-04-22T23:45:45.736Z,15
2024-04-22T23:50:45.737Z,15
2024-04-22T23:55:45.738Z,14
