createdAt,value
2024-05-09T00:01:56.144Z,102024.69
2024-05-09T00:04:21.525Z,102026.94
2024-05-09T00:06:46.879Z,102032.97
2024-05-09T00:09:12.298Z,102038.28
2024-05-09T00:11:40.568Z,102034.44
2024-05-09T00:14:06.119Z,102029.44
2024-05-09T00:16:31.481Z,102026.78
2024-05-09T00:18:56.853Z,102030.19
2024-05-09T00:21:22.333Z,102019.22
2024-05-09T00:23:47.644Z,102024.47
2024-05-09T00:26:13.021Z,102023.69
2024-05-09T00:28:41.186Z,102020.69
2024-05-09T00:31:06.935Z,102020.25
2024-05-09T00:33:32.421Z,102024.41
2024-05-09T00:35:57.822Z,102021.72
2024-05-09T00:38:23.203Z,102025.81
2024-05-09T00:40:48.529Z,102028.44
2024-05-09T00:43:15.153Z,102028.38
2024-05-09T00:45:44.023Z,102033.25
2024-05-09T00:48:11.086Z,102030.53
2024-05-09T00:50:38.233Z,102023.28
2024-05-09T00:53:04.280Z,102029.28
2024-05-09T00:55:30.194Z,102025.44
2024-05-09T00:57:56.073Z,102023.53
2024-05-09T01:00:27.367Z,102025.00
2024-05-09T01:03:03.773Z,102015.84
2024-05-09T01:05:30.007Z,102024.47
2024-05-09T01:07:55.426Z,102020.69
2024-05-09T01:10:27.718Z,102017.31
2024-05-09T01:12:57.574Z,102022.13
2024-05-09T01:15:23.050Z,102029.56
2024-05-09T01:17:48.682Z,102021.91
2024-05-09T01:20:22.860Z,102020.38
2024-05-09T01:22:53.964Z,102025.59
2024-05-09T01:25:21.926Z,102021.47
2024-05-09T01:27:47.066Z,102020.94
2024-05-09T01:30:17.302Z,102016.38
2024-05-09T01:32:46.731Z,102017.81
2024-05-09T01:35:12.222Z,102023.03
2024-05-09T01:37:37.518Z,102025.97
2024-05-09T01:40:03.562Z,102021.91
2024-05-09T01:42:31.570Z,102019.94
2024-05-09T01:44:56.997Z,102020.19
2024-05-09T01:47:22.494Z,102018.63
2024-05-09T01:49:48.015Z,102014.16
2024-05-09T01:52:13.395Z,102018.00
2024-05-09T01:54:38.771Z,102023.91
2024-05-09T01:57:04.254Z,102019.00
2024-05-09T01:59:32.561Z,102024.53
2024-05-09T02:01:59.846Z,102012.00
2024-05-09T02:04:25.366Z,102016.06
2024-05-09T02:06:50.770Z,102010.69
2024-05-09T02:09:18.393Z,102018.50
2024-05-09T02:11:45.850Z,102017.41
2024-05-09T02:14:11.467Z,102008.41
2024-05-09T02:16:39.527Z,102008.31
2024-05-09T02:19:04.758Z,102014.72
2024-05-09T02:21:34.144Z,102020.28
2024-05-09T02:23:59.468Z,102011.28
2024-05-09T02:26:24.835Z,102015.34
2024-05-09T02:28:50.274Z,102008.19
2024-05-09T02:31:15.872Z,102013.78
2024-05-09T02:33:44.085Z,102012.91
2024-05-09T02:36:10.390Z,102017.34
2024-05-09T02:38:33.244Z,102014.25
2024-05-09T02:40:58.692Z,102015.28
2024-05-09T02:43:21.477Z,102017.09
2024-05-09T02:45:46.971Z,102017.00
2024-05-09T02:48:11.041Z,102019.63
2024-05-09T02:50:40.568Z,102013.28
2024-05-09T02:53:06.473Z,102007.31
2024-05-09T02:55:29.262Z,102016.47
2024-05-09T02:57:54.668Z,102010.09
2024-05-09T03:00:22.808Z,102014.91
2024-05-09T03:02:52.620Z,102013.34
2024-05-09T03:05:15.486Z,102019.44
2024-05-09T03:07:45.429Z,102013.63
2024-05-09T03:10:18.052Z,102010.41
2024-05-09T03:12:47.788Z,102003.19
2024-05-09T03:15:10.492Z,102001.59
2024-05-09T03:17:36.121Z,102011.75
2024-05-09T03:19:59.100Z,102007.97
2024-05-09T03:22:24.478Z,102008.34
2024-05-09T03:24:49.922Z,102003.28
2024-05-09T03:27:15.622Z,102003.09
2024-05-09T03:29:38.353Z,102006.47
2024-05-09T03:32:03.829Z,101998.75
2024-05-09T03:34:26.740Z,102002.03
2024-05-09T03:36:52.203Z,102000.44
2024-05-09T03:39:18.009Z,101997.66
2024-05-09T03:41:46.006Z,102004.28
2024-05-09T03:44:08.597Z,102009.00
2024-05-09T03:46:33.945Z,101989.00
2024-05-09T03:48:57.271Z,102002.81
2024-05-09T03:51:22.648Z,102004.69
2024-05-09T03:53:45.367Z,102005.56
2024-05-09T03:56:10.830Z,102008.22
2024-05-09T03:58:37.612Z,102010.53
2024-05-09T04:01:03.060Z,102006.38
2024-05-09T04:03:26.405Z,102003.81
2024-05-09T04:05:52.010Z,102000.88
2024-05-09T04:08:15.690Z,102003.28
2024-05-09T04:10:41.276Z,102003.31
2024-05-09T04:13:04.640Z,102002.03
2024-05-09T04:15:32.793Z,102003.81
2024-05-09T04:17:56.136Z,102010.88
2024-05-09T04:20:32.822Z,102007.47
2024-05-09T04:23:00.988Z,101993.56
2024-05-09T04:25:26.443Z,102005.97
2024-05-09T04:27:49.144Z,102014.25
2024-05-09T04:30:21.728Z,102010.09
2024-05-09T04:32:56.244Z,102014.69
2024-05-09T04:35:22.464Z,102007.28
2024-05-09T04:37:45.227Z,102006.66
2024-05-09T04:40:21.019Z,101996.72
2024-05-09T04:42:51.109Z,102000.22
2024-05-09T04:45:16.494Z,102005.66
2024-05-09T04:47:39.373Z,102006.16
2024-05-09T04:50:11.880Z,102000.31
2024-05-09T04:52:40.091Z,101998.09
2024-05-09T04:55:02.775Z,102006.47
2024-05-09T04:57:28.066Z,102003.50
2024-05-09T04:59:51.757Z,102002.53
2024-05-09T05:02:17.221Z,102012.81
2024-05-09T05:04:40.162Z,102007.31
2024-05-09T05:07:08.105Z,102011.97
2024-05-09T05:09:30.703Z,102019.25
2024-05-09T05:11:56.212Z,102018.22
2024-05-09T05:14:19.068Z,102017.63
2024-05-09T05:16:44.527Z,102016.22
2024-05-09T05:19:10.134Z,102020.13
2024-05-09T05:21:39.763Z,102017.66
2024-05-09T05:24:05.741Z,102021.91
2024-05-09T05:26:31.057Z,102010.31
2024-05-09T05:28:53.931Z,102012.34
2024-05-09T05:31:19.290Z,102011.75
2024-05-09T05:33:42.236Z,102008.75
2024-05-09T05:36:08.416Z,102014.88
2024-05-09T05:38:31.275Z,102014.69
2024-05-09T05:40:59.411Z,102012.78
2024-05-09T05:43:22.159Z,102015.53
2024-05-09T05:45:47.800Z,102017.88
2024-05-09T05:48:11.552Z,102016.34
2024-05-09T05:50:38.488Z,102013.03
2024-05-09T05:53:01.832Z,102013.88
2024-05-09T05:55:27.317Z,102018.16
2024-05-09T05:57:52.679Z,102023.25
2024-05-09T06:00:28.600Z,102019.94
2024-05-09T06:02:53.356Z,102016.56
2024-05-09T06:05:18.908Z,102022.25
2024-05-09T06:07:41.725Z,102016.97
2024-05-09T06:10:14.240Z,102023.00
2024-05-09T06:12:43.853Z,102019.25
2024-05-09T06:15:11.987Z,102032.63
2024-05-09T06:17:34.837Z,102023.91
2024-05-09T06:20:00.285Z,102025.44
2024-05-09T06:22:23.136Z,102027.00
2024-05-09T06:24:48.777Z,102016.41
2024-05-09T06:27:11.564Z,102016.09
2024-05-09T06:29:39.642Z,102024.09
2024-05-09T06:32:05.641Z,102018.03
2024-05-09T06:34:31.385Z,102020.69
2024-05-09T06:36:54.296Z,102019.13
2024-05-09T06:39:19.592Z,102024.84
2024-05-09T06:41:42.489Z,102023.00
2024-05-09T06:44:08.109Z,102018.44
2024-05-09T06:46:30.878Z,102024.16
2024-05-09T06:48:59.096Z,102024.16
2024-05-09T06:51:22.942Z,102016.97
2024-05-09T06:53:48.234Z,102017.31
2024-05-09T06:56:11.046Z,102021.13
2024-05-09T06:58:36.425Z,102019.59
2024-05-09T07:00:59.255Z,102009.00
2024-05-09T07:03:24.807Z,102019.13
2024-05-09T07:05:50.338Z,102020.19
2024-05-09T07:08:15.980Z,102019.84
2024-05-09T07:10:38.871Z,102022.63
2024-05-09T07:13:04.371Z,102019.94
2024-05-09T07:15:27.184Z,102020.06
2024-05-09T07:17:52.835Z,102023.09
2024-05-09T07:20:22.963Z,102022.19
2024-05-09T07:22:55.899Z,102021.19
2024-05-09T07:25:18.670Z,102015.88
2024-05-09T07:27:44.032Z,102017.81
2024-05-09T07:30:09.419Z,102023.50
2024-05-09T07:32:37.013Z,102024.47
2024-05-09T07:34:59.908Z,102022.13
2024-05-09T07:37:25.317Z,102018.94
2024-05-09T07:39:50.650Z,102014.03
2024-05-09T07:42:16.008Z,102015.91
2024-05-09T07:44:38.882Z,102014.94
2024-05-09T07:48:14.174Z,102017.13
2024-05-09T07:51:32.576Z,102015.81
2024-05-09T07:53:32.745Z,102022.22
2024-05-09T07:55:18.120Z,102016.66
2024-05-09T07:57:43.613Z,102006.75
2024-05-09T08:00:08.276Z,102010.97
2024-05-09T08:02:36.996Z,102007.34
2024-05-09T08:05:00.052Z,101999.28
2024-05-09T08:07:26.560Z,102001.19
2024-05-09T08:09:49.343Z,101991.25
2024-05-09T08:12:18.184Z,101995.38
2024-05-09T08:14:40.924Z,101987.91
2024-05-09T08:17:06.523Z,101988.97
2024-05-09T08:19:29.397Z,101997.78
2024-05-09T08:21:54.821Z,101994.47
2024-05-09T08:24:17.616Z,101997.41
2024-05-09T08:26:42.982Z,101987.94
2024-05-09T08:29:08.272Z,101985.19
2024-05-09T08:31:33.817Z,101992.63
2024-05-09T08:33:57.371Z,101986.19
2024-05-09T08:36:22.734Z,101993.94
2024-05-09T08:38:45.517Z,101994.31
2024-05-09T08:41:10.851Z,101998.88
2024-05-09T08:43:33.777Z,102002.53
2024-05-09T08:46:02.264Z,101994.81
2024-05-09T08:48:25.542Z,101997.69
2024-05-09T08:50:55.142Z,101991.88
2024-05-09T08:53:18.488Z,101993.72
2024-05-09T08:55:44.540Z,101985.72
2024-05-09T08:58:07.664Z,101981.00
2024-05-09T09:00:37.025Z,101990.91
2024-05-09T09:03:04.301Z,101992.72
2024-05-09T09:05:33.698Z,101997.19
2024-05-09T09:07:56.886Z,101995.34
2024-05-09T09:10:29.728Z,101993.13
2024-05-09T09:12:58.010Z,101994.81
2024-05-09T09:15:23.498Z,101997.03
2024-05-09T09:17:54.514Z,101991.91
2024-05-09T09:20:29.098Z,102002.72
2024-05-09T09:22:58.754Z,101992.69
2024-05-09T09:25:24.092Z,101988.16
2024-05-09T09:27:46.990Z,101990.69
2024-05-09T09:30:27.345Z,102002.69
2024-05-09T09:32:58.593Z,101981.56
2024-05-09T09:35:23.974Z,101979.81
2024-05-09T09:37:49.393Z,101970.75
2024-05-09T09:40:15.601Z,101982.19
2024-05-09T09:42:44.423Z,101976.88
2024-05-09T09:45:07.370Z,101968.84
2024-05-09T09:47:33.439Z,101970.56
2024-05-09T09:49:56.876Z,101971.38
2024-05-09T09:52:24.914Z,101966.81
2024-05-09T09:54:48.658Z,101971.47
2024-05-09T09:57:14.216Z,101969.91
2024-05-09T09:59:37.094Z,101966.81
2024-05-09T10:02:02.599Z,101982.56
2024-05-09T10:04:25.704Z,101981.78
2024-05-09T10:06:53.970Z,101987.50
2024-05-09T10:09:19.626Z,101978.91
2024-05-09T10:11:49.255Z,101972.63
2024-05-09T10:14:20.410Z,101966.44
2024-05-09T10:16:46.543Z,101973.19
2024-05-09T10:19:09.406Z,101973.19
2024-05-09T10:21:35.887Z,101967.94
2024-05-09T10:23:59.797Z,101970.34
2024-05-09T10:26:38.421Z,101965.78
2024-05-09T10:29:03.295Z,101965.31
2024-05-09T10:31:32.255Z,101960.38
2024-05-09T10:33:55.735Z,101954.88
2024-05-09T10:36:22.741Z,101948.19
2024-05-09T10:38:45.547Z,101945.06
2024-05-09T10:41:11.485Z,101948.94
2024-05-09T10:43:38.904Z,101942.75
2024-05-09T10:46:04.446Z,101930.22
2024-05-09T10:48:27.348Z,101929.75
2024-05-09T10:50:52.890Z,101933.31
2024-05-09T10:53:19.104Z,101928.34
2024-05-09T10:55:44.489Z,101916.88
2024-05-09T10:58:17.187Z,101915.69
2024-05-09T11:00:45.386Z,101923.88
2024-05-09T11:03:11.182Z,101920.25
2024-05-09T11:05:36.830Z,101915.72
2024-05-09T11:07:59.731Z,101908.13
2024-05-09T11:10:31.601Z,101917.13
2024-05-09T11:12:56.915Z,101913.66
2024-05-09T11:15:22.286Z,101910.81
2024-05-09T11:17:47.816Z,101921.66
2024-05-09T11:20:19.653Z,101919.59
2024-05-09T11:22:49.165Z,101908.88
2024-05-09T11:25:14.703Z,101909.03
2024-05-09T11:27:37.591Z,101906.03
2024-05-09T11:30:04.190Z,101893.25
2024-05-09T11:32:29.451Z,101885.81
2024-05-09T11:34:57.728Z,101895.63
2024-05-09T11:37:20.532Z,101894.91
2024-05-09T11:39:46.000Z,101893.16
2024-05-09T11:42:08.772Z,101889.13
2024-05-09T11:44:34.103Z,101887.16
2024-05-09T11:46:57.272Z,101888.59
2024-05-09T11:49:25.457Z,101887.78
2024-05-09T11:51:52.213Z,101897.50
2024-05-09T11:54:18.088Z,101882.81
2024-05-09T11:56:40.783Z,101881.63
2024-05-09T11:59:06.464Z,101881.28
2024-05-09T12:01:29.464Z,101876.53
2024-05-09T12:03:55.048Z,101879.69
2024-05-09T12:06:17.967Z,101877.13
2024-05-09T12:08:46.093Z,101880.28
2024-05-09T12:11:09.535Z,101868.16
2024-05-09T12:13:34.923Z,101866.34
2024-05-09T12:15:58.176Z,101861.72
2024-05-09T12:18:23.614Z,101857.75
2024-05-09T12:20:46.352Z,101863.63
2024-05-09T12:23:11.787Z,101855.72
2024-05-09T12:25:51.391Z,101842.34
2024-05-09T12:28:18.572Z,101845.88
2024-05-09T12:30:41.922Z,101845.91
2024-05-09T12:33:08.725Z,101842.91
2024-05-09T12:35:32.204Z,101842.47
2024-05-09T12:37:57.536Z,101841.97
2024-05-09T12:40:26.854Z,101831.41
2024-05-09T12:43:02.975Z,101835.31
2024-05-09T12:45:25.738Z,101836.25
2024-05-09T12:47:51.584Z,101830.13
2024-05-09T12:50:22.303Z,101830.31
2024-05-09T12:52:55.041Z,101830.28
2024-05-09T12:55:17.929Z,101824.41
2024-05-09T12:57:43.384Z,101828.88
2024-05-09T13:00:20.198Z,101827.75
2024-05-09T13:02:49.249Z,101827.22
2024-05-09T13:05:14.022Z,101825.84
2024-05-09T13:07:39.541Z,101827.88
2024-05-09T13:10:02.668Z,101826.56
2024-05-09T13:12:29.411Z,101828.06
2024-05-09T13:14:52.331Z,101818.53
2024-05-09T13:17:20.395Z,101820.31
2024-05-09T13:19:43.286Z,101818.38
2024-05-09T13:22:08.754Z,101816.88
2024-05-09T13:24:31.761Z,101809.34
2024-05-09T13:26:57.323Z,101810.13
2024-05-09T13:29:20.203Z,101808.06
2024-05-09T13:31:45.578Z,101812.41
2024-05-09T13:34:11.012Z,101806.56
2024-05-09T13:36:36.461Z,101794.78
2024-05-09T13:38:59.311Z,101791.22
2024-05-09T13:41:24.599Z,101786.00
2024-05-09T13:43:47.296Z,101792.97
2024-05-09T13:46:12.805Z,101793.63
2024-05-09T13:48:35.632Z,101795.56
2024-05-09T13:51:03.776Z,101787.72
2024-05-09T13:53:26.604Z,101790.78
2024-05-09T13:55:51.996Z,101790.84
2024-05-09T13:58:14.912Z,101789.03
2024-05-09T14:00:46.599Z,101776.34
2024-05-09T14:03:11.657Z,101786.81
2024-05-09T14:05:37.293Z,101777.97
2024-05-09T14:08:02.869Z,101776.84
2024-05-09T14:10:31.245Z,101767.31
2024-05-09T14:12:55.051Z,101773.25
2024-05-09T14:15:20.526Z,101774.34
2024-05-09T14:17:43.221Z,101763.28
2024-05-09T14:20:13.975Z,101770.91
2024-05-09T14:22:37.048Z,101761.06
2024-05-09T14:25:06.195Z,101764.34
2024-05-09T14:27:29.775Z,101757.00
2024-05-09T14:29:55.116Z,101761.09
2024-05-09T14:32:17.864Z,101755.66
2024-05-09T14:34:43.394Z,101750.19
2024-05-09T14:37:06.485Z,101753.84
2024-05-09T14:39:31.923Z,101752.09
2024-05-09T14:41:57.264Z,101747.88
2024-05-09T14:44:22.557Z,101742.19
2024-05-09T14:46:46.005Z,101737.28
2024-05-09T14:49:12.687Z,101738.00
2024-05-09T14:51:35.668Z,101730.38
2024-05-09T14:54:01.049Z,101741.69
2024-05-09T14:56:23.852Z,101726.94
2024-05-09T14:58:52.015Z,101732.25
2024-05-09T15:01:14.775Z,101728.84
2024-05-09T15:03:40.500Z,101715.25
2024-05-09T15:06:03.418Z,101716.59
2024-05-09T15:08:28.946Z,101717.81
2024-05-09T15:10:52.280Z,101717.03
2024-05-09T15:13:18.075Z,101705.16
2024-05-09T15:15:43.912Z,101710.41
2024-05-09T15:18:09.628Z,101708.44
2024-05-09T15:20:36.089Z,101701.16
2024-05-09T15:23:03.238Z,101707.16
2024-05-09T15:25:26.286Z,101705.06
2024-05-09T15:27:51.761Z,101707.03
2024-05-09T15:30:18.121Z,101702.88
2024-05-09T15:32:48.651Z,101696.31
2024-05-09T15:35:11.506Z,101695.78
2024-05-09T15:37:36.886Z,101705.44
2024-05-09T15:39:59.758Z,101700.81
2024-05-09T15:42:25.136Z,101693.25
2024-05-09T15:44:52.796Z,101693.63
2024-05-09T15:47:18.166Z,101690.28
2024-05-09T15:49:43.637Z,101689.63
2024-05-09T15:52:09.560Z,101691.78
2024-05-09T15:54:32.465Z,101685.06
2024-05-09T15:56:57.810Z,101692.53
2024-05-09T15:59:20.659Z,101685.13
2024-05-09T16:01:46.544Z,101686.72
2024-05-09T16:04:10.577Z,101676.44
2024-05-09T16:06:38.888Z,101672.88
2024-05-09T16:09:01.772Z,101667.66
2024-05-09T16:11:27.573Z,101678.44
2024-05-09T16:13:50.423Z,101673.03
2024-05-09T16:16:15.815Z,101670.03
2024-05-09T16:18:38.618Z,101670.19
2024-05-09T16:21:04.056Z,101669.94
2024-05-09T16:23:29.558Z,101677.44
2024-05-09T16:25:54.955Z,101672.06
2024-05-09T16:28:18.323Z,101670.53
2024-05-09T16:30:43.860Z,101675.69
2024-05-09T16:33:06.915Z,101673.91
2024-05-09T16:35:32.498Z,101672.44
2024-05-09T16:37:55.233Z,101673.22
2024-05-09T16:40:30.366Z,101667.16
2024-05-09T16:43:00.236Z,101672.31
2024-05-09T16:45:25.653Z,101670.38
2024-05-09T16:47:48.463Z,101669.03
2024-05-09T16:50:19.070Z,101668.88
2024-05-09T16:52:45.291Z,101664.56
2024-05-09T16:55:10.871Z,101659.19
2024-05-09T16:57:36.227Z,101662.31
2024-05-09T17:00:01.741Z,101664.25
2024-05-09T17:02:24.853Z,101659.94
2024-05-09T17:04:50.893Z,101660.97
2024-05-09T17:07:13.841Z,101662.59
2024-05-09T17:09:39.183Z,101658.56
2024-05-09T17:12:04.920Z,101665.44
2024-05-09T17:14:32.877Z,101659.00
2024-05-09T17:16:58.359Z,101660.69
2024-05-09T17:19:21.164Z,101665.75
2024-05-09T17:21:46.670Z,101666.97
2024-05-09T17:24:09.743Z,101669.78
2024-05-09T17:26:35.266Z,101660.22
2024-05-09T17:28:58.629Z,101662.31
2024-05-09T17:31:26.732Z,101668.53
2024-05-09T17:33:49.729Z,101661.56
2024-05-09T17:36:15.336Z,101660.63
2024-05-09T17:38:38.123Z,101650.22
2024-05-09T17:41:03.675Z,101660.94
2024-05-09T17:43:26.687Z,101652.38
2024-05-09T17:45:52.193Z,101651.06
2024-05-09T17:48:17.659Z,101652.63
2024-05-09T17:50:43.116Z,101657.09
2024-05-09T17:53:06.820Z,101652.16
2024-05-09T17:55:32.495Z,101651.41
2024-05-09T17:57:55.603Z,101642.53
2024-05-09T18:00:29.304Z,101650.97
2024-05-09T18:03:00.001Z,101653.66
2024-05-09T18:05:29.003Z,101651.81
2024-05-09T18:07:51.785Z,101651.44
2024-05-09T18:10:25.194Z,101655.47
2024-05-09T18:12:52.498Z,101650.25
2024-05-09T18:15:17.846Z,101652.28
2024-05-09T18:17:40.690Z,101658.69
2024-05-09T18:20:08.946Z,101661.38
2024-05-09T18:22:34.730Z,101658.63
2024-05-09T18:25:00.265Z,101665.41
2024-05-09T18:27:23.530Z,101660.59
2024-05-09T18:29:48.839Z,101654.50
2024-05-09T18:32:11.529Z,101662.66
2024-05-09T18:34:36.896Z,101663.84
2024-05-09T18:37:02.885Z,101662.59
2024-05-09T18:39:31.856Z,101669.97
2024-05-09T18:41:54.564Z,101664.19
2024-05-09T18:44:20.014Z,101667.09
2024-05-09T18:46:42.781Z,101658.53
2024-05-09T18:49:08.715Z,101661.97
2024-05-09T18:51:32.035Z,101663.94
2024-05-09T18:53:57.351Z,101661.78
2024-05-09T18:56:22.684Z,101663.81
2024-05-09T18:58:47.994Z,101673.38
2024-05-09T19:01:11.152Z,101669.53
2024-05-09T19:03:36.840Z,101671.81
2024-05-09T19:05:59.965Z,101675.09
2024-05-09T19:08:25.366Z,101678.53
2024-05-09T19:10:48.302Z,101680.06
2024-05-09T19:13:16.701Z,101688.31
2024-05-09T19:15:40.243Z,101680.50
2024-05-09T19:18:06.691Z,101680.84
2024-05-09T19:20:34.241Z,101684.91
2024-05-09T19:23:01.380Z,101689.75
2024-05-09T19:25:24.276Z,101683.88
2024-05-09T19:27:49.655Z,101680.00
2024-05-09T19:30:24.951Z,101685.16
2024-05-09T19:32:58.974Z,101693.69
2024-05-09T19:35:24.200Z,101695.28
2024-05-09T19:37:51.471Z,101692.75
2024-05-09T19:40:24.219Z,101702.34
2024-05-09T19:42:54.220Z,101695.50
2024-05-09T19:45:19.573Z,101700.91
2024-05-09T19:47:45.250Z,101702.16
2024-05-09T19:50:11.163Z,101703.09
2024-05-09T19:52:41.963Z,101707.69
2024-05-09T19:55:05.552Z,101709.28
2024-05-09T19:57:30.895Z,101704.53
2024-05-09T19:59:53.618Z,101705.44
2024-05-09T20:02:21.912Z,101703.66
2024-05-09T20:04:45.816Z,101707.16
2024-05-09T20:07:11.497Z,101703.41
2024-05-09T20:09:34.378Z,101710.84
2024-05-09T20:11:59.691Z,101711.75
2024-05-09T20:14:22.475Z,101720.13
2024-05-09T20:16:47.818Z,101714.91
2024-05-09T20:19:13.312Z,101725.94
2024-05-09T20:21:44.349Z,101724.50
2024-05-09T20:24:07.193Z,101725.72
2024-05-09T20:26:32.526Z,101726.97
2024-05-09T20:28:55.193Z,101729.69
2024-05-09T20:31:22.863Z,101722.50
2024-05-09T20:33:45.653Z,101724.47
2024-05-09T20:36:13.806Z,101723.34
2024-05-09T20:38:36.561Z,101729.50
2024-05-09T20:41:02.033Z,101732.91
2024-05-09T20:43:24.832Z,101733.38
2024-05-09T20:45:50.307Z,101736.41
2024-05-09T20:48:13.568Z,101731.22
2024-05-09T20:50:41.661Z,101733.50
2024-05-09T20:53:08.511Z,101735.13
2024-05-09T20:55:33.909Z,101730.94
2024-05-09T20:57:56.835Z,101729.53
2024-05-09T21:00:29.808Z,101733.06
2024-05-09T21:02:58.659Z,101726.22
2024-05-09T21:05:24.266Z,101722.91
2024-05-09T21:07:47.070Z,101726.31
2024-05-09T21:10:19.535Z,101721.34
2024-05-09T21:12:45.346Z,101724.84
2024-05-09T21:15:10.937Z,101726.78
2024-05-09T21:17:33.877Z,101725.72
2024-05-09T21:19:59.234Z,101729.09
2024-05-09T21:22:22.059Z,101724.63
2024-05-09T21:24:47.699Z,101721.19
2024-05-09T21:27:13.901Z,101726.53
2024-05-09T21:29:39.294Z,101721.31
2024-05-09T21:32:02.096Z,101725.13
2024-05-09T21:34:29.874Z,101728.53
2024-05-09T21:36:53.050Z,101731.63
2024-05-09T21:39:18.355Z,101722.16
2024-05-09T21:41:41.196Z,101724.81
2024-05-09T21:44:09.096Z,101717.63
2024-05-09T21:46:31.721Z,101722.25
2024-05-09T21:48:58.134Z,101716.19
2024-05-09T21:51:20.893Z,101724.19
2024-05-09T21:53:46.232Z,101727.97
2024-05-09T21:56:08.983Z,101719.72
2024-05-09T21:58:34.340Z,101714.41
2024-05-09T22:00:59.871Z,101712.53
2024-05-09T22:03:25.591Z,101718.28
2024-05-09T22:05:48.696Z,101712.22
2024-05-09T22:08:14.055Z,101709.94
2024-05-09T22:10:37.419Z,101714.50
2024-05-09T22:13:03.207Z,101705.84
2024-05-09T22:15:26.237Z,101708.94
2024-05-09T22:17:54.699Z,101716.97
2024-05-09T22:20:25.091Z,101708.28
2024-05-09T22:22:55.052Z,101710.63
2024-05-09T22:25:17.968Z,101715.63
2024-05-09T22:27:43.447Z,101712.22
2024-05-09T22:30:11.649Z,101711.91
2024-05-09T22:32:40.320Z,101712.72
2024-05-09T22:35:08.072Z,101711.22
2024-05-09T22:37:33.491Z,101708.94
2024-05-09T22:39:56.316Z,101706.31
2024-05-09T22:42:21.713Z,101705.19
2024-05-09T22:44:44.507Z,101709.38
2024-05-09T22:47:09.979Z,101713.53
2024-05-09T22:49:32.766Z,101705.59
2024-05-09T22:52:00.702Z,101709.00
2024-05-09T22:54:23.459Z,101705.97
2024-05-09T22:56:49.113Z,101707.91
2024-05-09T22:59:11.852Z,101709.41
2024-05-09T23:01:37.248Z,101707.09
2024-05-09T23:04:00.344Z,101709.00
2024-05-09T23:06:25.853Z,101705.59
2024-05-09T23:08:51.266Z,101707.88
2024-05-09T23:11:16.733Z,101705.22
2024-05-09T23:13:39.615Z,101709.38
2024-05-09T23:16:05.136Z,101706.72
2024-05-09T23:18:27.894Z,101710.56
2024-05-09T23:20:53.315Z,101710.91
2024-05-09T23:23:16.048Z,101710.53
2024-05-09T23:25:44.192Z,101705.63
2024-05-09T23:28:07.493Z,101700.34
2024-05-09T23:30:37.893Z,101705.63
2024-05-09T23:33:03.979Z,101704.13
2024-05-09T23:35:29.563Z,101704.53
2024-05-09T23:37:52.328Z,101692.03
2024-05-09T23:40:19.124Z,101693.13
2024-05-09T23:42:48.231Z,101696.53
2024-05-09T23:45:13.736Z,101690.09
2024-05-09T23:47:36.506Z,101694.28
2024-05-09T23:50:03.740Z,101699.97
2024-05-09T23:52:28.564Z,101696.56
2024-05-09T23:54:53.942Z,101688.22
2024-05-09T23:57:16.766Z,101694.66
2024-05-09T23:59:44.684Z,101683.31
