createdAt,value
2017-05-14T00:00:30.214Z,0
2017-05-14T00:01:30.929Z,0
2017-05-14T00:02:31.598Z,0
2017-05-14T00:03:32.260Z,0
2017-05-14T00:04:32.941Z,0
2017-05-14T00:05:33.616Z,0
2017-05-14T00:06:34.285Z,0
2017-05-14T00:07:35.023Z,0
2017-05-14T00:08:35.729Z,0
2017-05-14T00:09:36.408Z,0
2017-05-14T00:10:37.080Z,0
2017-05-14T00:11:37.745Z,0
2017-05-14T00:12:38.431Z,0
2017-05-14T00:13:39.094Z,0
2017-05-14T00:14:39.761Z,0
2017-05-14T00:15:40.432Z,0
2017-05-14T00:16:41.104Z,0
2017-05-14T00:17:41.783Z,0
2017-05-14T00:18:42.459Z,0
2017-05-14T00:19:43.127Z,0
2017-05-14T00:20:43.793Z,0
2017-05-14T00:21:44.477Z,0
2017-05-14T00:22:45.151Z,0
2017-05-14T00:23:45.821Z,0
2017-05-14T00:24:46.530Z,0
2017-05-14T00:25:47.202Z,0
2017-05-14T00:26:47.885Z,0
2017-05-14T00:27:48.562Z,0
2017-05-14T00:28:49.227Z,0
2017-05-14T00:29:49.894Z,0
2017-05-14T00:30:50.567Z,0
2017-05-14T00:31:51.247Z,0
2017-05-14T00:32:51.912Z,0
2017-05-14T00:33:52.583Z,0
2017-05-14T00:34:53.257Z,0
2017-05-14T00:35:53.923Z,0
2017-05-14T00:36:54.596Z,0
2017-05-14T00:37:55.271Z,0
2017-05-14T00:38:55.946Z,0
2017-05-14T00:39:56.636Z,0
2017-05-14T00:40:57.299Z,0
2017-05-14T00:41:57.967Z,0
2017-05-14T00:42:58.647Z,0
2017-05-14T00:43:59.325Z,0
2017-05-14T00:45:00.030Z,0
2017-05-14T00:46:00.752Z,0
2017-05-14T00:47:01.428Z,0
2017-05-14T00:48:02.093Z,0
2017-05-14T00:49:02.775Z,0
2017-05-14T00:50:03.475Z,0
2017-05-14T00:51:04.164Z,0
2017-05-14T00:52:04.841Z,0
2017-05-14T00:53:05.513Z,0
2017-05-14T00:54:06.189Z,0
2017-05-14T00:55:06.864Z,0
2017-05-14T00:56:07.525Z,0
2017-05-14T00:57:08.194Z,0
2017-05-14T00:58:08.874Z,0
2017-05-14T00:59:09.556Z,0
2017-05-14T01:00:10.241Z,0
2017-05-14T01:01:10.934Z,0
2017-05-14T01:02:11.606Z,0
2017-05-14T01:03:12.291Z,0
2017-05-14T01:04:12.955Z,0
2017-05-14T01:05:13.628Z,0
2017-05-14T01:06:14.300Z,0
2017-05-14T01:07:14.972Z,0
2017-05-14T01:08:15.646Z,0
2017-05-14T01:09:16.333Z,0
2017-05-14T01:10:17.009Z,0
2017-05-14T01:11:17.706Z,0
2017-05-14T01:12:21.357Z,0
2017-05-14T01:13:22.024Z,0
2017-05-14T01:14:22.699Z,0
2017-05-14T01:15:23.380Z,0
2017-05-14T01:16:24.051Z,0
2017-05-14T01:17:24.718Z,0
2017-05-14T01:18:25.383Z,0
2017-05-14T01:19:26.053Z,0
2017-05-14T01:20:26.734Z,0
2017-05-14T01:21:27.409Z,0
2017-05-14T01:22:28.074Z,0
2017-05-14T01:23:28.744Z,0
2017-05-14T01:24:29.421Z,0
2017-05-14T01:25:30.093Z,0
2017-05-14T01:26:30.787Z,0
2017-05-14T01:27:31.468Z,0
2017-05-14T01:28:32.158Z,0
2017-05-14T01:29:32.841Z,0
2017-05-14T01:30:33.501Z,0
2017-05-14T01:31:34.182Z,0
2017-05-14T01:32:34.861Z,0
2017-05-14T01:33:35.536Z,0
2017-05-14T01:34:36.216Z,0
2017-05-14T01:35:36.879Z,0
2017-05-14T01:36:37.586Z,0
2017-05-14T01:37:38.263Z,0
2017-05-14T01:38:38.944Z,0
2017-05-14T01:39:39.607Z,0
2017-05-14T01:40:40.274Z,0
2017-05-14T01:41:40.948Z,0
2017-05-14T01:42:41.634Z,0
2017-05-14T01:43:42.368Z,0
2017-05-14T01:44:43.025Z,0
2017-05-14T01:45:43.695Z,0
2017-05-14T01:46:44.360Z,0
2017-05-14T01:47:45.052Z,0
2017-05-14T01:48:45.735Z,0
2017-05-14T01:49:46.414Z,0
2017-05-14T01:50:47.103Z,0
2017-05-14T01:51:47.793Z,0
2017-05-14T01:52:48.500Z,0
2017-05-14T01:53:49.179Z,0
2017-05-14T01:54:49.850Z,0
2017-05-14T01:55:50.532Z,0
2017-05-14T01:56:51.194Z,0
2017-05-14T01:57:51.870Z,0
2017-05-14T01:58:52.539Z,0
2017-05-14T01:59:53.217Z,0
2017-05-14T02:00:53.889Z,0
2017-05-14T02:01:54.556Z,0
2017-05-14T02:02:55.309Z,0
2017-05-14T02:03:56.054Z,0
2017-05-14T02:04:56.724Z,0
2017-05-14T02:05:57.453Z,0
2017-05-14T02:06:58.185Z,0
2017-05-14T02:07:58.904Z,0
2017-05-14T02:08:59.579Z,0
2017-05-14T02:10:00.253Z,0
2017-05-14T02:11:00.969Z,0
2017-05-14T02:12:01.641Z,0
2017-05-14T02:13:02.304Z,0
2017-05-14T02:14:02.989Z,0
2017-05-14T02:15:03.651Z,0
2017-05-14T02:16:04.329Z,0
2017-05-14T02:17:04.993Z,0
2017-05-14T02:18:05.661Z,0
2017-05-14T02:19:06.338Z,0
2017-05-14T02:20:07.032Z,0
2017-05-14T02:21:07.698Z,0
2017-05-14T02:22:08.382Z,0
2017-05-14T02:23:09.089Z,0
2017-05-14T02:24:09.765Z,0
2017-05-14T02:25:10.455Z,0
2017-05-14T02:26:11.162Z,0
2017-05-14T02:27:11.829Z,0
2017-05-14T02:28:12.496Z,0
2017-05-14T02:29:13.176Z,0
2017-05-14T02:30:13.847Z,0
2017-05-14T02:31:14.537Z,0
2017-05-14T02:32:15.220Z,0
2017-05-14T02:33:15.907Z,0
2017-05-14T02:34:16.574Z,0
2017-05-14T02:35:17.247Z,0
2017-05-14T02:36:17.921Z,0
2017-05-14T02:37:18.641Z,0
2017-05-14T02:38:19.345Z,0
2017-05-14T02:39:19.986Z,0
2017-05-14T02:40:20.687Z,0
2017-05-14T02:41:21.363Z,0
2017-05-14T02:42:22.060Z,0
2017-05-14T02:43:22.751Z,0
2017-05-14T02:44:23.406Z,0
2017-05-14T02:45:24.079Z,0
2017-05-14T02:46:24.779Z,0
2017-05-14T02:47:25.474Z,0
2017-05-14T02:48:26.128Z,0
2017-05-14T02:49:26.816Z,0
2017-05-14T02:50:27.482Z,0
2017-05-14T02:51:28.165Z,0
2017-05-14T02:52:28.831Z,0
2017-05-14T02:53:29.500Z,0
2017-05-14T02:54:30.172Z,0
2017-05-14T02:55:30.882Z,0
2017-05-14T02:56:31.552Z,0
2017-05-14T02:57:32.245Z,0
2017-05-14T02:58:32.930Z,0
2017-05-14T02:59:33.618Z,0
2017-05-14T03:00:34.287Z,0
2017-05-14T03:01:34.964Z,0
2017-05-14T03:02:35.655Z,0
2017-05-14T03:03:36.342Z,0
2017-05-14T03:04:37.011Z,0
2017-05-14T03:05:37.687Z,0
2017-05-14T03:06:38.356Z,0
2017-05-14T03:07:39.066Z,0
2017-05-14T03:08:39.745Z,0
2017-05-14T03:09:40.426Z,0
2017-05-14T03:10:41.138Z,0
2017-05-14T03:11:41.818Z,0
2017-05-14T03:12:42.494Z,0
2017-05-14T03:13:43.172Z,0
2017-05-14T03:14:43.880Z,0
2017-05-14T03:15:44.557Z,0
2017-05-14T03:16:45.227Z,0
2017-05-14T03:17:45.915Z,5
2017-05-14T03:18:46.624Z,5
2017-05-14T03:19:47.296Z,5
2017-05-14T03:20:48.035Z,5
2017-05-14T03:21:48.635Z,5
2017-05-14T03:22:49.308Z,5
2017-05-14T03:23:49.986Z,5
2017-05-14T03:24:50.656Z,5
2017-05-14T03:25:51.344Z,5
2017-05-14T03:26:52.081Z,5
2017-05-14T03:27:52.770Z,10
2017-05-14T03:28:53.475Z,10
2017-05-14T03:29:54.163Z,10
2017-05-14T03:30:54.865Z,10
2017-05-14T03:31:55.560Z,10
2017-05-14T03:32:56.234Z,10
2017-05-14T03:33:56.923Z,15
2017-05-14T03:34:57.608Z,15
2017-05-14T03:35:58.362Z,15
2017-05-14T03:36:59.049Z,15
2017-05-14T03:37:59.754Z,15
2017-05-14T03:39:00.442Z,20
2017-05-14T03:40:01.143Z,20
2017-05-14T03:41:01.824Z,20
2017-05-14T03:42:02.498Z,25
2017-05-14T03:43:03.162Z,25
2017-05-14T03:44:03.839Z,25
2017-05-14T03:45:04.525Z,30
2017-05-14T03:46:05.195Z,30
2017-05-14T03:47:05.925Z,35
2017-05-14T03:48:06.603Z,35
2017-05-14T03:49:07.272Z,35
2017-05-14T03:50:07.955Z,35
2017-05-14T03:51:08.651Z,35
2017-05-14T03:52:09.329Z,40
2017-05-14T03:53:09.993Z,40
2017-05-14T03:54:10.673Z,35
2017-05-14T03:55:11.393Z,35
2017-05-14T03:56:12.062Z,35
2017-05-14T03:57:12.736Z,35
2017-05-14T03:58:13.420Z,35
2017-05-14T03:59:14.082Z,40
2017-05-14T04:00:14.759Z,45
2017-05-14T04:01:15.434Z,50
2017-05-14T04:02:16.100Z,55
2017-05-14T04:03:16.784Z,60
2017-05-14T04:04:17.469Z,65
2017-05-14T04:05:18.170Z,65
2017-05-14T04:06:18.875Z,70
2017-05-14T04:07:19.518Z,70
2017-05-14T04:08:20.181Z,70
2017-05-14T04:09:20.854Z,70
2017-05-14T04:10:21.535Z,70
2017-05-14T04:11:22.237Z,75
2017-05-14T04:12:22.930Z,75
2017-05-14T04:13:23.603Z,75
2017-05-14T04:14:24.278Z,80
2017-05-14T04:15:24.944Z,85
2017-05-14T04:16:25.618Z,85
2017-05-14T04:17:26.297Z,90
2017-05-14T04:18:27.015Z,90
2017-05-14T04:19:27.689Z,90
2017-05-14T04:20:28.358Z,90
2017-05-14T04:21:29.042Z,85
2017-05-14T04:22:29.715Z,85
2017-05-14T04:23:30.390Z,90
2017-05-14T04:24:31.061Z,95
2017-05-14T04:25:31.763Z,95
2017-05-14T04:26:32.444Z,105
2017-05-14T04:27:33.115Z,115
2017-05-14T04:28:33.796Z,120
2017-05-14T04:29:34.475Z,130
2017-05-14T04:30:35.156Z,150
2017-05-14T04:31:35.843Z,160
2017-05-14T04:32:36.512Z,155
2017-05-14T04:33:37.195Z,155
2017-05-14T04:34:37.862Z,160
2017-05-14T04:35:38.551Z,155
2017-05-14T04:36:39.254Z,160
2017-05-14T04:37:39.931Z,165
2017-05-14T04:38:40.629Z,165
2017-05-14T04:39:41.327Z,155
2017-05-14T04:40:41.999Z,150
2017-05-14T04:41:42.681Z,145
2017-05-14T04:42:43.366Z,135
2017-05-14T04:43:44.059Z,130
2017-05-14T04:44:44.749Z,120
2017-05-14T04:45:45.431Z,135
2017-05-14T04:46:46.130Z,145
2017-05-14T04:47:46.804Z,140
2017-05-14T04:48:47.479Z,125
2017-05-14T04:49:48.188Z,115
2017-05-14T04:50:48.886Z,105
2017-05-14T04:51:49.551Z,105
2017-05-14T04:52:50.230Z,95
2017-05-14T04:53:50.937Z,95
2017-05-14T04:54:51.618Z,95
2017-05-14T04:55:52.287Z,100
2017-05-14T04:56:52.955Z,120
2017-05-14T04:57:53.638Z,145
2017-05-14T04:58:54.320Z,165
2017-05-14T04:59:55.023Z,185
2017-05-14T05:00:55.754Z,195
2017-05-14T05:01:56.453Z,180
2017-05-14T05:02:57.138Z,200
2017-05-14T05:03:57.815Z,200
2017-05-14T05:04:58.510Z,185
2017-05-14T05:05:59.213Z,180
2017-05-14T05:06:59.890Z,175
2017-05-14T05:08:00.568Z,165
2017-05-14T05:09:01.244Z,165
2017-05-14T05:10:01.918Z,155
2017-05-14T05:11:02.597Z,160
2017-05-14T05:12:03.305Z,175
2017-05-14T05:13:03.958Z,195
2017-05-14T05:14:04.662Z,220
2017-05-14T05:15:05.376Z,250
2017-05-14T05:16:06.050Z,280
2017-05-14T05:17:06.743Z,330
2017-05-14T05:18:07.429Z,380
2017-05-14T05:19:08.108Z,505
2017-05-14T05:20:08.785Z,605
2017-05-14T05:21:09.450Z,610
2017-05-14T05:22:10.121Z,615
2017-05-14T05:23:10.792Z,575
2017-05-14T05:24:11.466Z,510
2017-05-14T05:25:12.157Z,360
2017-05-14T05:26:12.832Z,320
2017-05-14T05:27:13.510Z,300
2017-05-14T05:28:14.212Z,315
2017-05-14T05:29:14.878Z,285
2017-05-14T05:30:15.574Z,295
2017-05-14T05:31:16.291Z,290
2017-05-14T05:32:17.000Z,295
2017-05-14T05:33:17.635Z,305
2017-05-14T05:34:18.307Z,235
2017-05-14T05:35:19.004Z,235
2017-05-14T05:36:19.683Z,235
2017-05-14T05:37:20.368Z,240
2017-05-14T05:38:21.036Z,240
2017-05-14T05:39:21.707Z,245
2017-05-14T05:40:22.390Z,250
2017-05-14T05:41:23.063Z,240
2017-05-14T05:42:23.727Z,260
2017-05-14T05:43:24.413Z,295
2017-05-14T05:44:25.103Z,305
2017-05-14T05:45:25.794Z,280
2017-05-14T05:46:26.485Z,270
2017-05-14T05:47:27.188Z,285
2017-05-14T05:48:27.868Z,305
2017-05-14T05:49:28.590Z,290
2017-05-14T05:50:29.280Z,320
2017-05-14T05:51:29.953Z,320
2017-05-14T05:52:30.624Z,320
2017-05-14T05:53:31.301Z,310
2017-05-14T05:54:32.001Z,325
2017-05-14T05:55:32.681Z,345
2017-05-14T05:56:33.357Z,350
2017-05-14T05:57:34.036Z,345
2017-05-14T05:58:34.706Z,345
2017-05-14T05:59:35.386Z,415
2017-05-14T06:00:36.102Z,360
2017-05-14T06:01:36.762Z,365
2017-05-14T06:02:37.433Z,375
2017-05-14T06:03:38.126Z,380
2017-05-14T06:04:38.832Z,375
2017-05-14T06:05:39.498Z,360
2017-05-14T06:06:40.181Z,350
2017-05-14T06:07:40.883Z,345
2017-05-14T06:08:41.579Z,350
2017-05-14T06:09:42.295Z,345
2017-05-14T06:10:42.978Z,345
2017-05-14T06:11:43.655Z,335
2017-05-14T06:12:44.386Z,330
2017-05-14T06:13:45.094Z,345
2017-05-14T06:14:45.773Z,365
2017-05-14T06:15:46.468Z,395
2017-05-14T06:16:47.151Z,385
2017-05-14T06:17:47.863Z,375
2017-05-14T06:18:48.641Z,370
2017-05-14T06:19:49.326Z,375
2017-05-14T06:20:50.010Z,365
2017-05-14T06:21:50.710Z,360
2017-05-14T06:22:51.430Z,375
2017-05-14T06:23:52.098Z,385
2017-05-14T06:24:52.926Z,410
2017-05-14T06:25:53.824Z,430
2017-05-14T06:26:54.499Z,465
2017-05-14T06:27:55.215Z,440
2017-05-14T06:28:55.906Z,430
2017-05-14T06:29:56.622Z,410
2017-05-14T06:30:57.319Z,425
2017-05-14T06:31:58.004Z,400
2017-05-14T06:32:58.687Z,360
2017-05-14T06:33:59.429Z,360
2017-05-14T06:35:00.110Z,405
2017-05-14T06:36:00.818Z,1170
2017-05-14T06:37:01.524Z,590
2017-05-14T06:38:02.194Z,895
2017-05-14T06:39:03.117Z,485
2017-05-14T06:40:03.792Z,435
2017-05-14T06:41:04.514Z,465
2017-05-14T06:42:05.191Z,435
2017-05-14T06:43:05.858Z,570
2017-05-14T06:44:06.537Z,1455
2017-05-14T06:45:07.209Z,1660
2017-05-14T06:46:07.893Z,780
2017-05-14T06:47:08.593Z,610
2017-05-14T06:48:09.318Z,1055
2017-05-14T06:49:10.002Z,845
2017-05-14T06:50:10.721Z,2090
2017-05-14T06:51:11.393Z,685
2017-05-14T06:52:12.093Z,965
2017-05-14T06:53:12.841Z,615
2017-05-14T06:54:13.517Z,1445
2017-05-14T06:55:14.231Z,2020
2017-05-14T06:56:14.914Z,1400
2017-05-14T06:57:15.589Z,775
2017-05-14T06:58:16.310Z,855
2017-05-14T06:59:17.014Z,1150
2017-05-14T07:00:17.707Z,1245
2017-05-14T07:01:18.410Z,1010
2017-05-14T07:02:19.158Z,870
2017-05-14T07:03:19.891Z,1015
2017-05-14T07:04:20.646Z,925
2017-05-14T07:05:21.361Z,925
2017-05-14T07:06:22.050Z,905
2017-05-14T07:07:22.786Z,1050
2017-05-14T07:08:23.462Z,1370
2017-05-14T07:09:24.166Z,2205
2017-05-14T07:10:24.856Z,2290
2017-05-14T07:11:25.554Z,2725
2017-05-14T07:12:26.248Z,900
2017-05-14T07:13:26.954Z,1010
2017-05-14T07:14:27.628Z,1380
2017-05-14T07:15:28.327Z,1245
2017-05-14T07:16:29.063Z,3065
2017-05-14T07:17:29.745Z,2610
2017-05-14T07:18:30.458Z,1990
2017-05-14T07:19:31.140Z,1075
2017-05-14T07:20:31.851Z,735
2017-05-14T07:21:32.557Z,660
2017-05-14T07:22:33.255Z,645
2017-05-14T07:23:33.933Z,590
2017-05-14T07:24:34.675Z,590
2017-05-14T07:25:35.369Z,565
2017-05-14T07:26:36.054Z,655
2017-05-14T07:27:36.775Z,735
2017-05-14T07:28:37.453Z,2985
2017-05-14T07:29:38.215Z,2920
2017-05-14T07:30:38.902Z,2820
2017-05-14T07:31:39.577Z,2790
2017-05-14T07:32:40.256Z,2780
2017-05-14T07:33:40.955Z,2620
2017-05-14T07:34:41.646Z,2720
2017-05-14T07:35:42.357Z,2795
2017-05-14T07:36:43.079Z,2845
2017-05-14T07:37:43.757Z,2890
2017-05-14T07:38:44.442Z,2915
2017-05-14T07:39:45.159Z,2935
2017-05-14T07:40:45.861Z,2985
2017-05-14T07:41:46.551Z,2975
2017-05-14T07:42:47.240Z,2915
2017-05-14T07:43:47.997Z,2865
2017-05-14T07:44:48.707Z,2870
2017-05-14T07:45:49.407Z,2840
2017-05-14T07:46:50.111Z,2845
2017-05-14T07:47:50.842Z,2890
2017-05-14T07:48:51.547Z,3050
2017-05-14T07:49:52.298Z,2590
2017-05-14T07:50:53.005Z,2795
2017-05-14T07:51:53.767Z,2825
2017-05-14T07:52:54.506Z,2835
2017-05-14T07:53:55.225Z,2860
2017-05-14T07:54:55.985Z,2915
2017-05-14T07:55:56.719Z,2930
2017-05-14T07:56:57.424Z,2990
2017-05-14T07:57:58.119Z,3025
2017-05-14T07:58:58.801Z,3035
2017-05-14T07:59:59.600Z,2985
2017-05-14T08:01:00.366Z,2975
2017-05-14T08:02:01.063Z,2945
2017-05-14T08:03:01.760Z,2905
2017-05-14T08:04:02.462Z,2920
2017-05-14T08:05:03.191Z,2925
2017-05-14T08:06:03.957Z,2970
2017-05-14T08:07:04.672Z,2965
2017-05-14T08:08:05.377Z,2895
2017-05-14T08:09:06.134Z,2805
2017-05-14T08:10:06.855Z,2760
2017-05-14T08:11:07.585Z,2725
2017-05-14T08:12:08.298Z,2720
2017-05-14T08:13:08.992Z,2790
2017-05-14T08:14:09.732Z,2865
2017-05-14T08:15:10.417Z,2955
2017-05-14T08:16:11.139Z,3045
2017-05-14T08:17:11.832Z,3120
2017-05-14T08:18:12.553Z,3190
2017-05-14T08:19:13.255Z,3170
2017-05-14T08:20:13.989Z,3165
2017-05-14T08:21:14.723Z,3135
2017-05-14T08:22:15.434Z,3105
2017-05-14T08:23:16.143Z,3090
2017-05-14T08:24:16.894Z,3040
2017-05-14T08:25:17.611Z,3035
2017-05-14T08:26:18.328Z,3050
2017-05-14T08:27:19.018Z,3055
2017-05-14T08:28:19.737Z,3010
2017-05-14T08:29:20.464Z,3025
2017-05-14T08:30:21.173Z,3055
2017-05-14T08:31:21.900Z,3095
2017-05-14T08:32:22.632Z,3155
2017-05-14T08:33:23.369Z,3195
2017-05-14T08:34:24.067Z,3225
2017-05-14T08:35:24.785Z,3290
2017-05-14T08:36:25.506Z,3360
2017-05-14T08:37:26.276Z,3360
2017-05-14T08:38:26.966Z,3385
2017-05-14T08:39:27.668Z,3365
2017-05-14T08:40:28.409Z,3350
2017-05-14T08:41:29.126Z,3370
2017-05-14T08:42:29.862Z,3380
2017-05-14T08:43:30.609Z,3395
2017-05-14T08:44:31.331Z,3420
2017-05-14T08:45:32.063Z,3380
2017-05-14T08:46:32.768Z,3380
2017-05-14T08:47:33.466Z,3410
2017-05-14T08:48:34.163Z,3425
2017-05-14T08:49:34.858Z,3435
2017-05-14T08:50:35.587Z,3435
2017-05-14T08:51:36.321Z,3395
2017-05-14T08:52:37.061Z,3335
2017-05-14T08:53:37.782Z,3265
2017-05-14T08:54:38.523Z,3245
2017-05-14T08:55:39.258Z,3220
2017-05-14T08:56:39.983Z,3165
2017-05-14T08:57:40.695Z,3200
2017-05-14T08:58:41.407Z,3220
2017-05-14T08:59:42.088Z,3275
2017-05-14T09:00:42.821Z,3330
2017-05-14T09:01:43.546Z,3380
2017-05-14T09:02:44.273Z,3385
2017-05-14T09:03:44.984Z,3405
2017-05-14T09:04:45.711Z,3370
2017-05-14T09:05:46.436Z,3355
2017-05-14T09:06:47.173Z,3360
2017-05-14T09:07:47.911Z,3365
2017-05-14T09:08:48.620Z,3365
2017-05-14T09:09:49.323Z,3340
2017-05-14T09:10:50.071Z,3365
2017-05-14T09:11:50.786Z,3425
2017-05-14T09:12:51.500Z,3435
2017-05-14T09:13:52.180Z,3425
2017-05-14T09:14:52.959Z,3430
2017-05-14T09:15:53.738Z,3445
2017-05-14T09:16:54.496Z,3440
2017-05-14T09:17:55.230Z,3440
2017-05-14T09:18:55.933Z,3420
2017-05-14T09:19:56.632Z,3420
2017-05-14T09:20:57.357Z,3415
2017-05-14T09:21:58.106Z,3410
2017-05-14T09:22:58.785Z,3420
2017-05-14T09:23:59.560Z,3405
2017-05-14T09:25:00.272Z,3395
2017-05-14T09:26:01.014Z,3430
2017-05-14T09:27:01.735Z,3365
2017-05-14T09:28:02.460Z,3360
2017-05-14T09:29:03.200Z,3415
2017-05-14T09:30:03.904Z,3410
2017-05-14T09:31:04.604Z,3405
2017-05-14T09:32:05.317Z,3420
2017-05-14T09:33:06.028Z,3445
2017-05-14T09:34:06.743Z,3405
2017-05-14T09:35:07.439Z,3380
2017-05-14T09:36:08.146Z,3380
2017-05-14T09:37:08.860Z,3395
2017-05-14T09:38:09.610Z,3350
2017-05-14T09:39:10.333Z,3350
2017-05-14T09:40:11.048Z,3355
2017-05-14T09:41:11.785Z,3340
2017-05-14T09:42:12.495Z,3370
2017-05-14T09:43:13.223Z,3360
2017-05-14T09:44:13.954Z,3360
2017-05-14T09:45:14.666Z,2890
2017-05-14T09:46:15.395Z,1155
2017-05-14T09:47:16.125Z,335
2017-05-14T09:48:16.851Z,330
2017-05-14T09:49:17.596Z,325
2017-05-14T09:50:18.331Z,330
2017-05-14T09:51:19.059Z,335
2017-05-14T09:52:19.744Z,325
2017-05-14T09:53:20.454Z,325
2017-05-14T09:54:21.174Z,325
2017-05-14T09:55:21.858Z,325
2017-05-14T09:56:22.579Z,325
2017-05-14T09:57:23.289Z,325
2017-05-14T09:58:23.981Z,330
2017-05-14T09:59:24.691Z,320
2017-05-14T10:00:25.409Z,320
2017-05-14T10:01:26.142Z,315
2017-05-14T10:02:26.862Z,315
2017-05-14T10:03:27.539Z,310
2017-05-14T10:04:28.222Z,310
2017-05-14T10:05:28.923Z,310
2017-05-14T10:06:29.614Z,310
2017-05-14T10:07:30.287Z,305
2017-05-14T10:08:30.991Z,300
2017-05-14T10:09:31.689Z,295
2017-05-14T10:10:32.374Z,290
2017-05-14T10:11:33.058Z,290
2017-05-14T10:12:33.745Z,285
2017-05-14T10:13:34.459Z,285
2017-05-14T10:14:35.202Z,285
2017-05-14T10:15:35.904Z,285
2017-05-14T10:16:36.629Z,280
2017-05-14T10:17:37.355Z,280
2017-05-14T10:18:38.038Z,280
2017-05-14T10:19:38.750Z,280
2017-05-14T10:20:39.475Z,275
2017-05-14T10:21:40.160Z,280
2017-05-14T10:22:40.879Z,280
2017-05-14T10:23:41.593Z,280
2017-05-14T10:24:42.332Z,280
2017-05-14T10:25:43.043Z,280
2017-05-14T10:26:43.774Z,275
2017-05-14T10:27:44.482Z,280
2017-05-14T10:28:45.199Z,275
2017-05-14T10:29:45.944Z,280
2017-05-14T10:30:46.653Z,280
2017-05-14T10:31:47.338Z,280
2017-05-14T10:32:48.097Z,275
2017-05-14T10:33:48.778Z,280
2017-05-14T10:34:49.539Z,275
2017-05-14T10:35:50.264Z,275
2017-05-14T10:36:50.995Z,270
2017-05-14T10:37:51.729Z,270
2017-05-14T10:38:52.410Z,275
2017-05-14T10:39:53.131Z,270
2017-05-14T10:40:53.852Z,275
2017-05-14T10:41:54.564Z,275
2017-05-14T10:42:55.285Z,275
2017-05-14T10:43:56.028Z,280
2017-05-14T10:44:56.784Z,275
2017-05-14T10:45:57.492Z,270
2017-05-14T10:46:58.174Z,265
2017-05-14T10:47:58.854Z,260
2017-05-14T10:48:59.544Z,265
2017-05-14T10:50:00.247Z,270
2017-05-14T10:51:00.975Z,270
2017-05-14T10:52:01.671Z,285
2017-05-14T10:53:02.360Z,290
2017-05-14T10:54:03.081Z,300
2017-05-14T10:55:03.757Z,305
2017-05-14T10:56:04.440Z,290
2017-05-14T10:57:05.195Z,280
2017-05-14T10:58:05.893Z,275
2017-05-14T10:59:06.601Z,225
2017-05-14T11:00:07.284Z,280
2017-05-14T11:01:07.995Z,280
2017-05-14T11:02:08.720Z,270
2017-05-14T11:03:09.601Z,275
2017-05-14T11:04:10.304Z,270
2017-05-14T11:05:10.932Z,225
2017-05-14T11:06:11.614Z,290
2017-05-14T11:07:12.287Z,285
2017-05-14T11:08:13.016Z,310
2017-05-14T11:09:13.721Z,310
2017-05-14T11:10:15.310Z,295
2017-05-14T11:11:16.050Z,280
2017-05-14T11:12:16.831Z,275
2017-05-14T11:13:19.150Z,250
2017-05-14T11:14:20.113Z,230
2017-05-14T11:15:21.657Z,275
2017-05-14T11:16:23.036Z,395
2017-05-14T11:17:38.458Z,400
2017-05-14T11:18:39.926Z,340
2017-05-14T11:19:40.729Z,305
2017-05-14T11:20:41.407Z,280
2017-05-14T11:21:42.117Z,220
2017-05-14T11:22:42.818Z,290
2017-05-14T11:23:43.510Z,300
2017-05-14T11:24:44.416Z,285
2017-05-14T11:25:45.166Z,270
2017-05-14T11:26:45.861Z,265
2017-05-14T11:27:46.539Z,260
2017-05-14T11:28:47.235Z,260
2017-05-14T11:29:48.018Z,265
2017-05-14T11:30:48.705Z,265
2017-05-14T11:31:49.418Z,235
2017-05-14T11:32:50.181Z,225
2017-05-14T11:33:50.847Z,275
2017-05-14T11:34:51.533Z,395
2017-05-14T11:35:52.246Z,395
2017-05-14T11:36:52.926Z,460
2017-05-14T11:37:53.649Z,425
2017-05-14T11:38:54.338Z,385
2017-05-14T11:39:55.040Z,420
2017-05-14T11:40:56.021Z,435
2017-05-14T11:41:56.712Z,380
2017-05-14T11:42:57.417Z,335
2017-05-14T11:43:58.107Z,315
2017-05-14T11:44:59.298Z,360
2017-05-14T11:45:59.997Z,430
2017-05-14T11:47:00.917Z,380
2017-05-14T11:48:01.609Z,330
2017-05-14T11:49:02.336Z,295
2017-05-14T11:50:03.044Z,320
2017-05-14T11:51:03.733Z,360
2017-05-14T11:52:04.442Z,415
2017-05-14T11:53:05.128Z,455
2017-05-14T11:54:05.892Z,400
2017-05-14T11:55:06.669Z,370
2017-05-14T11:56:07.403Z,335
2017-05-14T11:57:08.103Z,355
2017-05-14T11:58:08.786Z,340
2017-05-14T11:59:10.318Z,320
2017-05-14T12:00:11.013Z,320
2017-05-14T12:01:11.737Z,325
2017-05-14T12:02:12.445Z,315
2017-05-14T12:03:13.128Z,350
2017-05-14T12:04:13.823Z,305
2017-05-14T12:05:14.510Z,300
2017-05-14T12:06:15.625Z,300
2017-05-14T12:07:16.342Z,310
2017-05-14T12:08:17.051Z,355
2017-05-14T12:09:17.756Z,370
2017-05-14T12:10:18.486Z,365
2017-05-14T12:11:19.215Z,335
2017-05-14T12:12:19.900Z,355
2017-05-14T12:13:20.610Z,345
2017-05-14T12:14:21.302Z,420
2017-05-14T12:15:22.024Z,455
2017-05-14T12:16:22.732Z,420
2017-05-14T12:17:26.383Z,365
2017-05-14T12:18:27.118Z,355
2017-05-14T12:19:27.819Z,365
2017-05-14T12:20:28.580Z,350
2017-05-14T12:21:29.335Z,370
2017-05-14T12:22:30.034Z,345
2017-05-14T12:23:31.102Z,385
2017-05-14T12:24:31.890Z,430
2017-05-14T12:25:33.267Z,395
2017-05-14T12:26:33.928Z,315
2017-05-14T12:27:34.628Z,310
2017-05-14T12:28:35.369Z,305
2017-05-14T12:29:36.054Z,350
2017-05-14T12:30:37.133Z,355
2017-05-14T12:31:37.838Z,275
2017-05-14T12:32:38.547Z,275
2017-05-14T12:33:39.271Z,300
2017-05-14T12:34:39.994Z,360
2017-05-14T12:35:40.679Z,425
2017-05-14T12:36:41.391Z,455
2017-05-14T12:37:42.962Z,375
2017-05-14T12:38:43.972Z,305
2017-05-14T12:39:44.952Z,310
2017-05-14T12:40:45.720Z,315
2017-05-14T12:41:46.399Z,285
2017-05-14T12:42:47.091Z,290
2017-05-14T12:43:47.805Z,275
2017-05-14T12:44:48.851Z,270
2017-05-14T12:45:49.540Z,315
2017-05-14T12:46:50.224Z,355
2017-05-14T12:47:50.922Z,355
2017-05-14T12:48:51.620Z,355
2017-05-14T12:49:52.347Z,350
2017-05-14T12:50:53.061Z,330
2017-05-14T12:51:53.785Z,365
2017-05-14T12:52:54.504Z,400
2017-05-14T12:53:55.218Z,445
2017-05-14T12:54:55.919Z,420
2017-05-14T12:55:56.623Z,350
2017-05-14T12:56:57.965Z,300
2017-05-14T12:57:58.655Z,265
2017-05-14T12:58:59.360Z,250
2017-05-14T13:00:00.090Z,220
2017-05-14T13:01:00.803Z,210
2017-05-14T13:02:01.489Z,215
2017-05-14T13:03:02.196Z,240
2017-05-14T13:04:02.886Z,290
2017-05-14T13:05:03.594Z,330
2017-05-14T13:06:04.320Z,370
2017-05-14T13:07:05.023Z,390
2017-05-14T13:08:05.717Z,395
2017-05-14T13:09:06.415Z,420
2017-05-14T13:10:07.108Z,400
2017-05-14T13:11:07.808Z,375
2017-05-14T13:12:08.506Z,310
2017-05-14T13:13:09.197Z,285
2017-05-14T13:14:09.900Z,240
2017-05-14T13:15:10.591Z,240
2017-05-14T13:16:11.296Z,260
2017-05-14T13:17:12.015Z,305
2017-05-14T13:18:12.702Z,325
2017-05-14T13:19:13.408Z,340
2017-05-14T13:20:14.112Z,375
2017-05-14T13:21:14.810Z,365
2017-05-14T13:22:15.516Z,380
2017-05-14T13:23:16.260Z,350
2017-05-14T13:24:17.004Z,350
2017-05-14T13:25:17.700Z,335
2017-05-14T13:26:18.456Z,285
2017-05-14T13:27:19.184Z,260
2017-05-14T13:28:19.907Z,255
2017-05-14T13:29:20.624Z,250
2017-05-14T13:30:21.303Z,240
2017-05-14T13:31:22.022Z,230
2017-05-14T13:32:22.773Z,235
2017-05-14T13:33:25.747Z,250
2017-05-14T13:34:26.223Z,245
2017-05-14T13:35:26.915Z,240
2017-05-14T13:36:27.631Z,235
2017-05-14T13:37:28.333Z,230
2017-05-14T13:38:29.027Z,210
2017-05-14T13:39:29.755Z,220
2017-05-14T13:40:30.452Z,260
2017-05-14T13:41:31.203Z,325
2017-05-14T13:42:31.901Z,345
2017-05-14T13:43:32.642Z,360
2017-05-14T13:44:33.332Z,345
2017-05-14T13:45:34.027Z,330
2017-05-14T13:46:34.721Z,325
2017-05-14T13:47:35.421Z,335
2017-05-14T13:48:36.119Z,375
2017-05-14T13:49:36.834Z,345
2017-05-14T13:50:37.531Z,285
2017-05-14T13:51:38.230Z,245
2017-05-14T13:52:38.961Z,215
2017-05-14T13:53:39.681Z,205
2017-05-14T13:54:40.398Z,200
2017-05-14T13:55:41.127Z,215
2017-05-14T13:56:41.836Z,270
2017-05-14T13:57:42.558Z,295
2017-05-14T13:58:43.293Z,315
2017-05-14T13:59:44.014Z,340
2017-05-14T14:00:44.731Z,320
2017-05-14T14:01:45.436Z,320
2017-05-14T14:02:46.127Z,345
2017-05-14T14:03:46.863Z,370
2017-05-14T14:04:47.567Z,345
2017-05-14T14:05:48.264Z,265
2017-05-14T14:06:48.972Z,205