createdAt,value
2018-12-16T00:00:49.138Z,1018.14
2018-12-16T00:01:49.164Z,1018.14
2018-12-16T00:02:49.130Z,1018.14
2018-12-16T00:03:49.331Z,1018.16
2018-12-16T00:04:50.016Z,1018.13
2018-12-16T00:05:49.213Z,1018.12
2018-12-16T00:06:49.096Z,1018.10
2018-12-16T00:07:49.147Z,1018.10
2018-12-16T00:08:49.119Z,1018.11
2018-12-16T00:09:49.099Z,1018.08
2018-12-16T00:10:49.152Z,1018.08
2018-12-16T00:11:49.218Z,1018.06
2018-12-16T00:12:49.135Z,1018.02
2018-12-16T00:13:49.169Z,1018.01
2018-12-16T00:14:49.157Z,1018.00
2018-12-16T00:15:49.366Z,1017.95
2018-12-16T00:16:49.217Z,1017.99
2018-12-16T00:17:49.116Z,1017.91
2018-12-16T00:18:49.128Z,1017.92
2018-12-16T00:19:49.408Z,1017.95
2018-12-16T00:20:49.187Z,1017.93
2018-12-16T00:21:49.270Z,1017.92
2018-12-16T00:22:49.125Z,1017.97
2018-12-16T00:23:49.138Z,1017.96
2018-12-16T00:24:49.151Z,1017.95
2018-12-16T00:25:49.144Z,1017.97
2018-12-16T00:26:49.166Z,1017.96
2018-12-16T00:27:49.244Z,1017.93
2018-12-16T00:28:49.340Z,1017.99
2018-12-16T00:29:49.677Z,1018.00
2018-12-16T00:30:49.263Z,1017.97
2018-12-16T00:31:49.184Z,1017.95
2018-12-16T00:32:49.372Z,1017.93
2018-12-16T00:33:49.231Z,1017.88
2018-12-16T00:34:49.220Z,1017.90
2018-12-16T00:35:49.152Z,1017.91
2018-12-16T00:36:49.163Z,1017.87
2018-12-16T00:37:49.206Z,1017.88
2018-12-16T00:38:49.270Z,1017.87
2018-12-16T00:39:49.189Z,1017.83
2018-12-16T00:40:49.173Z,1017.79
2018-12-16T00:41:49.205Z,1017.79
2018-12-16T00:42:49.272Z,1017.77
2018-12-16T00:43:49.205Z,1017.77
2018-12-16T00:44:49.189Z,1017.76
2018-12-16T00:45:49.190Z,1017.78
2018-12-16T00:46:49.192Z,1017.75
2018-12-16T00:47:49.181Z,1017.70
2018-12-16T00:48:49.238Z,1017.68
2018-12-16T00:49:49.202Z,1017.69
2018-12-16T00:50:49.200Z,1017.73
2018-12-16T00:51:49.911Z,1017.69
2018-12-16T00:52:49.538Z,1017.66
2018-12-16T00:53:49.233Z,1017.61
2018-12-16T00:54:49.273Z,1017.63
2018-12-16T00:55:49.351Z,1017.61
2018-12-16T00:56:49.292Z,1017.62
2018-12-16T00:57:49.212Z,1017.57
2018-12-16T00:58:50.159Z,1017.59
2018-12-16T00:59:49.231Z,1017.55
2018-12-16T01:00:49.244Z,1017.58
2018-12-16T01:01:49.229Z,1017.59
2018-12-16T01:02:49.254Z,1017.55
2018-12-16T01:03:49.237Z,1017.55
2018-12-16T01:04:49.294Z,1017.56
2018-12-16T01:05:49.285Z,1017.51
2018-12-16T01:06:49.256Z,1017.51
2018-12-16T01:07:49.247Z,1017.52
2018-12-16T01:08:49.320Z,1017.48
2018-12-16T01:09:49.335Z,1017.48
2018-12-16T01:10:49.316Z,1017.46
2018-12-16T01:11:49.267Z,1017.47
2018-12-16T01:12:49.267Z,1017.45
2018-12-16T01:13:49.269Z,1017.44
2018-12-16T01:14:49.303Z,1017.45
2018-12-16T01:15:49.393Z,1017.46
2018-12-16T01:16:49.334Z,1017.42
2018-12-16T01:17:49.342Z,1017.40
2018-12-16T01:18:49.269Z,1017.41
2018-12-16T01:19:49.282Z,1017.39
2018-12-16T01:20:49.286Z,1017.36
2018-12-16T01:21:49.315Z,1017.35
2018-12-16T01:22:49.320Z,1017.36
2018-12-16T01:23:49.384Z,1017.32
2018-12-16T01:24:49.295Z,1017.33
2018-12-16T01:25:49.303Z,1017.28
2018-12-16T01:26:49.320Z,1017.31
2018-12-16T01:27:49.298Z,1017.35
2018-12-16T01:28:49.355Z,1017.26
2018-12-16T01:29:49.289Z,1017.24
2018-12-16T01:30:49.339Z,1017.22
2018-12-16T01:31:49.307Z,1017.23
2018-12-16T01:32:49.316Z,1017.20
2018-12-16T01:33:49.284Z,1017.15
2018-12-16T01:34:49.313Z,1017.17
2018-12-16T01:35:49.329Z,1017.19
2018-12-16T01:36:49.320Z,1017.13
2018-12-16T01:37:49.360Z,1017.14
2018-12-16T01:38:49.302Z,1017.06
2018-12-16T01:39:49.376Z,1017.13
2018-12-16T01:40:49.384Z,1017.08
2018-12-16T01:41:49.358Z,1017.11
2018-12-16T01:42:49.336Z,1017.06
2018-12-16T01:43:49.363Z,1017.05
2018-12-16T01:44:49.421Z,1017.02
2018-12-16T01:45:49.334Z,1017.05
2018-12-16T01:46:49.328Z,1017.01
2018-12-16T01:47:49.362Z,1016.99
2018-12-16T01:48:49.332Z,1016.91
2018-12-16T01:49:49.369Z,1016.93
2018-12-16T01:50:49.363Z,1016.86
2018-12-16T01:51:50.029Z,1016.87
2018-12-16T01:52:50.322Z,1016.87
2018-12-16T01:53:49.401Z,1016.92
2018-12-16T01:54:49.372Z,1016.87
2018-12-16T01:55:49.368Z,1016.84
2018-12-16T01:56:49.384Z,1016.83
2018-12-16T01:57:49.408Z,1016.83
2018-12-16T01:58:49.443Z,1016.79
2018-12-16T01:59:49.448Z,1016.78
2018-12-16T02:00:49.414Z,1016.76
2018-12-16T02:01:49.471Z,1016.76
2018-12-16T02:02:49.465Z,1016.72
2018-12-16T02:03:49.404Z,1016.72
2018-12-16T02:04:49.407Z,1016.66
2018-12-16T02:05:49.404Z,1016.69
2018-12-16T02:06:49.572Z,1016.61
2018-12-16T02:07:49.399Z,1016.58
2018-12-16T02:08:49.394Z,1016.56
2018-12-16T02:09:49.457Z,1016.54
2018-12-16T02:10:49.440Z,1016.49
2018-12-16T02:11:49.462Z,1016.51
2018-12-16T02:12:49.468Z,1016.53
2018-12-16T02:13:49.440Z,1016.52
2018-12-16T02:14:49.413Z,1016.51
2018-12-16T02:15:49.431Z,1016.52
2018-12-16T02:16:49.467Z,1016.49
2018-12-16T02:17:49.443Z,1016.52
2018-12-16T02:18:49.458Z,1016.49
2018-12-16T02:19:49.469Z,1016.51
2018-12-16T02:20:49.419Z,1016.43
2018-12-16T02:21:49.460Z,1016.47
2018-12-16T02:22:49.464Z,1016.39
2018-12-16T02:23:49.463Z,1016.35
2018-12-16T02:24:49.482Z,1016.39
2018-12-16T02:25:49.452Z,1016.36
2018-12-16T02:26:49.485Z,1016.35
2018-12-16T02:27:49.441Z,1016.34
2018-12-16T02:28:49.473Z,1016.38
2018-12-16T02:29:49.495Z,1016.36
2018-12-16T02:30:49.504Z,1016.39
2018-12-16T02:31:49.449Z,1016.39
2018-12-16T02:32:49.472Z,1016.33
2018-12-16T02:33:49.500Z,1016.35
2018-12-16T02:34:49.508Z,1016.34
2018-12-16T02:35:49.473Z,1016.27
2018-12-16T02:36:49.474Z,1016.26
2018-12-16T02:37:49.576Z,1016.27
2018-12-16T02:38:49.505Z,1016.28
2018-12-16T02:39:49.523Z,1016.20
2018-12-16T02:40:49.513Z,1016.22
2018-12-16T02:41:49.533Z,1016.17
2018-12-16T02:42:49.510Z,1016.22
2018-12-16T02:43:49.471Z,1016.22
2018-12-16T02:44:49.516Z,1016.29
2018-12-16T02:45:49.482Z,1016.29
2018-12-16T02:46:49.814Z,1016.28
2018-12-16T02:47:49.493Z,1016.26
2018-12-16T02:48:49.515Z,1016.25
2018-12-16T02:49:49.484Z,1016.23
2018-12-16T02:50:49.479Z,1016.21
2018-12-16T02:51:49.564Z,1016.17
2018-12-16T02:52:49.530Z,1016.21
2018-12-16T02:53:49.497Z,1016.23
2018-12-16T02:54:49.531Z,1016.25
2018-12-16T02:55:49.543Z,1016.23
2018-12-16T02:56:49.513Z,1016.26
2018-12-16T02:57:49.537Z,1016.25
2018-12-16T02:58:49.546Z,1016.22
2018-12-16T02:59:49.523Z,1016.17
2018-12-16T03:00:49.539Z,1016.16
2018-12-16T03:01:49.544Z,1016.15
2018-12-16T03:02:49.559Z,1016.14
2018-12-16T03:03:49.545Z,1016.15
2018-12-16T03:04:49.559Z,1016.12
2018-12-16T03:05:49.555Z,1016.04
2018-12-16T03:06:49.566Z,1016.01
2018-12-16T03:07:49.532Z,1016.04
2018-12-16T03:08:49.567Z,1016.01
2018-12-16T03:09:49.548Z,1015.98
2018-12-16T03:10:49.551Z,1015.99
2018-12-16T03:11:49.574Z,1015.95
2018-12-16T03:12:49.593Z,1016.00
2018-12-16T03:13:49.554Z,1016.01
2018-12-16T03:14:49.641Z,1016.00
2018-12-16T03:15:49.602Z,1015.96
2018-12-16T03:16:49.620Z,1015.95
2018-12-16T03:17:49.581Z,1015.91
2018-12-16T03:18:49.575Z,1015.89
2018-12-16T03:19:49.598Z,1015.87
2018-12-16T03:20:49.589Z,1015.85
2018-12-16T03:21:49.582Z,1015.83
2018-12-16T03:22:49.631Z,1015.86
2018-12-16T03:23:49.612Z,1015.86
2018-12-16T03:24:49.596Z,1015.85
2018-12-16T03:25:49.586Z,1015.88
2018-12-16T03:26:49.621Z,1015.85
2018-12-16T03:27:49.627Z,1015.83
2018-12-16T03:28:49.588Z,1015.83
2018-12-16T03:29:49.628Z,1015.81
2018-12-16T03:30:49.853Z,1015.82
2018-12-16T03:31:49.608Z,1015.80
2018-12-16T03:32:49.636Z,1015.83
2018-12-16T03:33:49.649Z,1015.78
2018-12-16T03:34:49.645Z,1015.77
2018-12-16T03:35:49.632Z,1015.78
2018-12-16T03:36:49.829Z,1015.74
2018-12-16T03:37:49.635Z,1015.76
2018-12-16T03:38:49.608Z,1015.69
2018-12-16T03:39:49.637Z,1015.71
2018-12-16T03:40:49.634Z,1015.71
2018-12-16T03:41:49.642Z,1015.72
2018-12-16T03:42:49.667Z,1015.71
2018-12-16T03:43:49.662Z,1015.67
2018-12-16T03:44:49.646Z,1015.65
2018-12-16T03:45:49.668Z,1015.65
2018-12-16T03:46:49.661Z,1015.62
2018-12-16T03:47:49.678Z,1015.66
2018-12-16T03:48:49.652Z,1015.59
2018-12-16T03:49:49.644Z,1015.64
2018-12-16T03:50:49.648Z,1015.65
2018-12-16T03:51:49.698Z,1015.65
2018-12-16T03:52:49.667Z,1015.63
2018-12-16T03:53:49.670Z,1015.62
2018-12-16T03:54:49.729Z,1015.60
2018-12-16T03:55:49.665Z,1015.64
2018-12-16T03:56:49.712Z,1015.61
2018-12-16T03:57:49.682Z,1015.57
2018-12-16T03:58:49.681Z,1015.57
2018-12-16T03:59:49.862Z,1015.60
2018-12-16T04:00:49.685Z,1015.56
2018-12-16T04:01:49.727Z,1015.61
2018-12-16T04:02:49.694Z,1015.58
2018-12-16T04:03:49.749Z,1015.55
2018-12-16T04:04:49.749Z,1015.61
2018-12-16T04:05:49.732Z,1015.59
2018-12-16T04:06:49.724Z,1015.53
2018-12-16T04:07:49.759Z,1015.54
2018-12-16T04:08:49.756Z,1015.51
2018-12-16T04:09:49.738Z,1015.53
2018-12-16T04:10:49.748Z,1015.51
2018-12-16T04:11:49.742Z,1015.48
2018-12-16T04:12:49.749Z,1015.41
2018-12-16T04:13:49.740Z,1015.41
2018-12-16T04:14:49.767Z,1015.33
2018-12-16T04:15:49.748Z,1015.37
2018-12-16T04:16:49.731Z,1015.36
2018-12-16T04:17:49.755Z,1015.40
2018-12-16T04:18:49.745Z,1015.37
2018-12-16T04:19:49.763Z,1015.34
2018-12-16T04:20:49.733Z,1015.28
2018-12-16T04:21:49.763Z,1015.32
2018-12-16T04:22:49.760Z,1015.29
2018-12-16T04:23:49.778Z,1015.28
2018-12-16T04:24:49.798Z,1015.28
2018-12-16T04:25:49.821Z,1015.22
2018-12-16T04:26:49.755Z,1015.25
2018-12-16T04:27:49.786Z,1015.20
2018-12-16T04:28:49.779Z,1015.17
2018-12-16T04:29:49.855Z,1015.11
2018-12-16T04:30:49.786Z,1015.12
2018-12-16T04:31:49.798Z,1015.11
2018-12-16T04:32:49.802Z,1015.07
2018-12-16T04:33:49.842Z,1015.03
2018-12-16T04:34:49.803Z,1015.03
2018-12-16T04:35:49.835Z,1014.97
2018-12-16T04:36:49.802Z,1014.96
2018-12-16T04:37:49.781Z,1015.04
2018-12-16T04:38:49.850Z,1014.98
2018-12-16T04:39:49.796Z,1014.97
2018-12-16T04:40:49.811Z,1014.93
2018-12-16T04:41:49.823Z,1014.94
2018-12-16T04:42:49.832Z,1014.97
2018-12-16T04:43:49.879Z,1014.94
2018-12-16T04:44:49.844Z,1014.92
2018-12-16T04:45:49.819Z,1014.92
2018-12-16T04:46:49.851Z,1014.88
2018-12-16T04:47:49.804Z,1014.94
2018-12-16T04:48:49.861Z,1014.89
2018-12-16T04:49:49.852Z,1014.86
2018-12-16T04:50:49.872Z,1014.87
2018-12-16T04:51:49.837Z,1014.83
2018-12-16T04:52:49.838Z,1014.85
2018-12-16T04:53:49.798Z,1014.84
2018-12-16T04:54:49.814Z,1014.82
2018-12-16T04:55:49.862Z,1014.78
2018-12-16T04:56:49.827Z,1014.78
2018-12-16T04:57:49.865Z,1014.77
2018-12-16T04:58:49.828Z,1014.78
2018-12-16T04:59:49.832Z,1014.78
2018-12-16T05:00:49.839Z,1014.78
2018-12-16T05:01:49.841Z,1014.74
2018-12-16T05:02:49.879Z,1014.72
2018-12-16T05:03:49.932Z,1014.72
2018-12-16T05:04:49.854Z,1014.80
2018-12-16T05:05:49.859Z,1014.74
2018-12-16T05:06:49.876Z,1014.75
2018-12-16T05:07:49.919Z,1014.74
2018-12-16T05:08:49.896Z,1014.78
2018-12-16T05:09:49.945Z,1014.74
2018-12-16T05:10:49.846Z,1014.73
2018-12-16T05:11:49.872Z,1014.68
2018-12-16T05:12:49.893Z,1014.71
2018-12-16T05:13:49.904Z,1014.67
2018-12-16T05:14:49.891Z,1014.62
2018-12-16T05:15:49.853Z,1014.60
2018-12-16T05:16:49.862Z,1014.57
2018-12-16T05:17:49.897Z,1014.57
2018-12-16T05:18:49.942Z,1014.56
2018-12-16T05:19:49.874Z,1014.54
2018-12-16T05:20:49.924Z,1014.48
2018-12-16T05:21:49.902Z,1014.47
2018-12-16T05:22:49.884Z,1014.42
2018-12-16T05:23:49.917Z,1014.39
2018-12-16T05:24:49.883Z,1014.35
2018-12-16T05:25:49.934Z,1014.33
2018-12-16T05:26:49.933Z,1014.34
2018-12-16T05:27:49.939Z,1014.34
2018-12-16T05:28:49.945Z,1014.28
2018-12-16T05:29:49.908Z,1014.32
2018-12-16T05:30:49.913Z,1014.29
2018-12-16T05:31:49.924Z,1014.24
2018-12-16T05:32:49.941Z,1014.20
2018-12-16T05:33:49.926Z,1014.18
2018-12-16T05:34:49.942Z,1014.21
2018-12-16T05:35:49.957Z,1014.16
2018-12-16T05:36:49.917Z,1014.19
2018-12-16T05:37:49.958Z,1014.20
2018-12-16T05:38:49.928Z,1014.15
2018-12-16T05:39:49.989Z,1014.13
2018-12-16T05:40:49.958Z,1014.13
2018-12-16T05:41:49.984Z,1014.09
2018-12-16T05:42:49.957Z,1014.06
2018-12-16T05:43:49.941Z,1014.02
2018-12-16T05:44:49.939Z,1014.02
2018-12-16T05:45:49.956Z,1014.02
2018-12-16T05:46:49.964Z,1014.03
2018-12-16T05:47:49.951Z,1014.00
2018-12-16T05:48:49.928Z,1014.01
2018-12-16T05:49:49.967Z,1013.95
2018-12-16T05:50:49.977Z,1014.01
2018-12-16T05:51:50.072Z,1014.00
2018-12-16T05:52:49.976Z,1013.92
2018-12-16T05:53:49.977Z,1013.96
2018-12-16T05:54:49.965Z,1013.99
2018-12-16T05:55:50.000Z,1013.96
2018-12-16T05:56:50.009Z,1013.94
2018-12-16T05:57:49.955Z,1013.94
2018-12-16T05:58:50.000Z,1013.90
2018-12-16T05:59:50.005Z,1013.95
2018-12-16T06:00:50.031Z,1013.93
2018-12-16T06:01:50.005Z,1013.92
2018-12-16T06:02:49.978Z,1013.90
2018-12-16T06:03:49.972Z,1013.92
2018-12-16T06:04:49.959Z,1013.88
2018-12-16T06:05:50.038Z,1013.90
2018-12-16T06:06:50.042Z,1013.94
2018-12-16T06:07:50.067Z,1013.92
2018-12-16T06:08:50.002Z,1013.85
2018-12-16T06:09:50.005Z,1013.84
2018-12-16T06:10:50.042Z,1013.85
2018-12-16T06:11:50.025Z,1013.83
2018-12-16T06:12:50.057Z,1013.87
2018-12-16T06:13:50.017Z,1013.82
2018-12-16T06:14:50.066Z,1013.82
2018-12-16T06:15:50.056Z,1013.81
2018-12-16T06:16:50.044Z,1013.84
2018-12-16T06:17:50.041Z,1013.82
2018-12-16T06:18:50.087Z,1013.75
2018-12-16T06:19:50.025Z,1013.76
2018-12-16T06:20:50.025Z,1013.72
2018-12-16T06:21:50.015Z,1013.72
2018-12-16T06:22:50.073Z,1013.75
2018-12-16T06:23:55.508Z,1013.73
2018-12-16T06:24:50.057Z,1013.73
2018-12-16T06:25:50.021Z,1013.70
2018-12-16T06:26:50.065Z,1013.72
2018-12-16T06:27:50.052Z,1013.71
2018-12-16T06:28:50.103Z,1013.59
2018-12-16T06:29:50.049Z,1013.64
2018-12-16T06:30:50.037Z,1013.59
2018-12-16T06:31:50.061Z,1013.60
2018-12-16T06:32:50.098Z,1013.58
2018-12-16T06:33:50.122Z,1013.63
2018-12-16T06:34:50.083Z,1013.57
2018-12-16T06:35:50.072Z,1013.62
2018-12-16T06:36:50.057Z,1013.62
2018-12-16T06:37:50.065Z,1013.64
2018-12-16T06:38:50.071Z,1013.65
2018-12-16T06:39:50.084Z,1013.64
2018-12-16T06:40:50.102Z,1013.63
2018-12-16T06:41:50.119Z,1013.57
2018-12-16T06:42:50.113Z,1013.57
2018-12-16T06:43:50.096Z,1013.56
2018-12-16T06:44:50.130Z,1013.59
2018-12-16T06:45:50.126Z,1013.56
2018-12-16T06:46:50.097Z,1013.58
2018-12-16T06:47:50.114Z,1013.55
2018-12-16T06:48:50.130Z,1013.52
2018-12-16T06:49:50.126Z,1013.49
2018-12-16T06:50:50.137Z,1013.49
2018-12-16T06:51:50.111Z,1013.45
2018-12-16T06:52:50.139Z,1013.43
2018-12-16T06:53:50.113Z,1013.39
2018-12-16T06:54:50.129Z,1013.35
2018-12-16T06:55:50.169Z,1013.37
2018-12-16T06:56:50.087Z,1013.32
2018-12-16T06:57:50.106Z,1013.35
2018-12-16T06:58:50.120Z,1013.28
2018-12-16T06:59:50.111Z,1013.25
2018-12-16T07:00:50.124Z,1013.22
2018-12-16T07:01:50.199Z,1013.23
2018-12-16T07:02:50.128Z,1013.22
2018-12-16T07:03:50.180Z,1013.17
2018-12-16T07:04:50.139Z,1013.18
2018-12-16T07:05:50.146Z,1013.14
2018-12-16T07:06:50.177Z,1013.19
2018-12-16T07:07:50.165Z,1013.18
2018-12-16T07:08:50.154Z,1013.16
2018-12-16T07:09:50.171Z,1013.15
2018-12-16T07:10:50.120Z,1013.16
2018-12-16T07:11:50.217Z,1013.15
2018-12-16T07:12:50.212Z,1013.19
2018-12-16T07:13:50.129Z,1013.24
2018-12-16T07:14:50.220Z,1013.25
2018-12-16T07:15:50.159Z,1013.24
2018-12-16T07:16:50.187Z,1013.28
2018-12-16T07:17:50.154Z,1013.26
2018-12-16T07:18:50.246Z,1013.29
2018-12-16T07:19:50.195Z,1013.35
2018-12-16T07:20:50.179Z,1013.42
2018-12-16T07:21:50.191Z,1013.45
2018-12-16T07:22:50.213Z,1013.51
2018-12-16T07:23:50.228Z,1013.53
2018-12-16T07:24:50.225Z,1013.56
2018-12-16T07:25:50.214Z,1013.59
2018-12-16T07:26:50.208Z,1013.64
2018-12-16T07:27:50.256Z,1013.64
2018-12-16T07:28:50.208Z,1013.61
2018-12-16T07:29:50.531Z,1013.64
2018-12-16T07:30:50.222Z,1013.58
2018-12-16T07:31:50.220Z,1013.55
2018-12-16T07:32:50.220Z,1013.54
2018-12-16T07:33:50.217Z,1013.52
2018-12-16T07:34:50.204Z,1013.49
2018-12-16T07:35:50.260Z,1013.49
2018-12-16T07:36:50.228Z,1013.49
2018-12-16T07:37:50.198Z,1013.51
2018-12-16T07:38:50.261Z,1013.50
2018-12-16T07:39:50.226Z,1013.49
2018-12-16T07:40:51.470Z,1013.49
2018-12-16T07:41:50.274Z,1013.50
2018-12-16T07:42:50.216Z,1013.50
2018-12-16T07:43:50.264Z,1013.52
2018-12-16T07:44:50.376Z,1013.51
2018-12-16T07:45:50.337Z,1013.55
2018-12-16T07:46:50.231Z,1013.54
2018-12-16T07:47:50.243Z,1013.55
2018-12-16T07:48:50.395Z,1013.50
2018-12-16T07:49:50.287Z,1013.54
2018-12-16T07:50:50.274Z,1013.54
2018-12-16T07:51:50.292Z,1013.51
2018-12-16T07:52:50.298Z,1013.53
2018-12-16T07:53:50.293Z,1013.51
2018-12-16T07:54:50.324Z,1013.52
2018-12-16T07:55:50.319Z,1013.52
2018-12-16T07:56:50.305Z,1013.49
2018-12-16T07:57:50.296Z,1013.48
2018-12-16T07:58:50.286Z,1013.50
2018-12-16T07:59:50.333Z,1013.47
2018-12-16T08:00:50.326Z,1013.44
2018-12-16T08:01:50.340Z,1013.44
2018-12-16T08:02:50.335Z,1013.41
2018-12-16T08:03:50.285Z,1013.40
2018-12-16T08:04:50.322Z,1013.36
2018-12-16T08:05:50.339Z,1013.35
2018-12-16T08:06:50.399Z,1013.35
2018-12-16T08:07:50.325Z,1013.32
2018-12-16T08:08:50.297Z,1013.35
2018-12-16T08:09:50.332Z,1013.31
2018-12-16T08:10:50.413Z,1013.30
2018-12-16T08:11:50.324Z,1013.31
2018-12-16T08:12:50.364Z,1013.27
2018-12-16T08:13:51.057Z,1013.24
2018-12-16T08:14:50.318Z,1013.26
2018-12-16T08:15:50.388Z,1013.27
2018-12-16T08:16:50.333Z,1013.27
2018-12-16T08:17:50.321Z,1013.25
2018-12-16T08:18:50.366Z,1013.20
2018-12-16T08:19:50.322Z,1013.26
2018-12-16T08:20:50.350Z,1013.26
2018-12-16T08:21:50.307Z,1013.21
2018-12-16T08:22:50.326Z,1013.23
2018-12-16T08:23:50.344Z,1013.20
2018-12-16T08:24:50.369Z,1013.14
2018-12-16T08:25:50.327Z,1013.07
2018-12-16T08:26:50.334Z,1013.17
2018-12-16T08:27:50.352Z,1013.19
2018-12-16T08:28:50.342Z,1013.15
2018-12-16T08:29:50.389Z,1013.10
2018-12-16T08:30:50.358Z,1013.12
2018-12-16T08:31:50.355Z,1013.11
2018-12-16T08:32:50.371Z,1013.14
2018-12-16T08:33:50.372Z,1013.16
2018-12-16T08:34:50.391Z,1013.17
2018-12-16T08:35:50.362Z,1013.13
2018-12-16T08:36:50.367Z,1013.13
2018-12-16T08:37:50.383Z,1013.12
2018-12-16T08:38:50.687Z,1013.11
2018-12-16T08:39:50.480Z,1013.14
2018-12-16T08:40:50.387Z,1013.15
2018-12-16T08:41:50.417Z,1013.18
2018-12-16T08:42:50.389Z,1013.19
2018-12-16T08:43:50.397Z,1013.23
2018-12-16T08:44:50.401Z,1013.22
2018-12-16T08:45:50.425Z,1013.22
2018-12-16T08:46:50.431Z,1013.19
2018-12-16T08:47:50.393Z,1013.20
2018-12-16T08:48:50.443Z,1013.20
2018-12-16T08:49:50.979Z,1013.19
2018-12-16T08:50:50.438Z,1013.16
2018-12-16T08:51:50.688Z,1013.19
2018-12-16T08:52:50.445Z,1013.21
2018-12-16T08:53:50.496Z,1013.24
2018-12-16T08:54:50.436Z,1013.22
2018-12-16T08:55:50.450Z,1013.25
2018-12-16T08:56:50.463Z,1013.25
2018-12-16T08:57:50.504Z,1013.21
2018-12-16T08:58:50.560Z,1013.22
2018-12-16T08:59:50.445Z,1013.24
2018-12-16T09:00:50.441Z,1013.21
2018-12-16T09:01:50.474Z,1013.21
2018-12-16T09:02:50.489Z,1013.21
2018-12-16T09:03:50.491Z,1013.19
2018-12-16T09:04:50.497Z,1013.21
2018-12-16T09:05:50.542Z,1013.17
2018-12-16T09:06:50.517Z,1013.15
2018-12-16T09:07:50.582Z,1013.10
2018-12-16T09:08:50.464Z,1013.09
2018-12-16T09:09:50.495Z,1013.11
2018-12-16T09:10:50.550Z,1013.10
2018-12-16T09:11:50.504Z,1013.12
2018-12-16T09:12:50.471Z,1013.11
2018-12-16T09:13:50.591Z,1013.08
2018-12-16T09:14:50.476Z,1013.02
2018-12-16T09:15:50.623Z,1013.03
2018-12-16T09:16:50.587Z,1013.03
2018-12-16T09:17:50.550Z,1013.03
2018-12-16T09:18:50.477Z,1012.94
2018-12-16T09:19:50.483Z,1012.98
2018-12-16T09:20:50.507Z,1012.99
2018-12-16T09:21:50.532Z,1012.93
2018-12-16T09:22:50.517Z,1012.92
2018-12-16T09:23:50.533Z,1012.89
2018-12-16T09:24:50.548Z,1012.91
2018-12-16T09:25:51.039Z,1012.84
2018-12-16T09:26:50.668Z,1012.88
2018-12-16T09:27:50.523Z,1012.82
2018-12-16T09:28:50.583Z,1012.82
2018-12-16T09:29:50.558Z,1012.80
2018-12-16T09:30:57.809Z,1012.80
2018-12-16T09:31:50.541Z,1012.74
2018-12-16T09:32:50.563Z,1012.72
2018-12-16T09:33:50.551Z,1012.75
2018-12-16T09:34:50.556Z,1012.74
2018-12-16T09:35:50.554Z,1012.76
2018-12-16T09:36:50.575Z,1012.76
2018-12-16T09:37:50.579Z,1012.74
2018-12-16T09:38:50.568Z,1012.75
2018-12-16T09:39:50.572Z,1012.75
2018-12-16T09:40:50.562Z,1012.67
2018-12-16T09:41:50.566Z,1012.65
2018-12-16T09:42:50.588Z,1012.58
2018-12-16T09:43:50.564Z,1012.57
2018-12-16T09:44:50.594Z,1012.60
2018-12-16T09:45:50.603Z,1012.58
2018-12-16T09:46:50.607Z,1012.54
2018-12-16T09:47:50.638Z,1012.51
2018-12-16T09:48:50.630Z,1012.54
2018-12-16T09:49:50.585Z,1012.42
2018-12-16T09:50:52.004Z,1012.48
2018-12-16T09:51:51.595Z,1012.46
2018-12-16T09:52:51.696Z,1012.45
2018-12-16T09:53:50.857Z,1012.41
2018-12-16T09:54:50.658Z,1012.39
2018-12-16T09:55:50.631Z,1012.40
2018-12-16T09:56:50.649Z,1012.35
2018-12-16T09:57:50.612Z,1012.35
2018-12-16T09:58:50.970Z,1012.25
2018-12-16T09:59:50.798Z,1012.30
2018-12-16T10:00:51.173Z,1012.26
2018-12-16T10:01:50.622Z,1012.28
2018-12-16T10:02:50.795Z,1012.23
2018-12-16T10:03:50.625Z,1012.26
2018-12-16T10:04:50.662Z,1012.20
2018-12-16T10:05:50.852Z,1012.24
2018-12-16T10:06:50.626Z,1012.19
2018-12-16T10:07:50.645Z,1012.18
2018-12-16T10:08:50.703Z,1012.20
2018-12-16T10:09:50.683Z,1012.16
2018-12-16T10:10:50.773Z,1012.16
2018-12-16T10:11:51.325Z,1012.18
2018-12-16T10:12:50.719Z,1012.14
2018-12-16T10:13:50.678Z,1012.16
2018-12-16T10:14:50.856Z,1012.14
2018-12-16T10:15:50.766Z,1012.13
2018-12-16T10:16:50.726Z,1012.12
2018-12-16T10:17:50.761Z,1012.14
2018-12-16T10:18:50.748Z,1012.18
2018-12-16T10:19:57.450Z,1012.13
2018-12-16T10:21:12.844Z,1012.03
2018-12-16T10:21:51.178Z,1012.09
2018-12-16T10:22:51.039Z,1012.09
2018-12-16T10:23:50.826Z,1012.10
2018-12-16T10:24:51.420Z,1012.11
2018-12-16T10:25:50.836Z,1012.17
2018-12-16T10:26:50.863Z,1012.11
2018-12-16T10:27:51.125Z,1012.09
2018-12-16T10:28:50.973Z,1012.06
2018-12-16T10:29:50.920Z,1012.08
2018-12-16T10:30:51.107Z,1012.07
2018-12-16T10:31:51.005Z,1012.05
2018-12-16T10:32:50.995Z,1012.05
2018-12-16T10:33:50.816Z,1012.03
2018-12-16T10:34:51.628Z,1012.01
2018-12-16T10:35:51.147Z,1012.01
2018-12-16T10:36:54.388Z,1012.01
2018-12-16T10:37:50.824Z,1011.97
2018-12-16T10:38:51.225Z,1012.04
2018-12-16T10:39:50.793Z,1011.94
2018-12-16T10:40:50.853Z,1011.95
2018-12-16T10:41:50.947Z,1011.90
2018-12-16T10:42:50.835Z,1011.86
2018-12-16T10:43:50.922Z,1011.90
2018-12-16T10:44:50.897Z,1011.85
2018-12-16T10:45:50.812Z,1011.88
2018-12-16T10:46:50.876Z,1011.84
2018-12-16T10:47:50.809Z,1011.81
2018-12-16T10:48:50.826Z,1011.83
2018-12-16T10:49:50.902Z,1011.82
2018-12-16T10:50:50.823Z,1011.86
2018-12-16T10:51:50.825Z,1011.83
2018-12-16T10:52:50.833Z,1011.80
2018-12-16T10:53:50.797Z,1011.84
2018-12-16T10:54:50.831Z,1011.78
2018-12-16T10:55:51.540Z,1011.79
2018-12-16T10:56:50.800Z,1011.76
2018-12-16T10:57:50.829Z,1011.66
2018-12-16T10:58:50.870Z,1011.72
2018-12-16T10:59:50.873Z,1011.70
2018-12-16T11:00:50.842Z,1011.68
2018-12-16T11:01:50.842Z,1011.66
2018-12-16T11:02:50.821Z,1011.65
2018-12-16T11:03:50.867Z,1011.66
2018-12-16T11:04:50.857Z,1011.68
2018-12-16T11:05:50.874Z,1011.59
2018-12-16T11:06:50.921Z,1011.57
2018-12-16T11:07:50.829Z,1011.58
2018-12-16T11:08:50.918Z,1011.54
2018-12-16T11:09:50.842Z,1011.52
2018-12-16T11:10:50.924Z,1011.46
2018-12-16T11:11:50.981Z,1011.48
2018-12-16T11:12:50.980Z,1011.44
2018-12-16T11:13:50.959Z,1011.46
2018-12-16T11:14:51.589Z,1011.46
2018-12-16T11:15:50.894Z,1011.45
2018-12-16T11:16:50.887Z,1011.38
2018-12-16T11:17:50.936Z,1011.42
2018-12-16T11:18:50.862Z,1011.39
2018-12-16T11:19:50.909Z,1011.44
2018-12-16T11:20:50.913Z,1011.44
2018-12-16T11:21:50.881Z,1011.43
2018-12-16T11:22:50.924Z,1011.39
2018-12-16T11:23:54.009Z,1011.40
2018-12-16T11:24:50.900Z,1011.39
2018-12-16T11:25:50.944Z,1011.38
2018-12-16T11:26:50.966Z,1011.38
2018-12-16T11:27:50.969Z,1011.33
2018-12-16T11:28:51.184Z,1011.31
2018-12-16T11:29:50.923Z,1011.29
2018-12-16T11:30:50.974Z,1011.28
2018-12-16T11:31:50.925Z,1011.27
2018-12-16T11:32:50.937Z,1011.29
2018-12-16T11:33:51.035Z,1011.24
2018-12-16T11:34:50.947Z,1011.23
2018-12-16T11:35:50.955Z,1011.21
2018-12-16T11:36:51.080Z,1011.25
2018-12-16T11:37:50.952Z,1011.25
2018-12-16T11:38:51.034Z,1011.25
2018-12-16T11:39:50.951Z,1011.17
2018-12-16T11:40:51.019Z,1011.19
2018-12-16T11:41:51.146Z,1011.18
2018-12-16T11:42:51.011Z,1011.14
2018-12-16T11:43:51.012Z,1011.16
2018-12-16T11:44:50.992Z,1011.16
2018-12-16T11:45:51.001Z,1011.17
2018-12-16T11:46:50.980Z,1011.16
2018-12-16T11:47:51.004Z,1011.13
2018-12-16T11:48:51.017Z,1011.13
2018-12-16T11:49:50.958Z,1011.11
2018-12-16T11:50:50.975Z,1011.05
2018-12-16T11:51:51.021Z,1011.08
2018-12-16T11:52:51.045Z,1011.10
2018-12-16T11:53:50.970Z,1011.05
2018-12-16T11:54:51.012Z,1011.07
2018-12-16T11:55:51.037Z,1011.06
2018-12-16T11:56:51.009Z,1011.03
2018-12-16T11:57:51.017Z,1011.00
2018-12-16T11:58:51.056Z,1010.93
2018-12-16T11:59:51.099Z,1010.95
2018-12-16T12:00:51.022Z,1010.93
2018-12-16T12:01:51.060Z,1010.96
2018-12-16T12:02:51.076Z,1010.92
2018-12-16T12:03:51.027Z,1010.89
2018-12-16T12:04:51.259Z,1010.89
2018-12-16T12:05:51.129Z,1010.85