createdAt,value
2023-01-21T00:00:14.206Z,2.53
2023-01-21T00:01:20.616Z,3.90
2023-01-21T00:02:24.240Z,3.20
2023-01-21T00:03:28.387Z,2.38
2023-01-21T00:04:35.050Z,3.92
2023-01-21T00:05:38.528Z,3.15
2023-01-21T00:06:42.090Z,2.83
2023-01-21T00:07:45.678Z,3.10
2023-01-21T00:08:49.473Z,2.92
2023-01-21T00:09:52.934Z,2.78
2023-01-21T00:10:56.945Z,3.60
2023-01-21T00:12:04.587Z,3.20
2023-01-21T00:13:08.488Z,2.92
2023-01-21T00:14:12.011Z,2.63
2023-01-21T00:15:16.053Z,3.53
2023-01-21T00:16:19.580Z,2.42
2023-01-21T00:17:23.665Z,3.42
2023-01-21T00:18:29.988Z,2.88
2023-01-21T00:19:33.842Z,2.60
2023-01-21T00:20:37.990Z,2.65
2023-01-21T00:21:41.764Z,2.95
2023-01-21T00:22:45.825Z,2.83
2023-01-21T00:23:49.276Z,2.83
2023-01-21T00:24:53.383Z,3.22
2023-01-21T00:26:06.755Z,2.85
2023-01-21T00:27:10.352Z,2.97
2023-01-21T00:28:13.940Z,2.58
2023-01-21T00:29:17.715Z,3.45
2023-01-21T00:30:21.821Z,3.05
2023-01-21T00:31:26.486Z,3.00
2023-01-21T00:32:30.288Z,2.53
2023-01-21T00:33:35.214Z,2.75
2023-01-21T00:34:39.105Z,2.97
2023-01-21T00:35:42.912Z,2.70
2023-01-21T00:36:46.443Z,2.53
2023-01-21T00:37:52.380Z,2.55
2023-01-21T00:38:56.964Z,2.47
2023-01-21T00:40:01.453Z,2.80
2023-01-21T00:41:13.371Z,3.10
2023-01-21T00:42:18.083Z,2.80
2023-01-21T00:43:21.974Z,2.90
2023-01-21T00:44:25.799Z,2.45
2023-01-21T00:45:29.901Z,2.55
2023-01-21T00:46:33.573Z,2.72
2023-01-21T00:47:37.238Z,2.47
2023-01-21T00:48:41.263Z,2.40
2023-01-21T00:49:44.942Z,3.10
2023-01-21T00:50:48.623Z,3.53
2023-01-21T00:51:52.216Z,2.47
2023-01-21T00:52:56.057Z,2.80
2023-01-21T00:54:00.001Z,3.08
2023-01-21T00:55:04.285Z,2.58
2023-01-21T00:56:13.651Z,2.67
2023-01-21T00:57:17.645Z,2.97
2023-01-21T00:58:21.601Z,2.47
2023-01-21T00:59:28.527Z,2.70
2023-01-21T01:00:32.465Z,3.50
2023-01-21T01:01:38.638Z,3.13
2023-01-21T01:02:42.789Z,2.78
2023-01-21T01:03:49.143Z,2.70
2023-01-21T01:04:52.969Z,2.63
2023-01-21T01:06:03.021Z,2.53
2023-01-21T01:07:07.078Z,2.80
2023-01-21T01:08:11.119Z,3.00
2023-01-21T01:09:17.304Z,2.67
2023-01-21T01:10:25.295Z,2.42
2023-01-21T01:11:33.113Z,3.10
2023-01-21T01:12:36.923Z,3.58
2023-01-21T01:13:43.974Z,2.85
2023-01-21T01:14:50.566Z,2.20
2023-01-21T01:15:59.441Z,2.65
2023-01-21T01:17:03.987Z,2.85
2023-01-21T01:18:20.602Z,3.08
2023-01-21T01:19:29.322Z,3.35
2023-01-21T01:20:33.879Z,3.28
2023-01-21T01:21:37.910Z,3.58
2023-01-21T01:22:41.585Z,3.05
2023-01-21T01:23:48.164Z,2.63
2023-01-21T01:24:51.781Z,2.60
2023-01-21T01:26:05.202Z,2.78
2023-01-21T01:27:08.964Z,3.63
2023-01-21T01:28:12.696Z,2.70
2023-01-21T01:29:16.255Z,2.65
2023-01-21T01:30:20.302Z,2.58
2023-01-21T01:31:24.576Z,3.60
2023-01-21T01:32:28.225Z,2.53
2023-01-21T01:33:32.390Z,2.85
2023-01-21T01:34:37.114Z,2.90
2023-01-21T01:35:42.138Z,2.55
2023-01-21T01:36:46.226Z,2.85
2023-01-21T01:37:49.711Z,3.80
2023-01-21T01:38:54.494Z,2.80
2023-01-21T01:39:58.694Z,2.20
2023-01-21T01:41:02.858Z,2.60
2023-01-21T01:42:09.711Z,2.60
2023-01-21T01:43:19.194Z,2.85
2023-01-21T01:44:59.691Z,2.25
2023-01-21T01:46:03.604Z,3.47
2023-01-21T01:47:07.485Z,3.38
2023-01-21T01:48:19.479Z,2.67
2023-01-21T01:49:23.528Z,2.35
2023-01-21T01:50:37.606Z,2.08
2023-01-21T01:51:47.290Z,2.40
2023-01-21T01:52:50.946Z,2.90
2023-01-21T01:53:55.168Z,3.05
2023-01-21T01:55:04.016Z,2.00
2023-01-21T01:56:08.067Z,2.92
2023-01-21T01:57:16.214Z,2.33
2023-01-21T01:58:23.136Z,2.55
2023-01-21T01:59:29.572Z,2.70
2023-01-21T02:00:35.017Z,2.65
2023-01-21T02:01:39.762Z,2.15
2023-01-21T02:03:05.036Z,3.00
2023-01-21T02:04:20.516Z,3.08
2023-01-21T02:05:24.309Z,2.42
2023-01-21T02:06:28.481Z,3.00
2023-01-21T02:07:43.999Z,2.08
2023-01-21T02:08:48.705Z,3.00
2023-01-21T02:09:53.926Z,2.95
2023-01-21T02:10:57.583Z,2.78
2023-01-21T02:12:05.508Z,2.92
2023-01-21T02:13:12.247Z,2.58
2023-01-21T02:14:22.600Z,3.33
2023-01-21T02:15:41.659Z,2.70
2023-01-21T02:17:12.351Z,3.08
2023-01-21T02:18:46.617Z,3.17
2023-01-21T02:20:08.999Z,2.13
2023-01-21T02:21:59.293Z,2.78
2023-01-21T02:23:12.461Z,2.28
2023-01-21T02:25:01.539Z,3.05
2023-01-21T02:27:04.922Z,2.78
2023-01-21T02:28:40.159Z,2.20
2023-01-21T02:29:58.353Z,3.15
2023-01-21T02:31:48.401Z,2.53
2023-01-21T02:33:10.581Z,2.65
2023-01-21T02:34:47.949Z,2.22
2023-01-21T02:36:43.504Z,2.58
2023-01-21T02:38:03.715Z,2.72
2023-01-21T02:39:29.709Z,2.78
2023-01-21T02:41:38.131Z,2.42
2023-01-21T02:43:00.919Z,2.53
2023-01-21T02:44:20.938Z,2.72
2023-01-21T02:45:42.573Z,2.58
2023-01-21T02:47:24.952Z,2.20
2023-01-21T02:48:39.674Z,2.65
2023-01-21T02:50:21.507Z,2.25
2023-01-21T02:51:25.851Z,2.22
2023-01-21T02:52:29.843Z,2.38
2023-01-21T02:53:36.139Z,2.35
2023-01-21T02:54:39.758Z,2.03
2023-01-21T02:55:43.598Z,2.20
2023-01-21T02:56:47.446Z,2.63
2023-01-21T02:57:59.398Z,2.20
2023-01-21T02:59:06.236Z,2.60
2023-01-21T03:01:00.424Z,2.30
2023-01-21T03:02:31.030Z,2.00
2023-01-21T03:04:23.363Z,3.05
2023-01-21T03:05:42.114Z,2.90
2023-01-21T03:07:22.681Z,2.22
2023-01-21T03:09:15.229Z,2.28
2023-01-21T03:10:36.226Z,2.67
2023-01-21T03:11:46.106Z,2.20
2023-01-21T03:13:02.932Z,2.47
2023-01-21T03:14:30.547Z,2.45
2023-01-21T03:16:14.392Z,2.53
2023-01-21T03:17:52.662Z,2.60
2023-01-21T03:19:02.077Z,2.20
2023-01-21T03:20:22.636Z,2.00
2023-01-21T03:21:31.203Z,1.90
2023-01-21T03:22:38.722Z,2.28
2023-01-21T03:23:48.935Z,2.38
2023-01-21T03:24:57.062Z,2.13
2023-01-21T03:26:02.855Z,2.17
2023-01-21T03:27:10.289Z,2.10
2023-01-21T03:28:21.588Z,2.38
2023-01-21T03:29:30.622Z,2.88
2023-01-21T03:30:37.773Z,2.10
2023-01-21T03:31:47.900Z,2.40
2023-01-21T03:32:53.992Z,2.25
2023-01-21T03:34:03.218Z,2.40
2023-01-21T03:35:10.970Z,2.42
2023-01-21T03:36:50.250Z,2.55
2023-01-21T03:38:14.293Z,2.08
2023-01-21T03:40:08.823Z,2.80
2023-01-21T03:41:20.222Z,2.10
2023-01-21T03:42:25.486Z,1.92
2023-01-21T03:43:30.000Z,2.70
2023-01-21T03:44:34.239Z,2.58
2023-01-21T03:46:20.656Z,2.40
2023-01-21T03:47:31.673Z,2.22
2023-01-21T03:49:05.686Z,2.22
2023-01-21T03:50:29.741Z,2.00
2023-01-21T03:51:43.409Z,2.53
2023-01-21T03:52:47.406Z,2.05
2023-01-21T03:53:59.515Z,2.38
2023-01-21T03:55:03.765Z,2.28
2023-01-21T03:56:09.755Z,2.25
2023-01-21T03:57:13.501Z,2.03
2023-01-21T03:58:17.926Z,2.38
2023-01-21T03:59:21.762Z,2.10
2023-01-21T04:00:25.565Z,1.70
2023-01-21T04:01:29.562Z,2.10
2023-01-21T04:02:34.637Z,2.33
2023-01-21T04:03:38.315Z,2.10
2023-01-21T04:04:42.017Z,2.10
2023-01-21T04:05:46.122Z,2.00
2023-01-21T04:06:49.836Z,2.42
2023-01-21T04:07:53.530Z,2.03
2023-01-21T04:08:57.268Z,2.22
2023-01-21T04:10:00.855Z,2.88
2023-01-21T04:11:04.968Z,2.00
2023-01-21T04:12:11.288Z,2.45
2023-01-21T04:13:15.460Z,2.53
2023-01-21T04:14:19.560Z,2.15
2023-01-21T04:15:23.215Z,1.80
2023-01-21T04:16:27.362Z,1.80
2023-01-21T04:17:30.902Z,1.90
2023-01-21T04:18:35.540Z,1.90
2023-01-21T04:19:39.571Z,2.10
2023-01-21T04:20:43.156Z,2.60
2023-01-21T04:21:47.205Z,1.90
2023-01-21T04:22:50.739Z,2.45
2023-01-21T04:23:54.849Z,2.05
2023-01-21T04:24:58.547Z,2.00
2023-01-21T04:26:02.334Z,2.58
2023-01-21T04:27:09.208Z,2.03
2023-01-21T04:28:13.813Z,2.17
2023-01-21T04:29:17.572Z,1.60
2023-01-21T04:30:21.347Z,2.13
2023-01-21T04:31:25.178Z,2.10
2023-01-21T04:32:29.331Z,2.28
2023-01-21T04:33:32.939Z,2.35
2023-01-21T04:34:36.909Z,2.00
2023-01-21T04:35:41.425Z,2.40
2023-01-21T04:36:45.403Z,2.10
2023-01-21T04:37:49.335Z,2.28
2023-01-21T04:38:52.949Z,2.13
2023-01-21T04:39:57.020Z,2.05
2023-01-21T04:41:00.601Z,1.90
2023-01-21T04:42:04.199Z,2.78
2023-01-21T04:43:12.016Z,2.13
2023-01-21T04:44:15.915Z,2.30
2023-01-21T04:45:19.626Z,2.00
2023-01-21T04:46:23.485Z,1.73
2023-01-21T04:47:27.099Z,2.13
2023-01-21T04:48:31.431Z,2.00
2023-01-21T04:49:34.987Z,2.22
2023-01-21T04:50:38.755Z,2.08
2023-01-21T04:51:42.514Z,2.35
2023-01-21T04:52:46.083Z,2.00
2023-01-21T04:53:49.898Z,1.90
2023-01-21T04:54:53.646Z,1.90
2023-01-21T04:55:57.413Z,2.30
2023-01-21T04:57:01.602Z,2.08
2023-01-21T04:58:05.179Z,1.80
2023-01-21T04:59:11.899Z,2.17
2023-01-21T05:00:17.161Z,2.00
2023-01-21T05:01:21.202Z,2.60
2023-01-21T05:02:25.255Z,2.10
2023-01-21T05:03:29.007Z,2.55
2023-01-21T05:04:33.185Z,2.50
2023-01-21T05:05:37.149Z,2.30
2023-01-21T05:06:41.003Z,2.22
2023-01-21T05:07:44.889Z,2.38
2023-01-21T05:08:48.646Z,1.98
2023-01-21T05:09:52.427Z,2.28
2023-01-21T05:10:56.207Z,2.38
2023-01-21T05:11:59.923Z,2.08
2023-01-21T05:13:04.691Z,2.38
2023-01-21T05:14:10.956Z,2.10
2023-01-21T05:15:14.805Z,2.20
2023-01-21T05:16:19.512Z,2.00
2023-01-21T05:17:24.099Z,2.55
2023-01-21T05:18:30.956Z,1.88
2023-01-21T05:19:35.105Z,2.00
2023-01-21T05:20:38.756Z,2.40
2023-01-21T05:21:42.598Z,2.20
2023-01-21T05:22:48.283Z,2.45
2023-01-21T05:23:52.802Z,2.10
2023-01-21T05:24:56.688Z,2.00
2023-01-21T05:26:00.801Z,2.03
2023-01-21T05:27:04.520Z,2.00
2023-01-21T05:28:09.461Z,2.13
2023-01-21T05:29:13.554Z,2.53
2023-01-21T05:30:17.809Z,1.90
2023-01-21T05:31:21.532Z,2.15
2023-01-21T05:32:25.488Z,2.67
2023-01-21T05:33:34.827Z,2.25
2023-01-21T05:34:38.733Z,2.10
2023-01-21T05:35:42.794Z,2.70
2023-01-21T05:36:46.571Z,2.22
2023-01-21T05:37:50.827Z,2.10
2023-01-21T05:38:54.987Z,2.20
2023-01-21T05:39:58.685Z,2.10
2023-01-21T05:41:04.476Z,2.05
2023-01-21T05:42:10.446Z,2.58
2023-01-21T05:43:14.360Z,2.03
2023-01-21T05:44:18.319Z,2.00
2023-01-21T05:45:22.465Z,2.33
2023-01-21T05:46:26.386Z,1.85
2023-01-21T05:47:30.018Z,2.22
2023-01-21T05:48:33.603Z,2.13
2023-01-21T05:49:38.019Z,2.20
2023-01-21T05:50:41.826Z,2.22
2023-01-21T05:51:45.496Z,1.98
2023-01-21T05:52:49.121Z,2.00
2023-01-21T05:53:52.598Z,2.17
2023-01-21T05:55:02.313Z,2.00
2023-01-21T05:56:09.614Z,1.90
2023-01-21T05:57:13.693Z,2.05
2023-01-21T05:58:17.752Z,2.45
2023-01-21T05:59:21.692Z,2.25
2023-01-21T06:00:25.554Z,2.33
2023-01-21T06:01:29.460Z,2.20
2023-01-21T06:02:33.281Z,2.38
2023-01-21T06:03:38.481Z,1.95
2023-01-21T06:04:42.682Z,1.90
2023-01-21T06:05:48.845Z,2.00
2023-01-21T06:06:52.646Z,2.45
2023-01-21T06:07:56.928Z,1.80
2023-01-21T06:09:00.932Z,1.92
2023-01-21T06:10:05.407Z,2.33
2023-01-21T06:11:13.637Z,2.20
2023-01-21T06:12:18.282Z,2.40
2023-01-21T06:13:23.093Z,1.80
2023-01-21T06:14:26.861Z,1.60
2023-01-21T06:15:33.691Z,2.10
2023-01-21T06:16:37.412Z,2.22
2023-01-21T06:17:41.625Z,2.20
2023-01-21T06:18:45.252Z,2.90
2023-01-21T06:19:49.083Z,2.17
2023-01-21T06:20:53.225Z,2.78
2023-01-21T06:21:57.582Z,2.20
2023-01-21T06:23:07.430Z,1.92
2023-01-21T06:24:12.923Z,2.00
2023-01-21T06:25:16.743Z,2.50
2023-01-21T06:26:27.201Z,1.85
2023-01-21T06:27:31.276Z,2.67
2023-01-21T06:28:35.109Z,2.63
2023-01-21T06:29:38.844Z,2.10
2023-01-21T06:30:42.588Z,2.10
2023-01-21T06:31:46.214Z,2.60
2023-01-21T06:32:50.552Z,2.05
2023-01-21T06:33:54.797Z,2.05
2023-01-21T06:34:58.934Z,2.00
2023-01-21T06:36:02.470Z,2.15
2023-01-21T06:37:06.708Z,2.20
2023-01-21T06:38:15.343Z,2.17
2023-01-21T06:39:19.371Z,1.77
2023-01-21T06:40:23.167Z,2.00
2023-01-21T06:41:26.784Z,2.10
2023-01-21T06:42:30.415Z,1.88
2023-01-21T06:43:34.038Z,2.10
2023-01-21T06:44:37.989Z,2.20
2023-01-21T06:45:42.127Z,2.03
2023-01-21T06:46:52.099Z,2.00
2023-01-21T06:48:03.152Z,1.77
2023-01-21T06:49:10.401Z,2.83
2023-01-21T06:50:18.019Z,2.25
2023-01-21T06:51:21.848Z,2.55
2023-01-21T06:52:25.509Z,2.30
2023-01-21T07:45:41.842Z,2.00
2023-01-21T07:46:45.586Z,2.13
2023-01-21T07:47:50.025Z,1.95
2023-01-21T07:48:53.627Z,2.20
2023-01-21T07:49:57.167Z,2.00
2023-01-21T07:51:01.131Z,2.63
2023-01-21T07:52:04.710Z,2.00
2023-01-21T07:53:12.387Z,2.10
2023-01-21T07:54:16.184Z,2.70
2023-01-21T07:55:20.112Z,2.58
2023-01-21T07:56:26.436Z,2.00
2023-01-21T07:57:30.032Z,1.80
2023-01-21T07:58:34.177Z,2.03
2023-01-21T07:59:37.814Z,2.22
2023-01-21T08:00:41.575Z,2.08
2023-01-21T08:01:45.723Z,2.60
2023-01-21T08:02:56.345Z,2.90
2023-01-21T08:04:01.039Z,2.30
2023-01-21T08:05:06.119Z,2.22
2023-01-21T08:06:11.582Z,2.10
2023-01-21T08:07:15.463Z,1.77
2023-01-21T08:08:19.790Z,2.40
2023-01-21T08:09:26.673Z,1.90
2023-01-21T08:10:30.315Z,2.00
2023-01-21T08:11:34.356Z,2.25
2023-01-21T08:12:40.877Z,2.20
2023-01-21T08:13:45.237Z,2.28
2023-01-21T08:14:48.975Z,2.30
2023-01-21T08:15:55.955Z,2.25
2023-01-21T08:17:00.660Z,2.15
2023-01-21T08:18:05.152Z,2.38
2023-01-21T08:19:13.820Z,2.25
2023-01-21T08:20:18.045Z,2.20
2023-01-21T08:21:22.078Z,1.85
2023-01-21T08:22:26.103Z,1.75
2023-01-21T08:23:30.854Z,2.17
2023-01-21T08:24:34.580Z,2.58
2023-01-21T08:25:38.890Z,2.00
2023-01-21T08:26:42.740Z,2.08
2023-01-21T08:27:46.531Z,2.03
2023-01-21T08:28:53.297Z,2.22
2023-01-21T08:29:57.242Z,1.83
2023-01-21T08:31:07.850Z,2.08
2023-01-21T08:32:13.371Z,2.10
2023-01-21T08:33:17.369Z,2.25
2023-01-21T08:34:21.689Z,2.03
2023-01-21T08:35:25.533Z,1.85
2023-01-21T08:36:29.565Z,1.83
2023-01-21T08:37:33.420Z,1.92
2023-01-21T08:38:37.697Z,2.10
2023-01-21T08:39:41.675Z,2.00
2023-01-21T08:40:45.310Z,1.92
2023-01-21T08:41:49.011Z,1.90
2023-01-21T08:42:59.499Z,2.00
2023-01-21T08:44:03.095Z,1.80
2023-01-21T08:45:15.508Z,2.00
2023-01-21T08:46:19.395Z,2.05
2023-01-21T08:47:22.996Z,2.25
2023-01-21T08:48:27.344Z,2.88
2023-01-21T08:49:30.994Z,3.63
2023-01-21T08:50:35.276Z,2.17
2023-01-21T08:51:38.853Z,2.70
2023-01-21T08:52:42.636Z,1.95
2023-01-21T08:53:50.283Z,2.08
2023-01-21T08:54:54.625Z,2.40
2023-01-21T08:56:04.064Z,2.15
2023-01-21T08:57:13.642Z,2.40
2023-01-21T08:58:17.377Z,2.20
2023-01-21T08:59:29.079Z,2.25
2023-01-21T09:00:32.850Z,2.88
2023-01-21T09:01:41.321Z,2.85
2023-01-21T09:02:45.304Z,2.15
2023-01-21T09:03:49.048Z,2.22
2023-01-21T09:04:52.735Z,2.25
2023-01-21T09:06:02.291Z,1.80
2023-01-21T09:07:05.881Z,2.42
2023-01-21T09:08:11.597Z,2.55
2023-01-21T09:09:15.714Z,1.88
2023-01-21T09:10:38.357Z,2.00
2023-01-21T09:11:43.023Z,2.17
2023-01-21T09:12:47.381Z,2.40
2023-01-21T09:13:51.472Z,2.22
2023-01-21T09:14:55.267Z,2.10
2023-01-21T09:16:00.031Z,2.17
2023-01-21T09:17:03.481Z,2.45
2023-01-21T09:18:10.377Z,2.10
2023-01-21T09:19:14.339Z,2.20
2023-01-21T09:20:18.286Z,2.30
2023-01-21T09:21:22.567Z,2.20
2023-01-21T09:22:27.674Z,1.98
2023-01-21T09:23:34.884Z,1.83
2023-01-21T09:24:38.762Z,2.55
2023-01-21T09:25:42.923Z,1.85
2023-01-21T09:26:46.606Z,2.05
2023-01-21T09:27:50.458Z,2.08
2023-01-21T09:29:00.506Z,2.60
2023-01-21T09:30:05.267Z,3.03
2023-01-21T09:31:15.439Z,2.10
2023-01-21T09:32:19.103Z,1.95
2023-01-21T09:33:22.903Z,2.22
2023-01-21T09:34:27.178Z,2.03
2023-01-21T09:35:30.899Z,2.55
2023-01-21T09:36:35.925Z,2.15
2023-01-21T09:37:39.452Z,1.90
2023-01-21T09:38:44.807Z,2.53
2023-01-21T09:39:49.264Z,2.47
2023-01-21T09:40:54.838Z,2.58
2023-01-21T09:41:58.566Z,2.63
2023-01-21T09:43:14.669Z,1.98
2023-01-21T09:44:27.810Z,2.15
2023-01-21T09:45:31.669Z,2.72
2023-01-21T09:47:13.512Z,3.05
2023-01-21T09:48:35.683Z,2.40
2023-01-21T09:50:00.834Z,3.28
2023-01-21T09:51:39.825Z,2.47
2023-01-21T09:53:00.194Z,2.20
2023-01-21T09:54:16.877Z,2.13
2023-01-21T09:55:49.815Z,2.33
2023-01-21T09:56:56.669Z,2.72
2023-01-21T09:58:24.274Z,2.63
2023-01-21T09:59:51.968Z,2.80
2023-01-21T10:01:27.015Z,2.42
2023-01-21T10:03:00.724Z,3.47
2023-01-21T10:04:24.923Z,3.08
2023-01-21T10:05:57.442Z,2.60
2023-01-21T10:07:41.280Z,3.65
2023-01-21T10:09:33.396Z,2.50
2023-01-21T10:10:58.809Z,2.38
2023-01-21T10:12:59.906Z,2.72
2023-01-21T10:14:48.792Z,2.33
2023-01-21T10:16:36.234Z,2.72
2023-01-21T10:17:52.392Z,2.35
2023-01-21T10:19:00.863Z,2.55
2023-01-21T10:20:59.521Z,2.70
2023-01-21T10:22:15.674Z,2.60
2023-01-21T10:23:43.138Z,2.35
2023-01-21T10:24:57.632Z,2.55
2023-01-21T10:26:12.817Z,2.40
2023-01-21T10:27:20.711Z,2.03
2023-01-21T10:28:30.618Z,2.45
2023-01-21T10:29:41.857Z,2.58
2023-01-21T10:30:51.440Z,3.03
2023-01-21T10:32:03.244Z,2.22
2023-01-21T10:33:20.566Z,2.67
2023-01-21T10:34:24.458Z,2.53
2023-01-21T10:36:03.826Z,2.92
2023-01-21T10:37:32.082Z,2.15
2023-01-21T10:39:15.470Z,3.10
2023-01-21T10:40:53.064Z,3.45
2023-01-21T10:42:27.409Z,2.88
2023-01-21T10:43:51.769Z,2.28
2023-01-21T10:45:14.269Z,1.98
2023-01-21T10:46:32.628Z,2.78
2023-01-21T10:47:49.104Z,3.30
2023-01-21T10:49:48.872Z,3.47
2023-01-21T10:50:59.375Z,3.03
2023-01-21T10:52:21.300Z,3.03
2023-01-21T10:54:11.460Z,4.10
2023-01-21T10:56:01.250Z,2.50
2023-01-21T10:57:45.542Z,3.78
2023-01-21T10:58:55.523Z,3.30
2023-01-21T11:00:04.108Z,3.45
2023-01-21T11:01:29.951Z,3.45
2023-01-21T11:02:34.694Z,4.15
2023-01-21T11:03:46.101Z,4.28
2023-01-21T11:04:50.893Z,3.00
2023-01-21T11:05:55.032Z,3.35
2023-01-21T11:07:03.896Z,4.07
2023-01-21T11:08:21.730Z,3.60
2023-01-21T11:09:31.443Z,4.03
2023-01-21T11:10:35.404Z,4.05
2023-01-21T11:11:41.251Z,3.50
2023-01-21T11:12:45.546Z,3.78
2023-01-21T11:13:49.185Z,4.05
2023-01-21T11:15:03.249Z,3.80
2023-01-21T11:16:09.427Z,3.63
2023-01-21T11:17:12.969Z,3.53
2023-01-21T11:18:40.141Z,3.67
2023-01-21T11:20:00.282Z,4.22
2023-01-21T11:21:25.857Z,2.97
2023-01-21T11:22:33.216Z,3.20
2023-01-21T11:23:39.641Z,4.88
2023-01-21T11:24:51.627Z,2.72
2023-01-21T11:26:32.567Z,3.75
2023-01-21T11:27:39.138Z,3.60
2023-01-21T11:28:42.648Z,4.15
2023-01-21T11:29:50.869Z,4.05
2023-01-21T11:31:26.706Z,3.33
2023-01-21T11:32:31.907Z,3.47
2023-01-21T11:33:37.496Z,3.13
2023-01-21T11:34:47.527Z,2.85
2023-01-21T11:35:54.291Z,4.22
2023-01-21T11:37:09.723Z,4.50
2023-01-21T11:38:29.613Z,4.38
2023-01-21T11:39:48.994Z,4.53
2023-01-21T11:41:11.945Z,3.75
2023-01-21T11:42:19.627Z,4.03
2023-01-21T11:43:50.374Z,4.10
2023-01-21T11:44:56.844Z,3.92
2023-01-21T11:46:00.667Z,3.80
2023-01-21T11:47:29.369Z,4.57
2023-01-21T11:48:35.353Z,3.40
2023-01-21T11:49:48.157Z,3.45
2023-01-21T11:51:12.409Z,4.63
2023-01-21T11:52:21.146Z,3.47
2023-01-21T11:53:24.960Z,4.15
2023-01-21T11:54:29.331Z,4.00
2023-01-21T11:55:50.644Z,4.28
2023-01-21T11:57:03.130Z,3.45
2023-01-21T11:58:35.508Z,4.85
2023-01-21T11:59:45.629Z,4.82
2023-01-21T12:00:53.535Z,4.30
2023-01-21T12:02:25.079Z,4.00
2023-01-21T12:03:46.014Z,4.35
2023-01-21T12:05:05.049Z,3.50
2023-01-21T12:06:22.168Z,3.65
2023-01-21T12:07:34.248Z,3.25
2023-01-21T12:08:41.006Z,3.90
2023-01-21T12:10:02.469Z,4.32
2023-01-21T12:11:11.950Z,4.53
2023-01-21T12:12:55.469Z,3.83
2023-01-21T12:14:40.406Z,3.90
2023-01-21T12:16:21.404Z,5.13
2023-01-21T12:17:53.180Z,3.97
2023-01-21T12:19:18.543Z,3.72
2023-01-21T12:20:53.427Z,3.42
2023-01-21T12:22:25.928Z,3.53
2023-01-21T12:23:59.599Z,4.50
2023-01-21T12:25:41.649Z,4.43
2023-01-21T12:27:04.127Z,4.43
2023-01-21T12:28:30.142Z,3.38
2023-01-21T12:30:23.122Z,3.60
2023-01-21T12:31:36.336Z,4.25
2023-01-21T12:33:17.290Z,4.38
2023-01-21T12:34:51.048Z,3.53
2023-01-21T12:36:03.603Z,3.97
2023-01-21T12:37:22.488Z,4.22
2023-01-21T12:39:05.871Z,4.05
2023-01-21T12:40:30.270Z,3.88
2023-01-21T12:41:37.071Z,4.80
2023-01-21T12:42:48.696Z,5.25
2023-01-21T12:44:22.308Z,4.95
2023-01-21T12:45:45.177Z,4.43
2023-01-21T12:46:53.240Z,3.92
2023-01-21T12:48:28.661Z,4.80
2023-01-21T12:49:59.489Z,3.88
2023-01-21T12:51:21.285Z,3.90
2023-01-21T12:52:51.966Z,5.47
2023-01-21T12:54:19.582Z,4.65
2023-01-21T12:55:55.103Z,4.07
2023-01-21T12:57:30.287Z,3.58
2023-01-21T12:58:55.435Z,3.08
2023-01-21T13:00:14.138Z,4.88
2023-01-21T13:01:39.981Z,3.78
2023-01-21T13:03:16.800Z,4.68
2023-01-21T13:04:39.555Z,3.45
2023-01-21T13:06:47.221Z,4.28
2023-01-21T13:08:22.660Z,3.88
2023-01-21T13:09:54.049Z,4.05
2023-01-21T13:11:46.896Z,4.22
2023-01-21T13:13:23.270Z,4.68
2023-01-21T13:14:41.592Z,4.40
2023-01-21T13:15:52.962Z,4.45
2023-01-21T13:17:22.120Z,3.50
2023-01-21T13:18:41.816Z,4.05
2023-01-21T13:19:45.507Z,3.97
2023-01-21T13:21:20.941Z,3.15
2023-01-21T13:22:50.524Z,4.18
2023-01-21T13:24:22.294Z,4.95
2023-01-21T13:25:41.211Z,4.32
2023-01-21T13:27:03.274Z,4.68
2023-01-21T13:28:38.223Z,3.97
2023-01-21T13:29:51.399Z,3.70
2023-01-21T13:31:25.424Z,5.03
2023-01-21T13:32:59.848Z,3.40
2023-01-21T13:34:30.590Z,4.43
2023-01-21T13:35:47.490Z,4.13
2023-01-21T13:37:20.831Z,3.83
2023-01-21T13:38:50.009Z,4.63
2023-01-21T13:40:41.598Z,3.83
2023-01-21T13:42:19.445Z,4.13
2023-01-21T13:44:12.831Z,3.70
2023-01-21T13:45:28.171Z,4.20
2023-01-21T13:47:27.847Z,4.82
2023-01-21T13:49:03.085Z,4.47
2023-01-21T13:50:38.056Z,4.97
2023-01-21T13:52:03.708Z,4.10
2023-01-21T13:53:16.835Z,4.30
2023-01-21T13:54:52.126Z,3.53
2023-01-21T13:56:27.070Z,4.32
2023-01-21T13:58:05.284Z,4.43
2023-01-21T13:59:21.953Z,5.45
2023-01-21T14:00:53.560Z,5.20
2023-01-21T14:02:35.120Z,4.22
2023-01-21T14:03:54.854Z,5.68
2023-01-21T14:05:38.122Z,5.38
2023-01-21T14:06:55.951Z,4.80
2023-01-21T14:08:19.194Z,4.50
2023-01-21T14:09:38.472Z,3.83
2023-01-21T14:10:58.731Z,4.20
2023-01-21T14:12:31.234Z,5.20
2023-01-21T14:14:12.950Z,5.05
2023-01-21T14:15:29.996Z,5.70
2023-01-21T14:17:40.882Z,4.35
2023-01-21T14:19:42.835Z,4.32
2023-01-21T14:21:20.952Z,4.25
2023-01-21T14:23:16.696Z,3.35
2023-01-21T14:24:38.469Z,5.40
2023-01-21T14:26:15.284Z,4.43
2023-01-21T14:28:21.236Z,4.38
2023-01-21T14:30:09.373Z,4.47
2023-01-21T14:31:30.499Z,4.47
2023-01-21T14:33:04.132Z,4.80
2023-01-21T14:34:19.916Z,4.68
2023-01-21T14:35:51.920Z,4.32
2023-01-21T14:37:13.465Z,3.85
2023-01-21T14:38:44.040Z,5.30
2023-01-21T14:40:12.375Z,3.90
2023-01-21T14:41:16.523Z,3.65
2023-01-21T14:42:26.495Z,4.93
2023-01-21T14:43:32.873Z,4.53
2023-01-21T14:44:51.466Z,5.05
2023-01-21T14:45:58.668Z,6.05
2023-01-21T14:47:16.627Z,4.60
2023-01-21T14:48:42.316Z,5.05
2023-01-21T14:49:52.836Z,4.75
2023-01-21T14:51:21.306Z,5.15
2023-01-21T14:52:44.138Z,4.55
2023-01-21T14:53:57.193Z,4.97
2023-01-21T14:55:02.059Z,5.07
2023-01-21T14:56:29.389Z,3.83
2023-01-21T14:57:38.118Z,5.07
2023-01-21T14:58:56.758Z,4.90
2023-01-21T15:00:24.132Z,4.32
2023-01-21T15:01:46.051Z,4.15
2023-01-21T15:03:27.621Z,4.57
2023-01-21T15:04:42.065Z,4.90
2023-01-21T15:05:53.296Z,5.30
2023-01-21T15:07:03.500Z,5.55
2023-01-21T15:08:23.972Z,4.00
2023-01-21T15:09:37.739Z,4.18
2023-01-21T15:10:42.299Z,4.53
2023-01-21T15:11:45.972Z,4.40
2023-01-21T15:13:00.153Z,4.75
2023-01-21T15:14:29.849Z,5.32
2023-01-21T15:15:41.457Z,4.63
2023-01-21T15:16:47.246Z,5.15
2023-01-21T15:17:53.772Z,4.72
2023-01-21T15:19:09.783Z,4.03
2023-01-21T15:20:50.767Z,3.97
2023-01-21T15:22:00.272Z,4.43
2023-01-21T15:23:24.324Z,4.90
2023-01-21T15:24:40.421Z,4.53
2023-01-21T15:26:11.185Z,4.13
2023-01-21T15:27:28.424Z,4.72
2023-01-21T15:28:44.875Z,4.40
2023-01-21T15:29:54.776Z,4.43
2023-01-21T15:31:05.376Z,4.95
2023-01-21T15:32:40.054Z,4.90
2023-01-21T15:34:04.229Z,3.90
2023-01-21T15:35:41.674Z,4.35
2023-01-21T15:36:53.183Z,5.32
2023-01-21T15:38:15.232Z,3.22
2023-01-21T15:39:31.196Z,3.97
2023-01-21T15:40:42.811Z,5.43
2023-01-21T15:41:57.994Z,4.72
2023-01-21T15:43:16.919Z,4.07
2023-01-21T15:44:41.456Z,5.03
2023-01-21T15:46:35.423Z,4.38
2023-01-21T15:48:14.229Z,5.57
2023-01-21T15:50:23.958Z,4.20
2023-01-21T15:51:47.154Z,4.57
2023-01-21T15:53:58.003Z,4.00
2023-01-21T15:55:33.601Z,4.75
2023-01-21T15:56:56.478Z,4.05
2023-01-21T15:58:35.286Z,3.67
2023-01-21T16:00:00.772Z,4.53
2023-01-21T16:01:32.875Z,4.85
2023-01-21T16:03:10.970Z,4.45
2023-01-21T16:05:08.725Z,4.53
2023-01-21T16:06:48.129Z,3.78
2023-01-21T16:08:34.057Z,6.32
2023-01-21T16:10:07.864Z,5.97
2023-01-21T16:11:55.740Z,3.95
2023-01-21T16:13:58.689Z,5.10
2023-01-21T16:15:50.397Z,5.72
2023-01-21T16:17:39.937Z,5.93
2023-01-21T16:19:00.136Z,5.00
2023-01-21T16:20:14.903Z,5.40
2023-01-21T16:21:35.634Z,4.78
2023-01-21T16:22:47.661Z,5.72
2023-01-21T16:23:59.263Z,3.80
2023-01-21T16:25:16.035Z,4.05
2023-01-21T16:26:32.851Z,4.55
2023-01-21T16:27:38.400Z,5.18
2023-01-21T16:28:51.446Z,5.55
2023-01-21T16:30:09.947Z,4.30
2023-01-21T16:31:17.381Z,5.68
2023-01-21T16:32:21.929Z,5.43
2023-01-21T16:33:30.221Z,4.25
2023-01-21T16:34:54.658Z,4.65
2023-01-21T16:36:10.172Z,4.32
2023-01-21T16:37:25.468Z,4.97
2023-01-21T16:38:36.698Z,6.03
2023-01-21T16:39:46.723Z,5.50
2023-01-21T16:41:18.402Z,4.72
2023-01-21T16:42:51.461Z,5.57
2023-01-21T16:44:07.057Z,6.05
2023-01-21T16:45:26.243Z,4.88
2023-01-21T16:46:39.979Z,5.00
2023-01-21T16:47:57.128Z,5.15
2023-01-21T16:49:10.705Z,4.72
2023-01-21T16:50:26.034Z,4.55
2023-01-21T16:51:36.154Z,7.10
2023-01-21T16:52:41.448Z,6.35
2023-01-21T16:53:53.326Z,5.50
2023-01-21T16:54:59.916Z,5.32
2023-01-21T16:56:29.291Z,4.55
2023-01-21T16:57:41.374Z,4.45
2023-01-21T16:58:48.035Z,4.20
2023-01-21T16:59:56.016Z,4.70
2023-01-21T17:02:39.608Z,4.28
2023-01-21T17:03:49.292Z,4.05
2023-01-21T17:04:58.094Z,4.70
2023-01-21T17:06:20.297Z,4.95
2023-01-21T17:07:35.566Z,4.53
2023-01-21T17:08:42.073Z,4.13
2023-01-21T17:09:55.005Z,6.07
2023-01-21T17:11:04.551Z,4.95
2023-01-21T17:12:24.417Z,5.38
2023-01-21T17:13:33.887Z,5.28
2023-01-21T17:14:38.809Z,6.05
2023-01-21T17:15:51.577Z,5.93
2023-01-21T17:17:00.666Z,4.20
2023-01-21T17:18:17.596Z,5.38
2023-01-21T17:19:44.103Z,5.60
2023-01-21T17:20:56.073Z,5.80
2023-01-21T17:22:13.175Z,4.40