createdAt,value
2022-11-24T00:00:10.017Z,0.00
2022-11-24T00:01:10.021Z,0.00
2022-11-24T00:02:10.151Z,0.00
2022-11-24T00:03:10.123Z,0.00
2022-11-24T00:04:09.953Z,0.00
2022-11-24T00:05:09.943Z,0.00
2022-11-24T00:06:09.952Z,0.00
2022-11-24T00:07:09.937Z,0.00
2022-11-24T00:08:09.941Z,0.00
2022-11-24T00:09:09.891Z,0.00
2022-11-24T00:10:09.880Z,0.00
2022-11-24T00:11:09.862Z,0.00
2022-11-24T00:12:09.882Z,0.00
2022-11-24T00:13:09.835Z,0.00
2022-11-24T00:14:09.863Z,0.00
2022-11-24T00:15:09.844Z,0.00
2022-11-24T00:16:09.852Z,0.00
2022-11-24T00:17:09.808Z,0.00
2022-11-24T00:18:09.783Z,0.00
2022-11-24T00:19:09.764Z,0.00
2022-11-24T00:20:09.779Z,0.00
2022-11-24T00:21:09.745Z,0.00
2022-11-24T00:22:09.717Z,0.00
2022-11-24T00:23:09.725Z,0.00
2022-11-24T00:24:09.691Z,0.00
2022-11-24T00:25:09.695Z,0.00
2022-11-24T00:26:09.726Z,0.00
2022-11-24T00:27:09.686Z,0.00
2022-11-24T00:28:09.640Z,0.00
2022-11-24T00:29:09.636Z,0.00
2022-11-24T00:30:09.615Z,0.00
2022-11-24T00:31:15.375Z,0.00
2022-11-24T00:32:09.630Z,0.00
2022-11-24T00:33:09.587Z,0.00
2022-11-24T00:34:09.568Z,0.00
2022-11-24T00:35:09.566Z,0.00
2022-11-24T00:36:09.539Z,0.00
2022-11-24T00:37:09.552Z,0.00
2022-11-24T00:38:09.570Z,0.00
2022-11-24T00:39:09.518Z,0.00
2022-11-24T00:40:09.483Z,0.00
2022-11-24T00:41:09.500Z,0.00
2022-11-24T00:42:09.466Z,0.00
2022-11-24T00:43:09.466Z,0.00
2022-11-24T00:44:09.488Z,0.00
2022-11-24T00:45:13.908Z,0.00
2022-11-24T00:46:09.612Z,0.00
2022-11-24T00:47:09.651Z,0.00
2022-11-24T00:48:09.386Z,0.00
2022-11-24T00:49:09.381Z,0.00
2022-11-24T00:50:09.387Z,0.00
2022-11-24T00:51:09.372Z,0.00
2022-11-24T00:52:09.329Z,0.00
2022-11-24T00:53:09.339Z,0.00
2022-11-24T00:54:09.355Z,0.00
2022-11-24T00:55:09.298Z,0.00
2022-11-24T00:56:09.319Z,0.00
2022-11-24T00:57:09.332Z,0.00
2022-11-24T00:58:09.275Z,0.00
2022-11-24T00:59:09.305Z,0.00
2022-11-24T01:00:09.276Z,0.00
2022-11-24T01:01:09.321Z,0.00
2022-11-24T01:02:09.325Z,0.00
2022-11-24T01:03:09.223Z,0.00
2022-11-24T01:04:09.205Z,0.00
2022-11-24T01:05:09.174Z,0.00
2022-11-24T01:06:09.149Z,0.00
2022-11-24T01:07:09.218Z,0.00
2022-11-24T01:08:09.176Z,0.00
2022-11-24T01:09:09.124Z,0.00
2022-11-24T01:10:09.106Z,0.00
2022-11-24T01:11:09.123Z,0.00
2022-11-24T01:12:09.072Z,0.00
2022-11-24T01:13:09.071Z,0.00
2022-11-24T01:14:09.110Z,0.00
2022-11-24T01:15:09.043Z,0.00
2022-11-24T01:16:09.109Z,0.00
2022-11-24T01:17:09.022Z,0.00
2022-11-24T01:18:09.023Z,0.00
2022-11-24T01:19:08.997Z,0.00
2022-11-24T01:20:09.003Z,0.00
2022-11-24T01:21:10.435Z,0.00
2022-11-24T01:22:08.949Z,0.00
2022-11-24T01:23:08.957Z,0.00
2022-11-24T01:24:08.925Z,0.00
2022-11-24T01:25:08.923Z,0.00
2022-11-24T01:26:08.935Z,0.00
2022-11-24T01:27:08.909Z,0.00
2022-11-24T01:28:08.869Z,0.00
2022-11-24T01:29:08.859Z,0.00
2022-11-24T01:30:08.843Z,0.00
2022-11-24T01:31:08.883Z,0.00
2022-11-24T01:32:08.853Z,0.00
2022-11-24T01:33:08.818Z,0.00
2022-11-24T01:35:05.583Z,0.00
2022-11-24T01:36:06.426Z,0.00
2022-11-24T01:37:06.406Z,0.00
2022-11-24T01:38:06.425Z,0.00
2022-11-24T01:39:06.387Z,0.00
2022-11-24T01:40:06.375Z,0.00
2022-11-24T01:41:06.356Z,0.00
2022-11-24T01:42:06.346Z,0.00
2022-11-24T01:43:06.323Z,0.00
2022-11-24T01:44:06.359Z,0.00
2022-11-24T01:45:06.297Z,0.00
2022-11-24T01:46:06.377Z,0.00
2022-11-24T01:47:06.274Z,0.00
2022-11-24T01:48:06.291Z,0.00
2022-11-24T01:49:06.271Z,0.00
2022-11-24T01:50:06.246Z,0.00
2022-11-24T01:51:06.222Z,0.00
2022-11-24T01:52:06.212Z,0.00
2022-11-24T01:53:06.192Z,0.00
2022-11-24T01:54:06.195Z,0.00
2022-11-24T01:55:06.199Z,0.00
2022-11-24T01:56:06.162Z,0.00
2022-11-24T01:57:06.170Z,0.00
2022-11-24T01:58:06.145Z,0.00
2022-11-24T01:59:06.114Z,0.00
2022-11-24T02:00:06.152Z,0.00
2022-11-24T02:01:06.171Z,0.00
2022-11-24T02:02:06.155Z,0.00
2022-11-24T02:03:06.085Z,0.00
2022-11-24T02:04:06.068Z,0.00
2022-11-24T02:05:06.049Z,0.00
2022-11-24T02:06:06.091Z,0.00
2022-11-24T02:07:06.179Z,0.00
2022-11-24T02:08:06.012Z,0.00
2022-11-24T02:09:05.989Z,0.00
2022-11-24T02:10:05.997Z,0.00
2022-11-24T02:11:06.001Z,0.00
2022-11-24T02:12:05.961Z,0.00
2022-11-24T02:13:05.939Z,0.00
2022-11-24T02:14:05.959Z,0.00
2022-11-24T02:15:05.918Z,0.00
2022-11-24T02:16:06.011Z,0.00
2022-11-24T02:17:05.939Z,0.00
2022-11-24T02:18:05.875Z,0.00
2022-11-24T02:19:05.876Z,0.00
2022-11-24T02:20:05.888Z,0.00
2022-11-24T02:21:05.839Z,0.00
2022-11-24T02:22:05.879Z,0.00
2022-11-24T02:23:05.809Z,0.00
2022-11-24T02:24:05.823Z,0.00
2022-11-24T02:25:05.797Z,0.00
2022-11-24T02:26:05.779Z,0.00
2022-11-24T02:27:05.769Z,0.00
2022-11-24T02:28:05.775Z,0.00
2022-11-24T02:29:05.727Z,0.00
2022-11-24T02:30:05.721Z,0.00
2022-11-24T02:31:05.752Z,0.00
2022-11-24T02:32:05.702Z,0.00
2022-11-24T02:33:05.714Z,0.00
2022-11-24T02:34:05.667Z,0.00
2022-11-24T02:35:05.656Z,0.00
2022-11-24T02:36:05.658Z,0.00
2022-11-24T02:37:05.632Z,0.00
2022-11-24T02:38:05.649Z,0.00
2022-11-24T02:39:05.641Z,0.00
2022-11-24T02:40:05.595Z,0.00
2022-11-24T02:41:05.579Z,0.00
2022-11-24T02:42:05.572Z,0.00
2022-11-24T02:43:05.554Z,0.00
2022-11-24T02:44:05.571Z,0.00
2022-11-24T02:45:05.523Z,0.00
2022-11-24T02:46:05.575Z,0.00
2022-11-24T02:47:05.516Z,0.00
2022-11-24T02:48:05.491Z,0.00
2022-11-24T02:49:05.472Z,0.00
2022-11-24T02:50:05.520Z,0.00
2022-11-24T02:51:05.455Z,0.00
2022-11-24T02:52:05.467Z,0.00
2022-11-24T02:53:05.410Z,0.00
2022-11-24T02:54:05.417Z,0.00
2022-11-24T02:55:05.410Z,0.00
2022-11-24T02:56:05.402Z,0.00
2022-11-24T02:57:05.414Z,0.00
2022-11-24T02:58:05.362Z,0.00
2022-11-24T02:59:05.341Z,0.00
2022-11-24T03:00:05.351Z,0.00
2022-11-24T03:01:05.406Z,0.00
2022-11-24T03:02:05.426Z,0.00
2022-11-24T03:03:05.403Z,0.00
2022-11-24T03:04:05.270Z,0.00
2022-11-24T03:05:05.275Z,0.00
2022-11-24T03:06:05.297Z,0.00
2022-11-24T03:07:05.244Z,0.00
2022-11-24T03:08:05.248Z,0.00
2022-11-24T03:09:05.201Z,0.00
2022-11-24T03:10:05.204Z,0.00
2022-11-24T03:11:05.235Z,0.00
2022-11-24T03:12:05.201Z,0.00
2022-11-24T03:13:05.199Z,0.00
2022-11-24T03:14:05.167Z,0.00
2022-11-24T03:15:05.124Z,0.00
2022-11-24T03:16:05.160Z,0.00
2022-11-24T03:17:05.165Z,0.00
2022-11-24T03:18:05.103Z,0.00
2022-11-24T03:19:05.066Z,0.00
2022-11-24T03:20:05.400Z,0.00
2022-11-24T03:21:05.046Z,0.00
2022-11-24T03:22:05.049Z,0.00
2022-11-24T03:23:05.046Z,0.00
2022-11-24T03:24:05.015Z,0.00
2022-11-24T03:25:05.013Z,0.00
2022-11-24T03:26:04.993Z,0.00
2022-11-24T03:27:04.963Z,0.00
2022-11-24T03:28:05.004Z,0.00
2022-11-24T03:29:04.971Z,0.00
2022-11-24T03:30:04.958Z,0.00
2022-11-24T03:31:04.943Z,0.00
2022-11-24T03:32:04.913Z,0.00
2022-11-24T03:33:04.938Z,0.00
2022-11-24T03:34:04.912Z,0.00
2022-11-24T03:35:04.856Z,0.00
2022-11-24T03:36:04.885Z,0.00
2022-11-24T03:37:04.837Z,0.00
2022-11-24T03:38:04.847Z,0.00
2022-11-24T03:39:04.841Z,0.00
2022-11-24T03:40:04.806Z,0.00
2022-11-24T03:41:04.800Z,0.00
2022-11-24T03:42:04.799Z,0.00
2022-11-24T03:43:04.755Z,0.00
2022-11-24T03:44:04.774Z,0.00
2022-11-24T03:45:29.738Z,0.00
2022-11-24T03:46:04.770Z,0.00
2022-11-24T03:47:04.723Z,0.00
2022-11-24T03:48:04.697Z,0.00
2022-11-24T03:49:04.725Z,0.00
2022-11-24T03:50:04.714Z,0.00
2022-11-24T03:51:04.665Z,0.00
2022-11-24T03:52:08.028Z,0.00
2022-11-24T03:53:04.650Z,0.00
2022-11-24T03:54:04.621Z,0.00
2022-11-24T03:55:04.642Z,0.00
2022-11-24T03:56:04.618Z,0.00
2022-11-24T03:57:04.632Z,0.00
2022-11-24T03:58:04.562Z,0.00
2022-11-24T03:59:04.579Z,0.00
2022-11-24T04:00:04.540Z,0.00
2022-11-24T04:01:04.599Z,0.00
2022-11-24T04:02:04.662Z,0.00
2022-11-24T04:03:04.573Z,0.00
2022-11-24T04:04:04.479Z,0.00
2022-11-24T04:05:04.485Z,0.00
2022-11-24T04:06:04.490Z,0.00
2022-11-24T04:07:04.515Z,0.00
2022-11-24T04:08:04.428Z,0.00
2022-11-24T04:09:04.482Z,0.00
2022-11-24T04:10:04.409Z,0.00
2022-11-24T04:11:04.413Z,0.00
2022-11-24T04:12:04.409Z,0.00
2022-11-24T04:13:04.377Z,0.00
2022-11-24T04:14:06.726Z,0.00
2022-11-24T04:15:04.356Z,0.00
2022-11-24T04:16:04.381Z,0.00
2022-11-24T04:17:04.323Z,0.00
2022-11-24T04:18:04.330Z,0.00
2022-11-24T04:19:04.307Z,0.00
2022-11-24T04:20:04.309Z,0.00
2022-11-24T04:21:04.266Z,0.00
2022-11-24T04:22:04.250Z,0.00
2022-11-24T04:23:04.298Z,0.00
2022-11-24T04:24:04.225Z,0.00
2022-11-24T04:25:04.252Z,0.00
2022-11-24T04:26:04.203Z,0.00
2022-11-24T04:27:04.193Z,0.00
2022-11-24T04:28:04.196Z,0.00
2022-11-24T04:29:04.196Z,0.00
2022-11-24T04:30:04.152Z,0.00
2022-11-24T04:31:04.234Z,0.00
2022-11-24T04:32:04.135Z,0.00
2022-11-24T04:33:04.121Z,0.00
2022-11-24T04:34:04.131Z,0.00
2022-11-24T04:35:04.119Z,0.00
2022-11-24T04:36:04.075Z,0.00
2022-11-24T04:37:04.080Z,0.00
2022-11-24T04:38:04.087Z,0.00
2022-11-24T04:39:19.938Z,0.00
2022-11-24T04:40:04.056Z,0.00
2022-11-24T04:41:04.013Z,0.00
2022-11-24T04:42:03.986Z,0.00
2022-11-24T04:43:04.019Z,0.00
2022-11-24T04:44:03.961Z,0.00
2022-11-24T04:45:04.004Z,0.00
2022-11-24T04:46:04.036Z,0.00
2022-11-24T04:47:03.934Z,0.00
2022-11-24T04:48:03.946Z,0.00
2022-11-24T04:49:03.901Z,0.00
2022-11-24T04:50:03.915Z,0.00
2022-11-24T04:51:03.923Z,0.00
2022-11-24T04:52:03.858Z,0.00
2022-11-24T04:53:03.884Z,0.00
2022-11-24T04:54:03.829Z,0.00
2022-11-24T04:55:03.866Z,0.00
2022-11-24T04:56:03.864Z,0.00
2022-11-24T04:57:03.799Z,0.00
2022-11-24T04:58:03.799Z,0.00
2022-11-24T04:59:07.949Z,0.00
2022-11-24T05:00:03.749Z,0.00
2022-11-24T05:01:03.774Z,0.00
2022-11-24T05:02:03.802Z,0.00
2022-11-24T05:03:03.763Z,0.00
2022-11-24T05:04:03.772Z,0.00
2022-11-24T05:05:03.700Z,0.00
2022-11-24T05:06:03.672Z,0.00
2022-11-24T05:07:03.698Z,0.00
2022-11-24T05:08:03.783Z,0.00
2022-11-24T05:09:03.666Z,0.00
2022-11-24T05:10:03.634Z,0.00
2022-11-24T05:11:03.623Z,0.00
2022-11-24T05:12:03.599Z,0.00
2022-11-24T05:13:03.642Z,0.00
2022-11-24T05:14:03.569Z,0.00
2022-11-24T05:15:03.578Z,0.00
2022-11-24T05:16:03.594Z,0.00
2022-11-24T05:17:03.554Z,0.00
2022-11-24T05:18:03.598Z,0.00
2022-11-24T05:19:03.574Z,0.00
2022-11-24T05:20:03.499Z,0.00
2022-11-24T05:21:03.577Z,0.00
2022-11-24T05:22:03.534Z,0.00
2022-11-24T05:23:03.526Z,0.00
2022-11-24T05:24:03.499Z,0.00
2022-11-24T05:25:03.459Z,0.00
2022-11-24T05:26:03.411Z,0.00
2022-11-24T05:27:03.440Z,0.00
2022-11-24T05:28:03.479Z,0.00
2022-11-24T05:29:03.393Z,0.00
2022-11-24T05:30:03.423Z,0.00
2022-11-24T05:31:03.502Z,0.00
2022-11-24T05:32:03.338Z,0.00
2022-11-24T05:33:03.390Z,0.00
2022-11-24T05:34:03.459Z,0.00
2022-11-24T05:35:03.358Z,0.00
2022-11-24T05:36:03.290Z,0.00
2022-11-24T05:37:03.301Z,0.00
2022-11-24T05:38:03.258Z,0.00
2022-11-24T05:39:03.305Z,0.00
2022-11-24T05:40:03.233Z,0.00
2022-11-24T05:41:03.270Z,0.00
2022-11-24T05:42:03.235Z,0.00
2022-11-24T05:43:03.218Z,0.00
2022-11-24T05:44:03.183Z,0.00
2022-11-24T05:45:03.206Z,0.00
2022-11-24T05:46:03.185Z,0.00
2022-11-24T05:47:03.222Z,0.00
2022-11-24T05:48:03.135Z,0.00
2022-11-24T05:49:03.145Z,0.00
2022-11-24T05:50:03.116Z,0.00
2022-11-24T05:51:07.874Z,0.00
2022-11-24T05:52:03.163Z,0.00
2022-11-24T05:53:03.148Z,0.00
2022-11-24T05:54:03.060Z,0.00
2022-11-24T05:55:03.114Z,0.00
2022-11-24T05:56:03.019Z,0.00
2022-11-24T05:57:03.088Z,0.00
2022-11-24T05:58:03.021Z,0.00
2022-11-24T05:59:08.205Z,0.00
2022-11-24T06:00:02.979Z,0.00
2022-11-24T06:01:03.018Z,0.00
2022-11-24T06:02:03.139Z,0.00
2022-11-24T06:03:03.084Z,0.00
2022-11-24T06:04:03.028Z,0.00
2022-11-24T06:05:02.963Z,0.00
2022-11-24T06:06:02.904Z,0.00
2022-11-24T06:07:02.902Z,0.00
2022-11-24T06:08:02.960Z,0.00
2022-11-24T06:09:02.874Z,0.00
2022-11-24T06:10:02.868Z,0.00
2022-11-24T06:11:02.877Z,0.00
2022-11-24T06:12:02.829Z,0.00
2022-11-24T06:13:02.852Z,0.00
2022-11-24T06:14:05.785Z,0.00
2022-11-24T06:15:02.793Z,0.00
2022-11-24T06:16:02.871Z,0.00
2022-11-24T06:17:02.775Z,0.00
2022-11-24T06:18:02.740Z,0.00
2022-11-24T06:19:02.822Z,0.00
2022-11-24T06:20:02.716Z,0.00
2022-11-24T06:21:10.777Z,0.00
2022-11-24T06:22:02.744Z,0.00
2022-11-24T06:23:02.720Z,0.00
2022-11-24T06:24:02.653Z,0.00
2022-11-24T06:25:02.749Z,0.00
2022-11-24T06:26:02.628Z,0.00
2022-11-24T06:27:02.661Z,0.00
2022-11-24T06:28:02.603Z,0.00
2022-11-24T06:29:02.603Z,0.00
2022-11-24T06:30:02.556Z,0.00
2022-11-24T06:31:02.583Z,0.00
2022-11-24T06:32:02.644Z,0.00
2022-11-24T06:33:02.518Z,0.00
2022-11-24T06:34:02.478Z,0.00
2022-11-24T06:35:02.489Z,0.00
2022-11-24T06:36:02.471Z,0.00
2022-11-24T06:37:02.467Z,0.00
2022-11-24T06:38:02.432Z,0.00
2022-11-24T06:39:02.425Z,0.00
2022-11-24T06:40:02.396Z,0.00
2022-11-24T06:41:02.494Z,0.00
2022-11-24T06:42:02.363Z,0.00
2022-11-24T06:43:02.376Z,0.00
2022-11-24T06:44:02.345Z,0.00
2022-11-24T06:45:07.384Z,0.00
2022-11-24T06:46:02.379Z,0.00
2022-11-24T06:47:02.359Z,0.00
2022-11-24T06:48:02.283Z,0.00
2022-11-24T06:49:02.298Z,0.00
2022-11-24T06:50:02.295Z,0.00
2022-11-24T06:51:02.274Z,0.00
2022-11-24T06:52:02.259Z,0.00
2022-11-24T06:53:02.279Z,0.00
2022-11-24T06:54:02.204Z,0.00
2022-11-24T06:55:02.231Z,0.00
2022-11-24T06:56:02.195Z,0.00
2022-11-24T06:57:02.187Z,0.00
2022-11-24T06:58:02.187Z,0.00
2022-11-24T06:59:02.199Z,0.01
2022-11-24T07:00:02.134Z,0.01
2022-11-24T07:01:02.294Z,0.01
2022-11-24T07:02:02.172Z,0.01
2022-11-24T07:03:02.214Z,0.01
2022-11-24T07:04:02.079Z,0.01
2022-11-24T07:05:02.094Z,0.01
2022-11-24T07:06:02.051Z,0.01
2022-11-24T07:07:02.062Z,0.01
2022-11-24T07:08:02.048Z,0.01
2022-11-24T07:09:02.061Z,0.03
2022-11-24T07:10:02.010Z,0.03
2022-11-24T07:11:02.021Z,0.03
2022-11-24T07:12:01.970Z,0.03
2022-11-24T07:13:01.980Z,0.03
2022-11-24T07:14:02.047Z,0.03
2022-11-24T07:15:02.115Z,0.04
2022-11-24T07:16:01.991Z,0.04
2022-11-24T07:17:01.957Z,0.04
2022-11-24T07:18:01.895Z,0.04
2022-11-24T07:19:01.925Z,0.04
2022-11-24T07:20:01.898Z,0.04
2022-11-24T07:21:01.878Z,0.05
2022-11-24T07:22:01.848Z,0.05
2022-11-24T07:23:01.846Z,0.06
2022-11-24T07:24:01.809Z,0.08
2022-11-24T07:25:01.899Z,0.08
2022-11-24T07:26:06.565Z,0.08
2022-11-24T07:27:01.806Z,0.06
2022-11-24T07:28:01.782Z,0.08
2022-11-24T07:29:01.769Z,0.08
2022-11-24T07:30:01.732Z,0.09
2022-11-24T07:31:01.783Z,0.09
2022-11-24T07:32:05.492Z,0.09
2022-11-24T07:33:01.744Z,0.09
2022-11-24T07:34:01.694Z,0.05
2022-11-24T07:35:01.731Z,0.05
2022-11-24T07:36:01.687Z,0.04
2022-11-24T07:37:01.675Z,0.05
2022-11-24T07:38:01.684Z,0.05
2022-11-24T07:39:01.642Z,0.05
2022-11-24T07:40:01.598Z,0.06
2022-11-24T07:41:01.657Z,0.08
2022-11-24T07:42:01.598Z,0.08
2022-11-24T07:43:01.603Z,0.06
2022-11-24T07:44:01.620Z,0.05
2022-11-24T07:45:01.560Z,0.04
2022-11-24T07:46:01.571Z,0.06
2022-11-24T07:47:01.601Z,0.10
2022-11-24T07:48:01.502Z,0.11
2022-11-24T07:49:01.510Z,0.10
2022-11-24T07:50:01.508Z,0.11
2022-11-24T07:51:01.480Z,0.11
2022-11-24T07:52:01.443Z,0.13
2022-11-24T07:53:01.511Z,0.15
2022-11-24T07:54:01.441Z,0.13
2022-11-24T07:55:01.424Z,0.14
2022-11-24T07:56:01.422Z,0.13
2022-11-24T07:57:01.410Z,0.13
2022-11-24T07:58:01.397Z,0.10
2022-11-24T07:59:01.394Z,0.10
2022-11-24T08:00:01.382Z,0.09
2022-11-24T08:01:01.350Z,0.08
2022-11-24T08:02:01.377Z,0.06
2022-11-24T08:03:01.328Z,0.06
2022-11-24T08:04:01.405Z,0.05
2022-11-24T08:05:01.306Z,0.06
2022-11-24T08:06:24.076Z,0.06
2022-11-24T08:07:01.256Z,0.08
2022-11-24T08:08:01.302Z,0.08
2022-11-24T08:09:01.266Z,0.08
2022-11-24T08:10:01.232Z,0.08
2022-11-24T08:11:01.215Z,0.09
2022-11-24T08:12:01.227Z,0.08
2022-11-24T08:13:01.164Z,0.06
2022-11-24T08:14:01.194Z,0.08
2022-11-24T08:15:03.292Z,0.08
2022-11-24T08:16:01.159Z,0.09
2022-11-24T08:17:01.255Z,0.14
2022-11-24T08:18:01.127Z,0.18
2022-11-24T08:19:01.096Z,0.22
2022-11-24T08:20:01.161Z,0.27
2022-11-24T08:21:01.066Z,0.28
2022-11-24T08:22:01.084Z,0.29
2022-11-24T08:23:01.039Z,0.32
2022-11-24T08:24:01.181Z,0.37
2022-11-24T08:25:01.052Z,0.34
2022-11-24T08:26:01.120Z,0.28
2022-11-24T08:27:00.985Z,0.32
2022-11-24T08:28:01.019Z,0.32
2022-11-24T08:29:00.958Z,0.22
2022-11-24T08:30:00.982Z,0.18
2022-11-24T08:31:00.989Z,0.18
2022-11-24T08:32:01.026Z,0.18
2022-11-24T08:33:00.906Z,0.27
2022-11-24T08:34:00.979Z,0.32
2022-11-24T08:35:13.367Z,0.28
2022-11-24T08:36:00.896Z,0.23
2022-11-24T08:37:00.927Z,0.19
2022-11-24T08:38:04.669Z,0.14
2022-11-24T08:39:00.858Z,0.15
2022-11-24T08:40:00.876Z,0.24
2022-11-24T08:41:00.799Z,0.24
2022-11-24T08:42:00.867Z,0.23
2022-11-24T08:43:00.807Z,0.27
2022-11-24T08:44:00.789Z,0.28
2022-11-24T08:45:13.056Z,0.28
2022-11-24T08:46:00.850Z,0.32
2022-11-24T08:47:00.727Z,0.37
2022-11-24T08:48:00.771Z,0.42
2022-11-24T08:49:00.752Z,0.47
2022-11-24T08:50:00.710Z,0.48
2022-11-24T08:51:00.669Z,0.43
2022-11-24T08:52:00.725Z,0.41
2022-11-24T08:53:00.680Z,0.37
2022-11-24T08:54:00.657Z,0.29
2022-11-24T08:55:00.683Z,0.29
2022-11-24T08:56:00.633Z,0.29
2022-11-24T08:57:00.586Z,0.24
2022-11-24T08:58:00.646Z,0.20
2022-11-24T08:59:00.694Z,0.20
2022-11-24T09:00:00.585Z,0.24
2022-11-24T09:01:00.691Z,0.18
2022-11-24T09:02:00.577Z,0.13
2022-11-24T09:03:00.517Z,0.13
2022-11-24T09:04:00.683Z,0.16
2022-11-24T09:05:00.494Z,0.18
2022-11-24T09:06:00.502Z,0.15
2022-11-24T09:07:00.495Z,0.15
2022-11-24T09:08:00.471Z,0.19
2022-11-24T09:09:00.439Z,0.16
2022-11-24T09:10:00.498Z,0.14
2022-11-24T09:11:00.409Z,0.18
2022-11-24T09:12:00.421Z,0.20
2022-11-24T09:13:00.404Z,0.16
2022-11-24T09:14:00.390Z,0.15
2022-11-24T09:15:00.411Z,0.15
2022-11-24T09:16:00.412Z,0.15
2022-11-24T09:17:00.440Z,0.14
2022-11-24T09:18:00.340Z,0.18
2022-11-24T09:19:00.324Z,0.18
2022-11-24T09:20:00.312Z,0.15
2022-11-24T09:21:00.307Z,0.18
2022-11-24T09:22:00.359Z,0.19
2022-11-24T09:23:00.263Z,0.23
2022-11-24T09:24:00.268Z,0.23
2022-11-24T09:25:00.254Z,0.20
2022-11-24T09:26:00.272Z,0.18
2022-11-24T09:27:00.196Z,0.19
2022-11-24T09:28:00.249Z,0.20
2022-11-24T09:29:00.187Z,0.18
2022-11-24T09:30:00.184Z,0.18
2022-11-24T09:31:00.246Z,0.15
2022-11-24T09:32:06.303Z,0.16
2022-11-24T09:33:00.123Z,0.19
2022-11-24T09:34:00.190Z,0.20
2022-11-24T09:35:00.127Z,0.19
2022-11-24T09:36:00.108Z,0.19
2022-11-24T09:37:00.134Z,0.19
2022-11-24T09:38:00.076Z,0.18
2022-11-24T09:39:00.060Z,0.19
2022-11-24T09:40:00.075Z,0.20
2022-11-24T09:41:00.017Z,0.19
2022-11-24T09:42:00.029Z,0.19
2022-11-24T09:43:00.030Z,0.22
2022-11-24T09:43:59.997Z,0.29
2022-11-24T09:44:59.979Z,0.24
2022-11-24T09:46:07.408Z,0.20
2022-11-24T09:47:00.015Z,0.20
2022-11-24T09:48:00.002Z,0.22
2022-11-24T09:48:59.942Z,0.22
2022-11-24T09:49:59.921Z,0.22
2022-11-24T09:50:59.911Z,0.25
2022-11-24T09:51:59.932Z,0.28
2022-11-24T09:52:59.856Z,0.24
2022-11-24T09:53:59.890Z,0.24
2022-11-24T09:54:59.852Z,0.25
2022-11-24T09:55:59.847Z,0.37
2022-11-24T09:56:59.806Z,0.44
2022-11-24T09:57:59.846Z,0.41
2022-11-24T09:58:59.809Z,0.35
2022-11-24T09:59:59.802Z,0.34
2022-11-24T10:00:59.846Z,0.37
2022-11-24T10:01:59.855Z,0.42
2022-11-24T10:02:59.728Z,0.42
2022-11-24T10:04:05.621Z,0.39
2022-11-24T10:04:59.794Z,0.38
2022-11-24T10:05:59.702Z,0.39
2022-11-24T10:06:59.701Z,0.38
2022-11-24T10:07:59.747Z,0.38
2022-11-24T10:08:59.641Z,0.37
2022-11-24T10:09:59.763Z,0.38
2022-11-24T10:10:59.640Z,0.38
2022-11-24T10:11:59.626Z,0.38
2022-11-24T10:12:59.601Z,0.37
2022-11-24T10:13:59.604Z,0.37
2022-11-24T10:14:59.566Z,0.38
2022-11-24T10:15:59.687Z,0.38
2022-11-24T10:16:59.541Z,0.38
2022-11-24T10:17:59.552Z,0.39
2022-11-24T10:18:59.536Z,0.42
2022-11-24T10:19:59.523Z,0.44
2022-11-24T10:20:59.530Z,0.44
2022-11-24T10:21:59.551Z,0.43
2022-11-24T10:22:59.454Z,0.43
2022-11-24T10:23:59.464Z,0.43
2022-11-24T10:24:59.464Z,0.47
2022-11-24T10:25:59.453Z,0.49
2022-11-24T10:26:59.445Z,0.51
2022-11-24T10:27:59.467Z,0.53
2022-11-24T10:28:59.383Z,0.53
2022-11-24T10:29:59.391Z,0.54
2022-11-24T10:30:59.447Z,0.57
2022-11-24T10:31:59.405Z,0.58
2022-11-24T10:32:59.335Z,0.58
2022-11-24T10:33:59.493Z,0.57
2022-11-24T10:34:59.405Z,0.57
2022-11-24T10:35:59.333Z,0.53
2022-11-24T10:36:59.328Z,0.51
2022-11-24T10:37:59.327Z,0.47
2022-11-24T10:38:59.250Z,0.47
2022-11-24T10:40:00.452Z,0.44
2022-11-24T10:40:59.445Z,0.43
2022-11-24T10:41:59.239Z,0.38
2022-11-24T10:42:59.276Z,0.33
2022-11-24T10:43:59.208Z,0.32
2022-11-24T10:44:59.167Z,0.32
2022-11-24T10:45:59.226Z,0.30
2022-11-24T10:46:59.183Z,0.27
2022-11-24T10:47:59.186Z,0.23
2022-11-24T10:48:59.157Z,0.25
2022-11-24T10:49:59.143Z,0.28
2022-11-24T10:50:59.088Z,0.28
2022-11-24T10:51:59.115Z,0.28
2022-11-24T10:52:59.061Z,0.28
2022-11-24T10:53:59.856Z,0.27
2022-11-24T10:54:59.072Z,0.32
2022-11-24T10:55:59.051Z,0.34
2022-11-24T10:56:59.003Z,0.42
2022-11-24T10:57:59.049Z,0.47
2022-11-24T10:58:58.992Z,0.48
2022-11-24T10:59:59.021Z,0.47
2022-11-24T11:00:59.077Z,0.44
2022-11-24T11:01:59.039Z,0.42
2022-11-24T11:02:58.989Z,0.46
2022-11-24T11:03:58.965Z,0.51
2022-11-24T11:04:58.967Z,0.53
2022-11-24T11:05:58.927Z,0.52
2022-11-24T11:06:58.908Z,0.53
2022-11-24T11:08:04.015Z,0.52
2022-11-24T11:08:58.874Z,0.53
2022-11-24T11:09:58.862Z,0.53
2022-11-24T11:10:58.914Z,0.53
2022-11-24T11:11:59.113Z,0.53
2022-11-24T11:12:58.804Z,0.52
2022-11-24T11:14:03.907Z,0.49
2022-11-24T11:14:58.774Z,0.47
2022-11-24T11:15:58.896Z,0.48
2022-11-24T11:16:58.801Z,0.51
2022-11-24T11:17:58.748Z,0.51
2022-11-24T11:18:58.724Z,0.52
2022-11-24T11:20:02.297Z,0.56
2022-11-24T11:20:58.684Z,0.58
2022-11-24T11:21:58.736Z,0.61
2022-11-24T11:22:58.683Z,0.71
2022-11-24T11:23:58.688Z,0.62
2022-11-24T11:24:58.644Z,0.59
2022-11-24T11:25:58.704Z,0.61
2022-11-24T11:26:58.640Z,0.63
2022-11-24T11:27:58.624Z,0.65
2022-11-24T11:31:15.236Z,0.68
2022-11-24T11:31:22.234Z,0.66
2022-11-24T11:31:27.793Z,0.61
2022-11-24T11:34:30.394Z,0.56
2022-11-24T11:35:27.780Z,0.62
2022-11-24T11:36:27.779Z,0.58
2022-11-24T11:37:27.728Z,0.71
2022-11-24T11:38:27.770Z,0.68
2022-11-24T11:39:27.682Z,0.66
2022-11-24T11:40:27.698Z,0.61
2022-11-24T11:41:27.710Z,0.54
2022-11-24T11:43:00.276Z,0.47
2022-11-24T11:43:27.678Z,0.46
2022-11-24T11:44:27.706Z,0.48
2022-11-24T11:45:27.769Z,0.46
2022-11-24T11:46:27.642Z,0.42
2022-11-24T11:47:27.667Z,0.38
2022-11-24T11:48:27.592Z,0.38
2022-11-24T11:49:27.581Z,0.38
2022-11-24T11:50:27.677Z,0.39
2022-11-24T11:51:27.607Z,0.35
2022-11-24T11:52:27.539Z,0.33
2022-11-24T11:53:27.502Z,0.37
2022-11-24T11:54:27.559Z,0.44
2022-11-24T11:55:27.502Z,0.47
2022-11-24T11:56:27.486Z,0.42
2022-11-24T11:57:27.459Z,0.34
2022-11-24T11:58:27.460Z,0.34
2022-11-24T11:59:27.422Z,0.43
2022-11-24T12:00:27.472Z,0.58
2022-11-24T12:01:27.424Z,0.59
2022-11-24T12:02:27.547Z,0.62
2022-11-24T12:03:27.510Z,0.59
2022-11-24T12:04:27.372Z,0.53
2022-11-24T12:05:27.377Z,0.46
2022-11-24T12:06:27.400Z,0.39
2022-11-24T12:07:27.326Z,0.37
2022-11-24T12:08:27.323Z,0.39
2022-11-24T12:09:27.350Z,0.43
2022-11-24T12:10:27.298Z,0.53
2022-11-24T12:11:27.396Z,0.62
2022-11-24T12:12:27.273Z,0.62
2022-11-24T12:13:27.243Z,0.61
2022-11-24T12:14:27.248Z,0.59
2022-11-24T12:15:27.205Z,0.57
2022-11-24T12:16:27.293Z,0.53
2022-11-24T12:17:27.181Z,0.54
2022-11-24T12:18:55.795Z,0.63
2022-11-24T12:19:27.165Z,0.63
2022-11-24T12:20:27.143Z,0.61
2022-11-24T12:21:27.154Z,0.52
2022-11-24T12:22:27.168Z,0.54
2022-11-24T12:23:27.143Z,0.61
2022-11-24T12:24:27.116Z,0.56
2022-11-24T12:25:27.110Z,0.53
2022-11-24T12:26:27.070Z,0.57
2022-11-24T12:27:27.140Z,0.65
2022-11-24T12:28:27.099Z,0.63
2022-11-24T12:29:27.050Z,0.54
2022-11-24T12:30:27.007Z,0.53
2022-11-24T12:31:27.160Z,0.52
2022-11-24T12:32:26.982Z,0.44
2022-11-24T12:33:27.017Z,0.43
2022-11-24T12:34:27.028Z,0.42
2022-11-24T12:35:26.965Z,0.43
2022-11-24T12:36:26.933Z,0.46
2022-11-24T12:37:26.943Z,0.51
2022-11-24T12:38:26.960Z,0.57
2022-11-24T12:39:26.912Z,0.53
2022-11-24T12:40:26.877Z,0.54
2022-11-24T12:41:41.714Z,0.56
2022-11-24T12:42:26.851Z,0.51
2022-11-24T12:43:26.855Z,0.53
2022-11-24T12:44:26.935Z,0.54
2022-11-24T12:45:26.856Z,0.58
2022-11-24T12:46:26.836Z,0.53
2022-11-24T12:47:26.816Z,0.56
2022-11-24T12:48:26.816Z,0.56
2022-11-24T12:49:26.807Z,0.57
2022-11-24T12:50:26.738Z,0.57
2022-11-24T12:51:26.782Z,0.57
2022-11-24T12:52:26.718Z,0.54
2022-11-24T12:53:26.753Z,0.54
2022-11-24T12:54:26.767Z,0.54
2022-11-24T12:55:26.733Z,0.54
2022-11-24T12:56:26.671Z,0.53
2022-11-24T12:57:26.720Z,0.53
2022-11-24T12:58:26.640Z,0.52
2022-11-24T12:59:26.655Z,0.57
2022-11-24T13:00:26.681Z,0.54
2022-11-24T13:01:26.654Z,0.53
2022-11-24T13:02:26.715Z,0.52
2022-11-24T13:03:26.636Z,0.52
2022-11-24T13:04:26.554Z,0.54
2022-11-24T13:05:26.570Z,0.58
2022-11-24T13:06:26.577Z,0.66
2022-11-24T13:07:26.588Z,0.70
2022-11-24T13:08:26.528Z,0.65
2022-11-24T13:09:26.592Z,0.57
2022-11-24T13:10:53.547Z,0.51
2022-11-24T13:11:26.540Z,0.49
2022-11-24T13:12:26.555Z,0.48
2022-11-24T13:13:26.511Z,0.46
2022-11-24T13:14:26.442Z,0.46
2022-11-24T13:15:45.122Z,0.42
2022-11-24T13:16:59.568Z,0.38
2022-11-24T13:17:35.994Z,0.38
2022-11-24T13:18:26.402Z,0.37
2022-11-24T13:19:26.420Z,0.35
2022-11-24T13:20:26.397Z,0.35
2022-11-24T13:21:26.364Z,0.37