createdAt,value
2019-05-15T00:01:53.545Z,13.30
2019-05-15T00:04:22.616Z,13.30
2019-05-15T00:06:51.835Z,13.30
2019-05-15T00:09:20.949Z,13.20
2019-05-15T00:11:50.032Z,13.20
2019-05-15T00:14:19.167Z,13.20
2019-05-15T00:16:48.360Z,13.10
2019-05-15T00:19:18.806Z,13.10
2019-05-15T00:21:48.994Z,13.10
2019-05-15T00:24:18.287Z,13.00
2019-05-15T00:26:48.107Z,13.00
2019-05-15T00:29:19.743Z,13.00
2019-05-15T00:31:48.558Z,12.90
2019-05-15T00:34:18.323Z,12.90
2019-05-15T00:36:48.905Z,12.90
2019-05-15T00:39:18.977Z,12.80
2019-05-15T00:41:54.031Z,12.80
2019-05-15T00:44:18.950Z,12.70
2019-05-15T00:46:48.761Z,12.70
2019-05-15T00:49:18.939Z,12.70
2019-05-15T00:52:11.755Z,12.60
2019-05-15T00:54:38.861Z,12.60
2019-05-15T00:57:10.753Z,12.60
2019-05-15T00:59:39.790Z,12.50
2019-05-15T01:02:08.900Z,12.50
2019-05-15T01:04:58.572Z,12.50
2019-05-15T01:07:28.198Z,12.40
2019-05-15T01:09:57.962Z,12.40
2019-05-15T01:12:29.043Z,12.30
2019-05-15T01:14:58.323Z,12.30
2019-05-15T01:17:49.042Z,12.30
2019-05-15T01:20:18.952Z,12.20
2019-05-15T01:22:48.536Z,12.20
2019-05-15T01:25:18.640Z,12.10
2019-05-15T01:27:48.960Z,12.10
2019-05-15T01:30:18.238Z,12.10
2019-05-15T01:32:48.582Z,12.10
2019-05-15T01:35:18.062Z,12.00
2019-05-15T01:37:48.329Z,12.00
2019-05-15T01:40:18.208Z,12.00
2019-05-15T01:42:47.378Z,11.90
2019-05-15T01:45:16.439Z,11.90
2019-05-15T01:47:47.879Z,11.90
2019-05-15T01:50:18.415Z,11.80
2019-05-15T01:52:47.919Z,11.70
2019-05-15T01:55:18.194Z,11.70
2019-05-15T01:57:48.803Z,11.70
2019-05-15T02:00:18.828Z,11.70
2019-05-15T02:02:48.501Z,11.60
2019-05-15T02:05:18.799Z,11.60
2019-05-15T02:07:48.602Z,11.60
2019-05-15T02:10:18.631Z,11.50
2019-05-15T02:12:48.163Z,11.50
2019-05-15T02:15:19.039Z,11.50
2019-05-15T02:17:48.210Z,11.50
2019-05-15T02:20:18.725Z,11.40
2019-05-15T02:22:48.507Z,11.40
2019-05-15T02:25:18.535Z,11.30
2019-05-15T02:27:48.008Z,11.30
2019-05-15T02:30:27.909Z,11.30
2019-05-15T02:32:50.114Z,11.30
2019-05-15T02:35:18.603Z,11.20
2019-05-15T02:37:48.942Z,11.20
2019-05-15T02:40:19.012Z,11.20
2019-05-15T02:42:49.282Z,11.20
2019-05-15T02:45:41.739Z,11.10
2019-05-15T02:48:09.424Z,11.10
2019-05-15T02:50:39.199Z,11.00
2019-05-15T02:53:10.911Z,11.00
2019-05-15T02:55:40.616Z,11.00
2019-05-15T02:58:10.584Z,10.90
2019-05-15T03:00:47.296Z,10.90
2019-05-15T03:03:10.721Z,10.90
2019-05-15T03:05:40.963Z,10.80
2019-05-15T03:08:10.228Z,10.80
2019-05-15T03:10:40.678Z,10.80
2019-05-15T03:13:10.276Z,10.80
2019-05-15T03:15:40.493Z,10.70
2019-05-15T03:18:10.199Z,10.70
2019-05-15T03:20:39.797Z,10.70
2019-05-15T03:23:09.964Z,10.60
2019-05-15T03:25:40.565Z,10.60
2019-05-15T03:28:12.842Z,10.60
2019-05-15T03:31:13.426Z,10.60
2019-05-15T03:33:25.014Z,10.50
2019-05-15T03:35:44.614Z,10.50
2019-05-15T03:38:13.991Z,10.50
2019-05-15T03:40:43.058Z,10.50
2019-05-15T03:43:12.076Z,10.40
2019-05-15T03:45:41.133Z,10.40
2019-05-15T03:48:10.210Z,10.40
2019-05-15T03:50:40.544Z,10.40
2019-05-15T03:53:10.769Z,10.40
2019-05-15T03:55:40.778Z,10.40
2019-05-15T03:58:10.420Z,10.40
2019-05-15T04:00:40.061Z,10.40
2019-05-15T04:03:11.017Z,10.40
2019-05-15T04:05:39.922Z,10.40
2019-05-15T04:08:11.080Z,10.30
2019-05-15T04:10:40.312Z,10.40
2019-05-15T04:13:09.932Z,10.40
2019-05-15T04:15:39.985Z,10.40
2019-05-15T04:18:13.018Z,10.40
2019-05-15T04:21:01.369Z,10.40
2019-05-15T04:23:30.506Z,10.40
2019-05-15T04:25:59.581Z,10.40
2019-05-15T04:28:29.454Z,10.40
2019-05-15T04:30:59.635Z,10.40
2019-05-15T04:33:29.573Z,10.40
2019-05-15T04:35:59.131Z,10.40
2019-05-15T04:38:29.321Z,10.40
2019-05-15T04:40:59.106Z,10.40
2019-05-15T04:43:30.194Z,10.40
2019-05-15T04:46:03.084Z,10.50
2019-05-15T04:48:30.079Z,10.50
2019-05-15T04:50:59.126Z,10.50
2019-05-15T04:53:32.727Z,10.50
2019-05-15T04:55:59.729Z,10.50
2019-05-15T04:58:29.844Z,10.60
2019-05-15T05:00:59.864Z,10.60
2019-05-15T05:03:29.627Z,10.60
2019-05-15T05:05:59.322Z,10.60
2019-05-15T05:08:29.156Z,10.70
2019-05-15T05:10:59.233Z,10.70
2019-05-15T05:13:28.910Z,10.70
2019-05-15T05:15:58.765Z,10.70
2019-05-15T05:18:29.789Z,10.70
2019-05-15T05:20:58.722Z,10.80
2019-05-15T05:23:28.391Z,10.80
2019-05-15T05:25:58.134Z,10.80
2019-05-15T05:28:28.904Z,10.90
2019-05-15T05:30:58.752Z,10.90
2019-05-15T05:33:28.680Z,10.90
2019-05-15T05:35:58.427Z,11.00
2019-05-15T05:38:28.147Z,11.00
2019-05-15T05:40:58.652Z,11.10
2019-05-15T05:43:29.979Z,11.10
2019-05-15T05:46:03.946Z,11.20
2019-05-15T05:48:34.456Z,11.20
2019-05-15T05:51:03.495Z,11.30
2019-05-15T05:53:32.583Z,11.30
2019-05-15T05:56:01.652Z,11.40
2019-05-15T05:58:30.668Z,11.40
2019-05-15T06:00:59.759Z,11.50
2019-05-15T06:03:28.805Z,11.50
2019-05-15T06:05:59.092Z,11.60
2019-05-15T06:08:28.412Z,11.70
2019-05-15T06:10:58.483Z,11.80
2019-05-15T06:13:29.148Z,11.90
2019-05-15T06:15:59.064Z,11.90
2019-05-15T06:18:28.362Z,12.10
2019-05-15T06:20:58.620Z,12.20
2019-05-15T06:23:33.605Z,12.30
2019-05-15T06:25:59.371Z,12.40
2019-05-15T06:28:32.087Z,12.60
2019-05-15T06:31:08.731Z,12.60
2019-05-15T06:33:38.582Z,12.80
2019-05-15T06:36:10.750Z,12.80
2019-05-15T06:38:41.005Z,12.90
2019-05-15T06:41:10.045Z,13.00
2019-05-15T06:43:39.237Z,13.10
2019-05-15T06:46:09.255Z,13.20
2019-05-15T06:48:38.382Z,13.30
2019-05-15T06:51:08.887Z,13.40
2019-05-15T06:53:38.593Z,13.50
2019-05-15T06:56:08.065Z,13.60
2019-05-15T06:58:38.570Z,13.70
2019-05-15T07:01:08.749Z,13.80
2019-05-15T07:03:39.379Z,13.90
2019-05-15T07:06:09.646Z,14.00
2019-05-15T07:08:38.915Z,14.10
2019-05-15T07:11:08.735Z,14.20
2019-05-15T07:13:38.367Z,14.30
2019-05-15T07:16:08.185Z,14.50
2019-05-15T07:18:38.982Z,14.60
2019-05-15T07:21:10.671Z,14.70
2019-05-15T07:23:39.797Z,14.80
2019-05-15T07:26:09.464Z,15.00
2019-05-15T07:28:40.007Z,15.10
2019-05-15T07:31:11.601Z,15.30
2019-05-15T07:33:43.635Z,15.40
2019-05-15T07:36:13.461Z,15.60
2019-05-15T07:38:43.803Z,15.80
2019-05-15T07:41:12.820Z,16.00
2019-05-15T07:43:41.818Z,16.10
2019-05-15T07:46:10.846Z,16.30
2019-05-15T07:48:39.843Z,16.50
2019-05-15T07:51:11.619Z,16.80
2019-05-15T07:53:39.668Z,17.00
2019-05-15T07:56:11.989Z,17.30
2019-05-15T07:58:39.467Z,17.60
2019-05-15T08:01:09.922Z,18.00
2019-05-15T08:03:55.047Z,18.40
2019-05-15T08:06:11.054Z,19.00
2019-05-15T08:08:40.485Z,19.70
2019-05-15T08:11:20.407Z,20.50
2019-05-15T08:13:40.435Z,21.50
2019-05-15T08:16:09.577Z,22.60
2019-05-15T08:18:40.218Z,23.70
2019-05-15T08:21:09.343Z,24.60
2019-05-15T08:23:39.087Z,25.60
2019-05-15T08:26:08.913Z,26.50
2019-05-15T08:28:38.385Z,27.20
2019-05-15T08:31:10.081Z,27.40
2019-05-15T08:33:38.949Z,28.20
2019-05-15T08:36:08.637Z,29.00
2019-05-15T08:38:38.348Z,29.80
2019-05-15T08:41:11.166Z,30.60
2019-05-15T08:43:38.458Z,31.10
2019-05-15T08:46:08.260Z,31.60
2019-05-15T08:48:38.343Z,32.00
2019-05-15T08:51:08.691Z,32.30
2019-05-15T08:53:38.177Z,32.50
2019-05-15T08:56:08.558Z,32.80
2019-05-15T08:58:38.274Z,33.00
2019-05-15T09:01:09.891Z,33.10
2019-05-15T09:03:38.266Z,33.10
2019-05-15T09:06:09.138Z,33.10
2019-05-15T09:08:39.469Z,33.00
2019-05-15T09:11:09.331Z,32.90
2019-05-15T09:13:43.617Z,32.80
2019-05-15T09:16:09.453Z,32.60
2019-05-15T09:18:39.120Z,32.40
2019-05-15T09:21:10.150Z,32.20
2019-05-15T09:23:39.159Z,32.00
2019-05-15T09:26:09.278Z,31.90
2019-05-15T09:28:39.303Z,31.60
2019-05-15T09:31:08.635Z,31.40
2019-05-15T09:33:38.635Z,31.20
2019-05-15T09:36:08.994Z,30.90
2019-05-15T09:38:39.138Z,30.70
2019-05-15T09:41:09.654Z,30.50
2019-05-15T09:43:42.154Z,30.10
2019-05-15T09:46:11.529Z,29.90
2019-05-15T09:48:41.668Z,29.60
2019-05-15T09:51:10.684Z,29.40
2019-05-15T09:53:39.733Z,29.20
2019-05-15T09:56:08.819Z,29.00
2019-05-15T09:58:38.258Z,28.80
2019-05-15T10:01:08.380Z,28.60
2019-05-15T10:03:39.488Z,28.50
2019-05-15T10:06:08.859Z,28.40
2019-05-15T10:08:39.748Z,28.30
2019-05-15T10:11:09.238Z,28.10
2019-05-15T10:13:38.647Z,28.10
2019-05-15T10:16:08.419Z,28.00
2019-05-15T10:18:38.906Z,28.00
2019-05-15T10:21:09.153Z,27.90
2019-05-15T10:23:40.385Z,27.90
2019-05-15T10:26:13.842Z,27.80
2019-05-15T10:28:41.373Z,27.70
2019-05-15T10:31:10.617Z,27.70
2019-05-15T10:33:39.608Z,27.70
2019-05-15T10:36:08.720Z,27.60
2019-05-15T10:38:41.041Z,27.70
2019-05-15T10:41:14.984Z,27.70
2019-05-15T10:43:46.515Z,27.70
2019-05-15T10:46:13.888Z,27.60
2019-05-15T10:48:44.603Z,27.70
2019-05-15T10:51:13.688Z,27.60
2019-05-15T10:53:42.778Z,27.60
2019-05-15T10:56:11.907Z,27.60
2019-05-15T10:58:41.003Z,27.60
2019-05-15T11:01:11.263Z,27.60
2019-05-15T11:03:40.572Z,27.60
2019-05-15T11:06:09.616Z,27.50
2019-05-15T11:08:40.657Z,27.50
2019-05-15T11:11:09.450Z,27.60
2019-05-15T11:13:38.508Z,27.70
2019-05-15T11:16:09.651Z,27.80
2019-05-15T11:18:39.333Z,27.80
2019-05-15T11:21:08.619Z,27.90
2019-05-15T11:23:39.473Z,28.00
2019-05-15T11:26:08.884Z,28.10
2019-05-15T11:28:39.416Z,28.20
2019-05-15T11:31:10.441Z,28.30
2019-05-15T11:33:39.752Z,28.30
2019-05-15T11:36:08.773Z,28.40
2019-05-15T11:38:38.936Z,28.50
2019-05-15T11:41:08.742Z,28.60
2019-05-15T11:43:38.764Z,28.70
2019-05-15T11:46:09.864Z,28.80
2019-05-15T11:48:39.317Z,28.80
2019-05-15T11:51:09.450Z,28.90
2019-05-15T11:53:39.771Z,28.90
2019-05-15T11:56:09.656Z,28.90
2019-05-15T11:58:39.839Z,28.90
2019-05-15T12:01:08.966Z,29.00
2019-05-15T12:03:38.736Z,29.10
2019-05-15T12:06:18.591Z,29.00
2019-05-15T12:08:42.735Z,28.90
2019-05-15T12:11:26.973Z,28.80
2019-05-15T12:13:42.464Z,28.80
2019-05-15T12:16:11.492Z,28.70
2019-05-15T12:18:41.807Z,28.60
2019-05-15T12:21:10.875Z,28.60
2019-05-15T12:23:39.937Z,28.50
2019-05-15T12:26:09.324Z,28.50
2019-05-15T12:28:40.679Z,28.40
2019-05-15T12:31:09.173Z,28.40
2019-05-15T12:33:38.586Z,28.40
2019-05-15T12:36:10.599Z,28.30
2019-05-15T12:38:39.709Z,28.30
2019-05-15T13:01:18.257Z,28.00
2019-05-15T13:03:45.750Z,27.90
2019-05-15T13:06:14.742Z,27.80
2019-05-15T13:08:43.746Z,27.80
2019-05-15T13:11:15.177Z,27.80
2019-05-15T13:13:43.518Z,27.90
2019-05-15T13:16:12.619Z,27.90
2019-05-15T13:18:41.710Z,27.90
2019-05-15T13:21:10.767Z,27.90
2019-05-15T13:23:39.782Z,27.90
2019-05-15T13:26:22.947Z,27.90
2019-05-15T13:28:39.547Z,27.90
2019-05-15T13:31:09.176Z,27.90
2019-05-15T13:33:38.727Z,28.00
2019-05-15T13:36:08.983Z,28.00
2019-05-15T13:38:38.316Z,28.00
2019-05-15T13:41:09.418Z,28.00
2019-05-15T13:43:38.709Z,27.90
2019-05-15T13:46:09.011Z,27.90
2019-05-15T13:48:38.727Z,27.80
2019-05-15T13:51:07.850Z,27.80
2019-05-15T13:53:38.508Z,27.80
2019-05-15T13:56:07.868Z,27.80
2019-05-15T13:58:38.844Z,27.70
2019-05-15T14:01:10.532Z,27.70
2019-05-15T14:03:39.588Z,27.70
2019-05-15T14:06:09.414Z,27.70
2019-05-15T14:08:38.992Z,27.60
2019-05-15T14:11:08.717Z,27.50
2019-05-15T14:13:39.151Z,27.60
2019-05-15T14:16:09.613Z,27.60
2019-05-15T14:18:39.171Z,27.50
2019-05-15T14:21:09.891Z,27.50
2019-05-15T14:23:38.926Z,27.50
2019-05-15T14:26:17.904Z,27.50
2019-05-15T14:28:39.012Z,27.50
2019-05-15T14:31:15.443Z,27.50
2019-05-15T14:33:44.456Z,27.50
2019-05-15T14:36:13.482Z,27.50
2019-05-15T14:38:42.562Z,27.50
2019-05-15T14:41:12.932Z,27.50
2019-05-15T14:43:42.315Z,27.40
2019-05-15T14:46:11.322Z,27.40
2019-05-15T14:48:40.413Z,27.30
2019-05-15T14:51:09.537Z,27.30
2019-05-15T14:53:38.797Z,27.20
2019-05-15T14:56:08.467Z,27.30
2019-05-15T14:58:38.748Z,27.20
2019-05-15T15:01:12.179Z,27.20
2019-05-15T15:03:38.593Z,27.20
2019-05-15T15:06:08.619Z,27.10
2019-05-15T15:08:37.896Z,27.10
2019-05-15T15:11:08.692Z,27.10
2019-05-15T15:13:38.153Z,27.10
2019-05-15T15:16:08.450Z,27.10
2019-05-15T15:18:39.207Z,27.00
2019-05-15T15:21:08.750Z,26.90
2019-05-15T15:23:38.767Z,26.80
2019-05-15T15:26:08.376Z,26.70
2019-05-15T15:28:39.983Z,26.80
2019-05-15T15:31:21.723Z,26.80
2019-05-15T15:34:01.346Z,26.80
2019-05-15T15:36:30.569Z,26.80
2019-05-15T15:38:59.654Z,26.70
2019-05-15T15:41:28.896Z,26.70
2019-05-15T15:43:58.635Z,26.70
2019-05-15T15:46:28.685Z,26.70
2019-05-15T15:48:59.310Z,26.70
2019-05-15T15:51:28.697Z,26.70
2019-05-15T15:54:00.120Z,26.70
2019-05-15T15:56:30.837Z,26.70
2019-05-15T15:58:59.867Z,26.70
2019-05-15T16:01:31.377Z,26.70
2019-05-15T16:03:59.911Z,26.60
2019-05-15T16:06:29.494Z,26.60
2019-05-15T16:08:59.548Z,26.70
2019-05-15T16:11:28.671Z,26.80
2019-05-15T16:13:58.573Z,27.00
2019-05-15T16:16:28.486Z,27.10
2019-05-15T16:18:57.926Z,27.10
2019-05-15T16:21:28.703Z,27.20
2019-05-15T16:23:58.325Z,27.10
2019-05-15T16:26:29.038Z,27.00
2019-05-15T16:29:01.618Z,26.90
2019-05-15T16:31:29.055Z,26.70
2019-05-15T16:33:58.636Z,26.60
2019-05-15T16:36:27.704Z,26.40
2019-05-15T16:39:05.166Z,26.20
2019-05-15T16:41:35.148Z,26.10
2019-05-15T16:44:04.207Z,26.00
2019-05-15T16:46:33.284Z,25.90
2019-05-15T16:49:04.032Z,25.80
2019-05-15T16:51:33.065Z,25.70
2019-05-15T16:54:02.066Z,25.60
2019-05-15T16:56:31.138Z,25.50
2019-05-15T16:59:00.194Z,25.50
2019-05-15T17:01:29.271Z,25.40
2019-05-15T17:03:58.733Z,25.30
2019-05-15T17:06:28.254Z,25.20
2019-05-15T17:08:57.918Z,25.00
2019-05-15T17:11:28.885Z,25.00
2019-05-15T17:14:00.080Z,24.80
2019-05-15T17:16:31.689Z,24.70
2019-05-15T17:19:03.259Z,24.60
2019-05-15T17:21:32.368Z,24.50
2019-05-15T17:24:01.407Z,24.30
2019-05-15T17:26:30.495Z,24.20
2019-05-15T17:28:59.589Z,24.10
2019-05-15T17:31:28.776Z,24.00
2019-05-15T17:33:58.383Z,24.00
2019-05-15T17:36:31.494Z,23.90
2019-05-15T17:38:58.209Z,23.90
2019-05-15T17:41:28.623Z,23.80
2019-05-15T17:43:58.075Z,23.80
2019-05-15T17:46:29.707Z,23.70
2019-05-15T17:49:06.939Z,23.60
2019-05-15T17:51:28.713Z,23.50
2019-05-15T17:53:58.254Z,23.40
2019-05-15T17:56:28.380Z,23.40
2019-05-15T17:58:58.178Z,23.30
2019-05-15T18:01:28.306Z,23.10
2019-05-15T18:03:59.389Z,23.10
2019-05-15T18:06:28.929Z,23.00
2019-05-15T18:08:59.421Z,22.90
2019-05-15T18:11:28.633Z,22.80
2019-05-15T18:13:58.262Z,22.80
2019-05-15T18:16:27.505Z,22.70
2019-05-15T18:18:58.472Z,22.60
2019-05-15T18:21:28.907Z,22.50
2019-05-15T18:23:58.694Z,22.40
2019-05-15T18:26:27.986Z,22.30
2019-05-15T18:28:59.014Z,22.20
2019-05-15T18:31:28.639Z,22.20
2019-05-15T18:33:58.926Z,22.10
2019-05-15T18:36:28.552Z,21.90
2019-05-15T18:38:58.892Z,21.90
2019-05-15T18:41:28.523Z,21.80
2019-05-15T18:43:57.996Z,21.70
2019-05-15T18:46:28.878Z,21.60
2019-05-15T18:48:58.093Z,21.50
2019-05-15T18:51:28.034Z,21.40
2019-05-15T18:53:58.831Z,21.20
2019-05-15T18:56:29.723Z,21.20
2019-05-15T18:58:58.967Z,21.00
2019-05-15T19:01:28.441Z,20.90
2019-05-15T19:03:58.241Z,20.90
2019-05-15T19:06:29.188Z,20.70
2019-05-15T19:08:58.392Z,20.70
2019-05-15T19:11:28.843Z,20.60
2019-05-15T19:13:58.960Z,20.50
2019-05-15T19:16:31.218Z,20.40
2019-05-15T19:19:00.129Z,20.30
2019-05-15T19:21:29.380Z,20.20
2019-05-15T19:23:58.507Z,20.10
2019-05-15T19:26:28.963Z,20.10
2019-05-15T19:28:59.127Z,20.00
2019-05-15T19:31:30.687Z,19.90
2019-05-15T19:33:59.165Z,19.80
2019-05-15T19:36:28.525Z,19.80
2019-05-15T19:38:57.578Z,19.70
2019-05-15T19:41:28.725Z,19.60
2019-05-15T19:43:58.111Z,19.50
2019-05-15T19:46:28.313Z,19.50
2019-05-15T19:48:58.156Z,19.40
2019-05-15T19:51:28.998Z,19.30
2019-05-15T19:53:58.845Z,19.20
2019-05-15T19:56:28.058Z,19.10
2019-05-15T19:58:58.183Z,19.00
2019-05-15T20:01:28.235Z,18.90
2019-05-15T20:03:58.610Z,18.80
2019-05-15T20:06:28.135Z,18.60
2019-05-15T20:08:58.807Z,18.60
2019-05-15T20:11:31.771Z,18.50
2019-05-15T20:14:03.369Z,18.50
2019-05-15T20:16:35.359Z,18.40
2019-05-15T20:19:08.718Z,18.40
2019-05-15T20:21:40.593Z,18.30
2019-05-15T20:24:13.301Z,18.20
2019-05-15T20:26:48.605Z,18.10
2019-05-15T20:29:20.476Z,18.10
2019-05-15T20:31:55.279Z,18.00
2019-05-15T20:34:25.248Z,17.90
2019-05-15T20:36:58.707Z,17.90
2019-05-15T20:39:30.396Z,17.90
2019-05-15T20:42:02.465Z,17.80
2019-05-15T20:44:34.530Z,17.70
2019-05-15T20:47:08.100Z,17.60
2019-05-15T20:49:42.866Z,17.60
2019-05-15T20:52:14.759Z,17.50
2019-05-15T20:54:48.053Z,17.40
2019-05-15T20:57:19.158Z,17.40
2019-05-15T20:59:50.880Z,17.30
2019-05-15T21:02:22.139Z,17.20
2019-05-15T21:04:53.830Z,17.20
2019-05-15T21:07:35.832Z,17.10
2019-05-15T21:09:58.783Z,17.00
2019-05-15T21:12:29.965Z,17.00
2019-05-15T21:15:01.587Z,16.90
2019-05-15T21:17:33.006Z,16.90
2019-05-15T21:20:05.151Z,16.80
2019-05-15T21:22:39.879Z,16.70
2019-05-15T21:25:10.838Z,16.70
2019-05-15T21:27:43.819Z,16.60
2019-05-15T21:30:18.662Z,16.50
2019-05-15T21:32:49.729Z,16.50
2019-05-15T21:35:22.737Z,16.40
2019-05-15T21:37:55.114Z,16.40
2019-05-15T21:40:27.945Z,16.30
2019-05-15T21:43:00.188Z,16.30
2019-05-15T21:45:32.043Z,16.20
2019-05-15T21:48:04.616Z,16.20
2019-05-15T21:50:38.788Z,16.10
2019-05-15T21:53:11.601Z,16.10
2019-05-15T21:55:44.354Z,16.00
2019-05-15T21:58:18.637Z,16.00
2019-05-15T22:00:53.562Z,15.90
2019-05-15T22:03:28.529Z,15.90
2019-05-15T22:06:00.495Z,15.80
2019-05-15T22:08:32.613Z,15.70
2019-05-15T22:11:04.217Z,15.70
2019-05-15T22:13:35.739Z,15.70
2019-05-15T22:16:08.121Z,15.60
2019-05-15T22:18:39.902Z,15.50
2019-05-15T22:21:12.964Z,15.50
2019-05-15T22:23:44.928Z,15.50
2019-05-15T22:26:18.635Z,15.40
2019-05-15T22:28:49.916Z,15.40
2019-05-15T22:31:22.154Z,15.30
2019-05-15T22:33:54.413Z,15.30
2019-05-15T22:36:28.065Z,15.20
2019-05-15T22:38:59.501Z,15.20
2019-05-15T22:41:50.496Z,15.10
2019-05-15T22:44:21.902Z,15.10
2019-05-15T22:46:53.514Z,15.00
2019-05-15T22:49:25.170Z,15.00
2019-05-15T22:51:58.117Z,14.90
2019-05-15T22:54:30.089Z,14.90
2019-05-15T22:57:02.988Z,14.80
2019-05-15T22:59:34.407Z,14.80
2019-05-15T23:02:06.066Z,14.70
2019-05-15T23:04:37.949Z,14.70
2019-05-15T23:07:09.982Z,14.70
2019-05-15T23:09:41.057Z,14.60
2019-05-15T23:12:11.786Z,14.50
2019-05-15T23:14:43.526Z,14.50
2019-05-15T23:17:16.317Z,14.50
2019-05-15T23:19:48.594Z,14.40
2019-05-15T23:22:20.103Z,14.40
2019-05-15T23:24:51.902Z,14.30
2019-05-15T23:27:25.097Z,14.30
2019-05-15T23:29:54.203Z,14.20
2019-05-15T23:32:23.225Z,14.20
2019-05-15T23:34:52.256Z,14.20
2019-05-15T23:37:22.683Z,14.10
2019-05-15T23:39:51.709Z,14.10
2019-05-15T23:42:20.798Z,14.10
2019-05-15T23:44:49.845Z,14.00
2019-05-15T23:47:18.881Z,14.00
2019-05-15T23:49:48.482Z,13.90
2019-05-15T23:52:17.744Z,13.90
2019-05-15T23:55:08.278Z,13.80
2019-05-15T23:57:38.968Z,13.80
