createdAt,value
2022-11-19T00:00:23.648Z,1007.75
2022-11-19T00:01:23.876Z,1007.77
2022-11-19T00:02:24.113Z,1007.79
2022-11-19T00:03:24.338Z,1007.75
2022-11-19T00:04:24.544Z,1007.69
2022-11-19T00:05:24.766Z,1007.70
2022-11-19T00:06:24.980Z,1007.65
2022-11-19T00:07:25.254Z,1007.67
2022-11-19T00:08:25.349Z,1007.66
2022-11-19T00:09:25.584Z,1007.66
2022-11-19T00:10:25.796Z,1007.68
2022-11-19T00:11:26.075Z,1007.67
2022-11-19T00:12:26.201Z,1007.66
2022-11-19T00:13:26.422Z,1007.63
2022-11-19T00:14:26.628Z,1007.64
2022-11-19T00:15:26.862Z,1007.62
2022-11-19T00:16:27.076Z,1007.66
2022-11-19T00:17:27.293Z,1007.72
2022-11-19T00:18:27.511Z,1007.71
2022-11-19T00:19:27.741Z,1007.71
2022-11-19T00:20:27.940Z,1007.74
2022-11-19T00:21:28.160Z,1007.74
2022-11-19T00:22:28.387Z,1007.74
2022-11-19T00:23:28.594Z,1007.75
2022-11-19T00:24:28.793Z,1007.76
2022-11-19T00:25:29.020Z,1007.77
2022-11-19T00:26:29.247Z,1007.77
2022-11-19T00:27:29.458Z,1007.80
2022-11-19T00:28:29.667Z,1007.77
2022-11-19T00:29:29.891Z,1007.78
2022-11-19T00:30:47.729Z,1007.82
2022-11-19T00:31:31.247Z,1007.80
2022-11-19T00:32:30.451Z,1007.79
2022-11-19T00:33:30.672Z,1007.80
2022-11-19T00:34:30.877Z,1007.83
2022-11-19T00:35:31.094Z,1007.81
2022-11-19T00:36:31.301Z,1007.81
2022-11-19T00:37:31.523Z,1007.80
2022-11-19T00:38:31.727Z,1007.83
2022-11-19T00:39:31.954Z,1007.84
2022-11-19T00:40:32.143Z,1007.85
2022-11-19T00:41:32.365Z,1007.83
2022-11-19T00:42:32.583Z,1007.84
2022-11-19T00:43:32.845Z,1007.86
2022-11-19T00:44:37.144Z,1007.90
2022-11-19T00:45:33.213Z,1007.90
2022-11-19T00:46:33.429Z,1007.90
2022-11-19T00:47:33.692Z,1007.90
2022-11-19T00:48:33.790Z,1007.93
2022-11-19T00:49:34.058Z,1007.88
2022-11-19T00:50:34.152Z,1007.90
2022-11-19T00:51:34.367Z,1007.90
2022-11-19T00:52:34.598Z,1007.93
2022-11-19T00:53:34.817Z,1007.91
2022-11-19T00:54:35.022Z,1007.90
2022-11-19T00:55:35.279Z,1007.88
2022-11-19T00:56:35.373Z,1007.91
2022-11-19T00:57:35.595Z,1007.90
2022-11-19T00:58:35.807Z,1007.91
2022-11-19T00:59:36.971Z,1007.93
2022-11-19T01:00:36.172Z,1007.94
2022-11-19T01:01:36.456Z,1007.95
2022-11-19T01:02:36.549Z,1007.97
2022-11-19T01:03:36.779Z,1007.98
2022-11-19T01:04:36.978Z,1008.04
2022-11-19T01:05:37.205Z,1008.04
2022-11-19T01:06:37.424Z,1008.04
2022-11-19T01:07:37.672Z,1008.01
2022-11-19T01:08:37.878Z,1008.07
2022-11-19T01:09:38.092Z,1008.06
2022-11-19T01:10:38.298Z,1008.04
2022-11-19T01:11:38.511Z,1008.05
2022-11-19T01:12:38.729Z,1008.07
2022-11-19T01:13:38.951Z,1008.05
2022-11-19T01:14:39.154Z,1008.03
2022-11-19T01:15:39.371Z,1008.06
2022-11-19T01:16:39.585Z,1008.04
2022-11-19T01:17:39.797Z,1008.05
2022-11-19T01:18:40.009Z,1008.05
2022-11-19T01:19:40.226Z,1008.07
2022-11-19T01:20:40.532Z,1008.05
2022-11-19T01:21:40.672Z,1008.03
2022-11-19T01:22:40.910Z,1007.99
2022-11-19T01:23:41.135Z,1008.02
2022-11-19T01:24:41.340Z,1008.02
2022-11-19T01:25:41.551Z,1008.01
2022-11-19T01:26:45.871Z,1008.02
2022-11-19T01:27:41.918Z,1008.01
2022-11-19T01:28:42.147Z,1008.04
2022-11-19T01:29:42.363Z,1008.02
2022-11-19T01:30:42.575Z,1008.04
2022-11-19T01:31:42.805Z,1008.04
2022-11-19T01:32:43.014Z,1008.07
2022-11-19T01:33:43.226Z,1008.06
2022-11-19T01:34:43.448Z,1008.04
2022-11-19T01:35:43.685Z,1008.06
2022-11-19T01:36:43.930Z,1008.08
2022-11-19T01:37:44.142Z,1008.07
2022-11-19T01:38:44.345Z,1008.02
2022-11-19T01:39:44.570Z,1008.04
2022-11-19T01:40:44.782Z,1008.03
2022-11-19T01:41:45.028Z,1008.05
2022-11-19T01:42:45.241Z,1008.04
2022-11-19T01:43:45.474Z,1008.02
2022-11-19T01:44:45.683Z,1008.03
2022-11-19T01:45:45.902Z,1008.07
2022-11-19T01:46:46.125Z,1008.05
2022-11-19T01:47:46.391Z,1008.08
2022-11-19T01:48:46.570Z,1008.11
2022-11-19T01:49:46.822Z,1008.08
2022-11-19T01:50:47.077Z,1008.09
2022-11-19T01:51:49.760Z,1008.08
2022-11-19T01:52:47.506Z,1008.05
2022-11-19T01:53:47.720Z,1008.07
2022-11-19T01:54:47.928Z,1008.05
2022-11-19T01:55:48.145Z,1008.08
2022-11-19T01:56:48.353Z,1008.05
2022-11-19T01:57:48.573Z,1008.04
2022-11-19T01:58:48.783Z,1008.05
2022-11-19T01:59:49.001Z,1008.08
2022-11-19T02:00:49.210Z,1008.07
2022-11-19T02:01:49.474Z,1008.15
2022-11-19T02:02:49.575Z,1008.20
2022-11-19T02:03:49.790Z,1008.20
2022-11-19T02:04:50.003Z,1008.21
2022-11-19T02:05:50.210Z,1008.24
2022-11-19T02:06:50.441Z,1008.27
2022-11-19T02:07:50.651Z,1008.24
2022-11-19T02:08:50.875Z,1008.25
2022-11-19T02:09:51.087Z,1008.24
2022-11-19T02:10:51.303Z,1008.28
2022-11-19T02:11:51.535Z,1008.26
2022-11-19T02:12:51.740Z,1008.27
2022-11-19T02:13:51.953Z,1008.29
2022-11-19T02:14:55.026Z,1008.29
2022-11-19T02:15:52.369Z,1008.29
2022-11-19T02:16:52.593Z,1008.31
2022-11-19T02:17:52.800Z,1008.35
2022-11-19T02:18:53.042Z,1008.32
2022-11-19T02:19:53.277Z,1008.33
2022-11-19T02:20:53.479Z,1008.33
2022-11-19T02:21:53.724Z,1008.33
2022-11-19T02:22:53.949Z,1008.31
2022-11-19T02:23:54.171Z,1008.32
2022-11-19T02:24:54.387Z,1008.34
2022-11-19T02:25:54.596Z,1008.33
2022-11-19T02:26:54.821Z,1008.36
2022-11-19T02:27:55.044Z,1008.37
2022-11-19T02:28:55.290Z,1008.35
2022-11-19T02:29:55.634Z,1008.32
2022-11-19T02:30:55.731Z,1008.34
2022-11-19T02:31:55.975Z,1008.35
2022-11-19T02:32:56.182Z,1008.31
2022-11-19T02:33:56.409Z,1008.31
2022-11-19T02:34:56.610Z,1008.28
2022-11-19T02:35:56.845Z,1008.26
2022-11-19T02:36:57.076Z,1008.21
2022-11-19T02:37:57.300Z,1008.22
2022-11-19T02:38:57.526Z,1008.22
2022-11-19T02:39:57.745Z,1008.20
2022-11-19T02:40:57.954Z,1008.17
2022-11-19T02:41:58.197Z,1008.16
2022-11-19T02:42:58.416Z,1008.11
2022-11-19T02:43:58.644Z,1008.11
2022-11-19T02:44:58.864Z,1008.12
2022-11-19T02:45:59.154Z,1008.13
2022-11-19T02:46:59.274Z,1008.14
2022-11-19T02:47:59.494Z,1008.15
2022-11-19T02:48:59.700Z,1008.15
2022-11-19T02:49:59.963Z,1008.17
2022-11-19T02:51:00.117Z,1008.15
2022-11-19T02:52:00.363Z,1008.15
2022-11-19T02:53:00.570Z,1008.16
2022-11-19T02:54:00.813Z,1008.15
2022-11-19T02:55:01.018Z,1008.19
2022-11-19T02:56:01.261Z,1008.16
2022-11-19T02:57:01.499Z,1008.15
2022-11-19T02:58:01.719Z,1008.15
2022-11-19T02:59:01.918Z,1008.12
2022-11-19T03:00:02.128Z,1008.16
2022-11-19T03:01:02.360Z,1008.14
2022-11-19T03:02:02.586Z,1008.16
2022-11-19T03:03:02.795Z,1008.14
2022-11-19T03:04:03.019Z,1008.20
2022-11-19T03:05:03.244Z,1008.17
2022-11-19T03:06:03.475Z,1008.16
2022-11-19T03:07:03.738Z,1008.17
2022-11-19T03:08:03.955Z,1008.18
2022-11-19T03:09:04.156Z,1008.15
2022-11-19T03:10:04.373Z,1008.15
2022-11-19T03:11:04.590Z,1008.17
2022-11-19T03:12:04.823Z,1008.20
2022-11-19T03:13:05.052Z,1008.20
2022-11-19T03:14:05.272Z,1008.19
2022-11-19T03:15:05.482Z,1008.20
2022-11-19T03:16:05.702Z,1008.18
2022-11-19T03:17:05.930Z,1008.19
2022-11-19T03:18:15.851Z,1008.22
2022-11-19T03:19:08.967Z,1008.24
2022-11-19T03:20:06.518Z,1008.26
2022-11-19T03:21:06.746Z,1008.27
2022-11-19T03:22:06.988Z,1008.27
2022-11-19T03:23:07.193Z,1008.25
2022-11-19T03:24:07.417Z,1008.28
2022-11-19T03:25:07.630Z,1008.28
2022-11-19T03:26:07.837Z,1008.29
2022-11-19T03:27:08.056Z,1008.28
2022-11-19T03:28:08.286Z,1008.28
2022-11-19T03:29:08.484Z,1008.27
2022-11-19T03:30:08.720Z,1008.27
2022-11-19T03:31:08.935Z,1008.23
2022-11-19T03:32:09.175Z,1008.23
2022-11-19T03:33:09.395Z,1008.22
2022-11-19T03:34:09.633Z,1008.22
2022-11-19T03:35:09.852Z,1008.24
2022-11-19T03:36:10.065Z,1008.24
2022-11-19T03:37:10.317Z,1008.25
2022-11-19T03:38:10.524Z,1008.25
2022-11-19T03:39:10.753Z,1008.24
2022-11-19T03:40:10.969Z,1008.27
2022-11-19T03:41:11.182Z,1008.32
2022-11-19T03:42:11.416Z,1008.30
2022-11-19T03:43:11.639Z,1008.36
2022-11-19T03:44:11.858Z,1008.36
2022-11-19T03:45:12.069Z,1008.41
2022-11-19T03:46:12.320Z,1008.43
2022-11-19T03:47:12.535Z,1008.43
2022-11-19T03:48:12.738Z,1008.43
2022-11-19T03:49:12.967Z,1008.45
2022-11-19T03:50:13.177Z,1008.41
2022-11-19T03:51:13.419Z,1008.45
2022-11-19T03:52:13.662Z,1008.44
2022-11-19T03:53:13.885Z,1008.49
2022-11-19T03:54:14.136Z,1008.46
2022-11-19T03:55:14.339Z,1008.47
2022-11-19T03:56:14.552Z,1008.48
2022-11-19T03:57:14.799Z,1008.48
2022-11-19T03:58:15.290Z,1008.47
2022-11-19T03:59:15.176Z,1008.52
2022-11-19T04:00:15.386Z,1008.46
2022-11-19T04:01:15.773Z,1008.47
2022-11-19T04:02:15.821Z,1008.47
2022-11-19T04:03:16.148Z,1008.47
2022-11-19T04:04:16.276Z,1008.50
2022-11-19T04:05:16.384Z,1008.45
2022-11-19T04:06:16.594Z,1008.48
2022-11-19T04:07:16.859Z,1008.47
2022-11-19T04:08:17.044Z,1008.48
2022-11-19T04:09:17.539Z,1008.50
2022-11-19T04:10:17.329Z,1008.47
2022-11-19T04:12:28.763Z,1008.52
2022-11-19T04:13:28.930Z,1008.53
2022-11-19T04:14:29.124Z,1008.52
2022-11-19T04:15:29.292Z,1008.49
2022-11-19T04:16:29.550Z,1008.47
2022-11-19T04:17:29.630Z,1008.48
2022-11-19T04:18:29.813Z,1008.51
2022-11-19T04:19:29.988Z,1008.48
2022-11-19T04:20:30.176Z,1008.49
2022-11-19T04:21:30.365Z,1008.50
2022-11-19T04:22:30.611Z,1008.47
2022-11-19T04:23:30.671Z,1008.48
2022-11-19T04:24:30.859Z,1008.53
2022-11-19T04:25:31.083Z,1008.48
2022-11-19T04:26:31.160Z,1008.47
2022-11-19T04:27:31.348Z,1008.44
2022-11-19T04:28:31.547Z,1008.45
2022-11-19T04:29:31.719Z,1008.45
2022-11-19T04:30:31.924Z,1008.43
2022-11-19T04:31:32.097Z,1008.48
2022-11-19T04:32:32.290Z,1008.43
2022-11-19T04:33:32.477Z,1008.44
2022-11-19T04:34:32.658Z,1008.44
2022-11-19T04:35:32.815Z,1008.41
2022-11-19T04:36:33.010Z,1008.47
2022-11-19T04:37:33.193Z,1008.49
2022-11-19T04:38:33.378Z,1008.48
2022-11-19T04:39:33.607Z,1008.50
2022-11-19T04:40:33.790Z,1008.48
2022-11-19T04:41:33.962Z,1008.45
2022-11-19T04:42:34.169Z,1008.46
2022-11-19T04:43:34.341Z,1008.45
2022-11-19T04:44:34.521Z,1008.48
2022-11-19T04:45:34.698Z,1008.50
2022-11-19T04:46:34.892Z,1008.47
2022-11-19T04:47:35.083Z,1008.47
2022-11-19T04:48:35.268Z,1008.48
2022-11-19T04:49:35.438Z,1008.49
2022-11-19T04:50:35.628Z,1008.45
2022-11-19T04:51:35.966Z,1008.45
2022-11-19T04:52:40.480Z,1008.45
2022-11-19T04:53:37.075Z,1008.38
2022-11-19T04:54:36.246Z,1008.41
2022-11-19T04:55:36.433Z,1008.36
2022-11-19T04:56:36.607Z,1008.33
2022-11-19T04:57:36.816Z,1008.32
2022-11-19T04:58:36.985Z,1008.33
2022-11-19T04:59:37.193Z,1008.33
2022-11-19T05:00:37.364Z,1008.32
2022-11-19T05:01:37.611Z,1008.31
2022-11-19T05:02:37.729Z,1008.29
2022-11-19T05:03:37.813Z,1008.25
2022-11-19T05:04:38.006Z,1008.25
2022-11-19T05:05:38.210Z,1008.27
2022-11-19T05:06:38.412Z,1008.26
2022-11-19T05:07:38.668Z,1008.23
2022-11-19T05:08:38.827Z,1008.26
2022-11-19T05:09:39.034Z,1008.27
2022-11-19T05:10:39.208Z,1008.27
2022-11-19T05:11:39.427Z,1008.27
2022-11-19T05:12:39.607Z,1008.26
2022-11-19T05:13:39.802Z,1008.24
2022-11-19T05:14:39.982Z,1008.26
2022-11-19T05:15:40.207Z,1008.25
2022-11-19T05:16:40.399Z,1008.23
2022-11-19T05:17:40.602Z,1008.26
2022-11-19T05:18:40.776Z,1008.24
2022-11-19T05:19:40.965Z,1008.23
2022-11-19T05:20:41.147Z,1008.21
2022-11-19T05:21:41.339Z,1008.20
2022-11-19T05:22:41.530Z,1008.19
2022-11-19T05:23:41.732Z,1008.16
2022-11-19T05:24:41.904Z,1008.17
2022-11-19T05:25:42.097Z,1008.17
2022-11-19T05:26:42.273Z,1008.20
2022-11-19T05:27:42.504Z,1008.19
2022-11-19T05:28:42.677Z,1008.17
2022-11-19T05:29:42.851Z,1008.18
2022-11-19T05:30:43.040Z,1008.16
2022-11-19T05:31:43.236Z,1008.20
2022-11-19T05:32:43.425Z,1008.19
2022-11-19T05:33:43.615Z,1008.18
2022-11-19T05:34:43.835Z,1008.18
2022-11-19T05:35:43.912Z,1008.21
2022-11-19T05:36:44.084Z,1008.18
2022-11-19T05:37:44.332Z,1008.18
2022-11-19T05:38:44.400Z,1008.17
2022-11-19T05:39:44.593Z,1008.16
2022-11-19T05:40:44.770Z,1008.20
2022-11-19T05:41:44.966Z,1008.16
2022-11-19T05:42:45.162Z,1008.15
2022-11-19T05:43:45.356Z,1008.14
2022-11-19T05:44:45.529Z,1008.14
2022-11-19T05:45:45.719Z,1008.10
2022-11-19T05:46:45.912Z,1008.11
2022-11-19T05:47:48.817Z,1008.14
2022-11-19T05:48:46.251Z,1008.09
2022-11-19T05:49:46.453Z,1008.06
2022-11-19T05:50:46.651Z,1008.09
2022-11-19T05:51:46.862Z,1008.08
2022-11-19T05:52:48.023Z,1008.12
2022-11-19T05:53:47.254Z,1008.16
2022-11-19T05:54:47.424Z,1008.16
2022-11-19T05:55:47.511Z,1008.18
2022-11-19T05:56:47.694Z,1008.20
2022-11-19T05:57:47.933Z,1008.22
2022-11-19T05:58:48.017Z,1008.25
2022-11-19T05:59:48.210Z,1008.21
2022-11-19T06:00:48.401Z,1008.22
2022-11-19T06:01:48.608Z,1008.26
2022-11-19T06:02:48.826Z,1008.27
2022-11-19T06:03:49.017Z,1008.25
2022-11-19T06:04:49.217Z,1008.31
2022-11-19T06:05:49.425Z,1008.29
2022-11-19T06:06:50.548Z,1008.31
2022-11-19T06:07:49.767Z,1008.30
2022-11-19T06:08:49.845Z,1008.33
2022-11-19T06:09:50.040Z,1008.32
2022-11-19T06:10:50.221Z,1008.31
2022-11-19T06:11:50.566Z,1008.30
2022-11-19T06:12:50.539Z,1008.31
2022-11-19T06:13:50.742Z,1008.29
2022-11-19T06:14:50.939Z,1008.29
2022-11-19T06:15:51.142Z,1008.31
2022-11-19T06:16:51.323Z,1008.28
2022-11-19T06:17:52.033Z,1008.32
2022-11-19T06:18:51.666Z,1008.30
2022-11-19T06:19:51.865Z,1008.29
2022-11-19T06:20:52.080Z,1008.31
2022-11-19T06:21:52.173Z,1008.29
2022-11-19T06:22:52.380Z,1008.34
2022-11-19T06:23:52.572Z,1008.31
2022-11-19T06:24:52.763Z,1008.34
2022-11-19T06:25:52.958Z,1008.34
2022-11-19T06:26:53.139Z,1008.36
2022-11-19T06:27:53.369Z,1008.34
2022-11-19T06:28:53.440Z,1008.35
2022-11-19T06:29:56.392Z,1008.35
2022-11-19T06:30:53.790Z,1008.31
2022-11-19T06:31:53.990Z,1008.30
2022-11-19T06:32:54.185Z,1008.30
2022-11-19T06:33:54.387Z,1008.28
2022-11-19T06:34:54.551Z,1008.28
2022-11-19T06:35:54.745Z,1008.29
2022-11-19T06:36:54.941Z,1008.28
2022-11-19T06:37:55.154Z,1008.27
2022-11-19T06:38:55.265Z,1008.31
2022-11-19T06:39:55.481Z,1008.35
2022-11-19T06:40:56.613Z,1008.32
2022-11-19T06:41:55.855Z,1008.33
2022-11-19T06:42:55.971Z,1008.34
2022-11-19T06:43:56.083Z,1008.34
2022-11-19T06:44:56.154Z,1008.29
2022-11-19T06:45:56.363Z,1008.29
2022-11-19T06:46:56.554Z,1008.29
2022-11-19T06:47:57.820Z,1008.28
2022-11-19T06:48:57.010Z,1008.28
2022-11-19T06:49:56.986Z,1008.25
2022-11-19T06:50:57.190Z,1008.23
2022-11-19T06:51:57.397Z,1008.21
2022-11-19T06:52:57.606Z,1008.26
2022-11-19T06:53:57.799Z,1008.28
2022-11-19T06:54:58.004Z,1008.28
2022-11-19T06:55:58.198Z,1008.25
2022-11-19T06:56:58.388Z,1008.25
2022-11-19T06:57:58.600Z,1008.29
2022-11-19T06:58:58.786Z,1008.23
2022-11-19T06:59:58.995Z,1008.30
2022-11-19T07:00:59.186Z,1008.29
2022-11-19T07:01:59.439Z,1008.27
2022-11-19T07:02:59.525Z,1008.27
2022-11-19T07:03:59.762Z,1008.25
2022-11-19T07:04:59.845Z,1008.25
2022-11-19T07:06:00.094Z,1008.28
2022-11-19T07:07:00.242Z,1008.24
2022-11-19T07:08:03.285Z,1008.22
2022-11-19T07:09:00.513Z,1008.24
2022-11-19T07:10:00.694Z,1008.28
2022-11-19T07:11:00.900Z,1008.31
2022-11-19T07:12:01.099Z,1008.34
2022-11-19T07:13:01.294Z,1008.36
2022-11-19T07:14:01.515Z,1008.42
2022-11-19T07:15:04.580Z,1008.44
2022-11-19T07:16:01.912Z,1008.44
2022-11-19T07:17:02.120Z,1008.47
2022-11-19T07:18:02.233Z,1008.48
2022-11-19T07:19:02.418Z,1008.47
2022-11-19T07:20:02.611Z,1008.44
2022-11-19T07:21:17.777Z,1008.46
2022-11-19T07:22:02.970Z,1008.42
2022-11-19T07:23:03.185Z,1008.47
2022-11-19T07:24:03.286Z,1008.45
2022-11-19T07:25:03.467Z,1008.49
2022-11-19T07:26:03.665Z,1008.46
2022-11-19T07:27:03.843Z,1008.40
2022-11-19T07:28:04.055Z,1008.39
2022-11-19T07:29:04.967Z,1008.32
2022-11-19T07:30:04.348Z,1008.25
2022-11-19T07:31:04.535Z,1008.23
2022-11-19T07:32:04.735Z,1008.28
2022-11-19T07:33:04.921Z,1008.24
2022-11-19T07:34:05.109Z,1008.24
2022-11-19T07:35:05.278Z,1008.20
2022-11-19T07:36:05.455Z,1008.22
2022-11-19T07:37:05.632Z,1008.15
2022-11-19T07:38:05.841Z,1008.16
2022-11-19T07:39:05.893Z,1008.17
2022-11-19T07:40:06.051Z,1008.25
2022-11-19T07:41:06.204Z,1008.28
2022-11-19T07:42:06.370Z,1008.19
2022-11-19T07:43:07.391Z,1008.22
2022-11-19T07:44:06.993Z,1008.27
2022-11-19T07:45:08.272Z,1008.27
2022-11-19T07:46:06.868Z,1008.25
2022-11-19T07:47:07.034Z,1008.23
2022-11-19T07:48:07.260Z,1008.27
2022-11-19T07:49:07.291Z,1008.31
2022-11-19T07:50:07.660Z,1008.27
2022-11-19T07:51:07.611Z,1008.29
2022-11-19T07:52:07.750Z,1008.28
2022-11-19T07:53:07.910Z,1008.28
2022-11-19T07:54:08.054Z,1008.27
2022-11-19T07:55:08.178Z,1008.25
2022-11-19T07:56:08.320Z,1008.24
2022-11-19T07:57:08.435Z,1008.26
2022-11-19T07:58:08.593Z,1008.26
2022-11-19T07:59:08.708Z,1008.21
2022-11-19T08:00:09.193Z,1008.16
2022-11-19T08:01:08.996Z,1008.18
2022-11-19T08:02:09.173Z,1008.18
2022-11-19T08:03:09.192Z,1008.11
2022-11-19T08:04:09.894Z,1008.07
2022-11-19T08:05:09.400Z,1008.05
2022-11-19T08:06:09.472Z,1008.10
2022-11-19T08:07:09.541Z,1008.10
2022-11-19T08:08:09.631Z,1008.08
2022-11-19T08:09:09.676Z,1008.05
2022-11-19T08:10:09.742Z,1008.04
2022-11-19T08:11:09.803Z,1008.06
2022-11-19T08:12:09.873Z,1008.10
2022-11-19T08:13:09.970Z,1008.02
2022-11-19T08:14:10.059Z,1008.03
2022-11-19T08:15:10.156Z,1007.96
2022-11-19T08:16:10.288Z,1007.96
2022-11-19T08:17:10.954Z,1007.97
2022-11-19T08:18:10.543Z,1007.95
2022-11-19T08:19:10.669Z,1007.91
2022-11-19T08:20:10.802Z,1007.93
2022-11-19T08:21:10.931Z,1007.94
2022-11-19T08:22:11.109Z,1007.94
2022-11-19T08:23:11.221Z,1007.92
2022-11-19T08:24:11.355Z,1007.88
2022-11-19T08:25:11.491Z,1007.87
2022-11-19T08:26:11.641Z,1007.87
2022-11-19T08:27:11.767Z,1007.87
2022-11-19T08:28:11.937Z,1007.86
2022-11-19T08:29:16.211Z,1007.86
2022-11-19T08:30:12.194Z,1007.90
2022-11-19T08:31:12.331Z,1007.87
2022-11-19T08:32:12.505Z,1007.85
2022-11-19T08:33:12.659Z,1007.86
2022-11-19T08:34:12.822Z,1007.83
2022-11-19T08:35:12.964Z,1007.82
2022-11-19T08:36:13.117Z,1007.83
2022-11-19T08:37:13.263Z,1007.83
2022-11-19T08:38:13.436Z,1007.82
2022-11-19T08:39:13.583Z,1007.83
2022-11-19T08:40:13.728Z,1007.80
2022-11-19T08:41:13.873Z,1007.82
2022-11-19T08:42:14.033Z,1007.80
2022-11-19T08:43:14.189Z,1007.84
2022-11-19T08:44:14.349Z,1007.84
2022-11-19T08:45:19.499Z,1007.81
2022-11-19T08:46:15.574Z,1007.81
2022-11-19T08:47:14.692Z,1007.80
2022-11-19T08:48:14.868Z,1007.81
2022-11-19T08:49:14.924Z,1007.85
2022-11-19T08:50:15.076Z,1007.83
2022-11-19T08:51:15.225Z,1007.81
2022-11-19T08:52:15.356Z,1007.80
2022-11-19T08:53:15.497Z,1007.83
2022-11-19T08:54:15.616Z,1007.83
2022-11-19T08:55:15.726Z,1007.80
2022-11-19T08:56:18.144Z,1007.79
2022-11-19T08:57:15.925Z,1007.81
2022-11-19T08:58:16.055Z,1007.82
2022-11-19T08:59:16.156Z,1007.76
2022-11-19T09:00:16.298Z,1007.70
2022-11-19T09:01:17.283Z,1007.68
2022-11-19T09:02:16.540Z,1007.71
2022-11-19T09:03:16.645Z,1007.75
2022-11-19T09:04:16.974Z,1007.75
2022-11-19T09:05:17.404Z,1007.71
2022-11-19T09:06:16.962Z,1007.72
2022-11-19T09:07:17.080Z,1007.72
2022-11-19T09:08:17.262Z,1007.71
2022-11-19T09:09:17.221Z,1007.71
2022-11-19T09:10:17.360Z,1007.69
2022-11-19T09:11:17.434Z,1007.71
2022-11-19T09:12:17.549Z,1007.69
2022-11-19T09:13:17.651Z,1007.77
2022-11-19T09:14:18.109Z,1007.76
2022-11-19T09:15:18.820Z,1007.76
2022-11-19T09:16:17.903Z,1007.77
2022-11-19T09:17:18.012Z,1007.77
2022-11-19T09:18:18.120Z,1007.78
2022-11-19T09:19:25.205Z,1007.77
2022-11-19T09:20:18.261Z,1007.79
2022-11-19T09:21:18.380Z,1007.76
2022-11-19T09:22:18.485Z,1007.83
2022-11-19T09:23:18.612Z,1007.81
2022-11-19T09:24:18.886Z,1007.80
2022-11-19T09:25:18.863Z,1007.80
2022-11-19T09:26:18.969Z,1007.81
2022-11-19T09:27:19.090Z,1007.84
2022-11-19T09:28:19.205Z,1007.84
2022-11-19T09:29:19.344Z,1007.82
2022-11-19T09:30:19.475Z,1007.83
2022-11-19T09:31:19.619Z,1007.83
2022-11-19T09:32:25.015Z,1007.83
2022-11-19T09:33:20.817Z,1007.86
2022-11-19T09:34:20.174Z,1007.90
2022-11-19T09:35:20.916Z,1007.87
2022-11-19T09:36:20.143Z,1007.90
2022-11-19T09:37:20.295Z,1007.85
2022-11-19T09:38:20.401Z,1007.88
2022-11-19T09:39:20.579Z,1007.88
2022-11-19T09:40:20.814Z,1007.87
2022-11-19T09:41:20.898Z,1007.82
2022-11-19T09:42:21.011Z,1007.81
2022-11-19T09:43:21.138Z,1007.80
2022-11-19T09:44:21.704Z,1007.86
2022-11-19T09:45:21.392Z,1007.86
2022-11-19T09:46:21.498Z,1007.87
2022-11-19T09:47:21.628Z,1007.85
2022-11-19T09:48:21.738Z,1007.88
2022-11-19T09:49:21.856Z,1007.87
2022-11-19T09:50:21.963Z,1007.86
2022-11-19T09:51:22.097Z,1007.86
2022-11-19T09:52:22.178Z,1007.89
2022-11-19T09:53:22.309Z,1007.85
2022-11-19T09:54:22.696Z,1007.83
2022-11-19T09:55:22.580Z,1007.80
2022-11-19T09:56:22.609Z,1007.74
2022-11-19T09:57:22.735Z,1007.75
2022-11-19T09:58:22.840Z,1007.73
2022-11-19T09:59:22.955Z,1007.70
2022-11-19T10:00:23.065Z,1007.65
2022-11-19T10:01:23.202Z,1007.66
2022-11-19T10:02:23.318Z,1007.64
2022-11-19T10:03:25.366Z,1007.61
2022-11-19T10:04:23.530Z,1007.57
2022-11-19T10:05:23.643Z,1007.52
2022-11-19T10:06:23.770Z,1007.58
2022-11-19T10:07:23.928Z,1007.56
2022-11-19T10:08:24.038Z,1007.53
2022-11-19T10:09:24.195Z,1007.58
2022-11-19T10:10:24.343Z,1007.56
2022-11-19T10:11:24.490Z,1007.59
2022-11-19T10:12:24.634Z,1007.57
2022-11-19T10:13:24.818Z,1007.61
2022-11-19T10:14:24.843Z,1007.59
2022-11-19T10:15:24.978Z,1007.60
2022-11-19T10:16:25.098Z,1007.59
2022-11-19T10:17:25.246Z,1007.58
2022-11-19T10:18:25.382Z,1007.54
2022-11-19T10:19:25.539Z,1007.50
2022-11-19T10:20:25.655Z,1007.45
2022-11-19T10:21:25.789Z,1007.43
2022-11-19T10:22:25.935Z,1007.49
2022-11-19T10:23:26.096Z,1007.41
2022-11-19T10:24:26.260Z,1007.41
2022-11-19T10:25:26.394Z,1007.35
2022-11-19T10:26:26.550Z,1007.32
2022-11-19T10:27:26.685Z,1007.35
2022-11-19T10:28:26.864Z,1007.30
2022-11-19T10:29:26.889Z,1007.30
2022-11-19T10:30:27.036Z,1007.28
2022-11-19T10:31:27.254Z,1007.29
2022-11-19T10:32:27.311Z,1007.22
2022-11-19T10:33:27.465Z,1007.29
2022-11-19T10:34:27.610Z,1007.31
2022-11-19T10:35:27.770Z,1007.30
2022-11-19T10:36:27.898Z,1007.36
2022-11-19T10:37:28.046Z,1007.33
2022-11-19T10:38:28.200Z,1007.35
2022-11-19T10:39:28.335Z,1007.30
2022-11-19T10:40:28.460Z,1007.27
2022-11-19T10:41:28.612Z,1007.33
2022-11-19T10:42:28.796Z,1007.29
2022-11-19T10:43:28.951Z,1007.29
2022-11-19T10:44:29.079Z,1007.25
2022-11-19T10:45:29.219Z,1007.18
2022-11-19T10:46:29.354Z,1007.17
2022-11-19T10:47:29.500Z,1007.22
2022-11-19T10:48:29.649Z,1007.16
2022-11-19T10:49:29.799Z,1007.17
2022-11-19T10:50:29.937Z,1007.16
2022-11-19T10:51:30.078Z,1007.16
2022-11-19T10:52:30.218Z,1007.09
2022-11-19T10:53:30.361Z,1007.16
2022-11-19T10:54:30.506Z,1007.09
2022-11-19T10:55:30.647Z,1007.09
2022-11-19T10:56:30.767Z,1007.07
2022-11-19T10:57:30.934Z,1007.05
2022-11-19T10:58:30.982Z,1006.98
2022-11-19T10:59:31.111Z,1007.05
2022-11-19T11:00:31.225Z,1006.92
2022-11-19T11:01:31.414Z,1006.92
2022-11-19T11:02:31.457Z,1006.92
2022-11-19T11:03:31.598Z,1006.88
2022-11-19T11:04:31.699Z,1006.91
2022-11-19T11:05:31.790Z,1006.93
2022-11-19T11:06:31.860Z,1006.83
2022-11-19T11:07:31.961Z,1006.81
2022-11-19T11:08:32.028Z,1006.83
2022-11-19T11:09:32.051Z,1006.83
2022-11-19T11:10:32.160Z,1006.78
2022-11-19T11:11:32.277Z,1006.83
2022-11-19T11:12:32.364Z,1006.77
2022-11-19T11:13:32.480Z,1006.78
2022-11-19T11:14:32.572Z,1006.80
2022-11-19T11:15:32.683Z,1006.73
2022-11-19T11:16:37.645Z,1006.72
2022-11-19T11:17:33.839Z,1006.77
2022-11-19T11:18:32.958Z,1006.68
2022-11-19T11:19:33.050Z,1006.73
2022-11-19T11:20:33.151Z,1006.73
2022-11-19T11:21:33.261Z,1006.73
2022-11-19T11:22:33.367Z,1006.63
2022-11-19T11:23:33.521Z,1006.64
2022-11-19T11:24:33.538Z,1006.69
2022-11-19T11:25:33.688Z,1006.60
2022-11-19T11:26:33.688Z,1006.63
2022-11-19T11:27:33.810Z,1006.60
2022-11-19T11:28:33.928Z,1006.54
2022-11-19T11:29:34.064Z,1006.49
2022-11-19T11:30:34.177Z,1006.53
2022-11-19T11:31:34.307Z,1006.49
2022-11-19T11:32:34.410Z,1006.43
2022-11-19T11:33:34.520Z,1006.43
2022-11-19T11:34:34.629Z,1006.39
2022-11-19T11:35:34.760Z,1006.44
2022-11-19T11:36:34.824Z,1006.43
2022-11-19T11:37:34.901Z,1006.32
2022-11-19T11:38:34.977Z,1006.38
2022-11-19T11:39:35.026Z,1006.30
2022-11-19T11:40:35.075Z,1006.37
2022-11-19T11:42:05.018Z,1006.30
2022-11-19T11:42:36.124Z,1006.29
2022-11-19T11:43:35.180Z,1006.27
2022-11-19T11:44:35.221Z,1006.28
2022-11-19T11:45:35.265Z,1006.34
2022-11-19T11:46:35.305Z,1006.41
2022-11-19T11:47:35.348Z,1006.33
2022-11-19T11:48:35.415Z,1006.32
2022-11-19T11:49:35.454Z,1006.32
2022-11-19T11:50:35.484Z,1006.38
2022-11-19T11:51:35.513Z,1006.38
2022-11-19T11:52:35.585Z,1006.28
2022-11-19T11:53:35.665Z,1006.24
2022-11-19T11:54:35.593Z,1006.24
2022-11-19T11:55:35.674Z,1006.28
2022-11-19T11:56:35.607Z,1006.27
2022-11-19T11:57:35.673Z,1006.31
2022-11-19T11:58:35.728Z,1006.31
2022-11-19T11:59:35.783Z,1006.27
2022-11-19T12:00:35.832Z,1006.14
2022-11-19T12:01:35.881Z,1006.19
2022-11-19T12:02:35.965Z,1006.21
2022-11-19T12:03:49.407Z,1006.19
2022-11-19T12:04:37.011Z,1006.28
2022-11-19T12:05:36.092Z,1006.31
2022-11-19T12:06:36.145Z,1006.25
2022-11-19T12:07:36.265Z,1006.24
2022-11-19T12:08:36.214Z,1006.24