createdAt,value
2022-12-06T00:02:50.087Z,22.21
2022-12-06T00:07:54.572Z,22.14
2022-12-06T00:12:57.735Z,22.17
2022-12-06T00:23:04.445Z,22.13
2022-12-06T00:28:07.223Z,22.14
2022-12-06T00:33:09.932Z,22.12
2022-12-06T00:38:14.055Z,22.13
2022-12-06T00:43:16.800Z,22.09
2022-12-06T00:48:19.563Z,22.07
2022-12-06T00:53:24.485Z,22.08
2022-12-06T00:58:27.449Z,22.08
2022-12-06T01:03:34.953Z,22.10
2022-12-06T01:08:40.375Z,22.08
2022-12-06T01:13:43.874Z,22.06
2022-12-06T01:18:47.748Z,22.08
2022-12-06T01:23:54.178Z,22.08
2022-12-06T01:28:58.360Z,22.05
2022-12-06T01:34:01.142Z,22.03
2022-12-06T01:39:10.275Z,22.02
2022-12-06T01:44:41.506Z,22.00
2022-12-06T01:49:47.012Z,22.02
2022-12-06T01:54:51.349Z,22.01
2022-12-06T01:59:54.295Z,22.01
2022-12-06T02:04:58.932Z,22.00
2022-12-06T02:10:04.039Z,22.01
2022-12-06T02:15:07.766Z,21.99
2022-12-06T02:20:27.828Z,22.00
2022-12-06T02:26:00.281Z,21.96
2022-12-06T02:31:12.240Z,21.96
2022-12-06T02:36:22.977Z,21.95
2022-12-06T02:41:31.425Z,21.93
2022-12-06T02:46:38.373Z,21.95
2022-12-06T02:51:42.016Z,21.95
2022-12-06T02:56:45.075Z,21.95
2022-12-06T03:01:53.717Z,21.94
2022-12-06T03:07:13.200Z,21.92
2022-12-06T03:12:25.670Z,21.92
2022-12-06T03:17:38.642Z,21.90
2022-12-06T03:22:48.421Z,21.90
2022-12-06T03:27:54.560Z,21.89
2022-12-06T03:32:59.088Z,21.92
2022-12-06T03:38:12.705Z,21.93
2022-12-06T03:43:16.470Z,21.96
2022-12-06T03:48:23.896Z,22.00
2022-12-06T03:53:27.276Z,21.98
2022-12-06T03:58:30.012Z,21.91
2022-12-06T04:03:34.495Z,21.82
2022-12-06T04:08:38.214Z,21.72
2022-12-06T04:13:41.151Z,21.68
2022-12-06T04:18:45.354Z,21.63
2022-12-06T04:23:50.210Z,21.61
2022-12-06T04:29:11.697Z,21.55
2022-12-06T04:34:33.729Z,21.42
2022-12-06T04:39:36.750Z,21.37
2022-12-06T04:44:39.656Z,21.29
2022-12-06T04:49:43.845Z,21.22
2022-12-06T04:54:47.102Z,21.16
2022-12-06T04:59:51.120Z,21.08
2022-12-06T05:04:55.254Z,21.04
2022-12-06T05:09:58.452Z,21.00
2022-12-06T05:15:01.500Z,20.93
2022-12-06T05:20:07.209Z,20.90
2022-12-06T05:25:11.136Z,20.85
2022-12-06T05:30:14.488Z,20.77
2022-12-06T05:35:18.817Z,20.72
2022-12-06T05:40:21.636Z,20.72
2022-12-06T05:45:24.823Z,20.66
2022-12-06T05:50:29.028Z,20.64
2022-12-06T05:55:34.069Z,20.57
2022-12-06T06:00:37.075Z,20.57
2022-12-06T06:05:46.458Z,20.50
2022-12-06T06:10:49.235Z,20.48
2022-12-06T06:15:52.110Z,20.44
2022-12-06T06:20:59.697Z,20.41
2022-12-06T06:26:07.683Z,20.37
2022-12-06T06:31:10.806Z,20.34
2022-12-06T06:36:14.946Z,20.30
2022-12-06T06:41:17.695Z,20.31
2022-12-06T06:46:20.527Z,20.24
2022-12-06T06:51:24.707Z,20.18
2022-12-06T06:56:27.570Z,20.17
2022-12-06T07:01:30.513Z,20.14
2022-12-06T07:06:34.722Z,20.03
2022-12-06T07:11:37.561Z,20.07
2022-12-06T07:16:40.287Z,20.01
2022-12-06T07:21:44.433Z,20.00
2022-12-06T07:26:47.208Z,20.02
2022-12-06T07:31:49.908Z,19.96
2022-12-06T07:36:54.016Z,19.96
2022-12-06T07:42:10.707Z,19.90
2022-12-06T07:47:24.160Z,19.86
2022-12-06T07:52:31.933Z,19.88
2022-12-06T07:57:40.056Z,19.86
2022-12-06T08:02:46.040Z,19.82
2022-12-06T08:07:50.249Z,19.94
2022-12-06T08:12:53.040Z,20.08
2022-12-06T08:17:55.893Z,20.22
2022-12-06T08:23:00.098Z,20.35
2022-12-06T08:28:03.210Z,20.44
2022-12-06T08:33:06.109Z,20.52
2022-12-06T08:38:10.380Z,20.57
2022-12-06T08:43:13.163Z,20.54
2022-12-06T08:48:15.916Z,20.48
2022-12-06T08:53:20.050Z,17.26
2022-12-06T08:58:22.813Z,15.66
2022-12-06T09:03:26.560Z,14.68
2022-12-06T09:08:31.354Z,15.61
2022-12-06T09:13:34.620Z,16.91
2022-12-06T09:18:37.645Z,17.54
2022-12-06T09:23:42.013Z,17.98
2022-12-06T09:28:49.271Z,18.30
2022-12-06T09:33:52.745Z,18.59
2022-12-06T09:39:01.095Z,18.82
2022-12-06T09:44:20.406Z,19.02
2022-12-06T09:49:37.654Z,19.21
2022-12-06T09:55:00.314Z,19.36
2022-12-06T10:00:11.845Z,19.49
2022-12-06T10:05:28.839Z,19.60
2022-12-06T10:10:47.563Z,19.67
2022-12-06T10:16:02.898Z,19.75
2022-12-06T10:21:18.580Z,19.83
2022-12-06T10:26:30.725Z,19.91
2022-12-06T10:31:44.584Z,19.96
2022-12-06T10:36:59.897Z,19.98
2022-12-06T10:42:12.736Z,20.01
2022-12-06T10:47:20.712Z,20.02
2022-12-06T10:52:35.884Z,20.02
2022-12-06T10:57:47.232Z,20.02
2022-12-06T11:02:58.275Z,20.03
2022-12-06T11:08:08.561Z,20.08
2022-12-06T11:13:21.100Z,20.13
2022-12-06T11:18:26.621Z,20.15
2022-12-06T11:23:39.765Z,20.21
2022-12-06T11:28:49.341Z,20.25
2022-12-06T11:33:52.394Z,20.29
2022-12-06T11:38:55.166Z,20.34
2022-12-06T11:43:59.685Z,20.37
2022-12-06T11:49:15.036Z,20.38
2022-12-06T11:54:25.408Z,20.37
2022-12-06T11:59:31.905Z,20.35
2022-12-06T12:04:37.581Z,20.33
2022-12-06T12:09:49.643Z,20.30
2022-12-06T12:14:58.061Z,20.27
2022-12-06T12:20:05.208Z,20.22
2022-12-06T12:25:25.424Z,20.18
2022-12-06T12:30:37.382Z,20.16
2022-12-06T12:35:42.207Z,20.13
2022-12-06T12:40:48.677Z,20.13
2022-12-06T12:46:18.734Z,20.07
2022-12-06T12:51:27.782Z,20.06
2022-12-06T12:56:34.050Z,20.04
2022-12-06T13:01:41.539Z,20.00
2022-12-06T13:06:49.790Z,19.98
2022-12-06T13:11:58.703Z,19.96
2022-12-06T13:17:08.494Z,19.93
2022-12-06T13:22:20.028Z,19.90
2022-12-06T13:27:24.789Z,19.88
2022-12-06T13:32:34.155Z,19.86
2022-12-06T13:37:43.223Z,19.84
2022-12-06T13:42:46.884Z,19.81
2022-12-06T13:47:51.975Z,19.80
2022-12-06T13:53:01.999Z,19.75
2022-12-06T13:58:49.589Z,19.74
2022-12-06T14:03:57.680Z,19.74
2022-12-06T14:09:00.639Z,19.66
2022-12-06T14:14:08.799Z,19.70
2022-12-06T14:19:19.735Z,19.88
2022-12-06T14:24:27.572Z,20.02
2022-12-06T14:29:30.830Z,20.14
2022-12-06T14:34:36.798Z,20.22
2022-12-06T14:39:40.099Z,20.28
2022-12-06T14:44:49.204Z,20.34
2022-12-06T14:50:13.003Z,20.37
2022-12-06T14:55:19.450Z,20.34
2022-12-06T15:00:27.415Z,20.32
2022-12-06T15:05:34.215Z,20.22
2022-12-06T15:10:37.063Z,20.24
2022-12-06T15:15:41.949Z,20.24
2022-12-06T15:20:47.216Z,20.27
2022-12-06T15:25:50.182Z,20.33
2022-12-06T15:30:54.432Z,20.40
2022-12-06T15:35:59.234Z,20.54
2022-12-06T15:41:01.985Z,20.71
2022-12-06T15:46:05.820Z,20.89
2022-12-06T15:51:20.181Z,21.04
2022-12-06T15:56:28.213Z,21.19
2022-12-06T16:01:38.018Z,21.29
2022-12-06T16:06:45.800Z,21.37
2022-12-06T16:11:48.804Z,21.43
2022-12-06T16:16:51.683Z,21.48
2022-12-06T16:21:58.647Z,21.52
2022-12-06T16:27:01.625Z,21.57
2022-12-06T16:32:04.474Z,21.60
2022-12-06T16:37:11.160Z,21.61
2022-12-06T16:42:13.997Z,21.62
2022-12-06T16:47:16.824Z,21.64
2022-12-06T16:52:21.162Z,21.65
2022-12-06T16:57:24.158Z,21.65
2022-12-06T17:02:29.093Z,21.68
2022-12-06T17:07:34.528Z,21.77
2022-12-06T17:12:37.454Z,21.80
2022-12-06T17:17:40.296Z,21.86
2022-12-06T17:22:44.872Z,21.87
2022-12-06T17:27:47.733Z,21.93
2022-12-06T17:32:50.469Z,21.95
2022-12-06T17:37:54.825Z,21.96
2022-12-06T17:43:00.467Z,21.99
2022-12-06T17:48:03.290Z,21.97
2022-12-06T17:53:07.626Z,21.96
2022-12-06T17:58:10.427Z,21.92
2022-12-06T18:03:13.309Z,21.95
2022-12-06T18:08:17.464Z,21.90
2022-12-06T18:13:20.364Z,21.91
2022-12-06T18:18:23.137Z,21.92
2022-12-06T18:23:27.482Z,21.93
2022-12-06T18:28:30.282Z,21.95
2022-12-06T18:33:34.293Z,21.95
2022-12-06T18:38:38.501Z,21.94
2022-12-06T18:43:42.075Z,21.94
2022-12-06T18:48:46.663Z,21.97
2022-12-06T18:53:52.026Z,21.98
2022-12-06T18:58:54.854Z,22.00
2022-12-06T19:04:00.633Z,22.01
2022-12-06T19:09:07.254Z,21.99
2022-12-06T19:14:10.359Z,21.99
2022-12-06T19:19:17.024Z,22.04
2022-12-06T19:24:23.159Z,22.04
2022-12-06T19:29:26.821Z,22.07
2022-12-06T19:34:30.418Z,22.04
2022-12-06T19:39:34.556Z,22.01
2022-12-06T19:44:37.447Z,22.04
2022-12-06T19:49:40.329Z,22.05
2022-12-06T19:54:45.129Z,22.10
2022-12-06T19:59:47.968Z,22.14
2022-12-06T20:04:51.013Z,22.15
2022-12-06T20:09:55.283Z,22.15
2022-12-06T20:14:58.042Z,22.12
2022-12-06T20:20:02.099Z,22.13
2022-12-06T20:25:07.525Z,22.14
2022-12-06T20:30:11.394Z,22.20
2022-12-06T20:35:14.253Z,22.16
2022-12-06T20:40:18.721Z,22.17
2022-12-06T20:45:21.533Z,22.15
2022-12-06T20:50:24.617Z,22.14
2022-12-06T20:55:28.757Z,22.18
2022-12-06T21:00:33.144Z,22.17
2022-12-06T21:05:36.160Z,22.17
2022-12-06T21:11:00.024Z,22.22
2022-12-06T21:16:05.028Z,22.25
2022-12-06T21:21:08.207Z,22.26
2022-12-06T21:26:12.874Z,22.28
2022-12-06T21:31:15.791Z,22.20
2022-12-06T21:36:18.644Z,22.22
2022-12-06T21:41:23.330Z,22.20
2022-12-06T21:46:27.684Z,22.18
2022-12-06T21:51:32.268Z,22.21
2022-12-06T21:56:38.147Z,22.24
2022-12-06T22:01:40.960Z,22.25
2022-12-06T22:06:43.853Z,22.24
2022-12-06T22:11:48.076Z,22.22
2022-12-06T22:16:51.162Z,22.20
2022-12-06T22:21:55.579Z,22.23
2022-12-06T22:26:59.714Z,22.25
2022-12-06T22:32:02.475Z,22.21
2022-12-06T22:37:05.325Z,22.22
2022-12-06T22:42:09.453Z,22.31
2022-12-06T22:47:12.404Z,22.30
2022-12-06T22:52:15.260Z,22.26
2022-12-06T22:57:19.370Z,22.25
2022-12-06T23:02:22.344Z,22.27
2022-12-06T23:07:25.181Z,22.25
2022-12-06T23:12:29.441Z,22.25
2022-12-06T23:17:32.246Z,22.26
2022-12-06T23:22:35.133Z,22.23
2022-12-06T23:27:39.287Z,22.23
2022-12-06T23:32:42.008Z,22.24
2022-12-06T23:37:44.845Z,22.25
2022-12-06T23:42:48.938Z,22.22
2022-12-06T23:47:51.701Z,22.26
2022-12-06T23:52:54.542Z,22.29
2022-12-06T23:57:58.673Z,22.28
