createdAt,value
2023-01-30T00:00:19.817Z,5.72
2023-01-30T00:02:49.982Z,5.72
2023-01-30T00:05:19.835Z,5.74
2023-01-30T00:07:49.801Z,5.88
2023-01-30T00:10:20.284Z,5.78
2023-01-30T00:12:50.192Z,5.64
2023-01-30T00:15:19.762Z,5.79
2023-01-30T00:17:49.835Z,5.74
2023-01-30T00:20:20.671Z,5.91
2023-01-30T00:23:00.472Z,5.91
2023-01-30T00:25:22.252Z,5.91
2023-01-30T00:27:52.364Z,5.96
2023-01-30T00:30:22.345Z,5.89
2023-01-30T00:32:57.475Z,5.92
2023-01-30T00:35:29.266Z,5.75
2023-01-30T00:38:00.096Z,5.80
2023-01-30T00:40:30.866Z,5.79
2023-01-30T00:43:19.507Z,5.86
2023-01-30T00:46:08.121Z,5.91
2023-01-30T00:48:38.261Z,5.97
2023-01-30T00:51:08.039Z,5.89
2023-01-30T00:53:38.104Z,6.03
2023-01-30T00:56:08.152Z,5.95
2023-01-30T00:58:37.940Z,5.95
2023-01-30T01:01:08.043Z,5.82
2023-01-30T01:03:38.182Z,5.83
2023-01-30T01:06:08.388Z,5.82
2023-01-30T01:08:38.530Z,6.13
2023-01-30T01:11:08.433Z,5.96
2023-01-30T01:13:38.478Z,6.26
2023-01-30T01:16:08.380Z,6.06
2023-01-30T01:18:39.120Z,6.07
2023-01-30T01:21:09.123Z,6.23
2023-01-30T01:23:39.209Z,6.26
2023-01-30T01:26:08.951Z,6.17
2023-01-30T01:28:38.711Z,6.17
2023-01-30T01:31:13.104Z,6.17
2023-01-30T01:33:42.990Z,6.24
2023-01-30T01:36:29.444Z,6.22
2023-01-30T01:38:45.776Z,6.25
2023-01-30T01:41:18.081Z,6.39
2023-01-30T01:44:17.160Z,6.32
2023-01-30T01:46:50.257Z,6.26
2023-01-30T01:49:25.612Z,6.18
2023-01-30T01:52:06.725Z,6.29
2023-01-30T01:54:39.932Z,6.31
2023-01-30T01:57:12.754Z,6.36
2023-01-30T01:59:45.889Z,6.43
2023-01-30T02:02:18.037Z,6.38
2023-01-30T02:05:02.402Z,6.31
2023-01-30T02:07:41.008Z,6.32
2023-01-30T02:10:18.967Z,6.39
2023-01-30T02:12:51.213Z,6.51
2023-01-30T02:15:22.608Z,6.64
2023-01-30T02:17:52.596Z,6.40
2023-01-30T02:20:27.979Z,6.46
2023-01-30T02:23:12.649Z,6.54
2023-01-30T02:25:56.949Z,6.51
2023-01-30T02:28:41.415Z,6.66
2023-01-30T02:31:35.380Z,6.68
2023-01-30T02:34:10.954Z,6.62
2023-01-30T02:36:53.235Z,6.67
2023-01-30T02:39:40.753Z,6.52
2023-01-30T02:42:37.744Z,6.52
2023-01-30T02:45:26.486Z,6.49
2023-01-30T02:48:02.632Z,6.63
2023-01-30T02:50:38.086Z,6.62
2023-01-30T02:53:08.882Z,6.62
2023-01-30T02:55:41.579Z,6.67
2023-01-30T02:58:12.461Z,6.63
2023-01-30T03:00:58.536Z,6.72
2023-01-30T03:03:36.885Z,6.85
2023-01-30T03:06:34.535Z,6.77
2023-01-30T03:09:29.739Z,6.85
2023-01-30T03:12:05.195Z,6.88
2023-01-30T03:14:54.448Z,6.93
2023-01-30T03:17:27.351Z,6.69
2023-01-30T03:19:57.543Z,6.78
2023-01-30T03:22:27.624Z,7.03
2023-01-30T03:24:57.983Z,6.88
2023-01-30T03:27:28.259Z,6.92
2023-01-30T03:29:58.320Z,7.01
2023-01-30T03:32:28.167Z,6.95
2023-01-30T03:34:58.515Z,6.93
2023-01-30T03:37:28.959Z,6.93
2023-01-30T03:40:00.492Z,6.92
2023-01-30T03:42:30.352Z,6.97
2023-01-30T03:45:00.452Z,6.95
2023-01-30T03:47:30.215Z,7.04
2023-01-30T03:50:00.379Z,6.99
2023-01-30T03:52:30.639Z,7.03
2023-01-30T03:55:00.799Z,6.96
2023-01-30T03:57:30.898Z,7.09
2023-01-30T04:00:01.745Z,7.09
2023-01-30T04:02:33.569Z,6.93
2023-01-30T04:05:03.820Z,7.19
2023-01-30T04:07:33.888Z,6.94
2023-01-30T04:10:04.059Z,7.03
2023-01-30T04:12:35.221Z,7.00
2023-01-30T04:15:08.159Z,7.23
2023-01-30T04:17:47.705Z,7.13
2023-01-30T04:20:21.943Z,7.20
2023-01-30T04:22:55.215Z,7.09
2023-01-30T04:25:26.209Z,7.08
2023-01-30T04:27:56.857Z,7.09
2023-01-30T04:30:31.029Z,7.09
2023-01-30T04:35:25.014Z,7.09
2023-01-30T04:37:55.457Z,7.21
2023-01-30T04:40:25.606Z,7.37
2023-01-30T04:42:55.683Z,6.99
2023-01-30T04:45:33.128Z,7.25
2023-01-30T04:48:03.237Z,7.35
2023-01-30T04:50:33.483Z,7.25
2023-01-30T04:53:03.988Z,7.22
2023-01-30T04:55:33.882Z,7.30
2023-01-30T04:58:04.110Z,7.18
2023-01-30T05:00:34.665Z,7.20
2023-01-30T05:03:04.979Z,7.22
2023-01-30T05:05:34.703Z,7.18
2023-01-30T05:08:04.699Z,7.13
2023-01-30T05:10:34.481Z,7.25
2023-01-30T05:13:06.253Z,7.19
2023-01-30T05:15:36.167Z,7.23
2023-01-30T05:18:06.085Z,7.15
2023-01-30T05:20:35.904Z,7.29
2023-01-30T05:23:05.857Z,7.31
2023-01-30T05:25:35.650Z,7.30
2023-01-30T05:28:05.610Z,7.36
2023-01-30T05:30:35.218Z,7.35
2023-01-30T05:33:04.997Z,7.40
2023-01-30T05:35:34.808Z,7.30
2023-01-30T05:38:04.859Z,7.27
2023-01-30T05:40:34.378Z,7.33
2023-01-30T05:43:04.127Z,7.38
2023-01-30T05:45:34.273Z,7.42
2023-01-30T05:48:04.501Z,7.35
2023-01-30T05:50:34.135Z,7.35
2023-01-30T05:53:04.175Z,7.31
2023-01-30T05:55:33.969Z,7.42
2023-01-30T05:58:03.722Z,7.34
2023-01-30T06:00:33.493Z,7.49
2023-01-30T06:03:03.350Z,7.44
2023-01-30T06:05:33.167Z,7.53
2023-01-30T06:08:02.903Z,7.36
2023-01-30T06:10:32.687Z,7.48
2023-01-30T06:13:02.245Z,7.49
2023-01-30T06:15:32.028Z,7.31
2023-01-30T06:18:01.875Z,7.45
2023-01-30T06:20:31.589Z,7.47
2023-01-30T06:23:01.349Z,7.54
2023-01-30T06:25:31.284Z,7.42
2023-01-30T06:28:01.143Z,7.44
2023-01-30T06:30:30.830Z,7.44
2023-01-30T06:33:00.683Z,7.22
2023-01-30T06:35:30.783Z,7.19
2023-01-30T06:38:00.608Z,7.16
2023-01-30T06:40:30.225Z,7.16
2023-01-30T06:43:00.092Z,7.21
2023-01-30T06:45:29.916Z,7.06
2023-01-30T06:47:59.733Z,7.02
2023-01-30T06:50:30.655Z,6.91
2023-01-30T06:53:01.936Z,6.81
2023-01-30T06:55:34.614Z,6.95
2023-01-30T06:58:08.364Z,6.97
2023-01-30T07:00:40.170Z,6.70
2023-01-30T07:03:17.298Z,6.80
2023-01-30T07:05:48.498Z,6.74
2023-01-30T07:08:18.038Z,6.77
2023-01-30T07:10:48.188Z,6.70
2023-01-30T07:13:17.980Z,6.85
2023-01-30T07:15:47.739Z,6.66
2023-01-30T07:18:17.429Z,6.59
2023-01-30T07:20:50.997Z,6.59
2023-01-30T07:23:21.059Z,6.48
2023-01-30T07:25:50.814Z,6.48
2023-01-30T07:28:20.602Z,6.63
2023-01-30T07:30:52.261Z,6.61
2023-01-30T07:33:22.363Z,6.51
2023-01-30T07:35:52.019Z,6.26
2023-01-30T07:38:21.649Z,6.43
2023-01-30T07:40:51.500Z,6.54
2023-01-30T07:43:21.415Z,6.31
2023-01-30T07:45:51.280Z,6.41
2023-01-30T07:48:21.355Z,6.60
2023-01-30T07:50:51.191Z,6.48
2023-01-30T07:53:20.982Z,6.35
2023-01-30T07:55:50.790Z,6.35
2023-01-30T07:58:20.588Z,6.32
2023-01-30T08:00:50.654Z,6.39
2023-01-30T08:03:20.528Z,6.42
2023-01-30T08:05:50.346Z,6.29
2023-01-30T08:08:19.862Z,6.33
2023-01-30T08:10:52.619Z,6.36
2023-01-30T08:13:22.510Z,6.45
2023-01-30T08:15:52.264Z,6.44
2023-01-30T08:18:22.067Z,6.33
2023-01-30T08:20:51.674Z,6.41
2023-01-30T08:23:21.481Z,6.41
2023-01-30T08:25:51.310Z,6.57
2023-01-30T08:28:21.303Z,6.50
2023-01-30T08:30:53.321Z,6.46
2023-01-30T08:33:24.189Z,6.46
2023-01-30T08:35:54.016Z,6.72
2023-01-30T08:38:23.510Z,6.76
2023-01-30T08:40:53.297Z,6.42
2023-01-30T08:43:23.101Z,6.49
2023-01-30T08:45:55.228Z,6.51
2023-01-30T08:48:25.703Z,6.58
2023-01-30T08:50:56.755Z,6.69
2023-01-30T08:53:26.631Z,6.73
2023-01-30T08:55:56.378Z,6.74
2023-01-30T08:58:26.320Z,6.82
2023-01-30T09:00:56.269Z,6.94
2023-01-30T09:03:26.113Z,7.05
2023-01-30T09:05:57.221Z,7.15
2023-01-30T09:08:26.721Z,7.00
2023-01-30T09:11:00.448Z,7.01
2023-01-30T09:13:31.016Z,7.13
2023-01-30T09:16:01.249Z,7.37
2023-01-30T09:18:30.672Z,7.37
2023-01-30T09:21:05.508Z,7.34
2023-01-30T09:23:35.280Z,7.46
2023-01-30T09:26:07.268Z,7.55
2023-01-30T09:28:37.424Z,7.55
2023-01-30T09:31:07.326Z,7.74
2023-01-30T09:33:37.088Z,7.85
2023-01-30T09:36:07.516Z,7.91
2023-01-30T09:38:37.418Z,7.65
2023-01-30T09:41:12.835Z,7.46
2023-01-30T09:44:05.060Z,7.62
2023-01-30T09:46:40.887Z,7.41
2023-01-30T09:49:38.529Z,7.59
2023-01-30T09:52:47.698Z,7.67
2023-01-30T09:55:22.994Z,7.39
2023-01-30T09:57:53.576Z,7.74
2023-01-30T10:00:35.690Z,7.74
2023-01-30T10:03:11.389Z,7.62
2023-01-30T10:05:52.874Z,7.63
2023-01-30T10:08:41.764Z,7.66
2023-01-30T10:11:30.945Z,7.88
2023-01-30T10:14:15.360Z,7.90
2023-01-30T10:17:20.893Z,7.96
2023-01-30T10:20:29.681Z,8.16
2023-01-30T10:23:20.147Z,8.23
2023-01-30T10:25:56.281Z,8.35
2023-01-30T10:28:29.470Z,8.10
2023-01-30T10:31:17.604Z,7.89
2023-01-30T10:33:57.788Z,8.05
2023-01-30T10:36:39.648Z,8.16
2023-01-30T10:39:27.238Z,8.11
2023-01-30T10:42:06.893Z,8.13
2023-01-30T10:44:36.733Z,8.18
2023-01-30T10:47:32.095Z,8.09
2023-01-30T10:50:20.148Z,8.17
2023-01-30T10:52:58.854Z,8.26
2023-01-30T10:55:47.786Z,8.26
2023-01-30T10:58:32.578Z,8.09
2023-01-30T11:01:20.376Z,8.26
2023-01-30T11:03:53.293Z,8.29
2023-01-30T11:06:27.698Z,8.47
2023-01-30T11:08:58.483Z,8.21
2023-01-30T11:11:31.453Z,8.57
2023-01-30T11:14:09.809Z,8.40
2023-01-30T11:16:47.999Z,8.42
2023-01-30T11:19:22.993Z,8.61
2023-01-30T11:21:55.563Z,8.32
2023-01-30T11:24:37.117Z,8.32
2023-01-30T11:27:22.080Z,8.20
2023-01-30T11:29:53.460Z,8.34
2023-01-30T11:32:30.427Z,8.60
2023-01-30T11:35:08.922Z,8.47
2023-01-30T11:37:41.340Z,8.60
2023-01-30T11:40:26.048Z,8.77
2023-01-30T11:43:13.901Z,8.99
2023-01-30T11:45:46.772Z,8.59
2023-01-30T11:48:33.362Z,8.81
2023-01-30T11:50:57.696Z,8.64
2023-01-30T11:53:36.312Z,8.63
2023-01-30T11:56:32.385Z,8.79
2023-01-30T11:59:05.090Z,9.37
2023-01-30T12:01:37.502Z,8.97
2023-01-30T12:04:11.209Z,8.81
2023-01-30T12:06:43.837Z,8.61
2023-01-30T12:09:31.636Z,8.73
2023-01-30T12:12:01.909Z,8.88
2023-01-30T12:14:44.996Z,8.57
2023-01-30T12:17:19.117Z,8.85
2023-01-30T12:20:10.350Z,9.22
2023-01-30T12:22:46.216Z,9.22
2023-01-30T12:25:30.707Z,8.90
2023-01-30T12:28:04.071Z,9.22
2023-01-30T12:30:51.478Z,9.22
2023-01-30T12:33:21.649Z,9.44
2023-01-30T12:36:12.243Z,9.69
2023-01-30T12:38:50.747Z,9.34
2023-01-30T12:41:38.114Z,9.07
2023-01-30T12:44:29.714Z,9.52
2023-01-30T12:47:11.301Z,9.21
2023-01-30T12:49:49.863Z,9.48
2023-01-30T12:52:36.985Z,9.08
2023-01-30T12:55:38.057Z,9.22
2023-01-30T12:58:35.654Z,9.28
2023-01-30T13:01:28.882Z,8.95
2023-01-30T13:04:07.727Z,8.95
2023-01-30T13:06:58.055Z,9.16
2023-01-30T13:09:50.030Z,9.33
2023-01-30T13:12:22.931Z,9.27
2023-01-30T13:15:04.432Z,9.38
2023-01-30T13:17:55.505Z,9.38
2023-01-30T13:20:31.767Z,9.41
2023-01-30T13:23:13.496Z,9.36
2023-01-30T13:25:58.890Z,9.60
2023-01-30T13:28:32.039Z,9.57
2023-01-30T13:31:02.944Z,9.72
2023-01-30T13:33:35.983Z,9.35
2023-01-30T13:36:26.092Z,9.45
2023-01-30T13:39:04.890Z,9.27
2023-01-30T13:41:40.206Z,9.06
2023-01-30T13:44:31.913Z,9.21
2023-01-30T13:47:20.983Z,9.18
2023-01-30T13:50:02.453Z,8.92
2023-01-30T13:52:44.356Z,9.06
2023-01-30T13:55:31.772Z,9.22
2023-01-30T13:58:07.430Z,9.22
2023-01-30T14:00:37.526Z,8.98
2023-01-30T14:03:12.402Z,8.76
2023-01-30T14:06:01.218Z,8.98
2023-01-30T14:08:42.616Z,8.99
2023-01-30T14:11:36.469Z,8.94
2023-01-30T14:14:21.501Z,9.05
2023-01-30T14:16:59.464Z,8.66
2023-01-30T14:19:50.480Z,8.69
2023-01-30T14:22:26.636Z,9.14
2023-01-30T14:25:27.772Z,9.37
2023-01-30T14:28:03.191Z,9.32
2023-01-30T14:30:42.365Z,9.16
2023-01-30T14:33:26.807Z,9.07
2023-01-30T14:36:05.124Z,9.24
2023-01-30T14:38:36.737Z,9.39
2023-01-30T14:41:09.840Z,8.98
2023-01-30T14:43:45.125Z,9.10
2023-01-30T14:46:23.791Z,9.10
2023-01-30T14:48:56.984Z,8.77
2023-01-30T14:51:43.315Z,8.77
2023-01-30T14:54:17.342Z,9.15
2023-01-30T14:57:01.328Z,8.77
2023-01-30T14:59:37.005Z,8.66
2023-01-30T15:02:20.220Z,9.02
2023-01-30T15:04:53.082Z,9.00
2023-01-30T15:07:29.127Z,8.91
2023-01-30T15:10:02.094Z,8.84
2023-01-30T15:12:43.503Z,8.86
2023-01-30T15:15:34.457Z,8.71
2023-01-30T15:18:24.433Z,8.77
2023-01-30T15:21:06.015Z,8.79
2023-01-30T15:23:38.851Z,8.54
2023-01-30T15:26:34.793Z,8.57
2023-01-30T15:29:17.108Z,8.44
2023-01-30T15:31:58.437Z,8.44
2023-01-30T15:34:34.082Z,8.31
2023-01-30T15:37:03.917Z,8.28
2023-01-30T15:39:33.710Z,8.30
2023-01-30T15:42:08.803Z,8.16
2023-01-30T15:44:52.993Z,8.16
2023-01-30T15:47:44.953Z,8.32
2023-01-30T15:50:17.118Z,8.22
2023-01-30T15:52:49.757Z,8.35
2023-01-30T15:55:22.541Z,8.20
2023-01-30T15:57:57.107Z,8.27
2023-01-30T16:00:32.598Z,8.27
2023-01-30T16:03:05.298Z,8.29
2023-01-30T16:05:35.249Z,8.33
2023-01-30T16:08:11.395Z,8.45
2023-01-30T16:10:46.662Z,8.29
2023-01-30T16:13:16.705Z,8.29
2023-01-30T16:16:13.483Z,8.20
2023-01-30T16:18:52.359Z,8.17
2023-01-30T16:21:25.139Z,8.22
2023-01-30T16:24:22.170Z,8.26
2023-01-30T16:26:56.142Z,8.26
2023-01-30T16:29:28.257Z,8.39
2023-01-30T16:31:59.045Z,8.24
2023-01-30T16:34:37.471Z,8.24
2023-01-30T16:37:10.267Z,8.27
2023-01-30T16:39:40.113Z,8.27
2023-01-30T16:42:31.008Z,8.26
2023-01-30T16:45:06.540Z,8.01
2023-01-30T16:47:37.552Z,8.25
2023-01-30T16:50:22.580Z,8.17
2023-01-30T16:52:55.001Z,8.32
2023-01-30T16:55:28.308Z,8.26
2023-01-30T16:58:01.136Z,8.23
2023-01-30T17:00:34.017Z,8.09
2023-01-30T17:03:07.160Z,8.07
2023-01-30T17:05:42.339Z,8.01
2023-01-30T17:08:42.765Z,8.18
2023-01-30T17:11:15.403Z,8.04
2023-01-30T17:13:46.772Z,7.87
2023-01-30T17:16:27.928Z,7.72
2023-01-30T17:18:58.398Z,7.43
2023-01-30T17:21:34.205Z,7.64
2023-01-30T17:26:45.019Z,7.31
2023-01-30T17:29:28.902Z,7.33
2023-01-30T17:31:51.352Z,7.31
2023-01-30T17:34:22.721Z,7.13
2023-01-30T17:36:54.038Z,7.02
2023-01-30T17:39:27.498Z,6.82
2023-01-30T17:41:57.552Z,6.82
2023-01-30T17:44:27.167Z,6.95
2023-01-30T17:46:56.996Z,7.08
2023-01-30T17:49:26.805Z,6.76
2023-01-30T17:51:58.010Z,6.76
2023-01-30T17:54:29.986Z,6.73
2023-01-30T17:57:09.164Z,6.58
2023-01-30T17:59:39.013Z,6.72
2023-01-30T18:02:11.900Z,6.83
2023-01-30T18:04:41.670Z,6.85
2023-01-30T18:07:14.148Z,6.71
2023-01-30T18:09:44.108Z,6.57
2023-01-30T18:12:13.567Z,6.44
2023-01-30T18:14:43.334Z,6.34
2023-01-30T18:17:13.834Z,6.33
2023-01-30T18:19:43.601Z,6.35
2023-01-30T18:22:13.364Z,6.16
2023-01-30T18:24:43.130Z,6.02
2023-01-30T18:27:13.254Z,6.15
2023-01-30T18:29:43.059Z,6.13
2023-01-30T18:32:12.872Z,6.20
2023-01-30T18:34:42.693Z,6.28
2023-01-30T18:37:12.446Z,5.95
2023-01-30T18:39:42.209Z,6.12
2023-01-30T18:42:12.006Z,5.96
2023-01-30T18:44:41.744Z,5.90
2023-01-30T18:47:11.520Z,5.97
2023-01-30T18:49:41.268Z,6.01
2023-01-30T18:52:11.482Z,5.88
2023-01-30T18:54:41.712Z,6.14
2023-01-30T18:57:11.775Z,5.85
2023-01-30T18:59:41.837Z,6.04
2023-01-30T19:02:14.437Z,6.20
2023-01-30T19:04:44.277Z,6.06
2023-01-30T19:07:14.021Z,6.11
2023-01-30T19:09:43.817Z,5.90
2023-01-30T19:12:26.974Z,5.95
2023-01-30T19:14:56.728Z,5.81
2023-01-30T19:17:26.805Z,5.71
2023-01-30T19:19:57.345Z,5.74
2023-01-30T19:22:26.881Z,5.74
2023-01-30T19:24:56.774Z,5.79
2023-01-30T19:27:26.742Z,5.73
2023-01-30T19:29:56.822Z,5.69
2023-01-30T19:32:26.545Z,5.69
2023-01-30T19:34:56.569Z,5.62
2023-01-30T19:37:26.393Z,5.66
2023-01-30T19:39:56.191Z,5.41
2023-01-30T19:42:25.852Z,5.28
2023-01-30T19:44:55.597Z,5.28
2023-01-30T19:47:25.394Z,5.49
2023-01-30T19:49:55.855Z,5.53
2023-01-30T19:52:25.558Z,5.37
2023-01-30T19:54:55.667Z,5.48
2023-01-30T19:57:25.479Z,5.50
2023-01-30T19:59:55.294Z,5.58
2023-01-30T20:02:25.099Z,5.38
2023-01-30T20:04:54.899Z,5.35
2023-01-30T20:07:24.658Z,5.44
2023-01-30T20:09:54.712Z,5.38
2023-01-30T20:12:24.195Z,5.31
2023-01-30T20:14:53.986Z,5.25
2023-01-30T20:17:23.721Z,5.35
2023-01-30T20:19:53.296Z,5.19
2023-01-30T20:22:25.444Z,5.18
2023-01-30T20:24:55.219Z,5.09
2023-01-30T20:27:25.051Z,5.20
2023-01-30T20:29:54.839Z,5.07
2023-01-30T20:32:24.606Z,5.07
2023-01-30T20:34:54.726Z,5.03
2023-01-30T20:37:25.774Z,5.03
2023-01-30T20:39:55.532Z,5.07
2023-01-30T20:42:25.026Z,5.07
2023-01-30T20:44:54.752Z,4.91
2023-01-30T20:47:24.660Z,4.97
2023-01-30T20:49:54.432Z,4.93
2023-01-30T20:52:24.554Z,5.10
2023-01-30T20:54:55.843Z,4.92
2023-01-30T20:57:25.894Z,4.95
2023-01-30T20:59:55.648Z,4.86
2023-01-30T21:02:25.432Z,4.76
2023-01-30T21:04:55.243Z,4.96
2023-01-30T21:07:25.052Z,4.89
2023-01-30T21:09:54.802Z,4.89
2023-01-30T21:12:24.281Z,4.94
2023-01-30T21:14:54.075Z,4.84
2023-01-30T21:17:23.928Z,4.99
2023-01-30T21:19:53.739Z,4.96
2023-01-30T21:22:23.227Z,4.80
2023-01-30T21:24:53.016Z,4.85
2023-01-30T21:27:22.777Z,4.94
2023-01-30T21:29:52.360Z,4.70
2023-01-30T21:32:22.116Z,5.00
2023-01-30T21:34:51.864Z,4.90
2023-01-30T21:37:39.239Z,4.65
2023-01-30T21:40:29.660Z,4.65
2023-01-30T21:43:14.284Z,4.67
2023-01-30T21:45:44.536Z,4.59
2023-01-30T21:48:14.311Z,4.59
2023-01-30T21:50:44.638Z,4.69
2023-01-30T21:53:14.718Z,4.70
2023-01-30T21:55:44.179Z,4.85
2023-01-30T21:58:13.929Z,4.89
2023-01-30T22:00:43.837Z,4.89
2023-01-30T22:03:13.833Z,4.81
2023-01-30T22:05:45.545Z,4.74
2023-01-30T22:08:15.330Z,4.81
2023-01-30T22:10:45.120Z,4.98
2023-01-30T22:13:14.872Z,5.01
2023-01-30T22:15:44.990Z,5.02
2023-01-30T22:18:14.756Z,4.89
2023-01-30T22:20:44.515Z,4.87
2023-01-30T22:23:14.274Z,4.91
2023-01-30T22:25:44.051Z,4.91
2023-01-30T22:28:13.516Z,4.90
2023-01-30T22:30:43.319Z,4.97
2023-01-30T22:33:13.055Z,4.89
2023-01-30T22:35:46.133Z,4.97
2023-01-30T22:38:15.900Z,4.80
2023-01-30T22:40:45.648Z,4.83
2023-01-30T22:43:15.480Z,4.86
2023-01-30T22:45:45.260Z,4.74
2023-01-30T22:48:16.564Z,4.84
2023-01-30T22:50:47.544Z,4.83
2023-01-30T22:53:17.633Z,4.96
2023-01-30T22:55:47.380Z,4.96
2023-01-30T22:58:19.673Z,4.60
2023-01-30T23:00:49.428Z,4.56
2023-01-30T23:03:19.555Z,4.30
2023-01-30T23:06:03.881Z,4.39
2023-01-30T23:08:35.818Z,4.42
2023-01-30T23:11:20.039Z,4.27
2023-01-30T23:13:52.268Z,4.44
2023-01-30T23:16:25.223Z,4.45
2023-01-30T23:18:55.644Z,4.39
2023-01-30T23:21:37.068Z,4.30
2023-01-30T23:24:09.917Z,4.31
2023-01-30T23:26:42.986Z,4.08
2023-01-30T23:29:15.687Z,4.08
2023-01-30T23:31:46.599Z,4.16
2023-01-30T23:34:19.156Z,4.05
2023-01-30T23:36:48.908Z,4.22
2023-01-30T23:39:18.745Z,4.26
2023-01-30T23:41:48.826Z,4.12
2023-01-30T23:44:18.607Z,4.18
2023-01-30T23:46:48.521Z,4.15
2023-01-30T23:49:18.685Z,4.04
2023-01-30T23:51:49.979Z,4.01
2023-01-30T23:54:19.891Z,4.04
2023-01-30T23:56:49.667Z,3.93
2023-01-30T23:59:19.399Z,3.91
