createdAt,value
2023-05-04T00:02:13.509Z,100.00
2023-05-04T00:04:42.863Z,100.00
2023-05-04T00:07:10.749Z,100.00
2023-05-04T00:09:38.557Z,100.00
2023-05-04T00:12:08.237Z,100.00
2023-05-04T00:14:36.088Z,100.00
2023-05-04T00:17:06.844Z,100.00
2023-05-04T00:19:34.983Z,100.00
2023-05-04T00:22:03.348Z,100.00
2023-05-04T00:24:31.134Z,100.00
2023-05-04T00:26:58.879Z,100.00
2023-05-04T00:29:28.125Z,100.00
2023-05-04T00:31:56.206Z,100.00
2023-05-04T00:34:24.408Z,100.00
2023-05-04T00:36:52.330Z,100.00
2023-05-04T00:39:20.062Z,100.00
2023-05-04T00:41:47.783Z,100.00
2023-05-04T00:44:15.617Z,100.00
2023-05-04T00:46:45.237Z,100.00
2023-05-04T00:49:13.069Z,100.00
2023-05-04T00:51:41.125Z,100.00
2023-05-04T00:54:08.977Z,100.00
2023-05-04T00:56:41.139Z,100.00
2023-05-04T00:59:08.795Z,100.00
2023-05-04T01:01:36.662Z,100.00
2023-05-04T01:04:06.286Z,100.00
2023-05-04T01:06:47.247Z,100.00
2023-05-04T01:09:21.863Z,100.00
2023-05-04T01:11:56.322Z,100.00
2023-05-04T01:14:24.136Z,100.00
2023-05-04T01:16:55.703Z,100.00
2023-05-04T01:19:25.027Z,100.00
2023-05-04T01:21:54.246Z,100.00
2023-05-04T01:24:22.163Z,100.00
2023-05-04T01:26:57.911Z,100.00
2023-05-04T01:29:43.606Z,100.00
2023-05-04T01:32:15.406Z,100.00
2023-05-04T01:34:43.183Z,100.00
2023-05-04T01:37:12.444Z,100.00
2023-05-04T01:39:40.249Z,100.00
2023-05-04T01:42:08.340Z,100.00
2023-05-04T01:44:36.068Z,100.00
2023-05-04T01:47:04.155Z,100.00
2023-05-04T01:49:32.060Z,100.00
2023-05-04T01:51:59.844Z,100.00
2023-05-04T01:54:29.361Z,100.00
2023-05-04T01:56:57.196Z,100.00
2023-05-04T01:59:24.977Z,100.00
2023-05-04T02:01:52.902Z,100.00
2023-05-04T02:04:20.816Z,100.00
2023-05-04T02:06:49.069Z,100.00
2023-05-04T02:09:17.183Z,100.00
2023-05-04T02:11:46.520Z,100.00
2023-05-04T02:14:14.266Z,100.00
2023-05-04T02:16:42.125Z,100.00
2023-05-04T02:19:09.913Z,100.00
2023-05-04T02:21:37.648Z,100.00
2023-05-04T02:24:06.985Z,100.00
2023-05-04T02:26:36.246Z,100.00
2023-05-04T02:29:06.359Z,100.00
2023-05-04T02:31:34.337Z,100.00
2023-05-04T02:34:02.877Z,100.00
2023-05-04T02:36:30.628Z,100.00
2023-05-04T02:39:00.460Z,100.00
2023-05-04T02:41:28.329Z,100.00
2023-05-04T02:43:56.166Z,100.00
2023-05-04T02:46:26.862Z,100.00
2023-05-04T02:48:54.583Z,100.00
2023-05-04T02:51:22.319Z,100.00
2023-05-04T02:53:50.628Z,100.00
2023-05-04T02:56:18.371Z,100.00
2023-05-04T02:58:47.130Z,100.00
2023-05-04T03:01:14.993Z,100.00
2023-05-04T03:03:44.247Z,100.00
2023-05-04T03:06:12.173Z,100.00
2023-05-04T03:08:39.955Z,100.00
2023-05-04T03:11:07.759Z,100.00
2023-05-04T03:13:35.551Z,100.00
2023-05-04T03:16:03.285Z,100.00
2023-05-04T03:21:17.718Z,100.00
2023-05-04T03:23:45.592Z,100.00
2023-05-04T03:26:13.335Z,100.00
2023-05-04T03:28:41.318Z,100.00
2023-05-04T03:31:09.098Z,100.00
2023-05-04T03:33:36.896Z,100.00
2023-05-04T03:36:05.058Z,100.00
2023-05-04T03:38:34.371Z,100.00
2023-05-04T03:41:02.362Z,100.00
2023-05-04T03:43:30.118Z,100.00
2023-05-04T03:45:57.981Z,100.00
2023-05-04T03:48:25.834Z,100.00
2023-05-04T03:50:53.978Z,100.00
2023-05-04T03:53:21.779Z,100.00
2023-05-04T03:55:50.878Z,100.00
2023-05-04T03:58:18.628Z,100.00
2023-05-04T04:00:46.696Z,100.00
2023-05-04T04:03:14.738Z,100.00
2023-05-04T04:05:42.829Z,100.00
2023-05-04T04:08:10.777Z,100.00
2023-05-04T04:10:38.662Z,100.00
2023-05-04T04:13:07.996Z,100.00
2023-05-04T04:15:35.891Z,100.00
2023-05-04T04:18:03.766Z,100.00
2023-05-04T04:20:31.546Z,100.00
2023-05-04T04:22:59.299Z,100.00
2023-05-04T04:25:28.291Z,100.00
2023-05-04T04:27:56.092Z,100.00
2023-05-04T04:30:25.229Z,100.00
2023-05-04T04:32:53.836Z,100.00
2023-05-04T04:35:22.540Z,100.00
2023-05-04T04:37:51.059Z,100.00
2023-05-04T04:40:18.962Z,100.00
2023-05-04T04:42:46.794Z,100.00
2023-05-04T04:45:15.530Z,100.00
2023-05-04T04:47:45.204Z,100.00
2023-05-04T04:50:13.321Z,100.00
2023-05-04T04:52:41.781Z,100.00
2023-05-04T04:55:10.347Z,100.00
2023-05-04T04:57:38.316Z,100.00
2023-05-04T05:00:09.427Z,100.00
2023-05-04T05:02:37.669Z,100.00
2023-05-04T05:05:07.718Z,100.00
2023-05-04T05:07:36.450Z,100.00
2023-05-04T05:10:05.074Z,100.00
2023-05-04T05:12:33.195Z,100.00
2023-05-04T05:15:01.032Z,100.00
2023-05-04T05:17:28.840Z,100.00
2023-05-04T05:19:56.922Z,100.00
2023-05-04T05:22:26.108Z,100.00
2023-05-04T05:24:53.813Z,100.00
2023-05-04T05:27:21.867Z,100.00
2023-05-04T05:29:49.632Z,100.00
2023-05-04T05:32:17.330Z,100.00
2023-05-04T05:34:45.099Z,100.00
2023-05-04T05:37:12.797Z,100.00
2023-05-04T05:39:41.987Z,100.00
2023-05-04T05:42:09.911Z,100.00
2023-05-04T05:44:37.725Z,100.00
2023-05-04T05:47:05.820Z,100.00
2023-05-04T05:49:33.566Z,100.00
2023-05-04T05:52:01.348Z,100.00
2023-05-04T05:54:31.222Z,100.00
2023-05-04T05:57:01.038Z,100.00
2023-05-04T05:59:28.933Z,100.00
2023-05-04T06:01:56.806Z,100.00
2023-05-04T06:04:24.564Z,100.00
2023-05-04T06:06:52.749Z,100.00
2023-05-04T06:09:21.156Z,100.00
2023-05-04T06:11:49.028Z,100.00
2023-05-04T06:14:18.161Z,100.00
2023-05-04T06:16:46.239Z,100.00
2023-05-04T06:19:14.160Z,100.00
2023-05-04T06:21:41.920Z,100.00
2023-05-04T06:24:09.869Z,100.00
2023-05-04T06:26:37.825Z,100.00
2023-05-04T06:29:05.650Z,100.00
2023-05-04T06:31:35.723Z,100.00
2023-05-04T06:34:04.126Z,100.00
2023-05-04T06:36:32.234Z,100.00
2023-05-04T06:39:00.121Z,100.00
2023-05-04T06:41:27.987Z,100.00
2023-05-04T06:43:58.262Z,100.00
2023-05-04T06:46:27.031Z,100.00
2023-05-04T06:48:56.351Z,100.00
2023-05-04T06:51:24.415Z,100.00
2023-05-04T06:53:52.570Z,100.00
2023-05-04T06:56:20.406Z,100.00
2023-05-04T06:58:48.138Z,100.00
2023-05-04T07:01:18.203Z,100.00
2023-05-04T07:03:46.352Z,100.00
2023-05-04T07:06:15.835Z,100.00
2023-05-04T07:08:43.850Z,100.00
2023-05-04T07:11:11.827Z,100.00
2023-05-04T07:13:39.715Z,100.00
2023-05-04T07:16:08.713Z,100.00
2023-05-04T07:18:38.818Z,100.00
2023-05-04T07:23:45.794Z,95.29
2023-05-04T07:26:13.590Z,84.41
2023-05-04T07:28:43.651Z,78.58
2023-05-04T07:31:13.045Z,74.45
2023-05-04T07:33:41.014Z,80.77
2023-05-04T07:36:09.108Z,79.62
2023-05-04T07:38:37.603Z,79.89
2023-05-04T07:41:07.420Z,80.25
2023-05-04T07:43:35.164Z,78.56
2023-05-04T07:46:03.214Z,83.52
2023-05-04T07:48:31.451Z,75.56
2023-05-04T07:50:59.175Z,76.56
2023-05-04T07:53:27.319Z,68.24
2023-05-04T07:55:57.237Z,68.72
2023-05-04T07:58:26.697Z,67.83
2023-05-04T08:00:54.517Z,68.41
2023-05-04T08:03:22.402Z,67.27
2023-05-04T08:05:50.217Z,65.85
2023-05-04T08:08:18.008Z,66.00
2023-05-04T08:10:46.418Z,67.87
2023-05-04T08:13:14.170Z,65.88
2023-05-04T08:15:43.774Z,63.59
2023-05-04T08:18:11.610Z,61.20
2023-05-04T08:20:39.416Z,54.38
2023-05-04T08:23:07.543Z,57.32
2023-05-04T08:25:35.411Z,57.18
2023-05-04T08:28:03.371Z,57.07
2023-05-04T08:30:31.642Z,57.48
2023-05-04T08:33:00.804Z,56.98
2023-05-04T08:35:28.812Z,54.50
2023-05-04T08:37:56.679Z,52.18
2023-05-04T08:40:24.670Z,52.77
2023-05-04T08:42:52.614Z,51.13
2023-05-04T08:45:20.666Z,55.04
2023-05-04T08:47:48.583Z,54.51
2023-05-04T08:50:17.827Z,49.00
2023-05-04T08:52:47.685Z,53.51
2023-05-04T08:55:17.049Z,50.46
2023-05-04T08:57:45.540Z,49.69
2023-05-04T09:00:17.295Z,45.36
2023-05-04T09:02:45.517Z,49.71
2023-05-04T09:05:14.200Z,51.33
2023-05-04T09:07:43.377Z,49.78
2023-05-04T09:10:12.386Z,50.29
2023-05-04T09:12:40.530Z,52.39
2023-05-04T09:15:16.564Z,51.21
2023-05-04T09:17:56.896Z,50.82
2023-05-04T09:20:25.765Z,50.91
2023-05-04T09:23:07.964Z,50.88
2023-05-04T09:25:36.319Z,48.76
2023-05-04T09:28:04.093Z,50.16
2023-05-04T09:30:32.005Z,50.90
2023-05-04T09:32:59.946Z,49.07
2023-05-04T09:35:33.850Z,47.71
2023-05-04T09:38:02.540Z,48.32
2023-05-04T09:40:36.838Z,45.35
2023-05-04T09:43:04.881Z,45.19
2023-05-04T09:45:43.840Z,45.99
2023-05-04T09:48:20.049Z,46.18
2023-05-04T09:50:53.915Z,47.10
2023-05-04T09:53:25.053Z,45.66
2023-05-04T09:56:05.734Z,46.91
2023-05-04T09:58:35.720Z,47.54
2023-05-04T10:01:03.840Z,46.53
2023-05-04T10:03:32.813Z,44.40
2023-05-04T10:06:04.306Z,48.05
2023-05-04T10:08:32.485Z,45.38
2023-05-04T10:11:02.211Z,46.28
2023-05-04T10:13:30.038Z,45.97
2023-05-04T10:16:28.638Z,47.10
2023-05-04T10:19:18.267Z,44.92
2023-05-04T10:21:55.818Z,45.75
2023-05-04T10:24:48.618Z,42.26
2023-05-04T10:27:23.000Z,41.33
2023-05-04T10:29:52.542Z,39.60
2023-05-04T10:32:21.053Z,41.59
2023-05-04T10:34:49.269Z,41.84
2023-05-04T10:37:18.909Z,45.30
2023-05-04T10:39:53.736Z,43.15
2023-05-04T10:42:23.191Z,41.35
2023-05-04T10:44:52.709Z,41.29
2023-05-04T10:47:29.801Z,43.74
2023-05-04T10:50:05.158Z,42.00
2023-05-04T10:52:33.765Z,40.41
2023-05-04T10:55:02.765Z,39.69
2023-05-04T10:57:31.987Z,38.08
2023-05-04T11:00:00.515Z,38.38
2023-05-04T11:02:31.085Z,40.55
2023-05-04T11:05:05.317Z,39.63
2023-05-04T11:07:38.606Z,38.62
2023-05-04T11:10:08.434Z,38.03
2023-05-04T11:12:39.338Z,36.50
2023-05-04T11:15:08.413Z,36.15
2023-05-04T11:17:45.574Z,39.02
2023-05-04T11:20:21.046Z,37.48
2023-05-04T11:22:49.197Z,37.84
2023-05-04T11:25:17.398Z,38.24
2023-05-04T11:27:50.029Z,37.30
2023-05-04T11:30:18.190Z,39.83
2023-05-04T11:32:47.252Z,36.47
2023-05-04T11:35:17.684Z,35.22
2023-05-04T11:37:47.053Z,33.03
2023-05-04T11:40:16.617Z,34.39
2023-05-04T11:42:47.012Z,35.44
2023-05-04T11:45:18.457Z,32.81
2023-05-04T11:47:47.071Z,34.89
2023-05-04T11:50:16.797Z,35.19
2023-05-04T11:52:45.073Z,33.10
2023-05-04T11:55:14.447Z,33.09
2023-05-04T11:57:42.235Z,34.45
2023-05-04T12:00:13.018Z,34.28
2023-05-04T12:02:40.804Z,31.89
2023-05-04T12:05:14.846Z,30.91
2023-05-04T12:07:42.790Z,33.83
2023-05-04T12:10:11.027Z,31.91
2023-05-04T12:12:38.753Z,31.21
2023-05-04T12:15:07.530Z,30.99
2023-05-04T12:17:43.625Z,31.41
2023-05-04T12:20:12.365Z,31.66
2023-05-04T12:22:40.620Z,31.09
2023-05-04T12:25:11.167Z,29.96
2023-05-04T12:27:41.754Z,30.11
2023-05-04T12:30:11.075Z,34.46
2023-05-04T12:32:39.060Z,34.14
2023-05-04T12:35:09.222Z,32.48
2023-05-04T12:37:38.059Z,32.27
2023-05-04T12:40:21.105Z,31.58
2023-05-04T12:42:55.433Z,31.20
2023-05-04T12:45:23.394Z,32.50
2023-05-04T12:47:51.196Z,29.33
2023-05-04T12:50:20.316Z,34.00
2023-05-04T12:52:48.133Z,33.41
2023-05-04T12:55:15.974Z,33.22
2023-05-04T12:57:44.864Z,31.94
2023-05-04T13:00:13.977Z,28.50
2023-05-04T13:02:42.201Z,29.04
2023-05-04T13:05:10.212Z,30.12
2023-05-04T13:07:39.309Z,32.25
2023-05-04T13:10:08.100Z,30.59
2023-05-04T13:12:35.834Z,32.10
2023-05-04T13:15:03.577Z,33.51
2023-05-04T13:17:33.869Z,33.11
2023-05-04T13:20:02.577Z,33.46
2023-05-04T13:22:30.305Z,32.58
2023-05-04T13:24:59.901Z,31.47
2023-05-04T13:27:27.972Z,29.94
2023-05-04T13:29:55.746Z,27.57
2023-05-04T13:32:23.545Z,27.42
2023-05-04T13:34:51.502Z,29.03
2023-05-04T13:37:19.311Z,26.03
2023-05-04T13:39:47.361Z,28.94
2023-05-04T13:42:16.661Z,28.99
2023-05-04T13:44:45.630Z,29.10
2023-05-04T13:47:13.803Z,29.15
2023-05-04T13:49:41.606Z,29.03
2023-05-04T13:52:09.714Z,28.11
2023-05-04T13:54:37.493Z,27.83
2023-05-04T13:57:05.554Z,30.57
2023-05-04T13:59:34.663Z,31.67
2023-05-04T14:02:02.477Z,29.84
2023-05-04T14:04:30.288Z,27.78
2023-05-04T14:06:58.498Z,27.49
2023-05-04T14:09:27.024Z,29.24
2023-05-04T14:11:54.818Z,28.28
2023-05-04T14:14:22.827Z,27.74
2023-05-04T14:16:52.007Z,26.74
2023-05-04T14:19:19.821Z,28.55
2023-05-04T14:21:47.815Z,29.71
2023-05-04T14:24:15.623Z,28.95
2023-05-04T14:26:43.833Z,29.06
2023-05-04T14:29:11.558Z,31.49
2023-05-04T14:31:39.717Z,32.65
2023-05-04T14:34:08.844Z,33.11
2023-05-04T14:36:36.653Z,31.85
2023-05-04T14:39:04.646Z,31.09
2023-05-04T14:41:33.661Z,30.52
2023-05-04T14:44:01.817Z,29.86
2023-05-04T14:46:30.018Z,31.74
2023-05-04T14:48:57.832Z,33.97
2023-05-04T14:51:27.985Z,34.92
2023-05-04T14:53:55.803Z,32.83
2023-05-04T14:56:23.722Z,33.63
2023-05-04T14:58:51.456Z,34.59
2023-05-04T15:01:19.366Z,37.38
2023-05-04T15:03:47.273Z,33.62
2023-05-04T15:06:15.127Z,35.36
2023-05-04T15:08:44.322Z,35.10
2023-05-04T15:11:12.119Z,32.79
2023-05-04T15:13:39.965Z,36.82
2023-05-04T15:16:07.842Z,33.44
2023-05-04T15:18:35.825Z,32.80
2023-05-04T15:21:03.600Z,36.10
2023-05-04T15:23:31.390Z,36.57
2023-05-04T15:26:02.299Z,40.35
2023-05-04T15:28:30.227Z,41.12
2023-05-04T15:30:58.118Z,38.17
2023-05-04T15:33:25.819Z,38.93
2023-05-04T15:35:53.585Z,41.33
2023-05-04T15:38:22.094Z,41.62
2023-05-04T15:40:49.893Z,38.87
2023-05-04T15:43:19.059Z,45.95
2023-05-04T15:45:46.801Z,46.72
2023-05-04T15:48:14.534Z,43.96
2023-05-04T15:50:42.469Z,48.30
2023-05-04T15:53:10.207Z,48.56
2023-05-04T15:55:37.976Z,51.50
2023-05-04T15:58:05.971Z,45.33
2023-05-04T16:00:35.415Z,45.16
2023-05-04T16:03:03.237Z,52.44
2023-05-04T16:05:31.289Z,43.94
2023-05-04T16:07:59.052Z,48.27
2023-05-04T16:10:26.803Z,46.78
2023-05-04T16:12:54.601Z,51.46
2023-05-04T16:15:22.449Z,52.76
2023-05-04T16:17:51.612Z,59.68
2023-05-04T16:20:19.387Z,58.17
2023-05-04T16:22:47.174Z,58.49
2023-05-04T16:25:14.926Z,57.09
2023-05-04T16:27:42.723Z,56.59
2023-05-04T16:30:11.390Z,57.50
2023-05-04T16:32:39.276Z,63.70
2023-05-04T16:35:09.416Z,61.42
2023-05-04T16:37:38.203Z,67.54
2023-05-04T16:40:14.577Z,59.80
2023-05-04T16:42:42.607Z,61.45
2023-05-04T16:45:13.358Z,62.74
2023-05-04T16:47:41.523Z,73.93
2023-05-04T16:50:12.284Z,68.16
2023-05-04T16:52:40.511Z,68.89
2023-05-04T16:55:11.793Z,70.74
2023-05-04T16:57:40.081Z,69.93
2023-05-04T17:00:09.429Z,73.39
2023-05-04T17:02:37.463Z,75.26
2023-05-04T17:05:06.692Z,72.89
2023-05-04T17:07:36.082Z,85.01
2023-05-04T17:10:04.227Z,87.53
2023-05-04T17:12:32.226Z,70.19
2023-05-04T17:15:00.033Z,69.50
2023-05-04T17:17:27.755Z,82.09
2023-05-04T17:19:55.572Z,76.12
2023-05-04T17:22:23.613Z,82.54
2023-05-04T17:24:53.018Z,70.50
2023-05-04T17:27:20.778Z,79.48
2023-05-04T17:29:48.521Z,67.45
2023-05-04T17:32:16.407Z,75.06
2023-05-04T17:34:44.195Z,71.32
2023-05-04T17:37:12.059Z,79.04
2023-05-04T17:39:39.830Z,66.46
2023-05-04T17:42:10.618Z,77.93
2023-05-04T17:44:38.396Z,72.69
2023-05-04T17:47:06.268Z,71.97
2023-05-04T17:49:34.026Z,79.51
2023-05-04T17:52:01.905Z,84.26
2023-05-04T17:54:30.354Z,78.94
2023-05-04T17:56:58.134Z,70.87
2023-05-04T17:59:27.293Z,79.54
2023-05-04T18:01:55.132Z,80.55
2023-05-04T18:04:23.007Z,80.08
2023-05-04T18:06:51.020Z,77.87
2023-05-04T18:09:19.748Z,81.28
2023-05-04T18:11:48.263Z,88.76
2023-05-04T18:14:18.702Z,77.74
2023-05-04T18:16:47.969Z,83.20
2023-05-04T18:19:15.787Z,83.72
2023-05-04T18:21:43.783Z,90.25
2023-05-04T18:24:12.195Z,86.33
2023-05-04T18:26:40.010Z,88.18
2023-05-04T18:29:18.458Z,93.46
2023-05-04T18:31:48.419Z,86.51
2023-05-04T18:34:16.338Z,85.17
2023-05-04T18:36:44.525Z,86.00
2023-05-04T18:39:13.553Z,89.43
2023-05-04T18:41:41.445Z,89.23
2023-05-04T18:44:10.007Z,90.52
2023-05-04T18:46:37.811Z,87.78
2023-05-04T18:49:07.177Z,90.53
2023-05-04T18:51:34.952Z,92.46
2023-05-04T18:54:02.725Z,92.06
2023-05-04T18:56:30.689Z,94.04
2023-05-04T18:58:58.651Z,91.93
2023-05-04T19:01:27.871Z,99.95
2023-05-04T19:03:56.114Z,95.02
2023-05-04T19:06:25.260Z,93.88
2023-05-04T19:08:53.028Z,97.70
2023-05-04T19:11:21.539Z,96.50
2023-05-04T19:13:49.934Z,100.00
2023-05-04T19:16:17.928Z,95.33
2023-05-04T19:18:45.839Z,99.96
2023-05-04T19:21:13.687Z,98.34
2023-05-04T19:23:42.837Z,98.89
2023-05-04T19:26:10.693Z,98.25
2023-05-04T19:28:39.931Z,95.59
2023-05-04T19:31:07.911Z,96.37
2023-05-04T19:33:47.405Z,98.79
2023-05-04T19:36:16.892Z,99.28
2023-05-04T19:38:46.199Z,100.00
2023-05-04T19:41:14.725Z,100.00
2023-05-04T19:43:42.707Z,100.00
2023-05-04T19:46:10.549Z,100.00
2023-05-04T19:48:39.784Z,100.00
2023-05-04T19:51:07.732Z,100.00
2023-05-04T19:53:35.644Z,100.00
2023-05-04T19:56:05.075Z,100.00
2023-05-04T19:58:36.288Z,100.00
2023-05-04T20:01:04.231Z,100.00
2023-05-04T20:03:32.080Z,100.00
2023-05-04T20:05:59.847Z,100.00
2023-05-04T20:08:27.898Z,100.00
2023-05-04T20:10:55.757Z,100.00
2023-05-04T20:13:27.308Z,100.00
2023-05-04T20:15:59.464Z,100.00
2023-05-04T20:18:27.361Z,100.00
2023-05-04T20:20:55.194Z,100.00
2023-05-04T20:23:23.282Z,100.00
2023-05-04T20:25:51.197Z,100.00
2023-05-04T20:28:19.030Z,100.00
2023-05-04T20:30:48.097Z,100.00
2023-05-04T20:33:15.958Z,100.00
2023-05-04T20:35:44.133Z,100.00
2023-05-04T20:38:12.263Z,100.00
2023-05-04T20:40:40.000Z,100.00
2023-05-04T20:43:07.696Z,100.00
2023-05-04T20:45:35.451Z,100.00
2023-05-04T20:48:04.897Z,100.00
2023-05-04T20:50:32.726Z,100.00
2023-05-04T20:53:01.250Z,100.00
2023-05-04T20:55:29.037Z,100.00
2023-05-04T20:57:56.857Z,100.00
2023-05-04T21:00:25.318Z,100.00
2023-05-04T21:02:53.194Z,100.00
2023-05-04T21:05:22.676Z,100.00
2023-05-04T21:07:52.002Z,100.00
2023-05-04T21:10:20.254Z,100.00
2023-05-04T21:12:48.016Z,100.00
2023-05-04T21:15:16.507Z,100.00
2023-05-04T21:17:44.288Z,100.00
2023-05-04T21:20:12.298Z,100.00
2023-05-04T21:22:41.517Z,100.00
2023-05-04T21:25:09.689Z,100.00
2023-05-04T21:27:37.439Z,100.00
2023-05-04T21:30:07.120Z,100.00
2023-05-04T21:32:35.269Z,100.00
2023-05-04T21:35:04.504Z,100.00
2023-05-04T21:37:32.396Z,100.00
2023-05-04T21:40:01.866Z,100.00
2023-05-04T21:42:30.104Z,100.00
2023-05-04T21:44:58.282Z,100.00
2023-05-04T21:47:27.179Z,100.00
2023-05-04T21:49:55.812Z,100.00
2023-05-04T21:52:24.388Z,100.00
2023-05-04T21:54:52.133Z,100.00
2023-05-04T21:57:21.436Z,100.00
2023-05-04T21:59:49.750Z,100.00
2023-05-04T22:02:17.756Z,100.00
2023-05-04T22:04:45.842Z,100.00
2023-05-04T22:07:13.605Z,100.00
2023-05-04T22:09:41.660Z,100.00
2023-05-04T22:12:09.542Z,100.00
2023-05-04T22:14:40.433Z,100.00
2023-05-04T22:17:10.128Z,100.00
2023-05-04T22:19:38.172Z,100.00
2023-05-04T22:22:06.346Z,100.00
2023-05-04T22:24:34.196Z,100.00
2023-05-04T22:27:01.941Z,100.00
2023-05-04T22:29:29.851Z,100.00
2023-05-04T22:31:59.632Z,100.00
2023-05-04T22:34:27.328Z,100.00
2023-05-04T22:36:55.024Z,100.00
2023-05-04T22:39:22.940Z,100.00
2023-05-04T22:41:50.736Z,100.00
2023-05-04T22:44:18.555Z,100.00
2023-05-04T22:46:46.398Z,100.00
2023-05-04T22:49:15.621Z,100.00
2023-05-04T22:51:43.318Z,100.00
2023-05-04T22:54:11.166Z,100.00
2023-05-04T22:56:38.975Z,100.00
2023-05-04T22:59:07.131Z,100.00
2023-05-04T23:01:35.076Z,100.00
2023-05-04T23:04:03.251Z,100.00
2023-05-04T23:06:33.914Z,100.00
2023-05-04T23:09:03.805Z,100.00
2023-05-04T23:11:31.827Z,100.00
2023-05-04T23:13:59.620Z,100.00
2023-05-04T23:16:27.611Z,100.00
2023-05-04T23:18:55.868Z,100.00
2023-05-04T23:21:24.082Z,100.00
2023-05-04T23:23:53.396Z,100.00
2023-05-04T23:26:21.218Z,100.00
2023-05-04T23:28:48.982Z,100.00
2023-05-04T23:31:17.114Z,100.00
2023-05-04T23:33:45.322Z,100.00
2023-05-04T23:36:13.096Z,100.00
2023-05-04T23:38:40.990Z,100.00
2023-05-04T23:41:10.270Z,100.00
2023-05-04T23:43:38.306Z,100.00
2023-05-04T23:46:06.930Z,100.00
2023-05-04T23:48:34.730Z,100.00
2023-05-04T23:51:04.604Z,100.00
2023-05-04T23:53:33.685Z,100.00
2023-05-04T23:56:03.985Z,100.00
2023-05-04T23:58:34.688Z,100.00
