createdAt,value
2018-02-14T00:01:13.609Z,15.95
2018-02-14T00:03:40.194Z,16.98
2018-02-14T00:06:06.775Z,17.10
2018-02-14T00:08:33.358Z,18.17
2018-02-14T00:11:00.270Z,14.43
2018-02-14T00:13:26.855Z,21.30
2018-02-14T00:15:53.431Z,18.55
2018-02-14T00:18:20.021Z,19.35
2018-02-14T00:20:46.595Z,17.10
2018-02-14T00:23:13.551Z,17.65
2018-02-14T00:25:40.130Z,21.08
2018-02-14T00:28:06.706Z,19.15
2018-02-14T00:30:33.310Z,23.70
2018-02-14T00:32:59.886Z,21.12
2018-02-14T00:35:26.466Z,20.75
2018-02-14T00:37:53.054Z,21.67
2018-02-14T00:40:19.639Z,20.88
2018-02-14T00:42:46.217Z,17.42
2018-02-14T00:45:13.077Z,18.20
2018-02-14T00:47:39.643Z,24.98
2018-02-14T00:50:06.234Z,17.90
2018-02-14T00:52:32.823Z,19.08
2018-02-14T00:54:59.398Z,15.57
2018-02-14T00:57:25.982Z,18.70
2018-02-14T00:59:52.788Z,26.02
2018-02-14T01:02:19.367Z,17.23
2018-02-14T01:04:46.957Z,22.37
2018-02-14T01:07:13.571Z,16.45
2018-02-14T01:09:40.150Z,21.17
2018-02-14T01:12:06.732Z,22.70
2018-02-14T01:14:33.474Z,21.80
2018-02-14T01:17:00.063Z,23.25
2018-02-14T01:19:26.631Z,23.67
2018-02-14T01:21:53.532Z,16.42
2018-02-14T01:24:20.102Z,16.67
2018-02-14T01:26:46.683Z,22.10
2018-02-14T01:29:13.370Z,21.95
2018-02-14T01:31:39.942Z,20.60
2018-02-14T01:34:06.525Z,18.15
2018-02-14T01:36:33.123Z,19.00
2018-02-14T01:38:59.699Z,21.80
2018-02-14T01:41:26.284Z,27.58
2018-02-14T01:43:52.887Z,23.10
2018-02-14T01:46:19.470Z,19.52
2018-02-14T01:48:46.050Z,24.02
2018-02-14T01:51:12.639Z,20.17
2018-02-14T01:53:39.323Z,19.95
2018-02-14T01:56:05.906Z,19.12
2018-02-14T01:58:32.478Z,14.32
2018-02-14T02:00:59.091Z,19.95
2018-02-14T02:03:25.671Z,17.77
2018-02-14T02:05:52.247Z,15.57
2018-02-14T02:08:18.850Z,17.33
2018-02-14T02:10:45.427Z,16.35
2018-02-14T02:13:12.007Z,17.42
2018-02-14T02:15:38.691Z,14.20
2018-02-14T02:18:05.262Z,16.35
2018-02-14T02:20:33.603Z,15.00
2018-02-14T02:23:00.291Z,13.40
2018-02-14T02:25:26.862Z,16.40
2018-02-14T02:27:53.444Z,15.13
2018-02-14T02:30:20.358Z,13.02
2018-02-14T02:32:46.936Z,16.98
2018-02-14T02:35:13.511Z,15.45
2018-02-14T02:37:40.094Z,15.93
2018-02-14T02:40:12.655Z,16.25
2018-02-14T02:42:39.262Z,15.85
2018-02-14T02:45:05.835Z,15.15
2018-02-14T02:47:32.415Z,17.30
2018-02-14T02:49:58.999Z,17.90
2018-02-14T02:52:25.580Z,14.45
2018-02-14T02:54:52.155Z,15.15
2018-02-14T02:57:18.763Z,20.85
2018-02-14T02:59:45.327Z,17.55
2018-02-14T03:02:11.906Z,19.52
2018-02-14T03:04:38.522Z,14.52
2018-02-14T03:07:05.093Z,16.87
2018-02-14T03:09:31.670Z,15.05
2018-02-14T03:11:58.266Z,17.12
2018-02-14T03:14:24.871Z,17.33
2018-02-14T03:16:51.442Z,22.37
2018-02-14T03:19:18.019Z,13.35
2018-02-14T03:21:44.626Z,16.42
2018-02-14T03:24:11.217Z,15.23
2018-02-14T03:26:37.784Z,14.65
2018-02-14T03:29:04.378Z,12.43
2018-02-14T03:31:30.957Z,18.27
2018-02-14T03:33:57.522Z,15.52
2018-02-14T03:36:24.216Z,16.45
2018-02-14T03:38:50.791Z,14.25
2018-02-14T03:41:17.359Z,16.00
2018-02-14T03:43:43.946Z,16.52
2018-02-14T03:46:10.514Z,15.23
2018-02-14T03:48:37.099Z,14.38
2018-02-14T03:51:03.686Z,13.10
2018-02-14T03:53:30.258Z,19.25
2018-02-14T03:55:56.831Z,11.45
2018-02-14T03:58:23.528Z,17.58
2018-02-14T04:00:50.097Z,13.82
2018-02-14T04:03:16.667Z,15.27
2018-02-14T04:05:43.258Z,14.23
2018-02-14T04:08:09.843Z,16.20
2018-02-14T04:10:36.415Z,14.95
2018-02-14T04:13:03.363Z,20.33
2018-02-14T04:15:29.934Z,15.55
2018-02-14T04:17:56.512Z,19.95
2018-02-14T04:20:23.107Z,12.93
2018-02-14T04:22:49.683Z,13.40
2018-02-14T04:25:16.263Z,24.48
2018-02-14T04:27:42.960Z,15.90
2018-02-14T04:30:09.527Z,15.48
2018-02-14T04:32:36.107Z,13.85
2018-02-14T04:35:02.695Z,15.73
2018-02-14T04:37:29.279Z,19.27
2018-02-14T04:39:55.868Z,17.60
2018-02-14T04:42:22.469Z,16.92
2018-02-14T04:44:49.044Z,17.62
2018-02-14T04:47:15.620Z,13.55
2018-02-14T04:49:42.259Z,14.90
2018-02-14T04:52:08.801Z,21.37
2018-02-14T04:54:35.369Z,14.93
2018-02-14T04:57:01.963Z,14.23
2018-02-14T04:59:28.544Z,13.73
2018-02-14T05:01:55.130Z,16.87
2018-02-14T05:04:21.899Z,15.65
2018-02-14T05:06:48.478Z,16.77
2018-02-14T05:09:15.056Z,18.65
2018-02-14T05:11:41.654Z,15.95
2018-02-14T05:14:08.232Z,15.15
2018-02-14T05:16:34.810Z,19.10
2018-02-14T05:19:01.411Z,17.40
2018-02-14T05:21:27.979Z,12.18
2018-02-14T05:23:54.547Z,19.33
2018-02-14T05:28:52.075Z,15.73
2018-02-14T05:31:18.662Z,17.30
2018-02-14T05:33:45.255Z,17.62
2018-02-14T05:36:11.843Z,16.80
2018-02-14T05:38:38.418Z,17.45
2018-02-14T05:41:04.996Z,15.68
2018-02-14T05:43:31.570Z,22.00
2018-02-14T05:45:58.171Z,15.35
2018-02-14T05:48:24.742Z,14.27
2018-02-14T05:50:51.323Z,14.77
2018-02-14T05:53:17.956Z,14.15
2018-02-14T05:55:44.490Z,13.23
2018-02-14T05:58:11.084Z,16.40
2018-02-14T06:00:37.901Z,14.80
2018-02-14T06:03:04.480Z,16.80
2018-02-14T06:05:31.062Z,17.75
2018-02-14T06:07:57.638Z,13.10
2018-02-14T06:10:24.211Z,12.82
2018-02-14T06:12:50.963Z,14.23
2018-02-14T06:15:17.544Z,16.50
2018-02-14T06:17:44.128Z,16.55
2018-02-14T06:20:10.818Z,16.37
2018-02-14T06:22:37.396Z,13.80
2018-02-14T06:25:03.982Z,16.60
2018-02-14T06:27:30.672Z,20.88
2018-02-14T06:29:57.255Z,13.27
2018-02-14T06:32:23.842Z,21.23
2018-02-14T06:34:50.443Z,14.40
2018-02-14T06:37:17.010Z,12.60
2018-02-14T06:39:43.597Z,20.62
2018-02-14T06:42:10.176Z,14.57
2018-02-14T06:44:36.867Z,20.42
2018-02-14T06:47:03.447Z,19.67
2018-02-14T06:49:30.034Z,16.70
2018-02-14T06:51:56.952Z,17.05
2018-02-14T06:54:23.522Z,19.85
2018-02-14T06:56:50.103Z,20.75
2018-02-14T06:59:16.706Z,18.73
2018-02-14T07:01:43.283Z,17.35
2018-02-14T07:04:09.858Z,23.67
2018-02-14T07:06:36.467Z,21.60
2018-02-14T07:09:03.046Z,18.52
2018-02-14T07:11:29.628Z,17.60
2018-02-14T07:13:56.243Z,20.12
2018-02-14T07:16:23.218Z,19.08
2018-02-14T07:18:49.802Z,16.92
2018-02-14T07:21:16.586Z,15.10
2018-02-14T07:23:43.150Z,22.00
2018-02-14T07:26:09.729Z,12.80
2018-02-14T07:28:36.322Z,16.35
2018-02-14T07:31:02.902Z,18.02
2018-02-14T07:33:29.486Z,18.73
2018-02-14T07:35:56.071Z,17.83
2018-02-14T07:38:22.647Z,18.02
2018-02-14T07:40:49.226Z,19.62
2018-02-14T07:43:16.087Z,15.55
2018-02-14T07:45:42.659Z,15.38
2018-02-14T07:48:09.235Z,21.92
2018-02-14T07:50:35.927Z,20.15
2018-02-14T07:53:02.503Z,20.98
2018-02-14T07:55:29.079Z,18.50
2018-02-14T07:57:55.680Z,18.25
2018-02-14T08:00:22.267Z,16.58
2018-02-14T08:02:48.848Z,16.08
2018-02-14T08:05:15.454Z,16.85
2018-02-14T08:07:42.047Z,14.87
2018-02-14T08:10:08.623Z,21.00
2018-02-14T08:12:35.211Z,19.62
2018-02-14T08:15:01.794Z,15.80
2018-02-14T08:17:28.369Z,12.77
2018-02-14T08:19:54.959Z,18.50
2018-02-14T08:22:21.541Z,17.80
2018-02-14T08:24:48.126Z,16.67
2018-02-14T08:27:14.710Z,19.95
2018-02-14T08:29:41.292Z,19.37
2018-02-14T08:32:07.882Z,21.60
2018-02-14T08:34:34.476Z,22.67
2018-02-14T08:37:01.047Z,19.92
2018-02-14T08:39:27.744Z,21.17
2018-02-14T08:41:54.334Z,22.40
2018-02-14T08:44:20.912Z,22.02
2018-02-14T08:46:47.522Z,33.00
2018-02-14T08:49:14.116Z,23.17
2018-02-14T08:51:40.692Z,20.95
2018-02-14T08:54:07.306Z,20.00
2018-02-14T08:56:33.901Z,18.85
2018-02-14T08:59:00.470Z,20.23
2018-02-14T09:01:27.059Z,24.95
2018-02-14T09:03:53.647Z,21.30
2018-02-14T09:06:20.454Z,22.75
2018-02-14T09:08:47.042Z,23.92
2018-02-14T09:11:13.636Z,20.75
2018-02-14T09:13:40.256Z,29.92
2018-02-14T09:16:06.818Z,36.40
2018-02-14T09:18:33.766Z,23.05
2018-02-14T09:21:00.359Z,25.00
2018-02-14T09:23:26.942Z,22.98
2018-02-14T09:25:53.545Z,22.15
2018-02-14T09:28:20.118Z,21.30
2018-02-14T09:30:46.719Z,18.65
2018-02-14T09:33:13.585Z,22.27
2018-02-14T09:35:40.159Z,21.40
2018-02-14T09:38:06.732Z,22.40
2018-02-14T09:40:33.306Z,24.50
2018-02-14T09:42:59.907Z,20.97
2018-02-14T09:45:26.483Z,19.57
2018-02-14T09:47:53.068Z,18.33
2018-02-14T09:50:19.670Z,18.97
2018-02-14T09:52:46.251Z,20.00
2018-02-14T09:55:12.830Z,20.30
2018-02-14T09:57:39.398Z,22.30
2018-02-14T10:00:05.979Z,24.27
2018-02-14T10:02:32.576Z,24.93
2018-02-14T10:04:59.154Z,20.20
2018-02-14T10:07:25.735Z,20.23
2018-02-14T10:09:52.415Z,17.20
2018-02-14T10:12:18.994Z,16.53
2018-02-14T10:14:45.585Z,15.23
2018-02-14T10:17:12.265Z,16.10
2018-02-14T10:19:38.838Z,19.13
2018-02-14T10:22:05.415Z,17.33
2018-02-14T10:24:32.231Z,13.40
2018-02-14T10:26:58.798Z,16.43
2018-02-14T10:29:25.379Z,13.67
2018-02-14T10:31:51.976Z,14.07
2018-02-14T10:34:18.554Z,14.30
2018-02-14T10:36:45.122Z,13.57
2018-02-14T10:39:11.851Z,13.80
2018-02-14T10:41:38.431Z,15.03
2018-02-14T10:44:05.970Z,24.63
2018-02-14T10:46:32.521Z,10.90
2018-02-14T10:48:59.102Z,13.90
2018-02-14T10:51:25.700Z,15.53
2018-02-14T10:53:52.275Z,11.80
2018-02-14T10:56:18.847Z,11.67
2018-02-14T10:58:45.446Z,12.30
2018-02-14T11:01:17.735Z,12.80
2018-02-14T11:03:44.312Z,12.57
2018-02-14T11:06:12.875Z,13.00
2018-02-14T11:08:39.465Z,10.50
2018-02-14T11:11:06.036Z,9.70
2018-02-14T11:13:32.727Z,11.40
2018-02-14T11:15:59.299Z,10.93
2018-02-14T11:18:25.878Z,11.00
2018-02-14T11:20:52.483Z,11.83
2018-02-14T11:23:19.058Z,14.80
2018-02-14T11:25:45.633Z,12.60
2018-02-14T11:28:12.219Z,13.00
2018-02-14T11:30:38.801Z,10.60
2018-02-14T11:33:05.379Z,12.07
2018-02-14T11:35:32.078Z,11.70
2018-02-14T11:37:58.638Z,12.87
2018-02-14T11:40:25.223Z,14.30
2018-02-14T11:42:51.810Z,12.97
2018-02-14T11:45:18.384Z,12.00
2018-02-14T11:47:44.954Z,11.47
2018-02-14T11:50:11.546Z,14.33
2018-02-14T11:52:38.122Z,12.70
2018-02-14T11:55:04.691Z,10.40
2018-02-14T11:57:31.291Z,10.07
2018-02-14T11:59:57.862Z,13.50
2018-02-14T12:02:24.431Z,10.80
2018-02-14T12:04:51.025Z,14.20
2018-02-14T12:07:17.599Z,11.10
2018-02-14T12:09:44.175Z,11.33
2018-02-14T12:12:10.991Z,10.93
2018-02-14T12:14:37.522Z,12.23
2018-02-14T12:17:04.106Z,10.23
2018-02-14T12:19:30.695Z,9.93
2018-02-14T12:21:57.277Z,9.60
2018-02-14T12:24:23.847Z,12.97
2018-02-14T12:26:50.450Z,11.33
2018-02-14T12:29:17.019Z,10.57
2018-02-14T12:31:43.590Z,12.47
2018-02-14T12:34:10.191Z,13.83
2018-02-14T12:36:36.766Z,9.97
2018-02-14T12:39:03.346Z,17.43
2018-02-14T12:41:30.179Z,15.40
2018-02-14T12:43:56.750Z,11.90
2018-02-14T12:46:23.343Z,15.07
2018-02-14T12:48:50.180Z,12.43
2018-02-14T12:51:16.763Z,13.70
2018-02-14T12:53:43.333Z,11.70
2018-02-14T13:01:54.762Z,12.83
2018-02-14T13:04:21.343Z,12.67
2018-02-14T13:06:47.916Z,12.37
2018-02-14T13:09:14.527Z,11.63
2018-02-14T13:11:41.106Z,14.93
2018-02-14T13:14:07.691Z,14.73
2018-02-14T13:16:34.283Z,14.57
2018-02-14T13:19:00.862Z,12.73
2018-02-14T13:21:27.439Z,12.07
2018-02-14T13:23:54.033Z,12.43
2018-02-14T13:26:20.607Z,11.53
2018-02-14T13:28:47.186Z,13.10
2018-02-14T13:31:14.023Z,17.00
2018-02-14T13:33:40.604Z,14.47
2018-02-14T13:36:07.187Z,10.80
2018-02-14T13:38:33.793Z,11.90
2018-02-14T13:41:00.375Z,13.80
2018-02-14T13:43:26.955Z,14.20
2018-02-14T13:45:53.912Z,13.03
2018-02-14T13:48:20.487Z,12.73
2018-02-14T13:50:47.071Z,13.13
2018-02-14T13:53:13.694Z,15.50
2018-02-14T13:55:40.271Z,12.40
2018-02-14T13:58:06.863Z,12.40
2018-02-14T14:00:33.614Z,16.50
2018-02-14T14:03:00.203Z,12.63
2018-02-14T14:05:26.776Z,13.70
2018-02-14T14:07:53.387Z,14.17
2018-02-14T14:10:19.967Z,18.90
2018-02-14T14:12:46.542Z,12.47
2018-02-14T14:15:13.118Z,14.27
2018-02-14T14:17:39.707Z,15.27
2018-02-14T14:20:06.301Z,15.93
2018-02-14T14:22:32.879Z,14.87
2018-02-14T14:24:59.463Z,13.90
2018-02-14T14:27:26.147Z,17.13
2018-02-14T14:29:52.736Z,15.53
2018-02-14T14:32:19.311Z,14.43
2018-02-14T14:34:45.894Z,17.40
2018-02-14T14:37:12.471Z,17.30
2018-02-14T14:39:39.056Z,15.00
2018-02-14T14:42:05.632Z,17.90
2018-02-14T14:44:32.215Z,15.23
2018-02-14T14:46:58.816Z,17.50
2018-02-14T14:49:25.395Z,16.43
2018-02-14T14:51:51.975Z,18.33
2018-02-14T14:54:18.586Z,20.27
2018-02-14T14:56:45.159Z,17.37
2018-02-14T14:59:11.738Z,19.73
2018-02-14T15:01:38.510Z,18.90
2018-02-14T15:04:05.074Z,16.43
2018-02-14T15:06:31.659Z,18.00
2018-02-14T15:08:58.394Z,18.97
2018-02-14T15:11:24.977Z,16.83
2018-02-14T15:13:51.557Z,18.63
2018-02-14T15:16:18.163Z,15.50
2018-02-14T15:18:44.742Z,15.97
2018-02-14T15:21:11.327Z,18.83
2018-02-14T15:23:38.519Z,17.33
2018-02-14T15:26:05.104Z,19.97
2018-02-14T15:28:31.680Z,18.40
2018-02-14T15:30:58.266Z,17.90
2018-02-14T15:33:24.857Z,18.63
2018-02-14T15:35:51.619Z,19.53
2018-02-14T15:38:18.201Z,18.30
2018-02-14T15:40:44.775Z,21.97
2018-02-14T15:43:11.378Z,16.17
2018-02-14T15:45:37.968Z,22.13
2018-02-14T15:48:04.545Z,18.00
2018-02-14T15:50:31.140Z,18.77
2018-02-14T15:52:57.792Z,22.40
2018-02-14T15:55:24.311Z,18.43
2018-02-14T15:57:50.909Z,19.17
2018-02-14T16:00:17.487Z,22.30
2018-02-14T16:02:44.064Z,25.13
2018-02-14T16:05:10.638Z,19.10
2018-02-14T16:07:37.234Z,20.70
2018-02-14T16:10:03.847Z,23.50
2018-02-14T16:12:30.432Z,19.30
2018-02-14T16:14:57.012Z,23.07
2018-02-14T16:17:23.607Z,21.50
2018-02-14T16:19:50.186Z,24.43
2018-02-14T16:22:16.762Z,25.90
2018-02-14T16:24:43.713Z,21.70
2018-02-14T16:27:10.279Z,24.13
2018-02-14T16:29:36.859Z,20.10
2018-02-14T16:32:03.450Z,24.07
2018-02-14T16:34:30.030Z,21.10
2018-02-14T16:36:56.611Z,24.87
2018-02-14T16:39:23.200Z,23.00
2018-02-14T16:41:49.776Z,24.17
2018-02-14T16:44:16.355Z,21.43
2018-02-14T16:46:42.950Z,22.40
2018-02-14T16:49:09.531Z,22.13
2018-02-14T16:51:36.106Z,25.17
2018-02-14T16:54:03.534Z,25.77
2018-02-14T16:56:30.111Z,24.40
2018-02-14T16:58:56.689Z,21.60
2018-02-14T17:01:23.278Z,27.93
2018-02-14T17:03:49.855Z,24.40
2018-02-14T17:06:16.430Z,24.17
2018-02-14T17:08:43.042Z,26.57
2018-02-14T17:11:09.610Z,26.07
2018-02-14T17:13:36.201Z,26.00
2018-02-14T17:16:02.786Z,21.93
2018-02-14T17:18:29.366Z,23.00
2018-02-14T17:20:55.946Z,25.03
2018-02-14T17:23:22.523Z,20.20
2018-02-14T17:25:49.136Z,24.70
2018-02-14T17:28:15.710Z,21.47
2018-02-14T17:30:42.290Z,23.23
2018-02-14T17:33:08.875Z,20.20
2018-02-14T17:35:35.450Z,25.00
2018-02-14T17:38:02.267Z,25.63
2018-02-14T17:40:28.862Z,27.48
2018-02-14T17:42:55.443Z,24.90
2018-02-14T17:45:22.058Z,26.12
2018-02-14T17:47:48.642Z,21.60
2018-02-14T17:50:15.247Z,31.60
2018-02-14T17:52:42.143Z,27.60
2018-02-14T17:55:08.754Z,25.90
2018-02-14T17:57:35.352Z,27.60
2018-02-14T18:00:01.940Z,27.60
2018-02-14T18:02:28.540Z,24.87
2018-02-14T18:04:55.158Z,26.20
2018-02-14T18:07:21.751Z,29.23
2018-02-14T18:09:48.335Z,28.07
2018-02-14T18:12:15.169Z,27.77
2018-02-14T18:14:42.245Z,22.80
2018-02-14T18:17:08.711Z,27.25
2018-02-14T18:19:35.308Z,28.48
2018-02-14T18:22:01.903Z,24.85
2018-02-14T18:24:28.487Z,26.45
2018-02-14T18:26:55.083Z,24.65
2018-02-14T18:29:21.688Z,24.05
2018-02-14T18:31:48.272Z,26.77
2018-02-14T18:34:14.870Z,27.75
2018-02-14T18:36:41.479Z,24.75
2018-02-14T18:39:08.067Z,28.73
2018-02-14T18:41:34.654Z,26.10
2018-02-14T18:44:01.263Z,24.77
2018-02-14T18:46:27.844Z,26.85
2018-02-14T18:48:54.435Z,28.38
2018-02-14T18:51:21.032Z,29.58
2018-02-14T18:53:47.621Z,28.02
2018-02-14T18:56:14.322Z,33.20
2018-02-14T18:58:40.904Z,25.70
2018-02-14T19:01:07.494Z,25.05
2018-02-14T19:03:34.324Z,23.58
2018-02-14T19:06:01.185Z,26.27
2018-02-14T19:08:27.762Z,24.65
2018-02-14T19:10:54.351Z,23.00
2018-02-14T19:13:20.941Z,28.55
2018-02-14T19:15:47.541Z,48.60
2018-02-14T19:18:14.135Z,30.40
2018-02-14T19:20:40.731Z,25.75
2018-02-14T19:23:07.328Z,25.48
2018-02-14T19:25:33.919Z,27.75
2018-02-14T19:28:00.527Z,25.42
2018-02-14T19:30:27.140Z,30.17
2018-02-14T19:32:53.795Z,27.90
2018-02-14T19:35:20.350Z,28.15
2018-02-14T19:37:47.324Z,29.67
2018-02-14T19:40:13.979Z,27.10
2018-02-14T19:42:40.567Z,32.20
2018-02-14T19:45:07.172Z,29.90
2018-02-14T19:47:33.772Z,26.45
2018-02-14T19:50:00.358Z,27.48
2018-02-14T19:52:26.962Z,28.30
2018-02-14T19:54:53.592Z,31.33
2018-02-14T19:57:20.191Z,28.50
2018-02-14T19:59:46.777Z,22.40
2018-02-14T20:02:13.369Z,25.88
2018-02-14T20:04:40.005Z,30.52
2018-02-14T20:07:06.594Z,27.92
2018-02-14T20:09:33.229Z,24.10
2018-02-14T20:11:59.871Z,27.05
2018-02-14T20:14:26.461Z,27.95
2018-02-14T20:16:53.064Z,30.62
2018-02-14T20:19:19.651Z,33.08
2018-02-14T20:21:46.603Z,25.65
2018-02-14T20:24:13.231Z,26.48
2018-02-14T20:26:39.808Z,29.90
2018-02-14T20:29:06.440Z,29.55
2018-02-14T20:31:33.064Z,27.58
2018-02-14T20:33:59.694Z,32.03
2018-02-14T20:36:26.262Z,27.87
2018-02-14T20:38:52.967Z,31.55
2018-02-14T20:41:19.566Z,28.08
2018-02-14T20:43:46.196Z,32.08
2018-02-14T20:46:13.029Z,29.15
2018-02-14T20:48:39.633Z,30.77
2018-02-14T20:51:06.236Z,27.30
2018-02-14T20:53:32.826Z,31.98
2018-02-14T20:55:59.477Z,31.92
2018-02-14T20:58:26.057Z,22.48
2018-02-14T21:00:52.639Z,26.83
2018-02-14T21:03:19.255Z,29.42
2018-02-14T21:05:45.834Z,28.08
2018-02-14T21:08:12.422Z,29.85
2018-02-14T21:10:39.005Z,32.28
2018-02-14T21:13:05.806Z,28.95
2018-02-14T21:15:32.390Z,30.42
2018-02-14T21:17:58.975Z,29.92
2018-02-14T21:20:25.604Z,31.67
2018-02-14T21:22:52.187Z,26.33
2018-02-14T21:25:18.811Z,32.70
2018-02-14T21:27:45.467Z,23.58
2018-02-14T21:30:12.108Z,29.75
2018-02-14T21:32:38.687Z,24.15
2018-02-14T21:35:05.294Z,27.85
2018-02-14T21:37:31.899Z,27.62
2018-02-14T21:39:58.485Z,25.77
2018-02-14T21:42:25.348Z,29.60
2018-02-14T21:44:51.923Z,27.50
2018-02-14T21:47:18.510Z,27.00
2018-02-14T21:49:45.096Z,26.80
2018-02-14T21:52:11.670Z,28.75
2018-02-14T21:54:38.255Z,29.98
2018-02-14T21:57:05.062Z,26.95
2018-02-14T21:59:31.677Z,37.75
2018-02-14T22:01:58.255Z,30.12
2018-02-14T22:04:24.856Z,34.60
2018-02-14T22:06:51.731Z,26.65
2018-02-14T22:09:18.318Z,29.30
2018-02-14T22:11:44.903Z,26.35
2018-02-14T22:14:11.503Z,28.52
2018-02-14T22:16:38.087Z,28.62
2018-02-14T22:19:04.675Z,28.45
2018-02-14T22:24:04.498Z,27.73
2018-02-14T22:26:31.100Z,24.83
2018-02-14T22:28:57.678Z,22.58
2018-02-14T22:31:24.275Z,30.55
2018-02-14T22:33:51.124Z,33.65
2018-02-14T22:36:17.704Z,24.17
2018-02-14T22:38:44.299Z,30.37
2018-02-14T22:41:10.879Z,27.10
2018-02-14T22:43:37.480Z,29.08
2018-02-14T22:46:04.077Z,29.95
2018-02-14T22:48:30.654Z,30.58
2018-02-14T22:50:57.508Z,28.50
2018-02-14T22:53:24.078Z,29.80
2018-02-14T22:55:50.659Z,22.95
2018-02-14T22:58:17.344Z,27.50
2018-02-14T23:00:43.932Z,27.90
2018-02-14T23:03:10.504Z,29.52
2018-02-14T23:05:37.106Z,27.98
2018-02-14T23:08:03.687Z,32.95
2018-02-14T23:10:30.261Z,30.80
2018-02-14T23:12:56.864Z,31.37
2018-02-14T23:15:23.453Z,30.10
2018-02-14T23:17:50.027Z,29.65
2018-02-14T23:20:16.622Z,22.77
2018-02-14T23:22:43.203Z,31.52
2018-02-14T23:25:10.095Z,32.83
2018-02-14T23:27:36.679Z,31.95
2018-02-14T23:30:03.261Z,26.27
2018-02-14T23:32:29.867Z,26.23
2018-02-14T23:34:56.462Z,30.95
2018-02-14T23:37:23.052Z,24.20
2018-02-14T23:39:50.021Z,30.65
2018-02-14T23:42:16.606Z,25.08
2018-02-14T23:44:43.182Z,25.88
2018-02-14T23:47:09.775Z,25.50
2018-02-14T23:49:36.355Z,23.08
2018-02-14T23:52:02.940Z,21.33
2018-02-14T23:54:29.531Z,26.30
2018-02-14T23:56:56.107Z,28.50
2018-02-14T23:59:22.994Z,26.15
