createdAt,value
2019-04-28T00:01:16.478Z,73.20
2019-04-28T00:03:45.327Z,67.37
2019-04-28T00:06:14.189Z,74.50
2019-04-28T00:08:43.117Z,69.97
2019-04-28T00:11:11.987Z,77.37
2019-04-28T00:13:41.805Z,64.67
2019-04-28T00:16:11.585Z,65.97
2019-04-28T00:18:41.568Z,65.40
2019-04-28T00:21:28.369Z,50.43
2019-04-28T00:24:11.435Z,48.33
2019-04-28T00:26:44.787Z,47.07
2019-04-28T00:29:13.644Z,55.93
2019-04-28T00:31:42.501Z,46.53
2019-04-28T00:34:11.628Z,40.97
2019-04-28T00:36:43.062Z,38.00
2019-04-28T00:39:12.163Z,41.07
2019-04-28T00:41:42.100Z,47.07
2019-04-28T00:44:11.964Z,60.97
2019-04-28T00:46:42.502Z,57.67
2019-04-28T00:49:11.973Z,48.97
2019-04-28T00:51:41.438Z,52.00
2019-04-28T00:54:12.036Z,51.13
2019-04-28T00:56:41.769Z,56.10
2019-04-28T00:59:11.950Z,49.57
2019-04-28T01:01:42.645Z,50.87
2019-04-28T01:04:11.890Z,49.13
2019-04-28T01:06:42.882Z,46.83
2019-04-28T01:09:12.028Z,42.77
2019-04-28T01:11:41.501Z,42.43
2019-04-28T01:14:11.447Z,42.07
2019-04-28T01:16:42.116Z,44.00
2019-04-28T01:19:12.617Z,45.07
2019-04-28T01:22:00.357Z,44.00
2019-04-28T01:24:29.770Z,39.30
2019-04-28T01:27:00.394Z,39.00
2019-04-28T01:29:29.565Z,40.13
2019-04-28T01:32:00.419Z,36.73
2019-04-28T01:34:30.069Z,40.77
2019-04-28T01:36:59.808Z,39.07
2019-04-28T01:39:29.734Z,41.63
2019-04-28T01:41:59.519Z,39.33
2019-04-28T01:44:29.642Z,36.57
2019-04-28T01:46:59.640Z,36.57
2019-04-28T01:49:29.536Z,28.27
2019-04-28T01:52:00.840Z,32.80
2019-04-28T01:54:30.491Z,38.00
2019-04-28T01:57:01.412Z,34.80
2019-04-28T01:59:30.370Z,31.07
2019-04-28T02:02:00.079Z,37.10
2019-04-28T02:04:32.153Z,31.83
2019-04-28T02:06:59.991Z,28.77
2019-04-28T02:09:30.085Z,32.47
2019-04-28T02:12:00.807Z,31.97
2019-04-28T02:14:30.833Z,29.13
2019-04-28T02:17:00.509Z,26.57
2019-04-28T02:19:32.710Z,30.90
2019-04-28T02:22:10.627Z,28.93
2019-04-28T02:24:40.480Z,26.10
2019-04-28T02:27:10.575Z,27.90
2019-04-28T02:29:41.662Z,32.83
2019-04-28T02:32:11.960Z,25.77
2019-04-28T02:34:41.370Z,29.43
2019-04-28T02:37:11.295Z,30.63
2019-04-28T02:39:41.247Z,24.73
2019-04-28T02:42:11.067Z,31.63
2019-04-28T02:44:40.634Z,26.13
2019-04-28T02:47:10.857Z,30.03
2019-04-28T02:49:50.134Z,29.60
2019-04-28T02:52:31.040Z,35.57
2019-04-28T02:55:03.249Z,33.07
2019-04-28T02:57:31.285Z,35.23
2019-04-28T03:00:00.459Z,37.33
2019-04-28T03:02:31.984Z,35.83
2019-04-28T03:05:00.434Z,34.40
2019-04-28T03:07:31.180Z,37.93
2019-04-28T03:10:01.143Z,39.23
2019-04-28T03:12:31.615Z,41.47
2019-04-28T03:15:00.931Z,35.77
2019-04-28T03:17:30.921Z,40.30
2019-04-28T03:20:01.125Z,46.50
2019-04-28T03:22:32.988Z,45.73
2019-04-28T03:25:02.438Z,36.73
2019-04-28T03:27:32.874Z,35.80
2019-04-28T03:30:13.460Z,40.87
2019-04-28T03:32:53.570Z,50.20
2019-04-28T03:35:22.378Z,56.50
2019-04-28T03:37:48.046Z,59.87
2019-04-28T03:40:16.908Z,72.80
2019-04-28T03:42:45.830Z,72.27
2019-04-28T03:45:16.274Z,65.00
2019-04-28T03:47:45.137Z,74.67
2019-04-28T03:50:14.046Z,54.20
2019-04-28T03:52:42.876Z,49.60
2019-04-28T03:55:11.922Z,41.03
2019-04-28T03:57:41.367Z,43.67
2019-04-28T04:00:11.092Z,37.07
2019-04-28T04:02:41.200Z,35.43
2019-04-28T04:05:11.270Z,28.70
2019-04-28T04:07:42.860Z,39.83
2019-04-28T04:10:21.363Z,33.17
2019-04-28T04:12:51.757Z,33.10
2019-04-28T04:15:42.131Z,34.80
2019-04-28T04:18:12.557Z,40.90
2019-04-28T04:20:41.407Z,33.10
2019-04-28T04:23:11.235Z,32.90
2019-04-28T04:25:41.733Z,38.50
2019-04-28T04:28:10.901Z,35.10
2019-04-28T04:30:40.917Z,30.23
2019-04-28T04:33:11.068Z,34.13
2019-04-28T04:35:41.181Z,35.43
2019-04-28T04:38:10.889Z,32.43
2019-04-28T04:40:41.220Z,28.13
2019-04-28T04:43:11.251Z,32.07
2019-04-28T04:45:40.674Z,32.20
2019-04-28T04:48:11.618Z,26.87
2019-04-28T04:50:41.121Z,33.50
2019-04-28T04:53:11.181Z,33.87
2019-04-28T04:55:40.762Z,30.80
2019-04-28T04:58:10.735Z,24.77
2019-04-28T05:00:43.373Z,28.13
2019-04-28T05:03:13.571Z,31.80
2019-04-28T05:05:43.642Z,30.43
2019-04-28T05:08:15.532Z,39.60
2019-04-28T05:10:43.061Z,32.23
2019-04-28T05:13:11.913Z,34.80
2019-04-28T05:15:40.849Z,35.33
2019-04-28T05:18:10.153Z,42.33
2019-04-28T05:20:40.389Z,38.07
2019-04-28T05:23:14.154Z,33.60
2019-04-28T05:25:44.218Z,32.03
2019-04-28T05:28:13.065Z,33.10
2019-04-28T05:30:42.960Z,32.23
2019-04-28T05:33:13.713Z,32.37
2019-04-28T05:35:42.578Z,30.37
2019-04-28T05:38:11.468Z,27.67
2019-04-28T05:40:40.316Z,30.37
2019-04-28T05:43:10.661Z,29.17
2019-04-28T05:45:39.858Z,36.67
2019-04-28T05:48:11.231Z,29.47
2019-04-28T05:50:43.753Z,31.17
2019-04-28T05:53:17.179Z,30.87
2019-04-28T05:55:47.661Z,29.10
2019-04-28T05:58:24.270Z,27.40
2019-04-28T06:01:00.997Z,27.10
2019-04-28T06:03:31.444Z,26.83
2019-04-28T06:06:00.286Z,24.73
2019-04-28T06:08:34.679Z,27.10
2019-04-28T06:11:05.107Z,26.80
2019-04-28T06:13:34.001Z,27.57
2019-04-28T06:16:05.843Z,24.30
2019-04-28T06:18:34.673Z,34.20
2019-04-28T06:21:03.544Z,34.20
2019-04-28T06:23:32.444Z,34.90
2019-04-28T06:26:01.285Z,32.63
2019-04-28T06:28:30.591Z,35.20
2019-04-28T06:30:59.539Z,30.80
2019-04-28T06:33:28.395Z,28.50
2019-04-28T06:35:57.272Z,31.43
2019-04-28T06:38:26.247Z,32.97
2019-04-28T06:40:55.194Z,33.67
2019-04-28T06:43:24.047Z,29.90
2019-04-28T06:45:53.010Z,32.73
2019-04-28T06:48:21.881Z,34.07
2019-04-28T06:50:50.775Z,31.83
2019-04-28T06:53:19.719Z,33.37
2019-04-28T06:55:48.588Z,31.43
2019-04-28T06:58:17.415Z,27.03
2019-04-28T07:00:46.460Z,25.30
2019-04-28T07:03:22.943Z,31.90
2019-04-28T07:05:45.949Z,27.07
2019-04-28T07:08:14.868Z,23.80
2019-04-28T07:10:43.774Z,24.43
2019-04-28T07:13:14.208Z,26.77
2019-04-28T07:15:43.119Z,24.57
2019-04-28T07:18:11.993Z,24.43
2019-04-28T07:20:54.520Z,21.83
2019-04-28T07:23:23.488Z,22.63
2019-04-28T07:25:52.408Z,23.57
2019-04-28T07:28:21.334Z,19.87
2019-04-28T07:30:50.918Z,21.37
2019-04-28T07:33:19.759Z,23.50
2019-04-28T07:35:48.697Z,24.93
2019-04-28T07:38:17.530Z,25.93
2019-04-28T07:40:46.436Z,25.20
2019-04-28T07:43:15.489Z,23.07
2019-04-28T07:45:44.377Z,24.80
2019-04-28T07:48:13.823Z,23.93
2019-04-28T07:50:42.680Z,23.30
2019-04-28T07:53:19.745Z,22.07
2019-04-28T07:55:48.664Z,20.83
2019-04-28T07:58:20.716Z,20.57
2019-04-28T08:00:49.540Z,20.77
2019-04-28T08:03:18.453Z,19.03
2019-04-28T08:05:47.350Z,13.73
2019-04-28T08:08:16.212Z,12.03
2019-04-28T08:10:45.131Z,9.30
2019-04-28T08:13:14.003Z,9.63
2019-04-28T08:15:42.896Z,10.97
2019-04-28T08:18:11.911Z,10.15
2019-04-28T08:20:40.805Z,11.13
2019-04-28T08:23:09.652Z,10.50
2019-04-28T08:25:38.581Z,9.07
2019-04-28T08:28:07.457Z,10.33
2019-04-28T08:30:36.443Z,11.37
2019-04-28T08:33:08.820Z,11.07
2019-04-28T08:35:49.392Z,15.03
2019-04-28T08:38:18.312Z,12.27
2019-04-28T08:40:47.162Z,11.30
2019-04-28T08:43:16.049Z,9.97
2019-04-28T08:45:45.117Z,11.43
2019-04-28T08:48:14.109Z,10.93
2019-04-28T08:50:43.032Z,10.90
2019-04-28T08:53:14.013Z,11.10
2019-04-28T08:55:42.455Z,12.63
2019-04-28T08:58:11.324Z,15.80
2019-04-28T09:00:40.243Z,9.53
2019-04-28T09:03:09.165Z,9.43
2019-04-28T09:05:38.128Z,12.00
2019-04-28T09:08:07.113Z,10.57
2019-04-28T09:10:35.992Z,11.78
2019-04-28T09:13:04.874Z,9.78
2019-04-28T09:15:33.759Z,12.45
2019-04-28T09:18:02.698Z,11.68
2019-04-28T09:20:31.529Z,8.45
2019-04-28T09:23:00.598Z,8.33
2019-04-28T09:25:29.472Z,7.53
2019-04-28T09:27:58.362Z,6.42
2019-04-28T09:30:27.293Z,7.83
2019-04-28T09:32:56.164Z,7.10
2019-04-28T09:35:25.137Z,6.97
2019-04-28T09:37:54.039Z,6.47
2019-04-28T09:40:22.882Z,6.78
2019-04-28T09:43:05.472Z,5.85
2019-04-28T09:45:35.921Z,4.67
2019-04-28T09:48:04.790Z,6.87
2019-04-28T09:50:33.761Z,4.35
2019-04-28T09:53:02.604Z,5.92
2019-04-28T09:55:31.444Z,4.75
2019-04-28T09:58:00.343Z,4.95
2019-04-28T10:00:29.204Z,4.42
2019-04-28T10:02:58.142Z,2.67
2019-04-28T10:05:27.056Z,2.72
2019-04-28T10:07:56.008Z,3.77
2019-04-28T10:10:25.000Z,4.20
2019-04-28T10:12:53.950Z,3.77
2019-04-28T10:15:22.769Z,3.08
2019-04-28T10:17:51.649Z,7.37
2019-04-28T10:20:21.406Z,4.20
2019-04-28T10:22:50.277Z,3.43
2019-04-28T10:25:21.161Z,3.03
2019-04-28T10:27:49.695Z,4.27
2019-04-28T10:30:19.832Z,4.50
2019-04-28T10:32:48.664Z,5.30
2019-04-28T10:35:17.719Z,3.47
2019-04-28T10:37:46.572Z,3.33
2019-04-28T10:40:22.456Z,4.70
2019-04-28T10:42:51.338Z,4.47
2019-04-28T10:45:21.772Z,5.90
2019-04-28T10:47:50.685Z,4.77
2019-04-28T10:50:19.710Z,10.70
2019-04-28T10:52:48.610Z,5.17
2019-04-28T10:55:17.558Z,4.33
2019-04-28T10:57:46.416Z,3.57
2019-04-28T11:00:16.819Z,4.20
2019-04-28T11:02:45.721Z,4.67
2019-04-28T11:05:16.299Z,4.13
2019-04-28T11:07:45.179Z,2.63
2019-04-28T11:10:15.723Z,4.77
2019-04-28T11:12:44.632Z,5.73
2019-04-28T11:15:15.616Z,3.67
2019-04-28T11:17:44.557Z,3.57
2019-04-28T11:20:13.514Z,6.47
2019-04-28T11:22:42.474Z,3.93
2019-04-28T11:25:11.574Z,3.23
2019-04-28T11:27:40.427Z,7.13
2019-04-28T11:30:10.000Z,3.77
2019-04-28T11:32:40.527Z,5.07
2019-04-28T11:35:21.859Z,2.93
2019-04-28T11:37:47.499Z,5.33
2019-04-28T11:40:16.343Z,4.80
2019-04-28T11:42:45.222Z,4.80
2019-04-28T11:45:14.529Z,4.37
2019-04-28T11:47:43.480Z,3.53
2019-04-28T11:50:12.560Z,5.43
2019-04-28T11:52:41.470Z,6.03
2019-04-28T11:55:10.324Z,6.43
2019-04-28T11:57:39.168Z,4.70
2019-04-28T12:00:10.268Z,3.90
2019-04-28T12:02:39.126Z,4.43
2019-04-28T12:05:08.184Z,4.73
2019-04-28T12:07:37.121Z,4.00
2019-04-28T12:10:20.287Z,4.00
2019-04-28T12:12:54.274Z,3.97
2019-04-28T12:15:36.517Z,5.37
2019-04-28T12:18:24.227Z,7.43
2019-04-28T12:20:53.099Z,6.00
2019-04-28T12:23:21.933Z,3.63
2019-04-28T12:25:50.816Z,3.70
2019-04-28T12:28:19.702Z,5.07
2019-04-28T12:30:48.568Z,4.23
2019-04-28T12:33:17.484Z,4.53
2019-04-28T12:35:48.061Z,4.90
2019-04-28T12:38:16.951Z,5.23
2019-04-28T12:40:45.953Z,4.93
2019-04-28T12:43:14.824Z,5.57
2019-04-28T12:45:43.671Z,4.93
2019-04-28T12:48:12.564Z,3.23
2019-04-28T12:50:42.956Z,3.40
2019-04-28T12:53:11.859Z,5.83
2019-04-28T12:55:40.772Z,3.87
2019-04-28T12:58:09.667Z,4.33
2019-04-28T13:00:40.069Z,3.97
2019-04-28T13:03:14.412Z,4.00
2019-04-28T13:05:44.839Z,5.07
2019-04-28T13:08:13.714Z,5.03
2019-04-28T13:10:42.616Z,4.63
2019-04-28T13:13:11.561Z,6.70
2019-04-28T13:15:40.723Z,4.80
2019-04-28T13:18:09.688Z,5.83
2019-04-28T13:20:38.533Z,4.43
2019-04-28T13:23:07.508Z,3.43
2019-04-28T13:25:36.548Z,4.93
2019-04-28T13:28:05.412Z,4.37
2019-04-28T13:30:34.254Z,3.07
2019-04-28T13:33:03.197Z,3.63
2019-04-28T13:35:32.327Z,3.87
2019-04-28T13:38:01.193Z,5.73
2019-04-28T13:40:31.672Z,3.10
2019-04-28T13:43:00.556Z,4.57
2019-04-28T13:45:30.314Z,4.73
2019-04-28T13:47:59.252Z,4.07
2019-04-28T13:50:32.941Z,4.23
2019-04-28T13:53:01.871Z,4.60
2019-04-28T13:55:47.678Z,7.73
2019-04-28T13:58:18.377Z,3.53
2019-04-28T14:00:57.613Z,4.30
2019-04-28T14:03:30.903Z,4.00
2019-04-28T14:06:01.415Z,3.13
2019-04-28T14:08:30.341Z,4.87
2019-04-28T14:10:59.239Z,6.43
2019-04-28T14:13:28.035Z,4.10
2019-04-28T14:15:57.042Z,4.27
2019-04-28T14:18:25.914Z,4.80
2019-04-28T14:20:54.756Z,3.07
2019-04-28T14:23:23.697Z,2.93
2019-04-28T14:25:52.609Z,3.77
2019-04-28T14:28:21.453Z,2.53
2019-04-28T14:30:50.364Z,6.97
2019-04-28T14:33:19.210Z,2.40
2019-04-28T14:35:48.069Z,2.60
2019-04-28T14:38:16.962Z,3.53
2019-04-28T14:40:45.832Z,6.03
2019-04-28T14:43:14.685Z,4.73
2019-04-28T14:45:43.575Z,7.37
2019-04-28T14:48:12.436Z,2.20
2019-04-28T14:50:41.337Z,2.73
2019-04-28T14:53:10.208Z,5.53
2019-04-28T14:55:39.096Z,2.97
2019-04-28T14:58:07.958Z,2.93
2019-04-28T15:00:38.430Z,3.10
2019-04-28T15:03:08.862Z,4.20
2019-04-28T15:05:41.797Z,3.80
2019-04-28T15:08:27.354Z,4.73
2019-04-28T15:11:06.380Z,2.53
2019-04-28T15:13:35.289Z,2.90
2019-04-28T15:16:04.141Z,1.63
2019-04-28T15:18:32.997Z,4.27
2019-04-28T15:21:02.056Z,2.80
2019-04-28T15:23:30.925Z,2.13
2019-04-28T15:25:59.836Z,3.77
2019-04-28T15:28:28.805Z,2.87
2019-04-28T15:30:57.743Z,4.37
2019-04-28T15:33:26.624Z,3.13
2019-04-28T15:35:55.579Z,5.90
2019-04-28T15:38:24.482Z,2.13
2019-04-28T15:40:53.317Z,2.63
2019-04-28T15:43:22.219Z,1.63
2019-04-28T15:45:51.062Z,2.53
2019-04-28T15:48:19.903Z,1.53
2019-04-28T15:50:49.765Z,4.80
2019-04-28T15:53:18.609Z,2.20
2019-04-28T15:55:49.083Z,4.63
2019-04-28T15:58:34.736Z,2.10
2019-04-28T16:01:03.753Z,3.17
2019-04-28T16:03:32.589Z,2.77
2019-04-28T16:06:01.579Z,3.20
2019-04-28T16:08:30.512Z,2.90
2019-04-28T16:10:59.370Z,2.47
2019-04-28T16:13:28.225Z,2.10
2019-04-28T16:15:57.095Z,3.63
2019-04-28T16:18:25.950Z,2.93
2019-04-28T16:20:54.974Z,2.70
2019-04-28T16:23:23.822Z,4.90
2019-04-28T16:25:52.687Z,2.63
2019-04-28T16:28:21.639Z,3.60
2019-04-28T16:30:50.483Z,2.77
2019-04-28T16:33:19.327Z,3.17
2019-04-28T16:35:48.223Z,4.73
2019-04-28T16:38:17.031Z,4.17
2019-04-28T16:40:46.582Z,3.27
2019-04-28T16:43:15.962Z,2.67
2019-04-28T16:45:44.802Z,3.57
2019-04-28T16:48:13.677Z,4.70
2019-04-28T16:50:42.779Z,2.67
2019-04-28T16:53:11.630Z,4.00
2019-04-28T16:55:47.854Z,2.57
2019-04-28T16:58:20.750Z,3.30
2019-04-28T17:00:54.007Z,5.70
2019-04-28T17:03:22.848Z,4.30
2019-04-28T17:05:51.691Z,5.40
2019-04-28T17:08:20.684Z,4.70
2019-04-28T17:10:49.727Z,4.13
2019-04-28T17:13:18.638Z,2.90
2019-04-28T17:15:47.517Z,6.40
2019-04-28T17:18:16.357Z,5.20
2019-04-28T17:20:45.177Z,4.67
2019-04-28T17:23:14.077Z,3.20
2019-04-28T17:25:42.933Z,5.20
2019-04-28T17:28:11.786Z,3.60
2019-04-28T17:30:40.791Z,5.50
2019-04-28T17:33:09.639Z,4.00
2019-04-28T17:35:38.538Z,5.20
2019-04-28T17:38:07.540Z,2.70
2019-04-28T17:40:36.887Z,2.67
2019-04-28T17:43:06.641Z,5.77
2019-04-28T17:45:35.537Z,6.27
2019-04-28T17:48:22.136Z,5.43
2019-04-28T17:50:52.258Z,6.97
2019-04-28T17:53:21.083Z,9.30
2019-04-28T17:55:49.905Z,7.47
2019-04-28T17:58:18.800Z,6.77
2019-04-28T18:00:54.717Z,9.23
2019-04-28T18:03:25.187Z,9.03
2019-04-28T18:05:58.376Z,11.53
2019-04-28T18:08:28.224Z,7.07
2019-04-28T18:10:57.306Z,5.30
2019-04-28T18:13:26.143Z,7.10
2019-04-28T18:15:56.564Z,6.53
2019-04-28T18:18:35.922Z,7.53
2019-04-28T18:21:04.858Z,6.93
2019-04-28T18:23:33.710Z,9.03
2019-04-28T18:26:02.663Z,6.40
2019-04-28T18:28:31.497Z,6.53
2019-04-28T18:31:01.910Z,5.23
2019-04-28T18:33:38.307Z,8.40
2019-04-28T18:36:26.973Z,9.73
2019-04-28T18:38:57.783Z,7.73
2019-04-28T18:41:45.625Z,8.70
2019-04-28T18:44:18.937Z,9.67
2019-04-28T18:46:47.788Z,8.40
2019-04-28T18:49:16.646Z,12.80
2019-04-28T18:51:45.537Z,8.70
2019-04-28T18:54:14.681Z,8.10
2019-04-28T18:56:43.469Z,7.13
2019-04-28T18:59:12.351Z,12.93
2019-04-28T19:01:54.622Z,10.40
2019-04-28T19:04:23.966Z,9.57
2019-04-28T19:07:04.412Z,10.30
2019-04-28T19:09:36.639Z,7.77
2019-04-28T19:12:12.781Z,8.20
2019-04-28T19:14:46.252Z,9.90
2019-04-28T19:17:32.809Z,10.33
2019-04-28T19:20:01.730Z,8.80
2019-04-28T19:22:33.776Z,8.77
2019-04-28T19:25:02.626Z,12.33
2019-04-28T19:27:31.523Z,19.57
2019-04-28T19:30:00.402Z,27.87
2019-04-28T19:32:29.256Z,24.77
2019-04-28T19:35:03.945Z,22.43
2019-04-28T19:37:34.964Z,15.77
2019-04-28T19:40:08.113Z,16.00
2019-04-28T19:42:45.923Z,18.63
2019-04-28T19:45:18.268Z,44.67
2019-04-28T19:47:47.571Z,50.87
2019-04-28T19:50:19.943Z,67.03
2019-04-28T19:52:56.555Z,89.37
2019-04-28T19:55:24.485Z,100.10
2019-04-28T19:58:00.798Z,95.30
2019-04-28T20:00:31.239Z,15.77
2019-04-28T20:03:09.440Z,15.93
2019-04-28T20:05:40.258Z,18.63
2019-04-28T20:08:16.642Z,19.00
2019-04-28T20:10:57.808Z,18.73
2019-04-28T20:13:35.917Z,14.97
2019-04-28T20:16:04.773Z,16.00
2019-04-28T20:18:33.605Z,16.40
2019-04-28T20:21:02.670Z,13.47
2019-04-28T20:23:31.565Z,16.20
2019-04-28T20:26:00.411Z,15.13
2019-04-28T20:28:29.494Z,17.80
2019-04-28T20:30:58.435Z,31.40
2019-04-28T20:33:27.276Z,24.63
2019-04-28T20:36:00.500Z,20.30
2019-04-28T20:38:30.941Z,21.73
2019-04-28T20:41:10.416Z,23.37
2019-04-28T20:43:39.282Z,29.30
2019-04-28T20:46:09.001Z,22.00
2019-04-28T20:48:39.630Z,18.70
2019-04-28T20:51:09.656Z,17.53
2019-04-28T20:53:44.035Z,20.87
2019-04-28T20:56:20.485Z,21.17
2019-04-28T20:59:01.205Z,20.50
2019-04-28T21:01:30.157Z,20.90
2019-04-28T21:03:59.014Z,17.40
2019-04-28T21:06:27.926Z,19.23
2019-04-28T21:08:56.842Z,18.07
2019-04-28T21:11:28.917Z,20.93
2019-04-28T21:13:57.823Z,20.23
2019-04-28T21:16:26.686Z,17.97
2019-04-28T21:18:55.560Z,17.13
2019-04-28T21:21:24.440Z,16.70
2019-04-28T21:23:53.290Z,17.13
2019-04-28T21:26:22.155Z,17.77
2019-04-28T21:28:51.114Z,19.33
2019-04-28T21:31:19.989Z,23.47
2019-04-28T21:33:48.847Z,29.77
2019-04-28T21:36:17.746Z,23.73
2019-04-28T21:38:48.216Z,21.03
2019-04-28T21:41:17.069Z,16.00
2019-04-28T21:43:53.645Z,20.53
2019-04-28T21:46:36.154Z,19.27
2019-04-28T21:49:06.632Z,19.33
2019-04-28T21:51:35.500Z,17.03
2019-04-28T21:54:04.330Z,16.10
2019-04-28T21:56:33.215Z,15.93
2019-04-28T21:59:02.072Z,14.93
2019-04-28T22:01:31.042Z,18.43
2019-04-28T22:03:59.961Z,17.03
2019-04-28T22:06:28.832Z,12.37
2019-04-28T22:08:57.691Z,17.43
2019-04-28T22:11:26.571Z,14.33
2019-04-28T22:13:55.429Z,16.33
2019-04-28T22:16:24.672Z,16.97
2019-04-28T22:18:54.433Z,17.00
2019-04-28T22:21:23.298Z,15.83
2019-04-28T22:23:56.684Z,20.10
2019-04-28T22:26:45.322Z,16.67
2019-04-28T22:29:14.682Z,14.90
2019-04-28T22:31:48.490Z,13.50
2019-04-28T22:34:17.392Z,13.23
2019-04-28T22:36:46.951Z,21.33
2019-04-28T22:39:15.886Z,23.20
2019-04-28T22:41:44.901Z,27.90
2019-04-28T22:44:13.740Z,28.00
2019-04-28T22:46:42.696Z,16.43
2019-04-28T22:49:11.596Z,14.20
2019-04-28T22:51:40.440Z,16.83
2019-04-28T22:54:16.839Z,16.50
2019-04-28T22:56:47.271Z,16.00
2019-04-28T22:59:20.735Z,16.17
2019-04-28T23:02:00.151Z,15.17
2019-04-28T23:04:33.330Z,15.10
2019-04-28T23:07:02.183Z,21.17
2019-04-28T23:09:31.036Z,14.23
2019-04-28T23:11:59.931Z,16.60
2019-04-28T23:14:28.783Z,18.47
2019-04-28T23:16:57.811Z,18.53
2019-04-28T23:19:28.333Z,23.37
2019-04-28T23:21:58.757Z,23.40
2019-04-28T23:24:27.612Z,23.20
2019-04-28T23:26:56.515Z,25.43
2019-04-28T23:29:25.355Z,26.67
2019-04-28T23:31:54.201Z,22.07
2019-04-28T23:34:23.092Z,22.43
2019-04-28T23:36:52.435Z,22.83
2019-04-28T23:39:21.286Z,29.33
2019-04-28T23:41:57.625Z,31.07
2019-04-28T23:44:26.487Z,33.30
2019-04-28T23:46:56.951Z,28.37
2019-04-28T23:49:27.379Z,29.37
2019-04-28T23:52:00.904Z,30.43
2019-04-28T23:54:29.733Z,22.43
2019-04-28T23:56:58.642Z,24.17
2019-04-28T23:59:27.569Z,18.80
