createdAt,value
2023-05-08T00:02:10.341Z,15.90
2023-05-08T00:04:37.312Z,15.90
2023-05-08T00:07:03.998Z,16.00
2023-05-08T00:09:30.716Z,15.90
2023-05-08T00:11:57.404Z,15.90
2023-05-08T00:14:24.078Z,15.90
2023-05-08T00:16:51.177Z,15.90
2023-05-08T00:19:18.068Z,15.90
2023-05-08T00:21:44.838Z,15.90
2023-05-08T00:24:14.069Z,15.90
2023-05-08T00:26:42.004Z,15.80
2023-05-08T00:29:11.310Z,15.90
2023-05-08T00:31:38.023Z,15.80
2023-05-08T00:34:09.428Z,15.90
2023-05-08T00:36:36.092Z,15.90
2023-05-08T00:39:02.823Z,15.80
2023-05-08T00:41:29.525Z,15.80
2023-05-08T00:43:58.338Z,15.80
2023-05-08T00:46:25.213Z,15.80
2023-05-08T00:48:52.086Z,15.80
2023-05-08T00:51:18.917Z,15.80
2023-05-08T00:53:45.899Z,15.90
2023-05-08T00:56:16.937Z,15.80
2023-05-08T00:58:46.714Z,15.80
2023-05-08T01:01:15.945Z,15.90
2023-05-08T01:03:43.789Z,15.80
2023-05-08T01:06:10.836Z,15.80
2023-05-08T01:08:37.680Z,15.90
2023-05-08T01:11:35.847Z,15.80
2023-05-08T01:14:15.987Z,15.90
2023-05-08T01:16:42.616Z,15.90
2023-05-08T01:19:27.907Z,15.80
2023-05-08T01:22:01.618Z,15.90
2023-05-08T01:25:01.970Z,15.90
2023-05-08T01:27:33.891Z,15.90
2023-05-08T01:30:09.622Z,16.00
2023-05-08T01:33:04.265Z,15.80
2023-05-08T01:35:42.525Z,15.90
2023-05-08T01:38:27.846Z,15.90
2023-05-08T01:41:10.643Z,15.90
2023-05-08T01:43:55.485Z,15.90
2023-05-08T01:46:27.598Z,15.90
2023-05-08T01:49:12.926Z,15.90
2023-05-08T01:51:45.835Z,15.90
2023-05-08T01:54:22.467Z,15.90
2023-05-08T01:56:52.830Z,15.80
2023-05-08T01:59:21.893Z,15.90
2023-05-08T02:01:51.173Z,15.90
2023-05-08T02:04:18.970Z,15.80
2023-05-08T02:06:46.116Z,15.80
2023-05-08T02:09:13.578Z,15.90
2023-05-08T02:11:44.962Z,15.90
2023-05-08T02:14:15.897Z,15.90
2023-05-08T02:16:44.497Z,15.90
2023-05-08T02:19:13.009Z,15.90
2023-05-08T02:21:40.823Z,15.80
2023-05-08T02:24:09.166Z,15.90
2023-05-08T02:26:36.932Z,15.80
2023-05-08T02:29:04.159Z,15.80
2023-05-08T02:31:31.369Z,15.80
2023-05-08T02:33:59.828Z,15.80
2023-05-08T02:36:28.940Z,15.80
2023-05-08T02:38:58.522Z,15.80
2023-05-08T02:41:32.384Z,15.80
2023-05-08T02:43:59.405Z,15.80
2023-05-08T02:46:36.006Z,15.80
2023-05-08T02:49:08.132Z,15.80
2023-05-08T02:51:40.542Z,15.70
2023-05-08T02:54:40.113Z,15.70
2023-05-08T02:59:45.624Z,15.50
2023-05-08T03:02:33.424Z,15.70
2023-05-08T03:05:05.774Z,15.60
2023-05-08T03:07:37.909Z,15.70
2023-05-08T03:10:09.317Z,15.60
2023-05-08T03:12:53.290Z,15.70
2023-05-08T03:15:28.132Z,15.60
2023-05-08T03:18:03.643Z,15.70
2023-05-08T03:20:41.930Z,15.60
2023-05-08T03:23:10.993Z,15.60
2023-05-08T03:25:40.081Z,15.60
2023-05-08T03:28:10.716Z,15.60
2023-05-08T03:30:41.240Z,15.50
2023-05-08T03:33:08.878Z,15.50
2023-05-08T03:35:40.019Z,15.60
2023-05-08T03:38:07.940Z,15.50
2023-05-08T03:40:42.687Z,15.60
2023-05-08T03:43:10.638Z,15.50
2023-05-08T03:45:39.300Z,15.50
2023-05-08T03:48:08.091Z,15.50
2023-05-08T03:50:37.516Z,15.50
2023-05-08T03:53:04.336Z,15.50
2023-05-08T03:55:33.587Z,15.50
2023-05-08T03:58:03.473Z,15.50
2023-05-08T04:01:01.838Z,15.40
2023-05-08T04:03:52.916Z,15.50
2023-05-08T04:06:57.921Z,15.40
2023-05-08T04:09:31.464Z,15.60
2023-05-08T04:12:22.609Z,15.50
2023-05-08T04:15:07.942Z,15.50
2023-05-08T04:17:45.586Z,15.50
2023-05-08T04:20:17.233Z,15.50
2023-05-08T04:22:46.277Z,15.50
2023-05-08T04:25:16.455Z,15.50
2023-05-08T04:27:47.640Z,15.50
2023-05-08T04:30:17.020Z,15.60
2023-05-08T04:32:46.350Z,15.50
2023-05-08T04:35:14.500Z,15.50
2023-05-08T04:37:43.472Z,15.60
2023-05-08T04:40:13.137Z,15.50
2023-05-08T04:42:42.837Z,15.50
2023-05-08T04:45:10.053Z,15.60
2023-05-08T04:47:36.932Z,15.60
2023-05-08T04:50:06.514Z,15.50
2023-05-08T04:52:33.282Z,15.60
2023-05-08T04:55:00.001Z,15.60
2023-05-08T04:57:26.704Z,15.60
2023-05-08T04:59:53.398Z,15.60
2023-05-08T05:02:20.139Z,15.60
2023-05-08T05:04:49.021Z,15.60
2023-05-08T05:07:15.702Z,15.60
2023-05-08T05:09:42.377Z,15.60
2023-05-08T05:12:09.133Z,15.50
2023-05-08T05:14:35.804Z,15.50
2023-05-08T05:17:02.570Z,15.50
2023-05-08T05:19:29.422Z,15.50
2023-05-08T05:21:56.113Z,15.50
2023-05-08T05:24:22.844Z,15.50
2023-05-08T05:26:49.668Z,15.40
2023-05-08T05:36:37.888Z,15.80
2023-05-08T05:39:04.545Z,15.70
2023-05-08T05:41:31.204Z,15.50
2023-05-08T05:43:57.966Z,15.50
2023-05-08T05:46:31.149Z,15.40
2023-05-08T05:48:58.711Z,15.40
2023-05-08T05:51:25.775Z,15.50
2023-05-08T05:53:52.493Z,15.50
2023-05-08T05:56:23.162Z,15.40
2023-05-08T05:58:49.934Z,15.40
2023-05-08T06:01:16.626Z,15.40
2023-05-08T06:03:44.003Z,15.40
2023-05-08T06:06:13.191Z,15.40
2023-05-08T06:08:39.854Z,15.40
2023-05-08T06:11:06.692Z,15.50
2023-05-08T06:13:33.492Z,15.50
2023-05-08T06:16:00.332Z,15.50
2023-05-08T06:18:26.978Z,15.60
2023-05-08T06:21:03.115Z,15.60
2023-05-08T06:23:29.793Z,15.70
2023-05-08T06:25:56.526Z,15.80
2023-05-08T06:28:26.134Z,15.80
2023-05-08T06:30:53.012Z,15.90
2023-05-08T06:33:19.891Z,15.90
2023-05-08T06:35:49.976Z,15.80
2023-05-08T06:38:17.139Z,15.80
2023-05-08T06:40:47.847Z,15.80
2023-05-08T06:43:14.534Z,15.80
2023-05-08T06:45:44.340Z,15.70
2023-05-08T06:48:11.000Z,15.80
2023-05-08T06:50:39.408Z,15.80
2023-05-08T06:53:07.078Z,15.80
2023-05-08T06:55:34.215Z,15.70
2023-05-08T06:58:00.965Z,15.70
2023-05-08T07:00:27.912Z,15.70
2023-05-08T07:02:54.700Z,15.60
2023-05-08T07:05:21.724Z,15.70
2023-05-08T07:07:48.567Z,15.70
2023-05-08T07:10:16.686Z,15.70
2023-05-08T07:12:45.904Z,15.80
2023-05-08T07:15:24.727Z,15.80
2023-05-08T07:17:53.063Z,15.80
2023-05-08T07:20:20.343Z,15.80
2023-05-08T07:22:49.455Z,15.80
2023-05-08T07:25:16.193Z,15.80
2023-05-08T07:27:45.397Z,15.80
2023-05-08T07:30:12.312Z,15.80
2023-05-08T07:32:41.278Z,15.90
2023-05-08T07:35:11.002Z,15.80
2023-05-08T07:37:40.368Z,15.80
2023-05-08T07:40:07.646Z,15.90
2023-05-08T07:42:44.060Z,15.90
2023-05-08T07:45:16.707Z,15.90
2023-05-08T07:47:54.176Z,15.90
2023-05-08T07:50:21.664Z,15.90
2023-05-08T07:52:50.167Z,15.90
2023-05-08T07:55:18.069Z,16.00
2023-05-08T07:57:47.259Z,16.00
2023-05-08T08:00:15.529Z,16.00
2023-05-08T08:02:43.410Z,16.00
2023-05-08T08:05:10.600Z,16.10
2023-05-08T08:07:39.845Z,16.00
2023-05-08T08:10:07.350Z,16.00
2023-05-08T08:12:34.198Z,16.10
2023-05-08T08:15:00.983Z,16.10
2023-05-08T08:17:28.867Z,16.10
2023-05-08T08:19:56.425Z,16.10
2023-05-08T08:22:23.945Z,16.20
2023-05-08T08:24:55.128Z,16.20
2023-05-08T08:27:26.980Z,16.20
2023-05-08T08:30:04.471Z,16.20
2023-05-08T08:32:35.474Z,16.30
2023-05-08T08:35:02.224Z,16.40
2023-05-08T08:37:29.028Z,16.40
2023-05-08T08:39:55.751Z,16.40
2023-05-08T08:42:25.179Z,16.40
2023-05-08T08:44:51.953Z,16.50
2023-05-08T08:47:23.283Z,16.40
2023-05-08T08:49:52.570Z,16.40
2023-05-08T08:52:40.876Z,16.50
2023-05-08T08:55:15.229Z,16.50
2023-05-08T08:57:51.345Z,16.30
2023-05-08T09:00:19.535Z,16.40
2023-05-08T09:02:46.470Z,16.40
2023-05-08T09:05:13.654Z,16.30
2023-05-08T09:07:43.815Z,16.40
2023-05-08T09:10:15.379Z,16.50
2023-05-08T09:12:42.700Z,16.40
2023-05-08T09:15:14.758Z,16.50
2023-05-08T09:17:41.648Z,16.50
2023-05-08T09:20:09.568Z,16.40
2023-05-08T09:22:39.828Z,16.40
2023-05-08T09:25:09.406Z,16.50
2023-05-08T09:27:36.819Z,16.50
2023-05-08T09:30:11.750Z,16.50
2023-05-08T09:32:40.100Z,16.50
2023-05-08T09:35:08.227Z,16.60
2023-05-08T09:37:44.585Z,16.60
2023-05-08T09:40:18.511Z,16.60
2023-05-08T09:42:46.413Z,16.60
2023-05-08T09:45:30.138Z,16.60
2023-05-08T09:47:59.563Z,16.50
2023-05-08T09:50:27.196Z,16.50
2023-05-08T09:52:53.871Z,16.40
2023-05-08T09:55:20.675Z,16.50
2023-05-08T09:57:53.261Z,16.40
2023-05-08T10:00:20.613Z,16.40
2023-05-08T10:03:03.063Z,16.40
2023-05-08T10:05:32.319Z,16.30
2023-05-08T10:08:17.833Z,16.40
2023-05-08T10:10:44.752Z,16.40
2023-05-08T10:13:11.698Z,16.40
2023-05-08T10:15:41.668Z,16.40
2023-05-08T10:18:08.960Z,16.30
2023-05-08T10:20:39.614Z,16.40
2023-05-08T10:23:11.698Z,16.40
2023-05-08T10:25:44.732Z,16.40
2023-05-08T10:28:32.073Z,16.40
2023-05-08T10:31:07.176Z,16.50
2023-05-08T10:33:35.555Z,16.50
2023-05-08T10:36:05.710Z,16.50
2023-05-08T10:38:33.434Z,16.50
2023-05-08T10:41:01.646Z,16.60
2023-05-08T10:43:31.109Z,16.50
2023-05-08T10:46:02.282Z,16.60
2023-05-08T10:48:58.891Z,16.60
2023-05-08T10:51:55.833Z,16.60
2023-05-08T10:54:38.594Z,16.70
2023-05-08T10:57:10.621Z,16.60
2023-05-08T10:59:40.422Z,16.70
2023-05-08T11:02:08.348Z,16.70
2023-05-08T11:04:35.667Z,16.80
2023-05-08T11:07:04.324Z,16.80
2023-05-08T11:09:47.599Z,16.70
2023-05-08T11:12:23.876Z,16.70
2023-05-08T11:14:58.694Z,16.80
2023-05-08T11:17:30.925Z,16.80
2023-05-08T11:20:07.629Z,16.80
2023-05-08T11:22:38.163Z,16.80
2023-05-08T11:25:10.369Z,16.80
2023-05-08T11:27:49.353Z,16.80
2023-05-08T11:30:37.888Z,16.80
2023-05-08T11:33:04.924Z,16.80
2023-05-08T11:35:44.241Z,16.80
2023-05-08T11:38:17.264Z,16.90
2023-05-08T11:41:03.277Z,16.90
2023-05-08T11:43:32.808Z,16.90
2023-05-08T11:46:15.094Z,17.00
2023-05-08T11:48:41.899Z,17.00
2023-05-08T11:51:09.151Z,17.00
2023-05-08T11:53:37.499Z,17.10
2023-05-08T11:56:06.750Z,17.20
2023-05-08T11:58:33.565Z,17.30
2023-05-08T12:01:03.607Z,17.40
2023-05-08T12:03:30.703Z,17.50
2023-05-08T12:06:05.012Z,17.70
2023-05-08T12:08:39.148Z,17.70
2023-05-08T12:11:05.912Z,17.90
2023-05-08T12:13:35.033Z,18.00
2023-05-08T12:18:30.861Z,18.00
2023-05-08T12:21:03.197Z,18.10
2023-05-08T12:40:53.089Z,18.20
2023-05-08T12:43:19.887Z,18.40
2023-05-08T12:45:46.999Z,18.50
2023-05-08T12:48:17.931Z,18.50
2023-05-08T12:50:46.348Z,18.50
2023-05-08T12:53:19.996Z,18.50
2023-05-08T12:56:01.256Z,18.60
2023-05-08T12:58:30.304Z,18.50
2023-05-08T13:01:13.480Z,18.60
2023-05-08T13:03:43.368Z,18.60
2023-05-08T13:06:21.779Z,18.60
2023-05-08T13:08:55.120Z,18.60
2023-05-08T13:11:35.181Z,18.80
2023-05-08T13:14:01.940Z,18.90
2023-05-08T13:16:41.422Z,18.90
2023-05-08T13:19:08.109Z,19.00
2023-05-08T13:24:05.061Z,19.10
2023-05-08T13:26:34.009Z,19.30
2023-05-08T13:29:00.690Z,19.50
2023-05-08T13:31:27.499Z,19.60
2023-05-08T13:33:54.228Z,19.60
2023-05-08T13:36:21.015Z,19.50
2023-05-08T13:38:47.796Z,19.70
2023-05-08T13:58:32.455Z,21.20
2023-05-08T14:01:01.552Z,21.30
2023-05-08T23:18:11.223Z,16.10
