createdAt,value
2019-05-01T00:02:10.480Z,7.10
2019-05-01T00:05:16.301Z,7.10
2019-05-01T00:08:20.157Z,7.00
2019-05-01T00:11:24.810Z,6.90
2019-05-01T00:14:43.122Z,6.80
2019-05-01T00:17:36.327Z,6.60
2019-05-01T00:20:47.542Z,6.60
2019-05-01T00:23:51.377Z,6.50
2019-05-01T00:26:55.218Z,6.50
2019-05-01T00:30:00.211Z,6.40
2019-05-01T00:33:04.513Z,6.40
2019-05-01T00:36:08.358Z,6.30
2019-05-01T00:39:16.275Z,6.30
2019-05-01T00:42:20.161Z,6.20
2019-05-01T00:45:24.995Z,6.10
2019-05-01T00:48:30.142Z,6.00
2019-05-01T00:51:34.023Z,6.00
2019-05-01T00:54:41.681Z,6.00
2019-05-01T00:58:03.337Z,6.00
2019-05-01T01:01:12.058Z,6.00
2019-05-01T01:04:18.463Z,5.90
2019-05-01T01:07:22.299Z,5.90
2019-05-01T01:10:27.156Z,5.90
2019-05-01T01:13:32.112Z,6.00
2019-05-01T01:16:35.992Z,6.00
2019-05-01T01:19:39.852Z,6.00
2019-05-01T01:22:43.776Z,6.10
2019-05-01T01:25:48.117Z,6.10
2019-05-01T01:28:52.077Z,6.20
2019-05-01T01:31:55.912Z,6.30
2019-05-01T01:34:59.802Z,6.40
2019-05-01T01:38:05.239Z,6.30
2019-05-01T01:41:11.807Z,6.20
2019-05-01T01:44:18.223Z,6.20
2019-05-01T01:47:23.205Z,6.10
2019-05-01T01:50:32.373Z,6.00
2019-05-01T01:53:36.568Z,6.10
2019-05-01T01:56:40.492Z,6.10
2019-05-01T01:59:44.513Z,6.00
2019-05-01T02:02:49.924Z,6.00
2019-05-01T02:05:53.820Z,6.00
2019-05-01T02:08:57.872Z,6.00
2019-05-01T02:12:03.359Z,5.90
2019-05-01T02:15:07.529Z,5.90
2019-05-01T02:18:11.423Z,6.00
2019-05-01T02:21:17.423Z,6.00
2019-05-01T02:24:22.958Z,6.10
2019-05-01T02:27:28.475Z,6.00
2019-05-01T02:30:34.640Z,6.00
2019-05-01T02:33:45.882Z,6.00
2019-05-01T02:36:52.376Z,6.00
2019-05-01T02:39:58.704Z,6.10
2019-05-01T02:43:04.857Z,6.10
2019-05-01T02:46:11.873Z,6.10
2019-05-01T02:49:32.372Z,6.20
2019-05-01T02:52:42.379Z,6.20
2019-05-01T02:56:14.635Z,6.30
2019-05-01T02:59:22.278Z,6.50
2019-05-01T03:02:29.077Z,6.60
2019-05-01T03:05:44.673Z,6.70
2019-05-01T03:08:49.057Z,6.90
2019-05-01T03:11:55.903Z,7.00
2019-05-01T03:15:02.513Z,7.10
2019-05-01T03:18:15.522Z,7.10
2019-05-01T03:21:26.805Z,7.00
2019-05-01T03:24:31.098Z,7.10
2019-05-01T03:27:35.899Z,7.00
2019-05-01T03:30:41.184Z,7.00
2019-05-01T03:33:45.201Z,7.00
2019-05-01T03:36:53.347Z,7.00
2019-05-01T03:39:57.238Z,7.10
2019-05-01T03:43:01.154Z,7.10
2019-05-01T03:46:08.415Z,7.20
2019-05-01T03:49:13.141Z,7.20
2019-05-01T03:52:17.373Z,7.30
2019-05-01T03:55:22.640Z,7.30
2019-05-01T03:58:26.564Z,7.40
2019-05-01T04:01:43.934Z,7.50
2019-05-01T04:04:50.469Z,7.60
2019-05-01T04:07:54.242Z,7.80
2019-05-01T04:10:59.608Z,7.90
2019-05-01T04:14:05.991Z,8.00
2019-05-01T04:17:25.296Z,8.10
2019-05-01T04:20:30.256Z,8.20
2019-05-01T04:23:34.278Z,8.40
2019-05-01T04:26:40.420Z,8.50
2019-05-01T04:29:45.876Z,8.60
2019-05-01T04:32:53.361Z,8.60
2019-05-01T04:36:08.323Z,8.70
2019-05-01T04:39:12.859Z,8.80
2019-05-01T04:42:17.279Z,8.90
2019-05-01T04:45:23.179Z,8.90
2019-05-01T04:48:28.868Z,9.00
2019-05-01T04:51:34.741Z,9.10
2019-05-01T04:54:41.502Z,9.20
2019-05-01T04:57:47.873Z,9.20
2019-05-01T05:00:54.259Z,9.30
2019-05-01T05:03:58.554Z,9.30
2019-05-01T05:07:03.457Z,9.40
2019-05-01T05:10:07.442Z,9.50
2019-05-01T05:13:15.660Z,9.50
2019-05-01T05:16:40.302Z,9.60
2019-05-01T05:19:46.060Z,9.70
2019-05-01T05:22:52.828Z,9.90
2019-05-01T05:25:56.892Z,9.90
2019-05-01T05:29:01.157Z,10.10
2019-05-01T05:32:05.142Z,10.40
2019-05-01T05:35:10.923Z,10.60
2019-05-01T05:38:18.155Z,10.70
2019-05-01T05:41:23.231Z,10.90
2019-05-01T05:44:27.557Z,11.50
2019-05-01T05:47:31.413Z,11.80
2019-05-01T05:50:45.032Z,11.80
2019-05-01T05:53:52.772Z,11.60
2019-05-01T05:57:01.046Z,11.40
2019-05-01T06:00:08.867Z,11.20
2019-05-01T06:03:35.019Z,11.00
2019-05-01T06:06:44.663Z,10.90
2019-05-01T06:10:02.500Z,10.60
2019-05-01T06:13:10.913Z,10.60
2019-05-01T06:16:28.778Z,10.70
2019-05-01T06:19:39.686Z,10.80
2019-05-01T06:23:02.637Z,11.00
2019-05-01T06:26:26.544Z,11.10
2019-05-01T06:29:31.050Z,11.70
2019-05-01T06:32:36.259Z,13.10
2019-05-01T06:35:40.187Z,13.70
2019-05-01T06:38:44.615Z,13.60
2019-05-01T06:41:48.918Z,13.80
2019-05-01T06:44:54.337Z,14.70
2019-05-01T06:47:59.812Z,16.70
2019-05-01T06:51:21.728Z,18.30
2019-05-01T06:54:28.576Z,18.30
2019-05-01T06:57:32.815Z,19.00
2019-05-01T07:00:39.131Z,18.90
2019-05-01T07:03:47.003Z,18.40
2019-05-01T07:06:50.978Z,17.70
2019-05-01T07:09:56.709Z,17.30
2019-05-01T07:13:04.917Z,18.90
2019-05-01T07:16:08.151Z,20.70
2019-05-01T07:19:12.500Z,22.50
2019-05-01T07:22:16.347Z,21.90
2019-05-01T07:25:20.332Z,23.40
2019-05-01T07:28:28.907Z,24.40
2019-05-01T07:31:32.605Z,24.00
2019-05-01T07:34:36.553Z,23.70
2019-05-01T07:37:40.432Z,24.50
2019-05-01T07:40:44.661Z,25.00
2019-05-01T07:43:59.687Z,23.80
2019-05-01T07:47:15.218Z,23.80
2019-05-01T07:50:19.558Z,23.20
2019-05-01T07:53:23.877Z,22.50
2019-05-01T07:56:30.045Z,22.50
2019-05-01T07:59:34.109Z,21.30
2019-05-01T08:02:37.965Z,20.40
2019-05-01T08:05:45.574Z,20.40
2019-05-01T08:08:47.338Z,19.50
2019-05-01T08:11:51.203Z,18.90
2019-05-01T08:14:55.096Z,18.60
2019-05-01T08:18:00.487Z,18.60
2019-05-01T08:21:06.440Z,18.90
2019-05-01T08:24:10.315Z,19.00
2019-05-01T08:27:20.245Z,19.10
2019-05-01T08:30:39.659Z,18.40
2019-05-01T08:33:57.363Z,18.50
2019-05-01T08:37:01.271Z,18.40
2019-05-01T08:40:06.963Z,18.30
2019-05-01T08:43:13.721Z,18.20
2019-05-01T08:46:35.846Z,18.00
2019-05-01T08:49:53.241Z,17.80
2019-05-01T08:52:57.157Z,17.50
2019-05-01T08:56:00.983Z,17.70
2019-05-01T08:59:04.963Z,18.00
2019-05-01T09:02:09.853Z,17.70
2019-05-01T09:05:28.144Z,17.80
2019-05-01T09:08:19.817Z,17.90
2019-05-01T09:11:23.742Z,17.70
2019-05-01T09:14:29.860Z,17.70
2019-05-01T09:17:33.130Z,17.80
2019-05-01T09:20:38.437Z,17.70
2019-05-01T09:23:46.166Z,17.70
2019-05-01T09:26:55.417Z,18.00
2019-05-01T09:30:07.323Z,18.10
2019-05-01T09:33:11.217Z,17.60
2019-05-01T09:36:15.137Z,17.20
2019-05-01T09:39:20.614Z,17.30
2019-05-01T09:42:25.415Z,17.50
2019-05-01T09:45:29.312Z,17.50
2019-05-01T09:48:33.238Z,17.60
2019-05-01T09:51:42.611Z,17.80
2019-05-01T09:54:48.500Z,18.10
2019-05-01T09:57:52.346Z,17.90
2019-05-01T10:00:57.834Z,17.90
2019-05-01T10:04:01.679Z,17.80
2019-05-01T10:07:06.915Z,18.00
2019-05-01T10:10:10.947Z,18.30
2019-05-01T10:13:17.652Z,18.30
2019-05-01T10:16:20.382Z,18.50
2019-05-01T10:19:24.268Z,18.60
2019-05-01T10:22:28.139Z,18.70
2019-05-01T10:25:32.280Z,18.30
2019-05-01T10:28:49.971Z,18.10
2019-05-01T10:32:11.849Z,18.10
2019-05-01T10:35:42.588Z,18.30
2019-05-01T10:38:39.823Z,18.50
2019-05-01T10:41:46.334Z,18.60
2019-05-01T10:44:49.090Z,18.80
2019-05-01T10:47:52.941Z,18.60
2019-05-01T10:50:56.857Z,18.80
2019-05-01T10:54:00.732Z,19.00
2019-05-01T10:57:04.692Z,19.10
2019-05-01T11:00:09.406Z,19.30
2019-05-01T11:03:13.236Z,19.00
2019-05-01T11:06:17.116Z,19.30
2019-05-01T11:09:21.021Z,19.50
2019-05-01T11:12:24.896Z,19.20
2019-05-01T11:15:28.766Z,19.60
2019-05-01T11:18:32.577Z,19.70
2019-05-01T11:21:36.469Z,19.50
2019-05-01T11:24:40.312Z,19.80
2019-05-01T11:27:44.227Z,19.60
2019-05-01T11:30:48.076Z,19.80
2019-05-01T11:33:59.262Z,20.10
2019-05-01T11:37:04.673Z,20.30
2019-05-01T11:40:16.340Z,20.00
2019-05-01T11:43:20.197Z,20.10
2019-05-01T11:46:24.070Z,20.20
2019-05-01T11:49:27.922Z,19.80
2019-05-01T11:52:31.810Z,19.70
2019-05-01T11:55:35.693Z,19.80
2019-05-01T11:58:39.594Z,19.80
2019-05-01T12:01:43.434Z,19.80
2019-05-01T12:04:47.368Z,19.50
2019-05-01T12:07:51.180Z,19.70
2019-05-01T12:10:56.094Z,19.60
2019-05-01T12:13:59.939Z,18.90
2019-05-01T12:17:05.408Z,18.80
2019-05-01T12:20:09.977Z,19.00
2019-05-01T12:23:13.893Z,19.20
2019-05-01T12:26:17.733Z,19.20
2019-05-01T12:29:21.652Z,19.10
2019-05-01T12:32:25.500Z,18.80
2019-05-01T12:35:29.408Z,18.90
2019-05-01T12:38:33.263Z,19.00
2019-05-01T12:41:38.840Z,19.20
2019-05-01T12:44:42.740Z,19.20
2019-05-01T12:47:57.077Z,19.00
2019-05-01T12:51:00.897Z,19.10
2019-05-01T12:54:12.523Z,19.10
2019-05-01T12:57:17.934Z,19.10
2019-05-01T13:00:27.351Z,18.90
2019-05-01T13:03:31.200Z,19.00
2019-05-01T13:06:35.056Z,18.90
2019-05-01T13:09:38.913Z,18.40
2019-05-01T13:12:42.827Z,18.40
2019-05-01T13:15:46.658Z,18.50
2019-05-01T13:18:50.559Z,18.60
2019-05-01T13:21:54.422Z,18.60
2019-05-01T13:24:58.319Z,18.70
2019-05-01T13:28:18.495Z,18.40
2019-05-01T13:31:29.758Z,18.40
2019-05-01T13:34:33.618Z,18.40
2019-05-01T13:37:37.476Z,18.30
2019-05-01T13:40:41.351Z,18.40
2019-05-01T13:43:45.228Z,18.30
2019-05-01T13:46:49.112Z,18.20
2019-05-01T13:49:53.032Z,18.50
2019-05-01T13:52:56.919Z,18.60
2019-05-01T13:56:00.840Z,18.40
2019-05-01T13:59:06.761Z,18.20
2019-05-01T14:02:10.757Z,18.00
2019-05-01T14:05:14.817Z,17.80
2019-05-01T14:08:18.700Z,17.80
2019-05-01T14:11:22.532Z,17.70
2019-05-01T14:14:26.433Z,17.50
2019-05-01T14:17:30.314Z,17.40
2019-05-01T14:20:38.552Z,17.40
2019-05-01T14:24:02.086Z,17.40
2019-05-01T14:27:07.711Z,17.40
2019-05-01T14:30:12.420Z,17.40
2019-05-01T14:33:16.314Z,17.30
2019-05-01T14:36:20.188Z,17.20
2019-05-01T14:39:24.097Z,17.10
2019-05-01T14:42:27.971Z,17.00
2019-05-01T14:45:31.843Z,16.90
2019-05-01T14:48:35.714Z,16.90
2019-05-01T14:51:39.811Z,16.90
2019-05-01T14:54:43.657Z,17.00
2019-05-01T14:57:47.547Z,16.90
2019-05-01T15:00:51.400Z,16.90
2019-05-01T15:03:55.287Z,16.90
2019-05-01T15:06:59.133Z,17.10
2019-05-01T15:10:03.040Z,17.40
2019-05-01T15:13:14.512Z,17.50
2019-05-01T15:16:38.238Z,17.60
2019-05-01T15:19:46.322Z,17.70
2019-05-01T15:22:50.267Z,17.90
2019-05-01T15:25:54.096Z,18.00
2019-05-01T15:28:57.978Z,18.20
2019-05-01T15:32:01.817Z,18.10
2019-05-01T15:35:06.583Z,17.80
2019-05-01T15:38:10.472Z,17.90
2019-05-01T15:41:32.361Z,18.00
2019-05-01T15:44:37.779Z,18.00
2019-05-01T15:47:41.678Z,18.00
2019-05-01T15:50:45.508Z,18.00
2019-05-01T15:53:49.414Z,17.90
2019-05-01T15:56:53.285Z,17.90
2019-05-01T15:59:57.195Z,17.90
2019-05-01T16:03:01.079Z,17.90
2019-05-01T16:06:05.000Z,17.90
2019-05-01T16:09:09.053Z,17.80
2019-05-01T16:12:26.402Z,17.60
2019-05-01T16:15:34.748Z,17.40
2019-05-01T16:18:38.615Z,17.40
2019-05-01T16:21:42.516Z,17.40
2019-05-01T16:24:46.422Z,17.40
2019-05-01T16:27:50.312Z,17.30
2019-05-01T16:30:54.241Z,17.20
2019-05-01T16:33:58.082Z,16.90
2019-05-01T16:37:01.986Z,16.80
2019-05-01T16:40:26.973Z,16.50
2019-05-01T16:43:30.916Z,16.30
2019-05-01T16:46:34.777Z,16.20
2019-05-01T16:49:38.622Z,16.10
2019-05-01T16:52:42.919Z,16.10
2019-05-01T16:55:46.922Z,16.00
2019-05-01T16:58:50.832Z,16.00
2019-05-01T17:01:56.300Z,15.80
2019-05-01T17:05:13.984Z,15.80
2019-05-01T17:08:22.191Z,15.70
2019-05-01T17:11:27.664Z,15.70
2019-05-01T17:14:31.735Z,15.60
2019-05-01T17:17:36.144Z,15.50
2019-05-01T17:20:40.116Z,15.40
2019-05-01T17:23:44.027Z,15.30
2019-05-01T17:26:47.947Z,15.20
2019-05-01T17:29:51.888Z,15.00
2019-05-01T17:32:55.862Z,14.90
2019-05-01T17:36:02.643Z,14.80
2019-05-01T17:39:07.077Z,14.70
2019-05-01T17:42:11.079Z,14.60
2019-05-01T17:45:15.167Z,14.40
2019-05-01T17:48:19.188Z,14.30
2019-05-01T17:51:23.134Z,14.20
2019-05-01T17:54:27.042Z,13.90
2019-05-01T17:57:33.598Z,13.70
2019-05-01T18:00:38.125Z,13.40
2019-05-01T18:04:01.816Z,13.10
2019-05-01T18:07:06.047Z,12.90
2019-05-01T18:10:10.369Z,12.70
2019-05-01T18:13:14.277Z,12.60
2019-05-01T18:16:18.233Z,12.50
2019-05-01T18:19:22.223Z,12.40
2019-05-01T18:22:32.154Z,12.40
2019-05-01T18:25:37.964Z,12.30
2019-05-01T18:28:43.517Z,12.20
2019-05-01T18:31:47.544Z,12.20
2019-05-01T18:34:51.529Z,12.10
2019-05-01T18:37:59.730Z,12.00
2019-05-01T18:41:07.998Z,11.90
2019-05-01T18:44:11.957Z,11.80
2019-05-01T18:47:16.227Z,11.60
2019-05-01T18:50:21.400Z,11.30
2019-05-01T18:53:25.684Z,11.20
2019-05-01T18:56:31.359Z,11.10
2019-05-01T18:59:38.074Z,10.90
2019-05-01T19:02:43.971Z,10.80
2019-05-01T19:05:48.282Z,10.70
2019-05-01T19:08:53.369Z,10.70
2019-05-01T19:11:58.987Z,10.70
2019-05-01T19:15:05.468Z,10.80
2019-05-01T19:18:10.674Z,10.80
2019-05-01T19:21:15.401Z,10.90
2019-05-01T19:24:21.979Z,10.90
2019-05-01T19:27:29.926Z,10.90
2019-05-01T19:30:33.978Z,11.00
2019-05-01T19:33:41.766Z,11.00
2019-05-01T19:36:46.809Z,11.10
2019-05-01T19:39:53.682Z,11.10
2019-05-01T19:43:00.515Z,11.20
2019-05-01T19:46:08.008Z,11.30
2019-05-01T19:49:13.458Z,11.30
2019-05-01T19:52:17.509Z,11.40
2019-05-01T19:55:25.853Z,11.50
2019-05-01T19:58:31.538Z,11.60
2019-05-01T20:01:38.544Z,11.60
2019-05-01T20:04:45.192Z,11.70
2019-05-01T20:07:51.184Z,11.80
2019-05-01T20:10:55.222Z,11.80
2019-05-01T20:14:01.649Z,11.90
2019-05-01T20:17:10.127Z,11.90
2019-05-01T20:20:12.365Z,11.90
2019-05-01T20:23:16.377Z,11.90
2019-05-01T20:26:22.049Z,11.90
2019-05-01T20:29:32.098Z,11.90
2019-05-01T20:32:37.366Z,11.90
2019-05-01T20:35:41.281Z,11.80
2019-05-01T20:38:46.934Z,11.70
2019-05-01T20:41:55.833Z,11.40
2019-05-01T20:45:05.497Z,11.30
2019-05-01T20:48:11.708Z,11.10
2019-05-01T20:51:19.872Z,11.00
2019-05-01T20:54:20.021Z,11.00
2019-05-01T20:57:31.337Z,11.00
2019-05-01T21:00:35.246Z,11.00
2019-05-01T21:03:41.777Z,10.90
2019-05-01T21:06:48.237Z,10.90
2019-05-01T21:09:57.725Z,10.90
2019-05-01T21:13:02.243Z,10.80
2019-05-01T21:16:07.222Z,10.80
2019-05-01T21:19:11.047Z,10.70
2019-05-01T21:22:14.967Z,10.80
2019-05-01T21:25:21.518Z,10.80
2019-05-01T21:28:25.456Z,10.80
2019-05-01T21:31:30.345Z,10.80
2019-05-01T21:34:34.301Z,10.80
2019-05-01T21:37:38.155Z,10.80
2019-05-01T21:40:43.916Z,10.80
2019-05-01T21:43:47.575Z,10.80
2019-05-01T21:46:54.597Z,10.80
2019-05-01T21:49:58.433Z,10.80
2019-05-01T21:53:06.809Z,10.70
2019-05-01T21:56:11.043Z,10.70
2019-05-01T21:59:15.135Z,10.70
2019-05-01T22:02:21.612Z,10.70
2019-05-01T22:05:26.737Z,10.70
2019-05-01T22:08:34.426Z,10.70
2019-05-01T22:11:37.754Z,10.60
2019-05-01T22:14:44.596Z,10.60
2019-05-01T22:17:51.569Z,10.70
2019-05-01T22:20:57.997Z,10.60
2019-05-01T22:24:04.987Z,10.60
2019-05-01T22:27:10.443Z,10.60
2019-05-01T22:30:24.080Z,10.70
2019-05-01T22:33:29.247Z,10.70
2019-05-01T22:36:34.425Z,10.70
2019-05-01T22:39:41.952Z,10.70
2019-05-01T22:42:48.857Z,10.60
2019-05-01T22:45:56.220Z,10.50
2019-05-01T22:49:00.947Z,10.50
2019-05-01T22:52:05.923Z,10.40
2019-05-01T22:55:11.415Z,10.20
2019-05-01T22:58:28.082Z,10.10
2019-05-01T23:01:35.073Z,10.10
2019-05-01T23:04:38.892Z,10.00
2019-05-01T23:07:47.296Z,10.00
2019-05-01T23:10:51.817Z,10.00
2019-05-01T23:13:56.800Z,9.90
2019-05-01T23:17:11.114Z,9.90
2019-05-01T23:20:21.207Z,9.90
2019-05-01T23:23:27.475Z,9.90
2019-05-01T23:26:31.453Z,10.00
2019-05-01T23:29:37.512Z,10.00
2019-05-01T23:32:43.692Z,10.10
2019-05-01T23:35:47.582Z,10.10
2019-05-01T23:38:52.828Z,10.10
2019-05-01T23:41:58.252Z,10.10
2019-05-01T23:45:07.065Z,10.10
2019-05-01T23:48:12.364Z,10.10
2019-05-01T23:51:16.248Z,10.20
2019-05-01T23:54:21.590Z,10.10
2019-05-01T23:57:25.547Z,10.10
