createdAt,value
2019-03-19T00:02:24.287Z,6.61
2019-03-19T00:06:28.513Z,6.61
2019-03-19T00:10:32.681Z,6.63
2019-03-19T00:14:36.898Z,6.61
2019-03-19T00:18:41.148Z,6.63
2019-03-19T00:22:45.429Z,6.62
2019-03-19T00:26:50.047Z,6.61
2019-03-19T00:30:54.599Z,6.54
2019-03-19T00:34:59.733Z,6.48
2019-03-19T00:39:05.571Z,6.45
2019-03-19T00:43:09.787Z,6.45
2019-03-19T00:47:14.023Z,6.45
2019-03-19T00:51:18.612Z,6.41
2019-03-19T00:55:22.828Z,6.44
2019-03-19T00:59:27.238Z,6.39
2019-03-19T01:03:31.494Z,6.37
2019-03-19T01:07:35.706Z,6.36
2019-03-19T01:11:39.946Z,6.36
2019-03-19T01:15:44.244Z,6.31
2019-03-19T01:19:48.467Z,6.19
2019-03-19T01:23:52.982Z,6.08
2019-03-19T01:27:57.162Z,6.01
2019-03-19T01:32:01.384Z,5.97
2019-03-19T01:36:05.661Z,5.94
2019-03-19T01:40:09.871Z,5.88
2019-03-19T01:44:14.091Z,5.83
2019-03-19T01:48:18.294Z,5.80
2019-03-19T01:52:22.506Z,5.75
2019-03-19T01:56:26.714Z,5.76
2019-03-19T02:00:30.889Z,5.78
2019-03-19T02:04:35.400Z,5.80
2019-03-19T02:08:39.616Z,5.81
2019-03-19T02:12:44.265Z,5.80
2019-03-19T02:16:48.523Z,5.81
2019-03-19T02:20:52.700Z,5.84
2019-03-19T02:24:56.936Z,5.82
2019-03-19T02:29:01.175Z,5.87
2019-03-19T02:33:05.393Z,5.88
2019-03-19T02:37:09.725Z,5.92
2019-03-19T02:41:13.917Z,5.93
2019-03-19T02:45:18.133Z,5.95
2019-03-19T02:49:22.299Z,5.95
2019-03-19T02:53:29.492Z,5.95
2019-03-19T02:57:32.809Z,5.96
2019-03-19T03:01:37.173Z,5.94
2019-03-19T03:05:41.382Z,5.87
2019-03-19T03:09:45.743Z,5.82
2019-03-19T03:13:50.065Z,5.77
2019-03-19T03:17:54.279Z,5.79
2019-03-19T03:21:58.646Z,5.72
2019-03-19T03:26:02.857Z,5.68
2019-03-19T03:30:08.298Z,5.65
2019-03-19T03:34:14.793Z,5.63
2019-03-19T03:38:19.511Z,5.62
2019-03-19T03:42:23.775Z,5.56
2019-03-19T03:46:28.201Z,5.52
2019-03-19T03:50:32.597Z,5.44
2019-03-19T03:54:36.931Z,5.44
2019-03-19T03:58:42.027Z,5.42
2019-03-19T04:02:46.252Z,5.41
2019-03-19T04:06:50.503Z,5.39
2019-03-19T04:10:55.698Z,5.37
2019-03-19T04:14:59.940Z,5.34
2019-03-19T04:19:04.186Z,5.32
2019-03-19T04:23:08.403Z,5.30
2019-03-19T04:27:16.291Z,5.28
2019-03-19T04:31:18.590Z,5.30
2019-03-19T04:35:22.834Z,5.33
2019-03-19T04:39:27.407Z,5.33
2019-03-19T04:43:31.678Z,5.32
2019-03-19T04:47:36.424Z,5.33
2019-03-19T04:51:40.944Z,5.32
2019-03-19T04:55:45.947Z,5.27
2019-03-19T04:59:50.169Z,5.25
2019-03-19T05:03:54.344Z,5.26
2019-03-19T05:07:58.621Z,5.22
2019-03-19T05:12:02.820Z,5.21
2019-03-19T05:16:07.222Z,5.24
2019-03-19T05:20:11.680Z,5.24
2019-03-19T05:24:15.895Z,5.24
2019-03-19T05:28:20.144Z,5.21
2019-03-19T05:32:24.418Z,5.18
2019-03-19T05:36:28.899Z,5.18
2019-03-19T05:40:33.185Z,5.16
2019-03-19T05:44:37.375Z,5.16
2019-03-19T05:48:41.655Z,5.18
2019-03-19T05:52:48.316Z,5.19
2019-03-19T05:56:51.777Z,5.21
2019-03-19T06:00:55.944Z,5.21
2019-03-19T06:05:00.354Z,5.26
2019-03-19T06:09:06.679Z,5.28
2019-03-19T06:13:10.914Z,5.30
2019-03-19T06:17:15.128Z,5.36
2019-03-19T06:21:19.415Z,5.34
2019-03-19T06:25:23.594Z,5.37
2019-03-19T06:29:27.806Z,5.44
2019-03-19T06:33:32.038Z,5.44
2019-03-19T06:37:36.261Z,5.47
2019-03-19T06:41:40.555Z,5.50
2019-03-19T06:45:44.798Z,5.53
2019-03-19T06:49:49.371Z,5.58
2019-03-19T06:53:53.566Z,5.65
2019-03-19T06:57:57.811Z,5.67
2019-03-19T07:02:02.388Z,5.76
2019-03-19T07:06:06.591Z,5.82
2019-03-19T07:10:11.521Z,5.92
2019-03-19T07:14:15.718Z,5.99
2019-03-19T07:18:19.986Z,6.06
2019-03-19T07:22:24.211Z,6.12
2019-03-19T07:26:28.774Z,6.09
2019-03-19T07:30:32.986Z,6.09
2019-03-19T07:34:37.205Z,6.09
2019-03-19T07:38:41.425Z,6.12
2019-03-19T07:42:45.735Z,6.15
2019-03-19T07:46:49.952Z,6.14
2019-03-19T07:50:54.170Z,6.15
2019-03-19T07:54:58.395Z,6.19
2019-03-19T07:59:02.633Z,6.18
2019-03-19T08:03:15.690Z,6.23
2019-03-19T08:07:12.872Z,6.30
2019-03-19T08:11:17.130Z,6.33
2019-03-19T08:15:21.310Z,6.35
2019-03-19T08:19:25.538Z,6.41
2019-03-19T08:23:30.005Z,6.51
2019-03-19T08:27:34.216Z,6.58
2019-03-19T08:31:38.461Z,6.65
2019-03-19T08:35:42.656Z,6.70
2019-03-19T08:39:46.842Z,6.73
2019-03-19T08:43:52.668Z,6.73
2019-03-19T08:47:56.996Z,6.79
2019-03-19T08:52:01.265Z,6.90
2019-03-19T08:56:05.510Z,7.03
2019-03-19T09:00:12.962Z,7.11
2019-03-19T09:04:17.140Z,7.29
2019-03-19T09:08:21.647Z,7.35
2019-03-19T09:12:25.828Z,7.40
2019-03-19T09:16:30.043Z,7.40
2019-03-19T09:20:34.411Z,7.41
2019-03-19T09:24:38.585Z,7.38
2019-03-19T09:28:42.829Z,7.46
2019-03-19T09:32:47.006Z,7.42
2019-03-19T09:36:57.197Z,7.52
2019-03-19T09:40:57.488Z,7.59
2019-03-19T09:45:01.708Z,7.75
2019-03-19T09:49:05.953Z,7.85
2019-03-19T09:53:10.167Z,7.96
2019-03-19T09:57:14.384Z,8.08
2019-03-19T10:01:18.592Z,8.19
2019-03-19T10:05:22.834Z,8.30
2019-03-19T10:09:27.009Z,8.30
2019-03-19T10:13:31.583Z,8.34
2019-03-19T10:17:35.764Z,8.40
2019-03-19T10:21:39.994Z,8.51
2019-03-19T10:25:44.242Z,8.67
2019-03-19T10:29:48.476Z,8.73
2019-03-19T10:33:52.642Z,8.64
2019-03-19T10:37:56.932Z,8.66
2019-03-19T10:42:01.462Z,8.69
2019-03-19T10:46:05.688Z,8.71
2019-03-19T10:50:13.796Z,8.79
2019-03-19T10:54:18.032Z,8.82
2019-03-19T10:58:22.260Z,8.83
2019-03-19T11:02:26.490Z,9.02
2019-03-19T11:06:30.707Z,9.05
2019-03-19T11:10:34.930Z,9.01
2019-03-19T11:14:39.160Z,8.96
2019-03-19T11:18:43.390Z,8.86
2019-03-19T11:22:47.710Z,8.86
2019-03-19T11:26:52.305Z,8.87
2019-03-19T11:30:56.634Z,8.90
2019-03-19T11:35:00.981Z,8.95
2019-03-19T11:39:08.285Z,9.05
2019-03-19T11:43:12.591Z,9.12
2019-03-19T11:47:16.799Z,9.29
2019-03-19T11:51:21.001Z,9.34
2019-03-19T11:55:25.265Z,9.33
2019-03-19T11:59:29.497Z,9.34
2019-03-19T12:03:33.729Z,9.37
2019-03-19T12:07:37.989Z,9.42
2019-03-19T12:11:42.215Z,9.44
2019-03-19T12:15:46.443Z,9.54
2019-03-19T12:19:50.677Z,9.56
2019-03-19T12:23:54.949Z,9.66
2019-03-19T12:27:59.127Z,9.71
2019-03-19T12:32:03.326Z,9.73
2019-03-19T12:36:07.882Z,9.73
2019-03-19T12:40:13.354Z,9.72
2019-03-19T12:44:17.623Z,9.72
2019-03-19T12:48:21.847Z,9.69
2019-03-19T12:52:26.069Z,9.75
2019-03-19T12:56:30.293Z,9.88
2019-03-19T13:00:35.149Z,9.97
2019-03-19T13:04:39.407Z,9.97
2019-03-19T13:08:43.939Z,9.97
2019-03-19T13:12:48.180Z,9.95
2019-03-19T13:16:52.423Z,9.95
2019-03-19T13:20:56.663Z,9.99
2019-03-19T13:25:01.727Z,9.96
2019-03-19T13:29:05.938Z,9.83
2019-03-19T13:33:10.315Z,9.72
2019-03-19T13:37:14.548Z,9.69
2019-03-19T13:41:18.781Z,9.66
2019-03-19T13:45:23.618Z,9.61
2019-03-19T13:49:28.239Z,9.60
2019-03-19T13:53:32.523Z,9.56
2019-03-19T13:57:36.749Z,9.59
2019-03-19T14:01:40.935Z,9.59
2019-03-19T14:05:45.242Z,9.56
2019-03-19T14:09:49.902Z,9.56
2019-03-19T14:13:55.795Z,9.64
2019-03-19T14:18:00.173Z,9.69
2019-03-19T14:22:04.403Z,9.71
2019-03-19T14:26:08.603Z,9.70
2019-03-19T14:30:15.186Z,9.70
2019-03-19T14:34:19.392Z,9.74
2019-03-19T14:38:23.615Z,9.67
2019-03-19T14:42:27.916Z,9.64
2019-03-19T14:46:32.208Z,9.58
2019-03-19T14:50:36.502Z,9.55
2019-03-19T14:54:40.822Z,9.57
2019-03-19T14:58:45.462Z,9.55
2019-03-19T15:02:49.767Z,9.48
2019-03-19T15:06:53.987Z,9.36
2019-03-19T15:10:58.235Z,9.36
2019-03-19T15:15:02.443Z,9.29
2019-03-19T15:19:06.780Z,9.30
2019-03-19T15:23:11.159Z,9.29
2019-03-19T15:27:15.402Z,9.26
2019-03-19T15:31:29.386Z,9.22
2019-03-19T15:35:26.163Z,9.22
2019-03-19T15:39:30.448Z,9.23
2019-03-19T15:43:34.765Z,9.21
2019-03-19T15:47:39.136Z,9.18
2019-03-19T15:51:43.406Z,9.17
2019-03-19T15:55:47.878Z,9.19
2019-03-19T15:59:52.065Z,9.19
2019-03-19T16:03:56.332Z,9.20
2019-03-19T16:08:01.968Z,9.19
2019-03-19T16:12:06.362Z,9.14
2019-03-19T16:16:10.643Z,9.09
2019-03-19T16:20:15.221Z,9.08
2019-03-19T16:24:19.531Z,9.05
2019-03-19T16:28:23.986Z,9.07
2019-03-19T16:32:28.401Z,9.02
2019-03-19T16:36:33.749Z,9.03
2019-03-19T16:40:37.975Z,9.06
2019-03-19T16:44:42.224Z,9.11
2019-03-19T16:48:46.441Z,9.13
2019-03-19T16:52:50.849Z,9.14
2019-03-19T16:56:55.071Z,9.17
2019-03-19T17:00:59.285Z,9.19
2019-03-19T17:05:04.160Z,9.14
2019-03-19T17:09:08.852Z,9.01
2019-03-19T17:13:13.208Z,8.92
2019-03-19T17:17:17.992Z,8.87
2019-03-19T17:21:23.090Z,8.81
2019-03-19T17:25:28.108Z,8.78
2019-03-19T17:29:32.439Z,8.76
2019-03-19T17:33:36.720Z,8.73
2019-03-19T17:37:40.950Z,8.73
2019-03-19T17:41:45.250Z,8.75
2019-03-19T17:45:49.525Z,8.80
2019-03-19T17:49:54.001Z,8.88
2019-03-19T17:53:58.221Z,8.90
2019-03-19T17:58:03.925Z,8.90
2019-03-19T18:02:08.156Z,8.91
2019-03-19T18:06:12.498Z,8.88
2019-03-19T18:10:16.880Z,8.84
2019-03-19T18:14:21.235Z,8.77
2019-03-19T18:18:25.998Z,8.76
2019-03-19T18:22:30.334Z,8.77
2019-03-19T18:26:35.669Z,8.77
2019-03-19T18:30:42.277Z,8.80
2019-03-19T18:34:46.652Z,8.73
2019-03-19T18:38:50.902Z,8.69
2019-03-19T18:42:55.129Z,8.66
2019-03-19T18:47:00.637Z,8.65
2019-03-19T18:51:05.662Z,8.68
2019-03-19T18:55:59.282Z,8.64
2019-03-19T19:00:05.413Z,8.57
2019-03-19T19:04:10.641Z,8.43
2019-03-19T19:08:15.372Z,8.40
2019-03-19T19:12:19.663Z,8.38
2019-03-19T19:16:24.044Z,8.36
2019-03-19T19:20:28.692Z,8.32
2019-03-19T19:24:32.934Z,8.29
2019-03-19T19:28:37.480Z,8.27
2019-03-19T19:32:41.886Z,8.17
2019-03-19T19:36:47.486Z,8.04
2019-03-19T19:40:51.670Z,7.92
2019-03-19T19:44:55.983Z,7.81
2019-03-19T19:49:00.345Z,7.73
2019-03-19T19:53:05.356Z,7.71
2019-03-19T19:57:09.850Z,7.71
2019-03-19T20:01:14.135Z,7.67
2019-03-19T20:05:18.898Z,7.65
2019-03-19T20:09:24.076Z,7.66
2019-03-19T20:13:28.465Z,7.70
2019-03-19T20:17:32.690Z,7.75
2019-03-19T20:21:36.875Z,7.74
2019-03-19T20:25:41.217Z,7.62
2019-03-19T20:29:45.473Z,7.53
2019-03-19T20:33:49.743Z,7.48
2019-03-19T20:37:54.020Z,7.45
2019-03-19T20:41:59.976Z,7.44
2019-03-19T20:46:04.904Z,7.38
2019-03-19T20:50:13.548Z,7.35
2019-03-19T20:54:17.805Z,7.30
2019-03-19T20:58:23.415Z,7.33
2019-03-19T21:02:27.699Z,7.34
2019-03-19T21:06:31.956Z,7.31
2019-03-19T21:10:37.858Z,7.28
2019-03-19T21:14:42.108Z,7.26
2019-03-19T21:18:46.496Z,7.21
2019-03-19T21:22:50.735Z,7.22
2019-03-19T21:26:57.957Z,7.21
2019-03-19T21:31:02.180Z,7.18
2019-03-19T21:35:06.494Z,7.13
2019-03-19T21:39:11.139Z,7.06
2019-03-19T21:43:15.424Z,7.00
2019-03-19T21:47:19.642Z,6.91
2019-03-19T21:51:23.935Z,6.84
2019-03-19T21:55:28.175Z,6.78
2019-03-19T21:59:32.731Z,6.72
2019-03-19T22:03:36.945Z,6.72
2019-03-19T22:07:41.230Z,6.71
2019-03-19T22:11:45.453Z,6.67
2019-03-19T22:15:49.751Z,6.57
2019-03-19T22:19:54.318Z,6.44
2019-03-19T22:23:58.503Z,6.38
2019-03-19T22:28:02.719Z,6.31
2019-03-19T22:32:06.948Z,6.27
2019-03-19T22:36:11.990Z,6.31
2019-03-19T22:40:16.357Z,6.36
2019-03-19T22:44:20.920Z,6.40
2019-03-19T22:48:25.164Z,6.42
2019-03-19T22:52:29.524Z,6.39
2019-03-19T22:56:33.748Z,6.30
2019-03-19T23:00:49.140Z,6.26
2019-03-19T23:04:53.352Z,6.26
2019-03-19T23:08:57.882Z,6.24
2019-03-19T23:13:02.125Z,6.20
2019-03-19T23:17:06.615Z,6.18
2019-03-19T23:21:10.822Z,6.11
2019-03-19T23:25:15.202Z,6.01
2019-03-19T23:29:19.488Z,5.93
2019-03-19T23:33:23.697Z,5.81
2019-03-19T23:37:27.859Z,5.77
2019-03-19T23:41:32.096Z,5.71
2019-03-19T23:45:36.273Z,5.65
2019-03-19T23:49:40.485Z,5.59
2019-03-19T23:53:45.047Z,5.58
2019-03-19T23:57:49.250Z,5.50
