createdAt,value
2023-01-13T00:00:42.910Z,87.3
2023-01-13T00:20:42.948Z,88.4
2023-01-13T00:40:42.913Z,89.5
2023-01-13T01:00:43.180Z,92.7
2023-01-13T01:20:43.062Z,91.3
2023-01-13T01:40:43.139Z,91.5
2023-01-13T02:00:43.108Z,90.3
2023-01-13T02:20:43.087Z,87.9
2023-01-13T02:40:43.176Z,88.2
2023-01-13T03:00:43.299Z,89
2023-01-13T03:20:43.269Z,89.1
2023-01-13T03:40:43.322Z,91
2023-01-13T04:00:43.347Z,92.2
2023-01-13T04:20:43.304Z,93.9
2023-01-13T04:40:43.397Z,95.8
2023-01-13T05:00:43.473Z,95.9
2023-01-13T05:20:43.497Z,94.6
2023-01-13T05:40:43.564Z,92.8
2023-01-13T06:00:43.611Z,94
2023-01-13T06:20:43.558Z,95.8
2023-01-13T06:40:43.619Z,96.4
2023-01-13T07:00:43.739Z,96.8
2023-01-13T07:20:43.739Z,96.6
2023-01-13T07:40:43.818Z,97
2023-01-13T08:00:43.846Z,96.8
2023-01-13T08:20:43.847Z,97.4
2023-01-13T08:40:43.839Z,100
2023-01-13T09:00:43.935Z,100
2023-01-13T09:20:44.041Z,100
2023-01-13T09:40:44.241Z,100
2023-01-13T10:00:44.072Z,100
2023-01-13T10:20:44.180Z,100
2023-01-13T10:40:44.202Z,100
2023-01-13T11:00:44.228Z,100
2023-01-13T11:20:44.267Z,100
2023-01-13T11:40:44.323Z,100
2023-01-13T12:00:44.311Z,96
2023-01-13T12:20:44.275Z,90.6
2023-01-13T12:40:44.275Z,78.1
2023-01-13T13:00:44.483Z,78.4
2023-01-13T13:20:44.449Z,79.6
2023-01-13T13:40:44.451Z,78.3
2023-01-13T14:00:44.611Z,86.6
2023-01-13T14:20:44.525Z,90.3
2023-01-13T14:40:44.553Z,89.1
2023-01-13T15:00:44.484Z,87.6
2023-01-13T15:20:44.597Z,86.3
2023-01-13T15:40:44.704Z,83.2
2023-01-13T16:00:44.661Z,88.4
2023-01-13T16:20:44.719Z,88.7
2023-01-13T16:40:44.755Z,88.1
2023-01-13T17:00:44.871Z,88.1
2023-01-13T17:20:45.004Z,87.7
2023-01-13T17:40:45.016Z,87.1
2023-01-13T18:00:45.081Z,86.6
2023-01-13T18:20:45.058Z,85.5
2023-01-13T18:40:45.104Z,84.5
2023-01-13T19:00:45.156Z,84.4
2023-01-13T19:20:45.269Z,84.2
2023-01-13T19:40:45.244Z,85
2023-01-13T20:00:45.306Z,85.6
2023-01-13T20:20:45.311Z,85.8
2023-01-13T20:40:45.362Z,86
2023-01-13T21:00:45.451Z,85.3
2023-01-13T21:20:45.514Z,84.2
2023-01-13T21:40:45.503Z,83.6
2023-01-13T22:00:45.977Z,83.1
2023-01-13T22:20:45.614Z,83.2
2023-01-13T22:40:45.534Z,82.8
2023-01-13T23:00:45.628Z,83.3
2023-01-13T23:20:45.728Z,83.1
2023-01-13T23:40:45.739Z,82.4
