createdAt,value
2018-07-20T00:01:36.811Z,78.60
2018-07-20T00:04:05.472Z,79.20
2018-07-20T00:06:34.149Z,79.80
2018-07-20T00:09:03.110Z,79.30
2018-07-20T00:11:31.759Z,79.60
2018-07-20T00:14:00.399Z,79.90
2018-07-20T00:16:29.038Z,79.90
2018-07-20T00:18:57.711Z,79.80
2018-07-20T00:26:23.231Z,80.20
2018-07-20T00:28:51.889Z,80.30
2018-07-20T00:31:20.508Z,80.00
2018-07-20T00:36:17.529Z,80.00
2018-07-20T00:38:46.128Z,80.30
2018-07-20T00:41:14.791Z,80.20
2018-07-20T00:43:43.358Z,80.10
2018-07-20T00:46:11.933Z,79.60
2018-07-20T00:48:40.511Z,80.00
2018-07-20T00:51:09.121Z,80.00
2018-07-20T00:53:37.736Z,80.10
2018-07-20T00:56:06.486Z,80.50
2018-07-20T00:58:35.116Z,80.60
2018-07-20T01:01:03.821Z,80.90
2018-07-20T01:03:32.504Z,81.20
2018-07-20T01:08:29.519Z,81.90
2018-07-20T01:10:58.144Z,81.70
2018-07-20T01:13:26.754Z,82.50
2018-07-20T01:15:55.341Z,83.00
2018-07-20T01:18:24.003Z,83.70
2018-07-20T01:23:21.073Z,85.50
2018-07-20T01:28:18.126Z,86.50
2018-07-20T01:33:15.240Z,87.30
2018-07-20T01:35:43.864Z,87.90
2018-07-20T01:38:12.550Z,87.60
2018-07-20T01:40:41.225Z,86.90
2018-07-20T01:43:09.990Z,86.80
2018-07-20T01:45:38.685Z,86.50
2018-07-20T01:48:07.370Z,86.00
2018-07-20T01:50:35.998Z,85.70
2018-07-20T01:53:04.773Z,85.70
2018-07-20T01:58:01.815Z,85.50
2018-07-20T02:00:30.426Z,85.40
2018-07-20T02:03:00.746Z,84.30
2018-07-20T02:05:29.350Z,83.10
2018-07-20T02:07:57.930Z,83.30
2018-07-20T02:10:26.594Z,83.60
2018-07-20T02:15:23.686Z,84.00
2018-07-20T02:17:52.430Z,84.00
2018-07-20T02:20:21.122Z,84.00
2018-07-20T02:22:49.729Z,84.90
2018-07-20T02:25:18.378Z,85.70
2018-07-20T02:27:46.986Z,85.80
2018-07-20T02:32:44.053Z,85.60
2018-07-20T02:35:12.686Z,85.50
2018-07-20T02:37:41.308Z,85.40
2018-07-20T02:40:09.905Z,85.30
2018-07-20T02:42:38.498Z,86.00
2018-07-20T02:45:07.238Z,85.40
2018-07-20T02:47:35.853Z,85.50
2018-07-20T02:55:01.554Z,85.40
2018-07-20T02:57:30.183Z,85.80
2018-07-20T02:59:58.823Z,85.80
2018-07-20T03:02:27.443Z,86.10
2018-07-20T03:04:56.130Z,86.50
2018-07-20T03:09:53.336Z,86.90
2018-07-20T03:12:21.944Z,87.40
2018-07-20T03:14:50.658Z,87.60
2018-07-20T03:19:47.771Z,87.20
2018-07-20T03:22:16.451Z,87.10
2018-07-20T03:24:45.132Z,87.50
2018-07-20T03:27:13.765Z,87.20
2018-07-20T03:29:42.571Z,87.20
2018-07-20T03:32:11.218Z,87.00
2018-07-20T03:34:39.806Z,87.30
2018-07-20T03:37:08.470Z,88.40
2018-07-20T03:39:37.044Z,87.90
2018-07-20T03:42:05.822Z,88.00
2018-07-20T03:47:03.011Z,88.10
2018-07-20T03:49:31.658Z,88.60
2018-07-20T03:54:28.796Z,88.10
2018-07-20T03:56:57.496Z,88.20
2018-07-20T03:59:26.116Z,87.60
2018-07-20T04:01:54.746Z,87.40
2018-07-20T04:04:23.424Z,87.10
2018-07-20T04:06:52.044Z,87.00
2018-07-20T04:11:49.106Z,87.00
2018-07-20T04:14:17.793Z,87.00
2018-07-20T04:19:15.047Z,87.10
2018-07-20T04:21:43.665Z,86.60
2018-07-20T04:24:12.371Z,86.30
2018-07-20T04:26:40.979Z,84.80
2018-07-20T04:29:09.638Z,85.40
2018-07-20T04:31:38.333Z,85.90
2018-07-20T04:34:06.926Z,85.00
2018-07-20T04:36:35.611Z,83.80
2018-07-20T04:39:07.991Z,83.40
2018-07-20T04:41:36.686Z,83.30
2018-07-20T04:44:05.473Z,81.90
2018-07-20T04:46:34.211Z,81.00
2018-07-20T04:49:03.009Z,80.50
2018-07-20T04:51:31.931Z,80.40
2018-07-20T04:54:00.593Z,80.00
2018-07-20T04:56:29.280Z,79.40
2018-07-20T04:58:57.973Z,79.50
2018-07-20T05:01:26.678Z,78.30
2018-07-20T05:03:55.335Z,77.10
2018-07-20T05:06:24.009Z,77.40
2018-07-20T05:08:52.626Z,76.70
2018-07-20T05:11:21.403Z,76.50
2018-07-20T05:13:49.966Z,76.00
2018-07-20T05:16:18.703Z,76.80
2018-07-20T05:18:47.371Z,76.70
2018-07-20T05:21:16.018Z,76.00
2018-07-20T05:23:44.730Z,74.40
2018-07-20T05:26:13.505Z,74.60
2018-07-20T05:28:42.148Z,73.70
2018-07-20T05:31:10.964Z,73.30
2018-07-20T05:33:39.697Z,72.30
2018-07-20T05:36:08.443Z,73.20
2018-07-20T05:38:37.201Z,73.10
2018-07-20T05:41:05.978Z,72.70
2018-07-20T05:43:34.678Z,72.60
2018-07-20T05:46:03.551Z,71.50
2018-07-20T05:51:00.731Z,69.20
2018-07-20T05:53:29.415Z,68.40
2018-07-20T05:55:58.039Z,67.60
2018-07-20T05:58:26.856Z,66.30
2018-07-20T06:00:55.568Z,65.70
2018-07-20T06:05:52.821Z,63.80
2018-07-20T06:08:21.410Z,62.80
2018-07-20T06:15:46.991Z,60.60
2018-07-20T06:18:15.720Z,61.60
2018-07-20T06:20:44.396Z,59.00
2018-07-20T06:23:13.071Z,58.70
2018-07-20T06:25:41.783Z,60.50
2018-07-20T06:28:10.493Z,60.20
2018-07-20T06:30:39.143Z,60.70
2018-07-20T06:33:07.845Z,59.50
2018-07-20T06:35:36.471Z,59.10
2018-07-20T06:38:05.149Z,59.40
2018-07-20T06:40:33.861Z,60.20
2018-07-20T06:43:02.677Z,59.20
2018-07-20T06:45:31.503Z,57.20
2018-07-20T06:48:00.143Z,55.90
2018-07-20T06:52:57.398Z,53.80
2018-07-20T06:55:26.250Z,54.40
2018-07-20T06:57:54.923Z,54.80
2018-07-20T07:00:23.562Z,52.80
2018-07-20T07:02:52.301Z,54.20
2018-07-20T07:05:21.003Z,54.80
2018-07-20T07:07:50.193Z,55.10
2018-07-20T07:10:19.086Z,53.30
2018-07-20T07:12:47.753Z,51.00
2018-07-20T07:15:16.560Z,51.60
2018-07-20T07:17:45.430Z,50.80
2018-07-20T07:20:14.650Z,49.90
2018-07-20T07:22:43.795Z,49.60
2018-07-20T07:25:13.464Z,49.50
2018-07-20T07:27:42.158Z,50.80
2018-07-20T07:30:10.863Z,49.10
2018-07-20T07:32:40.205Z,48.40
2018-07-20T07:35:09.043Z,48.60
2018-07-20T07:37:37.651Z,46.80
2018-07-20T07:40:06.481Z,45.70
2018-07-20T07:42:35.096Z,46.20
2018-07-20T07:45:04.656Z,46.70
2018-07-20T07:47:33.605Z,45.60
2018-07-20T07:50:02.296Z,45.40
2018-07-20T07:52:30.965Z,45.30
2018-07-20T07:54:59.698Z,41.90
2018-07-20T07:57:28.305Z,41.90
2018-07-20T07:59:56.983Z,41.50
2018-07-20T08:02:25.633Z,41.30
2018-07-20T08:04:54.323Z,41.30
2018-07-20T08:07:23.031Z,41.90
2018-07-20T08:09:52.355Z,40.90
2018-07-20T08:12:21.083Z,38.20
2018-07-20T08:14:49.702Z,38.60
2018-07-20T08:17:18.412Z,35.90
2018-07-20T08:19:47.176Z,35.90
2018-07-20T08:22:15.820Z,34.10
2018-07-20T08:24:44.902Z,34.50
2018-07-20T08:27:13.754Z,33.30
2018-07-20T08:29:42.501Z,29.60
2018-07-20T08:32:11.364Z,30.00
2018-07-20T08:34:40.113Z,29.90
2018-07-20T08:37:08.820Z,31.10
2018-07-20T08:39:37.434Z,31.40
2018-07-20T08:42:06.903Z,29.70
2018-07-20T08:44:35.651Z,31.20
2018-07-20T08:47:04.538Z,29.60
2018-07-20T08:49:33.315Z,29.00
2018-07-20T08:52:02.111Z,29.80
2018-07-20T08:54:30.774Z,30.00
2018-07-20T08:56:59.498Z,29.70
2018-07-20T08:59:28.198Z,30.70
2018-07-20T09:01:56.919Z,31.60
2018-07-20T09:04:25.629Z,30.20
2018-07-20T09:06:54.436Z,30.40
2018-07-20T09:09:23.211Z,31.90
2018-07-20T09:11:51.918Z,29.80
2018-07-20T09:16:49.024Z,30.70
2018-07-20T09:19:17.667Z,28.80
2018-07-20T09:21:46.615Z,30.00
2018-07-20T09:24:15.294Z,29.90
2018-07-20T09:26:43.953Z,30.00
2018-07-20T09:29:12.607Z,32.80
2018-07-20T09:31:41.351Z,30.30
2018-07-20T09:34:10.146Z,28.60
2018-07-20T09:36:38.779Z,29.10
2018-07-20T09:41:37.941Z,28.70
2018-07-20T09:44:06.817Z,27.90
2018-07-20T09:46:35.486Z,29.10
2018-07-20T09:49:04.268Z,29.10
2018-07-20T09:51:33.023Z,29.80
2018-07-20T09:54:01.716Z,28.60
2018-07-20T09:56:30.460Z,28.20
2018-07-20T09:58:59.123Z,27.00
2018-07-20T10:01:27.813Z,26.70
2018-07-20T10:03:56.615Z,28.50
2018-07-20T10:06:25.961Z,27.20
2018-07-20T10:11:23.440Z,26.70
2018-07-20T10:13:52.310Z,27.20
2018-07-20T10:16:21.026Z,26.30
2018-07-20T10:18:49.746Z,26.60
2018-07-20T10:21:18.517Z,26.90
2018-07-20T10:23:47.169Z,26.60
2018-07-20T10:26:16.046Z,26.40
2018-07-20T10:28:44.908Z,26.90
2018-07-20T10:31:13.609Z,27.10
2018-07-20T10:33:42.352Z,26.50
2018-07-20T10:36:11.613Z,26.90
2018-07-20T10:38:40.291Z,26.00
2018-07-20T10:41:08.961Z,26.20
2018-07-20T10:43:37.571Z,26.80
2018-07-20T10:46:06.375Z,26.30
2018-07-20T10:48:35.234Z,25.30
2018-07-20T10:51:03.876Z,26.20
2018-07-20T10:53:32.731Z,26.70
2018-07-20T10:56:01.376Z,26.00
2018-07-20T10:58:30.024Z,26.10
2018-07-20T11:00:59.440Z,25.60
2018-07-20T11:03:28.123Z,26.10
2018-07-20T11:05:56.759Z,25.30
2018-07-20T11:08:25.577Z,25.90
2018-07-20T11:10:54.446Z,25.70
2018-07-20T11:15:51.728Z,26.20
2018-07-20T11:20:49.009Z,26.10
2018-07-20T11:23:17.806Z,25.40
2018-07-20T11:25:46.472Z,26.90
2018-07-20T11:28:15.281Z,25.40
2018-07-20T11:30:44.013Z,26.50
2018-07-20T11:33:12.955Z,25.90
2018-07-20T11:35:43.696Z,26.40
2018-07-20T11:38:12.480Z,26.50
2018-07-20T11:40:41.262Z,24.90
2018-07-20T11:43:10.131Z,25.10
2018-07-20T11:45:38.965Z,25.20
2018-07-20T11:48:07.866Z,25.70
2018-07-20T11:50:36.543Z,25.50
2018-07-20T11:53:05.341Z,24.80
2018-07-20T11:55:34.146Z,25.30
2018-07-20T11:58:03.058Z,24.80
2018-07-20T12:00:31.793Z,24.50
2018-07-20T12:03:00.490Z,23.80
2018-07-20T12:05:29.213Z,25.40
2018-07-20T12:10:26.433Z,25.30
2018-07-20T12:12:55.115Z,26.10
2018-07-20T12:15:23.901Z,25.10
2018-07-20T12:17:52.703Z,24.80
2018-07-20T12:20:21.442Z,24.80
2018-07-20T12:22:50.196Z,25.10
2018-07-20T12:25:19.363Z,24.10
2018-07-20T12:27:48.062Z,24.30
2018-07-20T12:30:16.820Z,24.70
2018-07-20T12:32:45.582Z,24.70
2018-07-20T12:35:14.460Z,22.60
2018-07-20T12:40:12.561Z,23.70
2018-07-20T12:42:41.361Z,23.10
2018-07-20T12:45:10.037Z,23.80
2018-07-20T12:47:38.736Z,23.80
2018-07-20T12:50:07.580Z,22.60
2018-07-20T12:52:36.561Z,24.00
2018-07-20T12:55:05.272Z,22.80
2018-07-20T12:57:33.958Z,23.90
2018-07-20T13:00:04.272Z,24.30
2018-07-20T13:02:32.963Z,24.00
2018-07-20T13:05:01.638Z,24.50
2018-07-20T13:07:30.306Z,23.70
2018-07-20T13:09:58.989Z,22.40
2018-07-20T13:12:27.688Z,22.70
2018-07-20T13:14:56.381Z,23.10
2018-07-20T13:17:25.246Z,24.30
2018-07-20T13:19:54.526Z,24.00
2018-07-20T13:22:23.146Z,24.20
2018-07-20T13:24:52.021Z,24.60
2018-07-20T13:27:20.658Z,24.50
2018-07-20T13:29:50.271Z,23.40
2018-07-20T13:32:18.929Z,23.50
2018-07-20T13:34:47.650Z,23.60
2018-07-20T13:37:16.354Z,22.50
2018-07-20T13:39:45.071Z,22.90
2018-07-20T13:42:13.793Z,23.30
2018-07-20T13:44:42.598Z,23.40
2018-07-20T13:47:12.128Z,23.00
2018-07-20T13:49:41.589Z,23.80
2018-07-20T13:52:11.406Z,23.70
2018-07-20T13:54:40.116Z,24.70
2018-07-20T13:57:08.776Z,23.20
2018-07-20T14:02:07.287Z,24.50
2018-07-20T14:04:36.138Z,23.50
2018-07-20T14:07:05.196Z,23.00
2018-07-20T14:09:33.996Z,22.80
2018-07-20T14:12:02.766Z,23.20
2018-07-20T14:14:31.722Z,24.00
2018-07-20T14:17:00.691Z,24.20
2018-07-20T14:19:29.387Z,24.40
2018-07-20T14:21:58.223Z,24.30
2018-07-20T14:24:27.218Z,23.50
2018-07-20T14:26:55.926Z,23.30
2018-07-20T14:29:24.644Z,24.20
2018-07-20T14:34:21.931Z,23.30
2018-07-20T14:36:50.768Z,23.60
2018-07-20T14:39:19.436Z,23.20
2018-07-20T14:41:48.131Z,23.30
2018-07-20T14:44:16.716Z,23.20
2018-07-20T14:46:45.358Z,23.10
2018-07-20T14:49:14.062Z,23.80
2018-07-20T14:51:43.766Z,24.20
2018-07-20T14:54:12.436Z,24.40
2018-07-20T14:59:09.695Z,23.90
2018-07-20T15:01:38.377Z,23.70
2018-07-20T15:04:07.973Z,24.00
2018-07-20T15:06:36.580Z,24.00
2018-07-20T15:11:36.293Z,24.00
2018-07-20T15:14:05.798Z,24.30
2018-07-20T15:16:34.428Z,25.00
2018-07-20T15:19:03.138Z,24.60
2018-07-20T15:21:31.905Z,23.70
2018-07-20T15:24:00.609Z,23.80
2018-07-20T15:26:29.278Z,23.80
2018-07-20T15:28:58.083Z,24.00
2018-07-20T15:31:26.875Z,24.40
2018-07-20T15:33:55.707Z,24.50
2018-07-20T15:36:24.408Z,25.60
2018-07-20T15:38:53.088Z,26.60
2018-07-20T15:41:22.455Z,26.40
2018-07-20T15:43:51.103Z,27.40
2018-07-20T15:46:19.918Z,28.50
2018-07-20T15:48:48.517Z,28.20
2018-07-20T15:51:17.151Z,28.40
2018-07-20T15:53:46.750Z,29.20
2018-07-20T15:56:15.583Z,29.40
2018-07-20T15:58:44.237Z,29.00
2018-07-20T16:01:12.967Z,28.90
2018-07-20T16:08:38.690Z,29.80
2018-07-20T16:11:07.382Z,29.50
2018-07-20T16:13:36.167Z,29.50
2018-07-20T16:16:05.051Z,29.50
2018-07-20T16:18:33.793Z,28.80
2018-07-20T16:21:03.738Z,29.20
2018-07-20T16:23:33.981Z,29.10
2018-07-20T16:26:02.869Z,29.10
2018-07-20T16:28:32.283Z,29.80
2018-07-20T16:31:01.041Z,29.70
2018-07-20T16:33:29.796Z,29.90
2018-07-20T16:35:58.980Z,29.30
2018-07-20T16:38:27.536Z,29.00
2018-07-20T16:40:56.852Z,28.60
2018-07-20T16:43:25.566Z,29.30
2018-07-20T16:45:54.348Z,29.40
2018-07-20T16:48:23.043Z,28.90
2018-07-20T16:50:51.759Z,30.00
2018-07-20T16:53:21.114Z,29.40
2018-07-20T16:58:18.243Z,29.60
2018-07-20T17:00:46.940Z,29.50
2018-07-20T17:03:15.591Z,30.70
2018-07-20T17:05:44.230Z,29.70
2018-07-20T17:10:41.446Z,30.50
2018-07-20T17:13:10.075Z,31.10
2018-07-20T17:18:08.014Z,31.70
2018-07-20T17:20:36.643Z,31.30
2018-07-20T17:23:05.376Z,32.50
2018-07-20T17:25:33.979Z,32.70
2018-07-20T17:28:02.654Z,31.90
2018-07-20T17:30:31.566Z,32.70
2018-07-20T17:33:00.339Z,32.70
2018-07-20T17:35:28.999Z,33.30
2018-07-20T17:37:58.668Z,33.10
2018-07-20T17:45:24.290Z,33.80
2018-07-20T17:47:52.967Z,34.10
2018-07-20T17:50:22.590Z,33.60
2018-07-20T17:52:51.334Z,33.70
2018-07-20T17:55:20.038Z,33.20
2018-07-20T17:57:48.761Z,33.10
2018-07-20T18:00:17.595Z,33.30
2018-07-20T18:02:46.366Z,33.70
2018-07-20T18:05:15.677Z,33.60
2018-07-20T18:07:44.364Z,33.80
2018-07-20T18:10:14.094Z,33.90
2018-07-20T18:12:42.859Z,34.20
2018-07-20T18:15:12.203Z,33.50
2018-07-20T18:17:41.035Z,33.50
2018-07-20T18:22:38.733Z,34.00
2018-07-20T18:25:07.372Z,33.80
2018-07-20T18:27:36.361Z,33.90
2018-07-20T18:30:06.279Z,34.00
2018-07-20T18:32:34.981Z,34.20
2018-07-20T18:35:03.685Z,34.30
2018-07-20T18:37:33.298Z,34.50
2018-07-20T18:40:02.077Z,34.90
2018-07-20T18:42:30.756Z,35.30
2018-07-20T18:44:59.478Z,35.50
2018-07-20T18:47:28.871Z,35.50
2018-07-20T18:49:58.145Z,37.10
2018-07-20T18:52:27.365Z,37.80
2018-07-20T18:54:56.003Z,38.70
2018-07-20T18:57:24.721Z,40.70
2018-07-20T18:59:53.376Z,41.40
2018-07-20T19:02:22.070Z,42.40
2018-07-20T19:07:19.178Z,43.10
2018-07-20T19:09:47.866Z,42.80
2018-07-20T19:12:16.490Z,44.40
2018-07-20T19:14:45.195Z,46.20
2018-07-20T19:17:15.090Z,47.30
2018-07-20T19:19:43.666Z,47.70
2018-07-20T19:22:12.348Z,48.50
2018-07-20T19:24:40.972Z,48.40
2018-07-20T19:27:09.606Z,48.90
2018-07-20T19:29:38.225Z,47.20
2018-07-20T19:32:07.048Z,45.00
2018-07-20T19:34:35.668Z,44.30
2018-07-20T19:37:04.438Z,43.80
2018-07-20T19:39:33.060Z,43.50
2018-07-20T19:42:02.442Z,43.20
2018-07-20T19:44:31.408Z,42.70
2018-07-20T19:47:00.086Z,43.20
2018-07-20T19:49:28.822Z,44.40
2018-07-20T19:51:57.515Z,45.90
2018-07-20T19:54:26.238Z,47.40
2018-07-20T19:56:54.891Z,50.30
2018-07-20T19:59:24.246Z,51.40
2018-07-20T20:01:53.069Z,52.30
2018-07-20T20:04:21.804Z,52.40
2018-07-20T20:11:47.798Z,54.30
2018-07-20T20:14:16.488Z,55.10
2018-07-20T20:16:45.249Z,56.40
2018-07-20T20:19:13.888Z,57.30
2018-07-20T20:21:42.594Z,57.70
2018-07-20T20:24:11.293Z,58.00
2018-07-20T20:26:39.989Z,57.70
2018-07-20T20:29:08.606Z,58.00
2018-07-20T20:31:37.298Z,58.20
2018-07-20T20:36:34.516Z,59.10
2018-07-20T20:39:05.306Z,59.40
2018-07-20T20:46:31.196Z,59.20
2018-07-20T20:48:59.978Z,58.60
2018-07-20T20:51:29.357Z,58.20
2018-07-20T20:53:58.028Z,58.30
2018-07-20T20:56:26.686Z,58.20
2018-07-20T20:58:55.386Z,58.90
2018-07-20T21:01:23.992Z,59.50
2018-07-20T21:06:21.129Z,59.40
2018-07-20T21:08:49.751Z,59.70
2018-07-20T21:13:46.838Z,60.30
2018-07-20T21:16:15.826Z,61.10
2018-07-20T21:18:44.638Z,61.10
2018-07-20T21:21:13.300Z,61.00
2018-07-20T21:23:41.963Z,61.30
2018-07-20T21:26:10.674Z,62.80
2018-07-20T21:28:39.291Z,65.10
2018-07-20T21:31:08.096Z,66.20
2018-07-20T21:33:36.740Z,66.90
2018-07-20T21:36:05.467Z,67.30
2018-07-20T21:38:34.108Z,67.10
2018-07-20T21:41:03.066Z,66.80
2018-07-20T21:46:00.331Z,66.80
2018-07-20T21:48:28.960Z,66.50
2018-07-20T21:50:57.656Z,66.30
2018-07-20T21:53:26.316Z,65.70
2018-07-20T21:55:55.093Z,65.50
2018-07-20T21:58:23.780Z,65.70
2018-07-20T22:00:52.568Z,66.00
2018-07-20T22:03:21.262Z,65.70
2018-07-20T22:05:49.901Z,64.70
2018-07-20T22:08:18.598Z,65.00
2018-07-20T22:10:47.221Z,64.80
2018-07-20T22:13:15.888Z,65.50
2018-07-20T22:15:44.518Z,66.30
2018-07-20T22:18:13.158Z,67.00
2018-07-20T22:20:41.747Z,66.70
2018-07-20T22:23:10.381Z,66.60
2018-07-20T22:25:39.036Z,66.60
2018-07-20T22:28:07.680Z,66.40
2018-07-20T22:33:04.896Z,65.90
2018-07-20T22:35:33.534Z,65.50
2018-07-20T22:40:30.609Z,66.10
2018-07-20T22:42:59.243Z,66.70
2018-07-20T22:45:27.918Z,66.80
2018-07-20T22:47:56.571Z,66.90
2018-07-20T22:50:27.855Z,67.80
2018-07-20T22:52:56.491Z,68.00
2018-07-20T22:55:25.177Z,67.80
2018-07-20T22:57:54.020Z,67.70
2018-07-20T23:00:22.635Z,67.10
2018-07-20T23:02:51.322Z,66.50
2018-07-20T23:05:20.009Z,66.10
2018-07-20T23:07:48.658Z,68.20
2018-07-20T23:10:17.295Z,68.60
2018-07-20T23:12:45.959Z,68.70
2018-07-20T23:15:15.626Z,69.00
2018-07-20T23:17:44.405Z,69.60
2018-07-20T23:20:13.118Z,69.70
2018-07-20T23:22:42.801Z,70.00
2018-07-20T23:25:11.483Z,69.80
2018-07-20T23:27:40.139Z,69.90
2018-07-20T23:30:08.846Z,69.40
2018-07-20T23:32:37.461Z,69.60
2018-07-20T23:35:06.483Z,69.80
2018-07-20T23:37:35.776Z,70.40
2018-07-20T23:40:04.938Z,70.80
2018-07-20T23:42:33.691Z,71.00
2018-07-20T23:45:02.436Z,71.60
2018-07-20T23:47:31.080Z,72.10
2018-07-20T23:49:59.773Z,71.70
2018-07-20T23:52:28.525Z,71.10
2018-07-20T23:54:57.172Z,71.40
2018-07-20T23:57:25.903Z,71.70
2018-07-20T23:59:54.498Z,71.90
