createdAt,value
2019-05-09T00:01:43.988Z,12.49
2019-05-09T00:02:44.314Z,12.42
2019-05-09T00:04:36.682Z,12.50
2019-05-09T00:05:36.693Z,12.46
2019-05-09T00:07:29.605Z,12.46
2019-05-09T00:08:29.613Z,12.41
2019-05-09T00:10:38.130Z,12.39
2019-05-09T00:11:24.526Z,12.27
2019-05-09T00:13:15.438Z,12.37
2019-05-09T00:14:15.445Z,12.32
2019-05-09T00:16:08.361Z,12.39
2019-05-09T00:17:08.371Z,12.35
2019-05-09T00:19:03.350Z,12.37
2019-05-09T00:20:03.407Z,12.31
2019-05-09T00:21:54.197Z,12.34
2019-05-09T00:22:54.204Z,12.41
2019-05-09T00:24:47.112Z,12.32
2019-05-09T00:25:47.124Z,12.27
2019-05-09T00:27:41.029Z,12.42
2019-05-09T00:28:41.037Z,12.41
2019-05-09T00:30:33.950Z,12.46
2019-05-09T00:31:33.954Z,12.42
2019-05-09T00:33:26.872Z,12.45
2019-05-09T00:34:26.870Z,12.50
2019-05-09T00:36:19.783Z,12.47
2019-05-09T00:37:19.790Z,12.46
2019-05-09T00:39:13.404Z,12.42
2019-05-09T00:40:13.262Z,12.39
2019-05-09T00:42:05.629Z,12.41
2019-05-09T00:43:05.636Z,12.41
2019-05-09T00:44:58.544Z,12.39
2019-05-09T00:45:58.555Z,12.41
2019-05-09T00:47:53.414Z,12.42
2019-05-09T00:48:53.318Z,12.39
2019-05-09T00:50:44.386Z,12.41
2019-05-09T00:51:44.391Z,12.39
2019-05-09T00:53:37.295Z,12.49
2019-05-09T00:54:37.308Z,12.45
2019-05-09T00:56:30.219Z,12.42
2019-05-09T00:57:30.226Z,12.41
2019-05-09T00:59:24.152Z,12.45
2019-05-09T01:00:24.255Z,12.39
2019-05-09T01:02:16.068Z,12.45
2019-05-09T01:03:16.065Z,12.42
2019-05-09T01:05:08.974Z,12.45
2019-05-09T01:06:08.985Z,12.41
2019-05-09T01:08:04.088Z,12.42
2019-05-09T01:09:03.643Z,12.53
2019-05-09T01:11:08.499Z,12.53
2019-05-09T01:11:54.820Z,12.49
2019-05-09T01:13:47.730Z,12.53
2019-05-09T01:14:47.741Z,12.52
2019-05-09T01:16:40.654Z,12.54
2019-05-09T01:17:40.659Z,12.47
2019-05-09T01:19:33.831Z,12.54
2019-05-09T01:20:33.579Z,12.56
2019-05-09T01:22:26.493Z,12.57
2019-05-09T01:23:26.497Z,12.57
2019-05-09T01:25:19.407Z,12.64
2019-05-09T01:26:19.416Z,12.52
2019-05-09T01:28:13.969Z,12.68
2019-05-09T01:29:13.848Z,12.62
2019-05-09T01:31:05.252Z,12.56
2019-05-09T01:32:05.252Z,12.57
2019-05-09T01:33:58.162Z,12.60
2019-05-09T01:34:58.173Z,12.54
2019-05-09T01:36:51.086Z,12.68
2019-05-09T01:37:51.090Z,12.62
2019-05-09T01:39:44.143Z,12.60
2019-05-09T01:40:44.036Z,12.62
2019-05-09T01:42:36.920Z,12.62
2019-05-09T01:43:36.927Z,12.64
2019-05-09T01:45:29.833Z,12.62
2019-05-09T01:46:29.846Z,12.65
2019-05-09T01:48:23.414Z,12.62
2019-05-09T01:49:23.366Z,12.54
2019-05-09T01:51:15.678Z,12.52
2019-05-09T01:52:15.680Z,12.42
2019-05-09T01:54:08.590Z,12.45
2019-05-09T01:55:08.601Z,12.41
2019-05-09T01:57:03.314Z,12.53
2019-05-09T01:58:03.368Z,12.38
2019-05-09T01:59:54.429Z,12.35
2019-05-09T02:00:54.439Z,12.29
2019-05-09T02:02:47.351Z,12.35
2019-05-09T02:03:47.357Z,12.32
2019-05-09T02:05:40.266Z,12.29
2019-05-09T02:06:40.276Z,12.31
2019-05-09T02:08:34.486Z,12.27
2019-05-09T02:09:34.230Z,12.24
2019-05-09T02:11:39.328Z,12.29
2019-05-09T02:12:26.108Z,12.23
2019-05-09T02:14:19.019Z,12.28
2019-05-09T02:15:19.027Z,12.19
2019-05-09T02:17:13.909Z,12.14
2019-05-09T02:18:13.742Z,12.13
2019-05-09T02:20:04.859Z,12.14
2019-05-09T02:21:04.871Z,12.24
2019-05-09T02:22:57.780Z,12.14
2019-05-09T02:23:57.790Z,12.19
2019-05-09T02:25:50.691Z,12.19
2019-05-09T02:26:50.701Z,12.14
2019-05-09T02:28:43.615Z,12.24
2019-05-09T02:29:44.027Z,12.14
2019-05-09T02:31:36.534Z,12.13
2019-05-09T02:32:36.537Z,12.07
2019-05-09T02:34:29.443Z,12.14
2019-05-09T02:35:38.821Z,12.12
2019-05-09T02:37:22.368Z,12.07
2019-05-09T02:38:22.378Z,12.05
2019-05-09T02:40:18.495Z,12.13
2019-05-09T02:41:15.290Z,12.07
2019-05-09T02:43:09.978Z,12.14
2019-05-09T02:44:09.264Z,12.05
2019-05-09T02:46:01.115Z,12.13
2019-05-09T02:47:01.126Z,12.14
2019-05-09T02:48:54.039Z,12.14
2019-05-09T02:49:54.044Z,12.14
2019-05-09T02:51:48.764Z,12.02
2019-05-09T02:52:48.708Z,12.12
2019-05-09T02:54:39.883Z,12.09
2019-05-09T02:55:39.880Z,12.02
2019-05-09T02:57:32.806Z,12.09
2019-05-09T02:58:32.802Z,11.99
2019-05-09T03:00:28.597Z,12.16
2019-05-09T03:01:25.720Z,12.02
2019-05-09T03:03:19.793Z,12.07
2019-05-09T03:04:19.003Z,12.12
2019-05-09T03:06:11.552Z,12.17
2019-05-09T03:07:11.563Z,12.05
2019-05-09T03:09:04.468Z,12.09
2019-05-09T03:10:04.474Z,11.98
2019-05-09T03:11:58.959Z,12.10
2019-05-09T03:12:59.453Z,11.99
2019-05-09T03:14:50.312Z,12.09
2019-05-09T03:15:50.315Z,12.09
2019-05-09T03:17:43.230Z,12.04
2019-05-09T03:18:43.240Z,12.04
2019-05-09T03:20:39.010Z,11.95
2019-05-09T03:21:39.017Z,11.94
2019-05-09T03:23:29.058Z,11.96
2019-05-09T03:24:29.157Z,11.94
2019-05-09T03:26:21.971Z,11.98
2019-05-09T03:27:21.982Z,11.88
2019-05-09T03:29:14.909Z,11.85
2019-05-09T03:30:14.923Z,11.82
2019-05-09T03:32:09.140Z,11.88
2019-05-09T03:33:10.433Z,11.85
2019-05-09T03:35:00.731Z,11.86
2019-05-09T03:36:00.733Z,11.88
2019-05-09T03:37:53.650Z,11.86
2019-05-09T03:38:53.655Z,11.70
2019-05-09T03:40:47.670Z,11.62
2019-05-09T03:41:48.738Z,11.69
2019-05-09T03:43:39.490Z,11.57
2019-05-09T03:44:39.492Z,11.60
2019-05-09T03:46:32.397Z,11.47
2019-05-09T03:47:32.406Z,11.51
2019-05-09T03:49:25.317Z,11.44
2019-05-09T03:50:27.840Z,11.47
2019-05-09T03:52:18.233Z,11.42
2019-05-09T03:53:18.467Z,11.49
2019-05-09T03:55:11.165Z,11.47
2019-05-09T03:56:11.161Z,11.39
2019-05-09T03:58:04.070Z,11.43
2019-05-09T03:59:04.079Z,11.46
2019-05-09T04:00:57.978Z,11.37
2019-05-09T04:01:59.041Z,11.40
2019-05-09T04:03:50.935Z,11.39
2019-05-09T04:04:50.953Z,11.40
2019-05-09T04:06:43.878Z,11.42
2019-05-09T04:07:43.884Z,11.42
2019-05-09T04:09:37.777Z,11.37
2019-05-09T04:10:38.539Z,11.47
2019-05-09T04:12:29.745Z,11.46
2019-05-09T04:13:29.754Z,11.49
2019-05-09T04:15:22.705Z,11.42
2019-05-09T04:16:22.670Z,11.37
2019-05-09T04:18:17.597Z,11.42
2019-05-09T04:19:17.521Z,11.42
2019-05-09T04:21:08.565Z,11.40
2019-05-09T04:22:08.509Z,11.54
2019-05-09T04:24:01.417Z,11.42
2019-05-09T04:25:01.422Z,11.42
2019-05-09T04:27:07.822Z,11.40
2019-05-09T04:28:07.510Z,11.54
2019-05-09T04:30:00.125Z,11.49
2019-05-09T04:31:00.053Z,11.60
2019-05-09T04:32:53.053Z,11.51
2019-05-09T04:33:53.344Z,11.51
2019-05-09T04:35:47.571Z,11.62
2019-05-09T04:36:48.179Z,11.67
2019-05-09T04:38:39.962Z,11.70
2019-05-09T04:39:40.651Z,11.64
2019-05-09T04:41:32.041Z,11.69
2019-05-09T04:42:35.035Z,11.61
2019-05-09T04:44:24.864Z,11.73
2019-05-09T04:45:24.869Z,11.76
2019-05-09T04:47:17.774Z,11.99
2019-05-09T04:48:23.877Z,11.94
2019-05-09T04:50:10.695Z,12.05
2019-05-09T04:51:10.700Z,11.95
2019-05-09T04:53:03.604Z,11.96
2019-05-09T04:54:03.613Z,11.98
2019-05-09T04:55:58.052Z,11.91
2019-05-09T04:56:57.429Z,11.96
2019-05-09T04:58:49.441Z,12.01
2019-05-09T04:59:49.444Z,11.95
2019-05-09T05:01:42.376Z,12.01
2019-05-09T05:02:42.360Z,11.95
2019-05-09T05:04:37.297Z,12.02
2019-05-09T05:05:37.167Z,11.90
2019-05-09T05:07:28.819Z,12.02
2019-05-09T05:08:28.543Z,12.10
2019-05-09T05:10:21.103Z,12.13
2019-05-09T05:11:21.109Z,12.19
2019-05-09T05:13:25.795Z,12.27
2019-05-09T05:14:14.025Z,12.34
2019-05-09T05:16:08.374Z,12.46
2019-05-09T05:17:10.903Z,12.39
2019-05-09T05:18:59.860Z,12.41
2019-05-09T05:19:59.866Z,12.49
2019-05-09T05:21:52.771Z,12.60
2019-05-09T05:22:52.783Z,12.64
2019-05-09T05:24:45.700Z,12.72
2019-05-09T05:25:47.596Z,12.83
2019-05-09T05:27:38.619Z,12.96
2019-05-09T05:28:38.622Z,12.93
2019-05-09T05:30:31.538Z,13.11
2019-05-09T05:31:31.542Z,13.20
2019-05-09T05:33:24.461Z,13.29
2019-05-09T05:34:24.462Z,13.36
2019-05-09T05:36:18.120Z,13.44
2019-05-09T05:37:17.702Z,13.52
2019-05-09T05:39:10.299Z,13.45
2019-05-09T05:40:10.302Z,13.49
2019-05-09T05:42:03.217Z,13.55
2019-05-09T05:43:03.223Z,13.51
2019-05-09T05:44:58.119Z,13.45
2019-05-09T05:45:58.333Z,13.54
2019-05-09T05:47:49.059Z,13.57
2019-05-09T05:48:49.070Z,13.55
2019-05-09T05:50:41.985Z,13.63
2019-05-09T05:51:41.983Z,13.62
2019-05-09T05:53:34.895Z,13.75
2019-05-09T05:54:34.904Z,13.96
2019-05-09T05:56:28.110Z,14.40
2019-05-09T05:57:28.085Z,14.58
2019-05-09T05:59:20.740Z,15.32
2019-05-09T06:00:20.746Z,15.67
2019-05-09T06:02:13.690Z,16.34
2019-05-09T06:03:13.695Z,16.78
2019-05-09T06:05:08.509Z,17.64
2019-05-09T06:06:08.854Z,17.97
2019-05-09T06:08:00.044Z,18.58
2019-05-09T06:09:00.060Z,18.88
2019-05-09T06:10:52.984Z,19.31
2019-05-09T06:11:52.996Z,19.51
2019-05-09T06:13:56.195Z,20.14
2019-05-09T06:14:48.003Z,20.29
2019-05-09T06:16:38.852Z,20.72
2019-05-09T06:17:38.866Z,20.98
2019-05-09T06:19:31.793Z,21.19
2019-05-09T06:20:31.806Z,21.16
2019-05-09T06:22:24.725Z,21.13
2019-05-09T06:23:24.743Z,21.16
2019-05-09T06:25:20.853Z,21.13
2019-05-09T06:26:18.536Z,21.19
2019-05-09T06:28:10.609Z,21.22
2019-05-09T06:29:10.627Z,21.17
2019-05-09T06:31:03.570Z,21.06
2019-05-09T06:32:03.573Z,21.04
2019-05-09T06:33:57.808Z,21.01
2019-05-09T06:34:57.841Z,20.98
2019-05-09T06:36:49.443Z,21.24
2019-05-09T06:37:49.458Z,21.17
2019-05-09T06:39:42.389Z,21.22
2019-05-09T06:40:42.403Z,21.12
2019-05-09T06:42:37.843Z,20.98
2019-05-09T06:43:35.351Z,20.99
2019-05-09T06:45:28.280Z,20.89
2019-05-09T06:46:28.297Z,20.97
2019-05-09T06:48:21.223Z,21.13
2019-05-09T06:49:27.910Z,21.16
2019-05-09T06:51:14.175Z,21.01
2019-05-09T06:52:14.196Z,21.01
2019-05-09T06:54:08.140Z,21.19
2019-05-09T06:55:08.628Z,21.29
2019-05-09T06:57:00.078Z,21.19
2019-05-09T06:58:00.099Z,21.21
2019-05-09T06:59:53.030Z,21.22
2019-05-09T07:00:53.046Z,21.21
2019-05-09T07:02:47.915Z,21.24
2019-05-09T07:03:48.007Z,21.24
2019-05-09T07:05:38.922Z,21.19
2019-05-09T07:06:38.942Z,21.24
2019-05-09T07:08:31.873Z,21.09
2019-05-09T07:09:31.890Z,20.99
2019-05-09T07:11:24.820Z,20.77
2019-05-09T07:12:27.270Z,20.59
2019-05-09T07:14:26.711Z,20.26
2019-05-09T07:15:17.855Z,19.87
2019-05-09T07:17:10.710Z,19.58
2019-05-09T07:18:10.724Z,19.33
2019-05-09T07:20:03.653Z,19.11
2019-05-09T07:21:03.663Z,19.07
2019-05-09T07:22:58.251Z,18.81
2019-05-09T07:23:58.292Z,18.78
2019-05-09T07:25:49.528Z,18.54
2019-05-09T07:26:49.538Z,18.62
2019-05-09T07:28:42.462Z,18.47
2019-05-09T07:29:42.475Z,18.33
2019-05-09T07:31:37.741Z,18.25
2019-05-09T07:32:38.114Z,18.18
2019-05-09T07:34:28.333Z,18.08
2019-05-09T07:35:28.346Z,18.00
2019-05-09T07:37:21.283Z,17.96
2019-05-09T07:38:21.289Z,17.82
2019-05-09T07:40:14.202Z,17.87
2019-05-09T07:41:14.216Z,17.86
2019-05-09T07:43:07.839Z,17.77
2019-05-09T07:44:07.696Z,17.78
2019-05-09T07:46:00.069Z,17.86
2019-05-09T07:47:00.080Z,17.81
2019-05-09T07:48:52.992Z,17.84
2019-05-09T07:49:53.008Z,17.92
2019-05-09T07:51:47.779Z,17.96
2019-05-09T07:52:47.666Z,17.90
2019-05-09T07:54:38.859Z,18.00
2019-05-09T07:55:38.905Z,18.08
2019-05-09T07:57:31.931Z,18.00
2019-05-09T07:58:31.811Z,17.99
2019-05-09T08:00:24.719Z,18.20
2019-05-09T08:01:24.732Z,18.26
2019-05-09T08:03:18.161Z,18.26
2019-05-09T08:04:18.304Z,18.36
2019-05-09T08:06:10.659Z,18.27
2019-05-09T08:07:10.587Z,18.23
2019-05-09T08:09:03.505Z,18.23
2019-05-09T08:10:03.524Z,18.08
2019-05-09T08:11:58.519Z,18.07
2019-05-09T08:12:58.478Z,17.96
2019-05-09T08:15:06.780Z,18.02
2019-05-09T08:15:49.394Z,18.11
2019-05-09T08:17:42.318Z,18.12
2019-05-09T08:18:42.324Z,18.20
2019-05-09T08:20:35.247Z,18.35
2019-05-09T08:21:35.253Z,18.35
2019-05-09T08:23:28.179Z,18.54
2019-05-09T08:24:28.183Z,18.54
2019-05-09T08:26:21.104Z,18.62
2019-05-09T08:27:21.112Z,18.69
2019-05-09T08:29:14.030Z,18.84
2019-05-09T08:30:14.045Z,18.88
2019-05-09T08:32:07.536Z,19.00
2019-05-09T08:33:08.212Z,19.02
2019-05-09T08:34:59.906Z,19.10
2019-05-09T08:35:59.911Z,19.23
2019-05-09T08:37:52.832Z,19.28
2019-05-09T08:38:52.844Z,19.23
2019-05-09T08:40:48.420Z,19.26
2019-05-09T08:41:48.323Z,19.41
2019-05-09T08:43:38.694Z,19.37
2019-05-09T08:44:41.993Z,19.46
2019-05-09T08:46:32.621Z,19.66
2019-05-09T08:47:32.635Z,19.80
2019-05-09T08:49:25.550Z,19.83
2019-05-09T08:50:27.952Z,19.87
2019-05-09T08:52:19.925Z,19.80
2019-05-09T08:53:18.950Z,19.73
2019-05-09T08:55:11.419Z,19.61
2019-05-09T08:56:13.126Z,19.63
2019-05-09T08:58:04.369Z,19.48
2019-05-09T08:59:04.368Z,19.54
2019-05-09T09:01:03.730Z,19.63
2019-05-09T09:02:12.461Z,19.58
2019-05-09T09:03:50.312Z,19.88
2019-05-09T09:04:50.246Z,19.87
2019-05-09T09:06:43.171Z,19.91
2019-05-09T09:07:43.178Z,19.80
2019-05-09T09:09:37.895Z,19.95
2019-05-09T09:10:38.498Z,20.14
2019-05-09T09:12:34.082Z,20.28
2019-05-09T09:13:29.049Z,20.33
2019-05-09T09:15:21.968Z,20.48
2019-05-09T09:16:22.655Z,20.55
2019-05-09T09:18:14.913Z,20.73
2019-05-09T09:19:14.922Z,20.88
2019-05-09T09:21:08.231Z,20.91
2019-05-09T09:22:08.835Z,20.95
2019-05-09T09:24:00.793Z,21.06
2019-05-09T09:25:00.804Z,21.04
2019-05-09T09:26:53.736Z,21.14
2019-05-09T09:27:53.744Z,21.28
2019-05-09T09:29:48.089Z,21.24
2019-05-09T09:30:48.434Z,21.19
2019-05-09T09:32:39.609Z,21.17
2019-05-09T09:33:39.617Z,21.22
2019-05-09T09:35:32.538Z,21.12
2019-05-09T09:36:32.556Z,20.99
2019-05-09T09:38:25.482Z,20.73
2019-05-09T09:39:27.534Z,20.79
2019-05-09T09:41:18.415Z,20.70
2019-05-09T09:42:19.881Z,20.48
2019-05-09T09:44:11.352Z,20.36
2019-05-09T09:45:11.363Z,20.38
2019-05-09T09:47:04.286Z,20.29
2019-05-09T09:48:04.297Z,20.31
2019-05-09T09:49:59.506Z,20.28
2019-05-09T09:50:58.017Z,20.26
2019-05-09T09:52:50.160Z,20.48
2019-05-09T09:53:50.182Z,20.50
2019-05-09T09:55:43.092Z,20.85
2019-05-09T09:56:43.108Z,20.89
2019-05-09T09:58:37.927Z,21.25
2019-05-09T09:59:38.513Z,21.10
2019-05-09T10:01:29.080Z,20.98
2019-05-09T10:02:28.982Z,21.04
2019-05-09T10:04:24.393Z,21.22
2019-05-09T10:05:21.914Z,21.29
2019-05-09T10:07:14.841Z,21.44
2019-05-09T10:08:14.857Z,21.56
2019-05-09T10:10:07.991Z,21.67
2019-05-09T10:11:08.250Z,21.77
2019-05-09T10:13:03.866Z,21.84
2019-05-09T10:14:00.753Z,21.92
2019-05-09T10:15:53.675Z,21.88
2019-05-09T10:16:53.693Z,21.90
2019-05-09T10:18:46.621Z,21.72
2019-05-09T10:19:48.223Z,21.67
2019-05-09T10:21:39.557Z,21.49
2019-05-09T10:22:45.863Z,21.56
2019-05-09T10:24:32.506Z,21.59
2019-05-09T10:25:32.520Z,21.67
2019-05-09T10:27:25.446Z,21.82
2019-05-09T10:28:25.502Z,21.96
2019-05-09T10:30:18.383Z,22.15
2019-05-09T10:31:18.401Z,22.25
2019-05-09T10:33:11.327Z,22.33
2019-05-09T10:34:11.341Z,22.24
2019-05-09T10:36:05.020Z,22.37
2019-05-09T10:37:04.281Z,22.45
2019-05-09T10:38:58.411Z,22.67
2019-05-09T10:39:58.087Z,22.83
2019-05-09T10:41:50.143Z,22.72
2019-05-09T10:42:50.167Z,22.49
2019-05-09T10:44:43.093Z,22.17
2019-05-09T10:45:43.103Z,21.98
2019-05-09T10:47:37.757Z,21.75
2019-05-09T10:48:38.497Z,21.58
2019-05-09T10:50:34.000Z,21.56
2019-05-09T10:51:28.986Z,21.43
2019-05-09T10:53:21.907Z,21.38
2019-05-09T10:54:21.920Z,21.47
2019-05-09T10:56:14.857Z,21.65
2019-05-09T10:57:14.869Z,21.64
2019-05-09T10:59:08.064Z,21.79
2019-05-09T11:00:08.757Z,21.86
2019-05-09T11:02:00.718Z,21.86
2019-05-09T11:03:00.734Z,21.90
2019-05-09T11:04:53.664Z,21.77
2019-05-09T11:05:53.673Z,21.91
2019-05-09T11:07:46.618Z,21.94
2019-05-09T11:08:47.628Z,21.99
2019-05-09T11:10:39.995Z,22.00
2019-05-09T11:11:39.656Z,22.18
2019-05-09T11:13:32.483Z,22.31
2019-05-09T11:14:37.243Z,22.27
2019-05-09T11:16:41.283Z,22.05
2019-05-09T11:17:25.438Z,22.10
2019-05-09T11:19:18.554Z,22.14
2019-05-09T11:20:19.331Z,21.94
2019-05-09T11:22:11.301Z,21.96
2019-05-09T11:23:11.316Z,22.03
2019-05-09T11:25:04.247Z,21.99
2019-05-09T11:26:04.256Z,22.00
2019-05-09T11:28:09.878Z,22.15
2019-05-09T11:28:58.733Z,22.03
2019-05-09T11:30:51.108Z,21.42
2019-05-09T11:31:51.130Z,20.99
2019-05-09T11:33:44.056Z,20.85
2019-05-09T11:34:44.067Z,20.79
2019-05-09T11:36:37.943Z,20.87
2019-05-09T11:37:38.357Z,21.09
2019-05-09T11:39:36.619Z,21.28
2019-05-09T11:40:29.953Z,21.38
2019-05-09T11:42:22.857Z,21.61
2019-05-09T11:43:22.876Z,21.68
2019-05-09T11:45:17.928Z,21.80
2019-05-09T11:46:18.052Z,21.79
2019-05-09T11:48:08.731Z,21.79
2019-05-09T11:49:08.776Z,21.80
2019-05-09T11:51:01.674Z,21.68
2019-05-09T11:52:01.689Z,21.67
2019-05-09T11:53:54.611Z,21.68
2019-05-09T11:54:54.623Z,21.69
2019-05-09T11:56:48.160Z,21.74
2019-05-09T11:57:48.527Z,21.65
2019-05-09T11:59:40.487Z,21.84
2019-05-09T12:00:40.505Z,21.90
2019-05-09T12:02:33.495Z,21.92
2019-05-09T12:03:33.511Z,21.96
2019-05-09T12:05:28.561Z,22.12
2019-05-09T12:06:29.001Z,22.17
2019-05-09T12:08:19.376Z,22.31
2019-05-09T12:09:19.394Z,22.40
2019-05-09T12:11:12.322Z,22.20
2019-05-09T12:12:12.339Z,22.17
2019-05-09T12:14:05.761Z,22.02
2019-05-09T12:15:05.769Z,22.00
2019-05-09T12:16:58.690Z,22.14
2019-05-09T12:18:05.366Z,22.14
2019-05-09T12:20:08.803Z,22.12
2019-05-09T12:20:51.654Z,22.12
2019-05-09T12:22:44.576Z,22.25
2019-05-09T12:23:44.595Z,22.27
2019-05-09T12:25:38.637Z,22.00
2019-05-09T12:26:39.136Z,21.98
2019-05-09T12:28:30.456Z,21.98
2019-05-09T12:29:30.475Z,22.03
2019-05-09T12:31:23.417Z,22.21
2019-05-09T12:32:23.434Z,22.25
2019-05-09T12:34:18.895Z,22.21
2019-05-09T12:35:18.996Z,22.21
2019-05-09T12:37:09.589Z,22.24
2019-05-09T12:38:09.314Z,22.24
2019-05-09T12:40:02.243Z,22.21
2019-05-09T12:41:02.258Z,22.22
2019-05-09T12:42:55.180Z,22.25
2019-05-09T12:43:57.311Z,22.24
2019-05-09T12:45:48.132Z,22.30
2019-05-09T12:46:48.988Z,22.30
2019-05-09T12:48:41.067Z,22.20
2019-05-09T12:49:41.087Z,22.43
2019-05-09T12:51:34.017Z,22.55
2019-05-09T12:52:34.060Z,22.61
2019-05-09T12:54:27.920Z,22.86
2019-05-09T12:55:27.611Z,22.88
2019-05-09T12:57:19.899Z,23.05
2019-05-09T12:58:19.918Z,23.10
2019-05-09T13:00:12.855Z,23.10
2019-05-09T13:01:12.863Z,23.16
2019-05-09T13:03:08.033Z,22.94
2019-05-09T13:04:09.495Z,22.95
2019-05-09T13:05:58.749Z,22.90
2019-05-09T13:06:58.994Z,22.92
2019-05-09T13:08:51.742Z,23.05
2019-05-09T13:09:52.669Z,23.12
2019-05-09T13:11:44.627Z,23.16
2019-05-09T13:12:44.641Z,23.20
2019-05-09T13:14:38.080Z,23.17
2019-05-09T13:15:38.419Z,23.13
2019-05-09T13:17:30.513Z,23.01
2019-05-09T13:18:30.534Z,22.98
2019-05-09T13:20:23.467Z,23.02
2019-05-09T13:21:23.478Z,22.86
2019-05-09T13:23:17.881Z,22.86
2019-05-09T13:24:19.488Z,22.86
2019-05-09T13:26:09.358Z,22.85
2019-05-09T13:27:09.384Z,22.86
2019-05-09T13:29:02.299Z,22.85
2019-05-09T13:30:02.525Z,22.83
2019-05-09T13:31:57.572Z,22.68
2019-05-09T13:32:55.261Z,22.61
2019-05-09T13:34:48.810Z,22.33
2019-05-09T13:35:48.720Z,22.31
2019-05-09T13:37:41.159Z,22.31
2019-05-09T13:38:56.012Z,22.30
2019-05-09T13:40:34.112Z,21.99
2019-05-09T13:41:34.118Z,21.92
2019-05-09T13:43:28.097Z,21.56
2019-05-09T13:44:27.780Z,21.56
2019-05-09T13:46:19.998Z,21.31
2019-05-09T13:47:20.006Z,21.29
2019-05-09T13:49:15.630Z,21.19
2019-05-09T13:50:12.944Z,21.24
2019-05-09T13:52:05.966Z,21.17
2019-05-09T13:53:07.603Z,21.01
2019-05-09T13:54:58.814Z,21.22
2019-05-09T13:55:58.826Z,21.28
2019-05-09T13:57:51.748Z,21.21
2019-05-09T13:58:51.768Z,21.19
2019-05-09T14:00:56.779Z,21.43
2019-05-09T14:01:44.707Z,21.62
2019-05-09T14:03:38.767Z,21.91
2019-05-09T14:04:39.562Z,22.03
2019-05-09T14:06:30.578Z,22.12
2019-05-09T14:07:30.595Z,22.18
2019-05-09T14:09:23.514Z,22.43
2019-05-09T14:10:23.529Z,22.67
2019-05-09T14:12:17.590Z,22.54
2019-05-09T14:13:18.926Z,22.67
2019-05-09T14:15:09.411Z,22.76
2019-05-09T14:16:20.149Z,22.67
2019-05-09T14:18:02.338Z,22.88
2019-05-09T14:19:24.450Z,22.91
2019-05-09T14:20:57.264Z,22.64
2019-05-09T14:21:58.288Z,22.64
2019-05-09T14:24:03.471Z,22.57
2019-05-09T14:24:48.491Z,22.57
2019-05-09T14:26:41.165Z,22.54
2019-05-09T14:27:41.175Z,22.27
2019-05-09T14:29:34.098Z,22.25
2019-05-09T14:30:34.117Z,22.33
2019-05-09T14:32:27.043Z,22.30
2019-05-09T14:33:29.495Z,22.28
2019-05-09T14:35:19.978Z,22.24
2019-05-09T14:36:19.997Z,22.22
2019-05-09T14:38:12.933Z,22.10
2019-05-09T14:39:12.948Z,22.12
2019-05-09T14:41:07.803Z,22.18
2019-05-09T14:42:09.064Z,22.15
2019-05-09T14:43:59.861Z,22.18
2019-05-09T14:44:58.828Z,22.24
2019-05-09T14:46:51.754Z,22.27
2019-05-09T14:47:51.771Z,22.10
2019-05-09T14:49:44.895Z,22.06
2019-05-09T14:50:44.718Z,22.20
2019-05-09T14:52:38.421Z,22.05
2019-05-09T14:53:39.006Z,21.96
2019-05-09T14:55:30.585Z,21.98
2019-05-09T14:56:30.598Z,21.99
2019-05-09T14:58:23.528Z,22.00
2019-05-09T14:59:23.541Z,21.99
2019-05-09T15:01:19.444Z,21.83
2019-05-09T15:02:17.939Z,21.82
2019-05-09T15:04:09.410Z,21.79
2019-05-09T15:05:09.802Z,21.75
2019-05-09T15:07:03.120Z,21.96
2019-05-09T15:08:02.367Z,21.92
2019-05-09T15:09:56.850Z,22.03
2019-05-09T15:10:58.031Z,22.10
2019-05-09T15:12:48.749Z,22.10
2019-05-09T15:13:48.256Z,22.33
2019-05-09T15:15:41.176Z,22.51
2019-05-09T15:16:41.198Z,22.58
2019-05-09T15:18:34.127Z,22.67
2019-05-09T15:19:34.138Z,22.68
2019-05-09T15:21:27.076Z,22.80
2019-05-09T15:22:28.520Z,22.73
2019-05-09T15:24:20.053Z,22.68
2019-05-09T15:25:20.932Z,22.65
2019-05-09T15:27:12.957Z,22.51
2019-05-09T15:28:12.969Z,22.52
2019-05-09T15:30:05.928Z,22.31
2019-05-09T15:31:08.693Z,22.25
2019-05-09T15:32:58.851Z,22.21
2019-05-09T15:33:58.862Z,22.17
2019-05-09T15:35:51.803Z,21.94
2019-05-09T15:36:51.832Z,21.92
2019-05-09T15:38:44.756Z,21.90
2019-05-09T15:39:44.779Z,21.82
2019-05-09T15:41:38.483Z,21.77
2019-05-09T15:42:39.022Z,21.77
2019-05-09T15:44:30.625Z,21.67
2019-05-09T15:45:30.644Z,21.64
2019-05-09T15:47:23.575Z,21.61
2019-05-09T15:48:23.587Z,21.58
2019-05-09T15:50:22.533Z,21.49
2019-05-09T15:51:18.008Z,21.34
2019-05-09T15:53:09.458Z,21.44
2019-05-09T15:54:09.468Z,21.28
2019-05-09T15:56:02.443Z,21.27
2019-05-09T15:57:02.408Z,21.24
2019-05-09T15:58:57.856Z,21.22
2019-05-09T15:59:55.351Z,21.09
2019-05-09T16:01:49.127Z,20.89
2019-05-09T16:02:48.729Z,20.91
2019-05-09T16:04:41.322Z,20.87
2019-05-09T16:05:41.340Z,20.87
2019-05-09T16:07:37.383Z,20.97
2019-05-09T16:08:37.892Z,20.94
2019-05-09T16:10:28.404Z,20.88
2019-05-09T16:11:28.629Z,20.84
2019-05-09T16:13:21.236Z,20.85
2019-05-09T16:14:21.183Z,20.84
2019-05-09T16:16:14.082Z,20.88
2019-05-09T16:17:14.099Z,20.88
2019-05-09T16:19:08.931Z,20.84
2019-05-09T16:20:08.429Z,20.89
2019-05-09T16:22:01.919Z,20.95
2019-05-09T16:22:59.987Z,20.94
2019-05-09T16:24:52.902Z,20.95
2019-05-09T16:25:52.920Z,20.88
2019-05-09T16:27:48.272Z,20.84
2019-05-09T16:28:48.587Z,20.84
2019-05-09T16:30:38.779Z,20.85
2019-05-09T16:31:39.075Z,20.79
2019-05-09T16:33:31.723Z,20.61
2019-05-09T16:34:31.735Z,20.62
2019-05-09T16:36:24.683Z,20.43
2019-05-09T16:37:24.675Z,20.39
2019-05-09T16:39:18.028Z,20.32
2019-05-09T16:40:17.904Z,20.33
2019-05-09T16:42:10.539Z,20.31
2019-05-09T16:43:10.548Z,20.33
2019-05-09T16:45:03.515Z,20.26
2019-05-09T16:46:03.486Z,20.41
2019-05-09T16:47:57.532Z,20.33
2019-05-09T16:48:58.098Z,20.29
2019-05-09T16:51:00.408Z,20.23
2019-05-09T16:51:49.365Z,20.20
2019-05-09T16:53:42.296Z,20.20
2019-05-09T16:54:42.304Z,20.16
2019-05-09T16:56:37.918Z,20.17
2019-05-09T16:57:37.565Z,20.24
2019-05-09T16:59:28.278Z,20.28
2019-05-09T17:00:28.178Z,20.26
2019-05-09T17:02:24.673Z,20.23
2019-05-09T17:03:21.121Z,20.31
2019-05-09T17:05:14.036Z,20.35
2019-05-09T17:06:14.060Z,20.29
2019-05-09T17:08:08.197Z,20.39
2019-05-09T17:09:08.427Z,20.41
2019-05-09T17:10:59.911Z,20.39
2019-05-09T17:11:59.928Z,20.36
2019-05-09T17:13:52.852Z,20.41
2019-05-09T17:14:52.875Z,20.42
2019-05-09T17:16:48.100Z,20.43
2019-05-09T17:17:47.658Z,20.48
2019-05-09T17:19:38.785Z,20.48
2019-05-09T17:20:38.799Z,20.42
2019-05-09T17:22:31.719Z,20.57
2019-05-09T17:23:31.789Z,20.59
2019-05-09T17:25:24.663Z,20.61
2019-05-09T17:26:24.678Z,20.69
2019-05-09T17:28:18.592Z,20.73
2019-05-09T17:29:18.709Z,20.84
2019-05-09T17:31:11.524Z,20.82
2019-05-09T17:32:11.546Z,20.89
2019-05-09T17:34:04.961Z,20.98
2019-05-09T17:35:04.976Z,20.97
2019-05-09T17:36:57.896Z,20.97
2019-05-09T17:37:57.925Z,20.91
2019-05-09T17:39:50.843Z,20.94
2019-05-09T17:40:50.855Z,20.89
2019-05-09T17:42:43.902Z,20.94
2019-05-09T17:43:43.794Z,20.91
2019-05-09T17:45:39.559Z,20.94
2019-05-09T17:46:38.557Z,20.87
2019-05-09T17:48:29.654Z,20.87
2019-05-09T17:49:29.665Z,20.74
2019-05-09T17:51:33.043Z,20.66
2019-05-09T17:52:22.606Z,20.61
2019-05-09T17:54:15.528Z,20.61
2019-05-09T17:55:17.999Z,20.51
2019-05-09T17:57:08.455Z,20.55
2019-05-09T17:58:08.996Z,20.70
2019-05-09T18:00:01.452Z,21.01
2019-05-09T18:01:01.409Z,21.13
2019-05-09T18:02:54.328Z,21.24
2019-05-09T18:03:54.345Z,21.16
2019-05-09T18:05:48.627Z,20.88
2019-05-09T18:06:48.937Z,20.84
2019-05-09T18:08:40.205Z,20.51
2019-05-09T18:09:40.215Z,20.36
2019-05-09T18:11:33.143Z,20.14
2019-05-09T18:12:33.147Z,20.05
2019-05-09T18:14:27.635Z,19.86
2019-05-09T18:15:28.109Z,19.74
2019-05-09T18:17:30.081Z,19.58
2019-05-09T18:18:30.097Z,19.61
2019-05-09T18:20:23.055Z,19.44
2019-05-09T18:21:23.063Z,19.39
2019-05-09T18:23:17.604Z,19.25
2019-05-09T18:24:17.654Z,19.21
2019-05-09T18:26:08.910Z,19.04
2019-05-09T18:27:08.924Z,18.95
2019-05-09T18:29:02.049Z,18.91
2019-05-09T18:30:01.859Z,18.70
2019-05-09T18:31:54.780Z,18.63
2019-05-09T18:32:54.795Z,18.51
2019-05-09T18:34:48.642Z,18.41