createdAt,value
2018-09-09T00:00:40.805Z,0
2018-09-09T00:01:40.822Z,0
2018-09-09T00:02:40.892Z,0
2018-09-09T00:03:40.934Z,0
2018-09-09T00:04:41.396Z,0
2018-09-09T00:05:40.820Z,0
2018-09-09T00:06:40.862Z,0
2018-09-09T00:07:40.848Z,0
2018-09-09T00:08:40.824Z,0
2018-09-09T00:09:40.861Z,0
2018-09-09T00:10:43.296Z,0
2018-09-09T00:11:40.845Z,0
2018-09-09T00:12:40.835Z,0
2018-09-09T00:13:40.830Z,0
2018-09-09T00:14:40.808Z,0
2018-09-09T00:15:40.867Z,0
2018-09-09T00:16:41.476Z,0
2018-09-09T00:17:41.191Z,0
2018-09-09T00:18:41.111Z,0
2018-09-09T00:19:40.926Z,0
2018-09-09T00:20:40.815Z,0
2018-09-09T00:21:40.986Z,0
2018-09-09T00:22:41.229Z,0
2018-09-09T00:23:40.889Z,0
2018-09-09T00:24:41.043Z,0
2018-09-09T00:25:40.890Z,0
2018-09-09T00:26:40.877Z,0
2018-09-09T00:27:40.886Z,0
2018-09-09T00:28:48.394Z,0
2018-09-09T00:29:40.825Z,0
2018-09-09T00:30:40.897Z,0
2018-09-09T00:31:40.946Z,0
2018-09-09T00:32:40.895Z,0
2018-09-09T00:33:41.035Z,0
2018-09-09T00:34:42.340Z,0
2018-09-09T00:35:40.875Z,0
2018-09-09T00:36:40.837Z,0
2018-09-09T00:37:40.945Z,0
2018-09-09T00:40:48.636Z,0
2018-09-09T00:41:00.979Z,0
2018-09-09T00:42:00.947Z,0
2018-09-09T00:43:00.951Z,0
2018-09-09T00:44:01.076Z,0
2018-09-09T00:45:00.900Z,0
2018-09-09T00:46:01.348Z,0
2018-09-09T00:47:00.971Z,0
2018-09-09T00:48:00.910Z,0
2018-09-09T00:49:00.928Z,0
2018-09-09T00:50:00.921Z,0
2018-09-09T00:51:00.935Z,0
2018-09-09T00:52:01.289Z,0
2018-09-09T00:53:00.951Z,0
2018-09-09T00:54:01.015Z,0
2018-09-09T00:55:00.975Z,0
2018-09-09T00:56:00.926Z,0
2018-09-09T00:57:01.239Z,0
2018-09-09T00:58:01.319Z,0
2018-09-09T00:59:00.962Z,0
2018-09-09T01:00:00.962Z,0
2018-09-09T01:01:00.968Z,0
2018-09-09T01:08:26.401Z,0
2018-09-09T01:08:38.657Z,0
2018-09-09T01:09:38.664Z,0
2018-09-09T01:10:38.703Z,0
2018-09-09T01:11:38.690Z,0
2018-09-09T01:12:38.655Z,0
2018-09-09T01:13:39.002Z,0
2018-09-09T01:14:38.672Z,0
2018-09-09T01:15:38.707Z,0
2018-09-09T01:16:38.694Z,0
2018-09-09T01:17:38.661Z,0
2018-09-09T01:18:38.635Z,0
2018-09-09T01:19:39.144Z,0
2018-09-09T01:20:38.699Z,0
2018-09-09T01:21:38.738Z,0
2018-09-09T01:22:38.692Z,0
2018-09-09T01:23:38.696Z,0
2018-09-09T01:24:38.738Z,0
2018-09-09T01:25:39.104Z,0
2018-09-09T01:26:38.748Z,0
2018-09-09T01:27:38.705Z,0
2018-09-09T01:28:38.783Z,0
2018-09-09T01:29:38.740Z,0
2018-09-09T01:30:38.867Z,0
2018-09-09T01:31:41.500Z,0
2018-09-09T01:32:38.707Z,0
2018-09-09T01:33:38.750Z,0
2018-09-09T01:34:38.721Z,0
2018-09-09T01:35:38.708Z,0
2018-09-09T01:36:38.706Z,0
2018-09-09T01:37:39.165Z,0
2018-09-09T01:38:38.722Z,0
2018-09-09T01:39:38.769Z,0
2018-09-09T01:40:38.712Z,0
2018-09-09T01:41:39.010Z,0
2018-09-09T01:42:39.042Z,0
2018-09-09T01:43:39.304Z,0
2018-09-09T01:44:39.298Z,0
2018-09-09T01:45:38.997Z,0
2018-09-09T01:46:38.775Z,0
2018-09-09T01:47:38.742Z,0
2018-09-09T01:48:38.737Z,0
2018-09-09T01:49:38.835Z,0
2018-09-09T01:50:38.767Z,0
2018-09-09T01:51:38.706Z,0
2018-09-09T01:52:38.749Z,0
2018-09-09T01:53:38.779Z,0
2018-09-09T01:54:38.763Z,0
2018-09-09T01:55:40.086Z,0
2018-09-09T01:56:38.728Z,0
2018-09-09T01:57:38.814Z,0
2018-09-09T01:58:38.783Z,0
2018-09-09T01:59:38.720Z,0
2018-09-09T02:00:38.700Z,0
2018-09-09T02:01:39.351Z,0
2018-09-09T02:02:38.752Z,0
2018-09-09T02:03:38.842Z,0
2018-09-09T02:04:38.760Z,0
2018-09-09T02:05:38.799Z,0
2018-09-09T02:06:38.735Z,0
2018-09-09T02:07:39.060Z,0
2018-09-09T02:08:38.774Z,0
2018-09-09T02:09:38.761Z,0
2018-09-09T02:10:39.109Z,0
2018-09-09T02:11:39.065Z,0
2018-09-09T02:12:39.053Z,0
2018-09-09T02:22:16.761Z,0
2018-09-09T02:22:29.107Z,0
2018-09-09T02:23:29.083Z,0
2018-09-09T02:24:29.063Z,0
2018-09-09T02:25:29.063Z,0
2018-09-09T02:26:29.485Z,0
2018-09-09T02:27:29.351Z,0
2018-09-09T02:28:29.349Z,0
2018-09-09T02:29:29.391Z,0
2018-09-09T02:30:29.401Z,0
2018-09-09T02:31:29.109Z,0
2018-09-09T02:41:07.252Z,0
2018-09-09T02:41:19.606Z,0
2018-09-09T02:42:19.523Z,0
2018-09-09T02:43:19.560Z,0
2018-09-09T02:44:19.552Z,0
2018-09-09T02:45:19.512Z,0
2018-09-09T02:46:19.853Z,0
2018-09-09T02:47:19.743Z,0
2018-09-09T02:48:19.545Z,0
2018-09-09T02:49:19.581Z,0
2018-09-09T02:50:19.560Z,0
2018-09-09T02:51:19.515Z,0
2018-09-09T02:52:19.888Z,0
2018-09-09T02:53:19.536Z,0
2018-09-09T02:54:19.535Z,0
2018-09-09T02:55:19.593Z,0
2018-09-09T02:56:19.565Z,0
2018-09-09T02:57:19.578Z,0
2018-09-09T02:58:19.851Z,0
2018-09-09T02:59:19.570Z,0
2018-09-09T03:00:19.536Z,0
2018-09-09T03:01:19.566Z,0
2018-09-09T03:02:19.849Z,0
2018-09-09T03:03:19.860Z,0
2018-09-09T03:04:20.159Z,0
2018-09-09T03:05:19.962Z,0
2018-09-09T03:06:19.524Z,0
2018-09-09T03:07:19.498Z,0
2018-09-09T03:08:19.510Z,0
2018-09-09T03:09:19.586Z,0
2018-09-09T03:10:19.905Z,0
2018-09-09T03:11:19.538Z,0
2018-09-09T03:12:19.570Z,0
2018-09-09T03:13:19.546Z,0
2018-09-09T03:14:19.580Z,0
2018-09-09T03:15:19.589Z,0
2018-09-09T03:16:19.952Z,0
2018-09-09T03:17:19.568Z,0
2018-09-09T03:18:19.608Z,0
2018-09-09T03:19:19.669Z,0
2018-09-09T03:20:19.553Z,0
2018-09-09T03:21:19.520Z,0
2018-09-09T03:22:19.871Z,0
2018-09-09T03:23:19.711Z,0
2018-09-09T03:24:19.674Z,0
2018-09-09T03:25:19.592Z,0
2018-09-09T03:26:19.565Z,0
2018-09-09T03:27:19.991Z,0
2018-09-09T03:28:19.848Z,0
2018-09-09T03:29:19.584Z,0
2018-09-09T03:30:19.730Z,0
2018-09-09T03:31:19.595Z,0
2018-09-09T03:32:19.602Z,0
2018-09-09T03:33:19.583Z,0
2018-09-09T03:34:19.929Z,0
2018-09-09T03:35:19.585Z,0
2018-09-09T03:36:19.586Z,0
2018-09-09T03:37:19.610Z,0
2018-09-09T03:38:19.781Z,0
2018-09-09T03:39:19.584Z,0
2018-09-09T03:40:19.936Z,0
2018-09-09T03:41:19.598Z,0
2018-09-09T03:42:19.599Z,0
2018-09-09T03:43:19.607Z,0
2018-09-09T03:44:19.657Z,0
2018-09-09T03:45:19.629Z,0
2018-09-09T03:46:19.933Z,0
2018-09-09T03:47:19.603Z,0
2018-09-09T03:48:19.613Z,0
2018-09-09T03:49:31.117Z,0
2018-09-09T03:50:19.657Z,0
2018-09-09T03:51:19.682Z,0
2018-09-09T03:52:19.915Z,0
2018-09-09T03:53:19.613Z,0
2018-09-09T03:54:19.655Z,0
2018-09-09T03:55:19.624Z,0
2018-09-09T03:56:19.911Z,0
2018-09-09T03:57:19.694Z,0
2018-09-09T03:58:20.010Z,0
2018-09-09T03:59:19.614Z,0
2018-09-09T04:00:19.627Z,0
2018-09-09T04:01:19.698Z,0
2018-09-09T04:02:19.632Z,0
2018-09-09T04:03:19.647Z,0
2018-09-09T04:04:19.943Z,0
2018-09-09T04:05:19.881Z,0
2018-09-09T04:12:45.653Z,0
2018-09-09T04:12:57.995Z,0
2018-09-09T04:13:58.003Z,0
2018-09-09T04:14:58.315Z,0
2018-09-09T04:15:58.295Z,0
2018-09-09T04:16:57.982Z,0
2018-09-09T04:17:57.998Z,0
2018-09-09T04:18:58.036Z,0
2018-09-09T04:19:58.029Z,0
2018-09-09T04:21:00.743Z,0
2018-09-09T04:21:58.270Z,0
2018-09-09T04:22:57.955Z,0
2018-09-09T04:23:57.932Z,0
2018-09-09T04:24:57.999Z,0
2018-09-09T04:25:57.322Z,0
2018-09-09T04:26:58.416Z,4
2018-09-09T04:27:57.991Z,4
2018-09-09T04:28:57.998Z,0
2018-09-09T04:29:57.974Z,0
2018-09-09T04:30:58.212Z,0
2018-09-09T04:31:58.273Z,0
2018-09-09T04:32:58.580Z,0
2018-09-09T04:33:58.271Z,0
2018-09-09T04:34:58.317Z,0
2018-09-09T04:35:58.257Z,4
2018-09-09T04:36:58.019Z,4
2018-09-09T04:37:58.045Z,4
2018-09-09T04:39:00.419Z,0
2018-09-09T04:39:58.063Z,0
2018-09-09T04:40:58.073Z,4
2018-09-09T04:41:58.299Z,4
2018-09-09T04:42:58.316Z,4
2018-09-09T04:44:15.530Z,4
2018-09-09T04:45:15.786Z,4
2018-09-09T04:46:16.175Z,4
2018-09-09T04:47:15.253Z,4
2018-09-09T04:48:15.194Z,4
2018-09-09T04:49:15.197Z,8
2018-09-09T04:50:15.153Z,8
2018-09-09T04:51:15.467Z,8
2018-09-09T04:52:15.165Z,12
2018-09-09T04:53:15.174Z,12
2018-09-09T04:54:15.161Z,12
2018-09-09T04:55:15.204Z,16
2018-09-09T04:56:15.210Z,16
2018-09-09T04:57:17.520Z,16
2018-09-09T04:58:15.145Z,20
2018-09-09T04:59:15.289Z,20
2018-09-09T05:00:15.480Z,24
2018-09-09T05:01:15.340Z,24
2018-09-09T05:02:15.169Z,28
2018-09-09T05:03:15.511Z,32
2018-09-09T05:04:15.190Z,32
2018-09-09T05:05:15.201Z,36
2018-09-09T05:06:15.176Z,36
2018-09-09T05:07:15.188Z,40
2018-09-09T05:08:15.167Z,40
2018-09-09T05:09:15.447Z,44
2018-09-09T05:10:15.187Z,48
2018-09-09T05:11:15.197Z,48
2018-09-09T05:12:15.210Z,52
2018-09-09T05:13:15.178Z,52
2018-09-09T05:14:15.282Z,56
2018-09-09T05:15:15.510Z,60
2018-09-09T05:16:15.222Z,64
2018-09-09T05:17:15.240Z,64
2018-09-09T05:18:15.189Z,68
2018-09-09T05:19:15.192Z,72
2018-09-09T05:20:15.252Z,80
2018-09-09T05:21:15.540Z,80
2018-09-09T05:22:15.202Z,88
2018-09-09T05:23:15.209Z,92
2018-09-09T05:24:15.192Z,100
2018-09-09T05:25:15.189Z,100
2018-09-09T05:26:15.227Z,104
2018-09-09T05:27:15.501Z,104
2018-09-09T05:28:15.207Z,108
2018-09-09T05:29:15.201Z,112
2018-09-09T05:30:15.233Z,116
2018-09-09T05:31:15.255Z,120
2018-09-09T05:32:15.229Z,124
2018-09-09T05:33:15.603Z,124
2018-09-09T05:34:15.242Z,124
2018-09-09T05:35:15.218Z,136
2018-09-09T05:36:15.220Z,144
2018-09-09T05:37:15.242Z,160
2018-09-09T05:38:15.241Z,172
2018-09-09T05:39:15.555Z,180
2018-09-09T05:40:15.208Z,180
2018-09-09T05:41:15.221Z,184
2018-09-09T05:42:15.682Z,192
2018-09-09T05:43:15.543Z,212
2018-09-09T05:44:15.210Z,204
2018-09-09T05:45:15.565Z,208
2018-09-09T05:46:15.263Z,216
2018-09-09T05:47:15.197Z,228
2018-09-09T05:48:15.275Z,236
2018-09-09T05:49:15.242Z,240
2018-09-09T05:50:15.291Z,248
2018-09-09T05:51:15.539Z,252
2018-09-09T05:52:15.529Z,260
2018-09-09T05:53:15.705Z,264
2018-09-09T05:54:15.247Z,268
2018-09-09T05:55:15.242Z,272
2018-09-09T05:56:15.291Z,276
2018-09-09T05:57:15.578Z,280
2018-09-09T05:58:15.273Z,288
2018-09-09T05:59:15.269Z,296
2018-09-09T06:00:15.326Z,304
2018-09-09T06:01:15.260Z,312
2018-09-09T06:02:15.260Z,340
2018-09-09T06:03:16.900Z,368
2018-09-09T06:04:15.612Z,352
2018-09-09T06:05:15.655Z,356
2018-09-09T06:06:15.703Z,364
2018-09-09T06:07:15.473Z,372
2018-09-09T06:08:15.437Z,376
2018-09-09T06:09:15.644Z,388
2018-09-09T06:10:15.384Z,392
2018-09-09T06:11:15.258Z,400
2018-09-09T06:12:15.323Z,412
2018-09-09T06:13:15.262Z,420
2018-09-09T06:14:15.278Z,428
2018-09-09T06:15:15.682Z,432
2018-09-09T06:16:15.303Z,440
2018-09-09T06:17:15.317Z,456
2018-09-09T06:18:15.287Z,484
2018-09-09T06:19:15.303Z,548
2018-09-09T06:20:15.306Z,648
2018-09-09T06:21:16.647Z,700
2018-09-09T06:22:15.311Z,720
2018-09-09T06:23:15.423Z,756
2018-09-09T06:24:15.465Z,796
2018-09-09T06:25:15.410Z,820
2018-09-09T06:26:15.282Z,848
2018-09-09T06:27:15.637Z,868
2018-09-09T06:28:16.472Z,880
2018-09-09T06:29:18.594Z,904
2018-09-09T06:30:15.771Z,948
2018-09-09T06:31:15.275Z,972
2018-09-09T06:32:15.801Z,1012
2018-09-09T06:33:15.736Z,1036
2018-09-09T06:34:15.332Z,1084
2018-09-09T06:35:15.378Z,1076
2018-09-09T06:36:15.348Z,1064
2018-09-09T06:37:15.724Z,1096
2018-09-09T06:38:16.415Z,1152
2018-09-09T06:39:15.866Z,1204
2018-09-09T06:40:15.374Z,1268
2018-09-09T06:41:16.330Z,1296
2018-09-09T06:42:15.428Z,1352
2018-09-09T06:43:16.490Z,1392
2018-09-09T06:44:15.712Z,1432
2018-09-09T06:45:15.681Z,1480
2018-09-09T06:46:15.649Z,1588
2018-09-09T06:47:15.392Z,1660
2018-09-09T06:48:15.471Z,1732
2018-09-09T06:49:15.420Z,1788
2018-09-09T06:50:15.361Z,1824
2018-09-09T06:51:15.820Z,1876
2018-09-09T06:52:15.317Z,1896
2018-09-09T06:53:15.361Z,1916
2018-09-09T06:54:15.352Z,1956
2018-09-09T06:59:32.715Z,1932
2018-09-09T06:59:45.362Z,2252
2018-09-09T07:00:45.195Z,2448
2018-09-09T07:01:45.029Z,2564
2018-09-09T07:02:45.357Z,2668
2018-09-09T07:03:45.696Z,2736
2018-09-09T07:04:45.413Z,2816
2018-09-09T07:05:45.217Z,2768
2018-09-09T07:06:45.536Z,2748
2018-09-09T07:07:45.185Z,2912
2018-09-09T07:08:46.783Z,2916
2018-09-09T07:10:11.429Z,3096
2018-09-09T07:10:45.170Z,3132
2018-09-09T07:11:45.445Z,3104
2018-09-09T07:12:47.905Z,3204
2018-09-09T07:13:45.113Z,2808
2018-09-09T07:14:45.093Z,2784
2018-09-09T07:15:45.459Z,2968
2018-09-09T07:16:45.263Z,3168
2018-09-09T07:17:45.072Z,3192
2018-09-09T07:18:45.598Z,3072
2018-09-09T07:19:45.224Z,3252
2018-09-09T07:20:45.148Z,3300
2018-09-09T07:21:46.455Z,3408
2018-09-09T07:22:45.298Z,3396
2018-09-09T07:23:45.051Z,3120
2018-09-09T07:24:45.015Z,3172
2018-09-09T07:25:45.059Z,3560
2018-09-09T07:26:45.055Z,3552
2018-09-09T07:27:45.549Z,3632
2018-09-09T07:28:45.446Z,3476
2018-09-09T07:29:45.032Z,3556
2018-09-09T07:30:45.150Z,3744
2018-09-09T07:31:45.119Z,3800
2018-09-09T07:32:45.295Z,3664
2018-09-09T07:33:45.365Z,3244
2018-09-09T07:34:45.392Z,2728
2018-09-09T07:35:45.058Z,3396
2018-09-09T07:36:45.085Z,3180
2018-09-09T07:37:45.504Z,3152
2018-09-09T07:38:45.502Z,3468
2018-09-09T07:39:45.774Z,3716
2018-09-09T07:40:45.145Z,3496
2018-09-09T07:41:45.161Z,3996
2018-09-09T07:42:45.152Z,3960
2018-09-09T07:43:45.183Z,4072
2018-09-09T07:44:45.098Z,4060
2018-09-09T07:45:45.155Z,3908
2018-09-09T07:46:45.285Z,3888
2018-09-09T07:47:45.262Z,3736
2018-09-09T07:48:45.203Z,3636
2018-09-09T07:49:45.207Z,3700
2018-09-09T07:50:45.357Z,2584
2018-09-09T07:51:45.673Z,620
2018-09-09T07:52:45.133Z,1040
2018-09-09T07:53:45.459Z,956
2018-09-09T07:54:45.183Z,1556
2018-09-09T07:55:45.156Z,1272
2018-09-09T07:56:45.156Z,3116
2018-09-09T07:57:45.409Z,3124
2018-09-09T07:58:45.170Z,3072
2018-09-09T07:59:45.136Z,2592
2018-09-09T08:00:45.171Z,2696
2018-09-09T08:01:45.140Z,1648
2018-09-09T08:02:45.798Z,1092
2018-09-09T08:03:45.206Z,1036
2018-09-09T08:04:45.380Z,1140
2018-09-09T08:05:45.221Z,1124
2018-09-09T08:06:45.205Z,1340
2018-09-09T08:07:45.188Z,1500
2018-09-09T08:13:01.744Z,1372
2018-09-09T08:13:14.020Z,1280
2018-09-09T08:14:13.969Z,1516
2018-09-09T08:15:14.046Z,1860
2018-09-09T08:24:50.949Z,1940
2018-09-09T08:25:03.416Z,1656
2018-09-09T08:26:03.300Z,1636
2018-09-09T08:27:03.271Z,1600
2018-09-09T08:28:03.649Z,1492
2018-09-09T08:29:03.341Z,1444
2018-09-09T08:30:03.327Z,1408
2018-09-09T08:31:03.329Z,1304
2018-09-09T08:32:03.289Z,1312
2018-09-09T08:33:03.298Z,1312
2018-09-09T08:34:05.747Z,1220
2018-09-09T08:35:03.354Z,1220
2018-09-09T08:36:04.918Z,1248
2018-09-09T08:37:03.425Z,1328
2018-09-09T08:38:03.328Z,1292
2018-09-09T08:39:03.345Z,1284
2018-09-09T08:40:05.685Z,1340
2018-09-09T08:41:03.388Z,1276
2018-09-09T08:42:03.375Z,1308
2018-09-09T08:43:03.336Z,1356
2018-09-09T08:44:03.425Z,1352
2018-09-09T08:45:03.391Z,1364
2018-09-09T08:46:03.611Z,1396
2018-09-09T08:47:03.324Z,1392
2018-09-09T08:48:03.332Z,1376
2018-09-09T08:49:03.341Z,1380
2018-09-09T08:50:03.475Z,1360
2018-09-09T08:51:03.498Z,1384
2018-09-09T08:52:03.988Z,1392
2018-09-09T08:53:03.611Z,1392
2018-09-09T08:54:03.417Z,1300
2018-09-09T08:55:03.395Z,1356
2018-09-09T08:56:04.748Z,1468
2018-09-09T08:57:03.362Z,1276
2018-09-09T08:58:03.768Z,912
2018-09-09T08:59:03.347Z,792
2018-09-09T09:00:03.421Z,832
2018-09-09T09:01:03.411Z,884
2018-09-09T09:02:03.299Z,1284
2018-09-09T09:03:03.368Z,1164
2018-09-09T09:04:03.670Z,1112
2018-09-09T09:05:03.318Z,1256
2018-09-09T09:06:03.347Z,1376
2018-09-09T09:07:03.345Z,1396
2018-09-09T09:08:03.493Z,1312
2018-09-09T09:09:03.397Z,1280
2018-09-09T09:10:04.742Z,1304
2018-09-09T09:11:03.340Z,1348
2018-09-09T09:12:03.388Z,1328
2018-09-09T09:13:03.361Z,1276
2018-09-09T09:14:03.369Z,1260
2018-09-09T09:15:03.512Z,1404
2018-09-09T09:16:03.781Z,1244
2018-09-09T09:17:03.383Z,1032
2018-09-09T09:18:03.393Z,704
2018-09-09T09:19:03.399Z,568
2018-09-09T09:20:03.385Z,540
2018-09-09T09:21:03.467Z,624
2018-09-09T09:22:08.236Z,1000
2018-09-09T09:23:03.428Z,1192
2018-09-09T09:24:03.325Z,1176
2018-09-09T09:25:03.535Z,1104
2018-09-09T09:26:03.456Z,1084
2018-09-09T09:27:03.436Z,992
2018-09-09T09:28:08.352Z,1296
2018-09-09T09:29:03.512Z,1192
2018-09-09T09:30:03.476Z,1236
2018-09-09T09:31:03.413Z,1272
2018-09-09T09:32:03.341Z,1116
2018-09-09T09:33:03.559Z,1040
2018-09-09T09:34:03.836Z,900
2018-09-09T09:35:03.426Z,900
2018-09-09T09:36:03.383Z,984
2018-09-09T09:37:03.454Z,908
2018-09-09T09:38:03.433Z,1100
2018-09-09T09:39:03.435Z,1244
2018-09-09T09:40:09.457Z,1224
2018-09-09T09:41:03.386Z,1276
2018-09-09T09:42:03.425Z,1228
2018-09-09T09:43:03.433Z,1244
2018-09-09T09:44:03.425Z,1116
2018-09-09T09:45:03.544Z,968
2018-09-09T09:46:05.801Z,1076
2018-09-09T09:47:03.456Z,968
2018-09-09T09:48:03.457Z,1180
2018-09-09T09:49:03.436Z,1084
2018-09-09T09:50:03.432Z,1140
2018-09-09T09:51:03.417Z,1216
2018-09-09T09:52:03.795Z,960
2018-09-09T09:53:03.529Z,1180
2018-09-09T09:54:03.747Z,1020
2018-09-09T09:55:03.859Z,756
2018-09-09T09:56:03.510Z,964
2018-09-09T09:57:03.460Z,1112
2018-09-09T09:58:03.732Z,1336
2018-09-09T09:59:03.474Z,1332
2018-09-09T10:00:03.539Z,1324
2018-09-09T10:01:03.480Z,1112
2018-09-09T10:02:03.414Z,1320
2018-09-09T10:03:03.493Z,1260
2018-09-09T10:04:03.807Z,1192
2018-09-09T10:05:03.468Z,1236
2018-09-09T10:06:03.496Z,1268
2018-09-09T10:07:03.535Z,1288
2018-09-09T10:08:03.475Z,1272
2018-09-09T10:09:03.635Z,1300
2018-09-09T10:10:03.915Z,1216
2018-09-09T10:11:03.541Z,1184
2018-09-09T10:12:03.503Z,988
2018-09-09T10:13:03.518Z,1236
2018-09-09T10:14:03.552Z,1328
2018-09-09T10:15:03.706Z,1308
2018-09-09T10:16:03.837Z,1276
2018-09-09T10:17:03.548Z,1232
2018-09-09T10:18:03.553Z,1088
2018-09-09T10:19:03.552Z,1240
2018-09-09T10:20:03.537Z,1092
2018-09-09T10:21:03.437Z,1176
2018-09-09T10:22:03.907Z,1308
2018-09-09T10:23:03.491Z,1088
2018-09-09T10:24:03.664Z,1260
2018-09-09T10:25:03.774Z,1264
2018-09-09T10:26:03.494Z,1280
2018-09-09T10:27:03.530Z,1200
2018-09-09T10:28:04.016Z,1224
2018-09-09T10:29:03.518Z,1076
2018-09-09T10:30:03.734Z,1116
2018-09-09T10:31:03.498Z,1056
2018-09-09T10:32:03.480Z,1144
2018-09-09T10:33:03.537Z,1140
2018-09-09T10:34:03.887Z,1112
2018-09-09T10:35:03.559Z,1112
2018-09-09T10:36:03.499Z,1148
2018-09-09T10:37:03.532Z,1128
2018-09-09T10:38:03.574Z,1044
2018-09-09T10:39:03.506Z,1132
2018-09-09T10:40:04.949Z,1028
2018-09-09T10:41:03.664Z,1084
2018-09-09T10:42:03.568Z,1172
2018-09-09T10:43:03.538Z,1204
2018-09-09T10:44:03.515Z,1192
2018-09-09T10:45:03.523Z,1160
2018-09-09T10:46:04.179Z,1208
2018-09-09T10:47:03.678Z,1100
2018-09-09T10:48:03.613Z,1116
2018-09-09T10:49:03.540Z,1196
2018-09-09T10:50:03.520Z,1316
2018-09-09T10:51:03.559Z,1340
2018-09-09T10:52:03.870Z,1368
2018-09-09T10:53:03.591Z,1356
2018-09-09T10:54:03.579Z,1384
2018-09-09T10:55:03.587Z,1344
2018-09-09T10:56:03.600Z,1352
2018-09-09T10:57:03.645Z,1344
2018-09-09T10:58:04.019Z,1356
2018-09-09T10:59:03.638Z,1360
2018-09-09T11:00:03.573Z,1312
2018-09-09T11:01:03.557Z,1296
2018-09-09T11:02:03.536Z,1324
2018-09-09T11:03:03.563Z,1284
2018-09-09T11:04:03.851Z,1332
2018-09-09T11:05:03.594Z,1340
2018-09-09T11:06:03.552Z,1308
2018-09-09T11:07:03.675Z,1264
2018-09-09T11:08:03.581Z,1284
2018-09-09T11:09:03.609Z,1308
2018-09-09T11:10:09.830Z,1296
2018-09-09T11:11:03.605Z,1308
2018-09-09T11:12:03.574Z,1352
2018-09-09T11:13:03.989Z,1224
2018-09-09T11:14:03.658Z,1112
2018-09-09T11:15:03.653Z,984
2018-09-09T11:16:03.958Z,896
2018-09-09T11:17:03.636Z,1000
2018-09-09T11:18:03.703Z,1124
2018-09-09T11:19:03.690Z,1100
2018-09-09T11:20:03.650Z,1068
2018-09-09T11:21:03.673Z,1144
2018-09-09T11:22:04.007Z,1148
2018-09-09T11:23:03.574Z,1068
2018-09-09T11:24:03.714Z,1148
2018-09-09T11:25:03.653Z,988
2018-09-09T11:26:03.623Z,1116
2018-09-09T11:27:03.605Z,1168
2018-09-09T11:28:04.042Z,1212
2018-09-09T11:29:03.655Z,1340
2018-09-09T11:30:03.812Z,1384
2018-09-09T11:31:03.691Z,1408
2018-09-09T11:32:03.765Z,1328
2018-09-09T11:33:03.632Z,1156
2018-09-09T11:34:04.022Z,1084
2018-09-09T11:45:52.227Z,1024
2018-09-09T11:46:04.582Z,960
2018-09-09T11:47:04.510Z,1232
2018-09-09T11:48:04.552Z,1064
2018-09-09T11:49:04.503Z,1280
2018-09-09T11:50:04.572Z,1208
2018-09-09T11:51:04.628Z,1456
2018-09-09T11:52:04.494Z,1304
2018-09-09T11:53:04.565Z,1404
2018-09-09T11:54:04.531Z,1220
2018-09-09T11:55:05.829Z,1328
2018-09-09T11:56:04.533Z,1248
2018-09-09T11:57:04.508Z,1160
2018-09-09T11:58:04.928Z,960
2018-09-09T11:59:04.536Z,1288
2018-09-09T12:00:04.544Z,1204
2018-09-09T12:01:04.780Z,1232
2018-09-09T12:02:04.621Z,952
2018-09-09T12:03:04.572Z,760
2018-09-09T12:04:04.579Z,776
2018-09-09T12:05:04.589Z,736
2018-09-09T12:06:04.499Z,780
2018-09-09T12:07:04.894Z,712
2018-09-09T12:08:04.647Z,720
2018-09-09T12:09:04.557Z,696
2018-09-09T12:10:04.666Z,684
2018-09-09T12:11:04.572Z,676
2018-09-09T12:12:04.546Z,644
2018-09-09T12:13:06.984Z,620
2018-09-09T12:14:04.563Z,600
2018-09-09T12:15:04.639Z,588
2018-09-09T12:16:04.574Z,584
2018-09-09T12:17:04.605Z,584
2018-09-09T12:18:04.583Z,588
2018-09-09T12:19:06.912Z,592
2018-09-09T12:20:04.593Z,600
2018-09-09T12:21:04.592Z,612
2018-09-09T12:22:04.600Z,612
2018-09-09T12:23:04.674Z,616
2018-09-09T12:24:04.552Z,608
2018-09-09T12:25:04.954Z,596
2018-09-09T12:26:04.566Z,604
2018-09-09T12:27:04.575Z,576
2018-09-09T12:28:04.579Z,656
2018-09-09T12:29:04.788Z,600
2018-09-09T12:30:04.700Z,616
2018-09-09T12:31:04.909Z,560
2018-09-09T12:32:04.634Z,580
2018-09-09T12:33:04.686Z,572
2018-09-09T12:34:04.753Z,572
2018-09-09T12:35:04.626Z,568
2018-09-09T12:36:04.659Z,564
2018-09-09T12:37:05.006Z,620
2018-09-09T12:38:04.666Z,688
2018-09-09T12:39:04.676Z,584
2018-09-09T12:40:04.734Z,556
2018-09-09T12:41:04.592Z,536
2018-09-09T12:42:04.625Z,524
2018-09-09T12:43:04.941Z,516
2018-09-09T12:44:04.772Z,520
2018-09-09T12:45:04.729Z,528
2018-09-09T12:46:04.629Z,536
2018-09-09T12:47:04.723Z,556
2018-09-09T12:48:04.670Z,620
2018-09-09T12:49:07.105Z,872
2018-09-09T12:50:04.657Z,824
2018-09-09T12:51:04.734Z,1604
2018-09-09T12:52:04.642Z,880
2018-09-09T12:53:04.643Z,948
2018-09-09T12:54:04.715Z,736
2018-09-09T12:55:05.555Z,696
2018-09-09T12:56:04.631Z,700
2018-09-09T12:57:04.995Z,668
2018-09-09T12:58:04.635Z,708
2018-09-09T12:59:04.653Z,740
2018-09-09T13:00:04.662Z,772
2018-09-09T13:01:07.078Z,864
2018-09-09T13:02:04.637Z,880
2018-09-09T13:03:04.607Z,884
2018-09-09T13:04:04.740Z,896
2018-09-09T13:05:04.971Z,996
2018-09-09T13:06:04.630Z,824
2018-09-09T13:07:05.239Z,1068
2018-09-09T13:08:04.699Z,780
2018-09-09T13:09:04.720Z,840
2018-09-09T13:10:05.256Z,1364
2018-09-09T13:11:04.618Z,1348
2018-09-09T13:12:04.623Z,1304
2018-09-09T13:13:05.018Z,1040
2018-09-09T13:14:04.642Z,1400
2018-09-09T13:15:04.705Z,1416
2018-09-09T13:16:05.001Z,1468
2018-09-09T13:17:04.873Z,1228
2018-09-09T13:18:04.711Z,1240
2018-09-09T13:19:05.047Z,1168
2018-09-09T13:20:04.742Z,1044
2018-09-09T13:21:04.619Z,1068
2018-09-09T13:22:04.817Z,1440
2018-09-09T13:23:04.761Z,1176
2018-09-09T13:24:04.698Z,1092
2018-09-09T13:25:05.200Z,1156
2018-09-09T13:26:04.824Z,1096
2018-09-09T13:27:04.643Z,1068
2018-09-09T13:28:04.663Z,1088
2018-09-09T13:29:04.869Z,1208
2018-09-09T13:30:04.751Z,984
2018-09-09T13:31:05.019Z,1020
2018-09-09T13:32:05.293Z,1100
2018-09-09T13:33:04.739Z,920
2018-09-09T13:34:04.761Z,1092
2018-09-09T13:35:04.787Z,864
2018-09-09T13:36:04.711Z,976
2018-09-09T13:37:05.091Z,1108
2018-09-09T13:38:04.740Z,1040
2018-09-09T13:39:04.698Z,824
2018-09-09T13:40:04.734Z,932
2018-09-09T13:41:04.702Z,864
2018-09-09T13:42:04.678Z,1284
2018-09-09T13:43:05.093Z,1364
2018-09-09T13:44:04.675Z,1316
2018-09-09T13:45:04.742Z,1268
2018-09-09T13:46:04.791Z,1276
2018-09-09T13:47:04.855Z,1332
2018-09-09T13:48:04.895Z,920
2018-09-09T13:49:08.723Z,664
2018-09-09T13:50:04.962Z,788
2018-09-09T13:51:04.743Z,1072
2018-09-09T13:52:04.720Z,1056
2018-09-09T13:53:04.759Z,1216
2018-09-09T13:54:04.753Z,1204
2018-09-09T13:55:05.044Z,1188
2018-09-09T13:56:04.767Z,1164
2018-09-09T13:57:04.783Z,1152
2018-09-09T13:58:04.759Z,1076
2018-09-09T13:59:05.043Z,1104
2018-09-09T14:00:05.356Z,1084
2018-09-09T14:01:05.012Z,1004
2018-09-09T14:02:04.746Z,1052
2018-09-09T14:03:04.744Z,1028
2018-09-09T14:04:04.964Z,1028
2018-09-09T14:05:04.837Z,984
2018-09-09T14:06:04.844Z,1004
2018-09-09T14:07:05.112Z,1008
2018-09-09T14:08:04.760Z,1004
2018-09-09T14:09:04.915Z,988
2018-09-09T14:10:04.781Z,972
2018-09-09T14:11:04.709Z,952
2018-09-09T14:12:04.756Z,916
2018-09-09T14:13:04.794Z,928
2018-09-09T14:14:04.873Z,928
2018-09-09T14:15:05.084Z,920
2018-09-09T14:16:04.834Z,952
2018-09-09T14:17:04.803Z,940
2018-09-09T14:18:04.855Z,924
2018-09-09T14:19:05.280Z,908
2018-09-09T14:20:04.882Z,824
2018-09-09T14:21:04.942Z,900
2018-09-09T14:22:04.844Z,892
2018-09-09T14:23:04.863Z,908
2018-09-09T14:24:04.794Z,828
2018-09-09T14:25:05.321Z,848
2018-09-09T14:26:04.877Z,808
2018-09-09T14:27:04.788Z,728
2018-09-09T14:28:04.953Z,752
2018-09-09T14:29:04.848Z,796
2018-09-09T14:30:04.819Z,780
2018-09-09T14:31:05.204Z,732
2018-09-09T14:32:04.868Z,776
2018-09-09T14:33:04.783Z,792
2018-09-09T14:34:04.746Z,824
2018-09-09T14:35:04.867Z,852
2018-09-09T14:36:05.012Z,864
2018-09-09T14:37:06.169Z,864
2018-09-09T14:38:04.747Z,868
2018-09-09T14:39:04.816Z,864
2018-09-09T14:40:04.990Z,864
2018-09-09T14:41:04.838Z,856
2018-09-09T14:42:04.880Z,836
2018-09-09T14:43:05.176Z,812
2018-09-09T14:45:09.439Z,824
2018-09-09T14:45:21.924Z,832
2018-09-09T14:46:21.942Z,832
2018-09-09T14:47:21.739Z,832