createdAt,value
2022-10-05T00:01:54.753Z,99.90
2022-10-05T00:04:24.786Z,99.90
2022-10-05T00:06:59.197Z,99.90
2022-10-05T00:09:32.727Z,99.90
2022-10-05T00:12:00.769Z,99.90
2022-10-05T00:14:31.745Z,99.90
2022-10-05T00:16:59.928Z,99.90
2022-10-05T00:19:33.512Z,99.90
2022-10-05T00:22:07.382Z,99.90
2022-10-05T00:24:36.868Z,99.90
2022-10-05T00:27:16.146Z,99.90
2022-10-05T00:29:44.186Z,99.90
2022-10-05T00:32:12.190Z,99.90
2022-10-05T00:34:40.504Z,99.90
2022-10-05T00:37:08.763Z,99.90
2022-10-05T00:39:40.448Z,99.90
2022-10-05T00:42:33.173Z,99.90
2022-10-05T00:45:04.633Z,99.90
2022-10-05T00:47:50.764Z,99.90
2022-10-05T00:50:44.310Z,99.90
2022-10-05T00:53:22.301Z,99.90
2022-10-05T00:56:00.425Z,99.90
2022-10-05T00:58:39.526Z,99.90
2022-10-05T01:01:12.338Z,99.90
2022-10-05T01:03:51.374Z,99.90
2022-10-05T01:06:34.776Z,99.90
2022-10-05T01:09:10.891Z,99.90
2022-10-05T01:11:45.428Z,99.90
2022-10-05T01:14:18.708Z,99.90
2022-10-05T01:16:52.965Z,99.90
2022-10-05T01:19:41.968Z,99.90
2022-10-05T01:22:21.846Z,99.90
2022-10-05T01:25:03.753Z,99.90
2022-10-05T01:27:49.575Z,99.90
2022-10-05T01:30:19.574Z,99.90
2022-10-05T01:32:55.091Z,99.90
2022-10-05T01:35:38.055Z,99.90
2022-10-05T01:38:13.218Z,99.90
2022-10-05T01:40:50.938Z,99.90
2022-10-05T01:43:28.381Z,99.90
2022-10-05T01:46:02.937Z,99.90
2022-10-05T01:48:40.907Z,99.90
2022-10-05T01:51:17.594Z,99.90
2022-10-05T01:53:56.129Z,99.90
2022-10-05T01:56:31.454Z,99.90
2022-10-05T01:59:16.083Z,99.90
2022-10-05T02:01:52.614Z,99.90
2022-10-05T02:04:56.610Z,99.90
2022-10-05T02:07:15.450Z,99.90
2022-10-05T02:09:49.942Z,99.90
2022-10-05T02:12:20.891Z,99.90
2022-10-05T02:14:55.208Z,99.90
2022-10-05T02:17:28.402Z,99.90
2022-10-05T02:20:00.904Z,99.90
2022-10-05T02:22:33.736Z,99.90
2022-10-05T02:25:04.132Z,99.90
2022-10-05T02:27:37.853Z,99.90
2022-10-05T02:30:15.558Z,99.90
2022-10-05T02:32:50.564Z,99.90
2022-10-05T02:35:21.013Z,99.90
2022-10-05T02:38:04.221Z,99.90
2022-10-05T02:40:45.862Z,99.90
2022-10-05T02:43:24.842Z,99.90
2022-10-05T02:46:00.302Z,99.90
2022-10-05T02:48:37.474Z,99.90
2022-10-05T02:51:15.565Z,99.90
2022-10-05T02:53:51.858Z,99.90
2022-10-05T02:56:27.331Z,99.90
2022-10-05T02:59:10.097Z,99.90
2022-10-05T03:01:46.103Z,99.90
2022-10-05T03:04:24.647Z,99.90
2022-10-05T03:06:59.749Z,99.90
2022-10-05T03:09:32.989Z,99.90
2022-10-05T03:12:13.077Z,99.90
2022-10-05T03:14:48.658Z,99.90
2022-10-05T03:17:21.665Z,99.90
2022-10-05T03:20:08.685Z,99.90
2022-10-05T03:22:51.978Z,99.90
2022-10-05T03:25:38.113Z,99.90
2022-10-05T03:28:14.999Z,99.90
2022-10-05T03:30:50.420Z,99.90
2022-10-05T03:33:28.864Z,99.90
2022-10-05T03:36:07.586Z,99.90
2022-10-05T03:38:43.386Z,99.90
2022-10-05T03:41:18.841Z,99.90
2022-10-05T03:44:03.293Z,99.90
2022-10-05T03:46:45.737Z,99.90
2022-10-05T03:49:25.085Z,99.90
2022-10-05T03:51:57.251Z,99.90
2022-10-05T03:54:30.037Z,99.90
2022-10-05T03:57:02.807Z,99.90
2022-10-05T03:59:32.740Z,99.90
2022-10-05T04:02:03.550Z,99.90
2022-10-05T04:04:38.382Z,99.90
2022-10-05T04:07:11.120Z,99.90
2022-10-05T04:09:41.746Z,99.90
2022-10-05T04:12:25.121Z,99.90
2022-10-05T04:14:58.112Z,99.90
2022-10-05T04:17:35.630Z,99.90
2022-10-05T04:20:10.309Z,99.90
2022-10-05T04:22:42.696Z,99.90
2022-10-05T04:25:17.996Z,99.90
2022-10-05T04:27:51.994Z,99.90
2022-10-05T04:30:22.186Z,99.90
2022-10-05T04:32:54.043Z,99.90
2022-10-05T04:35:40.211Z,99.90
2022-10-05T04:38:24.843Z,99.90
2022-10-05T04:41:04.684Z,99.90
2022-10-05T04:43:39.091Z,99.90
2022-10-05T04:46:18.402Z,99.90
2022-10-05T04:49:11.412Z,99.90
2022-10-05T04:51:51.284Z,99.90
2022-10-05T04:54:30.594Z,99.90
2022-10-05T04:57:02.874Z,99.90
2022-10-05T04:59:59.608Z,99.90
2022-10-05T05:02:36.115Z,99.90
2022-10-05T05:05:22.599Z,99.90
2022-10-05T05:07:58.790Z,99.90
2022-10-05T05:10:51.526Z,99.90
2022-10-05T05:13:51.517Z,99.90
2022-10-05T05:16:29.165Z,99.90
2022-10-05T05:19:32.536Z,99.90
2022-10-05T05:22:04.744Z,99.90
2022-10-05T05:24:47.517Z,99.90
2022-10-05T05:27:38.405Z,99.90
2022-10-05T05:30:17.078Z,99.90
2022-10-05T05:32:54.549Z,99.90
2022-10-05T05:35:38.996Z,99.90
2022-10-05T05:38:17.048Z,99.90
2022-10-05T05:40:51.565Z,99.90
2022-10-05T05:43:26.128Z,99.90
2022-10-05T05:46:00.732Z,99.90
2022-10-05T05:48:34.863Z,99.90
2022-10-05T05:51:08.238Z,99.90
2022-10-05T05:53:41.034Z,99.90
2022-10-05T05:56:14.057Z,99.90
2022-10-05T05:58:47.775Z,99.90
2022-10-05T06:01:32.777Z,99.90
2022-10-05T06:04:06.223Z,99.90
2022-10-05T06:06:39.217Z,99.90
2022-10-05T06:09:17.725Z,99.90
2022-10-05T06:11:52.060Z,99.90
2022-10-05T06:14:29.357Z,99.90
2022-10-05T06:17:02.503Z,99.90
2022-10-05T06:19:33.270Z,99.90
2022-10-05T06:22:06.671Z,99.90
2022-10-05T06:24:38.761Z,99.90
2022-10-05T06:27:22.297Z,99.90
2022-10-05T06:30:10.620Z,99.90
2022-10-05T06:33:06.065Z,99.90
2022-10-05T06:35:47.347Z,99.90
2022-10-05T06:38:35.318Z,99.90
2022-10-05T06:41:15.752Z,99.90
2022-10-05T06:43:58.161Z,99.90
2022-10-05T06:46:31.167Z,99.90
2022-10-05T06:49:19.384Z,99.90
2022-10-05T06:51:53.809Z,99.90
2022-10-05T06:54:40.651Z,99.90
2022-10-05T06:57:16.631Z,99.90
2022-10-05T06:59:54.097Z,99.90
2022-10-05T07:02:27.305Z,99.90
2022-10-05T07:05:20.310Z,99.90
2022-10-05T07:07:54.640Z,99.90
2022-10-05T07:10:32.095Z,99.90
2022-10-05T07:13:13.394Z,99.90
2022-10-05T07:15:52.477Z,99.90
2022-10-05T07:18:43.097Z,99.90
2022-10-05T07:21:19.669Z,99.90
2022-10-05T07:23:55.307Z,99.90
2022-10-05T07:26:28.862Z,99.90
2022-10-05T07:29:18.002Z,99.90
2022-10-05T07:31:58.788Z,99.90
2022-10-05T07:34:34.995Z,99.90
2022-10-05T07:37:23.441Z,99.90
2022-10-05T07:40:01.200Z,99.90
2022-10-05T07:42:48.912Z,99.90
2022-10-05T07:45:27.655Z,99.90
2022-10-05T07:47:58.997Z,99.90
2022-10-05T07:50:31.696Z,99.90
2022-10-05T07:53:01.699Z,99.90
2022-10-05T07:55:36.578Z,99.90
2022-10-05T07:58:11.844Z,99.90
2022-10-05T08:01:03.360Z,99.90
2022-10-05T08:03:45.691Z,99.90
2022-10-05T08:06:21.266Z,99.90
2022-10-05T08:08:57.056Z,99.90
2022-10-05T08:11:30.983Z,99.90
2022-10-05T08:14:06.139Z,99.90
2022-10-05T08:16:38.854Z,99.90
2022-10-05T08:19:11.402Z,99.90
2022-10-05T08:21:42.430Z,99.90
2022-10-05T08:24:16.713Z,99.90
2022-10-05T08:26:52.445Z,99.90
2022-10-05T08:29:26.856Z,99.90
2022-10-05T08:31:59.005Z,99.90
2022-10-05T08:34:33.680Z,99.90
2022-10-05T08:37:05.077Z,99.90
2022-10-05T08:39:40.077Z,99.90
2022-10-05T08:42:44.280Z,99.90
2022-10-05T08:45:38.222Z,99.90
2022-10-05T08:48:23.623Z,99.90
2022-10-05T08:51:13.133Z,99.90
2022-10-05T08:54:19.716Z,99.90
2022-10-05T08:56:54.878Z,99.90
2022-10-05T08:59:54.682Z,99.90
2022-10-05T09:02:32.043Z,99.90
2022-10-05T09:05:19.125Z,99.90
2022-10-05T09:08:20.647Z,99.90
2022-10-05T09:11:02.432Z,99.90
2022-10-05T09:13:58.077Z,99.90
2022-10-05T09:16:50.445Z,99.90
2022-10-05T09:19:44.475Z,99.90
2022-10-05T09:22:16.771Z,99.90
2022-10-05T09:24:58.869Z,99.90
2022-10-05T09:27:37.194Z,99.90
2022-10-05T09:30:23.249Z,99.90
2022-10-05T09:33:28.249Z,99.90
2022-10-05T09:36:41.668Z,99.90
2022-10-05T09:39:43.348Z,99.90
2022-10-05T09:42:37.119Z,99.90
2022-10-05T09:45:44.266Z,99.90
2022-10-05T09:48:52.806Z,99.90
2022-10-05T09:51:53.119Z,99.90
2022-10-05T09:55:01.297Z,99.90
2022-10-05T09:58:18.069Z,99.90
2022-10-05T10:01:28.973Z,99.90
2022-10-05T10:04:30.934Z,99.90
2022-10-05T10:07:46.172Z,99.90
2022-10-05T10:10:32.352Z,99.90
2022-10-05T10:13:20.251Z,99.90
2022-10-05T10:16:19.158Z,99.90
2022-10-05T10:19:07.727Z,99.90
2022-10-05T10:22:09.397Z,99.90
2022-10-05T10:24:58.920Z,99.90
2022-10-05T10:27:52.465Z,99.90
2022-10-05T10:31:02.441Z,99.90
2022-10-05T10:33:57.161Z,99.90
2022-10-05T10:36:44.550Z,99.90
2022-10-05T10:39:18.713Z,99.90
2022-10-05T10:42:05.381Z,99.90
2022-10-05T10:44:58.975Z,99.90
2022-10-05T10:47:48.072Z,99.90
2022-10-05T10:50:48.734Z,99.90
2022-10-05T10:54:07.137Z,99.90
2022-10-05T10:57:00.056Z,99.90
2022-10-05T11:00:05.727Z,99.90
2022-10-05T11:03:08.401Z,99.90
2022-10-05T11:06:01.789Z,99.90
2022-10-05T11:08:57.863Z,99.90
2022-10-05T11:11:51.259Z,99.90
2022-10-05T11:14:58.561Z,99.90
2022-10-05T11:17:33.816Z,99.90
2022-10-05T11:20:24.427Z,99.90
2022-10-05T11:22:59.287Z,99.90
2022-10-05T11:25:53.666Z,99.90
2022-10-05T11:28:55.410Z,99.90
2022-10-05T11:31:41.227Z,99.90
2022-10-05T11:34:44.784Z,99.90
2022-10-05T11:37:29.534Z,99.90
2022-10-05T11:40:20.878Z,99.90
2022-10-05T11:43:18.843Z,99.90
2022-10-05T11:46:05.010Z,99.90
2022-10-05T11:48:44.452Z,99.90
2022-10-05T11:51:35.044Z,99.90
2022-10-05T11:54:17.468Z,99.70
2022-10-05T11:56:53.812Z,99.70
2022-10-05T11:59:29.452Z,99.90
2022-10-05T12:02:08.653Z,99.90
2022-10-05T12:04:50.038Z,99.80
2022-10-05T12:07:25.940Z,99.80
2022-10-05T12:10:20.068Z,98.10
2022-10-05T12:13:09.742Z,98.30
2022-10-05T12:15:45.280Z,97.40
2022-10-05T12:18:21.030Z,98.00
2022-10-05T12:20:54.138Z,97.70
2022-10-05T12:23:27.427Z,97.20
2022-10-05T12:26:01.679Z,98.30
2022-10-05T12:28:36.244Z,97.80
2022-10-05T12:31:22.394Z,97.00
2022-10-05T12:34:01.693Z,96.00
2022-10-05T12:37:03.178Z,95.90
2022-10-05T12:39:35.386Z,97.10
2022-10-05T12:42:18.982Z,97.00
2022-10-05T12:45:34.339Z,96.90
2022-10-05T12:48:18.842Z,97.00
2022-10-05T12:50:51.545Z,96.70
2022-10-05T12:53:35.109Z,95.30
2022-10-05T12:56:11.156Z,95.40
2022-10-05T12:58:58.398Z,95.40
2022-10-05T13:01:36.576Z,95.70
2022-10-05T13:04:31.453Z,95.10
2022-10-05T13:07:27.141Z,95.80
2022-10-05T13:10:03.710Z,96.00
2022-10-05T13:12:41.540Z,96.20
2022-10-05T13:15:20.345Z,94.20
2022-10-05T13:17:55.912Z,94.70
2022-10-05T13:20:29.833Z,95.50
2022-10-05T13:23:04.298Z,96.00
2022-10-05T13:25:35.917Z,94.10
2022-10-05T13:28:17.099Z,93.00
2022-10-05T13:30:59.269Z,93.70
2022-10-05T13:33:40.032Z,94.40
2022-10-05T13:36:17.241Z,94.50
2022-10-05T13:38:55.076Z,94.70
2022-10-05T13:41:34.262Z,93.90
2022-10-05T13:44:14.958Z,94.00
2022-10-05T13:46:49.072Z,93.40
2022-10-05T13:49:30.383Z,93.10
2022-10-05T13:52:07.653Z,91.70
2022-10-05T13:54:45.806Z,93.40
2022-10-05T13:57:23.908Z,93.00
2022-10-05T13:59:58.201Z,93.20
2022-10-05T14:02:31.012Z,92.00
2022-10-05T14:05:01.960Z,93.40
2022-10-05T14:07:35.059Z,92.80
2022-10-05T14:10:08.354Z,93.20
2022-10-05T14:12:41.178Z,93.00
2022-10-05T14:15:22.161Z,92.10
2022-10-05T14:17:51.195Z,92.80
2022-10-05T14:20:23.653Z,93.10
2022-10-05T14:22:57.276Z,93.50
2022-10-05T14:25:28.383Z,91.20
2022-10-05T14:28:02.062Z,91.10
2022-10-05T14:30:31.778Z,91.30
2022-10-05T14:33:15.054Z,90.40
2022-10-05T14:35:50.094Z,90.10
2022-10-05T14:38:21.629Z,87.90
2022-10-05T14:41:25.324Z,86.50
2022-10-05T14:43:59.985Z,85.80
2022-10-05T14:46:30.096Z,84.50
2022-10-05T14:49:22.071Z,83.10
2022-10-05T14:51:50.687Z,83.00
2022-10-05T14:54:42.229Z,82.80
2022-10-05T14:57:22.494Z,83.80
2022-10-05T15:00:11.599Z,84.80
2022-10-05T15:03:18.167Z,83.20
2022-10-05T15:05:50.017Z,84.50
2022-10-05T15:08:50.068Z,83.30
2022-10-05T15:11:35.212Z,83.60
2022-10-05T15:14:17.052Z,83.70
2022-10-05T15:16:46.785Z,84.00
2022-10-05T15:19:20.962Z,84.50
2022-10-05T15:22:14.229Z,85.40
2022-10-05T15:24:47.651Z,84.40
2022-10-05T15:27:25.273Z,84.60
2022-10-05T15:30:09.899Z,84.90
2022-10-05T15:32:49.769Z,84.80
2022-10-05T15:35:45.449Z,85.20
2022-10-05T15:38:21.038Z,85.00
2022-10-05T15:41:01.262Z,84.30
2022-10-05T15:43:45.615Z,84.50
2022-10-05T15:46:18.157Z,85.10
2022-10-05T15:48:55.437Z,85.90
2022-10-05T15:51:38.824Z,86.50
2022-10-05T15:54:31.462Z,86.20
2022-10-05T15:57:09.110Z,86.50
2022-10-05T15:59:48.171Z,87.90
2022-10-05T16:02:19.942Z,88.00
2022-10-05T16:05:04.953Z,89.00
2022-10-05T16:07:57.892Z,90.30
2022-10-05T16:10:27.301Z,90.20
2022-10-05T16:13:10.595Z,90.20
2022-10-05T16:15:43.748Z,90.00
2022-10-05T16:18:48.328Z,89.40
2022-10-05T16:21:30.321Z,90.00
2022-10-05T16:24:12.180Z,90.20
2022-10-05T16:26:54.588Z,90.00
2022-10-05T16:29:33.980Z,90.50
2022-10-05T16:32:07.125Z,90.70
2022-10-05T16:34:49.362Z,90.80
2022-10-05T16:37:29.588Z,90.80
2022-10-05T16:40:01.047Z,91.00
2022-10-05T16:42:38.778Z,90.80
2022-10-05T16:45:18.947Z,90.70
2022-10-05T16:47:54.217Z,90.50
2022-10-05T16:50:26.806Z,90.50
2022-10-05T16:53:01.133Z,90.50
2022-10-05T16:55:36.280Z,90.50
2022-10-05T16:58:13.138Z,90.70
2022-10-05T17:00:57.065Z,90.60
2022-10-05T17:03:40.018Z,91.00
2022-10-05T17:06:38.104Z,90.90
2022-10-05T17:09:39.932Z,90.90
2022-10-05T17:12:26.846Z,91.10
2022-10-05T17:15:10.197Z,91.20
2022-10-05T17:18:16.158Z,91.30
2022-10-05T17:20:50.687Z,91.70
2022-10-05T17:23:31.854Z,91.60
2022-10-05T17:26:18.764Z,91.90
2022-10-05T17:29:00.356Z,92.10
2022-10-05T17:31:31.235Z,92.40
2022-10-05T17:34:13.424Z,92.70
2022-10-05T17:36:47.471Z,92.20
2022-10-05T17:39:17.914Z,92.50
2022-10-05T17:41:47.458Z,93.10
2022-10-05T17:44:33.459Z,93.20
2022-10-05T17:47:04.155Z,93.40
2022-10-05T17:50:15.067Z,93.40
2022-10-05T17:53:02.435Z,93.60
2022-10-05T17:55:45.775Z,93.60
2022-10-05T17:59:02.814Z,93.60
2022-10-05T18:01:37.391Z,94.10
2022-10-05T18:04:39.148Z,93.50
2022-10-05T18:07:20.055Z,93.80
2022-10-05T18:10:20.303Z,94.20
2022-10-05T18:12:51.104Z,93.70
2022-10-05T18:15:48.568Z,94.30
2022-10-05T18:19:01.677Z,94.00
2022-10-05T18:21:39.876Z,94.30
2022-10-05T18:24:34.400Z,94.20
2022-10-05T18:27:30.738Z,94.40
2022-10-05T18:30:14.976Z,94.30
2022-10-05T18:33:07.866Z,94.10
2022-10-05T18:35:47.056Z,94.10
2022-10-05T18:38:31.374Z,94.30
2022-10-05T18:41:05.903Z,94.10
2022-10-05T18:43:40.777Z,94.50
2022-10-05T18:46:19.552Z,94.40
2022-10-05T18:48:59.430Z,94.20
2022-10-05T18:51:37.307Z,94.50
2022-10-05T18:54:21.593Z,94.10
2022-10-05T18:56:51.198Z,94.20
2022-10-05T18:59:35.803Z,94.30
2022-10-05T19:02:15.146Z,94.50
2022-10-05T19:04:55.483Z,94.60
2022-10-05T19:07:33.634Z,94.90
2022-10-05T19:10:13.341Z,94.60
2022-10-05T19:12:57.851Z,94.80
2022-10-05T19:15:34.858Z,94.10
2022-10-05T19:18:21.576Z,94.80
2022-10-05T19:20:56.658Z,94.90
2022-10-05T19:23:48.520Z,95.00
2022-10-05T19:26:29.057Z,94.20
2022-10-05T19:29:08.062Z,94.50
2022-10-05T19:31:42.032Z,94.20
2022-10-05T19:34:23.135Z,94.40
2022-10-05T19:36:59.821Z,94.60
2022-10-05T19:39:36.974Z,94.80
2022-10-05T19:42:20.374Z,94.90
2022-10-05T19:44:58.133Z,94.80
2022-10-05T19:47:40.311Z,94.70
2022-10-05T19:50:26.106Z,94.80
2022-10-05T19:53:07.284Z,95.10
2022-10-05T19:55:37.688Z,95.10
2022-10-05T19:58:19.314Z,95.10
2022-10-05T20:00:58.021Z,95.20
2022-10-05T20:03:29.078Z,95.40
2022-10-05T20:05:58.750Z,95.50
2022-10-05T20:08:28.480Z,95.70
2022-10-05T20:11:08.431Z,96.00
2022-10-05T20:13:41.882Z,96.00
2022-10-05T20:16:36.863Z,96.20
2022-10-05T20:19:23.940Z,96.10
2022-10-05T20:21:56.706Z,96.40
2022-10-05T20:24:26.494Z,96.20
2022-10-05T20:27:16.169Z,96.40
2022-10-05T20:29:46.813Z,96.40
2022-10-05T20:32:17.787Z,96.50
2022-10-05T20:34:47.749Z,96.20
2022-10-05T20:37:17.113Z,96.70
2022-10-05T20:39:45.382Z,96.50
2022-10-05T20:42:14.038Z,96.50
2022-10-05T20:44:42.107Z,97.00
2022-10-05T20:47:11.770Z,96.80
2022-10-05T20:49:41.072Z,96.50
2022-10-05T20:52:11.318Z,96.50
2022-10-05T20:54:40.372Z,96.70
2022-10-05T20:57:08.437Z,96.70
2022-10-05T20:59:37.213Z,96.40
2022-10-05T21:02:05.314Z,96.60
2022-10-05T21:04:40.909Z,96.50
2022-10-05T21:07:10.017Z,96.60
2022-10-05T21:09:39.316Z,96.80
2022-10-05T21:12:07.535Z,96.80
2022-10-05T21:14:36.294Z,96.90
2022-10-05T21:17:04.911Z,96.90
2022-10-05T21:19:38.195Z,97.30
2022-10-05T21:22:08.228Z,97.30
2022-10-05T21:24:37.034Z,97.30
2022-10-05T21:27:05.351Z,97.20
2022-10-05T21:29:34.279Z,97.00
2022-10-05T21:32:02.772Z,97.10
2022-10-05T21:34:31.334Z,97.00
2022-10-05T21:37:00.714Z,97.00
2022-10-05T21:39:28.671Z,97.30
2022-10-05T21:41:56.606Z,97.00
2022-10-05T21:44:24.577Z,97.20
2022-10-05T21:46:53.111Z,97.30
2022-10-05T21:49:21.190Z,97.20
2022-10-05T21:51:49.523Z,96.90
2022-10-05T21:54:22.050Z,96.60
2022-10-05T21:56:52.740Z,96.40
2022-10-05T21:59:23.116Z,96.70
2022-10-05T22:01:50.976Z,96.60
2022-10-05T22:04:18.999Z,96.20
2022-10-05T22:06:47.452Z,96.70
2022-10-05T22:09:15.399Z,96.50
2022-10-05T22:11:47.612Z,96.40
2022-10-05T22:14:16.135Z,96.30
2022-10-05T22:16:45.525Z,96.90
2022-10-05T22:19:17.250Z,96.40
2022-10-05T22:21:45.114Z,97.00
2022-10-05T22:24:13.272Z,96.40
2022-10-05T22:26:42.145Z,97.00
2022-10-05T22:29:11.499Z,96.90
2022-10-05T22:31:39.675Z,96.50
2022-10-05T22:34:07.806Z,96.60
2022-10-05T22:36:36.170Z,97.30
2022-10-05T22:39:04.365Z,97.00
2022-10-05T22:41:32.297Z,97.50
2022-10-05T22:44:00.549Z,97.20
2022-10-05T22:46:30.044Z,97.30
2022-10-05T22:48:58.184Z,97.00
2022-10-05T22:51:26.168Z,97.00
2022-10-05T22:53:54.116Z,97.10
2022-10-05T22:56:22.207Z,96.40
2022-10-05T22:58:51.028Z,96.50
2022-10-05T23:01:20.607Z,96.10
2022-10-05T23:03:50.094Z,96.20
2022-10-05T23:06:20.220Z,96.30
2022-10-05T23:08:48.400Z,95.80
2022-10-05T23:11:18.854Z,96.10
2022-10-05T23:13:46.779Z,95.60
2022-10-05T23:16:16.386Z,96.10
2022-10-05T23:18:45.300Z,95.90
2022-10-05T23:21:14.744Z,96.40
2022-10-05T23:23:47.253Z,95.80
2022-10-05T23:26:15.921Z,96.50
2022-10-05T23:28:47.150Z,96.60
2022-10-05T23:31:17.439Z,97.20
2022-10-05T23:33:45.774Z,96.60
2022-10-05T23:36:17.434Z,96.80
2022-10-05T23:38:45.517Z,96.20
2022-10-05T23:41:14.323Z,96.00
2022-10-05T23:43:42.260Z,96.20
2022-10-05T23:46:10.869Z,95.40
2022-10-05T23:48:39.032Z,96.20
2022-10-05T23:51:08.381Z,96.20
2022-10-05T23:53:38.053Z,95.90
2022-10-05T23:56:06.335Z,96.60
2022-10-05T23:58:34.337Z,96.50
