createdAt,value
2023-02-24T00:01:28.312Z,6.30
2023-02-24T00:03:59.337Z,6.30
2023-02-24T00:06:35.952Z,6.40
2023-02-24T00:09:09.821Z,6.30
2023-02-24T00:11:38.775Z,6.30
2023-02-24T00:14:07.441Z,6.40
2023-02-24T00:16:34.988Z,6.40
2023-02-24T00:19:01.949Z,6.30
2023-02-24T00:21:28.697Z,6.40
2023-02-24T00:23:59.202Z,6.30
2023-02-24T00:26:27.084Z,6.40
2023-02-24T00:28:53.650Z,6.40
2023-02-24T00:31:24.237Z,6.40
2023-02-24T00:33:51.378Z,6.40
2023-02-24T00:36:24.648Z,6.30
2023-02-24T00:38:57.249Z,6.20
2023-02-24T00:41:29.159Z,6.10
2023-02-24T00:43:58.752Z,6.00
2023-02-24T00:46:26.840Z,5.80
2023-02-24T00:48:55.060Z,5.70
2023-02-24T00:51:24.492Z,5.60
2023-02-24T00:53:59.101Z,5.60
2023-02-24T00:56:27.961Z,5.50
2023-02-24T00:58:56.294Z,5.50
2023-02-24T01:01:25.780Z,5.40
2023-02-24T01:03:55.703Z,5.40
2023-02-24T01:06:24.774Z,5.30
2023-02-24T01:08:53.844Z,5.30
2023-02-24T01:11:43.674Z,5.30
2023-02-24T01:14:14.701Z,5.30
2023-02-24T01:16:42.419Z,5.20
2023-02-24T01:19:09.222Z,5.20
2023-02-24T01:21:35.858Z,5.20
2023-02-24T01:24:02.757Z,5.20
2023-02-24T01:26:30.878Z,5.20
2023-02-24T01:28:57.582Z,5.30
2023-02-24T01:31:25.177Z,5.30
2023-02-24T01:33:52.562Z,5.30
2023-02-24T01:36:22.319Z,5.30
2023-02-24T01:38:49.419Z,5.20
2023-02-24T01:41:22.595Z,5.20
2023-02-24T01:44:01.798Z,5.10
2023-02-24T01:46:31.048Z,5.00
2023-02-24T01:49:02.766Z,5.00
2023-02-24T01:51:34.520Z,4.90
2023-02-24T01:54:03.028Z,4.80
2023-02-24T01:56:32.233Z,4.80
2023-02-24T01:59:00.477Z,4.80
2023-02-24T02:01:28.923Z,4.70
2023-02-24T02:04:03.434Z,4.70
2023-02-24T02:06:31.022Z,4.70
2023-02-24T02:08:57.870Z,4.70
2023-02-24T02:11:24.506Z,4.70
2023-02-24T02:13:52.935Z,4.70
2023-02-24T02:16:38.247Z,4.70
2023-02-24T02:19:26.641Z,4.60
2023-02-24T02:22:23.407Z,4.60
2023-02-24T02:24:54.563Z,4.60
2023-02-24T02:27:24.125Z,4.60
2023-02-24T02:30:13.529Z,4.60
2023-02-24T02:32:52.066Z,4.60
2023-02-24T02:35:26.320Z,4.60
2023-02-24T02:37:56.276Z,4.60
2023-02-24T02:40:52.459Z,4.60
2023-02-24T02:43:45.083Z,4.60
2023-02-24T02:46:34.537Z,4.60
2023-02-24T02:49:32.934Z,4.50
2023-02-24T02:52:05.780Z,4.60
2023-02-24T02:54:45.450Z,4.50
2023-02-24T02:57:14.587Z,4.50
2023-02-24T02:59:49.286Z,4.50
2023-02-24T03:02:19.729Z,4.50
2023-02-24T03:04:52.495Z,4.50
2023-02-24T03:07:22.671Z,4.50
2023-02-24T03:09:55.987Z,4.40
2023-02-24T03:12:24.836Z,4.40
2023-02-24T03:15:00.271Z,4.40
2023-02-24T03:17:30.668Z,4.40
2023-02-24T03:20:12.622Z,4.40
2023-02-24T03:22:52.131Z,4.40
2023-02-24T03:25:32.060Z,4.30
2023-02-24T03:28:05.914Z,4.40
2023-02-24T03:30:43.910Z,4.30
2023-02-24T03:33:41.738Z,4.30
2023-02-24T03:36:08.751Z,4.40
2023-02-24T03:38:38.489Z,4.30
2023-02-24T03:41:11.048Z,4.40
2023-02-24T03:43:47.629Z,4.40
2023-02-24T03:46:16.969Z,4.30
2023-02-24T03:48:51.310Z,4.40
2023-02-24T03:51:20.618Z,4.30
2023-02-24T03:54:13.125Z,4.40
2023-02-24T03:56:43.187Z,4.30
2023-02-24T03:59:40.375Z,4.40
2023-02-24T04:02:20.155Z,4.40
2023-02-24T04:04:55.010Z,4.30
2023-02-24T04:07:29.853Z,4.30
2023-02-24T04:10:05.230Z,4.30
2023-02-24T04:12:52.353Z,4.30
2023-02-24T04:15:43.882Z,4.30
2023-02-24T04:18:21.080Z,4.20
2023-02-24T04:20:53.211Z,4.30
2023-02-24T04:23:24.977Z,4.20
2023-02-24T04:25:56.175Z,4.20
2023-02-24T04:28:24.196Z,4.20
2023-02-24T04:30:55.301Z,4.20
2023-02-24T04:33:22.189Z,4.20
2023-02-24T04:35:50.485Z,4.20
2023-02-24T04:38:18.492Z,4.20
2023-02-24T04:40:45.597Z,4.10
2023-02-24T04:43:12.989Z,4.10
2023-02-24T04:45:40.341Z,4.10
2023-02-24T04:48:12.671Z,4.10
2023-02-24T04:50:41.942Z,4.10
2023-02-24T04:53:16.721Z,4.10
2023-02-24T04:55:48.924Z,4.10
2023-02-24T04:58:19.256Z,4.10
2023-02-24T05:00:48.811Z,4.00
2023-02-24T05:03:17.315Z,4.00
2023-02-24T05:05:52.190Z,4.00
2023-02-24T05:08:19.894Z,4.00
2023-02-24T05:10:47.434Z,4.00
2023-02-24T05:13:26.761Z,4.00
2023-02-24T05:16:04.518Z,4.00
2023-02-24T05:18:36.873Z,3.90
2023-02-24T05:21:31.725Z,3.90
2023-02-24T05:23:59.367Z,3.90
2023-02-24T05:26:27.018Z,3.90
2023-02-24T05:28:56.265Z,3.80
2023-02-24T05:31:28.912Z,3.80
2023-02-24T05:33:59.653Z,3.80
2023-02-24T05:36:29.203Z,3.70
2023-02-24T05:39:06.734Z,3.70
2023-02-24T05:41:39.678Z,3.60
2023-02-24T05:44:10.849Z,3.70
2023-02-24T05:46:44.493Z,3.70
2023-02-24T05:49:20.630Z,3.70
2023-02-24T05:51:56.405Z,3.70
2023-02-24T05:54:29.323Z,3.70
2023-02-24T05:57:00.214Z,3.70
2023-02-24T05:59:32.490Z,3.70
2023-02-24T06:02:07.272Z,3.70
2023-02-24T06:04:45.608Z,3.70
2023-02-24T06:07:22.578Z,3.70
2023-02-24T06:09:57.753Z,3.70
2023-02-24T06:12:33.917Z,3.70
2023-02-24T06:15:01.591Z,3.70
2023-02-24T06:17:28.699Z,3.70
2023-02-24T06:19:55.668Z,3.70
2023-02-24T06:22:24.723Z,3.70
2023-02-24T06:24:54.027Z,3.70
2023-02-24T06:27:21.722Z,3.80
2023-02-24T06:29:50.968Z,3.70
2023-02-24T06:32:24.839Z,3.70
2023-02-24T06:34:52.109Z,3.70
2023-02-24T06:37:19.500Z,3.80
2023-02-24T06:39:46.535Z,3.80
2023-02-24T06:42:13.889Z,3.80
2023-02-24T06:44:41.402Z,3.80
2023-02-24T06:47:10.833Z,3.80
2023-02-24T06:49:37.616Z,3.80
2023-02-24T06:52:04.921Z,3.90
2023-02-24T06:54:35.704Z,3.90
2023-02-24T06:57:03.507Z,3.90
2023-02-24T06:59:30.348Z,3.90
2023-02-24T07:01:58.609Z,3.90
2023-02-24T07:04:28.272Z,3.90
2023-02-24T07:07:02.736Z,3.90
2023-02-24T07:09:30.701Z,3.90
2023-02-24T07:11:58.620Z,3.90
2023-02-24T07:14:27.380Z,3.90
2023-02-24T07:16:54.637Z,3.80
2023-02-24T07:19:27.585Z,3.80
2023-02-24T07:22:03.289Z,3.90
2023-02-24T07:24:39.106Z,3.90
2023-02-24T07:27:07.946Z,3.80
2023-02-24T07:29:36.169Z,3.80
2023-02-24T07:32:05.489Z,3.80
2023-02-24T07:34:33.663Z,3.80
2023-02-24T07:37:02.617Z,3.90
2023-02-24T07:39:29.253Z,3.90
2023-02-24T07:41:56.993Z,3.90
2023-02-24T07:44:24.405Z,3.90
2023-02-24T07:46:51.828Z,3.90
2023-02-24T07:49:23.313Z,3.90
2023-02-24T07:51:52.850Z,4.00
2023-02-24T07:54:21.553Z,4.00
2023-02-24T07:56:56.492Z,4.00
2023-02-24T07:59:29.072Z,4.10
2023-02-24T08:01:56.515Z,4.10
2023-02-24T08:04:29.920Z,4.10
2023-02-24T08:06:58.779Z,4.20
2023-02-24T08:09:46.212Z,4.20
2023-02-24T08:12:23.247Z,4.30
2023-02-24T08:14:53.106Z,4.40
2023-02-24T08:17:22.365Z,4.40
2023-02-24T08:20:00.902Z,4.50
2023-02-24T08:22:35.298Z,4.60
2023-02-24T08:25:05.764Z,4.60
2023-02-24T08:27:42.053Z,4.70
2023-02-24T08:30:15.678Z,4.80
2023-02-24T08:32:46.922Z,4.80
2023-02-24T08:35:23.072Z,4.90
2023-02-24T08:37:53.491Z,5.00
2023-02-24T08:40:33.108Z,5.10
2023-02-24T08:43:16.000Z,5.10
2023-02-24T08:45:45.064Z,5.10
2023-02-24T08:48:26.228Z,5.20
2023-02-24T08:50:57.094Z,5.30
2023-02-24T08:53:29.654Z,5.30
2023-02-24T08:55:56.309Z,5.20
2023-02-24T08:58:27.082Z,5.30
2023-02-24T09:00:59.298Z,5.30
2023-02-24T09:03:28.138Z,5.30
2023-02-24T09:06:06.824Z,5.30
2023-02-24T09:08:38.503Z,5.30
2023-02-24T09:11:13.810Z,5.30
2023-02-24T09:13:58.155Z,5.20
2023-02-24T09:16:26.065Z,5.10
2023-02-24T09:19:31.169Z,5.10
2023-02-24T09:22:21.249Z,5.00
2023-02-24T09:24:51.029Z,5.00
2023-02-24T09:27:17.858Z,5.00
2023-02-24T09:29:50.387Z,4.90
2023-02-24T09:32:17.171Z,4.90
2023-02-24T09:34:44.866Z,4.90
2023-02-24T09:37:25.258Z,4.90
2023-02-24T09:40:18.565Z,5.00
2023-02-24T09:42:48.570Z,5.00
2023-02-24T09:45:33.379Z,5.00
2023-02-24T09:48:10.423Z,5.10
2023-02-24T09:51:03.620Z,5.20
2023-02-24T09:53:41.250Z,5.20
2023-02-24T09:56:36.963Z,5.20
2023-02-24T09:59:10.274Z,5.20
2023-02-24T10:01:46.185Z,5.20
2023-02-24T10:04:22.908Z,5.10
2023-02-24T10:06:57.553Z,5.10
2023-02-24T10:09:33.392Z,5.10
2023-02-24T10:12:05.342Z,5.10
2023-02-24T10:14:43.790Z,5.10
2023-02-24T10:17:23.415Z,5.10
2023-02-24T10:20:13.857Z,5.00
2023-02-24T10:22:50.297Z,5.00
2023-02-24T10:25:53.729Z,4.90
2023-02-24T10:28:35.818Z,4.90
2023-02-24T10:31:24.809Z,4.80
2023-02-24T10:34:00.529Z,4.80
2023-02-24T10:36:35.169Z,4.70
2023-02-24T10:39:25.798Z,4.70
2023-02-24T10:41:57.266Z,4.70
2023-02-24T10:44:36.347Z,4.70
2023-02-24T10:47:13.168Z,4.80
2023-02-24T10:49:57.496Z,4.80
2023-02-24T10:52:59.820Z,4.70
2023-02-24T10:55:47.305Z,4.70
2023-02-24T10:58:28.107Z,4.70
2023-02-24T11:01:13.076Z,4.70
2023-02-24T11:04:00.864Z,4.70
2023-02-24T11:06:52.238Z,4.60
2023-02-24T11:09:30.007Z,4.60
2023-02-24T11:12:32.400Z,4.60
2023-02-24T11:15:20.983Z,4.60
2023-02-24T11:17:47.708Z,4.60
2023-02-24T11:20:20.745Z,4.60
2023-02-24T11:22:52.351Z,4.50
2023-02-24T11:25:24.524Z,4.50
2023-02-24T11:27:54.567Z,4.40
2023-02-24T11:30:36.805Z,4.40
2023-02-24T11:33:15.028Z,4.40
2023-02-24T11:36:03.086Z,4.50
2023-02-24T11:38:53.642Z,4.40
2023-02-24T11:41:33.646Z,4.30
2023-02-24T11:44:14.993Z,4.20
2023-02-24T11:46:48.811Z,4.10
2023-02-24T11:49:39.294Z,4.10
2023-02-24T11:52:14.866Z,4.00
2023-02-24T11:54:50.385Z,3.80
2023-02-24T11:57:22.823Z,3.70
2023-02-24T11:59:58.428Z,3.70
2023-02-24T12:02:44.620Z,3.70
2023-02-24T12:05:22.238Z,3.70
2023-02-24T12:07:54.215Z,3.70
2023-02-24T12:10:26.601Z,3.70
2023-02-24T12:13:14.009Z,3.60
2023-02-24T12:15:51.820Z,3.50
2023-02-24T12:18:39.775Z,3.40
2023-02-24T12:21:30.492Z,3.30
2023-02-24T12:23:58.534Z,3.20
2023-02-24T12:26:42.697Z,3.30
2023-02-24T12:29:23.068Z,3.30
2023-02-24T12:32:00.471Z,3.10
2023-02-24T12:34:42.874Z,3.20
2023-02-24T12:37:54.536Z,3.10
2023-02-24T12:40:39.901Z,3.20
2023-02-24T12:43:21.601Z,3.20
2023-02-24T12:46:09.165Z,3.10
2023-02-24T12:48:59.034Z,3.10
2023-02-24T12:51:33.421Z,3.00
2023-02-24T12:54:19.920Z,3.00
2023-02-24T12:56:55.889Z,3.10
2023-02-24T12:59:27.093Z,3.00
2023-02-24T13:02:07.734Z,3.10
2023-02-24T13:04:37.781Z,3.10
2023-02-24T13:07:19.283Z,3.10
2023-02-24T13:10:10.317Z,3.00
2023-02-24T13:12:48.722Z,3.10
2023-02-24T13:15:26.198Z,3.00
2023-02-24T13:17:57.954Z,3.00
2023-02-24T13:20:32.339Z,3.00
2023-02-24T13:23:01.180Z,3.10
2023-02-24T13:25:39.760Z,3.10
2023-02-24T13:28:21.160Z,3.10
2023-02-24T13:30:58.988Z,3.10
2023-02-24T13:33:31.333Z,3.20
2023-02-24T13:36:22.054Z,3.20
2023-02-24T13:39:03.281Z,3.30
2023-02-24T13:41:29.865Z,3.30
2023-02-24T13:44:03.036Z,3.40
2023-02-24T13:47:04.959Z,3.40
2023-02-24T13:49:52.971Z,3.40
2023-02-24T13:52:53.771Z,3.30
2023-02-24T13:56:00.268Z,3.20
2023-02-24T13:58:57.611Z,3.20
2023-02-24T14:01:44.690Z,3.30
2023-02-24T14:04:22.558Z,3.20
2023-02-24T14:06:54.584Z,3.20
2023-02-24T14:09:31.484Z,3.20
2023-02-24T14:12:04.347Z,3.10
2023-02-24T14:14:31.648Z,3.10
2023-02-24T14:16:58.293Z,3.20
2023-02-24T14:19:26.413Z,3.20
2023-02-24T14:21:58.391Z,3.20
2023-02-24T14:24:27.723Z,3.20
2023-02-24T14:26:57.081Z,3.10
2023-02-24T14:29:27.995Z,3.10
2023-02-24T14:31:56.541Z,3.10
2023-02-24T14:34:26.341Z,3.00
2023-02-24T14:37:02.362Z,3.00
2023-02-24T14:39:31.928Z,2.90
2023-02-24T14:42:07.796Z,2.90
2023-02-24T14:44:41.437Z,2.90
2023-02-24T14:47:12.132Z,3.00
2023-02-24T14:49:38.818Z,3.00
2023-02-24T14:52:23.508Z,2.90
2023-02-24T14:55:02.203Z,2.90
2023-02-24T14:57:34.747Z,2.90
2023-02-24T15:00:17.325Z,2.90
2023-02-24T15:02:50.055Z,2.90
2023-02-24T15:05:16.852Z,2.90
2023-02-24T15:07:46.793Z,2.90
2023-02-24T15:10:26.158Z,2.90
2023-02-24T15:13:00.493Z,2.90
2023-02-24T15:15:31.607Z,2.80
2023-02-24T15:18:04.182Z,2.80
2023-02-24T15:20:37.369Z,2.80
2023-02-24T15:23:04.726Z,2.80
2023-02-24T15:25:44.662Z,2.80
2023-02-24T15:28:32.076Z,2.90
2023-02-24T15:31:04.740Z,2.80
2023-02-24T15:33:39.426Z,2.90
2023-02-24T15:36:24.587Z,2.90
2023-02-24T15:38:53.997Z,3.00
2023-02-24T15:41:20.828Z,3.00
2023-02-24T15:43:50.013Z,3.10
2023-02-24T15:46:30.013Z,3.10
2023-02-24T15:49:11.373Z,3.20
2023-02-24T15:51:51.347Z,3.20
2023-02-24T15:54:26.929Z,3.20
2023-02-24T15:56:53.598Z,3.30
2023-02-24T15:59:21.921Z,3.30
2023-02-24T16:01:48.907Z,3.30
2023-02-24T16:04:15.782Z,3.40
2023-02-24T16:06:54.573Z,3.40
2023-02-24T16:09:36.298Z,3.40
2023-02-24T16:12:10.197Z,3.40
2023-02-24T16:14:37.671Z,3.40
2023-02-24T16:17:08.950Z,3.40
2023-02-24T16:19:37.113Z,3.40
2023-02-24T16:22:03.744Z,3.40
2023-02-24T16:24:30.378Z,3.50
2023-02-24T16:26:57.118Z,3.50
2023-02-24T16:29:23.748Z,3.50
2023-02-24T16:31:50.571Z,3.50
2023-02-24T16:34:17.482Z,3.50
2023-02-24T16:36:44.325Z,3.50
2023-02-24T16:39:13.347Z,3.50
2023-02-24T16:41:40.037Z,3.50
2023-02-24T16:44:06.809Z,3.50
2023-02-24T16:46:41.019Z,3.50
2023-02-24T16:49:10.046Z,3.50
2023-02-24T16:51:38.939Z,3.50
2023-02-24T16:54:05.715Z,3.50
2023-02-24T16:56:32.710Z,3.50
2023-02-24T16:58:59.455Z,3.50
2023-02-24T17:01:26.231Z,3.50
2023-02-24T17:03:54.039Z,3.50
2023-02-24T17:06:22.541Z,3.50
2023-02-24T17:08:50.555Z,3.50
2023-02-24T17:11:19.554Z,3.50
2023-02-24T17:13:46.171Z,3.60
2023-02-24T17:16:12.889Z,3.50
2023-02-24T17:18:39.525Z,3.50
2023-02-24T17:21:06.193Z,3.50
2023-02-24T17:23:32.817Z,3.60
2023-02-24T17:26:01.660Z,3.60
2023-02-24T17:28:28.516Z,3.60
2023-02-24T17:30:55.273Z,3.60
2023-02-24T17:33:22.132Z,3.60
2023-02-24T17:35:49.004Z,3.60
2023-02-24T17:38:21.392Z,3.60
2023-02-24T17:40:48.354Z,3.60
2023-02-24T17:43:15.194Z,3.60
2023-02-24T17:45:44.834Z,3.60
2023-02-24T17:48:13.128Z,3.60
2023-02-24T17:50:48.412Z,3.70
2023-02-24T17:53:15.756Z,3.70
2023-02-24T17:56:01.109Z,3.70
2023-02-24T17:58:29.153Z,3.80
2023-02-24T18:00:56.284Z,3.80
2023-02-24T18:03:23.362Z,3.80
2023-02-24T18:05:58.694Z,3.80
2023-02-24T18:08:25.356Z,3.90
2023-02-24T18:10:51.976Z,3.90
2023-02-24T18:13:18.786Z,3.90
2023-02-24T18:15:46.113Z,3.90
2023-02-24T18:18:12.858Z,3.90
2023-02-24T18:20:43.321Z,3.90
2023-02-24T18:23:11.148Z,3.90
2023-02-24T18:25:38.263Z,3.90
2023-02-24T18:28:05.506Z,3.90
2023-02-24T18:30:32.584Z,3.80
2023-02-24T18:32:59.646Z,3.90
2023-02-24T18:35:27.184Z,3.90
2023-02-24T18:37:56.529Z,3.90
2023-02-24T18:40:24.717Z,3.90
2023-02-24T18:42:51.745Z,3.90
2023-02-24T18:45:19.319Z,3.90
2023-02-24T18:47:46.799Z,3.90
2023-02-24T18:50:14.902Z,4.00
2023-02-24T18:52:41.604Z,4.00
2023-02-24T18:55:09.896Z,3.90
2023-02-24T18:57:44.391Z,4.00
2023-02-24T19:00:14.117Z,4.00
2023-02-24T19:02:41.314Z,4.00
2023-02-24T19:05:08.712Z,4.00
2023-02-24T19:07:35.316Z,4.10
2023-02-24T19:10:02.707Z,4.10
2023-02-24T19:12:29.637Z,4.10
2023-02-24T19:14:56.280Z,4.00
2023-02-24T19:17:22.904Z,4.10
2023-02-24T19:19:49.585Z,4.00
2023-02-24T19:22:19.726Z,4.00
2023-02-24T19:24:46.791Z,3.90
2023-02-24T19:27:14.324Z,3.90
2023-02-24T19:29:42.522Z,3.80
2023-02-24T19:32:12.894Z,3.70
2023-02-24T19:34:39.713Z,3.70
2023-02-24T19:37:06.375Z,3.60
2023-02-24T19:39:33.050Z,3.60
2023-02-24T19:41:59.681Z,3.50
2023-02-24T19:44:26.394Z,3.50
2023-02-24T19:46:53.098Z,3.50
2023-02-24T19:49:19.698Z,3.40
2023-02-24T19:51:48.240Z,3.40
2023-02-24T19:54:16.216Z,3.40
2023-02-24T19:56:43.997Z,3.30
2023-02-24T19:59:11.232Z,3.30
2023-02-24T20:01:37.999Z,3.30
2023-02-24T20:04:05.792Z,3.30
2023-02-24T20:06:40.738Z,3.30
2023-02-24T20:09:15.319Z,3.30
2023-02-24T20:11:44.186Z,3.30
2023-02-24T20:14:11.896Z,3.30
2023-02-24T20:16:42.232Z,3.30
2023-02-24T20:19:11.381Z,3.40
2023-02-24T20:21:39.004Z,3.30
2023-02-24T20:24:08.675Z,3.40
2023-02-24T20:26:37.442Z,3.40
2023-02-24T20:29:06.467Z,3.40
2023-02-24T20:31:33.230Z,3.50
2023-02-24T20:34:00.286Z,3.50
2023-02-24T20:36:28.715Z,3.50
2023-02-24T20:38:57.737Z,3.50
2023-02-24T20:41:24.780Z,3.50
2023-02-24T20:43:51.423Z,3.50
2023-02-24T20:46:28.149Z,3.50
2023-02-24T20:49:06.606Z,3.50
2023-02-24T20:51:37.064Z,3.50
2023-02-24T20:54:05.845Z,3.50
2023-02-24T20:56:35.662Z,3.50
2023-02-24T20:59:07.680Z,3.50
2023-02-24T21:01:35.627Z,3.50
2023-02-24T21:04:02.731Z,3.50
2023-02-24T21:06:29.812Z,3.50
2023-02-24T21:08:57.576Z,3.40
2023-02-24T21:11:24.749Z,3.10
2023-02-24T21:13:52.622Z,3.00
2023-02-24T21:16:21.203Z,2.90
2023-02-24T21:18:49.518Z,2.80
2023-02-24T21:21:16.937Z,2.80
2023-02-24T21:23:43.859Z,2.80
2023-02-24T21:26:11.207Z,2.70
2023-02-24T21:28:38.674Z,2.70
2023-02-24T21:31:14.117Z,2.70
2023-02-24T21:33:40.832Z,2.70
2023-02-24T21:36:10.921Z,2.70
2023-02-24T21:38:37.870Z,2.70
2023-02-24T21:41:07.155Z,2.70
2023-02-24T21:43:34.465Z,2.70
2023-02-24T21:46:06.015Z,2.70
2023-02-24T21:48:33.707Z,2.70
2023-02-24T21:51:03.684Z,2.70
2023-02-24T21:53:35.882Z,2.80
2023-02-24T21:56:18.409Z,2.80
2023-02-24T21:58:47.847Z,2.90
2023-02-24T22:01:17.968Z,2.90
2023-02-24T22:03:44.834Z,3.00
2023-02-24T22:06:13.748Z,3.00
2023-02-24T22:08:43.556Z,3.00
2023-02-24T22:11:15.668Z,3.00
2023-02-24T22:13:43.958Z,3.10
2023-02-24T22:16:18.130Z,3.20
2023-02-24T22:18:45.373Z,3.20
2023-02-24T22:21:23.658Z,3.20
2023-02-24T22:24:03.239Z,3.30
2023-02-24T22:26:31.890Z,3.30
2023-02-24T22:28:59.207Z,3.30
2023-02-24T22:31:29.543Z,3.30
2023-02-24T22:33:56.725Z,3.30
2023-02-24T22:36:33.120Z,3.30
2023-02-24T22:39:01.161Z,3.30
2023-02-24T22:41:31.299Z,3.30
2023-02-24T22:43:58.834Z,3.40
2023-02-24T22:46:32.591Z,3.30
2023-02-24T22:49:00.039Z,3.40
2023-02-24T22:51:27.146Z,3.40
2023-02-24T22:53:54.987Z,3.40
2023-02-24T22:56:27.265Z,3.30
2023-02-24T22:58:54.583Z,3.30
2023-02-24T23:01:30.512Z,3.30
2023-02-24T23:04:00.798Z,3.40
2023-02-24T23:06:28.178Z,3.30
2023-02-24T23:08:56.636Z,3.40
2023-02-24T23:11:27.640Z,3.40
2023-02-24T23:13:55.661Z,3.40
2023-02-24T23:16:29.410Z,3.40
2023-02-24T23:18:58.295Z,3.40
2023-02-24T23:21:31.082Z,3.40
2023-02-24T23:23:57.674Z,3.40
2023-02-24T23:26:42.377Z,3.40
2023-02-24T23:29:14.765Z,3.40
2023-02-24T23:31:42.170Z,3.30
2023-02-24T23:34:09.813Z,3.30
2023-02-24T23:36:38.957Z,3.30
2023-02-24T23:39:07.092Z,3.30
2023-02-24T23:41:34.868Z,3.30
2023-02-24T23:44:01.685Z,3.30
2023-02-24T23:46:28.680Z,3.30
2023-02-24T23:48:57.275Z,3.30
2023-02-24T23:51:24.222Z,3.30
2023-02-24T23:53:51.117Z,3.30
2023-02-24T23:56:24.276Z,3.30
2023-02-24T23:58:57.668Z,3.40
