createdAt,value
2022-08-20T00:01:44.456Z,7.50
2022-08-20T00:04:12.832Z,7.47
2022-08-20T00:06:41.874Z,8.10
2022-08-20T00:09:11.370Z,7.72
2022-08-20T00:11:39.362Z,8.40
2022-08-20T00:14:08.288Z,7.45
2022-08-20T00:16:38.891Z,7.68
2022-08-20T00:19:09.425Z,7.65
2022-08-20T00:21:38.014Z,7.82
2022-08-20T00:24:06.650Z,8.15
2022-08-20T00:26:36.054Z,8.07
2022-08-20T00:29:05.322Z,8.05
2022-08-20T00:31:33.377Z,8.38
2022-08-20T00:34:01.497Z,8.05
2022-08-20T00:36:32.244Z,7.97
2022-08-20T00:39:01.766Z,8.43
2022-08-20T00:41:31.082Z,8.65
2022-08-20T00:44:11.025Z,9.18
2022-08-20T00:46:40.739Z,8.68
2022-08-20T00:49:22.284Z,7.90
2022-08-20T00:51:53.657Z,8.40
2022-08-20T00:54:25.751Z,8.52
2022-08-20T00:56:58.838Z,8.10
2022-08-20T00:59:31.150Z,8.77
2022-08-20T01:02:01.192Z,8.65
2022-08-20T01:04:33.765Z,8.95
2022-08-20T01:07:02.089Z,8.33
2022-08-20T01:09:49.629Z,8.88
2022-08-20T01:12:19.539Z,8.68
2022-08-20T01:14:49.108Z,9.65
2022-08-20T01:17:22.284Z,9.38
2022-08-20T01:19:55.580Z,8.45
2022-08-20T01:22:47.250Z,9.27
2022-08-20T01:25:23.893Z,8.95
2022-08-20T01:27:55.520Z,9.40
2022-08-20T01:30:26.111Z,9.20
2022-08-20T01:32:54.227Z,8.32
2022-08-20T01:35:23.465Z,9.48
2022-08-20T01:37:51.583Z,8.70
2022-08-20T01:40:45.855Z,8.80
2022-08-20T01:43:15.729Z,9.82
2022-08-20T01:45:45.344Z,9.25
2022-08-20T01:48:17.631Z,9.32
2022-08-20T01:50:55.518Z,8.88
2022-08-20T01:53:29.819Z,8.40
2022-08-20T01:55:57.856Z,9.93
2022-08-20T01:58:29.738Z,9.68
2022-08-20T02:00:58.068Z,9.48
2022-08-20T02:03:26.410Z,9.88
2022-08-20T02:05:54.594Z,9.60
2022-08-20T02:08:23.725Z,9.68
2022-08-20T02:10:51.785Z,9.70
2022-08-20T02:13:20.010Z,10.07
2022-08-20T02:15:49.578Z,9.90
2022-08-20T02:18:17.850Z,9.98
2022-08-20T02:20:46.836Z,10.07
2022-08-20T02:23:15.717Z,10.02
2022-08-20T02:25:47.498Z,9.90
2022-08-20T02:28:19.495Z,9.57
2022-08-20T02:30:51.494Z,9.68
2022-08-20T02:33:24.114Z,9.48
2022-08-20T02:35:56.553Z,9.63
2022-08-20T02:38:25.036Z,9.90
2022-08-20T02:40:53.096Z,9.45
2022-08-20T02:43:21.676Z,10.27
2022-08-20T02:45:51.705Z,9.68
2022-08-20T02:48:23.179Z,9.75
2022-08-20T02:50:54.856Z,9.98
2022-08-20T02:53:23.554Z,10.60
2022-08-20T02:55:52.033Z,9.73
2022-08-20T02:58:21.334Z,10.30
2022-08-20T03:00:51.727Z,9.88
2022-08-20T03:03:22.917Z,9.90
2022-08-20T03:05:54.492Z,10.27
2022-08-20T03:08:23.879Z,9.57
2022-08-20T03:10:52.584Z,10.43
2022-08-20T03:13:21.694Z,10.65
2022-08-20T03:15:57.914Z,10.23
2022-08-20T03:18:27.948Z,10.43
2022-08-20T03:20:56.022Z,10.10
2022-08-20T03:23:24.122Z,10.30
2022-08-20T03:25:52.137Z,10.77
2022-08-20T03:28:20.441Z,10.38
2022-08-20T03:30:51.619Z,10.40
2022-08-20T03:33:20.493Z,10.48
2022-08-20T03:35:48.968Z,10.70
2022-08-20T03:38:20.743Z,10.50
2022-08-20T03:41:00.914Z,11.05
2022-08-20T03:43:28.954Z,10.35
2022-08-20T03:45:58.285Z,10.95
2022-08-20T03:48:26.473Z,10.52
2022-08-20T03:50:56.712Z,10.77
2022-08-20T03:53:24.786Z,10.95
2022-08-20T03:55:59.318Z,10.73
2022-08-20T03:58:34.842Z,10.68
2022-08-20T04:01:07.789Z,10.68
2022-08-20T04:03:58.762Z,10.75
2022-08-20T04:06:27.855Z,11.45
2022-08-20T04:08:56.394Z,10.98
2022-08-20T04:11:24.860Z,10.98
2022-08-20T04:13:52.968Z,11.48
2022-08-20T04:16:23.855Z,11.30
2022-08-20T04:18:56.255Z,11.07
2022-08-20T04:21:30.961Z,11.25
2022-08-20T04:24:01.634Z,11.23
2022-08-20T04:26:29.740Z,11.65
2022-08-20T04:28:57.781Z,10.88
2022-08-20T04:31:33.610Z,11.07
2022-08-20T04:34:02.373Z,11.77
2022-08-20T04:36:30.792Z,11.60
2022-08-20T04:38:58.852Z,10.88
2022-08-20T04:41:26.836Z,10.85
2022-08-20T04:43:56.500Z,10.80
2022-08-20T04:46:29.021Z,11.18
2022-08-20T04:48:58.350Z,10.43
2022-08-20T04:51:27.061Z,10.93
2022-08-20T04:53:56.466Z,10.80
2022-08-20T04:56:27.090Z,10.50
2022-08-20T04:58:57.507Z,10.82
2022-08-20T05:01:27.707Z,10.27
2022-08-20T05:03:57.233Z,10.65
2022-08-20T05:06:28.704Z,10.43
2022-08-20T05:08:59.111Z,11.48
2022-08-20T05:11:34.881Z,11.43
2022-08-20T05:14:07.748Z,10.60
2022-08-20T05:16:40.669Z,10.93
2022-08-20T05:19:11.349Z,10.52
2022-08-20T05:21:39.918Z,10.43
2022-08-20T05:24:08.650Z,10.00
2022-08-20T05:26:36.860Z,10.10
2022-08-20T05:29:06.842Z,11.25
2022-08-20T05:31:35.705Z,10.77
2022-08-20T05:34:10.034Z,11.07
2022-08-20T05:36:40.212Z,11.63
2022-08-20T05:39:08.995Z,10.43
2022-08-20T05:41:37.903Z,10.20
2022-08-20T05:44:10.067Z,10.90
2022-08-20T05:46:40.561Z,10.10
2022-08-20T05:49:11.094Z,9.65
2022-08-20T05:51:39.406Z,9.98
2022-08-20T05:54:08.266Z,9.50
2022-08-20T05:56:37.299Z,8.18
2022-08-20T05:59:07.456Z,8.40
2022-08-20T06:01:38.883Z,7.28
2022-08-20T06:04:24.929Z,7.78
2022-08-20T06:06:55.857Z,7.63
2022-08-20T06:09:30.753Z,7.30
2022-08-20T06:12:00.695Z,7.88
2022-08-20T06:14:28.705Z,7.10
2022-08-20T06:16:57.680Z,7.53
2022-08-20T06:19:27.257Z,6.95
2022-08-20T06:22:02.530Z,7.18
2022-08-20T06:24:45.937Z,7.00
2022-08-20T06:27:16.037Z,6.60
2022-08-20T06:29:44.137Z,6.93
2022-08-20T06:32:12.169Z,7.35
2022-08-20T06:34:50.293Z,6.50
2022-08-20T06:37:22.736Z,6.78
2022-08-20T06:39:51.705Z,7.30
2022-08-20T06:42:22.600Z,6.82
2022-08-20T06:44:51.308Z,6.75
2022-08-20T06:47:20.601Z,6.65
2022-08-20T06:49:49.698Z,6.43
2022-08-20T06:52:18.270Z,6.32
2022-08-20T06:54:47.779Z,6.20
2022-08-20T06:57:16.006Z,6.30
2022-08-20T06:59:44.054Z,6.40
2022-08-20T07:04:45.658Z,7.60
2022-08-20T07:07:18.583Z,6.70
2022-08-20T07:12:16.041Z,5.97
2022-08-20T07:14:44.039Z,6.53
2022-08-20T07:17:12.569Z,6.15
2022-08-20T07:19:40.653Z,6.63
2022-08-20T07:22:09.106Z,6.07
2022-08-20T07:24:41.141Z,6.13
2022-08-20T07:29:56.594Z,5.90
2022-08-20T07:32:39.512Z,5.97
2022-08-20T07:37:40.034Z,5.68
2022-08-20T07:40:09.826Z,5.63
2022-08-20T07:42:40.643Z,4.93
2022-08-20T07:45:10.982Z,5.30
2022-08-20T07:47:39.566Z,4.85
2022-08-20T07:50:09.190Z,4.75
2022-08-20T07:52:37.326Z,4.40
2022-08-20T07:55:07.036Z,5.72
2022-08-20T07:57:35.244Z,4.45
2022-08-20T08:00:05.845Z,4.90
2022-08-20T08:02:34.246Z,5.13
2022-08-20T08:05:02.843Z,4.90
2022-08-20T08:07:31.072Z,4.75
2022-08-20T08:09:59.715Z,4.70
2022-08-20T08:12:35.093Z,4.82
2022-08-20T08:15:05.410Z,4.80
2022-08-20T08:17:34.370Z,4.38
2022-08-20T08:20:02.522Z,4.53
2022-08-20T08:22:31.771Z,4.10
2022-08-20T08:25:02.524Z,4.57
2022-08-20T08:27:32.848Z,4.30
2022-08-20T08:30:00.970Z,4.45
2022-08-20T08:32:31.506Z,4.43
2022-08-20T08:34:59.693Z,4.18
2022-08-20T08:37:30.677Z,3.90
2022-08-20T08:39:59.121Z,4.05
2022-08-20T08:42:38.958Z,3.97
2022-08-20T08:45:11.626Z,4.15
2022-08-20T08:47:41.580Z,4.18
2022-08-20T08:50:28.635Z,4.40
2022-08-20T08:53:08.608Z,4.15
2022-08-20T08:55:38.706Z,3.80
2022-08-20T08:58:17.397Z,4.20
2022-08-20T09:00:52.719Z,4.10
2022-08-20T09:03:29.975Z,4.30
2022-08-20T09:06:01.634Z,3.90
2022-08-20T09:08:34.362Z,4.50
2022-08-20T09:11:04.510Z,3.85
2022-08-20T09:13:32.614Z,4.38
2022-08-20T09:16:01.085Z,4.28
2022-08-20T09:18:30.512Z,4.00
2022-08-20T09:20:58.525Z,4.13
2022-08-20T09:23:26.563Z,4.03
2022-08-20T09:25:54.962Z,4.35
2022-08-20T09:28:23.078Z,4.10
2022-08-20T09:30:52.602Z,4.30
2022-08-20T09:33:20.785Z,3.80
2022-08-20T09:35:50.823Z,4.00
2022-08-20T09:38:18.929Z,4.68
2022-08-20T09:40:46.970Z,4.35
2022-08-20T09:43:15.246Z,4.55
2022-08-20T09:45:43.270Z,4.40
2022-08-20T09:48:11.287Z,4.93
2022-08-20T09:50:45.314Z,4.40
2022-08-20T09:53:16.190Z,4.75
2022-08-20T09:55:46.347Z,4.75
2022-08-20T09:58:22.174Z,4.18
2022-08-20T10:00:50.681Z,4.40
2022-08-20T10:03:19.146Z,4.15
2022-08-20T10:05:47.424Z,4.70
2022-08-20T10:08:17.041Z,4.65
2022-08-20T10:10:45.258Z,5.20
2022-08-20T10:13:15.481Z,5.07
2022-08-20T10:15:43.631Z,4.90
2022-08-20T10:18:12.576Z,5.10
2022-08-20T10:20:40.753Z,5.20
2022-08-20T10:23:08.981Z,5.00
2022-08-20T10:25:38.571Z,5.20
2022-08-20T10:28:07.115Z,4.80
2022-08-20T10:30:36.028Z,5.20
2022-08-20T10:33:04.154Z,4.93
2022-08-20T10:35:32.714Z,4.78
2022-08-20T10:38:00.849Z,4.70
2022-08-20T10:40:29.200Z,5.55
2022-08-20T10:42:58.847Z,4.50
2022-08-20T10:45:26.930Z,4.95
2022-08-20T10:47:55.060Z,5.15
2022-08-20T10:50:23.089Z,4.70
2022-08-20T10:52:51.110Z,4.82
2022-08-20T10:55:19.372Z,5.35
2022-08-20T10:57:47.527Z,4.28
2022-08-20T11:00:19.680Z,4.57
2022-08-20T11:02:48.158Z,5.22
2022-08-20T11:05:16.276Z,4.90
2022-08-20T11:07:50.823Z,5.13
2022-08-20T11:10:26.467Z,4.90
2022-08-20T11:12:54.725Z,5.25
2022-08-20T11:15:24.897Z,4.93
2022-08-20T11:17:53.714Z,5.00
2022-08-20T11:20:25.262Z,4.90
2022-08-20T11:22:53.638Z,4.70
2022-08-20T11:25:22.305Z,4.85
2022-08-20T11:27:52.560Z,4.47
2022-08-20T11:30:26.670Z,4.88
2022-08-20T11:32:54.806Z,5.05
2022-08-20T11:35:48.328Z,4.97
2022-08-20T11:38:14.803Z,4.28
2022-08-20T11:40:42.781Z,4.60
2022-08-20T11:43:15.388Z,5.20
2022-08-20T11:45:46.829Z,4.68
2022-08-20T11:48:15.426Z,4.90
2022-08-20T11:50:43.753Z,4.68
2022-08-20T11:53:12.130Z,4.60
2022-08-20T11:55:40.370Z,4.15
2022-08-20T11:58:08.936Z,5.00
2022-08-20T12:00:37.676Z,4.60
2022-08-20T12:03:10.405Z,4.68
2022-08-20T12:05:41.161Z,4.22
2022-08-20T12:08:09.654Z,4.90
2022-08-20T12:10:39.063Z,4.70
2022-08-20T12:13:08.272Z,4.45
2022-08-20T12:15:37.522Z,4.72
2022-08-20T12:18:09.736Z,4.70
2022-08-20T12:20:38.326Z,4.38
2022-08-20T12:23:06.661Z,4.72
2022-08-20T12:25:35.068Z,4.53
2022-08-20T12:28:05.216Z,4.30
2022-08-20T12:30:34.462Z,4.68
2022-08-20T12:33:02.722Z,4.53
2022-08-20T12:35:32.437Z,4.80
2022-08-20T12:38:04.248Z,4.55
2022-08-20T12:40:34.026Z,4.53
2022-08-20T12:43:02.725Z,4.28
2022-08-20T12:45:32.185Z,4.60
2022-08-20T12:48:05.762Z,4.30
2022-08-20T12:50:36.561Z,4.55
2022-08-20T12:53:05.682Z,4.53
2022-08-20T12:55:34.649Z,4.57
2022-08-20T12:58:04.612Z,4.75
2022-08-20T13:00:34.898Z,4.32
2022-08-20T13:03:05.024Z,4.20
2022-08-20T13:05:35.945Z,4.68
2022-08-20T13:08:07.911Z,4.82
2022-08-20T13:10:42.485Z,5.07
2022-08-20T13:13:10.777Z,4.57
2022-08-20T13:15:39.412Z,4.30
2022-08-20T13:18:08.086Z,4.90
2022-08-20T13:20:38.187Z,4.50
2022-08-20T13:23:07.005Z,4.40
2022-08-20T13:25:35.594Z,4.05
2022-08-20T13:28:05.771Z,4.40
2022-08-20T13:30:37.431Z,4.00
2022-08-20T13:33:05.747Z,4.03
2022-08-20T13:35:34.845Z,3.95
2022-08-20T13:38:04.785Z,4.28
2022-08-20T13:40:33.012Z,4.38
2022-08-20T13:43:06.162Z,3.97
2022-08-20T13:45:35.835Z,4.18
2022-08-20T13:48:04.575Z,3.90
2022-08-20T13:50:35.803Z,4.13
2022-08-20T13:53:05.751Z,4.25
2022-08-20T13:55:38.597Z,3.72
2022-08-20T13:58:08.937Z,3.80
2022-08-20T14:00:37.754Z,4.30
2022-08-20T14:03:07.453Z,4.45
2022-08-20T14:05:37.049Z,3.72
2022-08-20T14:08:13.635Z,4.22
2022-08-20T14:10:42.944Z,3.90
2022-08-20T14:13:15.339Z,4.40
2022-08-20T14:18:12.100Z,3.85
2022-08-20T14:20:40.748Z,4.25
2022-08-20T14:23:10.771Z,3.80
2022-08-20T14:25:39.328Z,3.97
2022-08-20T14:28:12.760Z,4.15
2022-08-20T14:30:41.874Z,3.80
2022-08-20T14:33:10.582Z,4.07
2022-08-20T14:35:38.993Z,3.70
2022-08-20T14:38:08.190Z,3.83
2022-08-20T14:40:38.254Z,3.78
2022-08-20T14:43:06.505Z,4.00
2022-08-20T14:45:34.864Z,3.72
2022-08-20T14:48:03.387Z,3.97
2022-08-20T14:50:34.232Z,4.00
2022-08-20T14:53:03.522Z,3.88
2022-08-20T14:55:36.027Z,3.70
2022-08-20T14:58:09.731Z,3.70
2022-08-20T15:00:38.119Z,3.83
2022-08-20T15:03:06.587Z,3.65
2022-08-20T15:05:35.195Z,4.22
2022-08-20T15:08:10.613Z,3.90
2022-08-20T15:10:40.222Z,4.03
2022-08-20T15:13:10.083Z,4.50
2022-08-20T15:15:39.557Z,4.88
2022-08-20T15:18:08.685Z,4.32
2022-08-20T15:20:38.088Z,4.20
2022-08-20T15:23:06.713Z,3.70
2022-08-20T15:25:37.933Z,4.05
2022-08-20T15:28:08.449Z,3.80
2022-08-20T15:30:39.235Z,4.18
2022-08-20T15:33:07.488Z,3.75
2022-08-20T15:35:35.769Z,3.80
2022-08-20T15:38:04.283Z,4.38
2022-08-20T15:40:33.927Z,3.80
2022-08-20T15:43:04.041Z,3.92
2022-08-20T15:45:33.135Z,4.25
2022-08-20T15:48:09.958Z,4.05
2022-08-20T15:50:57.306Z,3.88
2022-08-20T15:53:31.349Z,3.88
2022-08-20T15:56:05.679Z,3.38
2022-08-20T15:58:40.222Z,3.83
2022-08-20T16:01:25.093Z,3.80
2022-08-20T16:04:29.738Z,3.60
2022-08-20T16:07:03.773Z,4.10
2022-08-20T16:09:44.218Z,3.80
2022-08-20T16:12:17.072Z,3.85
2022-08-20T16:14:49.174Z,3.58
2022-08-20T16:17:23.514Z,4.30
2022-08-20T16:19:59.416Z,3.78
2022-08-20T16:22:30.659Z,4.22
2022-08-20T16:24:59.293Z,3.85
2022-08-20T16:27:35.782Z,4.10
2022-08-20T16:30:07.696Z,4.18
2022-08-20T16:32:41.108Z,4.30
2022-08-20T16:35:29.653Z,4.30
2022-08-20T16:38:04.359Z,3.83
2022-08-20T16:40:36.751Z,3.70
2022-08-20T16:43:07.456Z,3.70
2022-08-20T16:45:43.500Z,3.90
2022-08-20T16:48:17.398Z,3.67
2022-08-20T16:50:57.647Z,3.85
2022-08-20T16:53:27.170Z,3.65
2022-08-20T16:55:57.472Z,4.25
2022-08-20T16:58:26.069Z,3.72
2022-08-20T17:01:08.612Z,4.38
2022-08-20T17:03:39.977Z,4.20
2022-08-20T17:06:20.588Z,4.43
2022-08-20T17:08:51.311Z,4.13
2022-08-20T17:11:25.658Z,4.40
2022-08-20T17:14:05.653Z,4.85
2022-08-20T17:16:36.217Z,5.53
2022-08-20T17:19:15.642Z,5.20
2022-08-20T17:21:45.737Z,5.05
2022-08-20T17:24:24.086Z,5.10
2022-08-20T17:27:00.146Z,5.10
2022-08-20T17:29:31.797Z,5.82
2022-08-20T17:32:02.170Z,5.60
2022-08-20T17:34:32.970Z,5.72
2022-08-20T17:37:08.675Z,5.78
2022-08-20T17:39:46.764Z,5.72
2022-08-20T17:42:18.960Z,5.93
2022-08-20T17:44:55.103Z,4.85
2022-08-20T17:47:33.475Z,5.40
2022-08-20T17:50:04.545Z,5.05
2022-08-20T17:52:43.023Z,4.60
2022-08-20T17:55:13.241Z,4.70
2022-08-20T17:57:45.097Z,5.10
2022-08-20T18:00:17.205Z,4.88
2022-08-20T18:02:45.600Z,4.80
2022-08-20T18:05:20.187Z,5.10
2022-08-20T18:08:03.559Z,5.15
2022-08-20T18:13:16.298Z,5.30
2022-08-20T18:15:51.803Z,5.15
2022-08-20T18:18:29.623Z,4.90
2022-08-20T18:21:30.495Z,4.85
2022-08-20T18:24:05.715Z,4.85
2022-08-20T18:26:41.914Z,5.25
2022-08-20T18:29:13.822Z,5.68
2022-08-20T18:31:46.326Z,5.30
2022-08-20T18:34:17.711Z,5.45
2022-08-20T18:36:56.864Z,5.18
2022-08-20T18:39:28.777Z,5.22
2022-08-20T18:42:00.252Z,5.97
2022-08-20T18:44:31.488Z,6.05
2022-08-20T18:47:02.100Z,6.05
2022-08-20T18:49:33.530Z,6.03
2022-08-20T18:52:11.143Z,6.43
2022-08-20T18:54:44.615Z,6.68
2022-08-20T18:57:22.779Z,5.90
2022-08-20T18:59:58.435Z,6.03
2022-08-20T19:02:32.685Z,6.55
2022-08-20T19:05:05.073Z,6.18
2022-08-20T19:07:47.911Z,6.05
2022-08-20T19:10:48.805Z,6.10
2022-08-20T19:13:46.703Z,6.20
2022-08-20T19:16:20.418Z,5.85
2022-08-20T19:18:51.697Z,5.70
2022-08-20T19:21:24.833Z,6.40
2022-08-20T19:26:31.026Z,6.28
2022-08-20T19:29:01.845Z,5.75
2022-08-20T19:31:32.488Z,6.18
2022-08-20T19:34:20.423Z,6.20
2022-08-20T19:36:56.531Z,6.32
2022-08-20T19:39:26.146Z,6.25
2022-08-20T19:42:00.125Z,6.53
2022-08-20T19:44:40.769Z,6.40
2022-08-20T19:47:19.408Z,6.70
2022-08-20T19:49:58.597Z,6.93
2022-08-20T19:52:38.649Z,6.43
2022-08-20T19:55:16.351Z,6.47
2022-08-20T19:57:53.017Z,6.65
2022-08-20T20:00:22.442Z,6.57
2022-08-20T20:02:50.630Z,6.78
2022-08-20T20:05:19.418Z,6.30
2022-08-20T20:07:50.598Z,6.82
2022-08-20T20:10:32.685Z,6.50
2022-08-20T20:13:10.203Z,6.63
2022-08-20T20:15:39.175Z,6.50
2022-08-20T20:18:07.916Z,5.95
2022-08-20T20:20:55.763Z,7.00
2022-08-20T20:23:28.228Z,6.85
2022-08-20T20:26:18.225Z,6.40
2022-08-20T20:28:50.945Z,6.93
2022-08-20T20:31:24.034Z,6.70
2022-08-20T20:33:55.755Z,6.68
2022-08-20T20:36:35.049Z,6.82
2022-08-20T20:39:11.245Z,6.90
2022-08-20T20:41:52.141Z,6.88
2022-08-20T20:44:24.268Z,6.45
2022-08-20T20:46:56.966Z,6.72
2022-08-20T20:49:27.684Z,6.72
2022-08-20T20:51:59.962Z,7.22
2022-08-20T20:54:31.049Z,7.10
2022-08-20T20:57:03.352Z,6.47
2022-08-20T20:59:37.550Z,6.63
2022-08-20T21:02:06.029Z,6.45
2022-08-20T21:04:34.512Z,6.47
2022-08-20T21:07:08.434Z,6.38
2022-08-20T21:09:39.142Z,7.00
2022-08-20T21:12:08.802Z,6.53
2022-08-20T21:14:38.885Z,6.65
2022-08-20T21:17:09.739Z,6.85
2022-08-20T21:19:40.208Z,6.50
2022-08-20T21:22:13.509Z,6.97
2022-08-20T21:24:41.689Z,6.57
2022-08-20T21:27:12.403Z,6.90
2022-08-20T21:29:42.309Z,6.55
2022-08-20T21:32:12.412Z,6.60
2022-08-20T21:34:43.367Z,6.75
2022-08-20T21:37:12.078Z,7.05
2022-08-20T21:39:40.683Z,7.15
2022-08-20T21:42:28.817Z,7.25
2022-08-20T21:44:59.654Z,7.43
2022-08-20T21:47:28.189Z,6.93
2022-08-20T21:49:56.505Z,6.82
2022-08-20T21:52:24.730Z,7.53
2022-08-20T21:54:53.690Z,7.00
2022-08-20T21:57:24.941Z,7.28
2022-08-20T21:59:53.782Z,7.82
2022-08-20T22:02:25.157Z,6.60
2022-08-20T22:04:54.112Z,7.35
2022-08-20T22:07:23.314Z,7.25
2022-08-20T22:09:51.439Z,6.90
2022-08-20T22:12:23.229Z,7.10
2022-08-20T22:14:51.360Z,7.13
2022-08-20T22:17:19.513Z,7.15
2022-08-20T22:19:49.313Z,7.10
2022-08-20T22:22:24.099Z,7.70
2022-08-20T22:24:52.227Z,7.10
2022-08-20T22:27:20.222Z,7.47
2022-08-20T22:29:48.818Z,7.18
2022-08-20T22:32:16.894Z,6.93
2022-08-20T22:34:45.546Z,7.57
2022-08-20T22:37:16.181Z,6.78
2022-08-20T22:39:44.444Z,6.80
2022-08-20T22:42:12.657Z,6.68
2022-08-20T22:44:41.014Z,7.07
2022-08-20T22:47:10.133Z,7.07
2022-08-20T22:49:41.839Z,6.65
2022-08-20T22:52:12.050Z,6.93
2022-08-20T22:54:44.634Z,7.07
2022-08-20T22:57:13.303Z,6.80
2022-08-20T22:59:45.863Z,6.70
2022-08-20T23:02:19.738Z,6.72
2022-08-20T23:04:48.146Z,7.13
2022-08-20T23:07:20.050Z,6.95
2022-08-20T23:09:49.758Z,7.45
2022-08-20T23:12:17.865Z,7.70
2022-08-20T23:14:45.982Z,6.88
2022-08-20T23:17:19.338Z,7.15
2022-08-20T23:19:49.330Z,6.82
2022-08-20T23:22:17.632Z,7.05
2022-08-20T23:24:46.014Z,6.68
2022-08-20T23:27:19.198Z,7.38
2022-08-20T23:29:47.794Z,7.22
2022-08-20T23:32:15.906Z,7.13
2022-08-20T23:34:44.378Z,7.82
2022-08-20T23:37:13.116Z,7.55
2022-08-20T23:39:41.214Z,7.63
2022-08-20T23:42:11.134Z,7.20
2022-08-20T23:44:40.916Z,7.55
2022-08-20T23:47:09.541Z,8.18
2022-08-20T23:49:37.586Z,6.93
2022-08-20T23:52:05.798Z,5.82
2022-08-20T23:54:34.697Z,6.15
2022-08-20T23:57:02.803Z,5.20
2022-08-20T23:59:36.844Z,5.20
