createdAt,value
2018-11-22T00:00:27.352Z,2.80
2018-11-22T00:01:27.360Z,2.90
2018-11-22T00:02:27.358Z,2.80
2018-11-22T00:03:27.362Z,2.80
2018-11-22T00:04:27.362Z,3.00
2018-11-22T00:05:27.371Z,3.00
2018-11-22T00:06:27.368Z,3.00
2018-11-22T00:07:27.376Z,2.90
2018-11-22T00:08:27.372Z,2.80
2018-11-22T00:09:27.387Z,2.70
2018-11-22T00:10:27.378Z,2.90
2018-11-22T00:11:27.387Z,3.10
2018-11-22T00:12:27.378Z,3.00
2018-11-22T00:13:27.392Z,2.80
2018-11-22T00:14:27.381Z,2.80
2018-11-22T00:15:27.394Z,2.90
2018-11-22T00:16:27.388Z,3.00
2018-11-22T00:17:27.400Z,2.80
2018-11-22T00:18:27.401Z,2.70
2018-11-22T00:19:27.411Z,2.80
2018-11-22T00:20:27.414Z,2.50
2018-11-22T00:21:27.419Z,2.80
2018-11-22T00:22:27.412Z,2.80
2018-11-22T00:23:27.418Z,2.90
2018-11-22T00:24:28.257Z,2.80
2018-11-22T00:25:27.434Z,3.20
2018-11-22T00:26:27.565Z,3.20
2018-11-22T00:27:27.436Z,3.10
2018-11-22T00:28:27.437Z,3.10
2018-11-22T00:29:27.439Z,3.00
2018-11-22T00:30:27.538Z,3.00
2018-11-22T00:31:27.446Z,3.00
2018-11-22T00:32:27.550Z,3.20
2018-11-22T00:33:27.454Z,3.20
2018-11-22T00:34:27.468Z,2.90
2018-11-22T00:35:27.453Z,3.20
2018-11-22T00:36:28.257Z,3.00
2018-11-22T00:37:27.470Z,3.50
2018-11-22T00:38:27.460Z,3.10
2018-11-22T00:39:27.475Z,3.20
2018-11-22T00:40:27.472Z,3.10
2018-11-22T00:41:27.476Z,3.10
2018-11-22T00:42:27.473Z,3.00
2018-11-22T00:43:27.486Z,3.20
2018-11-22T00:44:27.477Z,3.20
2018-11-22T00:45:27.490Z,3.00
2018-11-22T00:46:27.487Z,3.30
2018-11-22T00:47:27.498Z,2.80
2018-11-22T00:48:27.487Z,3.00
2018-11-22T00:49:27.501Z,2.80
2018-11-22T00:50:27.496Z,2.90
2018-11-22T00:51:27.502Z,3.10
2018-11-22T00:52:27.517Z,2.70
2018-11-22T00:53:27.508Z,3.00
2018-11-22T00:54:27.603Z,2.80
2018-11-22T00:55:27.519Z,2.80
2018-11-22T00:56:27.525Z,2.80
2018-11-22T00:57:27.520Z,2.60
2018-11-22T00:58:27.556Z,2.60
2018-11-22T00:59:27.535Z,2.70
2018-11-22T01:00:27.533Z,2.90
2018-11-22T01:01:27.531Z,3.00
2018-11-22T01:02:27.565Z,2.90
2018-11-22T01:03:27.542Z,2.90
2018-11-22T01:04:27.548Z,2.70
2018-11-22T01:05:27.548Z,2.70
2018-11-22T01:06:27.547Z,2.80
2018-11-22T01:07:27.552Z,2.70
2018-11-22T01:08:27.562Z,2.80
2018-11-22T01:09:27.552Z,2.70
2018-11-22T01:10:27.559Z,2.70
2018-11-22T01:11:27.562Z,2.70
2018-11-22T01:12:28.276Z,2.70
2018-11-22T01:13:27.564Z,2.60
2018-11-22T01:14:27.682Z,2.90
2018-11-22T01:15:27.583Z,2.60
2018-11-22T01:16:27.595Z,2.80
2018-11-22T01:17:27.578Z,2.70
2018-11-22T01:18:27.587Z,2.80
2018-11-22T01:19:27.583Z,2.50
2018-11-22T01:20:27.596Z,2.70
2018-11-22T01:21:27.597Z,2.70
2018-11-22T01:22:27.591Z,2.60
2018-11-22T01:23:27.599Z,2.70
2018-11-22T01:24:27.647Z,2.70
2018-11-22T01:25:27.604Z,2.80
2018-11-22T01:26:27.621Z,2.70
2018-11-22T01:27:27.613Z,2.70
2018-11-22T01:28:27.675Z,2.70
2018-11-22T01:29:27.615Z,2.40
2018-11-22T01:30:27.697Z,2.70
2018-11-22T01:31:27.622Z,2.60
2018-11-22T01:32:27.640Z,2.50
2018-11-22T01:33:27.629Z,2.50
2018-11-22T01:34:27.632Z,2.60
2018-11-22T01:35:27.629Z,2.70
2018-11-22T01:36:27.634Z,2.50
2018-11-22T01:37:27.637Z,2.80
2018-11-22T01:38:27.642Z,2.80
2018-11-22T01:39:27.640Z,2.60
2018-11-22T01:40:27.649Z,2.70
2018-11-22T01:41:27.645Z,2.70
2018-11-22T01:42:27.660Z,2.70
2018-11-22T01:43:27.658Z,2.60
2018-11-22T01:44:27.664Z,2.70
2018-11-22T01:45:27.664Z,2.40
2018-11-22T01:46:27.687Z,2.60
2018-11-22T01:47:27.670Z,2.60
2018-11-22T01:48:27.679Z,2.70
2018-11-22T01:49:27.672Z,2.40
2018-11-22T01:50:27.683Z,2.50
2018-11-22T01:51:27.680Z,2.50
2018-11-22T01:52:27.709Z,2.60
2018-11-22T01:53:27.690Z,2.70
2018-11-22T01:54:27.688Z,2.40
2018-11-22T01:55:27.689Z,2.50
2018-11-22T01:56:27.699Z,2.50
2018-11-22T01:57:27.694Z,2.50
2018-11-22T01:58:27.695Z,2.50
2018-11-22T01:59:27.701Z,2.60
2018-11-22T02:00:27.702Z,2.70
2018-11-22T02:01:27.713Z,2.60
2018-11-22T02:02:27.707Z,2.60
2018-11-22T02:03:27.714Z,2.60
2018-11-22T02:04:27.724Z,2.30
2018-11-22T02:05:27.716Z,2.60
2018-11-22T02:06:27.731Z,2.40
2018-11-22T02:07:27.728Z,2.60
2018-11-22T02:08:27.737Z,2.30
2018-11-22T02:09:27.731Z,2.50
2018-11-22T02:10:27.731Z,2.60
2018-11-22T02:11:27.739Z,2.50
2018-11-22T02:12:27.744Z,2.50
2018-11-22T02:13:27.751Z,2.40
2018-11-22T02:14:27.748Z,2.50
2018-11-22T02:15:27.757Z,2.50
2018-11-22T02:16:27.759Z,2.40
2018-11-22T02:17:27.755Z,2.30
2018-11-22T02:18:27.761Z,2.40
2018-11-22T02:19:27.761Z,2.60
2018-11-22T02:20:27.765Z,2.60
2018-11-22T02:21:27.772Z,2.70
2018-11-22T02:22:27.775Z,2.30
2018-11-22T02:23:27.771Z,2.60
2018-11-22T02:24:27.773Z,2.50
2018-11-22T02:25:27.786Z,2.40
2018-11-22T02:26:27.782Z,2.40
2018-11-22T02:27:27.787Z,2.30
2018-11-22T02:28:27.791Z,2.50
2018-11-22T02:29:27.797Z,2.50
2018-11-22T02:30:27.796Z,2.30
2018-11-22T02:31:27.808Z,2.50
2018-11-22T02:32:27.805Z,2.40
2018-11-22T02:33:27.802Z,2.50
2018-11-22T02:34:27.813Z,2.50
2018-11-22T02:35:27.809Z,2.30
2018-11-22T02:36:27.805Z,2.40
2018-11-22T02:37:27.811Z,2.40
2018-11-22T02:38:27.817Z,2.40
2018-11-22T02:39:27.834Z,2.40
2018-11-22T02:40:27.821Z,2.40
2018-11-22T02:41:27.821Z,2.40
2018-11-22T02:42:27.830Z,2.60
2018-11-22T02:43:27.829Z,2.40
2018-11-22T02:44:27.831Z,2.30
2018-11-22T02:45:27.833Z,2.40
2018-11-22T02:46:27.843Z,2.50
2018-11-22T02:47:27.840Z,2.50
2018-11-22T02:48:27.849Z,2.30
2018-11-22T02:49:27.845Z,2.50
2018-11-22T02:50:27.847Z,2.40
2018-11-22T02:51:27.854Z,2.40
2018-11-22T02:52:27.861Z,2.50
2018-11-22T02:53:27.885Z,2.20
2018-11-22T02:54:27.870Z,2.60
2018-11-22T02:55:27.863Z,2.40
2018-11-22T02:56:27.875Z,2.40
2018-11-22T02:57:27.873Z,2.40
2018-11-22T02:58:27.876Z,2.50
2018-11-22T02:59:27.890Z,2.40
2018-11-22T03:00:27.875Z,2.40
2018-11-22T03:01:27.883Z,2.40
2018-11-22T03:02:27.896Z,2.40
2018-11-22T03:03:27.883Z,2.40
2018-11-22T03:04:27.895Z,2.30
2018-11-22T03:05:27.901Z,2.50
2018-11-22T03:06:27.899Z,2.40
2018-11-22T03:07:27.913Z,2.60
2018-11-22T03:08:27.901Z,2.50
2018-11-22T03:09:27.910Z,2.50
2018-11-22T03:10:27.907Z,2.20
2018-11-22T03:11:27.915Z,2.50
2018-11-22T03:12:27.919Z,2.30
2018-11-22T03:13:27.929Z,2.40
2018-11-22T03:14:27.929Z,2.30
2018-11-22T03:15:27.922Z,2.30
2018-11-22T03:16:27.929Z,2.40
2018-11-22T03:17:27.926Z,2.50
2018-11-22T03:18:27.944Z,2.50
2018-11-22T03:19:27.934Z,2.40
2018-11-22T03:20:27.949Z,2.40
2018-11-22T03:21:27.956Z,2.50
2018-11-22T03:22:27.932Z,2.30
2018-11-22T03:23:27.944Z,2.30
2018-11-22T03:24:27.951Z,2.30
2018-11-22T03:25:27.960Z,2.10
2018-11-22T03:26:27.968Z,2.10
2018-11-22T03:27:27.957Z,2.50
2018-11-22T03:28:27.970Z,2.10
2018-11-22T03:29:27.971Z,2.40
2018-11-22T03:30:27.963Z,2.30
2018-11-22T03:31:27.980Z,2.30
2018-11-22T03:32:27.975Z,2.30
2018-11-22T03:33:27.979Z,2.40
2018-11-22T03:34:27.979Z,2.40
2018-11-22T03:35:27.992Z,2.40
2018-11-22T03:36:27.991Z,2.40
2018-11-22T03:37:27.992Z,2.40
2018-11-22T03:38:27.989Z,2.30
2018-11-22T03:39:28.003Z,2.30
2018-11-22T03:40:27.997Z,2.40
2018-11-22T03:41:27.999Z,2.40
2018-11-22T03:42:28.006Z,2.20
2018-11-22T03:43:28.016Z,2.30
2018-11-22T03:44:28.009Z,2.30
2018-11-22T03:45:28.016Z,2.40
2018-11-22T03:46:28.013Z,2.30
2018-11-22T03:47:28.015Z,2.00
2018-11-22T03:48:28.041Z,2.30
2018-11-22T03:49:28.021Z,2.30
2018-11-22T03:50:28.025Z,2.40
2018-11-22T03:51:28.025Z,2.40
2018-11-22T03:52:28.045Z,2.30
2018-11-22T03:53:28.033Z,2.20
2018-11-22T03:54:28.035Z,2.20
2018-11-22T03:55:28.042Z,2.30
2018-11-22T03:56:28.041Z,2.20
2018-11-22T03:57:28.041Z,2.20
2018-11-22T03:58:28.047Z,2.20
2018-11-22T03:59:28.059Z,2.60
2018-11-22T04:00:28.053Z,2.20
2018-11-22T04:01:28.061Z,2.20
2018-11-22T04:02:28.050Z,2.20
2018-11-22T04:03:28.057Z,2.40
2018-11-22T04:04:28.064Z,2.30
2018-11-22T04:05:28.069Z,2.10
2018-11-22T04:06:28.070Z,2.10
2018-11-22T04:07:28.078Z,2.40
2018-11-22T04:08:28.076Z,2.30
2018-11-22T04:09:28.083Z,2.40
2018-11-22T04:10:28.078Z,2.00
2018-11-22T04:11:28.084Z,2.10
2018-11-22T04:12:28.091Z,2.50
2018-11-22T04:13:28.090Z,2.40
2018-11-22T04:14:28.093Z,2.30
2018-11-22T04:15:28.093Z,2.30
2018-11-22T04:16:28.111Z,2.10
2018-11-22T04:17:28.108Z,2.10
2018-11-22T04:18:28.109Z,2.20
2018-11-22T04:19:28.106Z,2.40
2018-11-22T04:20:28.105Z,2.20
2018-11-22T04:21:28.116Z,2.20
2018-11-22T04:22:28.125Z,2.20
2018-11-22T04:23:28.121Z,2.40
2018-11-22T04:24:28.110Z,2.20
2018-11-22T04:25:28.124Z,2.20
2018-11-22T04:26:28.117Z,2.10
2018-11-22T04:27:28.126Z,2.00
2018-11-22T04:28:28.136Z,2.40
2018-11-22T04:29:28.132Z,2.20
2018-11-22T04:30:28.138Z,2.40
2018-11-22T04:31:28.145Z,2.30
2018-11-22T04:32:28.149Z,2.30
2018-11-22T04:33:28.151Z,2.30
2018-11-22T04:34:28.150Z,2.50
2018-11-22T04:35:28.154Z,2.40
2018-11-22T04:36:28.167Z,2.20
2018-11-22T04:37:28.176Z,2.40
2018-11-22T04:38:28.162Z,2.20
2018-11-22T04:39:28.166Z,2.20
2018-11-22T04:40:28.170Z,2.30
2018-11-22T04:41:28.169Z,2.20
2018-11-22T04:42:28.172Z,2.20
2018-11-22T04:43:28.176Z,2.00
2018-11-22T04:44:28.190Z,2.10
2018-11-22T04:45:28.182Z,2.50
2018-11-22T04:46:28.184Z,2.40
2018-11-22T04:47:28.196Z,2.20
2018-11-22T04:48:28.190Z,2.20
2018-11-22T04:49:28.203Z,2.10
2018-11-22T04:50:28.196Z,2.10
2018-11-22T04:51:28.201Z,2.30
2018-11-22T04:52:28.210Z,2.30
2018-11-22T04:53:28.210Z,2.40
2018-11-22T04:54:28.203Z,2.30
2018-11-22T04:55:28.222Z,2.20
2018-11-22T04:56:28.214Z,2.20
2018-11-22T04:57:28.218Z,2.20
2018-11-22T04:58:28.224Z,2.30
2018-11-22T04:59:28.227Z,2.20
2018-11-22T05:00:28.227Z,2.10
2018-11-22T05:01:28.226Z,2.30
2018-11-22T05:02:28.228Z,2.40
2018-11-22T05:03:28.240Z,2.10
2018-11-22T05:04:30.729Z,2.30
2018-11-22T05:05:28.238Z,2.20
2018-11-22T05:06:28.237Z,2.30
2018-11-22T05:07:28.246Z,2.20
2018-11-22T05:08:28.243Z,2.20
2018-11-22T05:09:28.254Z,2.20
2018-11-22T05:10:28.251Z,2.30
2018-11-22T05:11:28.254Z,2.20
2018-11-22T05:12:28.259Z,2.40
2018-11-22T05:13:28.261Z,2.20
2018-11-22T05:14:28.271Z,2.20
2018-11-22T05:15:28.260Z,2.20
2018-11-22T05:16:28.278Z,2.10
2018-11-22T05:17:28.271Z,2.20
2018-11-22T05:18:28.275Z,2.30
2018-11-22T05:19:28.280Z,2.20
2018-11-22T05:20:28.283Z,2.20
2018-11-22T05:21:28.283Z,2.20
2018-11-22T05:22:28.301Z,2.40
2018-11-22T05:23:28.291Z,2.40
2018-11-22T05:24:28.307Z,2.00
2018-11-22T05:25:28.297Z,2.30
2018-11-22T05:26:28.305Z,2.30
2018-11-22T05:27:28.310Z,2.30
2018-11-22T05:28:28.323Z,2.30
2018-11-22T05:29:28.318Z,2.30
2018-11-22T05:30:28.308Z,2.30
2018-11-22T05:31:28.312Z,2.00
2018-11-22T05:32:28.324Z,2.10
2018-11-22T05:33:28.316Z,2.50
2018-11-22T05:34:28.331Z,2.20
2018-11-22T05:35:28.346Z,2.20
2018-11-22T05:36:28.334Z,2.10
2018-11-22T05:37:28.332Z,2.30
2018-11-22T05:38:28.335Z,2.30
2018-11-22T05:39:28.334Z,2.20
2018-11-22T05:40:28.339Z,2.20
2018-11-22T05:41:28.344Z,2.20
2018-11-22T05:42:28.347Z,2.20
2018-11-22T05:43:28.347Z,2.30
2018-11-22T05:44:28.350Z,2.30
2018-11-22T05:45:28.355Z,2.20
2018-11-22T05:46:28.358Z,2.30
2018-11-22T05:47:28.363Z,2.00
2018-11-22T05:48:28.365Z,2.30
2018-11-22T05:49:28.365Z,2.20
2018-11-22T05:50:28.376Z,2.20
2018-11-22T05:51:28.376Z,2.20
2018-11-22T05:52:28.371Z,2.10
2018-11-22T05:53:28.375Z,2.20
2018-11-22T05:54:28.381Z,2.10
2018-11-22T05:55:28.383Z,2.40
2018-11-22T05:56:28.387Z,2.20
2018-11-22T05:57:28.386Z,2.40
2018-11-22T05:58:28.388Z,2.20
2018-11-22T05:59:28.406Z,2.30
2018-11-22T06:00:28.404Z,2.10
2018-11-22T06:01:28.406Z,2.10
2018-11-22T06:02:28.403Z,2.50
2018-11-22T06:03:28.402Z,2.50
2018-11-22T06:04:28.408Z,1.80
2018-11-22T06:05:28.400Z,2.20
2018-11-22T06:06:28.416Z,2.00
2018-11-22T06:07:28.420Z,2.20
2018-11-22T06:08:28.414Z,2.30
2018-11-22T06:09:28.425Z,2.20
2018-11-22T06:10:28.422Z,2.30
2018-11-22T06:11:28.433Z,2.30
2018-11-22T06:12:28.434Z,2.20
2018-11-22T06:13:28.430Z,2.50
2018-11-22T06:14:28.436Z,2.10
2018-11-22T06:15:28.442Z,2.20
2018-11-22T06:16:28.444Z,2.30
2018-11-22T06:17:28.451Z,2.10
2018-11-22T06:18:28.452Z,2.10
2018-11-22T06:19:28.452Z,2.20
2018-11-22T06:20:28.468Z,2.20
2018-11-22T06:21:28.457Z,2.30
2018-11-22T06:22:28.464Z,2.30
2018-11-22T06:23:28.463Z,2.50
2018-11-22T06:24:28.468Z,2.20
2018-11-22T06:25:28.465Z,2.20
2018-11-22T06:26:28.472Z,2.20
2018-11-22T06:27:28.485Z,2.00
2018-11-22T06:28:28.481Z,2.30
2018-11-22T06:29:28.491Z,2.30
2018-11-22T06:30:28.481Z,2.40
2018-11-22T06:31:28.485Z,2.60
2018-11-22T06:32:28.485Z,2.70
2018-11-22T06:33:28.773Z,2.90
2018-11-22T06:34:28.491Z,2.40
2018-11-22T06:35:28.491Z,2.70
2018-11-22T06:36:28.502Z,2.90
2018-11-22T06:37:28.496Z,3.10
2018-11-22T06:38:28.507Z,3.10
2018-11-22T06:39:28.507Z,3.20
2018-11-22T06:40:28.509Z,3.10
2018-11-22T06:41:28.514Z,3.00
2018-11-22T06:42:28.519Z,3.20
2018-11-22T06:43:28.524Z,3.30
2018-11-22T06:44:28.532Z,3.50
2018-11-22T06:45:28.527Z,3.30
2018-11-22T06:46:28.529Z,3.50
2018-11-22T06:47:28.537Z,3.70
2018-11-22T06:48:28.538Z,3.40
2018-11-22T06:49:28.539Z,3.70
2018-11-22T06:50:28.557Z,3.70
2018-11-22T06:51:28.543Z,4.00
2018-11-22T06:52:28.542Z,4.00
2018-11-22T06:53:28.548Z,4.00
2018-11-22T06:54:28.543Z,3.50
2018-11-22T06:55:28.552Z,4.00
2018-11-22T06:56:28.559Z,4.00
2018-11-22T06:57:28.556Z,3.60
2018-11-22T06:58:28.565Z,3.90
2018-11-22T06:59:28.559Z,3.90
2018-11-22T07:00:28.562Z,4.30
2018-11-22T07:01:28.572Z,4.00
2018-11-22T07:02:28.575Z,4.20
2018-11-22T07:03:28.578Z,6.10
2018-11-22T07:04:28.588Z,7.70
2018-11-22T07:05:28.579Z,9.60
2018-11-22T07:06:28.589Z,8.50
2018-11-22T07:07:28.590Z,8.50
2018-11-22T07:08:28.589Z,8.40
2018-11-22T07:09:28.590Z,7.50
2018-11-22T07:10:28.589Z,8.10
2018-11-22T07:11:28.598Z,7.90
2018-11-22T07:12:28.598Z,8.50
2018-11-22T07:13:28.610Z,8.30
2018-11-22T07:14:28.609Z,7.50
2018-11-22T07:15:28.616Z,7.90
2018-11-22T07:16:28.614Z,8.20
2018-11-22T07:17:28.610Z,7.80
2018-11-22T07:18:28.616Z,7.90
2018-11-22T07:19:28.623Z,8.50
2018-11-22T07:20:28.620Z,8.30
2018-11-22T07:21:28.626Z,7.90
2018-11-22T07:22:28.620Z,8.30
2018-11-22T07:23:28.639Z,8.50
2018-11-22T07:24:28.630Z,8.60
2018-11-22T07:25:28.634Z,8.50
2018-11-22T07:26:28.630Z,8.20
2018-11-22T07:27:28.643Z,9.00
2018-11-22T07:28:28.659Z,9.00
2018-11-22T07:29:28.653Z,9.50
2018-11-22T07:30:28.667Z,9.60
2018-11-22T07:31:28.657Z,9.90
2018-11-22T07:32:28.661Z,10.50
2018-11-22T07:33:28.687Z,10.50
2018-11-22T07:34:28.668Z,10.80
2018-11-22T07:35:28.673Z,10.30
2018-11-22T07:36:28.673Z,10.20
2018-11-22T07:37:28.675Z,10.90
2018-11-22T07:38:28.682Z,10.60
2018-11-22T07:39:28.686Z,10.90
2018-11-22T07:40:28.688Z,11.00
2018-11-22T07:41:28.692Z,11.20
2018-11-22T07:42:28.702Z,11.50
2018-11-22T07:43:28.703Z,11.50
2018-11-22T07:44:28.706Z,11.90
2018-11-22T07:45:28.711Z,12.00
2018-11-22T07:46:28.714Z,12.10
2018-11-22T07:47:28.715Z,11.60
2018-11-22T07:48:28.722Z,12.30
2018-11-22T07:49:28.725Z,12.60
2018-11-22T07:50:28.732Z,13.60
2018-11-22T07:51:28.737Z,13.80
2018-11-22T07:52:28.738Z,13.30
2018-11-22T07:53:28.739Z,14.40
2018-11-22T07:54:28.752Z,14.60
2018-11-22T07:55:28.755Z,14.30
2018-11-22T07:56:28.758Z,14.90
2018-11-22T07:57:28.762Z,15.20
2018-11-22T07:58:28.768Z,14.70
2018-11-22T07:59:28.773Z,15.20
2018-11-22T08:00:28.775Z,14.30
2018-11-22T08:01:28.783Z,14.40
2018-11-22T08:02:28.788Z,14.60
2018-11-22T08:03:28.796Z,15.60
2018-11-22T08:04:28.797Z,15.20
2018-11-22T08:05:28.801Z,15.30
2018-11-22T08:06:28.799Z,14.90
2018-11-22T08:07:28.811Z,14.60
2018-11-22T08:08:28.816Z,15.60
2018-11-22T08:09:28.822Z,15.30
2018-11-22T08:10:28.823Z,15.10
2018-11-22T08:11:28.828Z,15.80
2018-11-22T08:12:28.873Z,15.30
2018-11-22T08:13:28.843Z,15.10
2018-11-22T08:14:28.853Z,15.10
2018-11-22T08:15:28.844Z,15.00
2018-11-22T08:16:28.854Z,14.70
2018-11-22T08:17:28.860Z,15.30
2018-11-22T08:18:28.875Z,15.80
2018-11-22T08:19:28.873Z,15.90
2018-11-22T08:20:28.882Z,15.50
2018-11-22T08:21:28.868Z,14.70
2018-11-22T08:22:28.881Z,14.90
2018-11-22T08:23:28.888Z,15.30
2018-11-22T08:24:28.894Z,15.20
2018-11-22T08:25:28.896Z,15.00
2018-11-22T08:26:28.912Z,15.40
2018-11-22T08:27:28.909Z,15.80
2018-11-22T08:28:28.919Z,15.60
2018-11-22T08:29:28.913Z,15.80
2018-11-22T08:30:28.919Z,15.90
2018-11-22T08:31:28.930Z,15.70
2018-11-22T08:32:28.955Z,15.40
2018-11-22T08:33:28.942Z,15.40
2018-11-22T08:34:28.945Z,15.40
2018-11-22T08:35:28.951Z,15.80
2018-11-22T08:36:28.955Z,16.10
2018-11-22T08:37:28.966Z,15.90
2018-11-22T08:38:28.965Z,16.20
2018-11-22T08:39:28.967Z,15.40
2018-11-22T08:40:28.981Z,15.40
2018-11-22T08:41:28.978Z,15.40
2018-11-22T08:42:29.003Z,16.00
2018-11-22T08:43:28.979Z,15.00
2018-11-22T08:44:28.983Z,15.40
2018-11-22T08:45:28.997Z,15.40
2018-11-22T08:46:29.000Z,15.50
2018-11-22T08:47:29.011Z,15.80
2018-11-22T08:48:29.016Z,16.10
2018-11-22T08:49:29.019Z,14.90
2018-11-22T08:50:29.024Z,15.60
2018-11-22T08:51:29.021Z,15.10
2018-11-22T08:52:29.034Z,15.20
2018-11-22T08:53:29.047Z,15.00
2018-11-22T08:54:29.047Z,15.00
2018-11-22T08:55:29.048Z,14.90
2018-11-22T08:56:29.053Z,14.90
2018-11-22T08:57:29.058Z,14.90
2018-11-22T08:58:29.064Z,15.20
2018-11-22T08:59:29.072Z,15.10
2018-11-22T09:00:29.075Z,14.40
2018-11-22T09:01:29.084Z,15.00
2018-11-22T09:02:29.082Z,14.80
2018-11-22T09:03:29.091Z,14.50
2018-11-22T09:04:50.116Z,14.20
2018-11-22T09:05:29.105Z,15.00
2018-11-22T09:06:29.115Z,14.40
2018-11-22T09:07:29.113Z,14.40
2018-11-22T09:08:29.114Z,14.40
2018-11-22T09:09:29.126Z,14.40
2018-11-22T09:10:29.130Z,14.60
2018-11-22T09:11:29.139Z,14.30
2018-11-22T09:12:29.136Z,14.20
2018-11-22T09:13:29.146Z,14.60
2018-11-22T09:14:29.151Z,14.20
2018-11-22T09:15:31.405Z,13.90
2018-11-22T09:16:29.154Z,13.80
2018-11-22T09:17:29.176Z,13.90
2018-11-22T09:18:29.174Z,14.10
2018-11-22T09:19:29.185Z,14.00
2018-11-22T09:20:29.179Z,13.90
2018-11-22T09:21:29.188Z,13.80
2018-11-22T09:22:29.188Z,13.90
2018-11-22T09:23:29.194Z,13.50
2018-11-22T09:24:29.198Z,13.50
2018-11-22T09:25:29.213Z,13.50
2018-11-22T09:26:29.210Z,13.40
2018-11-22T09:27:29.212Z,12.80
2018-11-22T09:28:29.226Z,13.60
2018-11-22T09:29:29.226Z,13.90
2018-11-22T09:30:29.231Z,12.80
2018-11-22T09:31:29.237Z,13.70
2018-11-22T09:32:29.230Z,13.60
2018-11-22T09:33:29.250Z,13.60
2018-11-22T09:34:29.248Z,14.20
2018-11-22T09:35:29.256Z,13.30
2018-11-22T09:36:29.260Z,13.50
2018-11-22T09:37:29.263Z,13.60
2018-11-22T09:38:29.286Z,14.10
2018-11-22T09:39:29.276Z,13.40
2018-11-22T09:40:29.274Z,13.90
2018-11-22T09:41:29.282Z,13.60
2018-11-22T09:42:29.292Z,13.50
2018-11-22T09:43:29.294Z,14.10
2018-11-22T09:44:29.296Z,13.30
2018-11-22T09:45:29.312Z,13.30
2018-11-22T09:46:29.308Z,13.70
2018-11-22T09:47:29.308Z,13.60
2018-11-22T09:48:29.375Z,13.60
2018-11-22T09:49:29.319Z,12.80
2018-11-22T09:50:29.325Z,13.30
2018-11-22T09:51:29.338Z,13.10
2018-11-22T09:52:29.339Z,13.60
2018-11-22T09:53:29.339Z,13.60
2018-11-22T09:54:29.344Z,13.10
2018-11-22T09:55:29.361Z,13.50
2018-11-22T09:56:29.377Z,12.60
2018-11-22T09:57:29.512Z,12.90
2018-11-22T09:58:29.369Z,12.50
2018-11-22T09:59:29.483Z,12.80
2018-11-22T10:00:29.377Z,12.80
2018-11-22T10:01:29.391Z,13.60
2018-11-22T10:02:29.389Z,12.90
2018-11-22T10:03:29.457Z,13.00
2018-11-22T10:04:29.428Z,12.70
2018-11-22T10:05:29.593Z,13.20
2018-11-22T10:06:29.407Z,12.80
2018-11-22T10:07:29.413Z,12.80
2018-11-22T10:08:29.442Z,12.80
2018-11-22T10:09:29.505Z,12.40
2018-11-22T10:10:29.423Z,13.20
2018-11-22T10:11:29.446Z,12.60
2018-11-22T10:12:29.511Z,12.30
2018-11-22T10:13:29.453Z,12.50
2018-11-22T10:14:29.438Z,12.90
2018-11-22T10:15:29.469Z,12.90
2018-11-22T10:16:29.455Z,12.50
2018-11-22T10:17:29.466Z,12.50
2018-11-22T10:18:29.517Z,12.90
2018-11-22T10:19:29.535Z,12.40
2018-11-22T10:20:29.483Z,12.40
2018-11-22T10:21:29.486Z,12.50
2018-11-22T10:22:29.520Z,12.60
2018-11-22T10:23:29.509Z,12.40
2018-11-22T10:24:29.501Z,12.10
2018-11-22T10:25:29.513Z,12.20
2018-11-22T10:26:29.503Z,12.80
2018-11-22T10:27:29.515Z,12.00
2018-11-22T10:28:29.515Z,12.00
2018-11-22T10:29:29.649Z,12.30
2018-11-22T10:30:29.520Z,12.60
2018-11-22T10:31:29.537Z,12.70
2018-11-22T10:32:29.525Z,12.60
2018-11-22T10:33:29.538Z,12.00
2018-11-22T10:34:29.545Z,12.10
2018-11-22T10:35:29.556Z,12.50
2018-11-22T10:36:29.554Z,12.10
2018-11-22T10:37:29.555Z,12.40
2018-11-22T10:38:29.567Z,11.70
2018-11-22T10:39:29.569Z,12.20
2018-11-22T10:40:29.565Z,12.50
2018-11-22T10:41:29.566Z,12.20
2018-11-22T10:42:29.598Z,11.90
2018-11-22T10:43:29.583Z,11.70
2018-11-22T10:44:29.588Z,12.30
2018-11-22T10:45:29.591Z,11.90
2018-11-22T10:46:29.599Z,12.00
2018-11-22T10:47:29.603Z,12.20
2018-11-22T10:48:29.599Z,12.20
2018-11-22T10:49:29.601Z,11.90
2018-11-22T10:50:29.617Z,11.80
2018-11-22T10:51:29.616Z,11.80
2018-11-22T10:52:29.623Z,11.70
2018-11-22T10:53:29.627Z,11.60
2018-11-22T10:54:29.637Z,11.70
2018-11-22T10:55:29.634Z,11.50
2018-11-22T10:56:29.649Z,11.80
2018-11-22T10:57:29.652Z,11.60
2018-11-22T10:58:29.653Z,10.80
2018-11-22T10:59:29.655Z,12.00
2018-11-22T11:00:29.653Z,11.20
2018-11-22T11:01:29.660Z,11.30
2018-11-22T11:02:29.667Z,11.00
2018-11-22T11:03:29.671Z,11.50
2018-11-22T11:04:29.675Z,11.90
2018-11-22T11:05:29.683Z,11.50
2018-11-22T11:06:29.683Z,11.50
2018-11-22T11:07:29.694Z,11.80
2018-11-22T11:08:29.693Z,12.30
2018-11-22T11:09:29.703Z,11.60
2018-11-22T11:10:29.699Z,11.40
2018-11-22T11:11:29.708Z,11.40
2018-11-22T11:12:30.292Z,11.60
2018-11-22T11:13:29.715Z,11.80
2018-11-22T11:14:29.719Z,11.80
2018-11-22T11:15:29.728Z,11.80
2018-11-22T11:16:29.731Z,11.70
2018-11-22T11:17:29.739Z,11.80
2018-11-22T11:18:30.898Z,12.30
2018-11-22T11:19:29.751Z,12.00
2018-11-22T11:20:29.746Z,11.60
2018-11-22T11:21:29.754Z,12.10
2018-11-22T11:22:29.754Z,11.80
2018-11-22T11:23:29.763Z,11.60
2018-11-22T11:24:30.061Z,11.70
2018-11-22T11:25:29.779Z,11.10
2018-11-22T11:26:29.768Z,11.50
2018-11-22T11:27:29.767Z,11.70
2018-11-22T11:28:29.785Z,10.80
2018-11-22T11:29:29.778Z,11.30
2018-11-22T11:30:29.786Z,11.10
2018-11-22T11:31:29.789Z,11.00
2018-11-22T11:32:29.791Z,11.70
2018-11-22T11:33:29.797Z,11.40
2018-11-22T11:34:29.798Z,11.30
2018-11-22T11:35:29.807Z,11.10
2018-11-22T11:36:29.810Z,10.90
2018-11-22T11:37:29.819Z,10.90
2018-11-22T11:38:29.820Z,10.70
2018-11-22T11:39:29.821Z,10.70
2018-11-22T11:40:29.830Z,11.40
2018-11-22T11:41:29.831Z,11.90
2018-11-22T11:42:29.836Z,10.80
2018-11-22T11:43:29.839Z,10.70
2018-11-22T11:44:29.842Z,10.90
2018-11-22T11:45:29.845Z,11.50
2018-11-22T11:46:29.850Z,10.90
2018-11-22T11:47:29.850Z,11.10
2018-11-22T11:48:29.861Z,11.20
2018-11-22T11:49:29.868Z,11.00
2018-11-22T11:50:29.858Z,10.50
2018-11-22T11:51:29.872Z,11.20
2018-11-22T11:52:29.878Z,10.20
2018-11-22T11:53:41.059Z,10.60
2018-11-22T11:54:29.878Z,10.20
2018-11-22T11:55:29.890Z,10.90
2018-11-22T11:56:29.890Z,10.70
2018-11-22T11:57:29.907Z,10.40
2018-11-22T11:58:29.902Z,10.60
2018-11-22T11:59:29.909Z,10.70
2018-11-22T12:00:29.916Z,10.30
2018-11-22T12:01:29.906Z,10.00
2018-11-22T12:02:29.914Z,10.30
2018-11-22T12:03:29.916Z,10.50
2018-11-22T12:04:29.920Z,10.10
2018-11-22T12:05:29.931Z,9.80
2018-11-22T12:06:29.924Z,9.90
2018-11-22T12:07:29.936Z,10.60
2018-11-22T12:08:29.937Z,10.60
2018-11-22T12:09:29.941Z,10.60
2018-11-22T12:10:29.942Z,10.40
2018-11-22T12:11:29.965Z,10.40
2018-11-22T12:12:29.954Z,10.10
2018-11-22T12:13:29.960Z,10.30
2018-11-22T12:14:29.961Z,10.70
2018-11-22T12:15:29.980Z,10.40
2018-11-22T12:16:29.970Z,11.10
2018-11-22T12:17:29.974Z,10.90
2018-11-22T12:18:36.492Z,11.50
2018-11-22T12:19:29.984Z,11.10
2018-11-22T12:20:29.983Z,10.60
2018-11-22T12:21:29.989Z,10.70
2018-11-22T12:22:29.992Z,10.70
2018-11-22T12:23:29.998Z,10.10
2018-11-22T12:24:29.989Z,10.60
2018-11-22T12:25:30.010Z,10.00
2018-11-22T12:26:30.013Z,10.70
2018-11-22T12:27:30.012Z,10.70
2018-11-22T12:28:30.033Z,11.00
2018-11-22T12:29:30.026Z,10.20
2018-11-22T12:30:30.021Z,10.30
2018-11-22T12:31:30.030Z,10.20
2018-11-22T12:32:30.212Z,10.40
2018-11-22T12:33:30.041Z,10.60
2018-11-22T12:34:30.042Z,10.80
2018-11-22T12:35:30.046Z,10.00
2018-11-22T12:36:31.003Z,10.30
2018-11-22T12:37:30.052Z,10.40
2018-11-22T12:38:30.071Z,10.10
2018-11-22T12:39:30.057Z,10.30
2018-11-22T12:40:30.080Z,9.70
2018-11-22T12:41:30.074Z,10.50
2018-11-22T12:42:30.089Z,9.90
2018-11-22T12:43:30.084Z,9.90
2018-11-22T12:44:30.088Z,10.30
2018-11-22T12:45:30.082Z,9.90
2018-11-22T12:46:30.091Z,9.90
2018-11-22T12:47:30.086Z,10.20
2018-11-22T12:48:30.099Z,9.50
2018-11-22T12:49:30.104Z,10.40
2018-11-22T12:50:30.097Z,10.00
2018-11-22T12:51:30.103Z,9.90
2018-11-22T12:52:30.112Z,9.50
2018-11-22T12:53:30.115Z,9.80
2018-11-22T12:54:30.137Z,9.00
2018-11-22T12:55:30.124Z,9.30
2018-11-22T12:56:30.134Z,9.70
2018-11-22T12:57:30.131Z,9.40
2018-11-22T12:58:30.135Z,9.80
2018-11-22T12:59:30.134Z,9.70
2018-11-22T13:00:30.143Z,9.20
2018-11-22T13:01:30.172Z,9.80
2018-11-22T13:02:30.176Z,9.30
2018-11-22T13:03:30.151Z,9.40
2018-11-22T13:04:30.152Z,9.90
2018-11-22T13:05:30.167Z,9.70
2018-11-22T13:06:30.243Z,9.40
2018-11-22T13:07:30.166Z,9.60
2018-11-22T13:08:30.244Z,9.20