createdAt,value
2022-10-19T00:00:31.738Z,8.60
2022-10-19T00:02:58.189Z,4.87
2022-10-19T00:05:24.645Z,4.87
2022-10-19T00:07:51.123Z,5.03
2022-10-19T00:10:17.596Z,8.43
2022-10-19T00:12:44.125Z,7.27
2022-10-19T00:15:10.713Z,7.67
2022-10-19T00:17:37.254Z,7.73
2022-10-19T00:20:04.182Z,10.23
2022-10-19T00:22:30.689Z,5.23
2022-10-19T00:24:57.869Z,5.53
2022-10-19T00:27:24.326Z,5.50
2022-10-19T00:29:50.760Z,8.43
2022-10-19T00:32:17.261Z,7.90
2022-10-19T00:34:43.697Z,7.63
2022-10-19T00:37:10.161Z,10.33
2022-10-19T00:39:36.606Z,7.13
2022-10-19T00:42:03.074Z,5.10
2022-10-19T00:44:29.478Z,5.13
2022-10-19T00:47:04.689Z,6.50
2022-10-19T00:49:34.470Z,3.43
2022-10-19T00:52:14.177Z,8.17
2022-10-19T00:54:42.493Z,7.03
2022-10-19T00:57:09.394Z,5.43
2022-10-19T00:59:37.192Z,7.60
2022-10-19T01:02:05.246Z,6.27
2022-10-19T01:04:34.667Z,10.70
2022-10-19T01:07:02.357Z,8.20
2022-10-19T01:09:28.824Z,7.33
2022-10-19T01:12:08.025Z,7.73
2022-10-19T01:15:07.082Z,9.03
2022-10-19T01:17:58.098Z,6.97
2022-10-19T01:21:09.890Z,6.63
2022-10-19T01:23:36.337Z,5.77
2022-10-19T01:26:08.880Z,9.07
2022-10-19T01:28:47.559Z,7.60
2022-10-19T01:31:38.209Z,5.93
2022-10-19T01:34:14.124Z,6.37
2022-10-19T01:36:43.513Z,4.83
2022-10-19T01:39:17.965Z,9.30
2022-10-19T01:41:50.166Z,7.27
2022-10-19T01:44:20.060Z,6.90
2022-10-19T01:46:54.264Z,9.17
2022-10-19T01:49:27.321Z,9.73
2022-10-19T01:54:27.487Z,7.53
2022-10-19T01:56:55.162Z,5.80
2022-10-19T01:59:22.506Z,8.23
2022-10-19T02:01:50.145Z,9.23
2022-10-19T02:04:19.452Z,7.50
2022-10-19T02:06:46.128Z,6.27
2022-10-19T02:09:18.153Z,5.63
2022-10-19T02:11:49.614Z,5.73
2022-10-19T02:14:20.046Z,6.07
2022-10-19T02:17:00.228Z,4.70
2022-10-19T02:19:26.699Z,6.47
2022-10-19T02:21:54.005Z,6.30
2022-10-19T02:24:20.461Z,5.47
2022-10-19T02:26:46.909Z,6.70
2022-10-19T02:29:15.089Z,6.57
2022-10-19T02:31:42.185Z,10.80
2022-10-19T02:34:08.891Z,9.47
2022-10-19T02:36:35.452Z,8.47
2022-10-19T02:39:02.263Z,9.03
2022-10-19T02:41:51.814Z,6.40
2022-10-19T02:44:30.187Z,8.27
2022-10-19T02:47:18.599Z,8.73
2022-10-19T02:49:45.483Z,8.20
2022-10-19T02:52:13.393Z,7.57
2022-10-19T02:54:41.253Z,7.23
2022-10-19T02:57:22.617Z,11.57
2022-10-19T02:59:49.448Z,10.07
2022-10-19T03:02:16.577Z,7.80
2022-10-19T03:04:44.710Z,8.37
2022-10-19T03:07:15.655Z,8.80
2022-10-19T03:09:42.729Z,6.67
2022-10-19T03:12:09.606Z,10.27
2022-10-19T03:14:36.100Z,6.80
2022-10-19T03:17:02.930Z,9.67
2022-10-19T03:19:29.490Z,8.33
2022-10-19T03:21:55.918Z,9.47
2022-10-19T03:24:22.617Z,10.70
2022-10-19T03:26:49.078Z,10.87
2022-10-19T03:29:15.556Z,11.30
2022-10-19T03:31:42.074Z,8.07
2022-10-19T03:34:08.546Z,8.17
2022-10-19T03:36:37.388Z,9.83
2022-10-19T03:39:11.197Z,16.00
2022-10-19T03:41:38.105Z,10.07
2022-10-19T03:44:05.544Z,9.20
2022-10-19T03:46:32.176Z,8.30
2022-10-19T03:48:58.650Z,9.43
2022-10-19T03:51:27.685Z,12.83
2022-10-19T03:53:55.690Z,10.90
2022-10-19T03:56:24.327Z,14.53
2022-10-19T03:58:52.733Z,9.70
2022-10-19T04:01:22.156Z,12.50
2022-10-19T04:03:53.333Z,12.07
2022-10-19T04:06:22.090Z,11.03
2022-10-19T04:08:49.536Z,10.10
2022-10-19T04:11:17.198Z,14.87
2022-10-19T04:13:43.711Z,13.30
2022-10-19T04:16:13.610Z,8.73
2022-10-19T04:18:40.114Z,11.60
2022-10-19T04:21:06.714Z,11.07
2022-10-19T04:23:35.863Z,12.60
2022-10-19T04:26:04.204Z,9.57
2022-10-19T04:28:30.967Z,13.60
2022-10-19T04:30:57.494Z,12.57
2022-10-19T04:33:23.946Z,12.73
2022-10-19T04:35:50.429Z,14.10
2022-10-19T04:38:16.894Z,14.17
2022-10-19T04:40:43.363Z,10.90
2022-10-19T04:43:09.837Z,9.60
2022-10-19T04:45:36.281Z,11.43
2022-10-19T04:48:02.722Z,10.63
2022-10-19T04:50:29.186Z,10.33
2022-10-19T04:52:55.634Z,17.47
2022-10-19T04:55:22.124Z,9.80
2022-10-19T04:57:48.569Z,15.43
2022-10-19T05:00:15.424Z,11.80
2022-10-19T05:02:45.978Z,11.50
2022-10-19T05:05:15.879Z,14.00
2022-10-19T05:07:42.324Z,9.60
2022-10-19T05:10:09.746Z,13.33
2022-10-19T05:12:36.368Z,11.23
2022-10-19T05:15:03.744Z,14.03
2022-10-19T05:17:32.072Z,13.33
2022-10-19T05:19:58.892Z,11.17
2022-10-19T05:22:25.430Z,17.03
2022-10-19T05:24:54.581Z,13.13
2022-10-19T05:27:24.441Z,14.27
2022-10-19T05:29:50.897Z,15.77
2022-10-19T05:32:17.339Z,7.80
2022-10-19T05:34:43.849Z,13.43
2022-10-19T05:37:10.385Z,13.90
2022-10-19T05:39:36.850Z,15.43
2022-10-19T05:42:03.489Z,16.17
2022-10-19T05:44:30.007Z,17.43
2022-10-19T05:46:56.549Z,11.60
2022-10-19T05:49:23.030Z,15.70
2022-10-19T05:51:50.195Z,13.43
2022-10-19T05:54:17.125Z,15.67
2022-10-19T05:56:43.989Z,19.00
2022-10-19T05:59:14.809Z,11.30
2022-10-19T06:01:41.372Z,11.67
2022-10-19T06:04:08.089Z,14.13
2022-10-19T06:06:34.703Z,11.33
2022-10-19T06:09:01.132Z,10.97
2022-10-19T06:11:36.181Z,12.70
2022-10-19T06:14:04.915Z,12.97
2022-10-19T06:16:31.934Z,12.30
2022-10-19T06:18:58.900Z,11.93
2022-10-19T06:21:28.880Z,14.50
2022-10-19T06:23:57.474Z,14.60
2022-10-19T06:26:24.838Z,15.17
2022-10-19T06:28:55.516Z,13.73
2022-10-19T06:31:22.030Z,29.90
2022-10-19T06:33:49.526Z,23.10
2022-10-19T06:36:24.440Z,17.83
2022-10-19T06:38:51.294Z,15.47
2022-10-19T06:41:17.821Z,12.83
2022-10-19T06:43:44.539Z,16.93
2022-10-19T06:46:15.585Z,13.80
2022-10-19T06:48:42.125Z,8.57
2022-10-19T06:51:08.716Z,14.60
2022-10-19T06:53:36.138Z,17.40
2022-10-19T06:56:04.880Z,14.23
2022-10-19T06:58:35.213Z,15.60
2022-10-19T07:01:02.277Z,18.27
2022-10-19T07:03:29.733Z,15.87
2022-10-19T07:05:57.946Z,11.83
2022-10-19T07:08:25.697Z,16.37
2022-10-19T07:11:01.166Z,16.60
2022-10-19T07:13:28.620Z,10.63
2022-10-19T07:16:05.637Z,12.37
2022-10-19T07:18:33.363Z,10.93
2022-10-19T07:21:02.037Z,15.37
2022-10-19T07:23:29.941Z,11.07
2022-10-19T07:26:01.583Z,9.23
2022-10-19T07:28:29.406Z,10.47
2022-10-19T07:30:56.419Z,11.03
2022-10-19T07:33:23.126Z,9.70
2022-10-19T07:35:49.669Z,9.90
2022-10-19T07:38:16.127Z,9.77
2022-10-19T07:40:46.353Z,7.03
2022-10-19T07:43:13.968Z,7.60
2022-10-19T07:45:40.446Z,12.07
2022-10-19T07:48:06.990Z,7.87
2022-10-19T07:50:33.481Z,9.53
2022-10-19T07:52:59.991Z,5.90
2022-10-19T07:55:26.457Z,9.80
2022-10-19T07:57:52.968Z,8.70
2022-10-19T08:00:19.597Z,5.83
2022-10-19T08:03:11.770Z,7.27
2022-10-19T08:05:33.675Z,7.77
2022-10-19T08:08:00.110Z,9.50
2022-10-19T08:10:26.844Z,8.30
2022-10-19T08:12:53.376Z,7.03
2022-10-19T08:15:19.822Z,7.67
2022-10-19T08:17:46.309Z,5.73
2022-10-19T08:20:12.873Z,6.60
2022-10-19T08:22:39.716Z,7.77
2022-10-19T08:25:06.396Z,6.13
2022-10-19T08:27:32.873Z,5.87
2022-10-19T08:29:59.387Z,5.73
2022-10-19T08:32:25.845Z,5.80
2022-10-19T08:34:52.273Z,8.93
2022-10-19T08:37:26.446Z,6.70
2022-10-19T08:40:05.921Z,2.23
2022-10-19T08:42:52.635Z,5.40
2022-10-19T08:45:26.135Z,8.83
2022-10-19T08:48:04.296Z,5.33
2022-10-19T08:50:42.758Z,7.90
2022-10-19T08:53:15.925Z,6.80
2022-10-19T08:56:12.491Z,10.63
2022-10-19T08:59:05.906Z,7.27
2022-10-19T09:01:52.368Z,6.47
2022-10-19T09:04:24.926Z,6.03
2022-10-19T09:07:10.550Z,5.53
2022-10-19T09:09:43.165Z,5.80
2022-10-19T09:12:13.124Z,7.43
2022-10-19T09:14:56.542Z,5.43
2022-10-19T09:17:25.235Z,4.13
2022-10-19T09:19:52.545Z,4.87
2022-10-19T09:22:29.660Z,4.57
2022-10-19T09:25:01.179Z,2.87
2022-10-19T09:27:40.108Z,5.23
2022-10-19T09:30:23.184Z,5.57
2022-10-19T09:32:53.262Z,3.30
2022-10-19T09:35:24.938Z,4.37
2022-10-19T09:37:51.841Z,4.50
2022-10-19T09:40:21.043Z,3.27
2022-10-19T09:42:51.271Z,3.33
2022-10-19T09:45:28.826Z,4.07
2022-10-19T09:47:55.324Z,3.60
2022-10-19T09:50:24.300Z,2.13
2022-10-19T09:53:00.105Z,4.80
2022-10-19T09:55:29.933Z,3.53
2022-10-19T09:58:05.213Z,2.93
2022-10-19T10:00:43.577Z,4.37
2022-10-19T10:03:27.110Z,2.90
2022-10-19T10:05:55.505Z,3.60
2022-10-19T10:08:25.765Z,3.43
2022-10-19T10:10:58.767Z,1.90
2022-10-19T10:13:27.590Z,3.93
2022-10-19T10:16:01.713Z,3.67
2022-10-19T10:18:29.344Z,1.93
2022-10-19T10:21:25.547Z,3.47
2022-10-19T10:24:16.757Z,7.27
2022-10-19T10:26:54.807Z,1.93
2022-10-19T10:29:35.425Z,2.50
2022-10-19T10:32:18.799Z,2.63
2022-10-19T10:34:53.118Z,1.70
2022-10-19T10:37:28.270Z,2.47
2022-10-19T10:39:58.976Z,1.10
2022-10-19T10:42:32.501Z,2.57
2022-10-19T10:44:59.879Z,2.03
2022-10-19T10:47:27.225Z,3.83
2022-10-19T10:50:01.138Z,2.27
2022-10-19T10:52:30.716Z,2.07
2022-10-19T10:55:02.962Z,2.37
2022-10-19T10:57:36.721Z,1.53
2022-10-19T11:00:15.842Z,1.50
2022-10-19T11:02:46.529Z,1.93
2022-10-19T11:05:26.772Z,1.03
2022-10-19T11:07:58.946Z,3.10
2022-10-19T11:10:59.268Z,3.83
2022-10-19T11:13:47.844Z,1.20
2022-10-19T11:16:15.790Z,2.17
2022-10-19T11:18:54.219Z,1.07
2022-10-19T11:21:27.068Z,2.67
2022-10-19T11:24:13.150Z,5.03
2022-10-19T11:26:55.461Z,2.27
2022-10-19T11:30:01.074Z,2.03
2022-10-19T11:32:42.787Z,0.93
2022-10-19T11:35:32.456Z,2.00
2022-10-19T11:38:19.723Z,2.80
2022-10-19T11:41:18.256Z,1.13
2022-10-19T11:43:57.903Z,2.87
2022-10-19T11:46:42.970Z,2.90
2022-10-19T11:49:50.693Z,0.90
2022-10-19T11:52:26.329Z,1.97
2022-10-19T11:54:58.839Z,0.73
2022-10-19T11:57:33.032Z,1.13
2022-10-19T12:00:27.187Z,1.00
2022-10-19T12:03:07.623Z,2.30
2022-10-19T12:05:52.909Z,0.83
2022-10-19T12:08:27.196Z,1.10
2022-10-19T12:11:24.555Z,0.70
2022-10-19T12:13:54.845Z,1.83
2022-10-19T12:16:21.861Z,1.07
2022-10-19T12:18:50.483Z,1.97
2022-10-19T12:21:26.572Z,2.23
2022-10-19T12:23:53.474Z,0.60
2022-10-19T12:26:21.635Z,1.13
2022-10-19T12:28:52.600Z,1.40
2022-10-19T12:31:19.317Z,0.67
2022-10-19T12:34:21.019Z,1.00
2022-10-19T12:36:57.364Z,0.80
2022-10-19T12:39:49.881Z,1.13
2022-10-19T12:42:34.869Z,0.93
2022-10-19T12:45:19.023Z,2.03
2022-10-19T12:48:19.004Z,1.10
2022-10-19T12:50:48.524Z,1.33
2022-10-19T12:56:02.990Z,0.80
2022-10-19T12:58:35.914Z,3.90
2022-10-19T13:01:04.851Z,1.27
2022-10-19T13:03:36.271Z,0.80
2022-10-19T13:06:15.765Z,0.77
2022-10-19T13:08:47.808Z,1.57
2022-10-19T13:11:15.743Z,0.80
2022-10-19T13:14:05.292Z,0.80
2022-10-19T13:16:33.472Z,0.77
2022-10-19T13:19:00.342Z,1.07
2022-10-19T13:21:46.339Z,0.80
2022-10-19T13:24:24.980Z,1.27
2022-10-19T13:27:03.663Z,0.57
2022-10-19T13:29:40.402Z,0.70
2022-10-19T13:32:40.801Z,0.80
2022-10-19T13:35:28.632Z,1.17
2022-10-19T13:38:16.653Z,1.00
2022-10-19T13:41:07.506Z,1.20
2022-10-19T13:43:38.547Z,0.63
2022-10-19T13:46:08.033Z,0.87
2022-10-19T13:48:38.748Z,1.70
2022-10-19T13:51:43.559Z,0.60
2022-10-19T13:54:22.229Z,0.60
2022-10-19T13:56:57.692Z,1.23
2022-10-19T13:59:58.341Z,0.70
2022-10-19T14:02:28.160Z,0.93
2022-10-19T14:05:08.759Z,0.70
2022-10-19T14:08:19.708Z,1.00
2022-10-19T14:11:01.324Z,1.13
2022-10-19T14:13:28.497Z,2.40
2022-10-19T14:15:57.805Z,1.47
2022-10-19T14:18:28.073Z,1.27
2022-10-19T14:21:00.001Z,2.43
2022-10-19T14:23:28.930Z,2.10
2022-10-19T14:25:58.134Z,2.00
2022-10-19T14:28:24.933Z,1.43
2022-10-19T14:31:06.205Z,1.90
2022-10-19T14:33:36.646Z,2.47
2022-10-19T14:36:03.189Z,1.13
2022-10-19T14:38:35.123Z,1.53
2022-10-19T14:41:02.497Z,1.83
2022-10-19T14:43:31.056Z,2.40
2022-10-19T14:46:06.628Z,2.90
2022-10-19T14:48:34.469Z,3.00
2022-10-19T14:51:01.583Z,1.33
2022-10-19T14:53:39.736Z,1.67
2022-10-19T14:56:19.098Z,1.40
2022-10-19T14:58:49.442Z,1.10
2022-10-19T15:01:17.288Z,0.70
2022-10-19T15:03:44.649Z,1.50
2022-10-19T15:06:31.988Z,1.27
2022-10-19T15:09:04.554Z,1.53
2022-10-19T15:11:41.077Z,1.50
2022-10-19T15:14:16.431Z,1.40
2022-10-19T15:16:47.045Z,1.60
2022-10-19T15:19:31.777Z,2.57
2022-10-19T15:22:18.402Z,1.73
2022-10-19T15:25:01.546Z,1.90
2022-10-19T15:27:39.425Z,1.33
2022-10-19T15:30:24.311Z,5.00
2022-10-19T15:33:08.344Z,1.33
2022-10-19T15:35:36.989Z,1.40
2022-10-19T15:38:06.831Z,2.13
2022-10-19T15:40:35.430Z,3.37
2022-10-19T15:43:24.378Z,1.70
2022-10-19T15:46:12.618Z,1.03
2022-10-19T15:48:42.901Z,1.20
2022-10-19T15:51:31.561Z,1.30
2022-10-19T15:53:59.974Z,3.30
2022-10-19T15:56:28.914Z,2.97
2022-10-19T15:58:59.623Z,2.87
2022-10-19T16:01:28.860Z,3.13
2022-10-19T16:03:55.440Z,3.70
2022-10-19T16:06:25.232Z,4.00
2022-10-19T16:08:54.005Z,3.30
2022-10-19T16:11:22.905Z,5.20
2022-10-19T16:13:49.733Z,3.60
2022-10-19T16:16:22.947Z,4.83
2022-10-19T16:18:49.587Z,2.50
2022-10-19T16:21:16.863Z,3.93
2022-10-19T16:23:43.349Z,2.93
2022-10-19T16:26:11.960Z,3.60
2022-10-19T16:28:38.454Z,2.87
2022-10-19T16:31:05.096Z,3.63
2022-10-19T16:33:31.576Z,4.87
2022-10-19T16:35:58.012Z,8.83
2022-10-19T16:38:24.593Z,6.47
2022-10-19T16:40:51.038Z,5.57
2022-10-19T16:43:18.659Z,6.60
2022-10-19T16:45:45.249Z,4.63
2022-10-19T16:48:12.668Z,3.03
2022-10-19T16:50:39.392Z,1.90
2022-10-19T16:53:10.403Z,3.13
2022-10-19T16:55:37.948Z,2.00
2022-10-19T16:58:04.429Z,3.77
2022-10-19T17:00:31.357Z,2.93
2022-10-19T17:02:57.998Z,1.93
2022-10-19T17:05:24.639Z,3.50
2022-10-19T17:07:51.150Z,4.13
2022-10-19T17:10:17.963Z,3.47
2022-10-19T17:12:44.474Z,3.40
2022-10-19T17:15:40.801Z,3.67
2022-10-19T17:17:58.065Z,8.00
2022-10-19T17:20:24.498Z,4.20
2022-10-19T17:22:53.980Z,4.63
2022-10-19T17:25:20.435Z,5.57
2022-10-19T17:27:51.954Z,6.63
2022-10-19T17:30:19.023Z,6.23
2022-10-19T17:32:45.497Z,4.80
2022-10-19T17:35:11.917Z,5.83
2022-10-19T17:37:38.470Z,3.70
2022-10-19T17:40:05.683Z,5.00
2022-10-19T17:42:34.410Z,6.40
2022-10-19T17:45:00.937Z,7.30
2022-10-19T17:47:27.379Z,4.60
2022-10-19T17:49:54.269Z,4.87
2022-10-19T17:52:21.282Z,8.93
2022-10-19T17:54:54.781Z,6.90
2022-10-19T17:57:35.883Z,6.80
2022-10-19T18:00:02.824Z,4.47
2022-10-19T18:02:29.377Z,6.57
2022-10-19T18:04:55.823Z,5.73
2022-10-19T18:07:25.607Z,7.87
2022-10-19T18:09:52.568Z,5.83
2022-10-19T18:12:19.096Z,7.40
2022-10-19T18:14:45.724Z,7.50
2022-10-19T18:17:12.247Z,7.17
2022-10-19T18:19:38.787Z,9.83
2022-10-19T18:22:05.371Z,7.73
2022-10-19T18:24:32.960Z,7.90
2022-10-19T18:26:59.506Z,4.83
2022-10-19T18:29:26.878Z,7.07
2022-10-19T18:31:53.886Z,5.67
2022-10-19T18:34:22.740Z,8.37
2022-10-19T18:36:50.396Z,6.83
2022-10-19T18:39:17.440Z,7.57
2022-10-19T18:41:43.968Z,6.60
2022-10-19T18:44:12.852Z,6.10
2022-10-19T18:46:39.514Z,10.97
2022-10-19T18:49:08.192Z,7.97
2022-10-19T18:51:35.205Z,10.20
2022-10-19T18:54:02.337Z,8.47
2022-10-19T18:56:29.552Z,9.13
2022-10-19T18:58:56.806Z,7.73
2022-10-19T19:01:26.974Z,8.27
2022-10-19T19:03:56.149Z,7.33
2022-10-19T19:06:28.969Z,4.87
2022-10-19T19:08:56.768Z,4.67
2022-10-19T19:11:29.601Z,6.27
2022-10-19T19:14:02.872Z,5.17
2022-10-19T19:16:33.533Z,4.07
2022-10-19T19:19:00.136Z,4.63
2022-10-19T19:21:29.106Z,3.20
2022-10-19T19:23:57.782Z,3.40
2022-10-19T19:26:26.410Z,4.37
2022-10-19T19:28:53.244Z,3.60
2022-10-19T19:31:20.080Z,6.53
2022-10-19T19:33:47.879Z,4.30
2022-10-19T19:36:15.752Z,3.60
2022-10-19T19:38:42.315Z,5.83
2022-10-19T19:41:12.172Z,4.00
2022-10-19T19:43:39.284Z,4.33
2022-10-19T19:46:09.542Z,4.17
2022-10-19T19:48:37.074Z,5.53
2022-10-19T19:51:03.803Z,6.00
2022-10-19T19:53:34.534Z,5.80
2022-10-19T19:56:01.044Z,9.13
2022-10-19T19:58:27.553Z,8.57
2022-10-19T20:00:54.000Z,6.50
2022-10-19T20:03:20.500Z,9.57
2022-10-19T20:05:47.033Z,9.13
2022-10-19T20:08:13.482Z,7.13
2022-10-19T20:10:40.753Z,11.23
2022-10-19T20:13:07.505Z,9.53
2022-10-19T20:15:34.368Z,8.70
2022-10-19T20:18:00.801Z,10.57
2022-10-19T20:20:27.326Z,5.47
2022-10-19T20:22:53.814Z,6.23
2022-10-19T20:25:20.286Z,5.00
2022-10-19T20:27:47.206Z,6.70
2022-10-19T20:30:13.763Z,7.03
2022-10-19T20:32:40.209Z,12.90
2022-10-19T20:35:07.782Z,8.97
2022-10-19T20:37:34.412Z,7.57
2022-10-19T20:40:04.424Z,4.33
2022-10-19T20:42:34.030Z,3.50
2022-10-19T20:45:00.815Z,7.27
2022-10-19T20:47:27.450Z,3.50
2022-10-19T20:49:54.098Z,6.77
2022-10-19T20:52:20.658Z,4.07
2022-10-19T20:54:48.441Z,5.53
2022-10-19T20:57:14.967Z,3.40
2022-10-19T20:59:41.539Z,4.83
2022-10-19T21:02:10.247Z,4.03
2022-10-19T21:04:36.794Z,5.37
2022-10-19T21:07:05.034Z,4.63
2022-10-19T21:09:31.853Z,6.10
2022-10-19T21:11:58.648Z,4.57
2022-10-19T21:14:28.800Z,3.80
2022-10-19T21:16:57.405Z,4.97
2022-10-19T21:19:25.663Z,4.30
2022-10-19T21:21:57.472Z,4.33
2022-10-19T21:24:26.535Z,4.87
2022-10-19T21:26:53.590Z,4.80
2022-10-19T21:29:20.693Z,4.83
2022-10-19T21:31:49.699Z,4.97
2022-10-19T21:34:19.501Z,8.00
2022-10-19T21:36:46.356Z,8.23
2022-10-19T21:39:12.872Z,6.73
2022-10-19T21:41:39.294Z,6.17
2022-10-19T21:44:05.759Z,6.57
2022-10-19T21:46:47.479Z,6.23
2022-10-19T21:49:13.981Z,4.20
2022-10-19T21:51:49.022Z,3.60
2022-10-19T21:54:19.820Z,3.97
2022-10-19T21:56:47.417Z,3.33
2022-10-19T21:59:14.671Z,3.57
2022-10-19T22:01:41.864Z,4.47
2022-10-19T22:04:16.709Z,4.43
2022-10-19T22:06:43.723Z,3.60
2022-10-19T22:09:13.574Z,4.57
2022-10-19T22:11:40.226Z,4.03
2022-10-19T22:14:07.151Z,4.03
2022-10-19T22:16:35.098Z,3.70
2022-10-19T22:19:01.695Z,3.90
2022-10-19T22:21:30.789Z,3.40
2022-10-19T22:24:03.081Z,4.80
2022-10-19T22:26:33.053Z,4.17
2022-10-19T22:29:00.846Z,3.93
2022-10-19T22:31:28.247Z,5.03
2022-10-19T22:33:55.151Z,3.90
2022-10-19T22:36:21.848Z,4.50
2022-10-19T22:38:48.509Z,4.30
2022-10-19T22:41:15.640Z,5.50
2022-10-19T22:43:42.166Z,6.87
2022-10-19T22:46:09.147Z,5.30
2022-10-19T22:48:36.862Z,4.27
2022-10-19T22:51:03.432Z,3.40
2022-10-19T22:53:30.122Z,3.33
2022-10-19T22:55:56.587Z,3.17
2022-10-19T22:58:23.076Z,4.47
2022-10-19T23:01:07.699Z,2.63
2022-10-19T23:03:34.286Z,2.77
2022-10-19T23:06:00.915Z,2.97
2022-10-19T23:08:27.719Z,3.83
2022-10-19T23:10:54.280Z,3.70
2022-10-19T23:13:21.753Z,4.23
2022-10-19T23:15:48.366Z,3.23
2022-10-19T23:18:14.926Z,2.83
2022-10-19T23:20:41.425Z,2.50
2022-10-19T23:23:08.592Z,3.60
2022-10-19T23:25:35.241Z,3.27
2022-10-19T23:28:01.759Z,4.50
2022-10-19T23:30:28.241Z,4.80
2022-10-19T23:32:54.750Z,2.90
2022-10-19T23:35:21.236Z,2.73
2022-10-19T23:37:47.810Z,4.40
2022-10-19T23:40:14.337Z,4.33
2022-10-19T23:42:40.855Z,3.37
2022-10-19T23:45:07.656Z,2.30
2022-10-19T23:47:34.407Z,3.30
2022-10-19T23:50:01.252Z,3.37
2022-10-19T23:52:27.693Z,1.90
2022-10-19T23:54:54.158Z,2.60
2022-10-19T23:57:20.656Z,3.93
2022-10-19T23:59:47.113Z,3.63
