createdAt,value
2022-09-05T00:01:59.561Z,16.55297
2022-09-05T00:07:00.469Z,16.4861
2022-09-05T00:12:01.431Z,16.43441
2022-09-05T00:17:02.637Z,16.38498
2022-09-05T00:24:33.160Z,16.3572
2022-09-05T00:30:23.517Z,16.30615
2022-09-05T00:36:07.480Z,16.27223
2022-09-05T00:41:08.362Z,16.26383
2022-09-05T00:46:09.314Z,16.22991
2022-09-05T00:51:10.243Z,16.18145
2022-09-05T00:56:11.155Z,16.13106
2022-09-05T01:01:21.150Z,16.10489
2022-09-05T01:06:22.660Z,16.12556
2022-09-05T01:11:23.600Z,16.04415
2022-09-05T01:16:24.788Z,15.93367
2022-09-05T01:21:26.974Z,15.88714
2022-09-05T01:26:28.797Z,15.86001
2022-09-05T01:31:29.767Z,15.80606
2022-09-05T01:36:30.736Z,15.82253
2022-09-05T01:41:31.723Z,15.75146
2022-09-05T01:46:32.735Z,15.65163
2022-09-05T01:51:35.270Z,15.55762
2022-09-05T02:01:37.230Z,15.62094
2022-09-05T02:06:38.264Z,15.56828
2022-09-05T02:11:39.180Z,15.49721
2022-09-05T02:16:40.128Z,15.40676
2022-09-05T02:21:56.706Z,15.25492
2022-09-05T02:26:58.333Z,15.23101
2022-09-05T02:31:59.328Z,15.21551
2022-09-05T02:37:00.267Z,15.18481
2022-09-05T02:45:13.856Z,15.14863
2022-09-05T02:51:12.809Z,15.16834
2022-09-05T03:02:31.941Z,14.95512
2022-09-05T03:07:32.907Z,14.98904
2022-09-05T03:12:33.892Z,14.9296
2022-09-05T03:17:34.840Z,14.89019
2022-09-05T03:22:37.125Z,14.88308
2022-09-05T03:27:38.335Z,14.86499
2022-09-05T03:32:42.179Z,14.87145
2022-09-05T03:37:43.380Z,14.89891
2022-09-05T03:42:44.416Z,14.8133
2022-09-05T03:47:45.383Z,14.70831
2022-09-05T03:57:20.297Z,14.64176
2022-09-05T04:03:43.627Z,14.67019
2022-09-05T04:13:13.398Z,14.60719
2022-09-05T04:18:18.273Z,14.57941
2022-09-05T04:23:33.959Z,14.54613
2022-09-05T04:28:34.977Z,14.56422
2022-09-05T04:33:37.274Z,14.56002
2022-09-05T04:38:38.311Z,14.59071
2022-09-05T04:43:39.250Z,14.58748
2022-09-05T04:48:40.165Z,14.58393
2022-09-05T04:53:43.757Z,14.53515
2022-09-05T05:00:54.337Z,14.52029
2022-09-05T05:16:48.017Z,14.51997
2022-09-05T05:23:07.850Z,14.56067
2022-09-05T05:28:14.964Z,14.67568
2022-09-05T05:33:25.430Z,14.67309
2022-09-05T05:38:26.525Z,14.78746
2022-09-05T05:43:27.518Z,14.80005
2022-09-05T05:48:28.529Z,14.91151
2022-09-05T05:53:42.615Z,14.92249
2022-09-05T05:58:44.367Z,14.90957
2022-09-05T06:03:45.423Z,14.9745
2022-09-05T06:10:53.891Z,14.99001
2022-09-05T06:21:34.587Z,15.37736
2022-09-05T06:27:09.262Z,15.70397
2022-09-05T06:32:10.240Z,15.74758
2022-09-05T06:37:11.206Z,16.01508
2022-09-05T06:42:33.363Z,16.15561
2022-09-05T06:47:44.103Z,16.27611
2022-09-05T06:52:45.371Z,16.51421
2022-09-05T06:57:46.345Z,16.83662
2022-09-05T07:02:58.858Z,17.30442
2022-09-05T07:08:01.446Z,17.27631
2022-09-05T07:13:27.785Z,17.21816
2022-09-05T07:18:28.727Z,17.18101
2022-09-05T07:24:05.766Z,17.23561
2022-09-05T07:29:10.710Z,17.44657
2022-09-05T07:34:20.650Z,17.66528
2022-09-05T07:39:29.423Z,17.85622
2022-09-05T07:44:30.700Z,17.87657
2022-09-05T07:49:31.760Z,17.90015
2022-09-05T07:57:00.086Z,18.00127
2022-09-05T08:02:21.827Z,18.27007
2022-09-05T08:07:47.423Z,18.44452
2022-09-05T08:13:24.426Z,18.70879
2022-09-05T08:18:28.373Z,18.91233
2022-09-05T08:23:29.285Z,19.20471
2022-09-05T08:28:38.950Z,19.64958
2022-09-05T08:33:40.735Z,19.81531
2022-09-05T08:38:41.683Z,19.94616
2022-09-05T08:46:47.735Z,20.18233
2022-09-05T08:51:54.266Z,20.39491
2022-09-05T08:56:56.483Z,20.67308
2022-09-05T09:02:45.524Z,23.83961
2022-09-05T09:07:51.376Z,23.09683
2022-09-05T09:12:53.277Z,22.59831
2022-09-05T09:17:54.224Z,22.51302
2022-09-05T09:22:55.193Z,22.2174
2022-09-05T09:27:56.112Z,24.82665
2022-09-05T09:33:48.092Z,28.63371
2022-09-05T09:38:49.203Z,27.55487
2022-09-05T09:43:52.933Z,25.27349
2022-09-05T09:48:54.215Z,27.28508
2022-09-05T09:53:55.251Z,27.52289
2022-09-05T09:58:56.240Z,27.43823
2022-09-05T10:08:03.826Z,26.74648
2022-09-05T10:15:57.946Z,25.35232
2022-09-05T10:21:16.019Z,25.10257
2022-09-05T10:26:18.202Z,25.0386
2022-09-05T10:32:24.594Z,24.805
2022-09-05T10:40:13.188Z,24.6483
2022-09-05T10:45:14.111Z,24.6651
2022-09-05T10:50:15.185Z,24.58659
2022-09-05T10:55:16.203Z,24.60985
2022-09-05T11:02:15.968Z,24.41309
2022-09-05T11:07:29.860Z,24.52521
2022-09-05T11:12:30.910Z,24.39888
2022-09-05T11:17:31.834Z,24.353
2022-09-05T11:22:32.857Z,24.33943
2022-09-05T11:27:33.762Z,24.45316
2022-09-05T11:39:46.221Z,24.50356
2022-09-05T11:45:12.442Z,24.44476
2022-09-05T11:50:13.370Z,24.50614
2022-09-05T11:55:20.945Z,24.65153
2022-09-05T12:00:33.469Z,24.72358
2022-09-05T12:42:09.583Z,25.03698
2022-09-05T12:47:16.754Z,25.36654
2022-09-05T12:52:20.094Z,25.54198
2022-09-05T13:02:25.054Z,26.08833
2022-09-05T13:08:11.365Z,26.14099
2022-09-05T13:14:57.075Z,25.94035
2022-09-05T13:20:06.561Z,26.55585
2022-09-05T13:25:07.530Z,27.11513
2022-09-05T13:32:02.553Z,27.47894
2022-09-05T13:43:10.602Z,27.82692
2022-09-05T13:48:11.602Z,28.06053
2022-09-05T13:53:15.466Z,28.16747
2022-09-05T13:58:16.789Z,27.94163
2022-09-05T14:03:39.101Z,28.19914
2022-09-05T14:08:40.818Z,28.44987
2022-09-05T14:13:41.730Z,28.66635
2022-09-05T14:18:42.657Z,28.77362
2022-09-05T14:23:43.610Z,28.72515
2022-09-05T14:28:46.503Z,28.593
2022-09-05T14:37:40.949Z,28.44599
2022-09-05T14:42:58.865Z,28.61336
2022-09-05T14:48:02.262Z,28.84632
2022-09-05T15:02:45.356Z,28.9426
2022-09-05T15:08:00.602Z,28.55132
2022-09-05T15:13:02.117Z,28.39849
2022-09-05T15:18:06.508Z,28.36101
2022-09-05T15:23:16.479Z,28.18525
2022-09-05T15:28:19.691Z,27.76941
2022-09-05T15:33:25.289Z,27.45471
2022-09-05T15:38:27.102Z,27.02887
2022-09-05T15:43:28.285Z,26.69931
2022-09-05T15:48:29.432Z,26.54454
2022-09-05T15:53:35.821Z,26.34487
2022-09-05T15:58:52.799Z,26.1649
2022-09-05T16:09:51.239Z,26.18881
2022-09-05T16:17:52.515Z,25.71322
2022-09-05T16:28:22.393Z,25.37914
2022-09-05T16:33:23.345Z,25.18043
2022-09-05T16:38:48.511Z,25.0974
2022-09-05T16:43:51.108Z,24.87188
2022-09-05T16:48:54.972Z,24.63247
2022-09-05T16:53:59.043Z,24.38757
2022-09-05T16:59:00.654Z,24.3404
2022-09-05T17:04:01.793Z,24.24282
2022-09-05T17:09:12.653Z,24.08548
2022-09-05T17:14:14.521Z,23.87741
2022-09-05T17:19:15.474Z,23.71813
2022-09-05T17:29:19.600Z,23.5582
2022-09-05T17:35:21.546Z,23.1915
2022-09-05T17:40:22.651Z,22.99086
2022-09-05T17:45:23.630Z,22.82415
2022-09-05T17:50:24.622Z,22.69847
2022-09-05T17:55:29.158Z,22.49364
2022-09-05T18:00:32.437Z,22.41351
2022-09-05T18:05:33.530Z,22.26037
2022-09-05T18:10:34.505Z,22.11789
2022-09-05T18:15:35.409Z,21.97444
2022-09-05T18:20:36.361Z,21.88075
2022-09-05T18:25:37.466Z,21.76896
2022-09-05T18:30:38.862Z,21.59935
2022-09-05T18:35:39.817Z,21.51276
2022-09-05T18:40:40.793Z,21.32828
2022-09-05T18:45:52.135Z,21.15673
2022-09-05T18:50:53.854Z,21.03493
2022-09-05T18:56:20.179Z,20.95319
2022-09-05T19:01:27.660Z,20.89633
2022-09-05T19:06:36.946Z,20.73608
2022-09-05T19:11:52.773Z,20.6734
2022-09-05T19:16:54.753Z,20.54062
2022-09-05T19:22:09.108Z,20.49603
2022-09-05T19:36:33.260Z,20.42366
2022-09-05T19:47:50.722Z,20.14744
2022-09-05T19:53:03.693Z,19.98525
2022-09-05T19:58:19.803Z,20.0237
2022-09-05T20:03:24.553Z,19.85505
2022-09-05T20:08:26.958Z,19.70159
2022-09-05T20:13:28.073Z,19.63375
2022-09-05T20:18:31.767Z,19.52196
2022-09-05T20:23:33.337Z,19.41858
2022-09-05T20:28:34.381Z,19.37981
2022-09-05T20:33:35.349Z,19.34557
2022-09-05T20:43:18.453Z,19.21698
2022-09-05T20:54:06.259Z,19.07483
2022-09-05T20:59:26.195Z,18.87291
2022-09-05T21:04:33.037Z,18.8713
2022-09-05T21:09:34.002Z,18.83641
2022-09-05T21:14:34.932Z,18.79279
2022-09-05T21:19:35.887Z,18.72818
2022-09-05T21:24:36.860Z,18.69199
2022-09-05T21:29:41.509Z,18.63158
2022-09-05T21:34:45.172Z,18.52884
2022-09-05T21:39:59.244Z,18.43192
2022-09-05T21:47:41.336Z,18.35148
2022-09-05T21:53:04.168Z,18.1977
2022-09-05T22:00:51.963Z,18.17056
2022-09-05T22:05:53.093Z,18.12856
2022-09-05T22:10:57.370Z,18.06556
2022-09-05T22:15:58.442Z,18.00677
2022-09-05T22:21:32.220Z,17.91501
2022-09-05T22:26:35.296Z,17.87463
2022-09-05T22:31:36.218Z,17.84943
2022-09-05T22:36:37.141Z,17.77577
2022-09-05T22:41:40.614Z,17.70567
2022-09-05T22:46:41.617Z,17.63653
2022-09-05T22:51:42.563Z,17.78773
2022-09-05T22:56:43.506Z,17.63524
2022-09-05T23:01:44.863Z,17.8084
2022-09-05T23:06:46.105Z,17.81906
2022-09-05T23:11:46.999Z,17.78902
2022-09-05T23:16:48.114Z,17.89563
2022-09-05T23:21:49.001Z,17.75833
2022-09-05T23:26:50.378Z,17.46951
2022-09-05T23:31:51.305Z,17.34997
2022-09-05T23:47:01.480Z,17.63427
2022-09-05T23:52:03.471Z,17.38099
2022-09-05T23:57:04.484Z,17.20039
