createdAt,value
2018-07-27T00:01:41.619Z,53.20
2018-07-27T00:04:11.928Z,52.92
2018-07-27T00:06:41.653Z,52.87
2018-07-27T00:09:13.147Z,53.30
2018-07-27T00:11:43.650Z,53.74
2018-07-27T00:14:13.425Z,53.47
2018-07-27T00:16:44.253Z,53.20
2018-07-27T00:19:14.265Z,53.75
2018-07-27T00:21:43.978Z,53.93
2018-07-27T00:24:13.680Z,54.19
2018-07-27T00:26:43.441Z,54.06
2018-07-27T00:29:13.160Z,54.94
2018-07-27T00:31:42.864Z,54.03
2018-07-27T00:34:12.568Z,54.13
2018-07-27T00:36:42.283Z,53.93
2018-07-27T00:39:12.741Z,54.57
2018-07-27T00:41:42.420Z,54.87
2018-07-27T00:44:12.132Z,54.50
2018-07-27T00:46:41.821Z,54.69
2018-07-27T00:49:11.576Z,54.01
2018-07-27T00:51:41.324Z,54.57
2018-07-27T00:54:11.012Z,54.89
2018-07-27T00:56:40.700Z,54.55
2018-07-27T00:59:10.443Z,56.17
2018-07-27T01:01:40.139Z,55.67
2018-07-27T01:04:12.620Z,55.98
2018-07-27T01:06:42.767Z,56.84
2018-07-27T01:09:12.720Z,56.73
2018-07-27T01:11:42.437Z,56.28
2018-07-27T01:14:12.178Z,56.65
2018-07-27T01:16:41.897Z,56.40
2018-07-27T01:19:12.936Z,57.45
2018-07-27T01:21:42.654Z,56.95
2018-07-27T01:24:12.809Z,57.01
2018-07-27T01:26:45.569Z,56.96
2018-07-27T01:29:17.491Z,58.16
2018-07-27T01:31:47.205Z,58.28
2018-07-27T01:34:17.000Z,58.11
2018-07-27T01:36:46.691Z,57.78
2018-07-27T01:39:16.449Z,57.96
2018-07-27T01:41:46.152Z,57.22
2018-07-27T01:44:15.844Z,57.73
2018-07-27T01:46:45.566Z,57.63
2018-07-27T01:49:15.219Z,57.45
2018-07-27T01:51:44.922Z,56.82
2018-07-27T01:54:14.719Z,56.40
2018-07-27T01:56:44.421Z,56.21
2018-07-27T01:59:14.197Z,56.08
2018-07-27T02:01:43.925Z,57.01
2018-07-27T02:04:13.696Z,56.46
2018-07-27T02:06:44.250Z,56.38
2018-07-27T02:09:13.956Z,56.40
2018-07-27T02:11:43.696Z,56.48
2018-07-27T02:14:13.434Z,57.43
2018-07-27T02:16:43.313Z,56.68
2018-07-27T02:19:13.038Z,56.83
2018-07-27T02:21:43.114Z,57.44
2018-07-27T02:24:12.816Z,57.26
2018-07-27T02:26:42.476Z,57.62
2018-07-27T02:29:12.971Z,58.07
2018-07-27T02:31:42.659Z,58.08
2018-07-27T02:34:12.576Z,57.86
2018-07-27T02:36:42.244Z,58.62
2018-07-27T02:39:15.478Z,58.79
2018-07-27T02:41:45.498Z,58.16
2018-07-27T02:44:15.243Z,59.64
2018-07-27T02:46:44.940Z,60.15
2018-07-27T02:49:14.624Z,61.03
2018-07-27T02:51:44.356Z,61.17
2018-07-27T02:54:14.064Z,62.02
2018-07-27T02:56:43.733Z,61.57
2018-07-27T02:59:13.474Z,61.18
2018-07-27T03:01:43.203Z,60.69
2018-07-27T03:04:13.840Z,60.77
2018-07-27T03:06:43.519Z,59.91
2018-07-27T03:09:13.238Z,60.07
2018-07-27T03:11:42.946Z,60.51
2018-07-27T03:14:12.611Z,59.68
2018-07-27T03:16:42.563Z,60.11
2018-07-27T03:19:12.230Z,62.15
2018-07-27T03:21:41.897Z,62.16
2018-07-27T03:24:12.141Z,63.27
2018-07-27T03:26:42.194Z,62.60
2018-07-27T03:29:11.846Z,62.12
2018-07-27T03:31:41.570Z,62.78
2018-07-27T03:34:11.286Z,61.89
2018-07-27T03:36:40.975Z,61.08
2018-07-27T03:39:11.871Z,61.03
2018-07-27T03:41:41.559Z,61.49
2018-07-27T03:44:12.180Z,60.75
2018-07-27T03:46:41.908Z,60.45
2018-07-27T03:49:11.607Z,61.25
2018-07-27T03:51:41.359Z,60.44
2018-07-27T03:54:11.036Z,60.49
2018-07-27T03:56:40.752Z,60.20
2018-07-27T03:59:10.513Z,61.26
2018-07-27T04:01:40.233Z,60.16
2018-07-27T04:04:09.892Z,60.86
2018-07-27T04:06:39.620Z,60.69
2018-07-27T04:09:10.134Z,60.79
2018-07-27T04:11:40.504Z,59.80
2018-07-27T04:14:10.592Z,60.43
2018-07-27T04:16:40.283Z,59.52
2018-07-27T04:19:09.968Z,59.65
2018-07-27T04:21:39.704Z,61.28
2018-07-27T04:24:10.871Z,62.17
2018-07-27T04:26:40.517Z,62.93
2018-07-27T04:29:10.252Z,63.08
2018-07-27T04:31:40.007Z,62.81
2018-07-27T04:34:11.156Z,62.11
2018-07-27T04:36:41.181Z,61.67
2018-07-27T04:39:11.663Z,62.19
2018-07-27T04:41:41.388Z,62.88
2018-07-27T04:44:11.104Z,62.86
2018-07-27T04:46:40.852Z,63.03
2018-07-27T04:49:10.544Z,63.34
2018-07-27T04:51:40.312Z,63.43
2018-07-27T04:54:10.056Z,62.72
2018-07-27T04:56:40.063Z,62.90
2018-07-27T04:59:09.749Z,62.92
2018-07-27T05:01:39.497Z,62.71
2018-07-27T05:04:09.241Z,61.98
2018-07-27T05:06:38.967Z,61.89
2018-07-27T05:09:14.145Z,61.43
2018-07-27T05:11:43.968Z,62.11
2018-07-27T05:14:13.613Z,61.82
2018-07-27T05:16:43.321Z,60.33
2018-07-27T05:19:12.972Z,60.46
2018-07-27T05:21:42.752Z,60.67
2018-07-27T05:24:13.788Z,60.50
2018-07-27T05:26:43.457Z,60.42
2018-07-27T05:29:13.167Z,59.36
2018-07-27T05:31:42.951Z,59.24
2018-07-27T05:34:12.639Z,59.80
2018-07-27T05:36:42.323Z,59.40
2018-07-27T05:39:12.864Z,60.01
2018-07-27T05:41:42.621Z,59.09
2018-07-27T05:44:12.379Z,58.13
2018-07-27T05:46:42.182Z,58.64
2018-07-27T05:49:12.292Z,57.41
2018-07-27T05:51:42.446Z,58.07
2018-07-27T05:54:12.149Z,57.99
2018-07-27T05:56:41.840Z,57.66
2018-07-27T05:59:12.684Z,58.08
2018-07-27T06:01:42.440Z,57.25
2018-07-27T06:04:12.226Z,57.25
2018-07-27T06:06:41.960Z,57.09
2018-07-27T06:09:12.240Z,57.49
2018-07-27T06:11:41.889Z,57.50
2018-07-27T06:14:11.564Z,55.66
2018-07-27T06:16:41.319Z,55.20
2018-07-27T06:19:11.067Z,55.03
2018-07-27T06:21:40.760Z,55.21
2018-07-27T06:24:10.446Z,55.34
2018-07-27T06:26:40.136Z,53.13
2018-07-27T06:29:09.860Z,53.73
2018-07-27T06:31:39.593Z,53.65
2018-07-27T06:34:09.277Z,53.52
2018-07-27T06:36:38.944Z,52.94
2018-07-27T06:39:10.077Z,52.07
2018-07-27T06:41:40.253Z,51.56
2018-07-27T06:44:09.911Z,52.32
2018-07-27T06:46:40.963Z,51.63
2018-07-27T06:49:10.629Z,51.36
2018-07-27T06:51:40.324Z,51.51
2018-07-27T06:54:10.051Z,51.44
2018-07-27T06:56:39.705Z,50.48
2018-07-27T06:59:09.355Z,51.38
2018-07-27T07:01:39.088Z,49.92
2018-07-27T07:04:08.749Z,49.68
2018-07-27T07:06:38.448Z,50.25
2018-07-27T07:09:09.863Z,50.39
2018-07-27T07:11:39.623Z,49.60
2018-07-27T07:14:11.005Z,49.43
2018-07-27T07:16:40.729Z,48.38
2018-07-27T07:19:10.796Z,48.47
2018-07-27T07:21:40.484Z,48.96
2018-07-27T07:24:10.215Z,48.83
2018-07-27T07:26:39.876Z,48.43
2018-07-27T07:29:09.538Z,48.75
2018-07-27T07:31:39.303Z,47.05
2018-07-27T07:34:08.985Z,47.74
2018-07-27T07:36:39.093Z,46.67
2018-07-27T07:39:10.837Z,47.23
2018-07-27T07:41:40.880Z,46.55
2018-07-27T07:44:10.618Z,46.46
2018-07-27T07:46:40.953Z,46.39
2018-07-27T07:49:10.639Z,45.87
2018-07-27T07:51:40.361Z,45.33
2018-07-27T07:54:10.032Z,44.75
2018-07-27T07:56:39.678Z,44.29
2018-07-27T07:59:09.834Z,44.38
2018-07-27T08:01:39.520Z,44.15
2018-07-27T08:04:09.263Z,43.15
2018-07-27T08:06:38.957Z,43.28
2018-07-27T08:09:09.769Z,42.72
2018-07-27T08:11:39.749Z,43.07
2018-07-27T08:14:09.496Z,43.67
2018-07-27T08:16:39.188Z,42.59
2018-07-27T08:19:08.890Z,43.20
2018-07-27T08:21:38.609Z,42.55
2018-07-27T08:24:08.365Z,42.77
2018-07-27T08:26:52.132Z,41.14
2018-07-27T08:29:25.040Z,40.56
2018-07-27T08:31:55.412Z,40.41
2018-07-27T08:34:25.110Z,39.91
2018-07-27T08:36:54.841Z,40.33
2018-07-27T08:39:25.806Z,39.90
2018-07-27T08:41:55.636Z,39.84
2018-07-27T08:44:26.537Z,40.22
2018-07-27T08:46:56.223Z,38.67
2018-07-27T08:49:26.336Z,39.64
2018-07-27T08:51:56.478Z,38.53
2018-07-27T08:54:26.211Z,39.88
2018-07-27T08:56:56.218Z,39.12
2018-07-27T08:59:25.914Z,38.19
2018-07-27T09:01:56.752Z,38.29
2018-07-27T09:04:26.463Z,38.00
2018-07-27T09:06:56.480Z,38.68
2018-07-27T09:09:26.179Z,37.20
2018-07-27T09:11:55.857Z,37.59
2018-07-27T09:14:25.737Z,37.88
2018-07-27T09:16:55.393Z,38.15
2018-07-27T09:19:25.160Z,36.93
2018-07-27T09:21:54.863Z,37.68
2018-07-27T09:24:24.557Z,37.67
2018-07-27T09:26:54.568Z,36.59
2018-07-27T09:29:24.276Z,37.43
2018-07-27T09:31:53.976Z,37.48
2018-07-27T09:34:23.717Z,36.50
2018-07-27T09:36:53.432Z,35.85
2018-07-27T09:39:23.179Z,35.49
2018-07-27T09:41:52.910Z,34.98
2018-07-27T09:44:22.580Z,34.72
2018-07-27T09:46:52.497Z,35.12
2018-07-27T09:49:22.176Z,34.80
2018-07-27T09:51:51.865Z,35.73
2018-07-27T09:54:21.566Z,35.74
2018-07-27T09:56:51.216Z,34.85
2018-07-27T09:59:20.889Z,34.04
2018-07-27T10:01:50.598Z,34.09
2018-07-27T10:04:20.260Z,33.26
2018-07-27T10:06:49.960Z,34.25
2018-07-27T10:09:19.984Z,34.24
2018-07-27T10:11:49.971Z,33.04
2018-07-27T10:14:19.704Z,33.11
2018-07-27T10:16:49.379Z,31.98
2018-07-27T10:19:19.091Z,32.50
2018-07-27T10:21:49.080Z,31.29
2018-07-27T10:24:18.761Z,31.37
2018-07-27T10:26:48.484Z,31.83
2018-07-27T10:29:18.648Z,30.89
2018-07-27T10:31:48.425Z,31.34
2018-07-27T10:34:18.127Z,31.62
2018-07-27T10:36:47.856Z,31.69
2018-07-27T10:39:17.625Z,32.20
2018-07-27T10:41:47.320Z,31.10
2018-07-27T10:44:17.015Z,31.11
2018-07-27T10:46:46.757Z,31.14
2018-07-27T10:49:16.516Z,30.31
2018-07-27T10:51:46.263Z,30.18
2018-07-27T10:54:15.937Z,30.55
2018-07-27T10:56:45.621Z,30.11
2018-07-27T10:59:15.326Z,29.86
2018-07-27T11:01:45.029Z,29.71
2018-07-27T11:04:14.733Z,29.44
2018-07-27T11:06:45.459Z,30.31
2018-07-27T11:09:15.168Z,29.64
2018-07-27T11:11:44.836Z,28.57
2018-07-27T11:14:14.534Z,29.33
2018-07-27T11:16:44.212Z,28.21
2018-07-27T11:19:13.928Z,29.31
2018-07-27T11:21:44.144Z,29.25
2018-07-27T11:24:13.832Z,29.47
2018-07-27T11:26:43.531Z,28.78
2018-07-27T11:29:13.253Z,28.00
2018-07-27T11:31:43.112Z,28.79
2018-07-27T11:34:12.811Z,27.41
2018-07-27T11:36:42.569Z,28.71
2018-07-27T11:39:12.990Z,27.44
2018-07-27T11:41:42.723Z,28.32
2018-07-27T11:44:12.438Z,28.08
2018-07-27T11:46:42.935Z,27.47
2018-07-27T11:49:12.694Z,27.24
2018-07-27T11:51:42.755Z,28.34
2018-07-27T11:54:12.456Z,27.87
2018-07-27T11:56:42.613Z,27.77
2018-07-27T11:59:12.292Z,27.46
2018-07-27T12:01:42.033Z,26.97
2018-07-27T12:04:11.719Z,27.51
2018-07-27T12:06:41.407Z,26.77
2018-07-27T12:09:12.143Z,28.68
2018-07-27T12:11:42.405Z,28.03
2018-07-27T12:14:12.299Z,27.69
2018-07-27T12:16:41.823Z,27.56
2018-07-27T12:19:11.537Z,27.35
2018-07-27T12:21:42.212Z,27.11
2018-07-27T12:24:11.811Z,27.71
2018-07-27T12:26:41.828Z,27.13
2018-07-27T12:29:11.560Z,27.41
2018-07-27T12:31:41.251Z,26.65
2018-07-27T12:34:10.914Z,27.04
2018-07-27T12:36:40.996Z,26.66
2018-07-27T12:39:12.117Z,26.42
2018-07-27T12:41:42.509Z,26.65
2018-07-27T12:44:12.484Z,27.04
2018-07-27T12:46:42.222Z,28.17
2018-07-27T12:49:11.905Z,28.52
2018-07-27T12:51:41.583Z,27.72
2018-07-27T12:54:11.457Z,28.42
2018-07-27T12:56:41.131Z,26.69
2018-07-27T12:59:10.840Z,26.61
2018-07-27T13:01:40.544Z,27.64
2018-07-27T13:04:10.244Z,27.56
2018-07-27T13:06:39.940Z,27.29
2018-07-27T13:09:11.294Z,25.87
2018-07-27T13:11:41.284Z,25.87
2018-07-27T13:14:11.009Z,26.32
2018-07-27T13:16:41.171Z,26.00
2018-07-27T13:19:13.925Z,26.10
2018-07-27T13:21:44.191Z,26.71
2018-07-27T13:24:14.135Z,27.18
2018-07-27T13:26:43.917Z,26.28
2018-07-27T13:29:13.672Z,26.42
2018-07-27T13:31:54.014Z,25.77
2018-07-27T13:34:32.582Z,26.42
2018-07-27T13:37:02.673Z,26.14
2018-07-27T13:39:33.139Z,26.64
2018-07-27T13:42:04.142Z,26.96
2018-07-27T13:44:35.004Z,25.51
2018-07-27T13:47:05.508Z,26.05
2018-07-27T13:49:35.244Z,26.74
2018-07-27T13:52:05.018Z,26.39
2018-07-27T13:54:35.521Z,25.54
2018-07-27T13:57:05.369Z,25.12
2018-07-27T13:59:35.369Z,24.80
2018-07-27T14:02:05.363Z,25.37
2018-07-27T14:04:35.301Z,25.67
2018-07-27T14:07:06.112Z,26.29
2018-07-27T14:09:35.842Z,25.39
2018-07-27T14:12:05.635Z,25.33
2018-07-27T14:14:35.343Z,24.89
2018-07-27T14:17:05.109Z,25.53
2018-07-27T14:19:34.784Z,26.16
2018-07-27T14:22:04.637Z,25.90
2018-07-27T14:24:34.372Z,26.12
2018-07-27T14:27:04.112Z,26.08
2018-07-27T14:29:33.781Z,25.73
2018-07-27T14:32:03.495Z,25.42
2018-07-27T14:34:33.218Z,25.88
2018-07-27T14:37:02.906Z,25.11
2018-07-27T14:39:32.588Z,24.65
2018-07-27T14:42:02.299Z,24.96
2018-07-27T14:44:32.095Z,25.04
2018-07-27T14:47:01.768Z,24.88
2018-07-27T14:49:32.784Z,25.84
2018-07-27T14:52:02.484Z,25.47
2018-07-27T14:54:32.226Z,26.53
2018-07-27T14:57:02.063Z,26.61
2018-07-27T14:59:31.784Z,26.03
2018-07-27T15:02:02.098Z,25.76
2018-07-27T15:04:32.468Z,26.73
2018-07-27T15:07:02.225Z,26.39
2018-07-27T15:09:31.911Z,25.57
2018-07-27T15:12:01.616Z,26.87
2018-07-27T15:14:31.355Z,26.03
2018-07-27T15:17:01.024Z,25.83
2018-07-27T15:19:30.756Z,25.95
2018-07-27T15:22:01.127Z,25.63
2018-07-27T15:24:30.848Z,26.64
2018-07-27T15:27:00.875Z,25.57
2018-07-27T15:29:30.569Z,26.06
2018-07-27T15:32:00.271Z,25.77
2018-07-27T15:34:29.955Z,26.33
2018-07-27T15:36:59.680Z,25.90
2018-07-27T15:39:29.392Z,26.02
2018-07-27T15:41:59.139Z,26.64
2018-07-27T15:44:30.079Z,27.21
2018-07-27T15:47:00.707Z,26.63
2018-07-27T15:49:30.424Z,27.00
2018-07-27T15:52:00.153Z,27.25
2018-07-27T15:54:29.858Z,26.57
2018-07-27T15:56:59.613Z,27.77
2018-07-27T15:59:29.733Z,27.91
2018-07-27T16:01:59.404Z,27.06
2018-07-27T16:04:29.119Z,27.71
2018-07-27T16:06:58.803Z,27.99
2018-07-27T16:09:28.503Z,27.91
2018-07-27T16:11:58.272Z,27.39
2018-07-27T16:14:27.981Z,27.01
2018-07-27T16:16:58.095Z,27.36
2018-07-27T16:19:29.124Z,27.09
2018-07-27T16:21:59.404Z,27.36
2018-07-27T16:24:29.508Z,26.67
2018-07-27T16:26:59.759Z,27.38
2018-07-27T16:29:29.460Z,28.57
2018-07-27T16:31:59.203Z,28.11
2018-07-27T16:34:28.924Z,27.59
2018-07-27T16:36:58.644Z,28.88
2018-07-27T16:39:29.926Z,28.83
2018-07-27T16:41:59.994Z,28.92
2018-07-27T16:44:29.766Z,28.94
2018-07-27T16:46:59.490Z,29.36
2018-07-27T16:49:29.251Z,30.99
2018-07-27T16:51:58.965Z,31.09
2018-07-27T16:54:28.655Z,31.90
2018-07-27T16:56:58.393Z,32.82
2018-07-27T16:59:28.064Z,31.91
2018-07-27T17:01:57.820Z,34.08
2018-07-27T17:04:27.544Z,33.34
2018-07-27T17:06:57.224Z,32.78
2018-07-27T17:09:26.943Z,33.13
2018-07-27T17:11:57.055Z,33.58
2018-07-27T17:14:26.764Z,33.37
2018-07-27T17:16:56.472Z,32.97
2018-07-27T17:19:26.239Z,32.90
2018-07-27T17:21:55.983Z,33.22
2018-07-27T17:24:26.382Z,33.65
2018-07-27T17:26:56.440Z,33.52
2018-07-27T17:29:27.328Z,35.05
2018-07-27T17:31:57.738Z,34.71
2018-07-27T17:34:27.469Z,35.37
2018-07-27T17:36:57.173Z,35.50
2018-07-27T17:39:26.883Z,35.17
2018-07-27T17:41:57.448Z,35.63
2018-07-27T17:44:27.155Z,35.30
2018-07-27T17:46:56.886Z,35.32
2018-07-27T17:49:26.602Z,36.29
2018-07-27T17:51:56.315Z,36.31
2018-07-27T17:54:26.435Z,35.93
2018-07-27T17:56:56.838Z,35.63
2018-07-27T17:59:27.395Z,37.14
2018-07-27T18:01:57.145Z,36.07
2018-07-27T18:04:27.340Z,36.08
2018-07-27T18:06:57.479Z,36.89
2018-07-27T18:09:27.204Z,36.79
2018-07-27T18:11:57.295Z,36.45
2018-07-27T18:14:27.025Z,36.72
2018-07-27T18:16:56.847Z,36.76
2018-07-27T18:19:26.645Z,36.44
2018-07-27T18:21:56.420Z,36.85
2018-07-27T18:24:26.345Z,36.61
2018-07-27T18:26:56.352Z,36.97
2018-07-27T18:29:26.501Z,36.82
2018-07-27T18:31:56.904Z,37.29
2018-07-27T18:34:26.757Z,37.87
2018-07-27T18:36:56.482Z,36.96
2018-07-27T18:39:26.171Z,37.45
2018-07-27T18:41:56.354Z,37.32
2018-07-27T18:44:26.075Z,37.45
2018-07-27T18:46:55.777Z,37.56
2018-07-27T18:49:25.500Z,38.59
2018-07-27T18:51:55.266Z,37.80
2018-07-27T18:54:24.943Z,38.89
2018-07-27T18:56:54.716Z,38.03
2018-07-27T18:59:24.477Z,38.60
2018-07-27T19:01:54.195Z,38.83
2018-07-27T19:04:23.916Z,39.11
2018-07-27T19:06:54.143Z,38.65
2018-07-27T19:09:23.796Z,38.48
2018-07-27T19:11:53.467Z,39.48
2018-07-27T19:14:23.205Z,39.10
2018-07-27T19:16:52.889Z,39.80
2018-07-27T19:19:22.575Z,39.42
2018-07-27T19:21:52.343Z,39.23
2018-07-27T19:24:22.015Z,39.38
2018-07-27T19:26:51.702Z,39.44
2018-07-27T19:29:21.461Z,40.11
2018-07-27T19:31:51.169Z,39.99
2018-07-27T19:34:20.840Z,40.76
2018-07-27T19:36:50.634Z,41.06
2018-07-27T19:39:20.292Z,40.06
2018-07-27T19:41:50.370Z,41.09
2018-07-27T19:44:20.134Z,40.44
2018-07-27T19:46:49.916Z,40.44
2018-07-27T19:49:19.680Z,40.75
2018-07-27T19:51:49.363Z,40.65
2018-07-27T19:54:19.110Z,41.52
2018-07-27T19:56:49.170Z,40.97
2018-07-27T19:59:18.906Z,41.25
2018-07-27T20:01:48.648Z,41.62
2018-07-27T20:04:18.328Z,42.18
2018-07-27T20:06:48.705Z,42.53
2018-07-27T20:09:18.459Z,42.04
2018-07-27T20:11:48.187Z,42.22
2018-07-27T20:14:17.867Z,42.70
2018-07-27T20:16:47.571Z,43.18
2018-07-27T20:19:17.280Z,42.75
2018-07-27T20:21:46.984Z,42.94
2018-07-27T20:24:16.663Z,43.06
2018-07-27T20:26:46.395Z,43.31
2018-07-27T20:29:16.596Z,44.34
2018-07-27T20:31:46.357Z,44.56
2018-07-27T20:34:16.012Z,43.93
2018-07-27T20:36:45.676Z,44.82
2018-07-27T20:39:16.208Z,44.24
2018-07-27T20:41:45.875Z,44.71
2018-07-27T20:44:15.596Z,45.21
2018-07-27T20:46:45.349Z,44.40
2018-07-27T20:49:15.035Z,44.43
2018-07-27T20:51:44.795Z,44.46
2018-07-27T20:54:14.681Z,45.21
2018-07-27T20:56:44.753Z,45.37
2018-07-27T20:59:15.337Z,45.36
2018-07-27T21:01:45.021Z,44.91
2018-07-27T21:04:14.734Z,45.50
2018-07-27T21:06:44.485Z,44.97
2018-07-27T21:09:14.455Z,45.92
2018-07-27T21:11:44.219Z,46.02
2018-07-27T21:14:14.361Z,45.22
2018-07-27T21:16:44.120Z,45.77
2018-07-27T21:19:13.813Z,45.25
2018-07-27T21:21:43.799Z,46.08
2018-07-27T21:24:13.526Z,46.33
2018-07-27T21:26:43.300Z,46.28
2018-07-27T21:29:12.997Z,46.63
2018-07-27T21:31:42.764Z,45.96
2018-07-27T21:34:12.464Z,46.73
2018-07-27T21:36:42.211Z,46.22
2018-07-27T21:39:13.744Z,46.16
2018-07-27T21:41:43.520Z,46.83
2018-07-27T21:44:13.218Z,47.04
2018-07-27T21:46:42.924Z,47.13
2018-07-27T21:49:12.679Z,46.37
2018-07-27T21:51:42.421Z,47.16
2018-07-27T21:54:12.312Z,47.43
2018-07-27T21:56:42.500Z,47.64
2018-07-27T21:59:12.285Z,48.21
2018-07-27T22:01:42.037Z,48.34
2018-07-27T22:04:11.773Z,48.23
2018-07-27T22:06:41.682Z,48.49
2018-07-27T22:09:11.660Z,48.57
2018-07-27T22:11:41.454Z,48.98
2018-07-27T22:14:11.368Z,48.59
2018-07-27T22:16:41.332Z,48.78
2018-07-27T22:19:11.058Z,48.43
2018-07-27T22:21:40.766Z,48.63
2018-07-27T22:24:10.675Z,48.77
2018-07-27T22:26:40.340Z,49.54
2018-07-27T22:29:10.191Z,49.57
2018-07-27T22:31:39.913Z,48.90
2018-07-27T22:34:09.619Z,49.94
2018-07-27T22:36:39.383Z,49.55
2018-07-27T22:39:10.561Z,49.96
2018-07-27T22:41:40.636Z,49.42
2018-07-27T22:44:10.676Z,50.15
2018-07-27T22:46:40.451Z,50.27
2018-07-27T22:49:10.141Z,50.36
2018-07-27T22:51:39.920Z,50.01
2018-07-27T22:54:09.942Z,50.65
2018-07-27T22:56:39.664Z,50.37
2018-07-27T22:59:09.767Z,50.92
2018-07-27T23:01:40.247Z,51.10
2018-07-27T23:04:10.827Z,51.05
2018-07-27T23:06:41.541Z,50.89
2018-07-27T23:09:12.315Z,51.15
2018-07-27T23:11:42.005Z,50.40
2018-07-27T23:14:12.075Z,50.71
2018-07-27T23:16:42.313Z,51.47
2018-07-27T23:19:12.576Z,51.04
2018-07-27T23:21:42.311Z,52.09
2018-07-27T23:24:12.366Z,52.19
2018-07-27T23:26:42.129Z,52.30
2018-07-27T23:29:11.849Z,52.19
2018-07-27T23:31:41.536Z,52.31
2018-07-27T23:34:11.303Z,53.64
2018-07-27T23:36:41.012Z,53.23
2018-07-27T23:39:13.007Z,53.11
2018-07-27T23:41:43.212Z,52.74
2018-07-27T23:44:13.106Z,53.50
2018-07-27T23:46:42.842Z,53.59
2018-07-27T23:49:12.821Z,53.69
2018-07-27T23:51:42.948Z,52.96
2018-07-27T23:54:13.131Z,53.89
2018-07-27T23:56:44.387Z,53.63
2018-07-27T23:59:14.137Z,53.54
