createdAt,value
2018-12-18T00:04:46.886Z,47.78
2018-12-18T00:09:49.558Z,49.38
2018-12-18T00:14:52.026Z,49.63
2018-12-18T00:19:54.588Z,55.85
2018-12-18T00:24:57.040Z,49.40
2018-12-18T00:29:59.438Z,51.65
2018-12-18T00:35:01.856Z,52.83
2018-12-18T00:40:05.181Z,57.15
2018-12-18T00:45:07.726Z,54.10
2018-12-18T00:50:10.745Z,57.95
2018-12-18T00:55:13.090Z,63.85
2018-12-18T01:00:15.526Z,57.45
2018-12-18T01:05:18.018Z,63.90
2018-12-18T01:10:20.415Z,62.13
2018-12-18T01:15:22.840Z,59.85
2018-12-18T01:20:25.349Z,69.55
2018-12-18T01:25:28.451Z,63.92
2018-12-18T01:30:30.825Z,64.90
2018-12-18T01:35:33.170Z,72.70
2018-12-18T01:40:35.511Z,70.25
2018-12-18T01:45:38.022Z,72.72
2018-12-18T01:50:40.429Z,67.50
2018-12-18T01:55:42.786Z,64.72
2018-12-18T02:00:45.159Z,66.90
2018-12-18T02:05:47.714Z,62.70
2018-12-18T02:10:50.394Z,59.05
2018-12-18T02:15:52.854Z,60.23
2018-12-18T02:20:55.315Z,57.03
2018-12-18T02:25:58.154Z,59.93
2018-12-18T02:31:00.640Z,64.97
2018-12-18T02:36:03.106Z,56.28
2018-12-18T02:41:05.549Z,60.38
2018-12-18T02:46:07.990Z,62.27
2018-12-18T02:51:10.535Z,67.70
2018-12-18T02:56:12.987Z,70.00
2018-12-18T03:01:15.466Z,63.50
2018-12-18T03:06:17.862Z,65.92
2018-12-18T03:11:20.585Z,65.45
2018-12-18T03:16:22.926Z,72.45
2018-12-18T03:21:25.355Z,67.53
2018-12-18T03:26:27.764Z,69.92
2018-12-18T03:31:30.524Z,69.27
2018-12-18T03:36:32.955Z,76.62
2018-12-18T03:41:36.047Z,70.28
2018-12-18T03:46:38.660Z,82.90
2018-12-18T03:51:41.146Z,73.00
2018-12-18T03:56:43.497Z,72.30
2018-12-18T04:01:45.893Z,68.28
2018-12-18T04:06:48.302Z,77.32
2018-12-18T04:11:56.230Z,75.12
2018-12-18T04:16:58.596Z,77.47
2018-12-18T04:22:01.082Z,78.35
2018-12-18T04:27:03.537Z,88.10
2018-12-18T04:32:05.990Z,95.50
2018-12-18T04:37:08.554Z,91.00
2018-12-18T04:42:11.119Z,93.17
2018-12-18T04:47:13.742Z,92.35
2018-12-18T04:52:16.247Z,92.80
2018-12-18T04:57:18.716Z,89.22
2018-12-18T05:02:21.244Z,81.75
2018-12-18T05:07:23.574Z,85.97
2018-12-18T05:12:26.323Z,94.67
2018-12-18T05:17:28.863Z,84.47
2018-12-18T05:22:31.254Z,88.75
2018-12-18T05:27:34.857Z,97.15
2018-12-18T05:32:37.309Z,71.77
2018-12-18T05:37:40.138Z,88.58
2018-12-18T05:42:42.439Z,70.75
2018-12-18T05:47:44.975Z,74.30
2018-12-18T05:52:47.552Z,73.47
2018-12-18T05:57:50.926Z,76.33
2018-12-18T06:02:53.387Z,67.42
2018-12-18T06:07:55.754Z,72.55
2018-12-18T06:12:58.228Z,74.12
2018-12-18T06:18:00.890Z,72.90
2018-12-18T06:23:03.378Z,69.60
2018-12-18T06:28:05.850Z,70.17
2018-12-18T06:33:08.278Z,70.55
2018-12-18T06:38:10.753Z,61.23
2018-12-18T06:43:13.170Z,64.12
2018-12-18T06:48:15.790Z,73.15
2018-12-18T06:53:18.181Z,77.40
2018-12-18T06:58:20.555Z,68.35
2018-12-18T07:03:22.992Z,68.15
2018-12-18T07:08:25.352Z,63.98
2018-12-18T07:13:27.874Z,65.25
2018-12-18T07:18:30.271Z,58.87
2018-12-18T07:23:33.780Z,54.42
2018-12-18T07:28:36.259Z,59.58
2018-12-18T07:33:38.665Z,57.40
2018-12-18T07:38:41.058Z,50.78
2018-12-18T07:43:43.515Z,51.83
2018-12-18T07:48:45.925Z,46.63
2018-12-18T07:53:48.614Z,53.40
2018-12-18T07:58:51.130Z,47.05
2018-12-18T08:03:53.606Z,47.60
2018-12-18T08:08:56.119Z,55.60
2018-12-18T08:13:58.626Z,48.00
2018-12-18T08:19:01.113Z,49.00
2018-12-18T08:24:03.793Z,44.23
2018-12-18T08:29:06.258Z,46.33
2018-12-18T08:34:08.791Z,50.15
2018-12-18T08:39:11.230Z,46.10
2018-12-18T08:44:13.776Z,45.73
2018-12-18T08:49:16.130Z,47.83
2018-12-18T08:54:18.916Z,50.40
2018-12-18T08:59:21.285Z,51.20
2018-12-18T09:04:23.950Z,50.98
2018-12-18T09:09:26.431Z,47.25
2018-12-18T09:14:28.920Z,55.28
2018-12-18T09:19:32.418Z,41.75
2018-12-18T09:24:34.879Z,49.48
2018-12-18T09:29:37.269Z,42.65
2018-12-18T09:34:39.762Z,40.70
2018-12-18T09:39:42.975Z,42.23
2018-12-18T09:44:45.370Z,34.13
2018-12-18T09:49:47.769Z,33.30
2018-12-18T09:54:50.163Z,25.43
2018-12-18T09:59:52.770Z,24.27
2018-12-18T10:04:55.224Z,30.25
2018-12-18T10:09:57.672Z,26.37
2018-12-18T10:15:00.140Z,26.68
2018-12-18T10:20:02.728Z,22.98
2018-12-18T10:25:05.147Z,24.02
2018-12-18T10:30:10.779Z,24.65
2018-12-18T10:35:13.565Z,19.15
2018-12-18T10:40:16.287Z,18.48
2018-12-18T10:45:20.297Z,18.70
2018-12-18T10:55:31.926Z,20.90
2018-12-18T11:00:40.029Z,21.57
2018-12-18T11:05:42.724Z,22.93
2018-12-18T11:10:45.096Z,22.67
2018-12-18T11:15:47.709Z,21.07
2018-12-18T11:20:50.188Z,20.72
2018-12-18T11:25:52.926Z,19.77
2018-12-18T11:30:55.403Z,18.15
2018-12-18T11:35:58.933Z,17.50
2018-12-18T11:41:01.602Z,18.77
2018-12-18T11:46:04.050Z,13.72
2018-12-18T11:51:07.466Z,18.80
2018-12-18T11:56:10.013Z,18.15
2018-12-18T12:01:12.610Z,20.17
2018-12-18T12:06:15.018Z,15.65
2018-12-18T12:11:17.538Z,15.18
2018-12-18T12:16:20.117Z,20.00
2018-12-18T12:21:22.834Z,17.48
2018-12-18T12:26:31.005Z,17.95
2018-12-18T12:31:33.526Z,15.70
2018-12-18T12:36:35.970Z,12.95
2018-12-18T12:41:43.438Z,12.98
2018-12-18T12:46:45.881Z,9.45
2018-12-18T12:51:48.259Z,15.35
2018-12-18T12:56:51.056Z,9.90
2018-12-18T13:01:53.593Z,10.32
2018-12-18T13:06:56.513Z,12.95
2018-12-18T13:11:58.945Z,10.88
2018-12-18T13:17:01.350Z,10.20
2018-12-18T13:22:03.865Z,11.20
2018-12-18T13:27:06.309Z,12.95
2018-12-18T13:32:08.913Z,10.82
2018-12-18T13:37:11.248Z,10.95
2018-12-18T13:42:14.221Z,7.92
2018-12-18T13:47:16.552Z,9.08
2018-12-18T13:52:20.867Z,11.20
2018-12-18T13:57:23.228Z,13.05
2018-12-18T14:02:27.027Z,17.15
2018-12-18T14:07:29.364Z,15.25
2018-12-18T14:12:35.310Z,11.88
2018-12-18T14:17:39.445Z,9.13
2018-12-18T14:22:41.967Z,12.68
2018-12-18T14:27:44.862Z,10.43
2018-12-18T14:32:47.422Z,11.55
2018-12-18T14:37:51.511Z,10.00
2018-12-18T14:42:55.561Z,8.93
2018-12-18T14:48:04.246Z,9.80
2018-12-18T14:53:12.105Z,12.75
2018-12-18T14:58:19.053Z,11.45
2018-12-18T15:04:19.652Z,13.03
2018-12-18T15:09:35.604Z,8.25
2018-12-18T15:14:55.115Z,12.78
2018-12-18T15:20:20.775Z,9.43
2018-12-18T17:16:44.179Z,17.10
2018-12-18T17:21:47.827Z,16.62
2018-12-18T17:26:51.184Z,16.20
2018-12-18T17:31:54.933Z,20.37
2018-12-18T17:37:14.217Z,17.02
2018-12-18T17:43:14.491Z,16.25
2018-12-18T17:48:31.890Z,16.57
2018-12-18T17:59:16.438Z,15.30
2018-12-18T18:04:34.633Z,17.70
2018-12-18T18:09:46.207Z,17.48
2018-12-18T18:15:23.778Z,13.80
2018-12-18T18:20:39.594Z,18.70
2018-12-18T18:25:52.078Z,21.55
2018-12-18T18:31:01.998Z,14.25
2018-12-18T18:41:46.667Z,18.45
2018-12-18T18:47:02.292Z,17.30
2018-12-18T18:52:14.411Z,17.82
2018-12-18T18:57:19.629Z,16.37
2018-12-18T19:02:22.499Z,15.38
2018-12-18T19:07:24.862Z,20.45
2018-12-18T19:12:27.242Z,23.67
2018-12-18T19:17:29.566Z,16.12
2018-12-18T19:22:31.961Z,17.05
2018-12-18T19:27:34.339Z,17.15
2018-12-18T19:32:36.677Z,12.33
2018-12-18T19:37:39.022Z,17.07
2018-12-18T19:42:41.423Z,17.00
2018-12-18T19:47:43.850Z,15.28
2018-12-18T19:52:46.238Z,14.47
2018-12-18T19:57:48.621Z,18.37
2018-12-18T20:02:51.243Z,14.60
2018-12-18T20:07:54.785Z,17.75
2018-12-18T20:12:59.406Z,15.10
2018-12-18T20:18:02.371Z,16.90
2018-12-18T20:23:04.821Z,25.40
2018-12-18T20:28:07.780Z,21.73
2018-12-18T20:33:10.187Z,23.40
2018-12-18T20:38:16.793Z,25.55
2018-12-18T20:43:18.103Z,23.55
2018-12-18T20:48:21.549Z,26.07
2018-12-18T20:53:24.037Z,27.73
2018-12-18T20:58:27.083Z,29.23
2018-12-18T21:03:31.993Z,29.60
2018-12-18T21:08:34.379Z,33.58
2018-12-18T21:13:36.754Z,32.88
2018-12-18T21:18:40.095Z,33.38
2018-12-18T21:23:42.646Z,36.80
2018-12-18T21:28:44.968Z,41.73
2018-12-18T21:33:47.793Z,39.03
2018-12-18T21:38:50.048Z,35.35
2018-12-18T21:43:53.224Z,40.30
2018-12-18T21:48:55.555Z,44.48
2018-12-18T21:53:58.170Z,39.90
2018-12-18T21:59:00.787Z,44.03
2018-12-18T22:04:03.724Z,43.73
2018-12-18T22:09:07.143Z,49.93
2018-12-18T22:14:10.576Z,39.23
2018-12-18T22:19:12.959Z,44.35
2018-12-18T22:24:15.883Z,47.35
2018-12-18T22:29:18.235Z,41.50
2018-12-18T22:34:21.063Z,46.10
2018-12-18T22:39:23.408Z,46.10
2018-12-18T22:44:27.130Z,46.28
2018-12-18T22:49:29.515Z,42.55
2018-12-18T22:54:31.852Z,48.42
2018-12-18T22:59:34.261Z,41.98
2018-12-18T23:04:36.835Z,45.78
2018-12-18T23:09:39.202Z,45.95
2018-12-18T23:14:42.567Z,44.88
2018-12-18T23:19:45.023Z,44.77
2018-12-18T23:24:47.958Z,42.93
2018-12-18T23:29:50.339Z,46.28
2018-12-18T23:34:52.828Z,45.28
2018-12-18T23:39:55.772Z,42.83
2018-12-18T23:44:58.141Z,46.95
2018-12-18T23:50:01.855Z,44.88
2018-12-18T23:55:04.471Z,47.15
