createdAt,value
2022-07-26T00:02:48.977Z,26.50
2022-07-26T00:05:50.832Z,26.50
2022-07-26T00:08:53.269Z,26.40
2022-07-26T00:11:55.442Z,26.30
2022-07-26T00:14:57.339Z,26.30
2022-07-26T00:17:59.262Z,26.20
2022-07-26T00:21:01.132Z,26.30
2022-07-26T00:24:06.446Z,26.20
2022-07-26T00:27:08.225Z,26.20
2022-07-26T00:30:10.839Z,26.30
2022-07-26T00:33:16.943Z,26.30
2022-07-26T00:36:18.795Z,26.20
2022-07-26T00:39:20.705Z,26.20
2022-07-26T00:42:22.474Z,26.20
2022-07-26T00:45:24.452Z,26.20
2022-07-26T00:48:26.411Z,26.20
2022-07-26T00:51:28.896Z,26.20
2022-07-26T00:54:30.747Z,26.20
2022-07-26T00:57:33.168Z,26.10
2022-07-26T01:00:35.079Z,26.10
2022-07-26T01:03:39.503Z,26.10
2022-07-26T01:06:41.997Z,26.00
2022-07-26T01:09:44.631Z,26.10
2022-07-26T01:12:46.409Z,26.00
2022-07-26T01:15:48.753Z,26.10
2022-07-26T01:18:50.519Z,26.20
2022-07-26T01:21:52.594Z,26.10
2022-07-26T01:24:54.468Z,26.20
2022-07-26T01:27:56.367Z,26.10
2022-07-26T01:30:58.259Z,26.00
2022-07-26T01:34:00.310Z,25.90
2022-07-26T01:37:02.431Z,25.80
2022-07-26T01:40:04.716Z,25.60
2022-07-26T01:43:08.890Z,25.50
2022-07-26T01:46:11.027Z,25.50
2022-07-26T01:49:13.399Z,25.40
2022-07-26T01:52:15.363Z,25.40
2022-07-26T01:55:17.200Z,25.40
2022-07-26T01:58:19.052Z,25.30
2022-07-26T02:01:39.255Z,25.30
2022-07-26T02:04:41.983Z,25.20
2022-07-26T02:07:44.577Z,25.20
2022-07-26T02:10:46.728Z,25.20
2022-07-26T02:13:53.029Z,25.10
2022-07-26T02:16:55.231Z,25.10
2022-07-26T02:19:59.752Z,25.00
2022-07-26T02:23:02.213Z,25.00
2022-07-26T02:26:04.622Z,25.00
2022-07-26T02:29:06.393Z,25.00
2022-07-26T02:32:08.521Z,25.00
2022-07-26T02:35:10.575Z,25.00
2022-07-26T02:38:13.836Z,25.00
2022-07-26T02:41:15.627Z,25.00
2022-07-26T02:44:19.689Z,25.00
2022-07-26T02:47:23.761Z,24.90
2022-07-26T02:50:26.396Z,24.70
2022-07-26T02:53:28.295Z,24.90
2022-07-26T02:56:30.136Z,24.70
2022-07-26T02:59:31.957Z,24.60
2022-07-26T03:02:33.727Z,24.60
2022-07-26T03:05:35.549Z,24.50
2022-07-26T03:08:39.677Z,24.50
2022-07-26T03:11:41.458Z,24.60
2022-07-26T03:14:44.264Z,24.70
2022-07-26T03:17:46.064Z,24.70
2022-07-26T03:20:47.883Z,24.50
2022-07-26T03:23:49.718Z,24.60
2022-07-26T03:26:51.548Z,24.70
2022-07-26T03:29:53.731Z,24.70
2022-07-26T03:32:55.505Z,24.50
2022-07-26T03:35:57.274Z,24.50
2022-07-26T03:38:59.271Z,24.40
2022-07-26T03:42:01.101Z,24.40
2022-07-26T03:45:03.466Z,24.40
2022-07-26T03:48:05.388Z,24.30
2022-07-26T03:51:07.185Z,24.20
2022-07-26T03:54:09.534Z,24.20
2022-07-26T03:57:11.533Z,24.20
2022-07-26T04:00:14.025Z,24.10
2022-07-26T04:03:15.910Z,24.10
2022-07-26T04:06:17.977Z,24.00
2022-07-26T04:09:19.938Z,24.00
2022-07-26T04:12:21.733Z,23.90
2022-07-26T04:15:23.584Z,23.90
2022-07-26T04:18:25.383Z,23.90
2022-07-26T04:21:27.195Z,23.90
2022-07-26T04:24:29.011Z,24.00
2022-07-26T04:27:30.925Z,23.90
2022-07-26T04:30:32.877Z,24.00
2022-07-26T04:33:35.156Z,24.00
2022-07-26T04:36:36.904Z,23.90
2022-07-26T04:39:38.678Z,23.90
2022-07-26T04:42:42.731Z,23.90
2022-07-26T04:45:47.339Z,23.90
2022-07-26T04:48:49.210Z,23.90
2022-07-26T04:51:52.467Z,23.80
2022-07-26T04:54:56.817Z,23.90
2022-07-26T04:57:58.649Z,23.70
2022-07-26T05:01:09.897Z,23.80
2022-07-26T05:04:12.042Z,23.90
2022-07-26T05:07:13.783Z,23.90
2022-07-26T05:10:16.814Z,24.00
2022-07-26T05:13:18.576Z,24.00
2022-07-26T05:16:31.472Z,24.00
2022-07-26T05:19:33.373Z,24.00
2022-07-26T05:22:35.711Z,24.10
2022-07-26T05:25:37.604Z,24.00
2022-07-26T05:28:39.595Z,24.00
2022-07-26T05:31:42.156Z,24.00
2022-07-26T05:34:44.066Z,24.00
2022-07-26T05:37:45.814Z,24.20
2022-07-26T05:40:50.704Z,24.30
2022-07-26T05:43:52.835Z,24.30
2022-07-26T05:46:54.591Z,24.30
2022-07-26T05:49:56.627Z,24.50
2022-07-26T05:52:58.421Z,24.50
2022-07-26T05:56:00.183Z,24.50
2022-07-26T05:59:02.198Z,24.50
2022-07-26T06:02:04.033Z,24.30
2022-07-26T06:05:05.915Z,24.10
2022-07-26T06:08:07.774Z,24.30
2022-07-26T06:11:09.874Z,24.30
2022-07-26T06:14:12.296Z,24.40
2022-07-26T06:17:14.595Z,24.60
2022-07-26T06:20:16.390Z,24.70
2022-07-26T06:23:18.547Z,24.80
2022-07-26T06:26:36.192Z,25.00
2022-07-26T06:29:38.008Z,25.50
2022-07-26T06:32:39.827Z,25.50
2022-07-26T06:35:41.717Z,25.50
2022-07-26T06:38:43.704Z,25.40
2022-07-26T06:41:45.578Z,25.50
2022-07-26T06:44:47.464Z,25.30
2022-07-26T06:47:49.192Z,26.20
2022-07-26T06:50:51.450Z,26.80
2022-07-26T06:53:53.343Z,27.10
2022-07-26T06:56:55.201Z,26.80
2022-07-26T06:59:57.055Z,27.30
2022-07-26T07:02:58.879Z,27.80
2022-07-26T07:06:00.674Z,27.10
2022-07-26T07:09:02.441Z,27.20
2022-07-26T07:12:10.043Z,27.00
2022-07-26T07:15:12.578Z,27.70
2022-07-26T07:18:14.410Z,27.80
2022-07-26T07:21:16.330Z,28.20
2022-07-26T07:24:18.316Z,28.50
2022-07-26T07:27:20.195Z,28.90
2022-07-26T07:30:22.899Z,29.10
2022-07-26T07:33:25.802Z,29.40
2022-07-26T07:36:27.904Z,29.40
2022-07-26T07:39:34.896Z,29.50
2022-07-26T07:42:40.967Z,30.10
2022-07-26T07:45:42.932Z,30.20
2022-07-26T07:48:50.278Z,30.40
2022-07-26T07:51:52.126Z,30.50
2022-07-26T07:55:06.434Z,30.50
2022-07-26T07:58:17.210Z,30.50
2022-07-26T08:01:19.899Z,31.10
2022-07-26T08:04:22.142Z,30.60
2022-07-26T08:07:24.070Z,30.80
2022-07-26T08:10:34.936Z,31.50
2022-07-26T08:13:44.533Z,31.10
2022-07-26T08:16:49.949Z,31.30
2022-07-26T08:19:52.992Z,31.30
2022-07-26T08:22:57.525Z,31.30
2022-07-26T08:26:03.228Z,32.00
2022-07-26T08:29:08.149Z,32.30
2022-07-26T08:32:09.934Z,32.50
2022-07-26T08:35:17.723Z,32.40
2022-07-26T08:38:22.037Z,32.00
2022-07-26T08:41:23.798Z,30.90
2022-07-26T08:44:26.206Z,31.70
2022-07-26T08:47:35.447Z,32.90
2022-07-26T08:50:44.990Z,32.80
2022-07-26T08:53:47.510Z,32.60
2022-07-26T08:56:50.547Z,32.90
2022-07-26T09:00:11.144Z,31.80
2022-07-26T09:03:24.362Z,33.00
2022-07-26T09:06:28.273Z,33.40
2022-07-26T09:09:31.230Z,33.90
2022-07-26T09:12:33.358Z,34.30
2022-07-26T09:15:35.226Z,34.40
2022-07-26T09:18:37.044Z,33.30
2022-07-26T09:21:38.912Z,32.00
2022-07-26T09:24:42.129Z,31.80
2022-07-26T09:27:44.010Z,31.40
2022-07-26T09:30:51.535Z,30.80
2022-07-26T09:33:53.507Z,30.90
2022-07-26T09:36:55.932Z,31.70
2022-07-26T09:39:59.071Z,31.20
2022-07-26T09:43:05.041Z,30.40
2022-07-26T09:46:07.125Z,30.20
2022-07-26T09:49:20.211Z,31.70
2022-07-26T09:52:23.841Z,32.00
2022-07-26T09:55:26.282Z,32.40
2022-07-26T09:58:28.491Z,32.60
2022-07-26T10:01:30.367Z,33.40
2022-07-26T10:04:32.338Z,33.60
2022-07-26T10:07:34.671Z,32.60
2022-07-26T10:10:42.450Z,32.80
2022-07-26T10:13:44.194Z,33.50
2022-07-26T10:16:45.968Z,33.70
2022-07-26T10:19:48.042Z,34.20
2022-07-26T10:22:50.068Z,34.50
2022-07-26T10:25:51.866Z,34.30
2022-07-26T10:28:53.610Z,34.00
2022-07-26T10:31:55.753Z,34.40
2022-07-26T10:34:57.628Z,34.20
2022-07-26T10:38:08.608Z,33.30
2022-07-26T10:41:10.535Z,32.40
2022-07-26T10:44:13.391Z,31.80
2022-07-26T10:47:16.128Z,31.50
2022-07-26T11:03:26.122Z,32.00
2022-07-26T11:06:29.339Z,30.90
2022-07-26T11:09:34.543Z,31.10
2022-07-26T11:12:36.320Z,30.80
2022-07-26T11:15:39.504Z,30.20
2022-07-26T11:18:41.302Z,30.00
2022-07-26T11:21:46.846Z,30.20
2022-07-26T11:24:48.754Z,30.00
2022-07-26T11:28:03.455Z,30.50
2022-07-26T11:31:09.645Z,31.30
2022-07-26T11:34:22.841Z,31.10
2022-07-26T11:37:24.623Z,30.70
2022-07-26T11:40:42.699Z,30.30
2022-07-26T11:43:44.486Z,30.30
2022-07-26T11:46:46.760Z,30.40
2022-07-26T11:50:00.233Z,30.20
2022-07-26T11:53:23.190Z,30.40
2022-07-26T11:56:25.924Z,30.90
2022-07-26T11:59:30.045Z,31.10
2022-07-26T12:02:31.828Z,30.80
2022-07-26T12:05:33.892Z,30.40
2022-07-26T12:08:54.218Z,30.70
2022-07-26T12:11:58.101Z,30.40
2022-07-26T12:15:04.283Z,30.50
2022-07-26T12:18:07.510Z,30.00
2022-07-26T12:21:09.743Z,30.00
2022-07-26T12:24:13.038Z,29.90
2022-07-26T12:27:15.092Z,29.70
2022-07-26T12:30:16.949Z,30.50
2022-07-26T12:33:18.762Z,30.80
2022-07-26T12:36:28.139Z,30.90
2022-07-26T12:39:31.517Z,30.70
2022-07-26T12:42:35.116Z,30.50
2022-07-26T12:45:39.161Z,30.20
2022-07-26T12:48:40.996Z,30.20
2022-07-26T12:51:42.781Z,29.80
2022-07-26T12:54:45.269Z,30.00
2022-07-26T12:57:47.862Z,29.70
2022-07-26T13:00:49.824Z,29.70
2022-07-26T13:03:51.635Z,29.70
2022-07-26T13:06:53.437Z,29.50
2022-07-26T13:10:29.964Z,29.50
2022-07-26T13:13:17.178Z,29.40
2022-07-26T13:16:19.093Z,29.30
2022-07-26T13:19:21.307Z,29.20
2022-07-26T13:22:23.147Z,29.10
2022-07-26T13:25:25.166Z,29.50
2022-07-26T13:28:31.034Z,30.10
2022-07-26T13:31:33.258Z,30.40
2022-07-26T13:34:35.431Z,30.70
2022-07-26T13:37:37.278Z,30.90
2022-07-26T13:40:39.073Z,30.50
2022-07-26T13:43:41.074Z,30.20
2022-07-26T13:46:43.023Z,30.40
2022-07-26T13:49:44.935Z,30.80
2022-07-26T13:52:46.775Z,30.70
2022-07-26T13:55:48.567Z,31.00
2022-07-26T13:58:50.387Z,30.70
2022-07-26T14:01:52.751Z,31.00
2022-07-26T14:04:54.864Z,30.70
2022-07-26T14:07:56.633Z,30.30
2022-07-26T14:10:58.473Z,29.90
2022-07-26T14:14:00.793Z,29.80
2022-07-26T14:17:02.785Z,29.80
2022-07-26T14:20:05.063Z,29.80
2022-07-26T14:23:06.934Z,30.20
2022-07-26T14:26:08.751Z,30.30
2022-07-26T14:29:10.664Z,30.40
2022-07-26T14:32:15.043Z,30.10
2022-07-26T14:35:19.845Z,30.30
2022-07-26T14:38:28.070Z,30.50
2022-07-26T14:41:31.710Z,30.70
2022-07-26T14:44:34.175Z,30.40
2022-07-26T14:47:46.202Z,29.90
2022-07-26T14:51:08.713Z,29.90
2022-07-26T14:54:10.051Z,29.70
2022-07-26T14:57:12.170Z,29.50
2022-07-26T15:00:15.805Z,29.50
2022-07-26T15:03:17.644Z,29.70
2022-07-26T15:06:19.452Z,29.80
2022-07-26T15:09:21.292Z,29.90
2022-07-26T15:12:23.095Z,29.80
2022-07-26T15:15:25.007Z,29.50
2022-07-26T15:18:26.881Z,29.60
2022-07-26T15:21:28.663Z,29.50
2022-07-26T15:24:30.491Z,29.70
2022-07-26T15:27:32.606Z,29.80
2022-07-26T15:30:35.140Z,29.90
2022-07-26T15:33:37.021Z,30.00
2022-07-26T15:36:38.871Z,30.20
2022-07-26T15:39:40.931Z,30.30
2022-07-26T15:42:44.408Z,30.50
2022-07-26T15:45:48.217Z,30.50
2022-07-26T15:48:51.185Z,30.30
2022-07-26T15:51:53.033Z,30.10
2022-07-26T15:54:54.827Z,30.00
2022-07-26T15:57:56.607Z,29.80
2022-07-26T16:00:58.556Z,29.40
2022-07-26T16:04:00.706Z,29.40
2022-07-26T16:07:02.537Z,29.20
2022-07-26T16:10:04.534Z,29.20
2022-07-26T16:13:06.371Z,29.00
2022-07-26T16:16:08.205Z,28.80
2022-07-26T16:19:11.044Z,28.70
2022-07-26T16:22:13.226Z,28.70
2022-07-26T16:25:15.017Z,29.00
2022-07-26T16:28:16.829Z,29.10
2022-07-26T16:31:18.678Z,29.00
2022-07-26T16:34:20.673Z,29.20
2022-07-26T16:37:22.481Z,28.90
2022-07-26T16:40:24.370Z,29.00
2022-07-26T16:43:26.289Z,29.20
2022-07-26T16:46:28.094Z,29.40
2022-07-26T16:49:30.423Z,29.40
2022-07-26T16:52:32.268Z,29.50
2022-07-26T16:55:34.291Z,29.50
2022-07-26T16:58:36.081Z,29.30
2022-07-26T17:01:37.916Z,29.20
2022-07-26T17:04:39.756Z,29.10
2022-07-26T17:07:41.635Z,29.00
2022-07-26T17:10:43.536Z,28.70
2022-07-26T17:13:45.475Z,28.30
2022-07-26T17:16:47.671Z,28.10
2022-07-26T17:19:49.625Z,27.90
2022-07-26T17:22:52.938Z,27.90
2022-07-26T17:25:54.720Z,27.50
2022-07-26T17:28:56.827Z,27.10
2022-07-26T17:31:58.703Z,26.90
2022-07-26T17:35:00.497Z,26.80
2022-07-26T17:38:02.244Z,26.80
2022-07-26T17:41:05.407Z,26.70
2022-07-26T17:44:07.561Z,26.40
2022-07-26T17:47:28.277Z,26.40
2022-07-26T17:50:37.070Z,26.70
2022-07-26T17:53:39.816Z,26.60
2022-07-26T17:56:41.623Z,26.80
2022-07-26T17:59:43.429Z,26.50
2022-07-26T18:02:45.478Z,26.40
2022-07-26T18:05:47.620Z,26.50
2022-07-26T18:08:49.674Z,26.20
2022-07-26T18:11:51.421Z,26.40
2022-07-26T18:14:53.261Z,26.20
2022-07-26T18:17:55.224Z,26.20
2022-07-26T18:20:57.011Z,26.10
2022-07-26T18:24:15.818Z,26.20
2022-07-26T19:37:23.581Z,25.50
2022-07-26T19:40:25.438Z,25.20
2022-07-26T19:43:27.780Z,25.30
2022-07-26T19:46:29.997Z,25.20
2022-07-26T19:49:31.979Z,25.20
2022-07-26T19:52:34.039Z,25.20
2022-07-26T19:55:36.135Z,25.20
2022-07-26T19:58:38.268Z,25.20
2022-07-26T20:01:40.306Z,25.20
2022-07-26T20:04:45.880Z,25.20
2022-07-26T20:07:48.199Z,25.20
2022-07-26T20:10:50.243Z,25.20
2022-07-26T20:13:52.110Z,25.20
2022-07-26T20:16:56.313Z,25.20
2022-07-26T20:19:58.459Z,25.20
2022-07-26T20:23:00.279Z,25.00
2022-07-26T20:26:02.039Z,25.10
2022-07-26T20:29:05.112Z,25.10
2022-07-26T20:32:07.037Z,25.00
2022-07-26T20:35:08.950Z,25.00
2022-07-26T20:38:11.046Z,25.00
2022-07-26T20:41:12.922Z,25.00
2022-07-26T20:44:15.677Z,25.00
2022-07-26T20:47:20.067Z,24.90
2022-07-26T20:50:22.279Z,24.90
2022-07-26T20:53:24.097Z,24.90
2022-07-26T20:56:26.344Z,24.90
2022-07-26T20:59:28.150Z,24.90
2022-07-26T21:02:30.086Z,24.80
2022-07-26T21:05:32.724Z,24.70
2022-07-26T21:08:34.785Z,24.50
2022-07-26T21:11:43.182Z,24.60
2022-07-26T21:14:45.008Z,24.50
2022-07-26T21:17:47.036Z,24.50
2022-07-26T21:20:48.879Z,24.50
2022-07-26T21:23:50.720Z,24.50
2022-07-26T21:26:52.799Z,24.40
2022-07-26T21:29:54.630Z,24.40
2022-07-26T21:32:56.716Z,24.50
2022-07-26T21:35:58.595Z,24.40
2022-07-26T21:39:00.401Z,24.50
2022-07-26T21:42:02.158Z,24.50
2022-07-26T21:45:04.497Z,24.20
2022-07-26T21:48:06.516Z,24.20
2022-07-26T21:51:08.374Z,24.20
2022-07-26T21:54:10.236Z,24.00
2022-07-26T21:57:12.073Z,24.10
2022-07-26T22:00:14.730Z,24.00
2022-07-26T22:03:16.542Z,23.90
2022-07-26T22:06:18.706Z,23.90
2022-07-26T22:09:20.550Z,23.90
2022-07-26T22:12:22.454Z,23.90
2022-07-26T22:15:24.196Z,23.90
2022-07-26T22:18:26.290Z,23.90
2022-07-26T22:21:28.217Z,23.90
2022-07-26T22:24:30.055Z,24.00
2022-07-26T22:27:31.882Z,23.90
2022-07-26T22:30:33.932Z,23.90
2022-07-26T22:33:35.739Z,23.90
2022-07-26T22:36:39.971Z,23.90
2022-07-26T22:39:47.098Z,23.90
2022-07-26T22:42:49.339Z,23.80
2022-07-26T22:45:51.173Z,23.80
2022-07-26T22:48:53.402Z,23.60
2022-07-26T22:51:55.310Z,23.50
2022-07-26T22:54:57.131Z,23.60
2022-07-26T22:57:59.128Z,23.70
2022-07-26T23:01:01.075Z,23.60
2022-07-26T23:04:03.338Z,23.50
2022-07-26T23:07:08.554Z,23.60
2022-07-26T23:10:11.044Z,23.40
2022-07-26T23:13:12.795Z,23.50
2022-07-26T23:16:14.649Z,23.50
2022-07-26T23:19:16.665Z,23.50
2022-07-26T23:22:18.564Z,23.40
2022-07-26T23:25:20.424Z,23.50
2022-07-26T23:28:35.685Z,23.40
2022-07-26T23:31:39.732Z,23.40
2022-07-26T23:34:41.666Z,23.50
2022-07-26T23:37:43.645Z,23.30
2022-07-26T23:40:45.454Z,23.40
2022-07-26T23:43:47.686Z,23.40
2022-07-26T23:46:49.588Z,23.40
2022-07-26T23:49:51.829Z,23.40
2022-07-26T23:52:53.613Z,23.40
2022-07-26T23:55:55.460Z,23.40
2022-07-26T23:58:57.241Z,23.40
