createdAt,value
2019-05-16T01:19:02.210Z,63.30
2019-05-16T02:10:28.436Z,61.80
2019-05-16T02:12:58.155Z,63.00
2019-05-16T02:16:27.944Z,61.70
2019-05-16T03:18:30.501Z,61.90
2019-05-16T03:21:30.714Z,70.10
2019-05-16T03:24:30.779Z,65.50
2019-05-16T03:30:34.793Z,69.20
2019-05-16T03:33:04.509Z,72.60
2019-05-16T03:35:34.134Z,75.40
2019-05-16T03:38:05.114Z,74.80
2019-05-16T03:40:37.297Z,79.00
2019-05-16T03:43:11.768Z,80.50
2019-05-16T03:45:44.594Z,81.30
2019-05-16T03:48:14.684Z,81.20
2019-05-16T03:54:12.269Z,81.40
2019-05-16T04:00:45.333Z,80.60
2019-05-16T06:15:26.756Z,75.30
2019-05-16T06:18:21.039Z,73.30
2019-05-16T06:21:11.497Z,73.10
2019-05-16T06:35:43.537Z,71.70
2019-05-16T06:39:13.415Z,73.60
2019-05-16T06:41:43.867Z,74.50
2019-05-16T06:44:11.538Z,73.60
2019-05-16T06:46:59.795Z,72.80
2019-05-16T06:56:52.656Z,67.90
2019-05-16T06:59:50.897Z,67.00
2019-05-16T07:02:30.464Z,66.80
2019-05-16T07:04:51.038Z,69.30
2019-05-16T07:07:20.467Z,69.40
2019-05-16T07:09:58.092Z,65.60
2019-05-16T07:12:20.152Z,68.20
2019-05-16T07:14:50.332Z,65.70
2019-05-16T07:17:17.384Z,57.20
2019-05-16T07:19:45.252Z,56.10
2019-05-16T07:22:13.045Z,58.10
2019-05-16T07:24:40.737Z,57.30
2019-05-16T07:27:11.594Z,54.40
2019-05-16T07:29:40.170Z,55.10
2019-05-16T07:32:08.097Z,58.10
2019-05-16T07:34:35.835Z,57.70
2019-05-16T07:37:03.549Z,56.70
2019-05-16T07:39:31.308Z,57.40
2019-05-16T07:41:59.972Z,57.40
2019-05-16T07:44:30.745Z,58.30
2019-05-16T07:46:57.396Z,58.00
2019-05-16T07:49:25.159Z,59.40
2019-05-16T07:51:53.044Z,59.30
2019-05-16T07:54:21.487Z,58.30
2019-05-16T07:56:58.825Z,58.50
2019-05-16T07:59:20.436Z,59.70
2019-05-16T08:01:53.743Z,58.60
2019-05-16T08:04:19.840Z,60.60
2019-05-16T08:09:17.287Z,57.00
2019-05-16T08:11:45.019Z,57.10
2019-05-16T08:14:12.844Z,57.00
2019-05-16T08:16:40.976Z,57.40
2019-05-16T08:19:10.295Z,58.20
2019-05-16T08:21:40.871Z,57.90
2019-05-16T08:24:14.517Z,58.20
2019-05-16T08:29:07.890Z,52.40
2019-05-16T08:31:35.777Z,53.10
2019-05-16T08:34:03.757Z,57.10
2019-05-16T08:36:31.503Z,56.40
2019-05-16T08:39:01.165Z,57.80
2019-05-16T08:41:31.643Z,55.30
2019-05-16T08:44:01.127Z,58.00
2019-05-16T08:46:32.089Z,54.60
2019-05-16T08:49:01.084Z,55.20
2019-05-16T08:50:11.753Z,54.80
2019-05-16T08:51:33.211Z,55.00
2019-05-16T08:54:01.580Z,55.50
2019-05-16T08:56:31.696Z,53.50
2019-05-16T08:59:01.817Z,52.70
2019-05-16T09:01:34.441Z,52.20
2019-05-16T09:04:01.419Z,52.90
2019-05-16T09:06:31.825Z,50.00
2019-05-16T09:09:09.904Z,50.40
2019-05-16T09:11:39.060Z,52.60
2019-05-16T09:13:57.983Z,49.40
2019-05-16T09:16:27.905Z,49.40
2019-05-16T09:18:57.593Z,49.30
2019-05-16T09:21:27.461Z,49.40
2019-05-16T09:23:57.593Z,50.20
2019-05-16T09:26:27.442Z,50.80
2019-05-16T09:28:56.903Z,51.80
2019-05-16T09:31:24.131Z,54.10
2019-05-16T09:33:52.231Z,51.20
2019-05-16T09:36:20.070Z,52.10
2019-05-16T09:38:48.705Z,54.90
2019-05-16T09:41:17.021Z,55.10
2019-05-16T09:43:49.282Z,52.40
2019-05-16T09:46:17.266Z,51.10
2019-05-16T09:48:47.860Z,50.00
2019-05-16T09:51:17.093Z,52.00
2019-05-16T09:53:47.003Z,53.60
2019-05-16T09:56:16.761Z,54.20
2019-05-16T09:58:46.563Z,52.40
2019-05-16T10:01:14.063Z,52.40
2019-05-16T10:03:41.978Z,53.50
2019-05-16T10:06:10.901Z,50.80
2019-05-16T10:08:38.828Z,50.50
2019-05-16T10:11:11.259Z,49.60
2019-05-16T10:13:42.124Z,50.60
2019-05-16T10:16:12.131Z,49.80
2019-05-16T10:18:42.272Z,50.90
2019-05-16T10:21:10.257Z,51.00
2019-05-16T10:23:38.577Z,50.20
2019-05-16T10:26:08.176Z,49.80
2019-05-16T10:28:38.222Z,49.10
2019-05-16T10:31:06.887Z,50.90
2019-05-16T10:33:39.002Z,51.50
2019-05-16T10:36:08.153Z,49.70
2019-05-16T10:38:37.454Z,50.50
2019-05-16T10:41:07.448Z,49.20
2019-05-16T10:43:37.074Z,51.10
2019-05-16T10:46:06.521Z,50.20
2019-05-16T10:48:34.599Z,49.50
2019-05-16T10:51:02.656Z,49.60
2019-05-16T10:54:00.068Z,48.60
2019-05-16T10:56:00.623Z,48.80
2019-05-16T10:58:42.614Z,51.30
2019-05-16T11:01:15.090Z,50.30
2019-05-16T11:03:28.193Z,47.50
2019-05-16T11:06:02.889Z,49.00
2019-05-16T11:08:25.653Z,47.30
2019-05-16T11:10:53.918Z,46.40
2019-05-16T11:13:22.265Z,45.40
2019-05-16T11:15:50.316Z,48.00
2019-05-16T11:18:18.667Z,48.70
2019-05-16T11:20:49.144Z,48.40
2019-05-16T11:23:22.337Z,47.10
2019-05-16T11:25:47.123Z,46.70
2019-05-16T11:28:17.490Z,48.70
2019-05-16T11:30:47.399Z,46.90
2019-05-16T11:33:17.162Z,47.20
2019-05-16T11:35:47.288Z,48.50
2019-05-16T11:38:14.268Z,50.20
2019-05-16T11:40:42.400Z,50.90
2019-05-16T11:43:20.767Z,51.80
2019-05-16T11:45:46.713Z,51.80
2019-05-16T11:48:16.868Z,52.70
2019-05-16T11:50:44.390Z,54.50
2019-05-16T15:27:47.805Z,73.60
2019-05-16T15:30:17.136Z,74.30
2019-05-16T15:32:47.705Z,74.60
2019-05-16T15:35:17.765Z,76.20
2019-05-16T15:37:44.349Z,75.60
2019-05-16T15:40:19.352Z,74.60
2019-05-16T15:42:47.119Z,74.80
2019-05-16T15:45:34.708Z,75.30
2019-05-16T15:53:17.644Z,75.40
2019-05-16T15:55:47.098Z,75.80
2019-05-16T15:58:17.815Z,76.60
2019-05-16T16:00:54.039Z,75.60
2019-05-16T16:03:21.863Z,75.30
2019-05-16T16:05:54.843Z,75.50
2019-05-16T16:08:31.159Z,76.40
2019-05-16T16:11:07.226Z,76.80
2019-05-16T16:13:33.424Z,76.90
2019-05-16T16:16:01.826Z,79.90
2019-05-16T16:18:43.308Z,79.40
2019-05-16T16:21:17.132Z,76.80
2019-05-16T16:23:51.327Z,76.70
2019-05-16T16:26:28.588Z,75.80
2019-05-16T16:29:07.314Z,76.80
2019-05-16T16:31:37.423Z,76.50
2019-05-16T16:34:57.657Z,76.50
2019-05-16T16:36:41.797Z,77.10
2019-05-16T16:39:11.095Z,76.80
2019-05-16T16:41:42.456Z,77.50
2019-05-16T16:44:11.430Z,77.40
2019-05-16T16:46:40.505Z,77.50
2019-05-16T16:49:42.713Z,77.40
2019-05-16T16:53:13.923Z,77.60
2019-05-16T16:59:44.098Z,77.10
2019-05-16T17:13:09.513Z,76.40
2019-05-16T17:15:50.638Z,76.40
2019-05-16T17:26:57.588Z,75.20
2019-05-16T17:34:10.155Z,75.40
2019-05-16T17:45:27.152Z,75.80
2019-05-16T17:47:57.207Z,75.70
2019-05-16T17:55:01.851Z,75.80
2019-05-16T17:57:07.562Z,76.10
2019-05-16T17:59:37.956Z,76.20
2019-05-16T18:02:56.978Z,76.00
2019-05-16T18:04:41.072Z,77.30
2019-05-16T18:07:10.463Z,79.00
2019-05-16T18:09:48.450Z,77.00
2019-05-16T18:12:14.601Z,77.30
2019-05-16T18:14:42.427Z,80.10
2019-05-16T18:17:12.300Z,76.70
2019-05-16T18:19:40.014Z,76.20
2019-05-16T18:22:07.972Z,78.20
2019-05-16T18:24:40.759Z,76.30
2019-05-16T18:27:08.657Z,77.70
2019-05-16T18:29:37.368Z,76.10
2019-05-16T18:32:06.976Z,76.60
2019-05-16T18:34:37.463Z,78.30
2019-05-16T18:37:06.821Z,80.40
2019-05-16T18:39:39.377Z,78.20
2019-05-16T18:42:05.341Z,77.00
2019-05-16T18:51:17.263Z,77.60
2019-05-16T18:53:46.513Z,77.60
2019-05-16T18:56:18.158Z,79.00
2019-05-16T18:58:46.621Z,78.70
2019-05-16T19:01:17.390Z,77.70
2019-05-16T19:03:46.461Z,80.50
2019-05-16T19:06:17.470Z,77.40
2019-05-16T19:08:45.606Z,77.50
2019-05-16T19:11:13.270Z,77.70
2019-05-16T19:13:40.936Z,77.50
2019-05-16T19:16:08.701Z,77.90
2019-05-16T19:18:36.862Z,78.10
2019-05-16T19:21:07.325Z,80.60
2019-05-16T19:23:34.513Z,79.10
2019-05-16T19:26:02.234Z,78.60
2019-05-16T19:28:29.862Z,82.90
2019-05-16T19:30:57.729Z,81.50
2019-05-16T19:33:25.990Z,79.00
2019-05-16T19:35:53.598Z,79.30
2019-05-16T19:38:21.366Z,79.60
2019-05-16T19:40:49.535Z,81.10
2019-05-16T19:43:17.536Z,81.20
2019-05-16T19:45:46.547Z,80.60
2019-05-16T19:48:22.219Z,79.90
2019-05-16T19:50:49.933Z,79.90
2019-05-16T19:53:22.950Z,81.70
2019-05-16T19:56:46.939Z,80.60
2019-05-16T19:59:16.716Z,81.30
2019-05-16T20:02:07.484Z,80.40
2019-05-16T20:04:36.622Z,81.80
2019-05-16T20:07:07.238Z,81.50
2019-05-16T20:09:42.266Z,82.70
2019-05-16T20:12:12.318Z,81.30
2019-05-16T20:14:40.142Z,81.40
2019-05-16T20:17:07.900Z,81.50
2019-05-16T20:19:36.417Z,82.40
2019-05-16T20:22:04.586Z,82.10
2019-05-16T20:24:32.355Z,83.40
2019-05-16T20:27:00.011Z,81.20
2019-05-16T20:29:28.194Z,80.90
2019-05-16T20:31:56.405Z,82.30
2019-05-16T20:34:26.786Z,81.50
2019-05-16T20:36:57.075Z,82.30
2019-05-16T20:39:26.694Z,82.40
2019-05-16T20:41:53.986Z,82.20
2019-05-16T20:44:21.623Z,81.10
2019-05-16T20:46:49.729Z,82.50
2019-05-16T20:49:19.219Z,81.90
2019-05-16T20:51:49.997Z,82.10
2019-05-16T20:54:20.405Z,81.90
2019-05-16T20:56:49.989Z,81.20
2019-05-16T20:59:17.769Z,82.70
2019-05-16T21:34:23.786Z,87.50
2019-05-16T21:36:51.472Z,87.80
2019-05-16T21:39:19.151Z,88.80
2019-05-16T21:41:47.385Z,90.50
2019-05-16T21:44:16.932Z,89.80
2019-05-16T21:46:46.558Z,90.30
2019-05-16T21:49:13.765Z,89.00
2019-05-16T21:51:41.428Z,88.90
2019-05-16T21:54:09.086Z,89.40
2019-05-16T21:56:37.283Z,89.30
2019-05-16T21:59:06.941Z,88.90
2019-05-16T22:01:34.533Z,89.10
2019-05-16T22:04:02.166Z,88.70
2019-05-16T22:06:29.763Z,89.30
2019-05-16T22:08:57.529Z,90.30
2019-05-16T22:11:26.383Z,89.40
2019-05-16T22:13:53.989Z,89.90
2019-05-16T22:16:21.611Z,90.10
2019-05-16T22:18:49.207Z,90.20
2019-05-16T22:21:16.811Z,90.60
2019-05-16T22:23:46.422Z,90.40
2019-05-16T22:26:16.637Z,90.40
2019-05-16T22:28:43.450Z,91.00
2019-05-16T22:31:11.048Z,90.90
2019-05-16T22:33:38.639Z,90.80
2019-05-16T22:36:07.007Z,91.50
2019-05-16T22:38:34.732Z,90.50
2019-05-16T22:41:02.642Z,92.50
2019-05-16T22:43:30.250Z,91.40
2019-05-16T22:45:57.985Z,91.50
2019-05-16T22:48:26.638Z,91.40
2019-05-16T22:50:56.443Z,93.10
2019-05-16T22:53:23.827Z,91.30
2019-05-16T22:55:51.561Z,91.90
2019-05-16T22:58:19.186Z,92.00
2019-05-16T23:00:46.830Z,92.20
2019-05-16T23:03:14.453Z,92.10
2019-05-16T23:05:42.074Z,91.40
2019-05-16T23:08:10.137Z,91.30
2019-05-16T23:10:37.873Z,91.40
2019-05-16T23:13:06.782Z,91.80
2019-05-16T23:15:34.677Z,91.90
2019-05-16T23:18:02.401Z,92.80
2019-05-16T23:20:30.007Z,92.20
2019-05-16T23:22:57.605Z,92.00
2019-05-16T23:25:25.179Z,92.20
2019-05-16T23:27:52.756Z,92.80
2019-05-16T23:30:20.417Z,91.00
2019-05-16T23:32:48.193Z,92.00
2019-05-16T23:35:15.802Z,93.00
2019-05-16T23:37:43.297Z,91.40
2019-05-16T23:40:11.073Z,93.00
2019-05-16T23:42:38.733Z,92.70
2019-05-16T23:45:08.701Z,91.80
2019-05-16T23:47:36.583Z,92.30
2019-05-16T23:50:04.238Z,92.80
2019-05-16T23:52:31.877Z,93.10
2019-05-16T23:54:59.459Z,92.80
2019-05-16T23:57:27.009Z,92.70
2019-05-16T23:59:56.623Z,93.50
