createdAt,value
2019-05-03T00:00:16.683Z,0
2019-05-03T00:01:27.000Z,0
2019-05-03T00:02:41.000Z,0
2019-05-03T00:03:52.000Z,0
2019-05-03T00:05:04.000Z,0
2019-05-03T00:07:29.000Z,0
2019-05-03T00:08:41.000Z,0
2019-05-03T00:09:53.000Z,0
2019-05-03T00:12:17.000Z,0
2019-05-03T00:13:29.000Z,0
2019-05-03T00:14:42.000Z,0
2019-05-03T00:15:54.000Z,0
2019-05-03T00:17:06.000Z,0
2019-05-03T00:18:18.000Z,0
2019-05-03T00:19:32.033Z,0
2019-05-03T00:20:43.000Z,0
2019-05-03T00:22:09.000Z,0
2019-05-03T00:23:07.000Z,0
2019-05-03T00:24:19.000Z,0
2019-05-03T00:25:32.000Z,0
2019-05-03T00:26:44.000Z,0
2019-05-03T00:27:56.000Z,0
2019-05-03T00:29:08.000Z,0
2019-05-03T00:30:21.000Z,0
2019-05-03T00:31:34.011Z,0
2019-05-03T00:33:57.000Z,0
2019-05-03T00:35:09.000Z,0
2019-05-03T00:36:22.936Z,0
2019-05-03T00:37:35.000Z,0
2019-05-03T00:38:47.349Z,0
2019-05-03T00:41:11.752Z,0
2019-05-03T00:42:22.000Z,0
2019-05-03T00:43:35.000Z,0
2019-05-03T00:44:47.000Z,0
2019-05-03T00:45:59.000Z,0
2019-05-03T00:47:11.000Z,0
2019-05-03T00:48:23.000Z,0
2019-05-03T00:49:37.179Z,0
2019-05-03T00:50:48.000Z,0
2019-05-03T00:52:01.612Z,0
2019-05-03T00:53:13.800Z,0
2019-05-03T00:54:24.000Z,0
2019-05-03T00:55:37.000Z,0
2019-05-03T00:56:50.000Z,0
2019-05-03T00:58:02.607Z,0
2019-05-03T00:59:13.000Z,0
2019-05-03T01:00:26.000Z,0
2019-05-03T01:01:38.000Z,0
2019-05-03T01:02:51.428Z,0
2019-05-03T01:04:03.062Z,0
2019-05-03T01:07:40.248Z,0
2019-05-03T01:08:52.455Z,0
2019-05-03T01:11:16.857Z,0
2019-05-03T01:18:30.088Z,0
2019-05-03T01:19:42.303Z,0
2019-05-03T01:22:06.714Z,0
2019-05-03T01:24:31.119Z,0
2019-05-03T01:25:43.318Z,0
2019-05-03T01:29:19.954Z,0
2019-05-03T01:30:32.157Z,0
2019-05-03T01:32:56.054Z,0
2019-05-03T01:34:08.760Z,0
2019-05-03T01:35:20.972Z,0
2019-05-03T01:38:57.638Z,0
2019-05-03T01:40:09.808Z,0
2019-05-03T01:41:20.000Z,0
2019-05-03T01:42:33.000Z,0
2019-05-03T01:43:46.000Z,0
2019-05-03T01:44:58.657Z,0
2019-05-03T01:46:10.856Z,0
2019-05-03T01:47:22.000Z,0
2019-05-03T01:48:34.000Z,0
2019-05-03T01:49:46.000Z,0
2019-05-03T01:50:58.000Z,0
2019-05-03T01:52:10.000Z,0
2019-05-03T01:53:23.000Z,0
2019-05-03T01:54:38.000Z,0
2019-05-03T01:55:48.000Z,0
2019-05-03T01:56:59.000Z,0
2019-05-03T01:58:12.927Z,0
2019-05-03T01:59:25.137Z,0
2019-05-03T02:00:37.343Z,0
2019-05-03T02:01:48.000Z,0
2019-05-03T02:03:01.746Z,0
2019-05-03T02:04:12.000Z,0
2019-05-03T02:05:25.000Z,0
2019-05-03T02:07:49.000Z,0
2019-05-03T02:09:02.782Z,0
2019-05-03T02:10:20.000Z,0
2019-05-03T02:12:38.000Z,0
2019-05-03T02:13:50.000Z,0
2019-05-03T02:15:02.000Z,0
2019-05-03T02:17:28.000Z,0
2019-05-03T02:18:40.389Z,0
2019-05-03T02:19:51.000Z,0
2019-05-03T02:22:16.997Z,0
2019-05-03T02:23:28.000Z,0
2019-05-03T02:24:40.000Z,0
2019-05-03T02:25:52.000Z,0
2019-05-03T02:27:04.000Z,0
2019-05-03T02:29:29.000Z,0
2019-05-03T02:30:41.000Z,0
2019-05-03T02:31:54.000Z,0
2019-05-03T02:33:05.000Z,0
2019-05-03T02:34:19.113Z,0
2019-05-03T02:35:30.000Z,0
2019-05-03T02:36:49.000Z,0
2019-05-03T02:38:05.000Z,0
2019-05-03T02:39:07.000Z,0
2019-05-03T02:40:20.067Z,0
2019-05-03T02:41:32.265Z,0
2019-05-03T02:42:43.000Z,0
2019-05-03T02:43:55.000Z,0
2019-05-03T02:45:08.000Z,0
2019-05-03T02:46:20.000Z,0
2019-05-03T02:47:32.000Z,0
2019-05-03T02:48:44.000Z,0
2019-05-03T02:49:56.000Z,0
2019-05-03T02:51:08.000Z,0
2019-05-03T02:52:22.123Z,0
2019-05-03T02:53:33.000Z,0
2019-05-03T02:55:57.000Z,0
2019-05-03T02:57:09.000Z,0
2019-05-03T02:58:22.000Z,0
2019-05-03T02:59:35.357Z,0
2019-05-03T03:00:46.000Z,0
2019-05-03T03:01:59.000Z,0
2019-05-03T03:03:10.000Z,0
2019-05-03T03:05:36.388Z,0
2019-05-03T03:06:47.000Z,0
2019-05-03T03:08:00.800Z,0
2019-05-03T03:09:11.000Z,0
2019-05-03T03:10:24.000Z,0
2019-05-03T03:11:36.000Z,0
2019-05-03T03:12:48.000Z,0
2019-05-03T03:14:01.000Z,0
2019-05-03T03:16:25.000Z,0
2019-05-03T03:17:37.000Z,0
2019-05-03T03:18:50.627Z,0
2019-05-03T03:20:01.000Z,0
2019-05-03T03:21:15.033Z,0
2019-05-03T03:22:26.000Z,0
2019-05-03T03:23:38.000Z,0
2019-05-03T03:24:50.000Z,0
2019-05-03T03:27:15.000Z,0
2019-05-03T03:28:27.000Z,0
2019-05-03T03:29:39.000Z,0
2019-05-03T03:30:51.000Z,0
2019-05-03T03:32:04.858Z,0
2019-05-03T03:33:16.000Z,0
2019-05-03T03:34:29.268Z,5
2019-05-03T03:35:41.494Z,5
2019-05-03T03:36:52.000Z,5
2019-05-03T03:38:04.000Z,5
2019-05-03T03:39:18.000Z,5
2019-05-03T03:40:29.000Z,5
2019-05-03T03:41:42.000Z,5
2019-05-03T03:42:53.000Z,5
2019-05-03T03:44:06.000Z,5
2019-05-03T03:45:19.185Z,11
2019-05-03T03:46:31.336Z,11
2019-05-03T03:47:43.539Z,11
2019-05-03T03:48:54.000Z,11
2019-05-03T03:50:07.943Z,11
2019-05-03T03:51:20.000Z,11
2019-05-03T03:53:44.000Z,16
2019-05-03T03:54:55.000Z,16
2019-05-03T03:56:07.000Z,16
2019-05-03T03:57:20.000Z,22
2019-05-03T03:58:33.378Z,22
2019-05-03T03:59:44.000Z,22
2019-05-03T04:00:56.000Z,22
2019-05-03T04:02:09.000Z,22
2019-05-03T04:03:21.000Z,28
2019-05-03T04:04:33.000Z,28
2019-05-03T04:05:57.000Z,28
2019-05-03T04:06:57.000Z,28
2019-05-03T04:09:22.000Z,33
2019-05-03T04:10:35.000Z,33
2019-05-03T04:11:46.000Z,33
2019-05-03T04:12:59.000Z,39
2019-05-03T04:14:12.067Z,39
2019-05-03T04:15:23.000Z,39
2019-05-03T04:16:36.000Z,39
2019-05-03T04:17:47.000Z,45
2019-05-03T04:19:00.000Z,45
2019-05-03T04:20:13.084Z,45
2019-05-03T04:21:25.000Z,45
2019-05-03T04:22:37.047Z,45
2019-05-03T04:23:48.000Z,45
2019-05-03T04:25:01.000Z,45
2019-05-03T04:26:13.000Z,50
2019-05-03T04:27:25.000Z,50
2019-05-03T04:28:37.000Z,56
2019-05-03T04:29:52.000Z,56
2019-05-03T04:31:02.000Z,56
2019-05-03T04:32:15.079Z,61
2019-05-03T04:33:26.000Z,61
2019-05-03T04:34:39.475Z,61
2019-05-03T04:37:03.090Z,67
2019-05-03T04:38:16.086Z,73
2019-05-03T04:39:27.000Z,73
2019-05-03T04:40:39.000Z,73
2019-05-03T04:41:51.000Z,73
2019-05-03T04:43:04.000Z,73
2019-05-03T04:44:16.000Z,78
2019-05-03T04:45:28.000Z,78
2019-05-03T04:46:41.000Z,78
2019-05-03T04:47:53.000Z,78
2019-05-03T04:49:04.000Z,78
2019-05-03T04:50:17.000Z,78
2019-05-03T04:51:29.000Z,78
2019-05-03T04:52:44.000Z,78
2019-05-03T04:53:54.000Z,78
2019-05-03T04:55:05.000Z,78
2019-05-03T04:56:18.000Z,84
2019-05-03T04:57:31.000Z,84
2019-05-03T04:58:42.000Z,78
2019-05-03T04:59:54.000Z,78
2019-05-03T05:01:24.000Z,67
2019-05-03T05:02:26.000Z,61
2019-05-03T05:03:31.000Z,61
2019-05-03T05:04:43.000Z,61
2019-05-03T05:05:56.000Z,61
2019-05-03T05:07:08.000Z,61
2019-05-03T05:08:20.000Z,61
2019-05-03T05:09:32.000Z,67
2019-05-03T05:10:45.000Z,67
2019-05-03T05:11:57.739Z,67
2019-05-03T05:13:08.000Z,67
2019-05-03T05:14:21.000Z,73
2019-05-03T05:15:33.000Z,73
2019-05-03T05:17:57.000Z,78
2019-05-03T05:19:10.000Z,78
2019-05-03T05:20:23.101Z,78
2019-05-03T05:21:35.290Z,84
2019-05-03T05:22:47.000Z,90
2019-05-03T05:23:59.000Z,90
2019-05-03T05:25:11.877Z,90
2019-05-03T05:26:24.013Z,90
2019-05-03T05:27:35.000Z,90
2019-05-03T05:28:47.000Z,90
2019-05-03T05:29:59.000Z,90
2019-05-03T05:31:12.000Z,90
2019-05-03T05:32:24.000Z,90
2019-05-03T05:33:37.262Z,90
2019-05-03T05:34:48.000Z,90
2019-05-03T05:36:01.000Z,84
2019-05-03T05:37:12.000Z,90
2019-05-03T05:38:25.000Z,90
2019-05-03T05:39:37.000Z,90
2019-05-03T05:40:50.000Z,90
2019-05-03T05:42:02.000Z,90
2019-05-03T05:43:14.945Z,84
2019-05-03T05:44:26.000Z,84
2019-05-03T05:45:39.000Z,84
2019-05-03T05:46:50.000Z,84
2019-05-03T05:48:03.676Z,90
2019-05-03T05:49:15.000Z,90
2019-05-03T05:50:28.066Z,95
2019-05-03T05:51:39.000Z,112
2019-05-03T05:52:52.000Z,106
2019-05-03T05:54:04.673Z,101
2019-05-03T05:55:16.892Z,101
2019-05-03T05:56:29.072Z,106
2019-05-03T05:57:40.000Z,106
2019-05-03T05:58:52.000Z,101
2019-05-03T06:00:05.662Z,123
2019-05-03T06:01:16.000Z,101
2019-05-03T06:02:29.000Z,106
2019-05-03T06:03:41.000Z,101
2019-05-03T06:04:54.000Z,101
2019-05-03T06:06:05.000Z,101
2019-05-03T06:07:18.854Z,106
2019-05-03T06:09:43.259Z,106
2019-05-03T06:10:55.000Z,112
2019-05-03T06:12:06.000Z,112
2019-05-03T06:13:18.000Z,118
2019-05-03T06:14:31.000Z,118
2019-05-03T06:15:44.242Z,112
2019-05-03T06:16:55.000Z,118
2019-05-03T06:18:07.000Z,123
2019-05-03T06:19:19.000Z,118
2019-05-03T06:20:32.000Z,118
2019-05-03T06:21:45.000Z,129
2019-05-03T06:22:56.000Z,174
2019-05-03T06:24:08.000Z,163
2019-05-03T06:25:21.000Z,163
2019-05-03T06:26:33.000Z,157
2019-05-03T06:27:45.000Z,151
2019-05-03T06:28:57.000Z,163
2019-05-03T06:30:10.000Z,191
2019-05-03T06:31:21.000Z,157
2019-05-03T06:32:33.000Z,168
2019-05-03T06:33:47.208Z,174
2019-05-03T06:34:59.000Z,202
2019-05-03T06:36:10.000Z,196
2019-05-03T06:37:23.791Z,208
2019-05-03T06:38:34.000Z,202
2019-05-03T06:39:48.179Z,191
2019-05-03T06:41:00.364Z,168
2019-05-03T06:42:12.551Z,180
2019-05-03T06:43:24.736Z,213
2019-05-03T06:44:36.928Z,174
2019-05-03T06:45:49.000Z,168
2019-05-03T06:47:01.000Z,191
2019-05-03T06:48:12.000Z,191
2019-05-03T06:49:24.000Z,213
2019-05-03T06:50:37.911Z,219
2019-05-03T06:51:49.000Z,163
2019-05-03T06:53:02.286Z,180
2019-05-03T06:54:14.489Z,219
2019-05-03T06:55:25.000Z,213
2019-05-03T06:56:38.000Z,191
2019-05-03T06:57:51.006Z,191
2019-05-03T06:59:02.000Z,157
2019-05-03T07:00:14.000Z,151
2019-05-03T07:01:27.000Z,174
2019-05-03T07:02:39.000Z,174
2019-05-03T07:03:51.000Z,174
2019-05-03T07:05:04.263Z,180
2019-05-03T07:06:16.000Z,185
2019-05-03T07:07:27.000Z,196
2019-05-03T07:08:39.000Z,213
2019-05-03T07:11:05.236Z,185
2019-05-03T07:12:16.000Z,196
2019-05-03T07:14:41.824Z,213
2019-05-03T07:15:52.000Z,208
2019-05-03T07:17:06.232Z,213
2019-05-03T07:18:17.000Z,185
2019-05-03T07:19:29.000Z,202
2019-05-03T07:20:41.000Z,202
2019-05-03T07:21:54.000Z,163
2019-05-03T07:23:06.000Z,163
2019-05-03T07:24:18.000Z,191
2019-05-03T07:25:31.000Z,208
2019-05-03T07:26:43.834Z,191
2019-05-03T07:27:56.022Z,225
2019-05-03T07:29:07.000Z,196
2019-05-03T07:30:19.000Z,185
2019-05-03T07:31:32.620Z,191
2019-05-03T07:33:55.000Z,230
2019-05-03T07:35:08.000Z,270
2019-05-03T07:36:20.000Z,247
2019-05-03T07:37:33.000Z,292
2019-05-03T07:38:45.789Z,241
2019-05-03T07:39:56.000Z,247
2019-05-03T07:41:09.000Z,247
2019-05-03T07:42:22.381Z,236
2019-05-03T07:43:33.000Z,230
2019-05-03T07:44:45.000Z,196
2019-05-03T07:45:57.000Z,202
2019-05-03T07:47:10.000Z,247
2019-05-03T07:48:22.000Z,247
2019-05-03T07:49:35.000Z,241
2019-05-03T07:50:46.000Z,258
2019-05-03T07:51:59.000Z,275
2019-05-03T07:53:12.153Z,196
2019-05-03T07:54:24.000Z,270
2019-05-03T07:55:36.557Z,286
2019-05-03T07:56:47.000Z,225
2019-05-03T07:57:59.000Z,258
2019-05-03T07:59:12.000Z,337
2019-05-03T08:00:24.000Z,331
2019-05-03T08:01:36.000Z,275
2019-05-03T08:02:48.000Z,270
2019-05-03T08:04:06.000Z,292
2019-05-03T08:05:13.000Z,258
2019-05-03T08:06:25.000Z,309
2019-05-03T08:07:37.000Z,354
2019-05-03T08:08:50.709Z,292
2019-05-03T08:10:02.000Z,331
2019-05-03T08:11:14.000Z,247
2019-05-03T08:12:26.000Z,191
2019-05-03T08:13:38.000Z,185
2019-05-03T08:14:50.000Z,168
2019-05-03T08:16:02.000Z,281
2019-05-03T08:17:15.000Z,202
2019-05-03T08:18:27.000Z,196
2019-05-03T08:19:40.044Z,275
2019-05-03T08:20:52.642Z,281
2019-05-03T08:22:03.000Z,292
2019-05-03T08:23:15.000Z,292
2019-05-03T08:24:28.000Z,298
2019-05-03T08:25:40.000Z,343
2019-05-03T08:26:53.606Z,298
2019-05-03T08:28:05.000Z,399
2019-05-03T08:29:16.000Z,365
2019-05-03T08:30:30.172Z,264
2019-05-03T08:31:42.365Z,320
2019-05-03T08:32:53.000Z,382
2019-05-03T08:34:06.000Z,343
2019-05-03T08:35:18.000Z,225
2019-05-03T08:36:31.013Z,185
2019-05-03T08:37:42.000Z,174
2019-05-03T08:38:54.000Z,180
2019-05-03T08:40:06.000Z,202
2019-05-03T08:41:18.000Z,270
2019-05-03T08:42:31.000Z,365
2019-05-03T08:43:44.263Z,405
2019-05-03T08:45:01.000Z,376
2019-05-03T08:46:08.000Z,365
2019-05-03T08:47:19.000Z,365
2019-05-03T08:48:33.001Z,337
2019-05-03T08:49:45.221Z,331
2019-05-03T08:50:56.000Z,337
2019-05-03T08:52:09.577Z,343
2019-05-03T08:53:20.000Z,371
2019-05-03T08:54:32.000Z,433
2019-05-03T08:55:46.000Z,365
2019-05-03T08:56:58.033Z,326
2019-05-03T08:58:09.000Z,275
2019-05-03T08:59:22.719Z,258
2019-05-03T09:00:33.000Z,213
2019-05-03T09:01:46.000Z,225
2019-05-03T09:02:59.029Z,354
2019-05-03T09:04:10.000Z,376
2019-05-03T09:05:23.666Z,286
2019-05-03T09:06:39.000Z,326
2019-05-03T09:07:47.000Z,202
2019-05-03T09:08:59.000Z,196
2019-05-03T09:10:11.000Z,208
2019-05-03T09:11:23.000Z,236
2019-05-03T09:12:35.000Z,247
2019-05-03T09:13:49.009Z,270
2019-05-03T09:15:01.000Z,365
2019-05-03T09:16:12.000Z,343
2019-05-03T09:17:24.000Z,320
2019-05-03T09:18:37.000Z,292
2019-05-03T09:19:49.960Z,264
2019-05-03T09:21:02.000Z,337
2019-05-03T09:22:13.000Z,326
2019-05-03T09:23:25.000Z,241
2019-05-03T09:24:37.000Z,337
2019-05-03T09:25:49.000Z,326
2019-05-03T09:27:02.000Z,315
2019-05-03T09:28:15.000Z,331
2019-05-03T09:29:27.459Z,360
2019-05-03T09:30:38.000Z,382
2019-05-03T09:31:51.000Z,331
2019-05-03T09:33:03.000Z,326
2019-05-03T09:35:28.416Z,365
2019-05-03T09:36:39.000Z,320
2019-05-03T09:37:52.000Z,247
2019-05-03T09:39:03.000Z,225
2019-05-03T09:40:16.000Z,225
2019-05-03T09:41:29.000Z,253
2019-05-03T09:42:41.000Z,298
2019-05-03T09:43:53.820Z,303
2019-05-03T09:45:04.000Z,292
2019-05-03T09:46:18.129Z,303
2019-05-03T09:47:29.000Z,393
2019-05-03T09:48:41.000Z,399
2019-05-03T09:49:53.000Z,337
2019-05-03T09:51:05.000Z,270
2019-05-03T09:52:19.007Z,253
2019-05-03T09:53:31.000Z,247
2019-05-03T09:54:43.457Z,264
2019-05-03T09:55:54.000Z,241
2019-05-03T09:57:06.000Z,196
2019-05-03T09:58:18.000Z,180
2019-05-03T09:59:32.206Z,191
2019-05-03T10:00:43.000Z,230
2019-05-03T10:01:55.000Z,270
2019-05-03T10:03:07.000Z,376
2019-05-03T10:04:19.000Z,376
2019-05-03T10:05:32.000Z,343
2019-05-03T10:06:44.000Z,371
2019-05-03T10:07:57.053Z,343
2019-05-03T10:09:09.000Z,371
2019-05-03T10:10:21.911Z,360
2019-05-03T10:11:33.000Z,399
2019-05-03T10:12:45.000Z,393
2019-05-03T10:13:57.000Z,393
2019-05-03T10:15:09.000Z,371
2019-05-03T10:16:22.000Z,405
2019-05-03T10:17:34.000Z,376
2019-05-03T10:18:47.231Z,371
2019-05-03T10:19:58.000Z,393
2019-05-03T10:21:11.608Z,382
2019-05-03T10:22:22.000Z,388
2019-05-03T10:23:34.000Z,365
2019-05-03T10:24:47.000Z,320
2019-05-03T10:25:59.000Z,298
2019-05-03T10:28:24.000Z,331
2019-05-03T10:29:36.941Z,360
2019-05-03T10:30:48.000Z,371
2019-05-03T10:32:00.000Z,360
2019-05-03T10:34:24.000Z,405
2019-05-03T10:35:37.000Z,393
2019-05-03T10:36:49.000Z,371
2019-05-03T10:38:01.000Z,337
2019-05-03T10:39:14.000Z,343
2019-05-03T10:40:26.665Z,292
2019-05-03T10:41:48.000Z,315
2019-05-03T10:42:50.000Z,376
2019-05-03T10:44:02.000Z,382
2019-05-03T10:45:15.452Z,371
2019-05-03T10:46:27.628Z,365
2019-05-03T10:47:38.000Z,388
2019-05-03T10:48:51.000Z,405
2019-05-03T10:50:17.000Z,427
2019-05-03T10:51:16.435Z,450
2019-05-03T10:52:28.000Z,455
2019-05-03T10:53:39.000Z,376
2019-05-03T10:54:51.000Z,331
2019-05-03T10:56:05.000Z,326
2019-05-03T10:56:05.000Z,326
2019-05-03T10:57:17.000Z,343
2019-05-03T10:58:28.000Z,354
2019-05-03T10:59:41.000Z,388
2019-05-03T11:02:06.171Z,376
2019-05-03T11:03:17.000Z,382
2019-05-03T11:04:29.000Z,365
2019-05-03T11:05:43.004Z,371
2019-05-03T11:06:54.092Z,348
2019-05-03T11:08:06.000Z,337
2019-05-03T11:09:19.000Z,326
2019-05-03T11:10:31.000Z,320
2019-05-03T11:12:54.000Z,343
2019-05-03T11:14:08.000Z,376
2019-05-03T11:15:20.000Z,399
2019-05-03T11:16:31.000Z,421
2019-05-03T11:17:43.000Z,444
2019-05-03T11:18:56.917Z,433
2019-05-03T11:20:09.150Z,371
2019-05-03T11:21:20.000Z,382
2019-05-03T11:22:32.000Z,427
2019-05-03T11:23:45.000Z,393
2019-05-03T11:24:57.000Z,399
2019-05-03T11:26:09.000Z,410
2019-05-03T11:28:33.000Z,444
2019-05-03T11:29:46.072Z,410
2019-05-03T11:30:57.000Z,365
2019-05-03T11:32:11.130Z,376
2019-05-03T11:33:22.000Z,376
2019-05-03T11:34:34.000Z,371
2019-05-03T11:35:46.000Z,371
2019-05-03T11:38:11.000Z,410
2019-05-03T11:39:24.350Z,421
2019-05-03T11:40:36.543Z,444
2019-05-03T11:41:47.000Z,472
2019-05-03T11:43:00.935Z,444
2019-05-03T11:44:12.000Z,455
2019-05-03T11:45:25.329Z,466
2019-05-03T11:46:36.000Z,478
2019-05-03T11:47:49.723Z,489
2019-05-03T11:49:00.000Z,511
2019-05-03T11:50:14.120Z,472
2019-05-03T11:51:25.000Z,461
2019-05-03T11:52:37.000Z,438
2019-05-03T11:53:50.730Z,421
2019-05-03T11:55:01.000Z,421
2019-05-03T11:56:14.000Z,427
2019-05-03T11:57:27.390Z,450
2019-05-03T11:58:38.000Z,444
2019-05-03T11:59:51.000Z,450
2019-05-03T12:01:03.000Z,461
2019-05-03T12:02:15.000Z,472
2019-05-03T12:03:27.000Z,483
2019-05-03T12:05:52.000Z,466
2019-05-03T12:07:05.102Z,455
2019-05-03T12:08:16.000Z,444
2019-05-03T12:09:29.322Z,450
2019-05-03T12:10:41.000Z,433
2019-05-03T12:11:53.724Z,376
2019-05-03T12:13:04.000Z,393
2019-05-03T12:14:18.122Z,354
2019-05-03T12:15:30.320Z,388
2019-05-03T12:16:41.000Z,405
2019-05-03T12:17:58.000Z,399
2019-05-03T12:19:07.387Z,388
2019-05-03T12:20:19.000Z,365
2019-05-03T12:22:42.000Z,388
2019-05-03T12:23:54.000Z,365
2019-05-03T12:25:07.847Z,365
2019-05-03T12:26:20.104Z,371
2019-05-03T12:27:31.000Z,348
2019-05-03T12:28:44.455Z,348
2019-05-03T12:29:56.611Z,354
2019-05-03T12:31:07.000Z,348
2019-05-03T12:32:19.000Z,343
2019-05-03T12:33:33.177Z,337
2019-05-03T12:34:45.000Z,337
2019-05-03T12:35:56.000Z,320
2019-05-03T12:37:09.000Z,315
2019-05-03T12:38:20.000Z,309
2019-05-03T12:39:33.000Z,309
2019-05-03T12:40:45.000Z,320
2019-05-03T12:41:58.000Z,337
2019-05-03T12:43:10.000Z,348
2019-05-03T12:44:21.000Z,371
2019-05-03T12:45:34.000Z,405
2019-05-03T12:46:46.000Z,410
2019-05-03T12:47:59.505Z,438
2019-05-03T12:49:10.000Z,421
2019-05-03T12:50:22.000Z,399
2019-05-03T12:51:35.000Z,388
2019-05-03T12:52:47.000Z,331
2019-05-03T12:53:59.000Z,320
2019-05-03T12:55:12.000Z,303
2019-05-03T12:56:24.881Z,275
2019-05-03T12:57:36.000Z,247
2019-05-03T12:58:49.269Z,225
2019-05-03T13:00:00.000Z,208
2019-05-03T13:01:13.640Z,191
2019-05-03T13:02:25.000Z,185
2019-05-03T13:03:37.000Z,191
2019-05-03T13:04:50.000Z,208
2019-05-03T13:06:01.000Z,230
2019-05-03T13:07:13.000Z,264
2019-05-03T13:08:25.000Z,320
2019-05-03T13:09:37.000Z,360
2019-05-03T13:10:51.000Z,371
2019-05-03T13:12:02.000Z,365
2019-05-03T13:13:14.000Z,354
2019-05-03T13:14:27.813Z,326
2019-05-03T13:15:38.000Z,298
2019-05-03T13:16:51.000Z,258
2019-05-03T13:18:03.000Z,219
2019-05-03T13:19:15.000Z,180
2019-05-03T13:20:28.000Z,140
2019-05-03T13:21:40.000Z,106
2019-05-03T13:22:52.000Z,101
2019-05-03T13:24:05.000Z,112
2019-05-03T13:25:16.000Z,129
2019-05-03T13:26:29.000Z,151
2019-05-03T13:27:42.063Z,185
2019-05-03T13:28:54.261Z,213
2019-05-03T13:30:05.000Z,230
2019-05-03T13:31:17.000Z,247
2019-05-03T13:32:29.000Z,253
2019-05-03T13:33:43.096Z,264
2019-05-03T13:34:55.000Z,275
2019-05-03T13:36:07.000Z,281
2019-05-03T13:37:18.000Z,286
2019-05-03T13:38:30.000Z,292
2019-05-03T13:39:43.000Z,292
2019-05-03T13:40:56.274Z,292
2019-05-03T13:42:07.000Z,286
2019-05-03T13:43:20.000Z,275
2019-05-03T13:44:31.000Z,275
2019-05-03T13:45:44.000Z,275
2019-05-03T13:46:56.000Z,286
2019-05-03T13:48:09.000Z,292
2019-05-03T13:49:20.000Z,298
2019-05-03T13:50:33.000Z,309
2019-05-03T13:51:45.000Z,337
2019-05-03T13:52:57.000Z,354
2019-05-03T13:54:09.000Z,371
2019-05-03T13:55:21.000Z,382
2019-05-03T13:56:33.000Z,388
2019-05-03T13:57:47.109Z,382
2019-05-03T13:58:58.000Z,393
2019-05-03T14:00:10.000Z,416
2019-05-03T14:01:22.000Z,421
2019-05-03T14:02:34.000Z,433
2019-05-03T14:03:47.000Z,421
2019-05-03T14:06:11.000Z,421
2019-05-03T14:07:23.000Z,360
2019-05-03T14:08:36.954Z,315
2019-05-03T14:09:48.000Z,281
2019-05-03T14:11:00.000Z,236
2019-05-03T14:12:13.000Z,213
2019-05-03T14:13:24.000Z,168
2019-05-03T14:14:36.000Z,140
2019-05-03T14:15:49.000Z,118
2019-05-03T14:17:02.381Z,106
2019-05-03T14:18:14.598Z,95
2019-05-03T14:19:26.000Z,84
2019-05-03T14:20:38.000Z,78
2019-05-03T14:21:50.000Z,78
2019-05-03T14:23:03.456Z,73
2019-05-03T14:24:14.000Z,67
2019-05-03T14:25:27.000Z,67
2019-05-03T14:26:39.000Z,67
2019-05-03T14:27:52.000Z,73
2019-05-03T14:29:03.000Z,73
2019-05-03T14:30:15.000Z,78
2019-05-03T14:31:27.000Z,90
2019-05-03T14:32:40.000Z,90
2019-05-03T14:33:52.000Z,90
2019-05-03T14:35:04.000Z,90
2019-05-03T14:36:17.764Z,90
2019-05-03T14:37:29.970Z,90
2019-05-03T14:38:41.000Z,90
2019-05-03T14:39:53.000Z,90
2019-05-03T14:41:06.595Z,84
2019-05-03T14:42:17.000Z,90
2019-05-03T14:43:29.000Z,101
2019-05-03T14:44:43.228Z,118
2019-05-03T14:45:55.442Z,146
2019-05-03T14:47:06.000Z,174
2019-05-03T14:48:19.000Z,185
2019-05-03T14:49:32.090Z,180
2019-05-03T14:50:44.288Z,180
2019-05-03T14:51:55.000Z,196
2019-05-03T14:53:07.000Z,202
2019-05-03T14:54:20.928Z,202
2019-05-03T14:55:32.000Z,208
2019-05-03T14:56:45.000Z,202
2019-05-03T14:57:16.742Z,202
2019-05-03T14:57:56.000Z,191
2019-05-03T14:59:09.758Z,185
2019-05-03T15:00:20.000Z,174
2019-05-03T15:01:34.000Z,168
2019-05-03T15:02:46.392Z,157
2019-05-03T15:03:57.000Z,146
2019-05-03T15:05:10.000Z,146
2019-05-03T15:06:22.000Z,146
2019-05-03T15:07:34.000Z,140
2019-05-03T15:08:47.000Z,135
2019-05-03T15:09:58.000Z,135
2019-05-03T15:11:11.854Z,129
2019-05-03T15:12:23.000Z,123
2019-05-03T15:13:35.000Z,118
2019-05-03T15:14:47.000Z,118
2019-05-03T15:16:00.779Z,112
2019-05-03T15:17:11.000Z,112
2019-05-03T15:18:24.000Z,112
2019-05-03T15:19:36.000Z,112
2019-05-03T15:20:49.000Z,101
2019-05-03T15:22:01.776Z,95
2019-05-03T15:23:12.000Z,95
2019-05-03T15:24:25.000Z,95
2019-05-03T15:25:37.000Z,101
2019-05-03T15:26:50.000Z,106
2019-05-03T15:28:01.000Z,118
2019-05-03T15:29:15.082Z,123
2019-05-03T15:30:27.290Z,112
2019-05-03T15:31:39.000Z,106
2019-05-03T15:32:51.717Z,112
2019-05-03T15:34:02.000Z,118
2019-05-03T15:35:15.000Z,118
2019-05-03T15:36:43.000Z,118
2019-05-03T15:37:39.000Z,101
2019-05-03T15:38:52.000Z,90
2019-05-03T15:40:03.000Z,95
2019-05-03T15:41:16.000Z,106
2019-05-03T15:42:28.000Z,118
2019-05-03T15:43:41.593Z,118
2019-05-03T15:44:53.799Z,118
2019-05-03T15:46:04.000Z,123
2019-05-03T15:47:17.000Z,129
2019-05-03T15:48:30.440Z,129
2019-05-03T15:49:42.000Z,123
2019-05-03T15:50:53.000Z,123
2019-05-03T15:52:07.099Z,118
2019-05-03T15:53:18.000Z,112
2019-05-03T15:54:30.000Z,118
2019-05-03T15:55:43.000Z,129
2019-05-03T15:56:55.981Z,146
2019-05-03T15:58:07.000Z,163
2019-05-03T15:59:19.000Z,168
2019-05-03T16:00:32.000Z,168
2019-05-03T16:01:43.000Z,168
2019-05-03T16:02:56.000Z,163
2019-05-03T16:04:09.000Z,151
2019-05-03T16:05:21.000Z,146
2019-05-03T16:06:33.069Z,140
2019-05-03T16:07:45.922Z,140
2019-05-03T16:08:57.000Z,135
2019-05-03T16:10:09.000Z,129
2019-05-03T16:11:22.569Z,129
2019-05-03T16:12:33.000Z,129
2019-05-03T16:13:45.000Z,123
2019-05-03T16:14:58.000Z,118
2019-05-03T16:16:11.417Z,123
2019-05-03T16:17:23.627Z,123
2019-05-03T16:18:35.000Z,118
2019-05-03T16:19:47.000Z,106
2019-05-03T16:21:00.245Z,95
2019-05-03T16:22:12.451Z,90
2019-05-03T16:23:23.000Z,90
2019-05-03T16:24:35.000Z,95
2019-05-03T16:25:48.000Z,101
2019-05-03T16:27:00.000Z,112
2019-05-03T16:28:13.485Z,123
2019-05-03T16:29:25.715Z,129
2019-05-03T16:30:36.000Z,135
2019-05-03T16:31:49.000Z,146
2019-05-03T16:33:02.350Z,151
2019-05-03T16:34:13.000Z,157
2019-05-03T16:35:26.000Z,185
2019-05-03T16:36:38.000Z,208
2019-05-03T16:37:51.191Z,225
2019-05-03T16:39:03.000Z,225
2019-05-03T16:40:14.000Z,241
2019-05-03T16:41:27.836Z,241
2019-05-03T16:42:39.000Z,236
2019-05-03T16:43:51.000Z,225
2019-05-03T16:45:04.000Z,225
2019-05-03T16:46:15.000Z,213
2019-05-03T16:47:28.000Z,202
2019-05-03T16:48:40.000Z,191
2019-05-03T16:49:53.000Z,174
2019-05-03T16:51:07.000Z,163
2019-05-03T16:52:17.000Z,157
2019-05-03T16:53:28.000Z,151
2019-05-03T16:54:41.000Z,146
2019-05-03T16:55:54.416Z,140
2019-05-03T16:57:05.000Z,135
2019-05-03T16:58:17.000Z,129
2019-05-03T16:59:31.018Z,129
2019-05-03T17:00:42.000Z,123
2019-05-03T17:01:55.000Z,123
2019-05-03T17:03:07.000Z,123
2019-05-03T17:04:18.000Z,112
2019-05-03T17:05:31.000Z,106
2019-05-03T17:06:44.275Z,106
2019-05-03T17:07:56.000Z,106
2019-05-03T17:09:08.000Z,106
2019-05-03T17:10:19.000Z,101
2019-05-03T17:11:33.012Z,106
2019-05-03T17:12:45.345Z,106
2019-05-03T17:13:56.000Z,101
2019-05-03T17:15:08.000Z,90
2019-05-03T17:16:21.097Z,90
2019-05-03T17:17:33.000Z,84
2019-05-03T17:18:45.000Z,84
2019-05-03T17:19:58.000Z,78
2019-05-03T17:21:10.845Z,78
2019-05-03T17:22:22.000Z,84
2019-05-03T17:23:34.000Z,90
2019-05-03T17:24:46.000Z,90
2019-05-03T17:25:59.000Z,84
2019-05-03T17:27:10.000Z,78
2019-05-03T17:28:23.000Z,73
2019-05-03T17:29:36.000Z,67
2019-05-03T17:30:47.000Z,61
2019-05-03T17:31:59.000Z,56
2019-05-03T17:33:12.000Z,50
2019-05-03T17:34:24.000Z,45
2019-05-03T17:35:36.000Z,45
2019-05-03T17:36:48.000Z,45
2019-05-03T17:38:01.000Z,39
2019-05-03T17:39:13.000Z,39
2019-05-03T17:40:26.000Z,33
2019-05-03T17:41:41.000Z,28
2019-05-03T17:42:49.000Z,28
2019-05-03T17:44:02.866Z,28
2019-05-03T17:45:15.091Z,22
2019-05-03T17:46:27.000Z,22