createdAt,value
2022-08-05T00:00:20.045Z,25.93
2022-08-05T00:02:51.021Z,25.72
2022-08-05T00:06:01.768Z,25.29
2022-08-05T00:08:33.044Z,24.78
2022-08-05T00:11:00.569Z,24.36
2022-08-05T00:13:38.730Z,24.11
2022-08-05T00:16:12.848Z,23.86
2022-08-05T00:18:48.645Z,23.85
2022-08-05T00:21:17.465Z,23.75
2022-08-05T00:23:53.753Z,23.64
2022-08-05T00:26:33.593Z,23.74
2022-08-05T00:29:00.693Z,23.60
2022-08-05T00:31:53.862Z,23.32
2022-08-05T00:34:54.739Z,23.00
2022-08-05T00:37:10.448Z,22.83
2022-08-05T00:39:57.100Z,22.72
2022-08-05T00:42:36.704Z,22.58
2022-08-05T00:45:08.809Z,22.53
2022-08-05T00:47:57.187Z,22.60
2022-08-05T00:50:26.793Z,22.74
2022-08-05T00:52:54.998Z,22.93
2022-08-05T00:55:34.238Z,23.07
2022-08-05T00:58:11.660Z,23.14
2022-08-05T01:00:40.487Z,23.05
2022-08-05T01:03:22.233Z,23.05
2022-08-05T01:05:54.468Z,22.98
2022-08-05T01:08:40.996Z,22.87
2022-08-05T01:11:22.560Z,23.00
2022-08-05T01:14:18.172Z,22.80
2022-08-05T01:17:14.131Z,22.51
2022-08-05T01:20:03.070Z,22.52
2022-08-05T01:23:15.120Z,22.48
2022-08-05T01:25:58.145Z,22.40
2022-08-05T01:28:33.224Z,22.44
2022-08-05T01:31:12.381Z,22.52
2022-08-05T01:33:51.916Z,22.65
2022-08-05T01:36:28.343Z,22.73
2022-08-05T01:39:01.228Z,22.78
2022-08-05T01:41:33.775Z,22.65
2022-08-05T01:44:02.962Z,22.46
2022-08-05T01:46:42.417Z,22.42
2022-08-05T01:49:23.268Z,22.42
2022-08-05T01:51:58.302Z,22.33
2022-08-05T01:54:46.206Z,22.26
2022-08-05T01:58:12.557Z,22.27
2022-08-05T02:00:11.687Z,22.30
2022-08-05T02:02:54.541Z,22.28
2022-08-05T02:05:28.601Z,22.24
2022-08-05T02:08:01.601Z,22.29
2022-08-05T02:10:40.200Z,22.28
2022-08-05T02:13:16.252Z,22.25
2022-08-05T02:16:04.506Z,22.38
2022-08-05T02:18:42.506Z,22.39
2022-08-05T02:21:19.871Z,22.37
2022-08-05T02:23:52.399Z,22.32
2022-08-05T02:26:26.478Z,22.33
2022-08-05T02:28:56.352Z,22.38
2022-08-05T02:31:28.607Z,22.60
2022-08-05T02:34:06.962Z,22.74
2022-08-05T02:36:50.781Z,22.93
2022-08-05T02:39:21.418Z,23.13
2022-08-05T02:42:00.698Z,23.32
2022-08-05T02:44:32.007Z,23.54
2022-08-05T02:47:01.089Z,23.71
2022-08-05T02:49:37.019Z,23.81
2022-08-05T02:52:13.654Z,24.04
2022-08-05T02:54:58.914Z,24.15
2022-08-05T02:58:10.506Z,24.24
2022-08-05T03:00:18.409Z,24.37
2022-08-05T03:02:47.544Z,24.39
2022-08-05T03:05:16.351Z,24.53
2022-08-05T03:08:01.617Z,24.52
2022-08-05T03:10:32.083Z,24.37
2022-08-05T03:15:26.711Z,24.01
2022-08-05T03:17:57.743Z,24.09
2022-08-05T03:20:25.260Z,24.11
2022-08-05T03:22:53.366Z,23.95
2022-08-05T03:26:02.630Z,23.58
2022-08-05T03:28:14.095Z,23.08
2022-08-05T03:30:42.439Z,22.91
2022-08-05T03:33:10.107Z,22.73
2022-08-05T03:35:41.322Z,22.58
2022-08-05T03:38:11.959Z,22.69
2022-08-05T03:40:45.332Z,23.00
2022-08-05T03:44:09.830Z,23.42
2022-08-05T03:46:04.605Z,23.78
2022-08-05T03:48:35.677Z,23.98
2022-08-05T03:52:37.398Z,23.99
2022-08-05T03:55:53.611Z,24.02
2022-08-05T03:57:00.382Z,24.00
2022-08-05T03:59:46.762Z,24.09
2022-08-05T04:02:37.556Z,24.08
2022-08-05T04:05:09.736Z,24.08
2022-08-05T04:07:57.135Z,24.10
2022-08-05T04:10:25.308Z,24.33
2022-08-05T04:12:58.971Z,24.43
2022-08-05T04:15:32.935Z,24.53
2022-08-05T04:18:07.347Z,24.40
2022-08-05T04:20:37.108Z,24.35
2022-08-05T04:23:04.769Z,24.40
2022-08-05T04:25:56.912Z,24.62
2022-08-05T04:28:21.288Z,24.44
2022-08-05T04:30:58.897Z,24.71
2022-08-05T04:33:54.468Z,24.72
2022-08-05T04:36:49.903Z,24.83
2022-08-05T04:39:04.433Z,24.92
2022-08-05T04:41:37.314Z,24.83
2022-08-05T04:44:09.018Z,24.85
2022-08-05T04:46:38.641Z,24.81
2022-08-05T04:49:14.500Z,24.59
2022-08-05T04:51:44.201Z,24.54
2022-08-05T04:54:12.100Z,24.56
2022-08-05T04:56:40.125Z,24.66
2022-08-05T04:59:13.963Z,24.64
2022-08-05T05:02:08.387Z,24.70
2022-08-05T05:04:38.492Z,24.73
2022-08-05T05:07:12.264Z,24.93
2022-08-05T05:09:43.483Z,24.98
2022-08-05T05:12:11.837Z,25.06
2022-08-05T05:14:49.559Z,25.13
2022-08-05T05:17:23.717Z,25.25
2022-08-05T05:19:58.033Z,25.36
2022-08-05T05:22:27.411Z,25.53
2022-08-05T05:25:00.327Z,25.53
2022-08-05T05:27:44.195Z,25.58
2022-08-05T05:30:30.941Z,25.71
2022-08-05T05:33:13.948Z,25.75
2022-08-05T05:35:47.462Z,25.78
2022-08-05T05:38:27.021Z,25.84
2022-08-05T05:40:58.390Z,25.94
2022-08-05T05:43:54.225Z,25.96
2022-08-05T05:46:17.616Z,26.03
2022-08-05T05:48:48.923Z,26.06
2022-08-05T05:51:23.824Z,26.08
2022-08-05T05:53:57.226Z,26.09
2022-08-05T05:56:32.634Z,26.06
2022-08-05T05:59:06.789Z,25.97
2022-08-05T06:01:39.602Z,25.84
2022-08-05T06:04:14.579Z,25.82
2022-08-05T06:06:47.407Z,25.77
2022-08-05T06:09:25.813Z,25.80
2022-08-05T06:12:03.147Z,25.88
2022-08-05T06:14:31.200Z,25.76
2022-08-05T06:16:59.291Z,25.69
2022-08-05T06:19:34.967Z,25.49
2022-08-05T06:22:09.385Z,25.40
2022-08-05T06:24:41.800Z,25.25
2022-08-05T06:28:09.142Z,25.11
2022-08-05T06:30:20.072Z,25.09
2022-08-05T06:32:50.788Z,25.09
2022-08-05T06:36:02.906Z,25.11
2022-08-05T06:38:11.242Z,25.17
2022-08-05T06:40:42.119Z,25.25
2022-08-05T06:43:58.622Z,25.34
2022-08-05T06:46:06.561Z,25.26
2022-08-05T06:48:55.688Z,25.26
2022-08-05T06:51:30.235Z,25.27
2022-08-05T06:53:59.586Z,25.29
2022-08-05T06:56:28.154Z,25.26
2022-08-05T06:58:56.048Z,25.22
2022-08-05T07:01:27.700Z,25.00
2022-08-05T07:04:02.428Z,24.91
2022-08-05T07:06:31.807Z,24.88
2022-08-05T07:09:03.839Z,24.76
2022-08-05T07:11:37.192Z,24.72
2022-08-05T07:14:28.876Z,24.63
2022-08-05T07:17:58.595Z,24.57
2022-08-05T07:22:38.226Z,24.49
2022-08-05T07:25:23.945Z,24.47
2022-08-05T07:28:00.729Z,24.53
2022-08-05T07:30:33.691Z,24.59
2022-08-05T07:33:04.968Z,24.59
2022-08-05T07:36:03.642Z,24.58
2022-08-05T07:38:26.377Z,24.66
2022-08-05T07:42:09.547Z,24.76
2022-08-05T07:43:57.023Z,25.00
2022-08-05T07:46:30.649Z,25.00
2022-08-05T07:49:04.991Z,24.92
2022-08-05T07:51:40.601Z,24.66
2022-08-05T07:54:16.658Z,24.27
2022-08-05T07:57:14.828Z,24.13
2022-08-05T07:59:40.563Z,23.96
2022-08-05T08:02:15.750Z,23.63
2022-08-05T08:04:49.645Z,23.63
2022-08-05T08:07:23.138Z,23.59
2022-08-05T08:09:54.971Z,23.71
2022-08-05T08:12:36.960Z,23.49
2022-08-05T08:15:15.553Z,23.45
2022-08-05T08:17:52.471Z,23.38
2022-08-05T08:20:59.833Z,23.24
2022-08-05T08:24:00.094Z,23.24
2022-08-05T08:26:00.260Z,23.16
2022-08-05T08:28:35.562Z,23.01
2022-08-05T08:33:59.365Z,22.95
2022-08-05T08:36:38.364Z,22.94
2022-08-05T08:39:15.435Z,22.98
2022-08-05T08:41:59.740Z,23.02
2022-08-05T08:45:20.397Z,23.10
2022-08-05T08:48:06.147Z,23.12
2022-08-05T08:50:31.224Z,23.24
2022-08-05T08:53:08.195Z,23.39
2022-08-05T08:56:03.556Z,23.53
2022-08-05T08:58:43.132Z,23.55
2022-08-05T09:01:16.355Z,23.56
2022-08-05T09:03:55.079Z,23.70
2022-08-05T09:06:28.020Z,23.77
2022-08-05T09:09:01.655Z,23.87
2022-08-05T09:11:50.747Z,23.84
2022-08-05T09:14:58.583Z,23.99
2022-08-05T09:17:09.801Z,24.03
2022-08-05T09:20:02.717Z,24.13
2022-08-05T09:23:27.271Z,24.13
2022-08-05T09:26:20.675Z,24.24
2022-08-05T09:28:50.196Z,24.29
2022-08-05T09:31:43.562Z,24.34
2022-08-05T09:34:10.438Z,24.45
2022-08-05T09:36:38.844Z,24.52
2022-08-05T09:39:27.610Z,24.59
2022-08-05T09:42:11.369Z,24.74
2022-08-05T09:44:56.430Z,24.89
2022-08-05T09:47:36.495Z,24.94
2022-08-05T09:50:37.530Z,24.99
2022-08-05T09:53:06.247Z,25.10
2022-08-05T09:55:57.336Z,25.11
2022-08-05T09:58:26.049Z,25.20
2022-08-05T10:01:01.547Z,25.28
2022-08-05T10:03:38.761Z,25.33
2022-08-05T10:06:22.325Z,25.38
2022-08-05T10:08:53.765Z,25.47
2022-08-05T10:11:23.317Z,25.58
2022-08-05T10:13:54.526Z,25.58
2022-08-05T10:16:37.890Z,25.69
2022-08-05T10:19:23.646Z,25.73
2022-08-05T10:21:59.597Z,25.81
2022-08-05T10:24:28.643Z,25.87
2022-08-05T10:27:00.245Z,25.90
2022-08-05T10:30:06.638Z,26.00
2022-08-05T10:32:53.124Z,26.15
2022-08-05T10:35:08.638Z,26.16
2022-08-05T10:37:40.103Z,26.14
2022-08-05T10:40:34.581Z,26.23
2022-08-05T10:43:41.709Z,26.36
2022-08-05T10:46:11.775Z,26.45
2022-08-05T10:48:57.086Z,26.45
2022-08-05T10:51:29.325Z,26.51
2022-08-05T10:54:05.914Z,26.74
2022-08-05T10:56:57.896Z,26.74
2022-08-05T11:00:02.793Z,26.76
2022-08-05T11:02:38.451Z,26.96
2022-08-05T11:05:11.007Z,26.92
2022-08-05T11:08:36.561Z,27.08
2022-08-05T11:11:52.371Z,27.23
2022-08-05T11:17:59.746Z,27.25
2022-08-05T11:20:43.860Z,27.34
2022-08-05T11:24:04.387Z,27.34
2022-08-05T11:26:32.586Z,27.37
2022-08-05T11:29:13.385Z,27.49
2022-08-05T11:31:54.040Z,27.47
2022-08-05T11:34:37.959Z,27.35
2022-08-05T11:38:14.314Z,27.25
2022-08-05T11:40:00.255Z,27.35
2022-08-05T11:42:40.560Z,27.29
2022-08-05T11:45:23.039Z,27.22
2022-08-05T11:47:57.377Z,27.27
2022-08-05T11:50:26.412Z,27.10
2022-08-05T11:52:57.706Z,27.28
2022-08-05T11:55:32.296Z,27.38
2022-08-05T11:58:10.969Z,27.28
2022-08-05T12:00:41.326Z,27.43
2022-08-05T12:03:31.320Z,27.55
2022-08-05T12:06:02.105Z,27.56
2022-08-05T12:08:31.737Z,27.56
2022-08-05T12:11:05.730Z,27.50
2022-08-05T12:13:48.639Z,27.54
2022-08-05T12:16:27.175Z,27.51
2022-08-05T12:18:57.488Z,27.39
2022-08-05T12:21:39.151Z,27.21
2022-08-05T12:24:19.534Z,27.33
2022-08-05T12:26:50.314Z,27.39
2022-08-05T12:29:23.533Z,27.41
2022-08-05T12:31:54.391Z,27.61
2022-08-05T12:34:26.961Z,27.71
2022-08-05T12:36:57.281Z,27.81
2022-08-05T12:39:28.140Z,27.83
2022-08-05T12:42:03.573Z,27.80
2022-08-05T12:44:33.915Z,27.69
2022-08-05T12:47:02.738Z,27.63
2022-08-05T12:50:03.970Z,27.66
2022-08-05T12:52:41.854Z,27.75
2022-08-05T12:55:28.327Z,27.67
2022-08-05T12:58:48.828Z,27.64
2022-08-05T13:02:03.859Z,27.72
2022-08-05T13:03:42.184Z,27.84
2022-08-05T13:06:18.307Z,27.91
2022-08-05T13:08:52.073Z,27.85
2022-08-05T13:12:01.577Z,27.85
2022-08-05T13:14:25.005Z,27.72
2022-08-05T13:17:09.132Z,27.64
2022-08-05T13:19:51.091Z,27.56
2022-08-05T13:22:29.138Z,27.50
2022-08-05T13:25:00.614Z,27.50
2022-08-05T13:27:38.233Z,27.48
2022-08-05T13:30:34.414Z,27.48
2022-08-05T13:33:04.304Z,27.42
2022-08-05T13:35:47.436Z,27.47
2022-08-05T13:38:31.115Z,27.49
2022-08-05T13:41:04.003Z,27.50
2022-08-05T13:43:45.618Z,27.47
2022-08-05T13:46:35.854Z,27.58
2022-08-05T13:49:10.495Z,27.55
2022-08-05T13:51:46.409Z,27.69
2022-08-05T13:54:16.552Z,27.72
2022-08-05T13:56:51.378Z,27.73
2022-08-05T13:59:26.861Z,27.72
2022-08-05T14:01:58.832Z,27.73
2022-08-05T14:04:56.124Z,27.70
2022-08-05T14:08:00.844Z,27.73
2022-08-05T14:10:28.553Z,27.72
2022-08-05T14:12:59.454Z,27.68
2022-08-05T14:16:08.773Z,27.71
2022-08-05T14:18:17.680Z,27.75
2022-08-05T14:20:54.546Z,27.73
2022-08-05T14:23:25.831Z,27.74
2022-08-05T14:25:58.763Z,27.66
2022-08-05T14:28:29.683Z,27.63
2022-08-05T14:30:59.150Z,27.54
2022-08-05T14:33:26.365Z,27.56
2022-08-05T14:35:54.924Z,27.51
2022-08-05T14:38:32.458Z,27.52
2022-08-05T14:41:07.232Z,27.46
2022-08-05T14:43:59.058Z,27.40
2022-08-05T14:46:29.766Z,27.17
2022-08-05T14:49:06.963Z,27.06
2022-08-05T14:51:37.445Z,26.98
2022-08-05T14:54:28.401Z,26.93
2022-08-05T14:56:56.920Z,26.79
2022-08-05T14:59:24.856Z,26.76
2022-08-05T15:01:53.796Z,26.70
2022-08-05T15:04:22.684Z,26.73
2022-08-05T15:06:51.177Z,26.64
2022-08-05T15:09:51.099Z,26.64
2022-08-05T15:12:08.959Z,26.54
2022-08-05T15:14:41.395Z,26.57
2022-08-05T15:17:44.787Z,26.44
2022-08-05T15:20:05.330Z,26.48
2022-08-05T15:22:33.356Z,26.43
2022-08-05T15:25:00.775Z,26.40
2022-08-05T15:27:42.863Z,26.36
2022-08-05T15:30:19.336Z,26.35
2022-08-05T15:32:47.433Z,26.36
2022-08-05T15:35:15.090Z,26.28
2022-08-05T15:38:32.760Z,26.26
2022-08-05T15:40:58.793Z,26.31
2022-08-05T15:43:20.139Z,26.31
2022-08-05T15:46:00.394Z,26.19
2022-08-05T15:48:28.656Z,26.25
2022-08-05T15:50:56.367Z,26.32
2022-08-05T15:53:26.372Z,26.29
2022-08-05T15:56:03.898Z,26.31
2022-08-05T15:58:35.782Z,26.26
2022-08-05T16:01:16.947Z,26.29
2022-08-05T16:03:50.750Z,26.28
2022-08-05T16:06:19.948Z,26.25
2022-08-05T16:08:50.930Z,26.15
2022-08-05T16:11:21.134Z,26.24
2022-08-05T16:14:06.155Z,26.14
2022-08-05T16:16:35.352Z,26.11
2022-08-05T16:19:03.766Z,26.06
2022-08-05T16:21:58.227Z,25.92
2022-08-05T16:24:40.771Z,25.91
2022-08-05T16:27:07.325Z,25.85
2022-08-05T16:29:37.274Z,25.78
2022-08-05T16:32:09.699Z,25.86
2022-08-05T16:34:39.371Z,25.82
2022-08-05T16:38:01.885Z,25.87
2022-08-05T16:40:05.961Z,26.04
2022-08-05T16:42:38.885Z,26.24
2022-08-05T16:46:04.818Z,26.36
2022-08-05T16:48:02.693Z,26.51
2022-08-05T16:50:30.836Z,26.56
2022-08-05T16:52:58.942Z,26.47
2022-08-05T16:55:46.824Z,26.56
2022-08-05T16:58:14.725Z,26.24
2022-08-05T17:00:49.671Z,25.27
2022-08-05T17:03:19.815Z,24.64
2022-08-05T17:05:53.942Z,24.72
2022-08-05T17:08:33.644Z,24.72
2022-08-05T17:11:18.896Z,24.75
2022-08-05T17:13:46.701Z,24.60
2022-08-05T17:16:32.714Z,24.48
2022-08-05T17:19:01.849Z,25.10
2022-08-05T17:21:36.023Z,25.25
2022-08-05T17:24:30.180Z,25.28
2022-08-05T17:27:00.536Z,25.25
2022-08-05T17:29:39.931Z,25.40
2022-08-05T17:32:11.810Z,25.48
2022-08-05T17:34:48.226Z,25.45
2022-08-05T17:37:39.716Z,25.42
2022-08-05T17:40:10.886Z,25.45
2022-08-05T17:42:42.928Z,25.44
2022-08-05T17:45:38.075Z,25.35
2022-08-05T17:48:08.198Z,25.36
2022-08-05T17:50:35.898Z,25.33
2022-08-05T17:53:05.059Z,25.37
2022-08-05T17:55:38.163Z,25.39
2022-08-05T17:58:12.408Z,25.37
2022-08-05T18:00:47.450Z,25.26
2022-08-05T18:03:56.071Z,25.32
2022-08-05T18:06:12.018Z,25.33
2022-08-05T18:08:45.754Z,25.31
2022-08-05T18:11:23.701Z,25.34
2022-08-05T18:13:54.037Z,25.44
2022-08-05T18:16:21.416Z,25.21
2022-08-05T18:18:50.133Z,25.23
2022-08-05T18:21:21.082Z,25.20
2022-08-05T18:23:53.698Z,25.07
2022-08-05T18:26:27.538Z,25.13
2022-08-05T18:28:57.453Z,25.15
2022-08-05T18:31:25.147Z,25.09
2022-08-05T18:33:52.790Z,25.10
2022-08-05T18:36:20.399Z,25.03
2022-08-05T18:38:56.064Z,24.97
2022-08-05T18:41:54.149Z,25.02
2022-08-05T18:44:12.740Z,25.04
2022-08-05T18:46:41.002Z,24.98
2022-08-05T18:49:30.665Z,24.91
2022-08-05T18:52:32.684Z,24.88
2022-08-05T18:55:02.941Z,24.78
2022-08-05T18:57:43.164Z,24.81
2022-08-05T19:00:20.326Z,24.74
2022-08-05T19:02:48.441Z,24.71
2022-08-05T19:06:11.984Z,24.57
2022-08-05T19:08:13.477Z,24.64
2022-08-05T19:10:42.775Z,24.54
2022-08-05T19:13:12.255Z,24.57
2022-08-05T19:15:58.740Z,24.49
2022-08-05T19:18:29.097Z,24.45
2022-08-05T19:20:56.542Z,24.45
2022-08-05T19:24:06.804Z,24.44
2022-08-05T19:26:12.754Z,24.34
2022-08-05T19:28:44.074Z,24.37
2022-08-05T19:31:13.284Z,24.25
2022-08-05T19:33:48.493Z,24.27
2022-08-05T19:36:29.369Z,24.13
2022-08-05T19:39:01.414Z,24.24
2022-08-05T19:41:58.323Z,24.17
2022-08-05T19:44:19.094Z,24.16
2022-08-05T19:46:47.369Z,24.13
2022-08-05T19:49:18.082Z,24.16
2022-08-05T19:52:08.546Z,24.22
2022-08-05T19:54:35.409Z,24.18
2022-08-05T19:57:08.577Z,24.07
2022-08-05T19:59:56.428Z,24.09
2022-08-05T20:02:31.460Z,24.15
2022-08-05T20:04:59.966Z,24.09
2022-08-05T20:07:47.528Z,24.02
2022-08-05T20:10:17.265Z,24.07
2022-08-05T20:12:49.226Z,23.98
2022-08-05T20:15:48.543Z,24.01
2022-08-05T20:18:10.602Z,23.93
2022-08-05T20:20:55.063Z,23.90
2022-08-05T20:23:39.818Z,23.92
2022-08-05T20:26:16.110Z,23.80
2022-08-05T20:28:49.869Z,23.92
2022-08-05T20:31:21.873Z,23.89
2022-08-05T20:33:51.989Z,23.97
2022-08-05T20:36:20.884Z,23.99
2022-08-05T20:38:54.687Z,23.96
2022-08-05T20:41:43.462Z,23.96
2022-08-05T20:44:17.736Z,23.91
2022-08-05T20:46:48.234Z,23.95
2022-08-05T20:49:24.114Z,23.86
2022-08-05T20:51:54.271Z,23.81
2022-08-05T20:54:55.573Z,23.92
2022-08-05T20:57:42.255Z,23.82
2022-08-05T21:00:19.756Z,23.92
2022-08-05T21:02:56.970Z,23.91
2022-08-05T21:05:24.771Z,23.91
2022-08-05T21:07:52.581Z,23.89
2022-08-05T21:10:20.826Z,23.93
2022-08-05T21:12:58.166Z,24.03
2022-08-05T21:15:37.038Z,24.08
2022-08-05T21:18:04.529Z,24.13
2022-08-05T21:20:32.947Z,24.17
2022-08-05T21:23:01.244Z,24.32
2022-08-05T21:25:33.845Z,24.38
2022-08-05T21:28:03.119Z,24.52
2022-08-05T21:30:31.929Z,24.69
2022-08-05T21:33:01.797Z,24.71
2022-08-05T21:35:56.007Z,24.81
2022-08-05T21:38:19.319Z,24.87
2022-08-05T21:40:46.511Z,25.02
2022-08-05T21:43:24.249Z,25.07
2022-08-05T21:45:57.827Z,25.08
2022-08-05T21:48:28.869Z,25.16
2022-08-05T21:50:57.414Z,25.13
2022-08-05T21:53:27.766Z,25.17
2022-08-05T21:56:06.579Z,25.21
2022-08-05T21:58:57.135Z,25.27
2022-08-05T22:01:26.193Z,25.12
2022-08-05T22:03:54.034Z,25.11
2022-08-05T22:06:39.547Z,25.12
2022-08-05T22:09:15.145Z,25.09
2022-08-05T22:11:47.999Z,25.12
2022-08-05T22:14:35.547Z,25.13
2022-08-05T22:17:07.078Z,25.08
2022-08-05T22:20:01.348Z,25.03
2022-08-05T22:22:28.021Z,25.04
2022-08-05T22:25:21.342Z,24.93
2022-08-05T22:28:08.942Z,24.96
2022-08-05T22:30:55.783Z,24.91
2022-08-05T22:33:55.371Z,24.79
2022-08-05T22:36:14.205Z,24.84
2022-08-05T22:38:47.917Z,24.84
2022-08-05T22:42:04.250Z,24.85
2022-08-05T22:44:07.223Z,24.89
2022-08-05T22:46:39.723Z,24.91
2022-08-05T22:49:12.514Z,24.96
2022-08-05T22:52:04.447Z,25.06
2022-08-05T22:54:34.376Z,25.00
2022-08-05T22:57:01.619Z,25.13
2022-08-05T22:59:48.468Z,25.14
2022-08-05T23:02:28.916Z,25.15
2022-08-05T23:05:01.799Z,25.20
2022-08-05T23:07:43.782Z,25.16
2022-08-05T23:10:13.226Z,25.12
2022-08-05T23:12:40.727Z,25.14
2022-08-05T23:15:11.920Z,25.03
2022-08-05T23:18:00.671Z,25.05
2022-08-05T23:20:26.668Z,25.05
2022-08-05T23:22:55.851Z,25.04
2022-08-05T23:25:52.196Z,25.04
2022-08-05T23:28:12.196Z,25.09
2022-08-05T23:30:43.532Z,25.14
2022-08-05T23:33:21.982Z,25.11
2022-08-05T23:35:56.015Z,25.09
2022-08-05T23:38:26.170Z,25.17
2022-08-05T23:40:54.461Z,25.21
2022-08-05T23:43:25.443Z,25.30
2022-08-05T23:46:20.958Z,25.32
2022-08-05T23:49:00.257Z,25.41
2022-08-05T23:51:54.888Z,25.40
2022-08-05T23:54:30.214Z,25.48
2022-08-05T23:57:04.172Z,25.43
2022-08-05T23:59:37.740Z,25.53
