createdAt,value
2018-06-29T00:01:36.661Z,93718.47
2018-06-29T00:04:05.521Z,93713.24
2018-06-29T00:06:35.109Z,93704.09
2018-06-29T00:09:04.930Z,93701.47
2018-06-29T00:11:33.635Z,93702.78
2018-06-29T00:14:02.335Z,93698.92
2018-06-29T00:16:30.977Z,93704.45
2018-06-29T00:18:59.661Z,93701.34
2018-06-29T00:21:28.350Z,93696.17
2018-06-29T00:23:57.006Z,93700.03
2018-06-29T00:26:25.660Z,93698.27
2018-06-29T00:28:54.375Z,93696.95
2018-06-29T00:31:23.045Z,93705.53
2018-06-29T00:33:51.778Z,93706.64
2018-06-29T00:36:20.507Z,93704.52
2018-06-29T00:38:49.229Z,93698.79
2018-06-29T00:41:17.902Z,93695.36
2018-06-29T00:43:46.557Z,93693.27
2018-06-29T00:46:15.263Z,93687.15
2018-06-29T00:48:43.934Z,93697.67
2018-06-29T00:51:12.928Z,93694.50
2018-06-29T00:53:41.674Z,93696.11
2018-06-29T00:56:10.511Z,93693.13
2018-06-29T00:58:39.186Z,93687.90
2018-06-29T01:01:08.047Z,93677.92
2018-06-29T01:03:36.684Z,93691.45
2018-06-29T01:06:05.437Z,93684.63
2018-06-29T01:08:34.153Z,93685.93
2018-06-29T01:11:02.828Z,93681.87
2018-06-29T01:13:31.689Z,93679.33
2018-06-29T01:16:00.401Z,93680.25
2018-06-29T01:18:29.067Z,93698.00
2018-06-29T01:20:57.784Z,93682.66
2018-06-29T01:23:26.471Z,93689.47
2018-06-29T01:25:55.175Z,93685.48
2018-06-29T01:28:23.864Z,93689.63
2018-06-29T01:30:52.569Z,93679.66
2018-06-29T01:33:21.474Z,93680.41
2018-06-29T01:35:50.390Z,93686.20
2018-06-29T01:38:19.085Z,93683.88
2018-06-29T01:40:47.842Z,93682.05
2018-06-29T01:43:16.533Z,93681.84
2018-06-29T01:45:45.249Z,93674.48
2018-06-29T01:48:14.201Z,93674.72
2018-06-29T01:50:42.987Z,93665.33
2018-06-29T01:53:11.673Z,93665.63
2018-06-29T01:55:40.410Z,93669.32
2018-06-29T01:58:09.159Z,93673.54
2018-06-29T02:00:37.904Z,93664.25
2018-06-29T02:03:06.551Z,93666.58
2018-06-29T02:05:35.205Z,93666.08
2018-06-29T02:08:03.995Z,93661.41
2018-06-29T02:10:32.727Z,93675.86
2018-06-29T02:13:01.469Z,93668.83
2018-06-29T02:15:30.194Z,93662.28
2018-06-29T02:17:58.900Z,93667.59
2018-06-29T02:20:27.581Z,93658.20
2018-06-29T02:22:56.294Z,93660.81
2018-06-29T02:25:24.959Z,93665.30
2018-06-29T02:27:53.622Z,93664.28
2018-06-29T02:30:22.427Z,93658.75
2018-06-29T02:32:51.065Z,93664.34
2018-06-29T02:35:19.739Z,93667.25
2018-06-29T02:37:48.389Z,93675.17
2018-06-29T02:40:17.059Z,93676.64
2018-06-29T02:42:45.729Z,93676.52
2018-06-29T02:45:14.495Z,93675.86
2018-06-29T02:47:43.413Z,93673.48
2018-06-29T02:50:12.174Z,93671.91
2018-06-29T02:52:40.829Z,93678.25
2018-06-29T02:55:09.473Z,93678.83
2018-06-29T02:57:38.185Z,93670.62
2018-06-29T03:00:07.681Z,93672.51
2018-06-29T03:02:36.347Z,93681.36
2018-06-29T03:05:05.066Z,93676.13
2018-06-29T03:07:33.801Z,93676.78
2018-06-29T03:10:02.753Z,93676.13
2018-06-29T03:12:31.364Z,93672.63
2018-06-29T03:15:00.059Z,93674.46
2018-06-29T03:17:28.906Z,93676.85
2018-06-29T03:19:57.573Z,93669.38
2018-06-29T03:22:26.235Z,93672.70
2018-06-29T03:24:55.376Z,93674.76
2018-06-29T03:27:23.993Z,93675.05
2018-06-29T03:29:52.617Z,93663.28
2018-06-29T03:32:21.307Z,93665.61
2018-06-29T03:34:49.984Z,93655.93
2018-06-29T03:37:18.631Z,93672.14
2018-06-29T03:39:47.366Z,93667.41
2018-06-29T03:42:16.102Z,93670.31
2018-06-29T03:44:44.791Z,93665.38
2018-06-29T03:47:13.517Z,93660.37
2018-06-29T03:49:42.186Z,93671.98
2018-06-29T03:52:11.454Z,93667.12
2018-06-29T03:54:40.100Z,93676.95
2018-06-29T03:57:08.838Z,93673.82
2018-06-29T03:59:37.599Z,93680.30
2018-06-29T04:02:06.280Z,93687.33
2018-06-29T04:04:34.962Z,93683.05
2018-06-29T04:07:03.625Z,93674.48
2018-06-29T04:09:32.287Z,93677.59
2018-06-29T04:12:00.980Z,93682.03
2018-06-29T04:14:29.747Z,93671.27
2018-06-29T04:16:58.454Z,93683.77
2018-06-29T04:19:27.207Z,93678.17
2018-06-29T04:21:55.905Z,93674.96
2018-06-29T04:24:24.628Z,93678.76
2018-06-29T04:26:53.645Z,93673.82
2018-06-29T04:29:22.346Z,93669.38
2018-06-29T04:31:51.001Z,93667.58
2018-06-29T04:34:19.730Z,93673.30
2018-06-29T04:36:48.479Z,93676.28
2018-06-29T04:39:17.167Z,93674.12
2018-06-29T04:41:45.857Z,93669.53
2018-06-29T04:44:14.549Z,93668.59
2018-06-29T04:46:43.224Z,93671.11
2018-06-29T04:53:48.383Z,93673.44
2018-06-29T04:56:17.077Z,93676.34
2018-06-29T04:58:45.774Z,93670.23
2018-06-29T05:01:15.425Z,93669.52
2018-06-29T05:03:44.062Z,93657.88
2018-06-29T05:06:12.698Z,93661.11
2018-06-29T05:08:41.350Z,93668.30
2018-06-29T05:11:10.104Z,93671.64
2018-06-29T05:13:38.781Z,93670.69
2018-06-29T05:16:07.471Z,93677.30
2018-06-29T05:18:36.151Z,93680.53
2018-06-29T05:21:04.796Z,93680.66
2018-06-29T05:23:33.513Z,93668.52
2018-06-29T05:26:02.183Z,93682.68
2018-06-29T05:28:30.868Z,93671.98
2018-06-29T05:34:31.216Z,93681.66
2018-06-29T05:36:59.897Z,93670.50
2018-06-29T05:39:28.565Z,93676.09
2018-06-29T05:41:57.237Z,93685.19
2018-06-29T05:44:25.957Z,93687.38
2018-06-29T05:46:54.681Z,93681.68
2018-06-29T05:49:23.400Z,93687.33
2018-06-29T05:51:52.093Z,93680.61
2018-06-29T05:54:20.780Z,93680.06
2018-06-29T05:56:49.462Z,93679.02
2018-06-29T05:59:18.543Z,93681.75
2018-06-29T06:01:47.381Z,93683.99
2018-06-29T06:04:16.118Z,93691.19
2018-06-29T06:06:44.829Z,93690.20
2018-06-29T06:09:13.621Z,93694.42
2018-06-29T06:11:42.261Z,93694.05
2018-06-29T06:14:11.044Z,93685.42
2018-06-29T06:16:39.700Z,93698.03
2018-06-29T06:19:19.477Z,93693.14
2018-06-29T06:21:48.206Z,93700.63
2018-06-29T06:24:16.904Z,93695.55
2018-06-29T06:26:45.602Z,93703.19
2018-06-29T06:29:14.238Z,93704.73
2018-06-29T06:31:43.042Z,93701.58
2018-06-29T06:34:11.712Z,93698.52
2018-06-29T06:36:40.361Z,93708.42
2018-06-29T06:39:11.392Z,93702.45
2018-06-29T06:41:40.230Z,93704.03
2018-06-29T06:44:09.408Z,93706.50
2018-06-29T06:46:38.063Z,93702.28
2018-06-29T06:49:06.923Z,93720.22
2018-06-29T06:51:35.611Z,93712.00
2018-06-29T06:54:04.670Z,93711.19
2018-06-29T06:56:33.743Z,93712.70
2018-06-29T06:59:02.474Z,93715.20
2018-06-29T07:01:31.257Z,93722.39
2018-06-29T07:03:59.914Z,93710.31
2018-06-29T07:06:28.630Z,93709.23
2018-06-29T07:08:57.380Z,93709.38
2018-06-29T07:11:26.486Z,93705.44
2018-06-29T07:13:55.202Z,93707.22
2018-06-29T07:16:23.919Z,93712.28
2018-06-29T07:18:52.601Z,93702.27
2018-06-29T07:21:21.697Z,93700.73
2018-06-29T07:23:50.362Z,93708.77
2018-06-29T07:26:19.057Z,93699.37
2018-06-29T07:28:48.028Z,93695.41
2018-06-29T07:31:16.688Z,93701.09
2018-06-29T07:33:45.387Z,93703.82
2018-06-29T07:36:14.259Z,93697.27
2018-06-29T07:38:42.951Z,93693.73
2018-06-29T07:41:11.716Z,93693.04
2018-06-29T07:43:40.403Z,93705.11
2018-06-29T07:46:09.440Z,93692.09
2018-06-29T07:48:38.426Z,93696.47
2018-06-29T07:51:07.390Z,93694.39
2018-06-29T07:53:36.063Z,93691.42
2018-06-29T07:56:04.819Z,93693.86
2018-06-29T07:58:33.660Z,93684.34
2018-06-29T08:01:05.302Z,93700.81
2018-06-29T08:03:35.464Z,93691.63
2018-06-29T08:06:04.359Z,93694.48
2018-06-29T08:08:33.173Z,93700.33
2018-06-29T08:11:02.088Z,93692.10
2018-06-29T08:13:30.960Z,93704.27
2018-06-29T08:15:59.914Z,93706.34
2018-06-29T08:18:28.791Z,93702.02
2018-06-29T08:20:57.717Z,93703.09
2018-06-29T08:23:34.603Z,93711.83
2018-06-29T08:26:15.202Z,93708.97
2018-06-29T08:28:44.004Z,93717.48
2018-06-29T08:31:12.781Z,93714.36
2018-06-29T08:33:41.492Z,93716.70
2018-06-29T08:36:10.434Z,93718.06
2018-06-29T08:38:39.262Z,93714.17
2018-06-29T08:41:08.449Z,93712.30
2018-06-29T08:43:37.274Z,93710.05
2018-06-29T08:46:06.172Z,93717.59
2018-06-29T08:48:35.701Z,93714.45
2018-06-29T08:51:04.561Z,93712.20
2018-06-29T08:53:34.333Z,93705.59
2018-06-29T08:56:03.062Z,93717.14
2018-06-29T08:58:31.977Z,93716.11
2018-06-29T09:01:01.292Z,93715.73
2018-06-29T09:03:30.016Z,93713.59
2018-06-29T09:05:58.709Z,93714.59
2018-06-29T09:08:27.441Z,93724.03
2018-06-29T09:10:56.186Z,93720.50
2018-06-29T09:13:24.932Z,93718.58
2018-06-29T09:15:53.711Z,93724.89
2018-06-29T09:18:22.465Z,93721.98
2018-06-29T09:20:51.324Z,93721.73
2018-06-29T09:23:20.094Z,93722.56
2018-06-29T09:25:48.819Z,93732.91
2018-06-29T09:28:17.618Z,93729.13
2018-06-29T09:30:46.477Z,93729.41
2018-06-29T09:33:15.235Z,93733.48
2018-06-29T09:35:43.976Z,93731.50
2018-06-29T09:38:12.657Z,93731.50
2018-06-29T09:40:41.440Z,93724.06
2018-06-29T09:43:10.661Z,93730.72
2018-06-29T09:45:39.489Z,93733.30
2018-06-29T09:48:08.424Z,93729.45
2018-06-29T09:50:37.032Z,93724.48
2018-06-29T09:53:05.828Z,93730.36
2018-06-29T09:55:34.916Z,93739.47
2018-06-29T09:58:03.814Z,93724.25
2018-06-29T10:00:33.475Z,93732.78
2018-06-29T10:03:02.282Z,93735.20
2018-06-29T10:05:31.106Z,93733.69
2018-06-29T10:07:59.881Z,93734.05
2018-06-29T10:10:28.667Z,93735.05
2018-06-29T10:12:57.414Z,93729.28
2018-06-29T10:15:26.182Z,93732.38
2018-06-29T10:17:54.922Z,93730.90
2018-06-29T10:20:23.669Z,93739.44
2018-06-29T10:22:52.436Z,93741.58
2018-06-29T10:25:21.235Z,93736.97
2018-06-29T10:27:50.264Z,93736.51
2018-06-29T10:30:19.066Z,93740.56
2018-06-29T10:32:47.803Z,93738.32
2018-06-29T10:35:16.544Z,93730.58
2018-06-29T10:37:45.265Z,93735.19
2018-06-29T10:40:14.068Z,93736.42
2018-06-29T10:42:42.871Z,93753.23
2018-06-29T10:45:11.646Z,93737.02
2018-06-29T10:47:40.450Z,93749.90
2018-06-29T10:50:09.352Z,93741.27
2018-06-29T10:52:38.090Z,93745.50
2018-06-29T10:55:06.954Z,93738.57
2018-06-29T10:57:35.671Z,93740.81
2018-06-29T11:00:05.668Z,93738.59
2018-06-29T11:02:34.505Z,93737.34
2018-06-29T11:05:03.280Z,93731.82
2018-06-29T11:07:32.067Z,93737.26
2018-06-29T11:10:00.753Z,93740.25
2018-06-29T11:12:29.696Z,93736.42
2018-06-29T11:14:58.538Z,93735.64
2018-06-29T11:17:27.257Z,93741.77
2018-06-29T11:19:56.030Z,93741.30
2018-06-29T11:22:24.736Z,93735.06
2018-06-29T11:24:53.663Z,93731.56
2018-06-29T11:27:22.544Z,93732.88
2018-06-29T11:29:51.266Z,93731.00
2018-06-29T11:32:20.535Z,93740.12
2018-06-29T11:34:49.738Z,93739.57
2018-06-29T11:37:18.931Z,93727.22
2018-06-29T11:39:47.826Z,93727.97
2018-06-29T11:42:16.583Z,93730.42
2018-06-29T11:44:45.376Z,93720.46
2018-06-29T11:47:14.134Z,93729.73
2018-06-29T11:49:43.108Z,93726.21
2018-06-29T11:52:11.995Z,93730.38
2018-06-29T11:54:40.722Z,93724.31
2018-06-29T11:57:09.473Z,93731.62
2018-06-29T11:59:38.469Z,93730.58
2018-06-29T12:02:07.275Z,93740.45
2018-06-29T12:04:35.963Z,93726.32
2018-06-29T12:07:05.104Z,93731.04
2018-06-29T12:09:33.819Z,93725.12
2018-06-29T12:12:03.388Z,93732.98
2018-06-29T12:14:32.227Z,93727.56
2018-06-29T12:17:01.951Z,93729.45
2018-06-29T12:19:30.810Z,93737.78
2018-06-29T12:21:59.562Z,93729.31
2018-06-29T12:24:28.327Z,93727.27
2018-06-29T12:26:57.037Z,93726.98
2018-06-29T12:29:25.899Z,93731.72
2018-06-29T12:31:54.585Z,93732.45
2018-06-29T12:34:23.404Z,93726.33
2018-06-29T12:36:52.124Z,93725.66
2018-06-29T12:39:20.878Z,93728.50
2018-06-29T12:41:49.692Z,93726.90
2018-06-29T12:44:19.152Z,93730.09
2018-06-29T12:46:47.831Z,93727.34
2018-06-29T12:49:16.516Z,93726.64
2018-06-29T12:51:45.138Z,93731.65
2018-06-29T12:54:13.815Z,93729.83
2018-06-29T12:56:42.472Z,93723.02
2018-06-29T12:59:11.124Z,93727.09
2018-06-29T13:01:39.875Z,93727.14
2018-06-29T13:04:08.544Z,93703.66
2018-06-29T13:06:37.181Z,93716.72
2018-06-29T13:09:08.801Z,93717.73
2018-06-29T13:11:37.488Z,93726.36
2018-06-29T13:14:06.403Z,93723.82
2018-06-29T13:16:35.354Z,93712.70
2018-06-29T13:19:04.103Z,93712.66
2018-06-29T13:21:32.807Z,93721.50
2018-06-29T13:24:01.552Z,93705.53
2018-06-29T13:26:30.315Z,93716.66
2018-06-29T13:28:58.976Z,93711.80
2018-06-29T13:31:27.624Z,93716.08
2018-06-29T13:33:56.310Z,93714.03
2018-06-29T13:36:25.009Z,93712.38
2018-06-29T13:38:53.714Z,93715.25
2018-06-29T13:41:22.395Z,93710.78
2018-06-29T13:43:51.046Z,93704.32
2018-06-29T13:46:19.754Z,93705.48
2018-06-29T13:48:48.453Z,93715.14
2018-06-29T13:51:17.183Z,93710.75
2018-06-29T13:53:45.846Z,93701.29
2018-06-29T13:56:14.648Z,93692.47
2018-06-29T13:58:43.343Z,93697.06
2018-06-29T14:01:12.028Z,93696.03
2018-06-29T14:03:40.673Z,93699.41
2018-06-29T14:06:09.512Z,93704.38
2018-06-29T14:08:38.221Z,93690.25
2018-06-29T14:11:06.881Z,93689.91
2018-06-29T14:13:35.558Z,93686.87
2018-06-29T14:16:04.295Z,93688.09
2018-06-29T14:18:33.030Z,93685.24
2018-06-29T14:21:01.749Z,93690.89
2018-06-29T14:23:30.760Z,93698.60
2018-06-29T14:25:59.366Z,93690.48
2018-06-29T14:28:28.013Z,93674.96
2018-06-29T14:30:56.636Z,93686.30
2018-06-29T14:33:25.273Z,93683.09
2018-06-29T14:35:54.081Z,93680.67
2018-06-29T14:38:23.001Z,93679.73
2018-06-29T14:40:51.749Z,93675.19
2018-06-29T14:43:20.374Z,93669.99
2018-06-29T14:45:49.093Z,93667.90
2018-06-29T14:48:17.886Z,93666.87
2018-06-29T14:50:46.596Z,93666.41
2018-06-29T14:53:15.244Z,93662.75
2018-06-29T14:55:43.963Z,93660.44
2018-06-29T14:58:12.651Z,93661.55
2018-06-29T15:00:41.507Z,93655.67
2018-06-29T15:03:10.176Z,93664.58
2018-06-29T15:05:38.989Z,93658.87
2018-06-29T15:08:08.336Z,93658.94
2018-06-29T15:10:37.047Z,93657.09
2018-06-29T15:13:06.064Z,93658.02
2018-06-29T15:15:34.894Z,93656.55
2018-06-29T15:18:03.584Z,93657.75
2018-06-29T15:20:32.634Z,93658.25
2018-06-29T15:23:01.339Z,93656.65
2018-06-29T15:25:30.289Z,93662.38
2018-06-29T15:27:59.012Z,93660.75
2018-06-29T15:30:27.775Z,93657.73
2018-06-29T15:32:56.453Z,93659.80
2018-06-29T15:35:25.161Z,93654.83
2018-06-29T15:37:54.018Z,93655.86
2018-06-29T15:40:22.763Z,93652.44
2018-06-29T15:42:51.513Z,93649.99
2018-06-29T15:45:20.410Z,93650.45
2018-06-29T15:47:49.051Z,93657.31
2018-06-29T15:50:17.732Z,93662.54
2018-06-29T15:52:46.457Z,93660.30
2018-06-29T15:55:15.210Z,93653.84
2018-06-29T15:57:43.948Z,93650.64
2018-06-29T16:00:12.698Z,93652.20
2018-06-29T16:02:41.413Z,93659.55
2018-06-29T16:05:10.117Z,93662.57
2018-06-29T16:07:38.921Z,93663.96
2018-06-29T16:10:07.710Z,93664.24
2018-06-29T16:12:36.404Z,93668.19
2018-06-29T16:15:05.195Z,93667.86
2018-06-29T16:17:34.405Z,93673.94
2018-06-29T16:20:03.149Z,93672.91
2018-06-29T16:22:32.105Z,93677.80
2018-06-29T16:25:00.833Z,93676.20
2018-06-29T16:27:29.653Z,93684.83
2018-06-29T16:29:58.371Z,93689.78
2018-06-29T16:32:27.128Z,93683.84
2018-06-29T16:34:55.955Z,93684.14
2018-06-29T16:37:24.663Z,93675.33
2018-06-29T16:39:53.404Z,93671.84
2018-06-29T16:42:22.834Z,93668.13
2018-06-29T16:44:51.581Z,93671.75
2018-06-29T16:47:20.356Z,93668.75
2018-06-29T16:49:49.115Z,93670.23
2018-06-29T16:52:17.783Z,93663.02
2018-06-29T16:54:46.469Z,93660.44
2018-06-29T16:57:15.322Z,93657.86
2018-06-29T16:59:44.415Z,93663.35
2018-06-29T17:02:13.090Z,93663.02
2018-06-29T17:04:41.810Z,93664.18
2018-06-29T17:07:10.463Z,93652.44
2018-06-29T17:09:39.212Z,93661.47
2018-06-29T17:12:08.198Z,93657.16
2018-06-29T17:14:36.967Z,93658.55
2018-06-29T17:17:06.207Z,93652.06
2018-06-29T17:19:35.654Z,93652.67
2018-06-29T17:22:04.422Z,93649.77
2018-06-29T17:24:33.244Z,93651.81
2018-06-29T17:27:01.951Z,93649.77
2018-06-29T17:29:30.662Z,93654.40
2018-06-29T17:31:59.374Z,93651.53
2018-06-29T17:34:28.399Z,93652.30
2018-06-29T17:36:58.204Z,93661.48
2018-06-29T17:39:26.867Z,93663.25
2018-06-29T17:41:55.560Z,93665.17
2018-06-29T17:44:24.281Z,93659.02
2018-06-29T17:46:53.243Z,93662.21
2018-06-29T17:49:22.500Z,93667.13
2018-06-29T17:54:21.107Z,93669.32
2018-06-29T17:56:49.934Z,93679.19
2018-06-29T17:59:18.673Z,93669.63
2018-06-29T18:01:47.497Z,93677.63
2018-06-29T18:04:16.183Z,93674.77
2018-06-29T18:06:45.290Z,93682.48
2018-06-29T18:09:14.033Z,93682.63
2018-06-29T18:11:42.873Z,93680.00
2018-06-29T18:14:11.677Z,93680.05
2018-06-29T18:16:40.522Z,93686.27
2018-06-29T18:19:09.297Z,93690.16
2018-06-29T18:21:38.051Z,93689.11
2018-06-29T18:24:06.868Z,93687.00
2018-06-29T18:26:35.895Z,93682.54
2018-06-29T18:29:04.809Z,93683.41
2018-06-29T18:31:34.037Z,93675.07
2018-06-29T18:34:03.114Z,93680.31
2018-06-29T18:36:31.895Z,93678.22
2018-06-29T18:39:00.701Z,93684.06
2018-06-29T18:41:29.441Z,93681.68
2018-06-29T18:43:58.134Z,93683.86
2018-06-29T18:46:26.904Z,93690.86
2018-06-29T18:48:55.816Z,93689.91
2018-06-29T18:51:24.524Z,93694.13
2018-06-29T18:53:53.271Z,93687.58
2018-06-29T18:56:22.097Z,93686.21
2018-06-29T18:58:51.051Z,93685.40
2018-06-29T19:01:19.881Z,93690.48
2018-06-29T19:03:48.633Z,93684.16
2018-06-29T19:06:17.378Z,93689.34
2018-06-29T19:08:46.128Z,93689.52
2018-06-29T19:11:14.945Z,93683.35
2018-06-29T19:13:43.806Z,93682.56
2018-06-29T19:16:12.512Z,93683.35
2018-06-29T19:18:41.493Z,93682.56
2018-06-29T19:21:11.309Z,93671.68
2018-06-29T19:23:40.669Z,93672.47
2018-06-29T19:26:09.460Z,93669.59
2018-06-29T19:28:38.236Z,93666.39
2018-06-29T19:31:07.006Z,93664.74
2018-06-29T19:33:35.764Z,93662.95
2018-06-29T19:36:04.597Z,93670.42
2018-06-29T19:38:33.517Z,93670.14
2018-06-29T19:41:02.214Z,93675.02
2018-06-29T19:43:30.918Z,93675.02
2018-06-29T19:45:59.699Z,93679.77
2018-06-29T19:48:28.497Z,93673.45
2018-06-29T19:50:57.296Z,93673.16
2018-06-29T19:53:26.012Z,93668.84
2018-06-29T19:55:54.745Z,93671.89
2018-06-29T19:58:23.491Z,93669.22
2018-06-29T20:00:52.275Z,93671.41
2018-06-29T20:03:21.115Z,93672.33
2018-06-29T20:05:49.922Z,93665.05
2018-06-29T20:08:18.636Z,93672.92
2018-06-29T20:10:47.431Z,93676.36
2018-06-29T20:13:16.217Z,93680.01
2018-06-29T20:15:45.029Z,93675.59
2018-06-29T20:18:13.701Z,93681.08
2018-06-29T20:20:42.511Z,93689.23
2018-06-29T20:23:11.232Z,93692.41
2018-06-29T20:25:40.466Z,93697.59
2018-06-29T20:28:09.561Z,93698.42
2018-06-29T20:30:38.313Z,93695.40
2018-06-29T20:33:07.100Z,93703.35
2018-06-29T20:35:35.851Z,93710.80
2018-06-29T20:38:04.543Z,93708.65
2018-06-29T20:40:33.323Z,93708.03
2018-06-29T20:43:02.000Z,93709.62
2018-06-29T20:45:30.737Z,93708.97
2018-06-29T20:47:59.448Z,93706.64
2018-06-29T20:50:28.627Z,93705.28
2018-06-29T20:52:57.337Z,93706.44
2018-06-29T20:55:26.076Z,93707.38
2018-06-29T20:57:54.775Z,93707.33
2018-06-29T21:00:23.652Z,93704.25
2018-06-29T21:02:52.440Z,93696.57
2018-06-29T21:05:21.312Z,93698.57
2018-06-29T21:07:50.141Z,93695.86
2018-06-29T21:10:18.809Z,93703.38
2018-06-29T21:12:47.493Z,93701.00
2018-06-29T21:15:16.604Z,93704.20
2018-06-29T21:17:45.281Z,93701.33
2018-06-29T21:20:14.255Z,93702.27
2018-06-29T21:22:43.866Z,93696.48
2018-06-29T21:25:12.634Z,93699.78
2018-06-29T21:27:41.317Z,93703.81
2018-06-29T21:30:10.031Z,93699.45
2018-06-29T21:32:38.779Z,93692.20
2018-06-29T21:35:07.597Z,93702.89
2018-06-29T21:37:36.221Z,93701.00
2018-06-29T21:40:04.954Z,93703.39
2018-06-29T21:42:34.093Z,93695.56
2018-06-29T21:45:02.819Z,93700.77
2018-06-29T21:47:31.501Z,93705.59
2018-06-29T21:50:00.188Z,93698.94
2018-06-29T21:52:28.972Z,93692.33
2018-06-29T21:54:57.623Z,93685.11
2018-06-29T21:57:26.391Z,93691.46
2018-06-29T21:59:55.151Z,93684.91
2018-06-29T22:02:23.882Z,93693.88
2018-06-29T22:04:52.568Z,93692.38
2018-06-29T22:07:21.312Z,93685.35
2018-06-29T22:09:50.029Z,93685.45
2018-06-29T22:12:19.177Z,93681.96
2018-06-29T22:14:48.048Z,93682.20
2018-06-29T22:17:16.828Z,93676.27
2018-06-29T22:19:45.593Z,93685.64
2018-06-29T22:22:14.324Z,93683.84
2018-06-29T22:24:43.011Z,93678.75
2018-06-29T22:27:11.781Z,93677.05
2018-06-29T22:29:40.458Z,93679.91
2018-06-29T22:32:09.250Z,93678.80
2018-06-29T22:34:37.891Z,93674.47
2018-06-29T22:37:06.750Z,93679.27
2018-06-29T22:39:35.640Z,93678.79
2018-06-29T22:42:04.294Z,93679.81
2018-06-29T22:44:33.239Z,93676.22
2018-06-29T22:47:01.922Z,93683.80
2018-06-29T22:49:30.622Z,93683.17
2018-06-29T22:51:59.306Z,93678.76
2018-06-29T22:54:28.036Z,93679.70
2018-06-29T22:56:56.793Z,93676.75
2018-06-29T22:59:25.472Z,93672.19
2018-06-29T23:01:54.178Z,93676.78
2018-06-29T23:04:22.923Z,93686.03
2018-06-29T23:06:51.591Z,93682.65
2018-06-29T23:09:20.231Z,93686.03
2018-06-29T23:11:48.945Z,93680.16
2018-06-29T23:14:48.046Z,93669.95
2018-06-29T23:17:16.717Z,93664.89
2018-06-29T23:19:45.869Z,93668.13
2018-06-29T23:22:14.536Z,93669.13
2018-06-29T23:24:43.223Z,93665.00
2018-06-29T23:27:11.902Z,93656.45
2018-06-29T23:29:40.553Z,93654.41
2018-06-29T23:32:09.359Z,93661.45
2018-06-29T23:34:38.014Z,93661.02
2018-06-29T23:37:06.688Z,93658.44
2018-06-29T23:39:36.390Z,93656.98
2018-06-29T23:42:05.066Z,93652.84
2018-06-29T23:44:33.819Z,93650.62
2018-06-29T23:47:02.487Z,93645.42
2018-06-29T23:49:31.165Z,93635.59
2018-06-29T23:51:59.778Z,93644.68
2018-06-29T23:54:28.437Z,93644.20
2018-06-29T23:56:57.116Z,93648.62
2018-06-29T23:59:25.811Z,93648.38
