createdAt,value
2023-09-09T00:02:08.000Z,87.40
2023-09-09T00:04:35.527Z,87.60
2023-09-09T00:07:04.017Z,87.80
2023-09-09T00:09:31.685Z,87.70
2023-09-09T00:11:59.284Z,87.80
2023-09-09T00:14:26.805Z,88.00
2023-09-09T00:16:54.316Z,88.00
2023-09-09T00:19:22.855Z,88.00
2023-09-09T00:21:51.113Z,88.00
2023-09-09T00:24:18.602Z,88.20
2023-09-09T00:26:46.142Z,88.30
2023-09-09T00:29:13.588Z,88.50
2023-09-09T00:31:41.149Z,88.60
2023-09-09T00:34:08.711Z,88.70
2023-09-09T00:36:36.262Z,88.80
2023-09-09T00:39:05.340Z,88.90
2023-09-09T00:41:32.858Z,89.00
2023-09-09T00:44:00.236Z,89.10
2023-09-09T00:46:28.232Z,89.30
2023-09-09T00:48:55.741Z,89.70
2023-09-09T00:51:23.956Z,90.00
2023-09-09T00:53:51.836Z,90.00
2023-09-09T00:56:19.238Z,90.00
2023-09-09T00:58:46.715Z,90.10
2023-09-09T01:01:14.125Z,90.10
2023-09-09T01:03:42.007Z,90.10
2023-09-09T01:06:10.188Z,90.10
2023-09-09T01:08:38.961Z,90.20
2023-09-09T01:11:07.043Z,90.20
2023-09-09T01:13:36.335Z,90.20
2023-09-09T01:16:04.843Z,90.30
2023-09-09T01:18:35.611Z,90.40
2023-09-09T01:21:09.712Z,90.40
2023-09-09T01:23:37.900Z,90.60
2023-09-09T01:26:05.550Z,91.00
2023-09-09T01:28:33.069Z,90.60
2023-09-09T01:31:01.295Z,90.60
2023-09-09T01:33:28.799Z,90.70
2023-09-09T01:35:56.201Z,90.90
2023-09-09T01:38:24.368Z,90.80
2023-09-09T01:40:52.065Z,90.80
2023-09-09T01:43:19.464Z,90.80
2023-09-09T01:45:46.854Z,91.00
2023-09-09T01:48:14.453Z,90.90
2023-09-09T01:50:45.501Z,91.00
2023-09-09T01:53:13.377Z,90.90
2023-09-09T01:55:40.820Z,91.00
2023-09-09T01:58:08.345Z,90.90
2023-09-09T02:00:35.754Z,91.00
2023-09-09T02:03:05.000Z,90.80
2023-09-09T02:05:34.868Z,90.90
2023-09-09T02:08:02.237Z,91.10
2023-09-09T02:10:29.654Z,90.90
2023-09-09T02:12:57.091Z,90.90
2023-09-09T02:15:26.198Z,90.90
2023-09-09T02:17:53.620Z,90.90
2023-09-09T02:20:21.000Z,90.90
2023-09-09T02:22:48.330Z,91.10
2023-09-09T02:25:15.837Z,91.00
2023-09-09T02:27:43.578Z,91.00
2023-09-09T02:30:11.230Z,91.00
2023-09-09T02:32:39.222Z,91.00
2023-09-09T02:35:09.073Z,91.00
2023-09-09T02:37:36.794Z,91.00
2023-09-09T02:40:05.053Z,91.10
2023-09-09T02:42:32.496Z,91.00
2023-09-09T02:45:00.042Z,91.30
2023-09-09T02:47:27.634Z,91.10
2023-09-09T02:49:55.051Z,91.10
2023-09-09T02:52:22.871Z,91.10
2023-09-09T02:54:51.465Z,91.20
2023-09-09T02:57:19.078Z,91.60
2023-09-09T02:59:46.828Z,91.20
2023-09-09T03:02:15.746Z,91.30
2023-09-09T03:04:43.469Z,91.40
2023-09-09T03:07:11.103Z,91.60
2023-09-09T03:09:38.734Z,91.60
2023-09-09T03:12:08.289Z,91.80
2023-09-09T03:14:35.969Z,91.80
2023-09-09T03:17:06.570Z,91.90
2023-09-09T03:19:35.414Z,92.00
2023-09-09T03:22:02.879Z,92.00
2023-09-09T03:24:30.233Z,92.00
2023-09-09T03:26:57.822Z,92.00
2023-09-09T03:29:25.596Z,92.00
2023-09-09T03:31:53.545Z,92.00
2023-09-09T03:34:20.976Z,92.00
2023-09-09T03:36:48.654Z,92.00
2023-09-09T03:39:16.596Z,92.10
2023-09-09T03:41:44.045Z,92.00
2023-09-09T03:44:11.856Z,92.00
2023-09-09T03:46:39.652Z,92.00
2023-09-09T03:49:07.284Z,92.00
2023-09-09T03:51:34.820Z,92.00
2023-09-09T03:54:02.468Z,92.10
2023-09-09T03:56:29.926Z,91.90
2023-09-09T03:58:57.383Z,91.90
2023-09-09T04:01:25.591Z,92.10
2023-09-09T04:03:53.174Z,92.00
2023-09-09T04:06:21.156Z,92.00
2023-09-09T04:08:51.188Z,92.00
2023-09-09T04:11:18.672Z,92.20
2023-09-09T04:13:46.064Z,92.30
2023-09-09T04:16:13.734Z,92.40
2023-09-09T04:18:46.521Z,92.50
2023-09-09T04:21:17.909Z,93.10
2023-09-09T04:23:45.312Z,92.80
2023-09-09T04:26:12.718Z,92.80
2023-09-09T04:28:41.299Z,92.90
2023-09-09T04:31:08.961Z,93.00
2023-09-09T04:33:39.264Z,93.00
2023-09-09T04:36:07.816Z,93.20
2023-09-09T04:38:35.255Z,93.40
2023-09-09T04:41:02.693Z,93.40
2023-09-09T04:43:30.097Z,93.40
2023-09-09T04:45:57.705Z,94.30
2023-09-09T04:48:25.581Z,93.50
2023-09-09T04:50:53.046Z,93.40
2023-09-09T04:53:20.454Z,93.50
2023-09-09T04:55:47.998Z,93.50
2023-09-09T04:58:15.521Z,93.60
2023-09-09T05:00:43.093Z,93.60
2023-09-09T05:03:10.714Z,94.20
2023-09-09T05:05:38.285Z,94.10
2023-09-09T05:08:06.480Z,93.90
2023-09-09T05:10:35.396Z,94.40
2023-09-09T05:13:07.173Z,94.20
2023-09-09T05:15:34.712Z,94.00
2023-09-09T05:18:02.399Z,94.40
2023-09-09T05:20:29.969Z,94.10
2023-09-09T05:22:57.472Z,94.20
2023-09-09T05:25:25.550Z,94.30
2023-09-09T05:27:53.297Z,94.30
2023-09-09T05:30:20.723Z,94.40
2023-09-09T05:32:48.521Z,94.30
2023-09-09T05:35:15.988Z,94.20
2023-09-09T05:37:44.049Z,94.20
2023-09-09T05:40:12.260Z,94.20
2023-09-09T05:42:40.429Z,94.20
2023-09-09T05:45:12.833Z,94.20
2023-09-09T05:47:41.190Z,94.20
2023-09-09T05:50:09.327Z,94.20
2023-09-09T05:52:37.080Z,94.20
2023-09-09T05:55:07.252Z,94.20
2023-09-09T05:57:35.504Z,94.20
2023-09-09T06:00:03.680Z,94.20
2023-09-09T06:02:40.321Z,94.20
2023-09-09T06:05:09.339Z,94.20
2023-09-09T06:07:39.731Z,94.30
2023-09-09T06:10:09.019Z,94.10
2023-09-09T06:12:36.856Z,94.10
2023-09-09T06:15:04.908Z,94.10
2023-09-09T06:17:37.436Z,94.10
2023-09-09T06:20:06.079Z,94.00
2023-09-09T06:22:35.373Z,93.90
2023-09-09T06:25:05.761Z,94.00
2023-09-09T06:27:33.699Z,94.00
2023-09-09T06:30:02.270Z,94.00
2023-09-09T06:32:29.972Z,94.10
2023-09-09T06:34:57.536Z,94.10
2023-09-09T06:37:25.745Z,94.10
2023-09-09T06:39:53.130Z,94.70
2023-09-09T06:42:22.792Z,94.20
2023-09-09T06:44:53.371Z,94.10
2023-09-09T06:47:20.788Z,94.10
2023-09-09T06:49:49.880Z,94.10
2023-09-09T06:52:17.517Z,94.20
2023-09-09T06:54:45.183Z,94.20
2023-09-09T06:57:12.626Z,94.10
2023-09-09T06:59:41.113Z,94.00
2023-09-09T07:02:08.691Z,94.10
2023-09-09T07:04:36.649Z,94.10
2023-09-09T07:07:12.856Z,94.10
2023-09-09T07:09:42.132Z,94.10
2023-09-09T07:12:11.058Z,94.20
2023-09-09T07:14:41.732Z,94.00
2023-09-09T07:17:11.186Z,94.00
2023-09-09T07:19:38.790Z,93.90
2023-09-09T07:22:07.376Z,93.80
2023-09-09T07:24:35.100Z,93.90
2023-09-09T07:27:06.013Z,93.80
2023-09-09T07:29:33.481Z,93.80
2023-09-09T07:32:00.937Z,93.80
2023-09-09T07:34:28.372Z,93.70
2023-09-09T07:36:55.899Z,93.60
2023-09-09T07:39:23.402Z,93.40
2023-09-09T07:41:50.777Z,93.20
2023-09-09T07:44:18.240Z,93.00
2023-09-09T07:46:45.763Z,93.10
2023-09-09T07:49:14.784Z,93.00
2023-09-09T07:51:42.114Z,92.90
2023-09-09T07:54:09.495Z,92.70
2023-09-09T07:56:36.864Z,93.00
2023-09-09T07:59:04.410Z,92.80
2023-09-09T08:01:31.914Z,92.70
2023-09-09T08:03:59.452Z,92.70
2023-09-09T08:06:26.969Z,92.60
2023-09-09T08:08:54.298Z,92.60
2023-09-09T08:11:21.810Z,92.70
2023-09-09T08:13:49.223Z,92.60
2023-09-09T08:16:16.677Z,92.70
2023-09-09T08:18:44.148Z,92.70
2023-09-09T08:21:13.885Z,92.70
2023-09-09T08:23:41.615Z,92.70
2023-09-09T08:26:09.356Z,92.60
2023-09-09T08:28:36.774Z,92.70
2023-09-09T08:31:04.363Z,92.60
2023-09-09T08:33:31.875Z,92.60
2023-09-09T08:36:00.434Z,92.40
2023-09-09T08:38:27.937Z,92.30
2023-09-09T08:40:56.810Z,92.20
2023-09-09T08:43:42.573Z,92.20
2023-09-09T08:46:18.091Z,91.60
2023-09-09T08:48:45.598Z,91.80
2023-09-09T08:51:18.526Z,91.80
2023-09-09T08:53:46.893Z,91.60
2023-09-09T08:56:14.942Z,91.20
2023-09-09T08:58:42.401Z,91.20
2023-09-09T09:01:11.797Z,91.00
2023-09-09T09:03:40.010Z,90.80
2023-09-09T09:06:07.610Z,90.40
2023-09-09T09:08:35.920Z,90.10
2023-09-09T09:11:05.185Z,89.90
2023-09-09T09:13:34.086Z,89.10
2023-09-09T09:16:02.046Z,89.70
2023-09-09T09:18:29.850Z,89.40
2023-09-09T09:21:08.375Z,89.40
2023-09-09T09:23:46.514Z,89.10
2023-09-09T09:26:27.536Z,87.60
2023-09-09T09:28:55.342Z,86.90
2023-09-09T09:31:23.953Z,87.20
2023-09-09T09:33:52.953Z,86.60
2023-09-09T09:36:21.945Z,86.70
2023-09-09T09:38:50.651Z,85.70
2023-09-09T09:41:18.878Z,85.70
2023-09-09T09:43:50.627Z,85.20
2023-09-09T09:46:23.103Z,85.50
2023-09-09T09:48:50.713Z,84.60
2023-09-09T09:51:18.150Z,84.10
2023-09-09T09:53:48.507Z,83.00
2023-09-09T09:56:19.636Z,82.00
2023-09-09T09:58:49.458Z,81.70
2023-09-09T10:01:16.925Z,81.10
2023-09-09T10:03:56.802Z,80.40
2023-09-09T10:06:29.840Z,79.90
2023-09-09T10:09:19.429Z,80.20
2023-09-09T10:11:58.593Z,81.90
2023-09-09T10:14:27.859Z,80.50
2023-09-09T10:16:56.047Z,79.50
2023-09-09T10:19:24.507Z,77.90
2023-09-09T10:21:53.086Z,77.00
2023-09-09T10:24:21.282Z,76.40
2023-09-09T10:26:49.531Z,75.90
2023-09-09T10:29:18.417Z,75.00
2023-09-09T10:31:47.156Z,74.30
2023-09-09T10:34:17.303Z,73.40
2023-09-09T10:37:01.150Z,74.50
2023-09-09T10:39:30.696Z,73.50
2023-09-09T10:41:59.491Z,73.10
2023-09-09T10:44:26.880Z,71.80
2023-09-09T10:46:56.959Z,71.20
2023-09-09T10:49:28.740Z,70.50
2023-09-09T10:51:56.636Z,70.10
2023-09-09T10:54:26.150Z,69.80
2023-09-09T10:57:03.456Z,70.30
2023-09-09T10:59:33.339Z,70.20
2023-09-09T11:02:20.106Z,69.20
2023-09-09T11:05:14.608Z,69.20
2023-09-09T11:07:42.917Z,68.00
2023-09-09T11:10:11.019Z,71.10
2023-09-09T11:12:49.554Z,68.40
2023-09-09T11:15:17.139Z,66.90
2023-09-09T11:17:44.690Z,66.40
2023-09-09T11:20:13.566Z,65.70
2023-09-09T11:22:42.301Z,65.60
2023-09-09T11:25:10.226Z,64.70
2023-09-09T11:27:38.445Z,64.70
2023-09-09T11:30:06.390Z,64.50
2023-09-09T11:32:34.137Z,64.20
2023-09-09T11:35:01.685Z,63.90
2023-09-09T11:37:30.341Z,63.40
2023-09-09T11:39:58.768Z,63.50
2023-09-09T11:42:26.400Z,64.20
2023-09-09T11:44:53.883Z,63.20
2023-09-09T11:47:21.501Z,61.90
2023-09-09T11:49:52.206Z,61.50
2023-09-09T11:52:22.418Z,61.90
2023-09-09T11:54:50.801Z,61.40
2023-09-09T11:57:18.245Z,63.30
2023-09-09T11:59:49.869Z,60.70
2023-09-09T12:02:25.764Z,61.30
2023-09-09T12:05:00.794Z,60.80
2023-09-09T12:07:31.430Z,61.00
2023-09-09T12:10:01.211Z,61.00
2023-09-09T12:12:29.575Z,60.70
2023-09-09T12:14:59.326Z,60.50
2023-09-09T12:17:27.362Z,59.40
2023-09-09T12:20:06.491Z,60.30
2023-09-09T12:22:38.075Z,59.20
2023-09-09T12:25:06.722Z,59.60
2023-09-09T12:27:44.792Z,58.80
2023-09-09T12:30:38.238Z,58.10
2023-09-09T12:33:11.107Z,58.40
2023-09-09T12:35:43.648Z,58.20
2023-09-09T12:38:12.098Z,58.80
2023-09-09T12:40:53.370Z,58.60
2023-09-09T12:43:27.419Z,57.90
2023-09-09T12:45:57.749Z,57.90
2023-09-09T12:48:25.231Z,57.70
2023-09-09T12:50:52.611Z,58.10
2023-09-09T12:53:20.208Z,58.40
2023-09-09T12:55:47.594Z,58.50
2023-09-09T12:58:15.230Z,58.50
2023-09-09T13:00:43.231Z,58.80
2023-09-09T13:03:14.664Z,58.10
2023-09-09T13:05:42.606Z,58.50
2023-09-09T13:08:10.049Z,57.40
2023-09-09T13:10:37.513Z,57.50
2023-09-09T13:13:05.012Z,57.60
2023-09-09T13:15:32.631Z,57.30
2023-09-09T13:18:00.249Z,57.30
2023-09-09T13:20:27.760Z,58.00
2023-09-09T13:22:55.177Z,57.40
2023-09-09T13:25:22.864Z,57.70
2023-09-09T13:27:50.651Z,57.30
2023-09-09T13:30:18.036Z,56.80
2023-09-09T13:32:45.645Z,57.90
2023-09-09T13:35:13.201Z,57.70
2023-09-09T13:37:40.826Z,57.50
2023-09-09T13:40:09.489Z,57.30
2023-09-09T13:42:36.993Z,56.80
2023-09-09T13:47:34.960Z,57.20
2023-09-09T13:50:03.955Z,57.80
2023-09-09T13:52:32.109Z,58.90
2023-09-09T13:54:59.552Z,57.20
2023-09-09T13:57:27.280Z,57.30
2023-09-09T13:59:54.728Z,57.20
2023-09-09T14:02:22.121Z,56.90
2023-09-09T14:04:49.761Z,57.00
2023-09-09T14:07:17.166Z,57.00
2023-09-09T14:09:44.589Z,56.70
2023-09-09T14:12:11.988Z,56.80
2023-09-09T14:14:39.368Z,56.80
2023-09-09T14:17:06.806Z,56.60
2023-09-09T14:19:34.291Z,56.70
2023-09-09T14:22:01.849Z,56.90
2023-09-09T14:24:29.278Z,56.90
2023-09-09T14:26:56.735Z,57.10
2023-09-09T14:29:24.192Z,56.80
2023-09-09T14:31:51.651Z,57.10
2023-09-09T14:34:19.054Z,57.10
2023-09-09T14:36:46.448Z,56.80
2023-09-09T14:39:15.161Z,56.80
2023-09-09T14:41:43.225Z,56.50
2023-09-09T14:44:10.667Z,56.70
2023-09-09T14:46:38.138Z,56.40
2023-09-09T14:49:05.642Z,56.90
2023-09-09T14:51:34.912Z,56.40
2023-09-09T14:54:03.994Z,56.50
2023-09-09T14:56:32.211Z,56.70
2023-09-09T14:59:00.029Z,56.10
2023-09-09T15:01:27.891Z,56.40
2023-09-09T15:03:55.346Z,56.20
2023-09-09T15:06:22.944Z,56.60
2023-09-09T15:08:51.363Z,56.20
2023-09-09T15:11:18.754Z,55.80
2023-09-09T15:13:49.157Z,56.20
2023-09-09T15:16:20.159Z,55.50
2023-09-09T15:18:47.939Z,56.00
2023-09-09T15:21:15.385Z,55.90
2023-09-09T15:23:42.799Z,55.70
2023-09-09T15:26:10.149Z,55.80
2023-09-09T15:28:37.836Z,56.30
2023-09-09T15:31:06.720Z,56.10
2023-09-09T15:33:34.207Z,56.70
2023-09-09T15:36:02.133Z,56.50
2023-09-09T15:38:29.659Z,57.10
2023-09-09T15:40:57.085Z,56.60
2023-09-09T15:43:24.652Z,56.90
2023-09-09T15:46:02.799Z,56.60
2023-09-09T15:48:30.985Z,56.90
2023-09-09T15:50:58.824Z,57.00
2023-09-09T15:53:26.127Z,56.90
2023-09-09T15:55:53.563Z,56.50
2023-09-09T15:58:21.687Z,56.90
2023-09-09T16:00:49.526Z,56.90
2023-09-09T16:03:18.263Z,57.60
2023-09-09T16:05:46.462Z,56.90
2023-09-09T16:08:13.850Z,57.00
2023-09-09T16:10:41.154Z,57.40
2023-09-09T16:13:08.632Z,56.40
2023-09-09T16:15:35.985Z,57.30
2023-09-09T16:18:04.624Z,58.00
2023-09-09T16:20:34.066Z,57.10
2023-09-09T16:23:02.527Z,57.40
2023-09-09T16:25:29.922Z,57.30
2023-09-09T16:27:57.333Z,56.90
2023-09-09T16:30:24.706Z,57.30
2023-09-09T16:32:52.165Z,56.90
2023-09-09T16:35:19.650Z,56.50
2023-09-09T16:37:47.512Z,56.50
2023-09-09T16:40:14.992Z,56.40
2023-09-09T16:42:43.332Z,56.80
2023-09-09T16:45:11.080Z,56.80
2023-09-09T16:47:38.483Z,57.10
2023-09-09T16:50:06.330Z,57.10
2023-09-09T16:52:33.817Z,57.10
2023-09-09T16:55:01.201Z,57.90
2023-09-09T16:57:31.258Z,58.30
2023-09-09T16:59:58.835Z,58.50
2023-09-09T17:02:32.400Z,59.00
2023-09-09T17:05:00.777Z,59.50
2023-09-09T17:07:28.218Z,60.00
2023-09-09T17:09:55.998Z,60.30
2023-09-09T17:12:24.172Z,61.00
2023-09-09T17:14:51.727Z,61.40
2023-09-09T17:17:19.144Z,61.60
2023-09-09T17:19:46.663Z,61.80
2023-09-09T17:22:14.284Z,62.60
2023-09-09T17:24:41.693Z,62.90
2023-09-09T17:27:09.100Z,63.20
2023-09-09T17:29:36.486Z,63.50
2023-09-09T17:32:04.915Z,63.70
2023-09-09T17:34:39.803Z,63.40
2023-09-09T17:37:07.279Z,63.50
2023-09-09T17:39:34.743Z,63.90
2023-09-09T17:42:02.092Z,64.00
2023-09-09T17:44:29.468Z,64.70
2023-09-09T17:46:56.968Z,64.60
2023-09-09T17:49:27.035Z,64.80
2023-09-09T17:51:55.362Z,66.20
2023-09-09T17:54:26.736Z,65.40
2023-09-09T17:56:55.507Z,65.90
2023-09-09T17:59:23.040Z,66.40
2023-09-09T18:01:50.510Z,66.50
2023-09-09T18:04:18.704Z,66.80
2023-09-09T18:06:48.411Z,67.20
2023-09-09T18:09:16.178Z,67.50
2023-09-09T18:11:43.621Z,67.70
2023-09-09T18:14:11.006Z,68.10
2023-09-09T18:16:38.461Z,68.30
2023-09-09T18:19:06.040Z,68.70
2023-09-09T18:21:33.449Z,69.00
2023-09-09T18:24:00.902Z,69.30
2023-09-09T18:26:30.042Z,69.60
2023-09-09T18:28:57.496Z,69.70
2023-09-09T18:31:25.156Z,70.10
2023-09-09T18:33:52.951Z,70.20
2023-09-09T18:36:20.494Z,70.40
2023-09-09T18:38:47.996Z,70.80
2023-09-09T18:41:15.445Z,71.00
2023-09-09T18:43:43.022Z,71.20
2023-09-09T18:46:10.481Z,71.30
2023-09-09T18:48:38.281Z,71.60
2023-09-09T18:51:05.938Z,71.90
2023-09-09T18:53:34.035Z,72.00
2023-09-09T18:56:01.498Z,72.30
2023-09-09T18:58:28.971Z,72.50
2023-09-09T19:00:56.387Z,72.80
2023-09-09T19:03:25.074Z,73.00
2023-09-09T19:05:52.802Z,73.20
2023-09-09T19:08:20.207Z,73.30
2023-09-09T19:10:47.647Z,73.90
2023-09-09T19:13:15.124Z,73.90
2023-09-09T19:15:42.635Z,74.10
2023-09-09T19:18:10.109Z,74.10
2023-09-09T19:20:37.606Z,74.30
2023-09-09T19:23:05.401Z,74.70
2023-09-09T19:25:35.538Z,74.80
2023-09-09T19:28:03.456Z,74.90
2023-09-09T19:30:31.801Z,76.20
2023-09-09T19:32:59.383Z,75.20
2023-09-09T19:35:26.978Z,75.60
2023-09-09T19:37:55.499Z,75.60
2023-09-09T19:40:23.450Z,75.80
2023-09-09T19:42:50.857Z,75.80
2023-09-09T19:45:18.336Z,76.10
2023-09-09T19:47:45.888Z,76.10
2023-09-09T19:50:13.350Z,76.40
2023-09-09T19:52:40.812Z,76.60
2023-09-09T19:55:08.957Z,76.60
2023-09-09T19:57:36.526Z,76.60
2023-09-09T20:00:05.773Z,76.70
2023-09-09T20:02:33.249Z,76.90
2023-09-09T20:05:00.808Z,77.00
2023-09-09T20:07:28.346Z,77.00
2023-09-09T20:10:12.970Z,77.40
2023-09-09T20:12:40.850Z,77.30
2023-09-09T20:15:08.615Z,77.40
2023-09-09T20:17:36.134Z,77.50
2023-09-09T20:20:04.444Z,77.60
2023-09-09T20:22:31.859Z,77.60
2023-09-09T20:25:01.136Z,77.80
2023-09-09T20:27:28.541Z,78.10
2023-09-09T20:29:56.118Z,78.20
2023-09-09T20:32:23.673Z,78.40
2023-09-09T20:34:54.395Z,78.40
2023-09-09T20:37:21.915Z,78.60
2023-09-09T20:39:49.290Z,78.70
2023-09-09T20:42:17.071Z,79.00
2023-09-09T20:44:44.514Z,79.10
2023-09-09T20:47:11.966Z,79.40
2023-09-09T20:49:39.548Z,79.60
2023-09-09T20:52:07.325Z,79.70
2023-09-09T20:54:34.703Z,79.80
2023-09-09T20:57:02.045Z,79.80
2023-09-09T20:59:29.514Z,79.80
2023-09-09T21:01:56.915Z,79.90
2023-09-09T21:04:24.495Z,80.00
2023-09-09T21:06:51.872Z,79.90
2023-09-09T21:09:19.247Z,80.20
2023-09-09T21:11:46.638Z,80.20
2023-09-09T21:14:14.003Z,80.30
2023-09-09T21:16:41.491Z,80.40
2023-09-09T21:19:09.244Z,80.40
2023-09-09T21:21:36.664Z,80.70
2023-09-09T21:24:04.223Z,80.70
2023-09-09T21:26:31.597Z,80.60
2023-09-09T21:28:59.098Z,81.00
2023-09-09T21:31:26.799Z,80.30
2023-09-09T21:33:54.243Z,80.90
2023-09-09T21:36:21.633Z,80.70
2023-09-09T21:38:48.976Z,81.40
2023-09-09T21:41:16.360Z,81.00
2023-09-09T21:43:43.904Z,81.10
2023-09-09T21:46:11.402Z,81.10
2023-09-09T21:48:39.009Z,81.10
2023-09-09T21:51:06.696Z,81.30
2023-09-09T21:53:34.060Z,81.30
2023-09-09T21:56:01.552Z,81.40
2023-09-09T21:58:28.970Z,81.80
2023-09-09T22:00:56.463Z,81.70
2023-09-09T22:03:23.953Z,82.10
2023-09-09T22:05:51.437Z,81.90
2023-09-09T22:08:20.893Z,81.90
2023-09-09T22:10:50.185Z,81.90
2023-09-09T22:13:17.992Z,82.00
2023-09-09T22:15:48.179Z,82.30
2023-09-09T22:18:15.721Z,82.10
2023-09-09T22:20:43.586Z,82.10
2023-09-09T22:23:11.349Z,82.20
2023-09-09T22:25:39.233Z,82.30
2023-09-09T22:28:06.735Z,82.50
2023-09-09T22:30:34.156Z,82.50
2023-09-09T22:33:01.620Z,82.40
2023-09-09T22:35:30.227Z,82.50
2023-09-09T22:37:58.027Z,82.60
2023-09-09T22:40:25.414Z,83.00
2023-09-09T22:42:52.779Z,83.00
2023-09-09T22:45:20.292Z,82.80
2023-09-09T22:47:47.674Z,82.90
2023-09-09T22:50:15.083Z,83.10
2023-09-09T22:52:42.473Z,84.00
2023-09-09T22:55:09.947Z,83.00
2023-09-09T22:57:37.442Z,83.10
2023-09-09T23:00:07.018Z,83.20
2023-09-09T23:02:34.752Z,83.30
2023-09-09T23:05:05.412Z,83.30
2023-09-09T23:07:50.115Z,83.40
2023-09-09T23:10:20.336Z,83.30
2023-09-09T23:12:47.789Z,83.40
2023-09-09T23:15:15.894Z,83.60
2023-09-09T23:17:43.268Z,83.60
2023-09-09T23:20:11.437Z,83.70
2023-09-09T23:22:38.922Z,83.90
2023-09-09T23:25:06.856Z,84.10
2023-09-09T23:27:34.318Z,84.20
2023-09-09T23:30:01.935Z,84.80
2023-09-09T23:32:29.684Z,85.00
2023-09-09T23:34:57.428Z,88.90
2023-09-09T23:37:25.597Z,85.80
2023-09-09T23:39:53.266Z,89.00
2023-09-09T23:42:20.762Z,85.40
2023-09-09T23:44:48.619Z,88.80
2023-09-09T23:47:19.135Z,90.00
2023-09-09T23:49:46.969Z,84.60
2023-09-09T23:52:14.849Z,90.00
2023-09-09T23:54:42.510Z,86.50
2023-09-09T23:57:10.715Z,88.30
2023-09-09T23:59:39.668Z,86.50
