createdAt,value
2018-02-27T00:01:30.390Z,66.94
2018-02-27T00:04:01.825Z,66.38
2018-02-27T00:06:33.913Z,66.12
2018-02-27T00:09:06.537Z,67.37
2018-02-27T00:11:37.700Z,68.93
2018-02-27T00:14:09.125Z,69.54
2018-02-27T00:16:41.710Z,69.02
2018-02-27T00:19:13.709Z,69.82
2018-02-27T00:21:45.804Z,69.96
2018-02-27T00:24:18.116Z,70.09
2018-02-27T00:26:50.084Z,69.91
2018-02-27T00:29:21.676Z,70.13
2018-02-27T00:31:53.040Z,71.04
2018-02-27T00:34:24.814Z,69.88
2018-02-27T00:36:57.480Z,71.09
2018-02-27T00:39:30.795Z,71.14
2018-02-27T00:42:01.909Z,70.99
2018-02-27T00:44:33.719Z,69.24
2018-02-27T00:47:05.568Z,69.80
2018-02-27T00:49:37.456Z,70.51
2018-02-27T00:52:08.969Z,70.71
2018-02-27T00:54:40.078Z,70.79
2018-02-27T00:57:12.349Z,71.36
2018-02-27T00:59:43.738Z,70.14
2018-02-27T01:02:15.220Z,70.89
2018-02-27T01:04:46.912Z,70.58
2018-02-27T01:07:18.806Z,71.14
2018-02-27T01:09:50.553Z,70.48
2018-02-27T01:12:22.137Z,70.56
2018-02-27T01:14:54.292Z,68.66
2018-02-27T01:17:25.925Z,70.16
2018-02-27T01:19:58.896Z,70.79
2018-02-27T01:22:30.413Z,71.19
2018-02-27T01:25:02.226Z,69.81
2018-02-27T01:27:33.988Z,69.52
2018-02-27T01:30:05.881Z,68.85
2018-02-27T01:32:37.493Z,70.21
2018-02-27T01:35:09.145Z,70.47
2018-02-27T01:37:40.480Z,70.18
2018-02-27T01:40:12.336Z,71.60
2018-02-27T01:42:44.112Z,73.28
2018-02-27T01:45:16.126Z,72.74
2018-02-27T01:47:47.650Z,73.05
2018-02-27T01:50:19.472Z,73.21
2018-02-27T01:52:51.326Z,72.39
2018-02-27T01:55:23.638Z,71.63
2018-02-27T01:57:54.994Z,73.46
2018-02-27T02:00:26.537Z,74.27
2018-02-27T02:02:58.717Z,71.86
2018-02-27T02:05:30.769Z,72.37
2018-02-27T02:08:02.393Z,71.93
2018-02-27T02:10:34.253Z,73.32
2018-02-27T02:13:06.060Z,71.58
2018-02-27T02:15:37.943Z,71.81
2018-02-27T02:18:09.698Z,73.02
2018-02-27T02:20:41.508Z,72.50
2018-02-27T02:23:13.120Z,72.76
2018-02-27T02:25:44.914Z,73.06
2018-02-27T02:28:16.524Z,75.26
2018-02-27T02:30:47.912Z,74.01
2018-02-27T02:33:19.329Z,75.03
2018-02-27T02:35:50.834Z,75.28
2018-02-27T02:38:22.455Z,76.34
2018-02-27T02:40:54.012Z,74.13
2018-02-27T02:43:25.777Z,76.36
2018-02-27T02:45:58.525Z,75.11
2018-02-27T02:48:30.182Z,73.73
2018-02-27T02:51:01.967Z,74.58
2018-02-27T02:53:33.981Z,73.74
2018-02-27T02:56:05.047Z,73.03
2018-02-27T02:58:36.523Z,72.62
2018-02-27T03:01:08.593Z,73.32
2018-02-27T03:03:40.989Z,72.54
2018-02-27T03:06:12.433Z,73.62
2018-02-27T03:08:44.325Z,74.57
2018-02-27T03:11:16.185Z,71.89
2018-02-27T03:13:47.405Z,70.67
2018-02-27T03:16:19.170Z,69.75
2018-02-27T03:18:51.449Z,69.76
2018-02-27T03:21:23.313Z,69.18
2018-02-27T03:23:54.710Z,69.15
2018-02-27T03:26:26.513Z,69.85
2018-02-27T03:28:58.656Z,71.55
2018-02-27T03:31:30.446Z,71.39
2018-02-27T03:34:01.580Z,70.38
2018-02-27T03:36:33.294Z,70.74
2018-02-27T03:39:05.635Z,69.65
2018-02-27T03:41:37.077Z,69.75
2018-02-27T03:44:08.181Z,69.55
2018-02-27T03:46:39.931Z,69.40
2018-02-27T03:49:11.828Z,68.92
2018-02-27T03:51:43.144Z,68.46
2018-02-27T03:54:14.667Z,68.58
2018-02-27T03:56:46.437Z,68.99
2018-02-27T03:59:18.055Z,69.22
2018-02-27T04:01:50.073Z,68.76
2018-02-27T04:04:22.462Z,69.06
2018-02-27T04:06:54.017Z,69.17
2018-02-27T04:09:26.139Z,68.45
2018-02-27T04:11:58.792Z,69.01
2018-02-27T04:14:30.297Z,68.29
2018-02-27T04:17:03.641Z,68.10
2018-02-27T04:19:35.749Z,67.41
2018-02-27T04:22:07.429Z,67.96
2018-02-27T04:24:38.997Z,67.94
2018-02-27T04:27:10.564Z,68.20
2018-02-27T04:29:41.913Z,68.35
2018-02-27T04:32:13.585Z,68.63
2018-02-27T04:34:45.053Z,68.77
2018-02-27T04:37:16.642Z,68.68
2018-02-27T04:39:48.523Z,69.10
2018-02-27T04:42:20.330Z,70.88
2018-02-27T04:44:51.791Z,72.37
2018-02-27T04:47:23.982Z,71.53
2018-02-27T04:49:55.531Z,69.92
2018-02-27T04:52:27.121Z,69.59
2018-02-27T04:54:59.118Z,71.05
2018-02-27T04:57:31.034Z,71.55
2018-02-27T05:00:03.518Z,71.57
2018-02-27T05:02:35.385Z,70.91
2018-02-27T05:05:07.582Z,70.36
2018-02-27T05:07:39.248Z,70.16
2018-02-27T05:10:11.101Z,69.18
2018-02-27T05:12:43.367Z,68.67
2018-02-27T05:15:15.317Z,68.69
2018-02-27T05:17:47.214Z,68.73
2018-02-27T05:20:18.941Z,68.62
2018-02-27T05:22:50.739Z,70.97
2018-02-27T05:25:22.721Z,73.68
2018-02-27T05:27:54.549Z,74.46
2018-02-27T05:30:26.537Z,74.36
2018-02-27T05:32:58.976Z,71.75
2018-02-27T05:35:30.629Z,71.37
2018-02-27T05:38:03.361Z,70.62
2018-02-27T05:40:34.453Z,69.57
2018-02-27T05:43:06.053Z,68.96
2018-02-27T05:45:38.340Z,69.96
2018-02-27T05:48:10.455Z,69.53
2018-02-27T05:50:42.249Z,69.40
2018-02-27T05:53:13.378Z,69.08
2018-02-27T05:55:44.525Z,68.53
2018-02-27T05:58:16.185Z,68.99
2018-02-27T06:00:48.740Z,68.75
2018-02-27T06:03:19.925Z,68.37
2018-02-27T06:05:51.262Z,68.62
2018-02-27T06:08:22.367Z,68.82
2018-02-27T06:10:54.039Z,68.41
2018-02-27T06:13:25.180Z,68.80
2018-02-27T06:15:56.289Z,68.68
2018-02-27T06:18:27.930Z,69.36
2018-02-27T06:21:00.074Z,69.00
2018-02-27T06:23:31.771Z,68.78
2018-02-27T06:26:03.921Z,69.01
2018-02-27T06:28:35.215Z,68.12
2018-02-27T06:31:06.900Z,69.41
2018-02-27T06:33:37.990Z,71.99
2018-02-27T06:36:09.109Z,74.46
2018-02-27T06:38:40.886Z,72.11
2018-02-27T06:41:12.697Z,74.24
2018-02-27T06:43:44.105Z,73.33
2018-02-27T06:46:15.741Z,74.51
2018-02-27T06:48:46.889Z,75.56
2018-02-27T06:51:18.036Z,76.43
2018-02-27T06:53:49.513Z,75.52
2018-02-27T06:56:21.005Z,76.29
2018-02-27T06:58:52.674Z,77.54
2018-02-27T07:01:23.827Z,79.19
2018-02-27T07:03:55.445Z,77.74
2018-02-27T07:06:27.090Z,79.15
2018-02-27T07:08:58.838Z,79.71
2018-02-27T07:11:30.069Z,80.97
2018-02-27T07:14:03.120Z,81.32
2018-02-27T07:16:34.759Z,81.01
2018-02-27T07:19:05.917Z,80.74
2018-02-27T07:21:37.290Z,80.50
2018-02-27T07:24:08.918Z,80.14
2018-02-27T07:26:39.977Z,79.53
2018-02-27T07:29:12.214Z,77.68
2018-02-27T07:31:43.805Z,77.86
2018-02-27T07:34:15.444Z,77.99
2018-02-27T07:36:47.254Z,76.14
2018-02-27T07:39:18.996Z,74.67
2018-02-27T07:41:51.197Z,74.81
2018-02-27T07:44:22.500Z,74.95
2018-02-27T07:46:53.606Z,75.18
2018-02-27T07:49:24.936Z,75.61
2018-02-27T07:51:56.636Z,76.05
2018-02-27T07:54:28.129Z,75.89
2018-02-27T07:56:59.291Z,75.66
2018-02-27T07:59:30.425Z,74.75
2018-02-27T08:02:03.466Z,75.13
2018-02-27T08:04:34.550Z,75.07
2018-02-27T08:07:06.584Z,74.09
2018-02-27T08:09:38.665Z,73.69
2018-02-27T08:12:10.545Z,72.10
2018-02-27T08:14:41.950Z,73.52
2018-02-27T08:17:13.130Z,73.69
2018-02-27T08:19:44.828Z,73.60
2018-02-27T08:22:16.674Z,72.14
2018-02-27T08:24:47.726Z,71.41
2018-02-27T08:27:19.285Z,70.85
2018-02-27T08:29:51.364Z,70.59
2018-02-27T08:32:22.585Z,72.78
2018-02-27T08:34:54.057Z,72.00
2018-02-27T08:37:25.135Z,72.00
2018-02-27T08:39:57.236Z,72.06
2018-02-27T08:42:28.654Z,71.77
2018-02-27T08:45:01.514Z,72.32
2018-02-27T08:47:32.852Z,69.62
2018-02-27T08:50:04.422Z,68.06
2018-02-27T08:52:35.949Z,68.48
2018-02-27T08:55:07.889Z,68.96
2018-02-27T08:57:39.029Z,69.61
2018-02-27T09:00:10.153Z,68.83
2018-02-27T09:02:41.636Z,69.18
2018-02-27T09:05:13.131Z,68.36
2018-02-27T09:07:44.510Z,68.43
2018-02-27T09:10:16.656Z,67.46
2018-02-27T09:12:48.332Z,68.71
2018-02-27T09:15:19.956Z,67.52
2018-02-27T09:17:51.628Z,67.88
2018-02-27T09:20:23.242Z,66.87
2018-02-27T09:22:55.197Z,65.24
2018-02-27T09:25:26.319Z,63.65
2018-02-27T09:27:59.129Z,64.95
2018-02-27T09:30:30.878Z,63.92
2018-02-27T09:33:03.071Z,64.45
2018-02-27T09:35:34.602Z,64.42
2018-02-27T09:38:05.763Z,62.88
2018-02-27T09:40:36.860Z,64.20
2018-02-27T09:43:08.438Z,64.37
2018-02-27T09:45:39.837Z,66.55
2018-02-27T09:48:11.007Z,63.09
2018-02-27T09:50:42.436Z,63.96
2018-02-27T09:53:14.194Z,62.79
2018-02-27T09:55:46.557Z,62.75
2018-02-27T09:58:18.069Z,64.44
2018-02-27T10:00:50.286Z,63.78
2018-02-27T10:03:21.460Z,63.05
2018-02-27T10:05:52.918Z,63.45
2018-02-27T10:08:24.701Z,63.58
2018-02-27T10:10:55.893Z,63.20
2018-02-27T10:13:27.678Z,62.72
2018-02-27T10:15:58.885Z,62.32
2018-02-27T10:18:30.079Z,60.56
2018-02-27T10:21:03.571Z,61.61
2018-02-27T10:23:34.678Z,59.68
2018-02-27T10:26:05.887Z,60.89
2018-02-27T10:28:37.142Z,60.52
2018-02-27T10:31:08.306Z,61.55
2018-02-27T10:33:40.003Z,60.67
2018-02-27T10:36:11.200Z,58.71
2018-02-27T10:38:42.363Z,58.90
2018-02-27T10:41:14.374Z,58.04
2018-02-27T10:43:45.569Z,57.78
2018-02-27T10:46:16.888Z,57.08
2018-02-27T10:48:48.002Z,56.49
2018-02-27T10:51:19.202Z,56.22
2018-02-27T10:53:50.632Z,56.78
2018-02-27T10:56:22.709Z,55.63
2018-02-27T10:58:53.885Z,55.46
2018-02-27T11:01:25.801Z,55.28
2018-02-27T11:03:59.038Z,53.23
2018-02-27T11:06:30.543Z,53.41
2018-02-27T11:09:01.765Z,54.11
2018-02-27T11:11:34.583Z,54.51
2018-02-27T11:14:06.507Z,53.28
2018-02-27T11:16:37.987Z,53.75
2018-02-27T11:19:10.367Z,52.71
2018-02-27T11:21:41.483Z,52.45
2018-02-27T11:24:12.933Z,51.91
2018-02-27T11:26:44.119Z,52.43
2018-02-27T11:29:15.242Z,52.08
2018-02-27T11:31:46.702Z,51.01
2018-02-27T11:34:18.249Z,51.31
2018-02-27T11:36:49.412Z,52.31
2018-02-27T11:39:21.101Z,52.32
2018-02-27T11:41:52.869Z,52.52
2018-02-27T11:44:24.891Z,50.00
2018-02-27T11:46:56.018Z,50.72
2018-02-27T11:49:27.141Z,52.03
2018-02-27T11:52:00.468Z,51.20
2018-02-27T11:54:31.987Z,50.97
2018-02-27T11:57:05.098Z,49.40
2018-02-27T11:59:36.589Z,50.34
2018-02-27T12:02:07.755Z,49.91
2018-02-27T12:04:39.073Z,49.86
2018-02-27T12:07:12.662Z,51.10
2018-02-27T12:09:43.849Z,49.25
2018-02-27T12:12:15.007Z,48.91
2018-02-27T12:14:46.839Z,50.98
2018-02-27T12:17:18.065Z,49.37
2018-02-27T12:19:49.181Z,48.28
2018-02-27T12:22:20.597Z,47.55
2018-02-27T12:24:52.636Z,47.64
2018-02-27T12:27:23.733Z,48.99
2018-02-27T12:29:55.322Z,49.02
2018-02-27T12:32:27.023Z,47.01
2018-02-27T12:35:01.287Z,48.07
2018-02-27T12:37:32.091Z,48.41
2018-02-27T12:40:03.156Z,48.33
2018-02-27T12:42:34.213Z,48.49
2018-02-27T12:45:05.505Z,47.73
2018-02-27T12:47:36.664Z,47.92
2018-02-27T12:50:07.347Z,48.55
2018-02-27T12:52:38.541Z,46.51
2018-02-27T12:55:11.093Z,46.03
2018-02-27T12:57:42.829Z,46.38
2018-02-27T13:00:13.743Z,47.33
2018-02-27T13:02:45.140Z,47.42
2018-02-27T13:05:15.974Z,47.70
2018-02-27T13:07:47.142Z,45.04
2018-02-27T13:10:19.050Z,46.18
2018-02-27T13:12:49.934Z,47.09
2018-02-27T13:15:21.153Z,46.95
2018-02-27T13:18:25.686Z,46.70
2018-02-27T13:21:13.346Z,45.52
2018-02-27T13:23:44.656Z,45.18
2018-02-27T13:26:16.010Z,45.49
2018-02-27T13:28:47.117Z,44.82
2018-02-27T13:31:17.937Z,46.40
2018-02-27T13:33:49.405Z,46.00
2018-02-27T13:36:20.541Z,46.03
2018-02-27T13:38:51.741Z,45.89
2018-02-27T13:41:24.827Z,45.29
2018-02-27T13:43:55.941Z,45.78
2018-02-27T13:46:27.418Z,45.81
2018-02-27T13:49:04.001Z,45.54
2018-02-27T13:51:30.990Z,46.10
2018-02-27T13:54:02.793Z,45.71
2018-02-27T13:56:33.958Z,45.51
2018-02-27T13:59:05.445Z,44.79
2018-02-27T14:01:36.555Z,44.93
2018-02-27T14:04:07.689Z,45.78
2018-02-27T14:06:39.125Z,46.47
2018-02-27T14:09:10.228Z,46.60
2018-02-27T14:11:41.843Z,45.89
2018-02-27T14:14:14.612Z,45.30
2018-02-27T14:16:46.146Z,45.47
2018-02-27T14:19:18.312Z,43.72
2018-02-27T14:21:49.446Z,44.59
2018-02-27T14:24:20.967Z,45.58
2018-02-27T14:26:52.009Z,45.43
2018-02-27T14:29:23.120Z,46.27
2018-02-27T14:31:54.302Z,45.87
2018-02-27T14:34:25.801Z,45.28
2018-02-27T14:36:57.092Z,45.86
2018-02-27T14:39:28.277Z,46.89
2018-02-27T14:41:59.329Z,46.00
2018-02-27T14:44:30.393Z,45.42
2018-02-27T14:47:01.518Z,46.22
2018-02-27T14:49:32.633Z,45.07
2018-02-27T14:52:04.101Z,46.16
2018-02-27T14:54:38.877Z,46.12
2018-02-27T14:57:09.994Z,46.73
2018-02-27T14:59:41.181Z,45.54
2018-02-27T15:02:13.416Z,46.01
2018-02-27T15:04:44.550Z,45.64
2018-02-27T15:07:16.818Z,45.22
2018-02-27T15:09:48.181Z,44.54
2018-02-27T15:12:19.486Z,45.39
2018-02-27T15:14:51.050Z,45.12
2018-02-27T15:17:23.185Z,45.25
2018-02-27T15:19:55.261Z,46.29
2018-02-27T15:22:26.887Z,46.78
2018-02-27T15:24:57.969Z,46.04
2018-02-27T15:27:29.187Z,45.98
2018-02-27T15:30:00.644Z,45.29
2018-02-27T15:32:31.780Z,46.06
2018-02-27T15:35:03.005Z,45.26
2018-02-27T15:37:35.391Z,45.81
2018-02-27T15:40:07.674Z,46.37
2018-02-27T15:42:39.383Z,45.99
2018-02-27T15:45:10.589Z,46.46
2018-02-27T15:47:41.669Z,46.02
2018-02-27T15:50:14.178Z,45.85
2018-02-27T15:52:45.321Z,46.58
2018-02-27T15:55:16.877Z,46.00
2018-02-27T15:57:48.237Z,46.71
2018-02-27T16:00:19.378Z,46.86
2018-02-27T16:02:50.829Z,47.73
2018-02-27T16:05:21.912Z,47.09
2018-02-27T16:07:53.081Z,46.85
2018-02-27T16:10:24.505Z,46.82
2018-02-27T16:12:55.558Z,46.63
2018-02-27T16:15:26.723Z,47.00
2018-02-27T16:17:58.101Z,46.87
2018-02-27T16:20:29.200Z,46.52
2018-02-27T16:23:00.656Z,47.01
2018-02-27T16:25:31.742Z,46.92
2018-02-27T16:28:02.835Z,47.48
2018-02-27T16:30:34.263Z,47.89
2018-02-27T16:33:05.476Z,47.30
2018-02-27T16:35:36.593Z,48.46
2018-02-27T16:38:08.015Z,48.63
2018-02-27T16:40:39.082Z,48.93
2018-02-27T16:43:10.183Z,48.87
2018-02-27T16:45:41.262Z,49.46
2018-02-27T16:48:12.673Z,49.40
2018-02-27T16:50:43.863Z,50.21
2018-02-27T16:53:15.009Z,49.81
2018-02-27T16:55:46.489Z,49.95
2018-02-27T16:58:17.556Z,50.35
2018-02-27T17:00:49.915Z,50.81
2018-02-27T17:03:21.309Z,50.54
2018-02-27T17:05:53.382Z,51.11
2018-02-27T17:08:25.559Z,51.69
2018-02-27T17:10:56.674Z,51.18
2018-02-27T17:13:27.817Z,51.01
2018-02-27T17:15:59.267Z,51.43
2018-02-27T17:18:30.424Z,51.76
2018-02-27T17:21:01.576Z,52.16
2018-02-27T17:23:32.994Z,52.16
2018-02-27T17:26:04.077Z,51.31
2018-02-27T17:28:36.165Z,51.50
2018-02-27T17:31:09.574Z,52.18
2018-02-27T17:33:40.616Z,52.44
2018-02-27T17:36:12.021Z,52.17
2018-02-27T17:38:43.158Z,53.40
2018-02-27T17:41:14.304Z,53.24
2018-02-27T17:43:45.783Z,53.19
2018-02-27T17:46:17.391Z,53.02
2018-02-27T17:48:48.747Z,53.29
2018-02-27T17:51:19.822Z,52.45
2018-02-27T17:53:50.937Z,52.71
2018-02-27T17:56:22.411Z,53.64
2018-02-27T17:58:53.585Z,54.16
2018-02-27T18:01:24.714Z,53.90
2018-02-27T18:03:56.223Z,52.89
2018-02-27T18:06:27.564Z,53.89
2018-02-27T18:08:59.198Z,54.53
2018-02-27T18:11:30.921Z,55.58
2018-02-27T18:14:03.034Z,56.28
2018-02-27T18:16:34.169Z,54.80
2018-02-27T18:19:05.296Z,54.72
2018-02-27T18:21:36.756Z,54.69
2018-02-27T18:24:07.844Z,54.80
2018-02-27T18:26:39.590Z,54.83
2018-02-27T18:29:12.181Z,55.40
2018-02-27T18:31:43.318Z,55.84
2018-02-27T18:34:14.424Z,56.10
2018-02-27T18:36:46.616Z,56.06
2018-02-27T18:39:18.062Z,56.41
2018-02-27T18:41:49.647Z,56.45
2018-02-27T18:44:21.067Z,56.88
2018-02-27T18:46:52.231Z,56.59
2018-02-27T18:49:23.658Z,56.43
2018-02-27T18:51:54.832Z,56.53
2018-02-27T18:54:25.989Z,56.43
2018-02-27T18:56:57.387Z,56.21
2018-02-27T18:59:28.496Z,56.00
2018-02-27T19:02:01.353Z,55.56
2018-02-27T19:04:32.793Z,55.14
2018-02-27T19:07:03.928Z,56.15
2018-02-27T19:09:35.330Z,55.43
2018-02-27T19:12:07.302Z,56.89
2018-02-27T19:14:38.358Z,55.75
2018-02-27T19:17:09.902Z,56.18
2018-02-27T19:19:41.031Z,56.33
2018-02-27T19:22:12.149Z,56.83
2018-02-27T19:24:44.479Z,56.46
2018-02-27T19:27:15.640Z,56.62
2018-02-27T19:29:47.063Z,58.17
2018-02-27T19:32:18.229Z,59.10
2018-02-27T19:34:49.264Z,60.74
2018-02-27T19:37:21.762Z,60.53
2018-02-27T19:39:52.930Z,59.02
2018-02-27T19:42:24.050Z,59.73
2018-02-27T19:44:55.497Z,58.72
2018-02-27T19:47:26.658Z,58.42
2018-02-27T19:49:57.805Z,59.38
2018-02-27T19:52:29.238Z,59.12
2018-02-27T19:55:00.304Z,58.76
2018-02-27T19:57:31.498Z,58.33
2018-02-27T20:00:02.887Z,58.05
2018-02-27T20:02:34.772Z,58.61
2018-02-27T20:05:05.932Z,58.33
2018-02-27T20:07:37.385Z,58.59
2018-02-27T20:10:09.738Z,59.02
2018-02-27T20:12:41.275Z,58.18
2018-02-27T20:15:12.556Z,58.80
2018-02-27T20:17:47.898Z,58.62
2018-02-27T20:20:20.147Z,59.40
2018-02-27T20:22:55.029Z,59.19
2018-02-27T20:25:40.473Z,58.48
2018-02-27T20:28:12.129Z,58.63
2018-02-27T20:30:43.458Z,59.08
2018-02-27T20:33:14.867Z,59.58
2018-02-27T20:35:45.934Z,59.83
2018-02-27T20:38:17.454Z,59.33
2018-02-27T20:40:49.518Z,59.93
2018-02-27T20:43:20.754Z,59.39
2018-02-27T20:45:52.054Z,60.19
2018-02-27T20:48:23.277Z,60.10
2018-02-27T20:50:54.706Z,60.69
2018-02-27T20:53:27.029Z,60.52
2018-02-27T20:55:58.237Z,60.93
2018-02-27T20:58:29.775Z,60.53
2018-02-27T21:01:01.134Z,60.74
2018-02-27T21:03:32.246Z,61.21
2018-02-27T21:06:03.825Z,60.74
2018-02-27T21:08:35.243Z,61.63
2018-02-27T21:11:06.404Z,62.14
2018-02-27T21:13:38.342Z,61.20
2018-02-27T21:16:09.531Z,60.79
2018-02-27T21:18:41.021Z,60.48
2018-02-27T21:21:12.512Z,60.06
2018-02-27T21:23:43.662Z,59.85
2018-02-27T21:26:14.834Z,59.47
2018-02-27T21:28:47.287Z,59.56
2018-02-27T21:31:18.410Z,60.13
2018-02-27T21:33:49.753Z,59.77
2018-02-27T21:36:20.846Z,60.18
2018-02-27T21:38:52.035Z,60.23
2018-02-27T21:41:23.678Z,60.88
2018-02-27T21:43:57.781Z,60.36
2018-02-27T21:46:28.861Z,60.71
2018-02-27T21:49:00.398Z,60.30
2018-02-27T21:51:32.391Z,59.71
2018-02-27T21:54:03.565Z,60.46
2018-02-27T21:56:39.837Z,60.12
2018-02-27T21:59:10.979Z,61.56
2018-02-27T22:01:42.398Z,61.82
2018-02-27T22:04:13.538Z,62.13
2018-02-27T22:06:44.846Z,61.83
2018-02-27T22:09:16.873Z,62.93
2018-02-27T22:11:48.649Z,62.99
2018-02-27T22:14:19.994Z,66.15
2018-02-27T22:16:52.261Z,65.63
2018-02-27T22:19:23.986Z,65.44
2018-02-27T22:21:55.889Z,65.52
2018-02-27T22:24:27.755Z,65.57
2018-02-27T22:26:59.520Z,64.94
2018-02-27T22:29:31.021Z,66.07
2018-02-27T22:32:02.907Z,67.59
2018-02-27T22:34:35.099Z,67.46
2018-02-27T22:37:06.302Z,66.09
2018-02-27T22:39:37.820Z,64.67
2018-02-27T22:42:08.940Z,64.56
2018-02-27T22:44:40.102Z,66.51
2018-02-27T22:47:12.000Z,67.42
2018-02-27T22:49:43.112Z,67.10
2018-02-27T22:52:14.218Z,65.97
2018-02-27T22:54:46.264Z,64.23
2018-02-27T22:57:18.023Z,64.13
2018-02-27T22:59:49.445Z,63.72
2018-02-27T23:02:21.119Z,65.03
2018-02-27T23:04:52.269Z,64.59
2018-02-27T23:07:24.229Z,63.56
2018-02-27T23:09:55.772Z,62.88
2018-02-27T23:12:26.960Z,62.42
2018-02-27T23:14:59.462Z,62.44
2018-02-27T23:17:33.821Z,63.24
2018-02-27T23:20:05.639Z,64.67
2018-02-27T23:22:37.394Z,65.22
2018-02-27T23:25:40.449Z,66.49
2018-02-27T23:28:17.388Z,66.86
2018-02-27T23:30:49.509Z,68.41
2018-02-27T23:33:34.826Z,65.23
2018-02-27T23:36:06.425Z,68.74
2018-02-27T23:38:38.333Z,69.77
2018-02-27T23:41:09.677Z,71.85
2018-02-27T23:43:40.766Z,72.98
2018-02-27T23:46:12.460Z,72.92
2018-02-27T23:48:45.278Z,70.06
2018-02-27T23:51:17.186Z,69.74
2018-02-27T23:53:48.589Z,71.99
2018-02-27T23:56:23.818Z,72.30
2018-02-27T23:58:55.930Z,73.34
