createdAt,value
2022-09-28T00:00:14.882Z,0
2022-09-28T00:01:31.184Z,0
2022-09-28T00:02:46.492Z,0
2022-09-28T00:04:02.778Z,0
2022-09-28T00:05:19.082Z,0
2022-09-28T00:06:35.368Z,0
2022-09-28T00:07:51.668Z,0
2022-09-28T00:09:07.956Z,0
2022-09-28T00:10:24.250Z,0
2022-09-28T00:11:40.535Z,0
2022-09-28T00:12:56.826Z,0
2022-09-28T00:14:13.127Z,0
2022-09-28T00:15:29.420Z,0
2022-09-28T00:16:45.709Z,0
2022-09-28T00:18:02.011Z,0
2022-09-28T00:19:17.317Z,0
2022-09-28T00:20:33.616Z,0
2022-09-28T00:21:49.911Z,0
2022-09-28T00:23:06.184Z,0
2022-09-28T00:24:22.484Z,0
2022-09-28T00:25:38.785Z,0
2022-09-28T00:26:55.075Z,0
2022-09-28T00:28:11.369Z,0
2022-09-28T00:29:27.655Z,0
2022-09-28T00:30:43.000Z,0
2022-09-28T00:32:00.247Z,0
2022-09-28T00:33:16.540Z,0
2022-09-28T00:34:32.821Z,0
2022-09-28T00:35:48.140Z,0
2022-09-28T00:37:04.432Z,0
2022-09-28T00:38:20.719Z,0
2022-09-28T00:39:37.020Z,0
2022-09-28T00:40:53.314Z,0
2022-09-28T00:42:09.603Z,0
2022-09-28T00:43:25.905Z,0
2022-09-28T00:44:42.194Z,0
2022-09-28T00:45:58.489Z,0
2022-09-28T00:47:14.784Z,0
2022-09-28T00:48:31.062Z,0
2022-09-28T00:49:47.360Z,0
2022-09-28T00:51:03.656Z,0
2022-09-28T00:52:18.953Z,0
2022-09-28T00:53:35.253Z,0
2022-09-28T00:54:51.545Z,0
2022-09-28T00:56:07.844Z,0
2022-09-28T00:57:23.160Z,0
2022-09-28T00:58:39.452Z,0
2022-09-28T00:59:55.731Z,0
2022-09-28T01:01:12.038Z,0
2022-09-28T01:02:28.334Z,0
2022-09-28T01:03:44.629Z,0
2022-09-28T01:05:00.905Z,0
2022-09-28T01:06:17.207Z,0
2022-09-28T01:07:33.496Z,0
2022-09-28T01:08:49.781Z,0
2022-09-28T01:10:06.090Z,0
2022-09-28T01:11:22.367Z,0
2022-09-28T01:12:38.674Z,0
2022-09-28T01:13:53.982Z,0
2022-09-28T01:15:10.279Z,0
2022-09-28T01:16:26.569Z,0
2022-09-28T01:17:42.865Z,0
2022-09-28T01:18:59.145Z,0
2022-09-28T01:20:15.452Z,0
2022-09-28T01:21:31.738Z,0
2022-09-28T01:22:48.021Z,0
2022-09-28T01:24:04.329Z,0
2022-09-28T01:25:20.619Z,0
2022-09-28T01:26:36.896Z,0
2022-09-28T01:27:53.191Z,0
2022-09-28T01:29:09.501Z,0
2022-09-28T01:30:24.810Z,0
2022-09-28T01:31:41.089Z,0
2022-09-28T01:32:57.394Z,0
2022-09-28T01:34:13.674Z,0
2022-09-28T01:35:29.000Z,0
2022-09-28T01:36:46.262Z,0
2022-09-28T01:38:02.557Z,0
2022-09-28T01:39:18.857Z,0
2022-09-28T01:40:35.135Z,0
2022-09-28T01:41:51.434Z,0
2022-09-28T01:43:07.723Z,0
2022-09-28T01:44:24.027Z,0
2022-09-28T01:45:40.322Z,0
2022-09-28T01:46:55.631Z,0
2022-09-28T01:48:11.921Z,0
2022-09-28T01:49:28.217Z,0
2022-09-28T01:50:44.495Z,0
2022-09-28T01:52:00.789Z,0
2022-09-28T01:53:17.098Z,0
2022-09-28T01:54:33.375Z,0
2022-09-28T01:55:49.683Z,0
2022-09-28T01:57:05.960Z,0
2022-09-28T01:58:22.266Z,0
2022-09-28T01:59:38.546Z,0
2022-09-28T02:00:54.854Z,0
2022-09-28T02:02:11.136Z,0
2022-09-28T02:03:26.441Z,0
2022-09-28T02:04:42.749Z,0
2022-09-28T02:05:59.035Z,0
2022-09-28T02:07:15.329Z,0
2022-09-28T02:08:31.621Z,0
2022-09-28T02:09:47.921Z,0
2022-09-28T02:11:04.205Z,0
2022-09-28T02:12:20.496Z,0
2022-09-28T02:13:36.790Z,0
2022-09-28T02:14:53.082Z,0
2022-09-28T02:16:09.385Z,0
2022-09-28T02:17:25.677Z,0
2022-09-28T02:18:41.969Z,0
2022-09-28T02:19:57.264Z,0
2022-09-28T02:21:13.559Z,0
2022-09-28T02:22:29.857Z,0
2022-09-28T02:23:46.148Z,0
2022-09-28T02:25:02.442Z,0
2022-09-28T02:26:18.732Z,0
2022-09-28T02:27:35.027Z,0
2022-09-28T02:28:51.321Z,0
2022-09-28T02:30:07.604Z,0
2022-09-28T02:31:23.897Z,0
2022-09-28T02:32:40.202Z,0
2022-09-28T02:33:56.502Z,0
2022-09-28T02:35:12.781Z,0
2022-09-28T02:36:28.094Z,0
2022-09-28T02:37:44.392Z,0
2022-09-28T02:39:00.685Z,0
2022-09-28T02:40:16.965Z,0
2022-09-28T02:41:33.275Z,0
2022-09-28T02:42:49.550Z,0
2022-09-28T02:44:05.855Z,0
2022-09-28T02:45:22.146Z,0
2022-09-28T02:46:38.441Z,0
2022-09-28T02:47:54.741Z,0
2022-09-28T02:49:11.029Z,0
2022-09-28T02:50:27.318Z,0
2022-09-28T02:51:43.616Z,0
2022-09-28T02:52:58.927Z,0
2022-09-28T02:54:15.210Z,0
2022-09-28T02:55:31.508Z,0
2022-09-28T02:56:47.807Z,0
2022-09-28T02:58:04.096Z,0
2022-09-28T02:59:20.389Z,0
2022-09-28T03:00:36.675Z,0
2022-09-28T03:01:52.964Z,0
2022-09-28T03:03:09.263Z,0
2022-09-28T03:04:25.545Z,0
2022-09-28T03:05:41.855Z,0
2022-09-28T03:06:58.141Z,0
2022-09-28T03:08:14.442Z,0
2022-09-28T03:09:29.743Z,0
2022-09-28T03:10:46.030Z,0
2022-09-28T03:12:02.320Z,0
2022-09-28T03:13:18.621Z,0
2022-09-28T03:14:34.910Z,0
2022-09-28T03:15:51.204Z,0
2022-09-28T03:17:07.499Z,0
2022-09-28T03:18:23.794Z,0
2022-09-28T03:19:40.087Z,0
2022-09-28T03:20:56.369Z,0
2022-09-28T03:22:12.680Z,0
2022-09-28T03:23:28.963Z,0
2022-09-28T03:24:45.265Z,0
2022-09-28T03:26:00.566Z,0
2022-09-28T03:27:16.864Z,0
2022-09-28T03:28:33.149Z,0
2022-09-28T03:29:49.445Z,0
2022-09-28T03:31:05.738Z,0
2022-09-28T03:32:22.035Z,0
2022-09-28T03:33:38.324Z,0
2022-09-28T03:34:54.610Z,0
2022-09-28T03:36:10.919Z,0
2022-09-28T03:37:27.196Z,0
2022-09-28T03:38:43.498Z,0
2022-09-28T03:39:59.790Z,0
2022-09-28T03:41:16.072Z,0
2022-09-28T03:42:31.380Z,0
2022-09-28T03:43:47.679Z,0
2022-09-28T03:45:03.968Z,0
2022-09-28T03:46:20.267Z,0
2022-09-28T03:47:36.567Z,0
2022-09-28T03:48:52.861Z,0
2022-09-28T03:50:09.153Z,0
2022-09-28T03:51:25.448Z,0
2022-09-28T03:52:41.735Z,0
2022-09-28T03:53:58.031Z,0
2022-09-28T03:55:14.319Z,0
2022-09-28T03:56:30.619Z,0
2022-09-28T03:57:46.916Z,0
2022-09-28T03:59:02.222Z,0
2022-09-28T04:00:18.514Z,0
2022-09-28T04:01:34.792Z,0
2022-09-28T04:02:51.093Z,0
2022-09-28T04:04:07.395Z,0
2022-09-28T04:05:23.677Z,0
2022-09-28T04:06:39.965Z,0
2022-09-28T04:07:56.264Z,0
2022-09-28T04:09:12.558Z,0
2022-09-28T04:10:28.840Z,0
2022-09-28T04:11:45.140Z,0
2022-09-28T04:13:01.436Z,0
2022-09-28T04:14:17.730Z,0
2022-09-28T04:15:33.043Z,0
2022-09-28T04:16:49.340Z,0
2022-09-28T04:18:05.630Z,0
2022-09-28T04:19:21.918Z,0
2022-09-28T04:20:38.202Z,0
2022-09-28T04:21:54.513Z,0
2022-09-28T04:23:10.788Z,0
2022-09-28T04:24:27.099Z,0
2022-09-28T04:25:43.381Z,0
2022-09-28T04:26:59.669Z,0
2022-09-28T04:28:15.966Z,0
2022-09-28T04:29:32.253Z,0
2022-09-28T04:30:48.559Z,0
2022-09-28T04:32:03.862Z,0
2022-09-28T04:33:20.157Z,0
2022-09-28T04:34:36.458Z,0
2022-09-28T04:35:52.698Z,1
2022-09-28T04:37:08.992Z,0
2022-09-28T04:38:25.229Z,1
2022-09-28T04:39:41.472Z,1
2022-09-28T04:40:57.755Z,0
2022-09-28T04:42:14.012Z,2
2022-09-28T04:43:30.259Z,1
2022-09-28T04:44:46.539Z,0
2022-09-28T04:46:02.833Z,0
2022-09-28T04:47:19.080Z,1
2022-09-28T04:48:34.335Z,1
2022-09-28T04:49:50.582Z,3
2022-09-28T04:51:06.823Z,5
2022-09-28T04:52:23.056Z,4
2022-09-28T04:53:39.296Z,2
2022-09-28T04:54:55.543Z,4
2022-09-28T04:56:11.769Z,4
2022-09-28T04:57:28.011Z,5
2022-09-28T04:58:44.257Z,7
2022-09-28T05:00:00.492Z,10
2022-09-28T05:01:16.726Z,15
2022-09-28T05:02:32.984Z,22
2022-09-28T05:03:49.206Z,29
2022-09-28T05:05:04.477Z,34
2022-09-28T05:06:20.703Z,40
2022-09-28T05:07:36.947Z,44
2022-09-28T05:08:53.190Z,48
2022-09-28T05:10:09.416Z,50
2022-09-28T05:11:25.660Z,50
2022-09-28T05:12:40.926Z,52
2022-09-28T05:13:57.171Z,69
2022-09-28T05:15:13.400Z,60
2022-09-28T05:16:29.631Z,51
2022-09-28T05:17:45.872Z,48
2022-09-28T05:19:02.113Z,53
2022-09-28T05:20:18.348Z,47
2022-09-28T05:21:34.584Z,49
2022-09-28T05:22:50.836Z,51
2022-09-28T05:24:07.065Z,55
2022-09-28T05:25:23.314Z,57
2022-09-28T05:26:39.557Z,62
2022-09-28T05:27:55.787Z,60
2022-09-28T05:29:11.043Z,68
2022-09-28T05:30:27.000Z,67
2022-09-28T05:31:43.513Z,73
2022-09-28T05:32:59.753Z,77
2022-09-28T05:34:16.001Z,82
2022-09-28T05:35:32.242Z,82
2022-09-28T05:36:48.466Z,79
2022-09-28T05:38:04.719Z,83
2022-09-28T05:39:20.950Z,88
2022-09-28T05:40:37.196Z,92
2022-09-28T05:41:53.440Z,90
2022-09-28T05:43:09.679Z,103
2022-09-28T05:44:25.918Z,110
2022-09-28T05:45:41.175Z,117
2022-09-28T05:46:57.412Z,120
2022-09-28T05:48:13.642Z,128
2022-09-28T05:49:29.877Z,130
2022-09-28T05:50:46.127Z,133
2022-09-28T05:52:02.359Z,138
2022-09-28T05:53:18.589Z,136
2022-09-28T05:54:34.841Z,141
2022-09-28T05:55:51.083Z,146
2022-09-28T05:57:07.317Z,152
2022-09-28T05:58:23.564Z,159
2022-09-28T05:59:39.793Z,170
2022-09-28T06:00:56.030Z,181
2022-09-28T06:02:11.280Z,189
2022-09-28T06:03:27.532Z,199
2022-09-28T06:04:43.755Z,215
2022-09-28T06:06:00.014Z,228
2022-09-28T06:07:16.234Z,245
2022-09-28T06:08:32.481Z,267
2022-09-28T06:09:48.714Z,283
2022-09-28T06:11:04.950Z,287
2022-09-28T06:12:21.196Z,284
2022-09-28T06:13:37.445Z,277
2022-09-28T06:14:53.668Z,279
2022-09-28T06:16:09.908Z,273
2022-09-28T06:17:26.151Z,275
2022-09-28T06:18:41.408Z,266
2022-09-28T06:19:57.654Z,256
2022-09-28T06:21:13.881Z,242
2022-09-28T06:22:30.136Z,232
2022-09-28T06:23:46.359Z,221
2022-09-28T06:25:02.605Z,218
2022-09-28T06:26:18.838Z,215
2022-09-28T06:27:35.072Z,209
2022-09-28T06:28:51.318Z,215
2022-09-28T06:30:07.555Z,211
2022-09-28T06:31:23.794Z,199
2022-09-28T06:32:40.031Z,194
2022-09-28T06:33:56.270Z,203
2022-09-28T06:35:11.529Z,210
2022-09-28T06:36:27.771Z,213
2022-09-28T06:37:44.012Z,216
2022-09-28T06:39:00.247Z,242
2022-09-28T06:40:16.485Z,275
2022-09-28T06:41:32.729Z,300
2022-09-28T06:42:48.962Z,330
2022-09-28T06:44:05.205Z,351
2022-09-28T06:45:21.443Z,382
2022-09-28T06:46:37.690Z,422
2022-09-28T06:47:53.924Z,453
2022-09-28T06:49:10.165Z,467
2022-09-28T06:50:26.393Z,495
2022-09-28T06:52:57.890Z,639
2022-09-28T06:54:14.127Z,688
2022-09-28T06:55:30.375Z,703
2022-09-28T06:56:46.616Z,697
2022-09-28T06:58:02.851Z,659
2022-09-28T06:59:19.096Z,630
2022-09-28T07:00:35.324Z,612
2022-09-28T07:01:51.558Z,574
2022-09-28T07:03:07.811Z,557
2022-09-28T07:04:24.040Z,544
2022-09-28T07:05:40.276Z,546
2022-09-28T07:06:56.523Z,546
2022-09-28T07:08:11.772Z,568
2022-09-28T07:09:28.021Z,582
2022-09-28T07:10:44.249Z,602
2022-09-28T07:12:00.488Z,666
2022-09-28T07:13:16.738Z,750
2022-09-28T07:14:32.973Z,774
2022-09-28T07:15:49.212Z,776
2022-09-28T07:17:05.453Z,745
2022-09-28T07:18:21.684Z,731
2022-09-28T07:19:37.925Z,693
2022-09-28T07:20:54.165Z,673
2022-09-28T07:22:10.402Z,619
2022-09-28T07:23:26.642Z,601
2022-09-28T07:24:41.886Z,607
2022-09-28T07:25:58.130Z,592
2022-09-28T07:27:14.365Z,561
2022-09-28T07:28:30.609Z,545
2022-09-28T07:29:46.843Z,563
2022-09-28T07:31:03.099Z,599
2022-09-28T07:32:19.340Z,672
2022-09-28T07:33:35.576Z,789
2022-09-28T07:34:51.799Z,897
2022-09-28T07:36:08.042Z,961
2022-09-28T07:37:24.283Z,1047
2022-09-28T07:38:40.525Z,1124
2022-09-28T07:39:56.759Z,1250
2022-09-28T07:41:12.025Z,1346
2022-09-28T07:42:28.266Z,1540
2022-09-28T07:43:44.487Z,1611
2022-09-28T07:45:00.744Z,1692
2022-09-28T07:46:16.971Z,1781
2022-09-28T07:47:33.202Z,1835
2022-09-28T07:48:49.442Z,1806
2022-09-28T07:50:05.691Z,1755
2022-09-28T07:51:21.930Z,1695
2022-09-28T07:52:38.172Z,1563
2022-09-28T07:53:54.405Z,1396
2022-09-28T07:55:10.653Z,1261
2022-09-28T07:56:26.873Z,1126
2022-09-28T07:57:42.130Z,1018
2022-09-28T07:58:58.386Z,905
2022-09-28T08:00:14.615Z,832
2022-09-28T08:01:30.863Z,823
2022-09-28T08:02:47.088Z,762
2022-09-28T08:04:03.336Z,746
2022-09-28T08:05:19.573Z,762
2022-09-28T08:06:35.801Z,702
2022-09-28T08:07:52.052Z,722
2022-09-28T08:09:08.291Z,780
2022-09-28T08:10:24.526Z,752
2022-09-28T08:11:40.767Z,683
2022-09-28T08:12:57.001Z,601
2022-09-28T08:14:12.255Z,729
2022-09-28T08:15:28.495Z,763
2022-09-28T08:16:44.730Z,665
2022-09-28T08:18:00.982Z,550
2022-09-28T08:19:17.216Z,466
2022-09-28T08:20:33.442Z,854
2022-09-28T08:21:49.693Z,899
2022-09-28T08:23:05.930Z,732
2022-09-28T08:24:22.173Z,847
2022-09-28T08:25:38.403Z,1052
2022-09-28T08:26:54.648Z,1109
2022-09-28T08:28:10.886Z,995
2022-09-28T08:29:27.119Z,910
2022-09-28T08:30:42.374Z,1081
2022-09-28T08:31:58.624Z,1070
2022-09-28T08:33:14.857Z,1026
2022-09-28T08:34:31.103Z,990
2022-09-28T08:35:47.337Z,894
2022-09-28T08:37:03.566Z,855
2022-09-28T08:38:19.812Z,816
2022-09-28T08:39:36.048Z,744
2022-09-28T08:40:52.298Z,691
2022-09-28T08:42:08.537Z,662
2022-09-28T08:43:24.771Z,666
2022-09-28T08:44:41.007Z,671
2022-09-28T08:45:57.242Z,677
2022-09-28T08:47:12.498Z,685
2022-09-28T08:48:28.740Z,706
2022-09-28T08:49:44.986Z,657
2022-09-28T08:51:01.211Z,639
2022-09-28T08:52:17.455Z,599
2022-09-28T08:53:33.687Z,626
2022-09-28T08:54:49.920Z,653
2022-09-28T08:56:06.174Z,699
2022-09-28T08:57:22.407Z,740
2022-09-28T08:58:38.650Z,782
2022-09-28T08:59:54.891Z,817
2022-09-28T09:01:11.128Z,855
2022-09-28T09:02:27.370Z,884
2022-09-28T09:03:42.609Z,899
2022-09-28T09:04:58.857Z,904
2022-09-28T09:06:15.103Z,901
2022-09-28T09:07:31.330Z,929
2022-09-28T09:08:47.569Z,931
2022-09-28T09:10:03.801Z,913
2022-09-28T09:11:20.044Z,887
2022-09-28T09:12:36.295Z,875
2022-09-28T09:13:52.532Z,872
2022-09-28T09:15:08.773Z,881
2022-09-28T09:16:25.010Z,914
2022-09-28T09:17:41.245Z,943
2022-09-28T09:18:57.482Z,987
2022-09-28T09:20:12.734Z,1037
2022-09-28T09:21:28.969Z,1077
2022-09-28T09:22:45.205Z,1131
2022-09-28T09:24:01.451Z,1171
2022-09-28T09:25:17.696Z,1211
2022-09-28T09:26:33.927Z,1245
2022-09-28T09:27:49.196Z,1256
2022-09-28T09:30:21.680Z,1320
2022-09-28T09:31:37.919Z,1349
2022-09-28T09:32:54.151Z,1360
2022-09-28T09:34:10.394Z,1380
2022-09-28T09:35:26.617Z,1383
2022-09-28T09:36:42.872Z,1377
2022-09-28T09:37:59.102Z,1373
2022-09-28T09:39:15.345Z,1392
2022-09-28T09:40:31.585Z,1430
2022-09-28T09:41:47.824Z,1466
2022-09-28T09:43:04.048Z,1432
2022-09-28T09:44:19.318Z,1387
2022-09-28T09:45:35.560Z,1329
2022-09-28T09:46:51.789Z,1282
2022-09-28T09:48:08.024Z,1217
2022-09-28T09:49:24.258Z,1158
2022-09-28T09:50:40.508Z,1122
2022-09-28T09:51:56.748Z,1095
2022-09-28T09:53:12.978Z,1069
2022-09-28T09:54:29.228Z,1053
2022-09-28T09:55:45.472Z,1046
2022-09-28T09:57:01.705Z,1079
2022-09-28T09:58:17.947Z,1155
2022-09-28T09:59:34.173Z,1218
2022-09-28T10:00:49.426Z,1275
2022-09-28T10:02:05.661Z,1346
2022-09-28T10:03:21.906Z,1462
2022-09-28T10:04:38.146Z,1580
2022-09-28T10:05:54.390Z,1628
2022-09-28T10:07:10.627Z,1619
2022-09-28T10:08:26.869Z,1611
2022-09-28T10:09:43.097Z,1604
2022-09-28T10:10:59.349Z,1633
2022-09-28T10:12:15.569Z,1700
2022-09-28T10:13:31.815Z,1796
2022-09-28T10:14:48.047Z,1869
2022-09-28T10:16:04.302Z,1850
2022-09-28T10:17:19.558Z,1838
2022-09-28T10:18:35.786Z,1952
2022-09-28T10:19:52.019Z,2115
2022-09-28T10:21:08.262Z,2179
2022-09-28T10:22:24.514Z,2255
2022-09-28T10:23:40.752Z,2433
2022-09-28T10:24:56.987Z,2676
2022-09-28T10:26:13.229Z,2925
2022-09-28T10:27:29.452Z,3069
2022-09-28T10:28:45.701Z,3023
2022-09-28T10:30:01.937Z,3186
2022-09-28T10:31:18.168Z,4463
2022-09-28T10:32:34.415Z,4015
2022-09-28T10:33:49.663Z,3244
2022-09-28T10:35:05.913Z,2935
2022-09-28T10:36:22.153Z,2558
2022-09-28T10:37:38.393Z,2362
2022-09-28T10:38:54.626Z,2214
2022-09-28T10:40:10.853Z,2037
2022-09-28T10:41:27.105Z,1874
2022-09-28T10:42:43.333Z,1797
2022-09-28T10:43:59.577Z,1794
2022-09-28T10:45:15.826Z,1813
2022-09-28T10:46:32.051Z,1787
2022-09-28T10:47:48.304Z,1718
2022-09-28T10:49:04.542Z,1716
2022-09-28T10:50:19.778Z,1628
2022-09-28T10:51:36.023Z,1546
2022-09-28T10:52:52.259Z,1521
2022-09-28T10:54:08.513Z,1506
2022-09-28T10:55:24.753Z,1478
2022-09-28T10:56:40.971Z,1454
2022-09-28T10:57:57.218Z,1446
2022-09-28T10:59:13.456Z,1453
2022-09-28T11:00:29.698Z,1423
2022-09-28T11:01:45.925Z,1374
2022-09-28T11:03:02.170Z,1386
2022-09-28T11:04:18.404Z,1447
2022-09-28T11:05:34.656Z,1487
2022-09-28T11:06:49.910Z,1386
2022-09-28T11:08:06.143Z,1217
2022-09-28T11:09:22.377Z,1109
2022-09-28T11:10:38.621Z,1081
2022-09-28T11:11:54.857Z,1114
2022-09-28T11:13:11.092Z,1454
2022-09-28T11:14:27.340Z,2184
2022-09-28T11:15:43.582Z,2326
2022-09-28T11:16:59.825Z,1219
2022-09-28T11:18:16.055Z,2853
2022-09-28T11:19:32.299Z,10866
2022-09-28T11:20:48.542Z,5549
2022-09-28T11:22:04.778Z,4477
2022-09-28T11:23:20.025Z,5748
2022-09-28T11:24:36.258Z,6709
2022-09-28T11:25:52.503Z,5362
2022-09-28T11:27:08.731Z,4224
2022-09-28T11:28:24.978Z,4061
2022-09-28T11:29:41.216Z,3627
2022-09-28T11:30:57.457Z,2687
2022-09-28T11:32:13.685Z,2158
2022-09-28T11:33:29.938Z,2177
2022-09-28T11:34:46.168Z,2107
2022-09-28T11:36:02.414Z,1913
2022-09-28T11:37:18.644Z,1782
2022-09-28T11:38:34.892Z,1601
2022-09-28T11:39:50.150Z,1389
2022-09-28T11:42:22.615Z,1258
2022-09-28T11:43:38.857Z,1214
2022-09-28T11:44:55.095Z,1124
2022-09-28T11:46:11.334Z,951
2022-09-28T11:47:27.576Z,929
2022-09-28T11:48:43.797Z,845
2022-09-28T11:50:00.043Z,648
2022-09-28T11:51:16.290Z,616
2022-09-28T11:52:32.525Z,608
2022-09-28T11:53:48.765Z,564
2022-09-28T11:55:05.005Z,729
2022-09-28T11:56:20.262Z,776
2022-09-28T11:57:36.487Z,764
2022-09-28T11:58:52.728Z,697
2022-09-28T12:00:08.961Z,721
2022-09-28T12:01:25.205Z,883
2022-09-28T12:02:41.447Z,984
2022-09-28T12:03:57.676Z,1075
2022-09-28T12:05:13.930Z,1191
2022-09-28T12:06:30.165Z,1354
2022-09-28T12:07:46.391Z,1448
2022-09-28T12:09:02.635Z,1347
2022-09-28T12:10:18.878Z,1083
2022-09-28T12:11:35.119Z,833
2022-09-28T12:12:50.376Z,691
2022-09-28T12:14:06.617Z,728
2022-09-28T12:15:22.847Z,757
2022-09-28T12:16:39.091Z,830
2022-09-28T12:17:55.321Z,860
2022-09-28T12:19:11.557Z,892
2022-09-28T12:20:27.804Z,846
2022-09-28T12:21:44.036Z,815
2022-09-28T12:23:00.272Z,782
2022-09-28T12:24:16.525Z,782
2022-09-28T12:25:32.753Z,1213
2022-09-28T12:26:49.001Z,1236
2022-09-28T12:28:05.226Z,1464
2022-09-28T12:29:20.496Z,2498
2022-09-28T12:30:36.726Z,2190
2022-09-28T12:31:52.960Z,3824
2022-09-28T12:33:09.199Z,3515
2022-09-28T12:34:25.441Z,3400
2022-09-28T12:35:41.679Z,3121
2022-09-28T12:36:57.925Z,2601
2022-09-28T12:38:14.165Z,2164
2022-09-28T12:39:30.390Z,1862
2022-09-28T12:40:46.645Z,1726
2022-09-28T12:42:02.879Z,1609
2022-09-28T12:43:19.117Z,1679
2022-09-28T12:44:35.353Z,1853
2022-09-28T12:45:50.601Z,2574
2022-09-28T12:47:06.848Z,3880
2022-09-28T12:48:23.095Z,2863
2022-09-28T12:49:39.316Z,2044
2022-09-28T12:50:55.558Z,2247
2022-09-28T12:52:11.810Z,2669
2022-09-28T12:53:28.051Z,2610
2022-09-28T12:54:44.290Z,2532
2022-09-28T12:56:00.521Z,2321
2022-09-28T12:57:16.760Z,2018
2022-09-28T12:58:32.995Z,1692
2022-09-28T12:59:49.230Z,1525
2022-09-28T13:01:05.482Z,1505
2022-09-28T13:02:20.723Z,1597
2022-09-28T13:03:36.978Z,1553
2022-09-28T13:04:53.211Z,1813
2022-09-28T13:06:09.446Z,1934
2022-09-28T13:07:25.687Z,1958
2022-09-28T13:08:41.932Z,2030
2022-09-28T13:09:58.161Z,1987
2022-09-28T13:11:14.395Z,2350
2022-09-28T13:12:30.633Z,2728
2022-09-28T13:13:46.873Z,2635
2022-09-28T13:15:03.115Z,2349
2022-09-28T13:16:19.357Z,2020
2022-09-28T13:17:35.590Z,1884
2022-09-28T13:18:50.857Z,1963
2022-09-28T13:20:07.082Z,1836
2022-09-28T13:21:23.317Z,1555
2022-09-28T13:22:39.558Z,1545
2022-09-28T13:23:55.809Z,1786
2022-09-28T13:25:12.031Z,1809
2022-09-28T13:26:28.277Z,1932
2022-09-28T13:27:44.522Z,2063
2022-09-28T13:29:00.758Z,1628
2022-09-28T13:30:17.004Z,4152
2022-09-28T13:31:33.244Z,20638
2022-09-28T13:32:49.467Z,35948
2022-09-28T13:34:05.714Z,19896
2022-09-28T13:35:20.968Z,10846
2022-09-28T13:36:37.215Z,4461
2022-09-28T13:37:53.441Z,12774
2022-09-28T13:39:09.689Z,13330
2022-09-28T13:40:25.916Z,6422
2022-09-28T13:41:42.164Z,75408
2022-09-28T13:42:57.427Z,61649
2022-09-28T13:44:13.662Z,12253
2022-09-28T13:45:29.907Z,7147
2022-09-28T13:46:46.136Z,6377
2022-09-28T13:48:02.369Z,3996
2022-09-28T13:49:18.615Z,2874
2022-09-28T13:50:34.847Z,1492
2022-09-28T13:51:51.084Z,6889
2022-09-28T13:53:07.340Z,4444
2022-09-28T13:54:23.573Z,3443
2022-09-28T13:55:39.796Z,2627
2022-09-28T13:56:56.035Z,2153
2022-09-28T13:58:12.293Z,10416
2022-09-28T13:59:27.530Z,2880
2022-09-28T14:00:43.782Z,3982
2022-09-28T14:02:00.015Z,31936
2022-09-28T14:03:16.252Z,21299
2022-09-28T14:04:32.487Z,5092
2022-09-28T14:05:48.738Z,19760
2022-09-28T14:07:04.964Z,28502
2022-09-28T14:08:21.208Z,10387
2022-09-28T14:09:37.454Z,23780
2022-09-28T14:10:53.691Z,13808
2022-09-28T14:12:09.932Z,8173
2022-09-28T14:13:26.154Z,17968
2022-09-28T14:14:42.403Z,17258
2022-09-28T14:15:57.657Z,21664
2022-09-28T14:17:13.899Z,19238
2022-09-28T14:18:30.129Z,12796
2022-09-28T14:19:46.371Z,4164
2022-09-28T14:21:02.609Z,16277
2022-09-28T14:22:18.846Z,14307
2022-09-28T14:23:35.096Z,17928
2022-09-28T14:24:51.321Z,8878
2022-09-28T14:26:07.556Z,13771
2022-09-28T14:27:23.802Z,5103
2022-09-28T14:28:40.036Z,16633
2022-09-28T14:29:56.275Z,10550
2022-09-28T14:31:12.519Z,3147
2022-09-28T14:32:27.765Z,11069
2022-09-28T14:33:44.020Z,7493
2022-09-28T14:35:00.254Z,2086
2022-09-28T14:36:16.488Z,6207
2022-09-28T14:37:32.731Z,2663
2022-09-28T14:38:48.966Z,10024
2022-09-28T14:40:05.208Z,17541
2022-09-28T14:41:21.449Z,14595
2022-09-28T14:42:37.672Z,11304
2022-09-28T14:43:53.926Z,3039
2022-09-28T14:45:10.161Z,1676
2022-09-28T14:46:26.386Z,11448
2022-09-28T14:47:42.634Z,3875
2022-09-28T14:48:57.889Z,8307
2022-09-28T14:50:14.126Z,1771
2022-09-28T14:51:30.365Z,11437
2022-09-28T14:52:46.601Z,3695
2022-09-28T14:54:02.845Z,12794
2022-09-28T14:55:19.072Z,14420
2022-09-28T14:56:35.325Z,3065
2022-09-28T14:57:51.558Z,5799
2022-09-28T14:59:07.794Z,2647
2022-09-28T15:00:24.028Z,3804
2022-09-28T15:01:40.278Z,1272
2022-09-28T15:02:56.514Z,2389
2022-09-28T15:04:12.760Z,10981
2022-09-28T15:05:28.002Z,7947
2022-09-28T15:06:44.252Z,4360
2022-09-28T15:08:00.487Z,2498
2022-09-28T15:09:16.718Z,1703
2022-09-28T15:10:32.956Z,2513
2022-09-28T15:11:49.196Z,1255
2022-09-28T15:13:05.448Z,2390
2022-09-28T15:14:21.671Z,2340
2022-09-28T15:15:37.919Z,1497
2022-09-28T15:16:54.151Z,1434
2022-09-28T15:18:10.394Z,1344
2022-09-28T15:19:26.634Z,1283
2022-09-28T15:20:42.869Z,1248
2022-09-28T15:21:58.127Z,1166
2022-09-28T15:23:14.361Z,1193
2022-09-28T15:24:30.606Z,1140
2022-09-28T15:25:46.848Z,1122
2022-09-28T15:27:03.081Z,1146
2022-09-28T15:28:19.325Z,1071
2022-09-28T15:29:35.563Z,980
2022-09-28T15:30:51.800Z,857
2022-09-28T15:32:08.026Z,764
2022-09-28T15:33:24.268Z,694
2022-09-28T15:34:40.523Z,664
2022-09-28T15:35:56.754Z,646
2022-09-28T15:37:12.985Z,638
2022-09-28T15:38:28.248Z,656
2022-09-28T15:39:44.485Z,707
2022-09-28T15:41:00.718Z,786
2022-09-28T15:42:16.956Z,738
2022-09-28T15:43:33.202Z,629
2022-09-28T15:44:49.446Z,511
2022-09-28T15:46:05.665Z,453
2022-09-28T15:47:21.915Z,408
2022-09-28T15:48:38.160Z,357
2022-09-28T15:49:54.380Z,346
2022-09-28T15:51:10.629Z,327
2022-09-28T15:52:26.868Z,309
2022-09-28T15:53:43.100Z,295
2022-09-28T15:54:58.370Z,313
2022-09-28T15:56:14.593Z,339
2022-09-28T15:57:30.845Z,349
2022-09-28T15:58:47.077Z,357
2022-09-28T16:00:03.318Z,399
2022-09-28T16:01:19.556Z,460
2022-09-28T16:02:35.795Z,441
2022-09-28T16:03:52.037Z,640
2022-09-28T16:05:08.271Z,497
2022-09-28T16:06:24.513Z,764
2022-09-28T16:07:40.739Z,924
2022-09-28T16:08:56.995Z,921
2022-09-28T16:10:13.218Z,832
2022-09-28T16:11:28.471Z,893
2022-09-28T16:12:44.717Z,276
2022-09-28T16:14:00.953Z,1282
2022-09-28T16:15:17.202Z,906
2022-09-28T16:16:33.432Z,739
2022-09-28T16:17:49.666Z,669
2022-09-28T16:19:05.915Z,607
2022-09-28T16:20:22.154Z,646
2022-09-28T16:21:38.395Z,576
2022-09-28T16:22:54.619Z,550
2022-09-28T16:24:10.869Z,518
2022-09-28T16:25:27.114Z,495
2022-09-28T16:26:43.353Z,484
2022-09-28T16:27:58.595Z,474
2022-09-28T16:29:14.840Z,433
2022-09-28T16:30:31.087Z,394
2022-09-28T16:31:47.305Z,366
2022-09-28T16:33:03.562Z,350
2022-09-28T16:34:19.783Z,330
2022-09-28T16:35:36.041Z,305
2022-09-28T16:36:52.262Z,286
2022-09-28T16:38:08.501Z,271
2022-09-28T16:39:24.749Z,254
2022-09-28T16:40:40.987Z,237
2022-09-28T16:41:57.222Z,221
2022-09-28T16:43:13.465Z,204
2022-09-28T16:44:28.723Z,190
2022-09-28T16:45:44.951Z,178
2022-09-28T16:47:01.194Z,163
2022-09-28T16:48:17.441Z,149
2022-09-28T16:49:33.679Z,139
2022-09-28T16:50:49.904Z,130
2022-09-28T16:52:06.150Z,117
2022-09-28T16:53:22.395Z,107
2022-09-28T16:54:38.619Z,94
2022-09-28T16:55:54.870Z,82
2022-09-28T16:57:11.113Z,71
2022-09-28T16:58:27.339Z,62
2022-09-28T16:59:43.592Z,50
2022-09-28T17:00:58.840Z,40
2022-09-28T17:02:15.087Z,33
2022-09-28T17:03:31.322Z,29
2022-09-28T17:04:47.550Z,25
2022-09-28T17:06:03.804Z,21
2022-09-28T17:07:20.044Z,17
2022-09-28T17:08:36.264Z,12
2022-09-28T17:09:52.514Z,13
2022-09-28T17:11:08.746Z,10
2022-09-28T17:12:24.989Z,9
2022-09-28T17:13:41.228Z,7
2022-09-28T17:14:57.474Z,2
2022-09-28T17:16:13.701Z,1
2022-09-28T17:17:28.971Z,2
2022-09-28T17:18:45.193Z,2
2022-09-28T17:20:01.434Z,1
2022-09-28T17:21:17.669Z,2
2022-09-28T17:22:33.920Z,1
2022-09-28T17:23:50.155Z,1
2022-09-28T17:25:06.450Z,0
2022-09-28T17:26:22.731Z,0
2022-09-28T17:27:39.044Z,0
2022-09-28T17:28:55.322Z,0
2022-09-28T17:30:11.623Z,0
2022-09-28T17:31:27.907Z,0
2022-09-28T17:32:44.210Z,0
2022-09-28T17:33:59.519Z,0
2022-09-28T17:35:15.807Z,0
2022-09-28T17:36:32.110Z,0
2022-09-28T17:37:48.402Z,0
2022-09-28T17:39:04.689Z,0
2022-09-28T17:40:20.985Z,0
2022-09-28T17:41:37.266Z,0
2022-09-28T17:42:53.558Z,0