createdAt,value
2022-12-18T00:02:07.631Z,69.92
2022-12-18T00:04:34.091Z,69.14
2022-12-18T00:07:00.647Z,69.90
2022-12-18T00:09:39.584Z,69.07
2022-12-18T00:14:42.959Z,69.84
2022-12-18T00:17:09.491Z,69.91
2022-12-18T00:19:35.950Z,69.84
2022-12-18T00:22:02.299Z,69.78
2022-12-18T00:24:28.950Z,69.63
2022-12-18T00:26:55.262Z,70.14
2022-12-18T00:29:21.589Z,70.24
2022-12-18T00:31:48.047Z,69.81
2022-12-18T00:34:14.853Z,70.07
2022-12-18T00:36:42.125Z,69.77
2022-12-18T00:39:08.646Z,69.59
2022-12-18T00:41:53.876Z,70.09
2022-12-18T00:44:20.295Z,69.57
2022-12-18T00:46:48.236Z,69.21
2022-12-18T00:49:16.891Z,69.47
2022-12-18T00:51:43.521Z,69.20
2022-12-18T00:54:11.777Z,69.27
2022-12-18T00:56:48.342Z,69.28
2022-12-18T00:59:15.919Z,68.43
2022-12-18T01:01:42.428Z,68.87
2022-12-18T01:04:09.050Z,68.70
2022-12-18T01:06:35.788Z,69.11
2022-12-18T01:09:03.569Z,68.91
2022-12-18T01:11:30.105Z,69.22
2022-12-18T01:13:56.467Z,68.93
2022-12-18T01:16:23.658Z,68.91
2022-12-18T01:18:54.556Z,69.37
2022-12-18T01:21:22.602Z,69.27
2022-12-18T01:23:53.025Z,69.04
2022-12-18T01:26:19.658Z,68.98
2022-12-18T01:28:46.287Z,68.75
2022-12-18T01:31:22.148Z,68.62
2022-12-18T01:33:48.697Z,68.85
2022-12-18T01:36:23.422Z,68.49
2022-12-18T01:38:51.033Z,69.12
2022-12-18T01:41:19.577Z,68.35
2022-12-18T01:43:53.611Z,68.65
2022-12-18T01:46:22.119Z,68.65
2022-12-18T01:48:51.593Z,68.96
2022-12-18T01:51:18.171Z,69.12
2022-12-18T01:53:46.878Z,69.42
2022-12-18T01:56:22.772Z,69.98
2022-12-18T01:59:02.350Z,69.29
2022-12-18T02:01:31.027Z,69.69
2022-12-18T02:04:17.569Z,69.17
2022-12-18T02:06:43.946Z,69.50
2022-12-18T02:09:16.188Z,69.41
2022-12-18T02:11:57.425Z,69.41
2022-12-18T02:14:30.155Z,69.66
2022-12-18T02:17:11.455Z,70.40
2022-12-18T02:19:44.570Z,70.10
2022-12-18T02:22:42.558Z,69.51
2022-12-18T02:25:21.028Z,69.92
2022-12-18T02:27:50.029Z,69.97
2022-12-18T02:30:16.645Z,70.16
2022-12-18T02:32:51.130Z,69.76
2022-12-18T02:35:23.833Z,70.02
2022-12-18T02:37:51.658Z,70.21
2022-12-18T02:40:18.924Z,69.63
2022-12-18T02:42:45.264Z,69.90
2022-12-18T02:45:11.608Z,70.46
2022-12-18T02:47:41.444Z,70.42
2022-12-18T02:50:36.629Z,70.45
2022-12-18T02:53:20.322Z,70.58
2022-12-18T02:56:03.910Z,70.89
2022-12-18T02:59:01.094Z,71.41
2022-12-18T03:01:44.116Z,70.89
2022-12-18T03:04:27.537Z,70.86
2022-12-18T03:07:00.872Z,70.44
2022-12-18T03:09:32.705Z,70.50
2022-12-18T03:12:31.049Z,70.38
2022-12-18T03:15:30.493Z,71.01
2022-12-18T03:18:10.096Z,71.04
2022-12-18T03:20:39.350Z,70.71
2022-12-18T03:23:12.343Z,70.85
2022-12-18T03:25:43.378Z,70.62
2022-12-18T03:28:15.008Z,70.44
2022-12-18T03:30:43.022Z,70.40
2022-12-18T03:33:35.540Z,69.90
2022-12-18T03:36:02.211Z,70.20
2022-12-18T03:38:28.586Z,70.30
2022-12-18T03:41:04.089Z,70.70
2022-12-18T03:43:51.617Z,70.19
2022-12-18T03:46:39.668Z,70.09
2022-12-18T03:49:20.290Z,70.57
2022-12-18T03:51:53.722Z,70.42
2022-12-18T03:54:21.361Z,70.32
2022-12-18T03:57:01.422Z,70.86
2022-12-18T03:59:30.109Z,70.43
2022-12-18T04:01:59.771Z,70.68
2022-12-18T04:04:28.583Z,70.99
2022-12-18T04:06:56.261Z,70.85
2022-12-18T04:09:22.791Z,71.02
2022-12-18T04:11:49.413Z,71.27
2022-12-18T04:14:17.970Z,71.08
2022-12-18T04:16:45.063Z,71.09
2022-12-18T04:19:11.625Z,70.83
2022-12-18T04:21:38.053Z,70.85
2022-12-18T04:24:04.556Z,70.67
2022-12-18T04:26:31.068Z,70.40
2022-12-18T04:28:57.533Z,71.08
2022-12-18T04:31:24.098Z,71.17
2022-12-18T04:33:50.525Z,70.79
2022-12-18T04:36:16.922Z,70.67
2022-12-18T04:38:43.334Z,70.53
2022-12-18T04:41:09.682Z,70.44
2022-12-18T04:43:36.233Z,70.69
2022-12-18T04:46:07.045Z,69.95
2022-12-18T04:48:34.201Z,69.84
2022-12-18T04:51:00.568Z,69.98
2022-12-18T04:53:26.920Z,70.30
2022-12-18T04:56:10.454Z,70.17
2022-12-18T04:58:38.070Z,70.73
2022-12-18T05:01:05.086Z,70.48
2022-12-18T05:03:32.044Z,70.42
2022-12-18T05:05:58.452Z,69.90
2022-12-18T05:08:24.928Z,70.33
2022-12-18T05:11:01.418Z,69.92
2022-12-18T05:13:28.666Z,70.09
2022-12-18T05:15:55.960Z,70.13
2022-12-18T05:18:23.985Z,70.09
2022-12-18T05:20:51.697Z,70.34
2022-12-18T05:23:18.205Z,69.99
2022-12-18T05:25:51.221Z,70.79
2022-12-18T05:28:17.569Z,70.80
2022-12-18T05:30:48.527Z,69.92
2022-12-18T05:33:14.972Z,70.84
2022-12-18T05:35:41.324Z,70.14
2022-12-18T05:38:07.657Z,70.59
2022-12-18T05:40:33.986Z,70.76
2022-12-18T05:43:00.317Z,71.10
2022-12-18T05:45:27.995Z,70.46
2022-12-18T05:47:54.324Z,70.45
2022-12-18T05:50:21.301Z,69.60
2022-12-18T05:52:47.625Z,70.43
2022-12-18T05:55:13.963Z,69.94
2022-12-18T05:57:40.293Z,69.76
2022-12-18T06:00:07.667Z,70.51
2022-12-18T06:02:34.072Z,70.43
2022-12-18T06:05:00.525Z,69.77
2022-12-18T06:07:26.860Z,70.24
2022-12-18T06:09:53.354Z,69.90
2022-12-18T06:12:19.693Z,70.09
2022-12-18T06:14:46.184Z,69.79
2022-12-18T06:17:12.526Z,69.75
2022-12-18T06:19:38.846Z,70.18
2022-12-18T06:22:05.162Z,69.49
2022-12-18T06:24:31.486Z,70.29
2022-12-18T06:26:57.833Z,69.46
2022-12-18T06:29:24.179Z,69.71
2022-12-18T06:31:50.719Z,69.67
2022-12-18T06:34:17.121Z,69.46
2022-12-18T06:36:43.750Z,69.61
2022-12-18T06:39:10.085Z,70.02
2022-12-18T06:41:36.486Z,69.85
2022-12-18T06:44:02.890Z,69.79
2022-12-18T06:46:29.254Z,69.79
2022-12-18T06:48:55.782Z,69.80
2022-12-18T06:51:23.774Z,69.75
2022-12-18T06:53:50.670Z,69.94
2022-12-18T06:56:17.400Z,69.74
2022-12-18T06:58:43.738Z,70.19
2022-12-18T07:01:11.945Z,70.46
2022-12-18T07:03:43.165Z,70.16
2022-12-18T07:06:21.089Z,69.89
2022-12-18T07:08:48.860Z,70.61
2022-12-18T07:11:15.824Z,70.52
2022-12-18T07:13:42.676Z,70.31
2022-12-18T07:16:20.866Z,69.87
2022-12-18T07:18:50.497Z,70.35
2022-12-18T07:21:19.984Z,71.39
2022-12-18T07:23:48.740Z,71.69
2022-12-18T07:26:17.148Z,71.20
2022-12-18T07:28:43.696Z,70.89
2022-12-18T07:31:14.175Z,70.23
2022-12-18T07:33:41.858Z,70.05
2022-12-18T07:36:10.998Z,70.18
2022-12-18T07:38:37.665Z,70.42
2022-12-18T07:41:12.304Z,70.08
2022-12-18T07:43:40.093Z,70.06
2022-12-18T07:46:07.970Z,70.68
2022-12-18T07:48:34.441Z,70.42
2022-12-18T07:51:06.627Z,69.79
2022-12-18T07:53:34.584Z,69.57
2022-12-18T07:56:26.401Z,69.78
2022-12-18T07:58:52.968Z,69.71
2022-12-18T08:01:19.357Z,69.74
2022-12-18T08:03:47.745Z,69.90
2022-12-18T08:06:14.598Z,69.83
2022-12-18T08:08:42.612Z,70.29
2022-12-18T08:11:08.982Z,70.34
2022-12-18T08:13:35.503Z,70.29
2022-12-18T08:16:04.729Z,69.94
2022-12-18T08:18:35.147Z,69.97
2022-12-18T08:21:12.192Z,69.75
2022-12-18T08:23:43.049Z,69.77
2022-12-18T08:26:11.609Z,69.87
2022-12-18T08:28:38.648Z,69.93
2022-12-18T08:31:05.523Z,70.09
2022-12-18T08:33:32.551Z,69.48
2022-12-18T08:35:59.932Z,70.99
2022-12-18T08:38:26.280Z,70.58
2022-12-18T08:41:11.821Z,70.86
2022-12-18T08:43:57.330Z,70.47
2022-12-18T08:46:26.262Z,70.40
2022-12-18T08:48:53.973Z,70.43
2022-12-18T08:51:21.454Z,70.37
2022-12-18T08:53:48.535Z,70.21
2022-12-18T08:56:15.946Z,70.25
2022-12-18T08:58:43.216Z,70.07
2022-12-18T09:01:12.255Z,69.67
2022-12-18T09:03:39.812Z,69.59
2022-12-18T09:06:06.855Z,69.80
2022-12-18T09:08:37.835Z,69.36
2022-12-18T09:11:04.669Z,69.85
2022-12-18T09:13:31.081Z,69.24
2022-12-18T09:15:57.450Z,69.31
2022-12-18T09:18:25.112Z,68.78
2022-12-18T09:20:53.716Z,68.44
2022-12-18T09:23:21.267Z,67.85
2022-12-18T09:25:47.974Z,67.89
2022-12-18T09:28:16.478Z,68.45
2022-12-18T09:30:46.708Z,68.33
2022-12-18T09:33:13.162Z,67.91
2022-12-18T09:35:40.302Z,68.21
2022-12-18T09:38:08.050Z,67.89
2022-12-18T09:40:40.846Z,68.90
2022-12-18T09:43:11.922Z,68.55
2022-12-18T09:45:53.029Z,67.79
2022-12-18T09:48:33.255Z,67.78
2022-12-18T09:51:06.043Z,68.15
2022-12-18T09:53:38.959Z,68.19
2022-12-18T09:56:06.220Z,68.39
2022-12-18T09:58:46.213Z,68.19
2022-12-18T10:01:21.680Z,67.94
2022-12-18T10:03:48.525Z,67.81
2022-12-18T10:06:22.324Z,67.40
2022-12-18T10:09:10.893Z,68.37
2022-12-18T10:11:49.381Z,68.56
2022-12-18T10:14:27.821Z,68.52
2022-12-18T10:17:22.100Z,67.82
2022-12-18T10:20:03.057Z,67.55
2022-12-18T10:22:47.727Z,68.04
2022-12-18T10:25:23.183Z,67.82
2022-12-18T10:28:01.118Z,67.59
2022-12-18T10:30:27.765Z,67.84
2022-12-18T10:32:55.036Z,68.26
2022-12-18T10:35:24.671Z,68.07
2022-12-18T10:38:13.822Z,68.64
2022-12-18T10:41:10.462Z,69.33
2022-12-18T10:43:40.526Z,68.84
2022-12-18T10:46:09.996Z,69.27
2022-12-18T10:48:48.889Z,69.49
2022-12-18T10:51:36.731Z,69.17
2022-12-18T10:54:06.603Z,68.90
2022-12-18T10:56:36.597Z,68.77
2022-12-18T10:59:08.884Z,68.82
2022-12-18T11:01:49.416Z,69.07
2022-12-18T11:04:31.979Z,68.95
2022-12-18T11:07:06.839Z,68.53
2022-12-18T11:09:35.915Z,68.65
2022-12-18T11:12:24.161Z,68.94
2022-12-18T11:14:53.076Z,68.97
2022-12-18T11:17:26.250Z,68.36
2022-12-18T11:19:55.597Z,68.57
2022-12-18T11:22:28.897Z,69.04
2022-12-18T11:25:30.285Z,68.29
2022-12-18T11:28:08.815Z,68.19
2022-12-18T11:30:38.347Z,67.75
2022-12-18T11:33:15.582Z,67.45
2022-12-18T11:35:54.820Z,67.79
2022-12-18T11:38:27.151Z,67.54
2022-12-18T11:41:44.586Z,68.30
2022-12-18T11:44:14.623Z,67.49
2022-12-18T11:46:50.251Z,66.97
2022-12-18T11:49:27.758Z,67.41
2022-12-18T11:52:12.933Z,67.27
2022-12-18T11:54:39.258Z,67.45
2022-12-18T11:57:35.759Z,68.85
2022-12-18T12:00:13.516Z,70.39
2022-12-18T12:03:02.187Z,71.34
2022-12-18T12:05:51.151Z,72.30
2022-12-18T12:08:48.525Z,72.62
2022-12-18T12:11:31.898Z,71.68
2022-12-18T12:14:27.310Z,70.35
2022-12-18T12:17:19.150Z,69.61
2022-12-18T12:20:21.160Z,69.10
2022-12-18T12:22:59.353Z,68.88
2022-12-18T12:25:45.559Z,69.62
2022-12-18T12:28:36.744Z,69.36
2022-12-18T12:31:24.928Z,69.24
2022-12-18T12:34:10.141Z,69.64
2022-12-18T12:37:03.355Z,68.82
2022-12-18T12:39:35.422Z,69.63
2022-12-18T12:42:23.487Z,71.46
2022-12-18T12:44:57.097Z,71.39
2022-12-18T12:47:39.108Z,70.67
2022-12-18T12:50:16.069Z,71.26
2022-12-18T12:52:48.126Z,70.93
2022-12-18T12:55:33.360Z,70.09
2022-12-18T12:58:16.208Z,69.17
2022-12-18T13:00:55.503Z,68.38
2022-12-18T13:03:34.909Z,68.50
2022-12-18T13:06:10.483Z,68.71
2022-12-18T13:08:57.589Z,69.28
2022-12-18T13:12:04.021Z,69.13
2022-12-18T13:14:36.468Z,69.64
2022-12-18T13:17:30.219Z,68.80
2022-12-18T13:20:10.206Z,68.14
2022-12-18T13:22:42.684Z,68.04
2022-12-18T13:25:32.942Z,68.61
2022-12-18T13:28:06.322Z,69.73
2022-12-18T13:30:33.142Z,69.61
2022-12-18T13:33:14.816Z,68.39
2022-12-18T13:35:48.810Z,68.93
2022-12-18T13:38:38.142Z,68.40
2022-12-18T13:41:19.688Z,68.77
2022-12-18T13:43:59.126Z,68.40
2022-12-18T13:46:46.603Z,67.21
2022-12-18T13:49:12.969Z,67.52
2022-12-18T13:51:43.852Z,67.81
2022-12-18T13:54:35.946Z,67.86
2022-12-18T13:57:03.901Z,68.25
2022-12-18T13:59:40.494Z,68.00
2022-12-18T14:02:16.718Z,67.75
2022-12-18T14:04:47.295Z,67.13
2022-12-18T14:07:20.210Z,67.21
2022-12-18T14:09:52.272Z,66.56
2022-12-18T14:12:44.156Z,66.77
2022-12-18T14:15:27.212Z,66.81
2022-12-18T14:17:58.144Z,66.33
2022-12-18T14:20:26.095Z,66.91
2022-12-18T14:22:52.908Z,69.04
2022-12-18T14:25:22.198Z,68.63
2022-12-18T14:28:08.652Z,69.87
2022-12-18T14:30:43.280Z,71.57
2022-12-18T14:33:17.777Z,70.89
2022-12-18T14:36:05.937Z,70.52
2022-12-18T14:38:40.116Z,69.67
2022-12-18T14:41:12.659Z,69.20
2022-12-18T14:43:42.144Z,68.40
2022-12-18T14:46:29.560Z,68.89
2022-12-18T14:48:57.170Z,68.24
2022-12-18T14:51:26.822Z,67.58
2022-12-18T14:54:01.692Z,67.34
2022-12-18T14:56:30.015Z,67.37
2022-12-18T14:59:05.641Z,66.56
2022-12-18T15:01:35.181Z,66.99
2022-12-18T15:04:03.096Z,66.61
2022-12-18T15:06:34.181Z,66.78
2022-12-18T15:09:02.407Z,66.84
2022-12-18T15:11:32.767Z,66.36
2022-12-18T15:14:00.830Z,66.47
2022-12-18T15:16:27.424Z,66.81
2022-12-18T15:18:54.377Z,66.82
2022-12-18T15:21:21.839Z,67.04
2022-12-18T15:23:53.098Z,66.54
2022-12-18T15:26:21.624Z,66.27
2022-12-18T15:28:52.158Z,66.83
2022-12-18T15:31:18.530Z,66.77
2022-12-18T15:34:01.568Z,67.08
2022-12-18T15:36:27.892Z,67.40
2022-12-18T15:39:04.547Z,67.39
2022-12-18T15:41:34.484Z,66.95
2022-12-18T15:44:03.639Z,67.20
2022-12-18T15:46:31.658Z,67.55
2022-12-18T15:49:02.364Z,67.55
2022-12-18T15:51:35.627Z,67.53
2022-12-18T15:54:05.672Z,67.86
2022-12-18T15:56:51.242Z,67.87
2022-12-18T15:59:20.222Z,67.54
2022-12-18T16:01:52.209Z,67.50
2022-12-18T16:04:21.434Z,68.14
2022-12-18T16:07:13.900Z,67.74
2022-12-18T16:09:36.377Z,67.62
2022-12-18T16:12:02.790Z,67.85
2022-12-18T16:14:31.258Z,68.04
2022-12-18T16:17:07.326Z,68.62
2022-12-18T16:19:33.638Z,68.29
2022-12-18T16:22:00.368Z,68.51
2022-12-18T16:24:29.205Z,68.71
2022-12-18T16:26:57.508Z,68.45
2022-12-18T16:29:27.719Z,68.25
2022-12-18T16:31:55.179Z,68.21
2022-12-18T16:34:26.762Z,68.88
2022-12-18T16:37:05.595Z,68.48
2022-12-18T16:39:36.041Z,68.45
2022-12-18T16:42:05.605Z,68.58
2022-12-18T16:44:33.206Z,68.42
2022-12-18T16:47:02.718Z,68.32
2022-12-18T16:49:29.745Z,68.20
2022-12-18T16:51:56.191Z,68.88
2022-12-18T16:54:22.638Z,68.70
2022-12-18T16:56:51.296Z,67.96
2022-12-18T16:59:18.046Z,68.93
2022-12-18T17:01:44.492Z,68.65
2022-12-18T17:04:11.275Z,68.21
2022-12-18T17:06:43.160Z,68.79
2022-12-18T17:09:15.014Z,68.51
2022-12-18T17:11:41.861Z,67.97
2022-12-18T17:14:20.014Z,68.02
2022-12-18T17:16:47.061Z,68.33
2022-12-18T17:19:17.321Z,68.30
2022-12-18T17:21:45.446Z,68.61
2022-12-18T17:24:11.902Z,68.46
2022-12-18T17:26:38.301Z,68.58
2022-12-18T17:29:04.859Z,68.20
2022-12-18T17:31:32.151Z,68.03
2022-12-18T17:33:58.842Z,68.02
2022-12-18T17:36:28.595Z,67.95
2022-12-18T17:38:57.158Z,68.55
2022-12-18T17:41:24.771Z,69.09
2022-12-18T17:43:59.160Z,69.16
2022-12-18T17:46:26.769Z,68.55
2022-12-18T17:48:55.912Z,68.98
2022-12-18T17:51:22.294Z,69.06
2022-12-18T17:53:49.091Z,68.80
2022-12-18T17:56:17.477Z,68.18
2022-12-18T17:58:44.674Z,68.54
2022-12-18T18:01:16.096Z,68.54
2022-12-18T18:03:43.358Z,68.53
2022-12-18T18:08:37.700Z,69.39
2022-12-18T18:11:24.775Z,68.76
2022-12-18T18:14:04.430Z,68.39
2022-12-18T18:16:42.057Z,68.70
2022-12-18T18:19:11.957Z,68.88
2022-12-18T18:21:40.913Z,69.27
2022-12-18T18:24:08.748Z,69.36
2022-12-18T18:26:36.419Z,68.33
2022-12-18T18:29:05.683Z,68.77
2022-12-18T18:31:34.643Z,69.49
2022-12-18T18:34:06.512Z,68.96
2022-12-18T18:36:34.498Z,69.81
2022-12-18T18:39:01.376Z,69.20
2022-12-18T18:41:29.821Z,69.36
2022-12-18T18:43:57.821Z,69.23
2022-12-18T18:46:24.977Z,69.48
2022-12-18T18:48:51.755Z,68.90
2022-12-18T18:51:21.541Z,69.11
2022-12-18T18:53:50.769Z,69.02
2022-12-18T18:59:07.053Z,69.23
2022-12-18T19:01:33.508Z,69.27
2022-12-18T19:04:00.829Z,68.65
2022-12-18T19:06:28.611Z,69.26
2022-12-18T19:08:56.847Z,69.86
2022-12-18T19:11:43.594Z,69.83
2022-12-18T19:14:11.962Z,69.86
2022-12-18T19:16:38.927Z,69.75
2022-12-18T19:19:05.619Z,69.52
2022-12-18T19:21:33.244Z,69.59
2022-12-18T19:24:01.327Z,69.39
2022-12-18T19:26:28.847Z,69.36
2022-12-18T19:29:01.359Z,69.39
2022-12-18T19:31:33.389Z,68.57
2022-12-18T19:34:02.527Z,68.94
2022-12-18T19:36:30.010Z,69.56
2022-12-18T19:38:59.265Z,69.20
2022-12-18T19:41:29.020Z,70.50
2022-12-18T19:43:55.690Z,69.72
2022-12-18T19:46:23.710Z,69.63
2022-12-18T19:48:50.824Z,69.73
2022-12-18T19:51:25.726Z,69.71
2022-12-18T19:53:58.173Z,69.59
2022-12-18T19:56:27.891Z,69.23
2022-12-18T19:58:55.251Z,69.49
2022-12-18T20:01:23.747Z,69.19
2022-12-18T20:03:52.322Z,69.73
2022-12-18T20:06:36.602Z,69.53
2022-12-18T20:09:05.992Z,69.57
2022-12-18T20:11:36.386Z,69.26
2022-12-18T20:14:12.374Z,69.56
2022-12-18T20:16:39.660Z,69.46
2022-12-18T20:19:07.671Z,69.96
2022-12-18T20:21:34.750Z,70.09
2022-12-18T20:24:01.871Z,70.15
2022-12-18T20:26:28.624Z,69.28
2022-12-18T20:28:55.814Z,69.56
2022-12-18T20:31:22.686Z,69.66
2022-12-18T20:33:50.991Z,69.72
2022-12-18T20:36:21.376Z,69.60
2022-12-18T20:38:51.493Z,69.96
2022-12-18T20:41:21.873Z,69.84
2022-12-18T20:43:48.527Z,70.00
2022-12-18T20:46:16.879Z,69.73
2022-12-18T20:48:44.620Z,70.13
2022-12-18T20:51:14.177Z,71.49
2022-12-18T20:53:42.163Z,70.90
2022-12-18T20:56:12.472Z,70.25
2022-12-18T20:58:38.826Z,69.40
2022-12-18T21:01:16.855Z,69.55
2022-12-18T21:03:45.809Z,69.70
2022-12-18T21:06:13.551Z,69.68
2022-12-18T21:08:40.139Z,69.31
2022-12-18T21:11:40.114Z,69.00
2022-12-18T21:14:13.651Z,69.27
2022-12-18T21:16:40.424Z,69.96
2022-12-18T21:19:06.962Z,69.66
2022-12-18T21:21:38.552Z,70.11
2022-12-18T21:24:06.862Z,69.51
2022-12-18T21:26:33.877Z,68.98
2022-12-18T21:29:03.793Z,69.59
2022-12-18T21:31:33.226Z,68.92
2022-12-18T21:34:02.459Z,69.64
2022-12-18T21:36:29.844Z,69.57
2022-12-18T21:38:57.004Z,69.53
2022-12-18T21:41:44.013Z,69.48
2022-12-18T21:44:13.506Z,69.44
2022-12-18T21:46:43.170Z,70.00
2022-12-18T21:49:10.519Z,69.64
2022-12-18T21:51:37.487Z,69.75
2022-12-18T21:54:04.404Z,70.29
2022-12-18T21:56:43.154Z,70.04
2022-12-18T21:59:09.789Z,69.93
2022-12-18T22:01:37.795Z,70.07
2022-12-18T22:04:04.576Z,69.87
2022-12-18T22:06:30.999Z,69.69
2022-12-18T22:08:57.589Z,69.71
2022-12-18T22:11:24.143Z,69.59
2022-12-18T22:13:50.604Z,70.38
2022-12-18T22:16:17.170Z,70.11
2022-12-18T22:18:43.708Z,70.30
2022-12-18T22:21:29.568Z,70.03
2022-12-18T22:24:02.075Z,70.38
2022-12-18T22:26:35.070Z,70.08
2022-12-18T22:29:23.790Z,69.48
2022-12-18T22:31:50.635Z,69.97
2022-12-18T22:34:21.914Z,69.71
2022-12-18T22:36:49.374Z,70.03
2022-12-18T22:39:21.431Z,69.56
2022-12-18T22:41:48.644Z,69.71
2022-12-18T22:44:17.465Z,69.17
2022-12-18T22:46:50.770Z,68.91
2022-12-18T22:49:31.718Z,69.35
2022-12-18T22:51:59.838Z,69.34
2022-12-18T22:54:26.230Z,69.09
2022-12-18T22:56:52.750Z,69.36
2022-12-18T22:59:23.011Z,70.09
2022-12-18T23:01:51.293Z,70.10
2022-12-18T23:04:28.363Z,69.87
2022-12-18T23:07:04.085Z,70.06
2022-12-18T23:09:30.462Z,69.97
2022-12-18T23:11:57.046Z,69.96
2022-12-18T23:14:23.401Z,70.23
2022-12-18T23:16:50.428Z,70.12
2022-12-18T23:19:19.553Z,70.05
2022-12-18T23:21:45.924Z,70.52
2022-12-18T23:24:12.352Z,70.67
2022-12-18T23:26:38.994Z,70.73
2022-12-18T23:29:05.453Z,70.33
2022-12-18T23:31:35.053Z,70.17
2022-12-18T23:34:03.158Z,69.80
2022-12-18T23:36:30.499Z,70.24
2022-12-18T23:39:01.160Z,69.96
2022-12-18T23:41:32.625Z,69.64
2022-12-18T23:44:00.442Z,70.37
2022-12-18T23:46:29.934Z,70.16
2022-12-18T23:48:58.916Z,69.90
2022-12-18T23:51:25.942Z,70.94
2022-12-18T23:53:54.201Z,70.30
2022-12-18T23:56:20.667Z,70.15
2022-12-18T23:58:48.945Z,70.77
