createdAt,value
2023-05-05T00:00:28.414Z,8.90
2023-05-05T00:02:33.650Z,9.00
2023-05-05T00:04:37.430Z,9.00
2023-05-05T00:06:40.764Z,8.90
2023-05-05T00:08:44.171Z,9.00
2023-05-05T00:10:48.708Z,9.00
2023-05-05T00:12:52.238Z,9.00
2023-05-05T00:14:55.773Z,8.90
2023-05-05T00:16:59.276Z,8.90
2023-05-05T00:19:04.489Z,9.00
2023-05-05T00:21:08.070Z,8.90
2023-05-05T00:23:11.629Z,8.90
2023-05-05T00:25:15.549Z,8.90
2023-05-05T00:27:18.965Z,9.00
2023-05-05T00:29:22.283Z,8.90
2023-05-05T00:31:26.024Z,8.90
2023-05-05T00:33:29.387Z,8.90
2023-05-05T00:35:34.254Z,8.90
2023-05-05T00:37:37.747Z,9.00
2023-05-05T00:39:41.451Z,8.90
2023-05-05T00:41:44.941Z,8.90
2023-05-05T00:43:48.793Z,8.80
2023-05-05T00:45:58.499Z,8.80
2023-05-05T00:48:02.790Z,8.80
2023-05-05T00:50:10.173Z,8.80
2023-05-05T00:52:15.146Z,8.80
2023-05-05T00:54:18.765Z,8.80
2023-05-05T00:56:23.353Z,8.80
2023-05-05T00:58:26.987Z,8.70
2023-05-05T01:00:32.301Z,8.60
2023-05-05T01:02:36.103Z,8.60
2023-05-05T01:04:39.618Z,8.60
2023-05-05T01:06:50.073Z,8.60
2023-05-05T01:09:06.003Z,8.70
2023-05-05T01:11:15.803Z,8.70
2023-05-05T01:13:30.618Z,8.60
2023-05-05T01:15:37.647Z,8.60
2023-05-05T01:17:47.130Z,8.60
2023-05-05T01:20:04.444Z,8.60
2023-05-05T01:22:13.104Z,8.60
2023-05-05T01:24:47.724Z,8.50
2023-05-05T01:27:07.981Z,8.50
2023-05-05T01:29:36.208Z,8.50
2023-05-05T01:31:54.143Z,8.50
2023-05-05T01:34:04.993Z,8.50
2023-05-05T01:36:14.472Z,8.40
2023-05-05T01:38:20.529Z,8.50
2023-05-05T01:40:28.072Z,8.50
2023-05-05T01:42:33.803Z,8.40
2023-05-05T01:44:38.995Z,8.40
2023-05-05T01:46:42.396Z,8.40
2023-05-05T01:48:49.469Z,8.40
2023-05-05T01:50:54.471Z,8.40
2023-05-05T01:52:59.192Z,8.40
2023-05-05T01:55:04.290Z,8.40
2023-05-05T01:57:09.995Z,8.40
2023-05-05T01:59:15.204Z,8.40
2023-05-05T02:01:20.116Z,8.40
2023-05-05T02:03:25.007Z,8.30
2023-05-05T02:05:32.411Z,8.30
2023-05-05T02:07:37.608Z,8.20
2023-05-05T02:09:42.288Z,8.20
2023-05-05T02:11:46.407Z,8.20
2023-05-05T02:13:52.489Z,8.20
2023-05-05T02:15:57.233Z,8.30
2023-05-05T02:18:02.911Z,8.30
2023-05-05T02:20:10.547Z,8.20
2023-05-05T02:22:17.042Z,8.20
2023-05-05T02:24:20.629Z,8.30
2023-05-05T02:26:26.652Z,8.30
2023-05-05T02:28:36.457Z,8.20
2023-05-05T02:30:41.348Z,8.20
2023-05-05T02:32:49.985Z,8.20
2023-05-05T02:34:55.932Z,8.00
2023-05-05T02:37:02.244Z,8.10
2023-05-05T02:39:14.071Z,8.20
2023-05-05T02:41:21.580Z,8.30
2023-05-05T02:43:26.831Z,8.40
2023-05-05T02:45:30.460Z,8.30
2023-05-05T02:47:37.332Z,8.40
2023-05-05T02:49:40.889Z,8.20
2023-05-05T02:51:44.402Z,8.20
2023-05-05T02:53:48.305Z,8.30
2023-05-05T02:55:55.316Z,8.30
2023-05-05T02:58:07.033Z,8.50
2023-05-05T03:00:17.716Z,8.50
2023-05-05T03:02:28.686Z,8.50
2023-05-05T03:04:39.673Z,8.50
2023-05-05T03:06:48.678Z,8.70
2023-05-05T03:08:55.862Z,8.70
2023-05-05T03:11:06.365Z,8.70
2023-05-05T03:13:12.904Z,8.80
2023-05-05T03:15:17.520Z,8.80
2023-05-05T03:17:23.624Z,8.80
2023-05-05T03:19:28.317Z,8.70
2023-05-05T03:21:33.383Z,8.60
2023-05-05T03:23:37.667Z,8.60
2023-05-05T03:25:44.659Z,8.50
2023-05-05T03:27:49.977Z,8.60
2023-05-05T03:29:53.636Z,8.70
2023-05-05T03:31:57.482Z,8.60
2023-05-05T03:34:00.941Z,8.60
2023-05-05T03:36:05.870Z,8.70
2023-05-05T03:38:09.398Z,8.70
2023-05-05T03:40:13.863Z,8.60
2023-05-05T03:42:17.675Z,8.60
2023-05-05T03:44:22.560Z,8.70
2023-05-05T03:46:26.311Z,8.60
2023-05-05T03:48:30.005Z,8.50
2023-05-05T03:50:33.700Z,8.60
2023-05-05T03:52:37.325Z,8.60
2023-05-05T03:54:42.632Z,8.70
2023-05-05T03:56:46.334Z,8.70
2023-05-05T03:58:49.924Z,8.60
2023-05-05T04:00:55.027Z,8.70
2023-05-05T04:02:58.699Z,8.70
2023-05-05T04:05:02.404Z,8.70
2023-05-05T04:07:06.633Z,8.80
2023-05-05T04:09:10.211Z,8.80
2023-05-05T04:11:13.670Z,9.00
2023-05-05T04:13:17.481Z,9.00
2023-05-05T04:15:20.968Z,9.10
2023-05-05T04:17:25.957Z,9.20
2023-05-05T04:19:29.337Z,9.10
2023-05-05T04:21:32.777Z,9.20
2023-05-05T04:23:36.580Z,9.20
2023-05-05T04:25:40.390Z,9.30
2023-05-05T04:27:43.897Z,9.20
2023-05-05T04:29:47.585Z,9.20
2023-05-05T04:31:51.188Z,9.20
2023-05-05T04:33:56.424Z,9.30
2023-05-05T04:35:59.859Z,9.40
2023-05-05T04:38:03.254Z,9.40
2023-05-05T04:40:08.319Z,9.60
2023-05-05T04:42:12.170Z,9.80
2023-05-05T04:44:16.542Z,10.00
2023-05-05T04:46:19.903Z,10.20
2023-05-05T04:48:23.481Z,10.40
2023-05-05T04:50:28.452Z,10.70
2023-05-05T04:52:31.854Z,10.70
2023-05-05T04:54:37.511Z,10.90
2023-05-05T04:56:40.889Z,11.00
2023-05-05T04:58:44.184Z,11.10
2023-05-05T05:00:47.672Z,11.30
2023-05-05T05:02:52.674Z,11.30
2023-05-05T05:04:56.674Z,11.50
2023-05-05T05:07:01.744Z,11.60
2023-05-05T05:09:05.706Z,11.70
2023-05-05T05:11:09.137Z,11.80
2023-05-05T05:13:13.086Z,12.00
2023-05-05T05:15:16.853Z,12.00
2023-05-05T05:17:22.630Z,12.10
2023-05-05T05:19:26.014Z,12.50
2023-05-05T05:21:29.335Z,12.70
2023-05-05T05:23:34.388Z,12.70
2023-05-05T05:25:37.975Z,12.70
2023-05-05T05:27:41.801Z,12.70
2023-05-05T05:29:45.434Z,13.00
2023-05-05T05:31:50.228Z,13.40
2023-05-05T05:33:53.667Z,13.40
2023-05-05T05:35:57.122Z,13.60
2023-05-05T05:38:00.773Z,14.00
2023-05-05T05:40:07.219Z,14.50
2023-05-05T05:42:10.871Z,15.20
2023-05-05T05:44:14.435Z,15.90
2023-05-05T05:46:21.450Z,16.00
2023-05-05T05:48:28.573Z,16.30
2023-05-05T05:50:32.040Z,16.40
2023-05-05T05:52:36.324Z,16.60
2023-05-05T05:54:39.829Z,16.30
2023-05-05T05:56:44.767Z,16.30
2023-05-05T05:58:48.915Z,16.30
2023-05-05T06:00:52.462Z,16.30
2023-05-05T06:02:56.134Z,16.30
2023-05-05T06:04:59.748Z,16.40
2023-05-05T06:07:03.479Z,16.50
2023-05-05T06:09:07.046Z,16.60
2023-05-05T06:11:10.548Z,16.60
2023-05-05T06:13:15.682Z,16.70
2023-05-05T06:15:19.077Z,17.20
2023-05-05T06:17:22.565Z,17.40
2023-05-05T06:19:26.265Z,17.30
2023-05-05T06:21:29.547Z,17.70
2023-05-05T06:23:32.859Z,18.20
2023-05-05T06:25:36.295Z,18.60
2023-05-05T06:27:39.732Z,19.10
2023-05-05T06:29:44.482Z,19.40
2023-05-05T06:31:48.059Z,21.10
2023-05-05T06:33:51.665Z,21.10
2023-05-05T06:35:55.148Z,22.30
2023-05-05T06:37:58.749Z,23.00
2023-05-05T06:40:02.661Z,23.20
2023-05-05T06:42:06.066Z,23.00
2023-05-05T06:44:10.867Z,23.40
2023-05-05T06:46:15.935Z,23.50
2023-05-05T06:48:20.103Z,23.60
2023-05-05T06:50:23.608Z,23.40
2023-05-05T06:52:28.537Z,23.30
2023-05-05T06:54:31.933Z,23.50
2023-05-05T06:56:35.837Z,24.90
2023-05-05T06:58:39.303Z,25.90
2023-05-05T07:00:43.588Z,26.10
2023-05-05T07:09:04.581Z,26.90
2023-05-05T07:11:08.482Z,25.90
2023-05-05T07:13:11.872Z,26.30
2023-05-05T07:15:26.792Z,26.80
2023-05-05T07:17:32.121Z,27.30
2023-05-05T07:19:37.193Z,26.90
2023-05-05T07:21:40.822Z,26.90
2023-05-05T07:23:46.342Z,27.50
2023-05-05T07:25:50.775Z,27.80
2023-05-05T07:27:54.399Z,28.10
2023-05-05T07:29:58.041Z,27.50
2023-05-05T07:32:01.533Z,27.60
2023-05-05T07:34:05.088Z,28.40
2023-05-05T07:36:10.474Z,28.90
2023-05-05T07:38:13.894Z,31.00
2023-05-05T07:40:17.309Z,31.70
2023-05-05T07:42:21.050Z,32.20
2023-05-05T07:44:24.447Z,32.10
2023-05-05T07:46:28.046Z,32.30
2023-05-05T07:48:31.539Z,31.50
2023-05-05T07:50:35.042Z,31.40
2023-05-05T07:54:47.813Z,30.70
2023-05-05T07:56:51.283Z,31.50
2023-05-05T07:58:54.693Z,31.80
2023-05-05T08:01:03.060Z,32.30
2023-05-05T08:03:08.968Z,33.30
2023-05-05T08:05:14.275Z,34.20
2023-05-05T08:07:17.726Z,34.50
2023-05-05T08:09:22.596Z,34.10
2023-05-05T08:11:29.491Z,34.40
2023-05-05T08:13:33.026Z,34.30
2023-05-05T08:15:36.535Z,34.50
2023-05-05T08:17:46.800Z,34.90
2023-05-05T08:19:53.280Z,35.30
2023-05-05T08:21:57.746Z,35.40
2023-05-05T08:24:02.414Z,35.30
2023-05-05T08:26:09.379Z,36.00
2023-05-05T08:28:12.758Z,35.60
2023-05-05T08:30:17.444Z,34.70
2023-05-05T08:32:21.005Z,35.40
2023-05-05T08:34:24.489Z,35.90
2023-05-05T08:36:29.265Z,36.00
2023-05-05T08:38:32.936Z,35.40
2023-05-05T08:40:39.499Z,33.40
2023-05-05T08:42:48.302Z,34.60
2023-05-05T08:44:52.522Z,35.20
2023-05-05T08:46:57.057Z,34.50
2023-05-05T08:49:01.126Z,35.30
2023-05-05T08:51:08.018Z,35.70
2023-05-05T08:53:17.281Z,37.10
2023-05-05T08:55:25.728Z,36.90
2023-05-05T08:57:34.274Z,36.20
2023-05-05T08:59:40.331Z,36.00
2023-05-05T09:01:44.604Z,36.10
2023-05-05T09:03:48.363Z,36.60
2023-05-05T09:05:53.024Z,36.50
2023-05-05T09:07:56.666Z,36.60
2023-05-05T09:10:01.145Z,36.70
2023-05-05T09:12:05.084Z,36.40
2023-05-05T09:14:08.759Z,36.50
2023-05-05T09:16:13.647Z,36.20
2023-05-05T09:18:17.316Z,36.30
2023-05-05T09:20:20.715Z,36.10
2023-05-05T09:22:34.825Z,35.80
2023-05-05T09:24:38.309Z,36.80
2023-05-05T09:26:44.060Z,36.80
2023-05-05T09:28:53.806Z,35.60
2023-05-05T09:30:58.075Z,36.60
2023-05-05T09:33:03.590Z,36.20
2023-05-05T09:35:08.307Z,36.40
2023-05-05T09:37:11.908Z,35.50
2023-05-05T09:39:16.404Z,35.90
2023-05-05T09:41:37.846Z,36.00
2023-05-05T09:43:52.708Z,36.90
2023-05-05T09:46:08.537Z,36.10
2023-05-05T09:48:26.919Z,35.30
2023-05-05T09:50:32.715Z,35.50
2023-05-05T09:52:36.116Z,35.90
2023-05-05T09:54:39.836Z,36.20
2023-05-05T09:56:43.879Z,37.00
2023-05-05T09:58:47.510Z,38.00
2023-05-05T10:00:51.186Z,36.90
2023-05-05T10:03:04.481Z,37.30
2023-05-05T10:05:11.663Z,38.30
2023-05-05T10:07:24.861Z,37.50
2023-05-05T10:09:29.165Z,37.40
2023-05-05T10:11:33.560Z,36.70
2023-05-05T10:13:38.618Z,36.50
2023-05-05T10:15:45.939Z,37.00
2023-05-05T10:18:05.895Z,37.40
2023-05-05T10:20:15.826Z,38.10
2023-05-05T10:22:22.855Z,36.50
2023-05-05T10:24:35.644Z,35.70
2023-05-05T10:26:43.229Z,36.70
2023-05-05T10:28:53.302Z,36.80
2023-05-05T10:30:59.767Z,36.40
2023-05-05T10:33:30.062Z,36.60
2023-05-05T10:35:38.200Z,36.30
2023-05-05T10:37:45.044Z,35.60
2023-05-05T10:39:50.391Z,35.40
2023-05-05T10:41:54.030Z,35.70
2023-05-05T10:43:58.578Z,34.90
2023-05-05T10:46:02.904Z,35.10
2023-05-05T10:48:11.893Z,34.70
2023-05-05T10:50:22.784Z,35.40
2023-05-05T10:52:40.442Z,36.20
2023-05-05T10:54:51.129Z,34.70
2023-05-05T10:56:58.215Z,34.30
2023-05-05T10:59:01.838Z,34.40
2023-05-05T11:01:06.704Z,33.70
2023-05-05T11:03:29.386Z,34.50
2023-05-05T11:05:34.415Z,35.00
2023-05-05T11:07:40.403Z,34.40
2023-05-05T11:09:57.175Z,34.40
2023-05-05T11:12:05.522Z,35.00
2023-05-05T11:14:22.904Z,35.20
2023-05-05T11:16:46.739Z,35.40
2023-05-05T11:18:56.898Z,34.30
2023-05-05T11:21:17.709Z,33.70
2023-05-05T11:23:26.038Z,33.10
2023-05-05T11:25:48.292Z,33.30
2023-05-05T11:28:11.444Z,33.00
2023-05-05T11:30:17.056Z,33.30
2023-05-05T11:32:25.157Z,33.30
2023-05-05T11:34:31.739Z,33.30
2023-05-05T11:36:42.388Z,33.10
2023-05-05T11:39:09.856Z,32.80
2023-05-05T11:41:20.600Z,33.00
2023-05-05T11:43:24.447Z,33.00
2023-05-05T11:45:28.490Z,32.90
2023-05-05T11:47:44.122Z,33.10
2023-05-05T11:50:25.918Z,32.30
2023-05-05T11:52:34.243Z,32.20
2023-05-05T11:54:51.027Z,32.20
2023-05-05T11:56:59.248Z,32.20
2023-05-05T12:24:31.626Z,32.10
2023-05-05T12:26:37.336Z,31.50
2023-05-05T12:28:47.487Z,31.50
2023-05-05T12:30:58.229Z,30.50
2023-05-05T12:33:06.959Z,30.20
2023-05-05T12:35:11.728Z,30.10
2023-05-05T12:37:16.485Z,29.70
2023-05-05T12:39:19.979Z,29.30
2023-05-05T12:41:24.768Z,29.80
2023-05-05T12:43:33.037Z,29.60
2023-05-05T12:45:36.690Z,29.60
2023-05-05T12:47:44.013Z,30.10
2023-05-05T12:49:50.971Z,30.30
2023-05-05T12:51:55.803Z,30.10
2023-05-05T12:54:07.125Z,29.70
2023-05-05T12:56:37.034Z,29.50
2023-05-05T12:58:49.562Z,29.60
2023-05-05T13:01:11.048Z,29.60
2023-05-05T13:03:20.805Z,29.50
2023-05-05T13:05:34.426Z,29.10
2023-05-05T13:07:39.131Z,28.60
2023-05-05T13:09:43.121Z,28.40
2023-05-05T13:11:48.110Z,28.40
2023-05-05T13:13:51.474Z,28.40
2023-05-05T13:15:54.763Z,28.40
2023-05-05T13:18:01.612Z,28.60
2023-05-05T13:20:05.710Z,28.30
2023-05-05T13:22:10.988Z,28.20
2023-05-05T13:24:28.061Z,28.40
2023-05-05T13:26:37.631Z,28.30
2023-05-05T13:28:42.666Z,28.50
2023-05-05T13:30:47.138Z,28.90
2023-05-05T13:32:50.659Z,28.70
2023-05-05T13:34:53.960Z,28.40
2023-05-05T13:36:57.466Z,28.40
2023-05-05T13:39:00.814Z,28.50
2023-05-05T13:41:04.589Z,28.00
2023-05-05T13:43:08.035Z,27.90
2023-05-05T13:45:14.364Z,28.10
2023-05-05T13:47:17.928Z,28.30
2023-05-05T13:49:25.853Z,28.50
2023-05-05T13:51:29.673Z,28.30
2023-05-05T13:53:33.055Z,27.80
2023-05-05T13:55:36.457Z,27.90
2023-05-05T13:57:39.985Z,28.00
2023-05-05T13:59:43.442Z,27.90
2023-05-05T14:01:48.447Z,27.50
2023-05-05T14:03:51.829Z,28.00
2023-05-05T14:05:55.256Z,28.10
2023-05-05T14:07:59.689Z,27.90
2023-05-05T14:10:03.180Z,27.90
2023-05-05T14:12:07.214Z,27.30
2023-05-05T14:14:10.878Z,27.50
2023-05-05T14:16:14.667Z,27.40
2023-05-05T14:18:19.609Z,27.40
2023-05-05T14:20:23.206Z,27.40
2023-05-05T14:22:26.700Z,27.50
2023-05-05T14:24:30.539Z,27.30
2023-05-05T14:26:34.100Z,27.60
2023-05-05T14:28:37.619Z,27.50
2023-05-05T14:30:41.624Z,27.50
2023-05-05T14:32:45.585Z,27.60
2023-05-05T14:34:50.667Z,27.50
2023-05-05T14:36:54.130Z,27.30
2023-05-05T14:38:57.557Z,27.30
2023-05-05T14:41:01.221Z,27.40
2023-05-05T14:43:04.712Z,27.60
2023-05-05T14:45:11.167Z,27.60
2023-05-05T14:47:14.602Z,27.40
2023-05-05T14:49:18.708Z,27.10
2023-05-05T14:51:23.521Z,26.90
2023-05-05T14:53:28.545Z,27.00
2023-05-05T14:55:32.014Z,26.40
2023-05-05T14:57:35.509Z,26.40
2023-05-05T14:59:39.005Z,26.20
2023-05-05T15:01:42.694Z,26.30
2023-05-05T15:03:46.246Z,26.30
2023-05-05T15:05:50.167Z,26.50
2023-05-05T15:07:55.048Z,26.70
2023-05-05T15:09:58.426Z,26.50
2023-05-05T15:12:01.918Z,26.60
2023-05-05T15:14:05.333Z,26.40
2023-05-05T15:16:09.364Z,26.40
2023-05-05T15:18:13.128Z,26.30
2023-05-05T15:20:16.738Z,26.30
2023-05-05T15:22:20.308Z,26.30
2023-05-05T15:24:25.120Z,26.30
2023-05-05T15:26:28.761Z,26.00
2023-05-05T15:28:32.285Z,25.90
2023-05-05T15:30:36.162Z,25.90
2023-05-05T15:32:42.643Z,26.00
2023-05-05T15:34:47.212Z,26.10
2023-05-05T15:36:52.704Z,26.20
2023-05-05T15:38:56.896Z,26.30
2023-05-05T15:41:01.830Z,26.20
2023-05-05T15:43:05.421Z,26.00
2023-05-05T15:45:12.351Z,25.90
2023-05-05T15:47:16.256Z,25.90
2023-05-05T15:49:20.330Z,25.80
2023-05-05T15:51:24.002Z,25.40
2023-05-05T15:53:27.521Z,25.10
2023-05-05T15:55:31.196Z,24.80
2023-05-05T15:57:39.397Z,24.60
2023-05-05T15:59:42.895Z,24.70
2023-05-05T16:01:46.884Z,24.70
2023-05-05T16:03:50.722Z,24.60
2023-05-05T16:05:54.232Z,24.50
2023-05-05T16:07:58.202Z,24.70
2023-05-05T16:10:02.018Z,24.80
2023-05-05T16:12:05.947Z,24.70
2023-05-05T16:14:11.061Z,24.60
2023-05-05T16:16:14.686Z,24.50
2023-05-05T16:18:18.136Z,24.30
2023-05-05T16:20:21.739Z,24.30
2023-05-05T16:22:25.233Z,24.40
2023-05-05T16:24:28.932Z,24.40
2023-05-05T16:26:32.409Z,24.50
2023-05-05T16:28:36.032Z,24.50
2023-05-05T16:30:44.135Z,24.30
2023-05-05T16:32:51.446Z,24.10
2023-05-05T16:34:55.205Z,24.10
2023-05-05T16:36:59.015Z,24.20
2023-05-05T16:39:02.611Z,24.10
2023-05-05T16:41:06.975Z,23.90
2023-05-05T16:43:13.203Z,24.00
2023-05-05T16:45:18.151Z,23.80
2023-05-05T16:47:27.555Z,23.80
2023-05-05T16:49:35.505Z,23.50
2023-05-05T16:51:39.572Z,23.50
2023-05-05T16:53:43.259Z,23.40
2023-05-05T16:55:46.889Z,23.40
2023-05-05T16:57:50.449Z,23.10
2023-05-05T17:00:01.391Z,22.90
2023-05-05T17:02:04.985Z,22.70
2023-05-05T17:04:12.058Z,22.70
2023-05-05T17:06:18.808Z,22.60
2023-05-05T17:08:24.618Z,22.60
2023-05-05T17:10:28.112Z,22.30
2023-05-05T17:12:31.570Z,22.30
2023-05-05T17:14:35.634Z,22.30
2023-05-05T17:16:39.229Z,21.80
2023-05-05T17:18:42.733Z,21.70
2023-05-05T17:20:47.795Z,21.60
2023-05-05T17:22:51.726Z,21.50
2023-05-05T17:24:55.244Z,21.50
2023-05-05T17:26:59.580Z,21.30
2023-05-05T17:29:02.918Z,21.30
2023-05-05T17:31:08.053Z,21.10
2023-05-05T17:33:11.577Z,21.10
2023-05-05T17:35:15.795Z,20.90
2023-05-05T17:37:23.988Z,20.80
2023-05-05T17:39:27.513Z,20.50
2023-05-05T17:41:31.749Z,20.40
2023-05-05T17:43:35.410Z,20.20
2023-05-05T17:45:39.543Z,20.10
2023-05-05T17:47:43.688Z,20.00
2023-05-05T17:49:47.337Z,19.90
2023-05-05T17:51:51.547Z,19.70
2023-05-05T17:53:57.015Z,19.80
2023-05-05T17:56:00.880Z,19.50
2023-05-05T17:58:04.785Z,19.40
2023-05-05T18:00:09.821Z,19.40
2023-05-05T18:02:13.470Z,19.20
2023-05-05T18:04:17.658Z,19.10
2023-05-05T18:06:23.859Z,18.90
2023-05-05T18:08:27.313Z,18.90
2023-05-05T18:10:32.758Z,18.80
2023-05-05T18:12:36.415Z,18.70
2023-05-05T18:14:40.716Z,18.60
2023-05-05T18:16:49.924Z,18.40
2023-05-05T18:18:53.711Z,18.30
2023-05-05T18:20:57.198Z,18.10
2023-05-05T18:23:01.367Z,18.10
2023-05-05T18:25:07.695Z,18.10
2023-05-05T18:27:13.722Z,18.10
2023-05-05T18:29:17.581Z,18.10
2023-05-05T18:31:28.597Z,18.00
2023-05-05T18:33:33.018Z,17.90
2023-05-05T18:35:36.705Z,17.80
2023-05-05T18:37:41.669Z,17.60
2023-05-05T18:39:45.274Z,17.60
2023-05-05T18:41:49.240Z,17.50
2023-05-05T18:43:54.279Z,17.40
2023-05-05T18:45:58.223Z,17.30
2023-05-05T18:48:02.111Z,17.20
2023-05-05T18:50:06.083Z,17.20
2023-05-05T18:52:09.645Z,17.10
2023-05-05T18:54:12.991Z,17.00
2023-05-05T18:56:16.510Z,17.10
2023-05-05T18:58:20.078Z,16.90
2023-05-05T19:00:24.982Z,16.80
2023-05-05T19:02:29.100Z,16.80
2023-05-05T19:04:36.520Z,16.80
2023-05-05T19:06:40.669Z,16.60
2023-05-05T19:08:44.192Z,16.50
2023-05-05T19:10:47.607Z,16.30
2023-05-05T19:12:51.179Z,16.20
2023-05-05T19:14:54.775Z,16.30
2023-05-05T19:17:00.306Z,16.30
2023-05-05T19:19:04.308Z,16.30
2023-05-05T19:21:08.192Z,16.20
2023-05-05T19:23:12.022Z,16.30
2023-05-05T19:25:16.513Z,16.10
2023-05-05T19:27:19.909Z,16.20
2023-05-05T19:29:23.384Z,16.10
2023-05-05T19:31:28.063Z,16.00
2023-05-05T19:33:32.799Z,16.00
2023-05-05T19:35:36.348Z,16.00
2023-05-05T19:37:40.163Z,16.10
2023-05-05T19:39:45.914Z,16.00
2023-05-05T19:41:49.786Z,15.90
2023-05-05T19:43:53.285Z,15.80
2023-05-05T19:45:57.128Z,15.70
2023-05-05T19:48:02.761Z,15.50
2023-05-05T19:50:09.311Z,15.50
2023-05-05T19:52:13.152Z,15.50
2023-05-05T19:54:16.924Z,15.60
2023-05-05T19:56:21.723Z,15.50
2023-05-05T19:58:25.836Z,15.60
2023-05-05T20:00:30.190Z,15.50
2023-05-05T20:02:36.140Z,15.40
2023-05-05T20:04:40.341Z,15.40
2023-05-05T20:06:45.269Z,15.40
2023-05-05T20:08:48.795Z,15.50
2023-05-05T20:10:52.261Z,15.50
2023-05-05T20:12:55.753Z,15.50
2023-05-05T20:15:04.192Z,15.50
2023-05-05T20:17:08.174Z,15.40
2023-05-05T20:19:12.691Z,15.20
2023-05-05T20:21:19.863Z,15.10
2023-05-05T20:23:24.786Z,15.20
2023-05-05T20:25:28.541Z,15.10
2023-05-05T20:27:33.482Z,14.80
2023-05-05T20:29:38.229Z,14.90
2023-05-05T20:31:42.280Z,15.10
2023-05-05T20:33:46.142Z,15.00
2023-05-05T20:35:50.308Z,14.90
2023-05-05T20:37:54.071Z,14.90
2023-05-05T20:40:05.076Z,14.90
2023-05-05T20:42:13.803Z,15.00
2023-05-05T20:44:17.666Z,14.90
2023-05-05T20:46:21.395Z,14.70
2023-05-05T21:00:18.588Z,14.50
2023-05-05T21:02:23.300Z,14.50
2023-05-05T21:04:28.976Z,14.40
2023-05-05T21:06:34.015Z,14.50
2023-05-05T21:08:39.554Z,14.50
2023-05-05T21:10:43.896Z,14.40
2023-05-05T21:12:51.795Z,14.40
2023-05-05T21:14:57.084Z,14.40
2023-05-05T21:17:02.221Z,14.30
2023-05-05T21:19:05.900Z,14.30
2023-05-05T21:21:09.703Z,14.20
2023-05-05T21:23:13.303Z,14.20
2023-05-05T21:25:17.820Z,14.20
2023-05-05T21:27:22.340Z,14.20
2023-05-05T21:29:26.082Z,14.20
2023-05-05T21:31:30.783Z,14.00
2023-05-05T21:33:36.011Z,14.20
2023-05-05T21:35:40.019Z,14.20
2023-05-05T21:37:43.503Z,14.10
2023-05-05T21:39:47.041Z,14.10
2023-05-05T21:41:51.004Z,14.00
2023-05-05T21:43:55.009Z,13.90
2023-05-05T21:46:02.025Z,13.90
2023-05-05T21:48:09.704Z,13.90
2023-05-05T21:50:14.714Z,13.90
2023-05-05T21:52:19.131Z,13.90
2023-05-05T21:54:22.638Z,13.90
2023-05-05T21:56:26.429Z,14.00
2023-05-05T21:58:30.030Z,13.90
2023-05-05T22:00:33.614Z,14.00
2023-05-05T22:02:37.101Z,14.00
2023-05-05T22:04:40.636Z,13.80
2023-05-05T22:06:45.754Z,13.90
2023-05-05T22:08:50.050Z,13.80
2023-05-05T22:10:53.848Z,13.70
2023-05-05T22:12:58.197Z,13.70
2023-05-05T22:15:02.066Z,13.80
2023-05-05T22:17:05.692Z,13.90
2023-05-05T22:19:09.161Z,13.70
2023-05-05T22:21:12.870Z,13.70
2023-05-05T22:23:17.817Z,13.60
2023-05-05T22:25:21.418Z,13.50
2023-05-05T22:27:25.441Z,13.50
2023-05-05T22:29:29.120Z,13.50
2023-05-05T22:31:33.476Z,13.50
2023-05-05T22:33:37.568Z,13.40
2023-05-05T22:35:41.559Z,13.40
2023-05-05T22:37:45.473Z,13.30
2023-05-05T22:39:50.766Z,13.20
2023-05-05T22:41:54.501Z,13.30
2023-05-05T22:43:58.635Z,13.30
2023-05-05T22:46:02.930Z,13.30
2023-05-05T22:48:07.489Z,13.30
2023-05-05T22:50:12.447Z,13.20
2023-05-05T22:52:16.275Z,13.10
2023-05-05T22:54:22.197Z,13.20
2023-05-05T22:56:27.430Z,13.10
2023-05-05T22:58:31.148Z,13.10
2023-05-05T23:00:34.847Z,13.10
2023-05-05T23:02:38.924Z,13.00
2023-05-05T23:04:42.478Z,13.00
2023-05-05T23:08:50.188Z,13.10
2023-05-05T23:10:54.447Z,13.00
2023-05-05T23:12:59.425Z,13.10
2023-05-05T23:15:02.903Z,12.90
2023-05-05T23:17:06.496Z,12.90
2023-05-05T23:19:10.277Z,13.00
2023-05-05T23:21:13.772Z,13.00
2023-05-05T23:23:17.259Z,12.90
2023-05-05T23:25:21.077Z,12.90
2023-05-05T23:27:24.765Z,12.90
2023-05-05T23:29:29.736Z,12.90
2023-05-05T23:31:33.312Z,12.80
2023-05-05T23:33:36.790Z,12.90
2023-05-05T23:35:45.756Z,12.80
2023-05-05T23:37:49.327Z,12.80
2023-05-05T23:39:52.829Z,12.80
2023-05-05T23:41:56.430Z,12.80
2023-05-05T23:44:04.138Z,12.70
2023-05-05T23:46:09.586Z,12.70
2023-05-05T23:48:14.058Z,12.60
2023-05-05T23:50:17.665Z,12.60
2023-05-05T23:52:21.969Z,12.60
2023-05-05T23:54:26.307Z,12.50
2023-05-05T23:56:30.175Z,12.50
2023-05-05T23:58:33.666Z,12.50
