createdAt,value
2022-09-28T00:00:01.712Z,4.84
2022-09-28T00:05:14.378Z,4.82
2022-09-28T00:10:16.032Z,4.85
2022-09-28T00:15:17.797Z,4.90
2022-09-28T00:20:19.717Z,4.94
2022-09-28T00:25:22.005Z,5.02
2022-09-28T00:30:23.985Z,5.09
2022-09-28T00:35:25.566Z,5.16
2022-09-28T00:40:27.110Z,5.21
2022-09-28T00:45:28.814Z,5.25
2022-09-28T00:50:35.363Z,5.30
2022-09-28T00:55:42.736Z,5.36
2022-09-28T01:00:44.499Z,5.40
2022-09-28T01:05:48.367Z,5.43
2022-09-28T01:10:51.172Z,5.47
2022-09-28T01:16:04.379Z,5.54
2022-09-28T01:21:18.695Z,5.57
2022-09-28T01:26:35.938Z,5.59
2022-09-28T01:31:44.086Z,5.60
2022-09-28T01:36:51.029Z,5.59
2022-09-28T01:41:55.797Z,5.61
2022-09-28T01:47:04.311Z,5.61
2022-09-28T01:52:17.243Z,5.60
2022-09-28T01:57:34.139Z,5.60
2022-09-28T02:02:42.561Z,5.61
2022-09-28T02:07:48.395Z,5.65
2022-09-28T02:13:40.556Z,5.66
2022-09-28T02:18:43.402Z,5.68
2022-09-28T02:23:58.053Z,5.71
2022-09-28T02:29:00.104Z,5.68
2022-09-28T02:34:01.814Z,5.65
2022-09-28T02:39:03.707Z,5.60
2022-09-28T02:44:20.528Z,5.58
2022-09-28T02:49:37.269Z,5.59
2022-09-28T02:55:06.074Z,5.63
2022-09-28T03:00:12.630Z,5.66
2022-09-28T03:05:22.963Z,5.74
2022-09-28T03:10:46.677Z,5.74
2022-09-28T03:15:49.686Z,5.77
2022-09-28T03:20:52.544Z,5.81
2022-09-28T03:25:54.792Z,5.88
2022-09-28T03:30:56.775Z,5.95
2022-09-28T03:35:58.755Z,5.96
2022-09-28T03:41:01.136Z,6.01
2022-09-28T03:46:09.002Z,6.02
2022-09-28T03:51:16.296Z,6.05
2022-09-28T03:56:18.120Z,6.08
2022-09-28T04:01:20.633Z,6.07
2022-09-28T04:06:23.434Z,6.05
2022-09-28T04:11:25.395Z,6.04
2022-09-28T04:16:27.418Z,6.06
2022-09-28T04:21:37.398Z,6.10
2022-09-28T04:26:44.057Z,6.09
2022-09-28T04:31:51.909Z,6.08
2022-09-28T04:36:54.834Z,6.07
2022-09-28T04:41:56.435Z,6.07
2022-09-28T04:47:00.695Z,6.10
2022-09-28T04:52:23.561Z,6.09
2022-09-28T04:57:25.189Z,6.14
2022-09-28T05:02:27.754Z,6.19
2022-09-28T05:07:47.841Z,6.23
2022-09-28T05:12:49.508Z,6.28
2022-09-28T05:17:53.061Z,6.34
2022-09-28T05:23:00.859Z,6.40
2022-09-28T05:28:03.387Z,6.39
2022-09-28T05:33:24.073Z,6.42
2022-09-28T05:38:37.312Z,6.48
2022-09-28T05:43:39.380Z,6.53
2022-09-28T05:48:41.000Z,6.59
2022-09-28T05:53:42.732Z,6.64
2022-09-28T05:58:44.800Z,6.67
2022-09-28T06:03:47.335Z,6.73
2022-09-28T06:08:50.326Z,6.78
2022-09-28T06:14:10.848Z,6.81
2022-09-28T06:19:13.628Z,6.87
2022-09-28T06:24:35.120Z,6.90
2022-09-28T06:29:36.925Z,6.93
2022-09-28T06:34:39.032Z,6.97
2022-09-28T06:39:41.201Z,6.96
2022-09-28T06:44:42.845Z,6.99
2022-09-28T06:50:12.070Z,7.04
2022-09-28T06:55:46.006Z,7.18
2022-09-28T07:00:50.299Z,7.20
2022-09-28T07:05:54.666Z,7.25
2022-09-28T07:11:16.866Z,7.33
2022-09-28T07:16:42.452Z,7.46
2022-09-28T07:22:03.137Z,7.49
2022-09-28T07:27:07.027Z,7.56
2022-09-28T07:32:28.938Z,7.56
2022-09-28T07:37:31.200Z,7.83
2022-09-28T07:42:32.996Z,7.93
2022-09-28T07:47:35.335Z,7.99
2022-09-28T07:52:58.699Z,8.08
2022-09-28T07:58:07.832Z,8.13
2022-09-28T08:03:32.954Z,8.20
2022-09-28T08:08:35.644Z,8.29
2022-09-28T08:13:38.300Z,8.32
2022-09-28T08:19:06.266Z,8.45
2022-09-28T08:24:07.951Z,8.44
2022-09-28T08:29:09.936Z,8.48
2022-09-28T08:34:38.745Z,8.58
2022-09-28T08:39:56.290Z,8.61
2022-09-28T08:45:24.917Z,8.65
2022-09-28T08:51:01.826Z,8.79
2022-09-28T08:56:31.646Z,9.08
2022-09-28T09:01:39.019Z,9.16
2022-09-28T09:07:14.606Z,9.29
2022-09-28T09:12:50.263Z,9.55
2022-09-28T09:18:20.017Z,9.70
2022-09-28T09:23:57.761Z,9.67
2022-09-28T09:29:27.195Z,9.81
2022-09-28T09:34:37.916Z,10.19
2022-09-28T09:40:30.489Z,11.12
2022-09-28T09:46:12.004Z,11.66
2022-09-28T09:51:48.792Z,11.58
2022-09-28T09:56:56.865Z,11.45
2022-09-28T10:02:28.186Z,11.28
2022-09-28T10:08:00.073Z,11.06
2022-09-28T10:13:02.093Z,11.55
2022-09-28T10:18:10.344Z,11.84
2022-09-28T10:23:36.807Z,12.07
2022-09-28T10:28:55.832Z,12.18
2022-09-28T10:33:58.497Z,12.15
2022-09-28T10:39:09.310Z,12.41
2022-09-28T10:44:16.926Z,12.34
2022-09-28T10:49:47.052Z,12.45
2022-09-28T10:54:53.759Z,12.65
2022-09-28T10:59:57.308Z,12.14
2022-09-28T11:05:27.726Z,11.99
2022-09-28T11:10:33.207Z,11.78
2022-09-28T11:15:46.066Z,11.66
2022-09-28T11:21:14.320Z,11.66
2022-09-28T11:26:25.211Z,11.81
2022-09-28T11:31:29.265Z,12.14
2022-09-28T11:37:11.166Z,12.40
2022-09-28T11:42:35.539Z,12.11
2022-09-28T11:47:40.506Z,12.48
2022-09-28T11:53:10.185Z,12.62
2022-09-28T11:58:14.320Z,12.52
2022-09-28T12:03:39.393Z,12.48
2022-09-28T12:08:47.325Z,13.15
2022-09-28T12:14:21.577Z,13.36
2022-09-28T12:19:39.052Z,13.77
2022-09-28T12:24:45.658Z,13.67
2022-09-28T12:29:50.401Z,13.67
2022-09-28T12:34:52.781Z,14.46
2022-09-28T12:40:09.191Z,14.50
2022-09-28T12:45:47.920Z,14.73
2022-09-28T12:51:15.784Z,14.34
2022-09-28T12:56:29.404Z,13.82
2022-09-28T13:01:49.871Z,14.24
2022-09-28T13:07:13.785Z,14.70
2022-09-28T13:12:44.881Z,14.57
2022-09-28T13:17:57.835Z,14.09
2022-09-28T13:23:25.361Z,13.68
2022-09-28T13:28:43.003Z,13.53
2022-09-28T13:46:39.614Z,13.54
2022-09-28T14:04:22.203Z,13.80
2022-09-28T14:09:48.522Z,14.09
2022-09-28T14:14:51.828Z,14.06
2022-09-28T14:20:07.567Z,13.86
2022-09-28T14:25:25.848Z,14.03
2022-09-28T14:30:48.169Z,13.79
2022-09-28T14:35:59.615Z,13.65
2022-09-28T14:41:10.232Z,13.43
2022-09-28T14:46:12.251Z,13.15
2022-09-28T14:51:26.539Z,13.03
2022-09-28T14:56:32.702Z,12.88
2022-09-28T15:01:36.148Z,12.86
2022-09-28T15:06:46.492Z,12.65
2022-09-28T15:11:47.983Z,12.66
2022-09-28T15:16:50.308Z,12.65
2022-09-28T15:21:52.088Z,12.60
2022-09-28T15:26:53.559Z,12.65
2022-09-28T15:31:55.748Z,12.55
2022-09-28T15:36:58.819Z,12.58
2022-09-28T15:42:01.179Z,12.43
2022-09-28T15:47:16.223Z,12.61
2022-09-28T15:52:52.951Z,12.62
2022-09-28T15:58:12.510Z,12.66
2022-09-28T16:03:16.840Z,12.79
2022-09-28T16:08:22.027Z,12.69
2022-09-28T16:13:24.379Z,12.49
2022-09-28T16:18:30.204Z,12.35
2022-09-28T16:23:34.996Z,12.41
2022-09-28T16:28:36.496Z,12.31
2022-09-28T16:33:39.785Z,12.29
2022-09-28T16:38:46.560Z,12.18
2022-09-28T16:43:50.148Z,12.12
2022-09-28T16:48:52.001Z,12.03
2022-09-28T16:54:12.685Z,11.91
2022-09-28T16:59:15.284Z,11.85
2022-09-28T17:04:16.871Z,11.73
2022-09-28T17:09:18.324Z,11.63
2022-09-28T17:14:23.323Z,11.57
2022-09-28T17:19:25.782Z,11.46
2022-09-28T17:24:28.006Z,11.33
2022-09-28T17:29:30.083Z,11.23
2022-09-28T17:34:31.787Z,11.08
2022-09-28T17:39:34.425Z,10.98
2022-09-28T17:44:36.900Z,10.81
2022-09-28T17:49:38.782Z,10.65
2022-09-28T17:54:42.100Z,10.51
2022-09-28T17:59:43.735Z,10.38
2022-09-28T18:04:52.243Z,10.23
2022-09-28T18:09:56.887Z,10.06
2022-09-28T18:14:59.312Z,9.93
2022-09-28T18:20:01.468Z,9.82
2022-09-28T18:25:05.160Z,9.68
2022-09-28T18:30:07.130Z,9.56
2022-09-28T18:35:11.740Z,9.38
2022-09-28T18:40:15.144Z,9.19
2022-09-28T18:45:18.953Z,9.01
2022-09-28T18:50:21.278Z,8.86
2022-09-28T18:55:23.642Z,8.74
2022-09-28T19:00:26.712Z,8.58
2022-09-28T19:05:28.584Z,8.45
2022-09-28T19:10:30.168Z,8.31
2022-09-28T19:15:32.916Z,8.18
2022-09-28T19:20:34.445Z,8.03
2022-09-28T19:25:36.653Z,7.94
2022-09-28T19:30:40.039Z,7.85
2022-09-28T19:35:42.105Z,7.74
2022-09-28T19:40:45.806Z,7.59
2022-09-28T19:45:52.956Z,7.51
2022-09-28T19:51:03.946Z,7.44
2022-09-28T19:56:05.564Z,7.41
2022-09-28T20:01:07.463Z,7.35
2022-09-28T20:06:11.015Z,7.24
2022-09-28T20:11:15.850Z,7.21
2022-09-28T20:16:20.557Z,7.08
2022-09-28T20:21:26.510Z,6.96
2022-09-28T20:26:29.153Z,6.85
2022-09-28T20:31:31.895Z,6.76
2022-09-28T20:36:34.836Z,6.72
2022-09-28T20:41:36.845Z,6.65
2022-09-28T20:46:39.223Z,6.61
2022-09-28T20:51:40.883Z,6.47
2022-09-28T20:56:43.194Z,6.33
2022-09-28T21:01:45.778Z,6.29
2022-09-28T21:06:48.577Z,6.23
2022-09-28T21:11:50.019Z,6.10
2022-09-28T21:16:53.338Z,6.02
2022-09-28T21:21:55.294Z,5.99
2022-09-28T21:26:59.146Z,5.93
2022-09-28T21:32:02.033Z,5.80
2022-09-28T21:37:04.094Z,5.73
2022-09-28T21:42:06.849Z,5.72
2022-09-28T21:47:09.873Z,5.66
2022-09-28T21:52:11.357Z,5.59
2022-09-28T21:57:13.265Z,5.52
2022-09-28T22:02:15.339Z,5.43
2022-09-28T22:07:17.866Z,5.38
2022-09-28T22:12:19.875Z,5.37
2022-09-28T22:17:22.561Z,5.27
2022-09-28T22:22:28.942Z,5.21
2022-09-28T22:27:32.151Z,5.17
2022-09-28T22:32:33.845Z,5.16
2022-09-28T22:37:35.888Z,5.05
2022-09-28T22:42:38.679Z,5.00
2022-09-28T22:47:40.843Z,4.92
2022-09-28T22:52:42.466Z,4.86
2022-09-28T22:57:44.438Z,4.83
2022-09-28T23:02:46.515Z,4.77
2022-09-28T23:07:48.959Z,4.69
2022-09-28T23:12:54.749Z,4.55
2022-09-28T23:17:56.494Z,4.51
2022-09-28T23:22:58.315Z,4.51
2022-09-28T23:27:59.943Z,4.48
2022-09-28T23:33:02.308Z,4.43
2022-09-28T23:38:04.617Z,4.39
2022-09-28T23:43:06.848Z,4.37
2022-09-28T23:48:09.355Z,4.35
2022-09-28T23:53:14.413Z,4.29
2022-09-28T23:58:16.705Z,4.24
