createdAt,value
2023-03-23T00:00:27.987Z,0
2023-03-23T00:01:28.693Z,0
2023-03-23T00:02:29.469Z,0
2023-03-23T00:03:29.373Z,0
2023-03-23T00:04:32.696Z,0
2023-03-23T00:05:31.154Z,0
2023-03-23T00:06:30.921Z,0
2023-03-23T00:07:31.853Z,0
2023-03-23T00:08:32.688Z,0
2023-03-23T00:09:32.662Z,0
2023-03-23T00:10:33.139Z,0
2023-03-23T00:11:34.123Z,0
2023-03-23T00:12:42.768Z,0
2023-03-23T00:14:36.224Z,0
2023-03-23T00:15:36.983Z,0
2023-03-23T00:16:37.811Z,0
2023-03-23T00:17:37.695Z,0
2023-03-23T00:18:38.419Z,0
2023-03-23T00:19:38.956Z,0
2023-03-23T00:20:39.520Z,0
2023-03-23T00:21:40.101Z,0
2023-03-23T00:22:41.345Z,0
2023-03-23T00:23:41.821Z,0
2023-03-23T00:24:42.637Z,0
2023-03-23T00:25:43.400Z,0
2023-03-23T00:26:58.887Z,0
2023-03-23T00:28:45.212Z,0
2023-03-23T00:29:45.761Z,0
2023-03-23T00:30:47.117Z,0
2023-03-23T00:31:46.920Z,0
2023-03-23T00:32:48.105Z,0
2023-03-23T00:33:48.375Z,0
2023-03-23T00:34:49.242Z,0
2023-03-23T00:35:50.512Z,0
2023-03-23T00:36:50.230Z,0
2023-03-23T00:37:51.459Z,0
2023-03-23T00:38:52.817Z,0
2023-03-23T00:39:53.216Z,0
2023-03-23T00:40:53.360Z,0
2023-03-23T00:41:54.049Z,0
2023-03-23T00:42:54.330Z,0
2023-03-23T00:43:54.554Z,0
2023-03-23T00:44:55.440Z,0
2023-03-23T00:45:55.901Z,0
2023-03-23T00:46:57.135Z,0
2023-03-23T00:47:57.388Z,0
2023-03-23T00:49:00.216Z,0
2023-03-23T00:49:59.081Z,0
2023-03-23T00:51:00.216Z,0
2023-03-23T00:52:00.995Z,0
2023-03-23T00:53:01.884Z,0
2023-03-23T00:54:02.967Z,0
2023-03-23T00:55:02.701Z,0
2023-03-23T00:56:02.967Z,0
2023-03-23T00:57:03.014Z,0
2023-03-23T00:58:04.992Z,0
2023-03-23T00:59:04.229Z,0
2023-03-23T01:00:16.955Z,0
2023-03-23T01:02:06.688Z,0
2023-03-23T01:03:07.898Z,0
2023-03-23T01:04:07.443Z,0
2023-03-23T01:05:08.179Z,0
2023-03-23T01:06:09.028Z,0
2023-03-23T01:07:09.937Z,0
2023-03-23T01:08:09.815Z,0
2023-03-23T01:09:10.535Z,0
2023-03-23T01:10:11.340Z,0
2023-03-23T01:11:11.375Z,0
2023-03-23T01:12:12.719Z,0
2023-03-23T01:13:12.808Z,0
2023-03-23T01:14:13.710Z,0
2023-03-23T01:15:13.731Z,0
2023-03-23T01:16:14.599Z,0
2023-03-23T01:17:16.395Z,0
2023-03-23T01:18:16.083Z,0
2023-03-23T01:20:21.771Z,0
2023-03-23T01:21:22.362Z,0
2023-03-23T01:22:22.919Z,0
2023-03-23T01:23:23.624Z,0
2023-03-23T01:24:24.124Z,0
2023-03-23T01:25:28.969Z,0
2023-03-23T01:26:25.041Z,0
2023-03-23T01:27:26.230Z,0
2023-03-23T01:28:27.526Z,0
2023-03-23T01:30:27.627Z,0
2023-03-23T01:31:29.182Z,0
2023-03-23T01:32:30.051Z,0
2023-03-23T01:33:29.921Z,0
2023-03-23T01:34:30.698Z,0
2023-03-23T01:35:31.394Z,0
2023-03-23T01:36:30.820Z,0
2023-03-23T01:37:32.462Z,0
2023-03-23T01:38:32.635Z,0
2023-03-23T01:40:33.682Z,0
2023-03-23T01:41:34.182Z,0
2023-03-23T01:42:34.939Z,0
2023-03-23T01:43:36.316Z,0
2023-03-23T01:44:36.464Z,0
2023-03-23T01:45:37.442Z,0
2023-03-23T01:46:38.385Z,0
2023-03-23T01:47:38.784Z,0
2023-03-23T01:48:38.787Z,0
2023-03-23T01:49:39.002Z,0
2023-03-23T01:50:40.067Z,0
2023-03-23T01:51:53.233Z,0
2023-03-23T01:53:42.419Z,0
2023-03-23T01:54:42.917Z,0
2023-03-23T01:55:44.330Z,0
2023-03-23T01:56:44.977Z,0
2023-03-23T01:57:45.351Z,0
2023-03-23T01:58:45.996Z,0
2023-03-23T01:59:48.816Z,0
2023-03-23T02:00:46.333Z,0
2023-03-23T02:01:47.655Z,0
2023-03-23T02:02:48.177Z,0
2023-03-23T02:03:48.997Z,0
2023-03-23T02:04:49.494Z,0
2023-03-23T02:05:50.234Z,0
2023-03-23T02:06:50.507Z,0
2023-03-23T02:07:51.752Z,0
2023-03-23T02:08:51.867Z,0
2023-03-23T02:09:52.026Z,0
2023-03-23T02:11:02.279Z,0
2023-03-23T02:12:53.781Z,0
2023-03-23T02:13:54.009Z,0
2023-03-23T02:14:54.798Z,0
2023-03-23T02:15:53.994Z,0
2023-03-23T02:16:54.951Z,0
2023-03-23T02:17:55.873Z,0
2023-03-23T02:18:55.770Z,0
2023-03-23T02:19:56.876Z,0
2023-03-23T02:20:56.970Z,0
2023-03-23T02:21:57.444Z,0
2023-03-23T02:22:58.454Z,0
2023-03-23T02:23:59.383Z,0
2023-03-23T02:24:59.621Z,0
2023-03-23T02:25:59.428Z,0
2023-03-23T02:27:00.808Z,0
2023-03-23T02:28:02.253Z,0
2023-03-23T02:29:01.653Z,0
2023-03-23T02:30:00.939Z,0
2023-03-23T02:31:01.851Z,0
2023-03-23T02:32:02.654Z,0
2023-03-23T02:33:03.505Z,0
2023-03-23T02:34:04.724Z,0
2023-03-23T02:35:04.762Z,0
2023-03-23T02:36:05.719Z,0
2023-03-23T02:37:05.731Z,0
2023-03-23T02:38:06.399Z,0
2023-03-23T02:39:07.500Z,0
2023-03-23T02:40:07.914Z,0
2023-03-23T02:41:09.573Z,0
2023-03-23T02:42:20.684Z,0
2023-03-23T02:44:10.414Z,0
2023-03-23T02:47:35.300Z,0
2023-03-23T02:48:36.580Z,0
2023-03-23T02:49:36.773Z,0
2023-03-23T02:50:37.038Z,0
2023-03-23T02:51:48.990Z,0
2023-03-23T02:53:38.526Z,0
2023-03-23T02:54:39.463Z,0
2023-03-23T02:55:40.193Z,0
2023-03-23T02:56:41.517Z,0
2023-03-23T02:57:51.542Z,0
2023-03-23T02:59:44.400Z,0
2023-03-23T03:00:45.443Z,0
2023-03-23T03:01:47.025Z,0
2023-03-23T03:02:46.705Z,0
2023-03-23T03:03:47.285Z,0
2023-03-23T03:04:52.432Z,0
2023-03-23T03:05:49.216Z,0
2023-03-23T03:06:50.117Z,0
2023-03-23T03:07:49.668Z,0
2023-03-23T03:08:51.537Z,0
2023-03-23T03:09:50.459Z,0
2023-03-23T03:10:50.968Z,0
2023-03-23T03:11:51.973Z,0
2023-03-23T03:12:52.927Z,0
2023-03-23T03:13:53.209Z,0
2023-03-23T03:14:57.627Z,0
2023-03-23T03:15:55.037Z,0
2023-03-23T03:16:55.446Z,0
2023-03-23T03:17:56.364Z,0
2023-03-23T03:18:56.978Z,0
2023-03-23T03:19:57.347Z,0
2023-03-23T03:21:01.741Z,0
2023-03-23T03:21:59.049Z,0
2023-03-23T03:22:59.052Z,0
2023-03-23T03:23:59.822Z,0
2023-03-23T03:25:00.501Z,0
2023-03-23T03:26:01.133Z,0
2023-03-23T03:27:02.284Z,0
2023-03-23T03:28:03.379Z,0
2023-03-23T03:29:02.513Z,0
2023-03-23T03:30:02.754Z,0
2023-03-23T03:31:03.842Z,0
2023-03-23T03:32:04.135Z,0
2023-03-23T03:33:06.241Z,0
2023-03-23T03:34:06.459Z,0
2023-03-23T03:35:06.175Z,0
2023-03-23T03:36:07.711Z,0
2023-03-23T03:37:07.284Z,0
2023-03-23T03:38:07.850Z,0
2023-03-23T03:39:08.333Z,0
2023-03-23T03:40:09.398Z,0
2023-03-23T03:41:10.037Z,0
2023-03-23T03:42:10.116Z,0
2023-03-23T03:43:11.369Z,0
2023-03-23T03:44:11.925Z,0
2023-03-23T03:45:12.808Z,0
2023-03-23T03:46:13.258Z,0
2023-03-23T03:47:14.284Z,0
2023-03-23T03:48:16.931Z,0
2023-03-23T03:49:15.413Z,0
2023-03-23T03:50:17.660Z,0
2023-03-23T03:51:16.571Z,0
2023-03-23T03:52:17.010Z,0
2023-03-23T03:53:18.114Z,0
2023-03-23T03:54:18.661Z,0
2023-03-23T03:55:19.077Z,0
2023-03-23T03:56:19.854Z,0
2023-03-23T03:57:19.577Z,0
2023-03-23T03:58:21.899Z,0
2023-03-23T03:59:34.959Z,0
2023-03-23T04:01:23.069Z,0
2023-03-23T04:02:23.481Z,0
2023-03-23T04:03:23.848Z,0
2023-03-23T04:04:24.894Z,0
2023-03-23T04:05:24.746Z,0
2023-03-23T04:06:26.115Z,0
2023-03-23T04:07:25.517Z,0
2023-03-23T04:08:27.863Z,0
2023-03-23T04:09:28.371Z,0
2023-03-23T04:10:43.658Z,0
2023-03-23T04:11:44.268Z,0
2023-03-23T04:13:33.624Z,0
2023-03-23T04:14:34.296Z,0
2023-03-23T04:15:34.303Z,0
2023-03-23T04:16:36.621Z,0
2023-03-23T04:17:36.393Z,0
2023-03-23T04:18:36.605Z,0
2023-03-23T04:19:36.378Z,0
2023-03-23T04:20:43.185Z,0
2023-03-23T04:21:38.424Z,0
2023-03-23T04:23:39.073Z,0
2023-03-23T04:25:08.029Z,0
2023-03-23T04:26:40.298Z,0
2023-03-23T04:27:41.228Z,0
2023-03-23T04:28:41.216Z,0
2023-03-23T04:29:41.890Z,0
2023-03-23T04:30:43.285Z,0
2023-03-23T04:31:45.829Z,0
2023-03-23T04:32:44.098Z,0
2023-03-23T04:34:12.001Z,0
2023-03-23T04:35:51.632Z,0
2023-03-23T04:37:08.851Z,0
2023-03-23T04:38:46.778Z,0
2023-03-23T04:39:47.055Z,0
2023-03-23T04:40:47.740Z,0
2023-03-23T04:41:48.423Z,0
2023-03-23T04:42:49.167Z,0
2023-03-23T04:43:49.254Z,0
2023-03-23T04:44:50.166Z,0
2023-03-23T04:45:51.159Z,0
2023-03-23T04:46:50.852Z,0
2023-03-23T04:47:51.651Z,0
2023-03-23T04:48:52.699Z,0
2023-03-23T04:49:53.346Z,0
2023-03-23T04:50:55.809Z,0
2023-03-23T04:51:54.943Z,0
2023-03-23T04:53:00.133Z,0
2023-03-23T04:53:56.440Z,0
2023-03-23T04:54:57.256Z,0
2023-03-23T04:55:57.756Z,4
2023-03-23T04:56:58.282Z,4
2023-03-23T04:57:58.760Z,0
2023-03-23T04:58:59.263Z,4
2023-03-23T05:00:00.400Z,4
2023-03-23T05:01:01.026Z,4
2023-03-23T05:02:25.205Z,4
2023-03-23T05:04:17.137Z,8
2023-03-23T05:05:18.108Z,8
2023-03-23T05:06:19.196Z,12
2023-03-23T05:07:19.482Z,12
2023-03-23T05:08:20.304Z,12
2023-03-23T05:09:21.063Z,16
2023-03-23T05:10:30.790Z,16
2023-03-23T05:12:22.213Z,20
2023-03-23T05:13:22.429Z,20
2023-03-23T05:14:23.493Z,24
2023-03-23T05:15:24.016Z,28
2023-03-23T05:16:25.238Z,24
2023-03-23T05:17:25.173Z,28
2023-03-23T05:18:25.458Z,32
2023-03-23T05:19:26.175Z,36
2023-03-23T05:20:26.397Z,40
2023-03-23T05:21:27.292Z,40
2023-03-23T05:22:28.204Z,40
2023-03-23T05:23:29.085Z,44
2023-03-23T05:24:29.595Z,44
2023-03-23T05:25:30.498Z,44
2023-03-23T05:26:32.412Z,48
2023-03-23T05:27:31.390Z,52
2023-03-23T05:28:32.088Z,48
2023-03-23T05:29:32.677Z,52
2023-03-23T05:30:33.847Z,52
2023-03-23T05:31:34.593Z,56
2023-03-23T05:32:35.108Z,56
2023-03-23T05:33:36.180Z,56
2023-03-23T05:34:37.067Z,56
2023-03-23T05:35:39.159Z,60
2023-03-23T05:36:38.079Z,64
2023-03-23T05:37:39.185Z,64
2023-03-23T05:38:40.100Z,64
2023-03-23T05:39:40.593Z,68
2023-03-23T05:40:41.303Z,72
2023-03-23T05:41:47.351Z,72
2023-03-23T05:42:42.572Z,72
2023-03-23T05:43:43.142Z,72
2023-03-23T05:44:44.901Z,80
2023-03-23T05:45:44.952Z,80
2023-03-23T05:46:45.792Z,80
2023-03-23T05:47:48.393Z,84
2023-03-23T05:48:46.313Z,84
2023-03-23T05:49:46.989Z,88
2023-03-23T05:50:47.891Z,88
2023-03-23T05:51:56.905Z,92
2023-03-23T05:54:50.498Z,100
2023-03-23T05:55:51.304Z,104
2023-03-23T05:56:52.023Z,104
2023-03-23T05:57:52.314Z,104
2023-03-23T05:58:53.057Z,104
2023-03-23T05:59:54.137Z,108
2023-03-23T06:00:54.387Z,112
2023-03-23T06:02:01.636Z,116
2023-03-23T06:04:57.684Z,124
2023-03-23T06:05:58.323Z,124
2023-03-23T06:06:58.748Z,128
2023-03-23T06:07:58.844Z,132
2023-03-23T06:08:59.343Z,136
2023-03-23T06:09:59.918Z,136
2023-03-23T06:11:00.866Z,140
2023-03-23T06:12:01.584Z,144
2023-03-23T06:13:02.052Z,148
2023-03-23T06:14:02.867Z,156
2023-03-23T06:15:03.351Z,164
2023-03-23T06:16:04.073Z,168
2023-03-23T06:17:04.904Z,176
2023-03-23T06:18:04.817Z,180
2023-03-23T06:19:05.551Z,188
2023-03-23T06:20:06.445Z,188
2023-03-23T06:21:07.455Z,196
2023-03-23T06:22:07.840Z,200
2023-03-23T06:23:08.619Z,204
2023-03-23T06:24:09.437Z,208
2023-03-23T06:25:10.169Z,216
2023-03-23T06:26:15.509Z,224
2023-03-23T06:27:11.392Z,228
2023-03-23T06:28:11.231Z,240
2023-03-23T06:29:11.925Z,248
2023-03-23T06:30:12.660Z,260
2023-03-23T06:31:13.043Z,276
2023-03-23T06:32:14.014Z,284
2023-03-23T06:33:13.723Z,300
2023-03-23T06:34:14.777Z,312
2023-03-23T06:35:15.470Z,324
2023-03-23T06:36:16.346Z,332
2023-03-23T06:37:16.921Z,344
2023-03-23T06:38:17.293Z,352
2023-03-23T06:39:17.469Z,360
2023-03-23T06:40:17.751Z,376
2023-03-23T06:41:18.240Z,388
2023-03-23T06:42:18.519Z,396
2023-03-23T06:43:18.986Z,392
2023-03-23T06:44:19.833Z,380
2023-03-23T06:45:19.950Z,364
2023-03-23T06:46:20.800Z,344
2023-03-23T06:47:21.635Z,320
2023-03-23T06:48:22.588Z,296
2023-03-23T06:49:24.422Z,268
2023-03-23T06:50:24.123Z,248
2023-03-23T06:51:24.622Z,224
2023-03-23T06:52:25.132Z,216
2023-03-23T06:53:25.654Z,212
2023-03-23T06:54:25.877Z,208
2023-03-23T06:55:26.591Z,212
2023-03-23T06:56:27.103Z,212
2023-03-23T06:57:28.059Z,220
2023-03-23T06:58:28.385Z,228
2023-03-23T06:59:29.392Z,244
2023-03-23T07:00:30.120Z,264
2023-03-23T07:01:31.321Z,292
2023-03-23T07:02:31.971Z,324
2023-03-23T07:03:32.887Z,356
2023-03-23T07:04:33.316Z,400
2023-03-23T07:05:33.508Z,436
2023-03-23T07:06:34.018Z,472
2023-03-23T07:07:34.927Z,488
2023-03-23T07:08:35.023Z,504
2023-03-23T07:09:51.880Z,524
2023-03-23T07:11:35.714Z,556
2023-03-23T07:12:36.199Z,568
2023-03-23T07:13:37.088Z,580
2023-03-23T07:14:37.499Z,584
2023-03-23T07:15:38.012Z,596
2023-03-23T07:16:39.140Z,608
2023-03-23T07:17:40.130Z,612
2023-03-23T07:18:40.263Z,624
2023-03-23T07:19:39.992Z,632
2023-03-23T07:20:40.895Z,644
2023-03-23T07:21:41.593Z,660
2023-03-23T07:22:42.752Z,692
2023-03-23T07:23:42.481Z,756
2023-03-23T07:24:43.088Z,868
2023-03-23T07:25:43.148Z,1012
2023-03-23T07:26:44.033Z,1148
2023-03-23T07:27:44.807Z,1240
2023-03-23T07:28:45.707Z,1288
2023-03-23T07:29:45.614Z,1332
2023-03-23T07:30:46.525Z,1384
2023-03-23T07:31:47.698Z,1440
2023-03-23T07:32:48.504Z,1500
2023-03-23T07:33:49.648Z,1584
2023-03-23T07:34:50.099Z,1648
2023-03-23T07:35:51.280Z,1708
2023-03-23T07:36:52.375Z,1772
2023-03-23T07:37:52.272Z,1812
2023-03-23T07:38:53.406Z,1868
2023-03-23T07:39:53.924Z,1932
2023-03-23T07:40:54.037Z,1964
2023-03-23T07:41:54.762Z,1972
2023-03-23T07:42:55.526Z,1976
2023-03-23T07:43:56.238Z,1964
2023-03-23T07:44:58.078Z,1900
2023-03-23T07:45:57.466Z,1832
2023-03-23T07:46:57.977Z,1824
2023-03-23T07:47:58.934Z,1932
2023-03-23T07:48:59.269Z,2112
2023-03-23T07:50:00.344Z,2408
2023-03-23T07:51:01.270Z,2596
2023-03-23T07:52:02.226Z,2696
2023-03-23T07:53:02.323Z,2848
2023-03-23T07:54:04.608Z,3168
2023-03-23T07:55:02.983Z,3168
2023-03-23T07:56:04.107Z,3124
2023-03-23T07:57:04.632Z,3132
2023-03-23T07:58:05.538Z,3260
2023-03-23T07:59:06.436Z,3632
2023-03-23T08:00:07.334Z,3400
2023-03-23T08:01:07.103Z,3328
2023-03-23T08:02:07.831Z,3476
2023-03-23T08:03:08.836Z,3864
2023-03-23T08:04:08.766Z,4016
2023-03-23T08:05:09.385Z,5224
2023-03-23T08:06:10.511Z,4380
2023-03-23T08:07:10.444Z,3144
2023-03-23T08:08:11.382Z,2536
2023-03-23T08:09:12.127Z,2196
2023-03-23T08:10:13.050Z,1800
2023-03-23T08:11:13.974Z,1500
2023-03-23T08:12:14.768Z,1360
2023-03-23T08:13:15.575Z,1320
2023-03-23T08:14:18.720Z,1340
2023-03-23T08:15:15.776Z,1408
2023-03-23T08:16:16.467Z,1512
2023-03-23T08:17:16.979Z,1624
2023-03-23T08:18:18.016Z,1736
2023-03-23T08:19:19.958Z,1836
2023-03-23T08:20:18.872Z,1908
2023-03-23T08:21:19.202Z,1952
2023-03-23T08:22:19.942Z,1960
2023-03-23T08:23:20.643Z,1948
2023-03-23T08:24:21.174Z,1960
2023-03-23T08:25:21.580Z,1956
2023-03-23T08:26:22.491Z,1924
2023-03-23T08:27:22.416Z,1880
2023-03-23T08:28:23.516Z,1932
2023-03-23T08:29:23.425Z,2052
2023-03-23T08:30:24.123Z,2208
2023-03-23T08:31:24.609Z,2316
2023-03-23T08:32:25.550Z,2384
2023-03-23T08:33:26.608Z,2400
2023-03-23T08:34:26.349Z,2388
2023-03-23T08:35:27.169Z,2404
2023-03-23T08:36:28.011Z,2488
2023-03-23T08:37:28.694Z,2632
2023-03-23T08:38:29.441Z,2828
2023-03-23T08:39:30.438Z,3056
2023-03-23T08:40:31.207Z,3244
2023-03-23T08:41:31.509Z,3396
2023-03-23T08:42:32.218Z,3840
2023-03-23T08:43:32.739Z,3672
2023-03-23T08:44:33.242Z,4320
2023-03-23T08:45:33.849Z,3668
2023-03-23T08:46:36.290Z,3880
2023-03-23T08:47:36.443Z,3628
2023-03-23T08:48:36.419Z,3400
2023-03-23T08:49:37.358Z,3632
2023-03-23T08:50:38.368Z,3056
2023-03-23T08:51:38.493Z,3012
2023-03-23T08:52:38.273Z,3032
2023-03-23T08:53:39.193Z,2788
2023-03-23T08:54:39.728Z,2572
2023-03-23T08:55:41.138Z,2368
2023-03-23T08:56:40.914Z,2208
2023-03-23T08:57:42.253Z,2092
2023-03-23T08:58:41.517Z,2012
2023-03-23T08:59:42.419Z,1956
2023-03-23T09:00:52.249Z,1888
2023-03-23T09:01:43.978Z,1824
2023-03-23T09:02:44.915Z,1740
2023-03-23T09:03:45.763Z,1652
2023-03-23T09:04:45.941Z,1580
2023-03-23T09:05:46.971Z,1536
2023-03-23T09:06:46.919Z,1524
2023-03-23T09:07:47.830Z,1524
2023-03-23T09:08:48.732Z,1524
2023-03-23T09:09:58.202Z,1528
2023-03-23T09:11:50.609Z,1580
2023-03-23T09:12:50.910Z,1628
2023-03-23T09:13:51.816Z,1660
2023-03-23T09:14:52.492Z,1648
2023-03-23T09:16:07.061Z,1576
2023-03-23T09:17:54.718Z,1368
2023-03-23T09:18:55.325Z,1220
2023-03-23T09:20:01.453Z,1080
2023-03-23T09:21:56.452Z,928
2023-03-23T09:22:57.502Z,896
2023-03-23T09:23:57.215Z,876
2023-03-23T09:24:57.925Z,868
2023-03-23T09:25:58.996Z,860
2023-03-23T09:26:59.693Z,868
2023-03-23T09:28:00.191Z,896
2023-03-23T09:29:01.090Z,940
2023-03-23T09:30:02.088Z,992
2023-03-23T09:31:04.317Z,1052
2023-03-23T09:32:02.919Z,1096
2023-03-23T09:33:03.665Z,1140
2023-03-23T09:34:04.537Z,1176
2023-03-23T09:35:04.598Z,1212
2023-03-23T09:36:05.342Z,1244
2023-03-23T09:37:08.171Z,1272
2023-03-23T09:38:06.729Z,1280
2023-03-23T09:39:07.679Z,1292
2023-03-23T09:40:17.851Z,1328
2023-03-23T09:42:09.557Z,1356
2023-03-23T09:43:10.685Z,1360
2023-03-23T09:44:10.618Z,1376
2023-03-23T09:45:11.320Z,1412
2023-03-23T09:46:12.190Z,1468
2023-03-23T09:47:13.151Z,1528
2023-03-23T09:48:14.610Z,1564
2023-03-23T09:49:14.802Z,1588
2023-03-23T09:50:15.802Z,1592
2023-03-23T09:51:16.544Z,1636
2023-03-23T09:52:17.254Z,1752
2023-03-23T09:53:19.539Z,1956
2023-03-23T09:54:18.364Z,2200
2023-03-23T09:55:19.075Z,2408
2023-03-23T09:56:19.515Z,2632
2023-03-23T09:57:20.438Z,2880
2023-03-23T09:58:21.176Z,3164
2023-03-23T09:59:22.123Z,3384
2023-03-23T10:00:22.255Z,3412
2023-03-23T10:01:22.296Z,3156
2023-03-23T10:02:23.035Z,3160
2023-03-23T10:03:23.612Z,3348
2023-03-23T10:04:24.773Z,3408
2023-03-23T10:05:24.721Z,3552
2023-03-23T10:06:25.380Z,3832
2023-03-23T10:07:26.314Z,3696
2023-03-23T10:08:26.451Z,3404
2023-03-23T10:09:27.195Z,3240
2023-03-23T10:10:28.104Z,3208
2023-03-23T10:11:29.026Z,3312
2023-03-23T10:12:28.962Z,3440
2023-03-23T10:13:30.220Z,3408
2023-03-23T10:14:30.334Z,3232
2023-03-23T10:15:30.250Z,3116
2023-03-23T10:16:30.856Z,2868
2023-03-23T10:17:31.827Z,2680
2023-03-23T10:18:32.990Z,2648
2023-03-23T10:19:33.995Z,2668
2023-03-23T10:20:34.126Z,2648
2023-03-23T10:21:34.845Z,2596
2023-03-23T10:22:35.573Z,2512
2023-03-23T10:23:36.489Z,2328
2023-03-23T10:24:37.215Z,2132
2023-03-23T10:25:37.359Z,2084
2023-03-23T10:26:38.450Z,2172
2023-03-23T10:27:39.132Z,2244
2023-03-23T10:28:39.691Z,2180
2023-03-23T10:29:40.789Z,2108
2023-03-23T10:30:41.510Z,2112
2023-03-23T10:31:42.441Z,2188
2023-03-23T10:32:43.328Z,2292
2023-03-23T10:33:44.094Z,2380
2023-03-23T10:34:45.085Z,2440
2023-03-23T10:35:46.691Z,2436
2023-03-23T10:36:45.447Z,2396
2023-03-23T10:37:46.199Z,2592
2023-03-23T10:38:46.681Z,3008
2023-03-23T10:39:47.182Z,2868
2023-03-23T10:40:48.082Z,2192
2023-03-23T10:41:48.641Z,1704
2023-03-23T10:42:49.560Z,1524
2023-03-23T10:43:49.497Z,1464
2023-03-23T10:44:50.605Z,1372
2023-03-23T10:46:06.926Z,1228
2023-03-23T10:47:02.356Z,1196
2023-03-23T10:48:02.872Z,1276
2023-03-23T10:49:03.789Z,1404
2023-03-23T10:50:03.764Z,1520
2023-03-23T10:51:04.737Z,1572
2023-03-23T10:52:05.649Z,1572
2023-03-23T10:53:06.579Z,1604
2023-03-23T10:54:07.112Z,1664
2023-03-23T10:55:08.236Z,1624
2023-03-23T10:56:08.783Z,1572
2023-03-23T10:57:14.024Z,1576
2023-03-23T10:58:14.994Z,1624
2023-03-23T10:59:15.978Z,1684
2023-03-23T11:00:16.920Z,1724
2023-03-23T11:01:17.061Z,1740
2023-03-23T11:02:35.099Z,1808
2023-03-23T11:04:18.168Z,1956
2023-03-23T11:05:25.754Z,2000
2023-03-23T11:06:19.522Z,1980
2023-03-23T11:07:20.009Z,1936
2023-03-23T11:08:21.180Z,1840
2023-03-23T11:09:21.577Z,1732
2023-03-23T11:10:22.516Z,1676
2023-03-23T11:11:23.212Z,1668
2023-03-23T11:12:25.316Z,1680
2023-03-23T11:13:25.083Z,1700
2023-03-23T11:14:26.086Z,1732
2023-03-23T11:15:26.000Z,1808
2023-03-23T11:16:26.980Z,2012
2023-03-23T11:17:27.221Z,2400
2023-03-23T11:18:28.394Z,2936
2023-03-23T11:19:28.634Z,5872
2023-03-23T11:20:28.606Z,3900
2023-03-23T11:21:29.736Z,3920
2023-03-23T11:22:30.652Z,3748
2023-03-23T11:23:31.142Z,4080
2023-03-23T11:24:31.800Z,4968
2023-03-23T11:25:32.715Z,4184
2023-03-23T11:26:33.442Z,4272
2023-03-23T11:27:33.791Z,3612
2023-03-23T11:28:34.542Z,3376
2023-03-23T11:29:35.671Z,2992
2023-03-23T11:30:35.612Z,2876
2023-03-23T11:31:36.266Z,2844
2023-03-23T11:32:36.765Z,2808
2023-03-23T11:33:37.491Z,2784
2023-03-23T11:34:39.002Z,2796
2023-03-23T11:35:39.119Z,2836
2023-03-23T11:36:39.164Z,2928
2023-03-23T11:37:39.457Z,3076
2023-03-23T11:38:39.997Z,3308
2023-03-23T11:39:40.683Z,3796
2023-03-23T11:40:41.819Z,4468
2023-03-23T11:41:42.504Z,5068
2023-03-23T11:42:42.969Z,4644
2023-03-23T11:43:43.457Z,6616
2023-03-23T11:44:44.206Z,11452
2023-03-23T11:45:45.127Z,5732
2023-03-23T11:46:45.917Z,4884
2023-03-23T11:47:46.772Z,5460
2023-03-23T11:48:47.457Z,5548
2023-03-23T11:49:48.218Z,5936
2023-03-23T11:50:48.528Z,6516
2023-03-23T11:51:48.470Z,6424
2023-03-23T11:52:49.430Z,8704
2023-03-23T11:53:50.163Z,6708
2023-03-23T11:54:51.627Z,5352
2023-03-23T11:55:55.988Z,4620
2023-03-23T11:56:51.667Z,4980
2023-03-23T11:57:52.337Z,5996
2023-03-23T11:58:53.464Z,6844
2023-03-23T11:59:54.175Z,6168
2023-03-23T12:00:54.669Z,6628
2023-03-23T12:01:55.415Z,8244
2023-03-23T12:02:56.327Z,5596
2023-03-23T12:03:56.833Z,5664
2023-03-23T12:04:57.821Z,6764
2023-03-23T12:05:58.648Z,5312
2023-03-23T12:06:59.581Z,5268
2023-03-23T12:08:00.027Z,6036
2023-03-23T12:09:00.568Z,5972
2023-03-23T12:10:01.079Z,4996
2023-03-23T12:11:07.086Z,4640
2023-03-23T12:12:02.869Z,4592
2023-03-23T12:13:02.617Z,4716
2023-03-23T12:14:07.791Z,4964
2023-03-23T12:15:03.341Z,4968
2023-03-23T12:16:04.199Z,5232
2023-03-23T12:17:04.932Z,4552
2023-03-23T12:18:05.370Z,4144
2023-03-23T12:19:06.172Z,4072
2023-03-23T12:20:06.978Z,4000
2023-03-23T12:21:06.998Z,3600
2023-03-23T12:22:07.296Z,3348
2023-03-23T12:23:07.893Z,3256
2023-03-23T12:24:13.088Z,3044
2023-03-23T12:25:09.576Z,2936
2023-03-23T12:26:09.272Z,2872
2023-03-23T12:27:09.999Z,2852
2023-03-23T12:28:10.432Z,2844
2023-03-23T12:29:11.136Z,2828
2023-03-23T12:30:11.420Z,2760
2023-03-23T12:31:11.974Z,2672
2023-03-23T12:32:12.689Z,2588
2023-03-23T12:33:13.797Z,2548
2023-03-23T12:34:14.911Z,2428
2023-03-23T12:35:15.640Z,2296
2023-03-23T12:36:16.257Z,2236
2023-03-23T12:37:16.312Z,2212
2023-03-23T12:38:16.929Z,2180
2023-03-23T12:39:17.827Z,2104
2023-03-23T12:40:18.966Z,2040
2023-03-23T12:41:19.275Z,2032
2023-03-23T12:42:20.185Z,2068
2023-03-23T12:43:20.504Z,2100
2023-03-23T12:44:21.200Z,2120
2023-03-23T12:45:21.746Z,2120
2023-03-23T12:46:22.695Z,2116
2023-03-23T12:47:23.606Z,2104
2023-03-23T12:48:24.222Z,2092
2023-03-23T12:49:25.140Z,2108
2023-03-23T12:50:25.885Z,2196
2023-03-23T12:51:26.889Z,2396
2023-03-23T12:52:26.809Z,2772
2023-03-23T12:53:27.935Z,3620
2023-03-23T12:54:28.470Z,5004
2023-03-23T12:55:29.409Z,3756
2023-03-23T12:56:29.371Z,3616
2023-03-23T12:57:32.216Z,4000
2023-03-23T12:58:30.432Z,4284
2023-03-23T12:59:31.634Z,4360
2023-03-23T13:00:32.363Z,4176
2023-03-23T13:02:33.707Z,3552
2023-03-23T13:03:34.843Z,4048
2023-03-23T13:04:35.545Z,3316
2023-03-23T13:05:36.061Z,2976
2023-03-23T13:06:43.781Z,2560
2023-03-23T13:09:38.425Z,1944
2023-03-23T13:10:39.130Z,1780
2023-03-23T13:11:39.623Z,1648
2023-03-23T13:12:40.729Z,1544
2023-03-23T13:13:55.223Z,1476
2023-03-23T13:14:41.903Z,1412
2023-03-23T13:15:42.845Z,1336
2023-03-23T13:16:43.860Z,1272
2023-03-23T13:17:43.755Z,1248
2023-03-23T13:18:44.359Z,1260
2023-03-23T13:19:44.883Z,1288
2023-03-23T13:20:45.813Z,1332
2023-03-23T13:21:58.229Z,1416
2023-03-23T13:22:48.285Z,1480
2023-03-23T13:23:47.924Z,1528
2023-03-23T13:24:48.616Z,1548
2023-03-23T13:25:49.653Z,1608
2023-03-23T13:26:49.764Z,1784
2023-03-23T13:27:50.464Z,2092
2023-03-23T13:28:50.746Z,2540
2023-03-23T13:29:51.074Z,2452
2023-03-23T13:30:51.598Z,2956
2023-03-23T13:31:51.927Z,3768
2023-03-23T13:33:02.985Z,2540
2023-03-23T13:34:56.406Z,3356
2023-03-23T13:35:56.114Z,7740
2023-03-23T13:36:56.362Z,3096
2023-03-23T13:37:57.104Z,2744
2023-03-23T13:38:57.373Z,2532
2023-03-23T13:39:58.322Z,2400
2023-03-23T13:40:59.312Z,2360
2023-03-23T13:41:59.423Z,2264
2023-03-23T13:42:59.368Z,2144
2023-03-23T13:44:00.089Z,2088
2023-03-23T13:45:01.208Z,2072
2023-03-23T13:46:02.119Z,2048
2023-03-23T13:47:02.625Z,2056
2023-03-23T13:48:03.138Z,2080
2023-03-23T13:49:16.043Z,2112
2023-03-23T13:50:04.249Z,2112
2023-03-23T13:51:05.023Z,2072
2023-03-23T13:52:06.116Z,1976
2023-03-23T13:53:06.297Z,1836
2023-03-23T13:54:06.142Z,1756
2023-03-23T13:55:07.272Z,1788
2023-03-23T13:56:22.673Z,1984
2023-03-23T13:57:08.191Z,2120
2023-03-23T13:58:09.100Z,2288
2023-03-23T13:59:09.559Z,2432
2023-03-23T14:00:10.551Z,2604
2023-03-23T14:01:11.110Z,2588
2023-03-23T14:02:11.598Z,2644
2023-03-23T14:03:12.292Z,3016
2023-03-23T14:04:13.189Z,2744
2023-03-23T14:05:13.082Z,3476
2023-03-23T14:06:14.097Z,4512
2023-03-23T14:07:14.856Z,3308
2023-03-23T14:08:15.406Z,3984
2023-03-23T14:09:16.080Z,5984
2023-03-23T14:10:16.792Z,5348
2023-03-23T14:11:17.334Z,3412
2023-03-23T14:12:18.450Z,3076
2023-03-23T14:13:18.358Z,2948
2023-03-23T14:14:19.099Z,2948
2023-03-23T14:15:19.613Z,3108
2023-03-23T14:16:20.658Z,2948
2023-03-23T14:17:22.217Z,3076
2023-03-23T14:18:22.356Z,2672
2023-03-23T14:19:22.580Z,2520
2023-03-23T14:20:23.336Z,2432
2023-03-23T14:21:23.221Z,2432
2023-03-23T14:22:23.974Z,2476
2023-03-23T14:23:27.543Z,2720
2023-03-23T14:24:25.075Z,2496
2023-03-23T14:25:26.329Z,3660
2023-03-23T14:26:26.220Z,2436
2023-03-23T14:27:26.351Z,2164
2023-03-23T14:28:27.257Z,2124
2023-03-23T14:29:27.895Z,2188
2023-03-23T14:30:28.376Z,2208
2023-03-23T14:31:29.277Z,2072
2023-03-23T14:32:29.856Z,1924
2023-03-23T14:33:30.469Z,1796
2023-03-23T14:34:31.178Z,1792
2023-03-23T14:35:31.982Z,1860
2023-03-23T14:36:33.234Z,1896
2023-03-23T14:37:34.238Z,1904