createdAt,value
2023-05-14T00:00:42.829Z,23.89
2023-05-14T00:01:42.900Z,23.88
2023-05-14T00:02:43.041Z,23.87
2023-05-14T00:03:43.013Z,23.88
2023-05-14T00:04:43.010Z,23.88
2023-05-14T00:05:43.058Z,23.88
2023-05-14T00:06:43.100Z,23.87
2023-05-14T00:07:43.156Z,23.87
2023-05-14T00:08:43.203Z,23.87
2023-05-14T00:09:43.273Z,23.87
2023-05-14T00:10:43.325Z,23.87
2023-05-14T00:11:43.379Z,23.87
2023-05-14T00:12:43.427Z,23.86
2023-05-14T00:13:43.513Z,23.86
2023-05-14T00:14:43.540Z,23.87
2023-05-14T00:15:43.668Z,23.86
2023-05-14T00:16:43.641Z,23.86
2023-05-14T00:17:43.712Z,23.85
2023-05-14T00:18:43.776Z,23.86
2023-05-14T00:19:43.788Z,23.86
2023-05-14T00:20:43.840Z,23.86
2023-05-14T00:21:43.889Z,23.86
2023-05-14T00:22:43.952Z,23.86
2023-05-14T00:23:43.983Z,23.86
2023-05-14T00:24:44.041Z,23.86
2023-05-14T00:25:44.090Z,23.86
2023-05-14T00:26:44.126Z,23.86
2023-05-14T00:27:44.161Z,23.86
2023-05-14T00:28:44.211Z,23.87
2023-05-14T00:29:44.284Z,23.87
2023-05-14T00:30:44.328Z,23.86
2023-05-14T00:31:44.458Z,23.86
2023-05-14T00:32:44.479Z,23.87
2023-05-14T00:33:44.504Z,23.86
2023-05-14T00:34:44.564Z,23.86
2023-05-14T00:35:44.612Z,23.86
2023-05-14T00:36:44.686Z,23.86
2023-05-14T00:37:44.722Z,23.86
2023-05-14T00:38:44.772Z,23.85
2023-05-14T00:39:44.864Z,23.86
2023-05-14T00:40:44.882Z,23.86
2023-05-14T00:41:44.930Z,23.86
2023-05-14T00:42:44.982Z,23.85
2023-05-14T00:43:45.050Z,23.86
2023-05-14T00:44:45.102Z,23.86
2023-05-14T00:45:45.150Z,23.86
2023-05-14T00:46:45.205Z,23.85
2023-05-14T00:47:45.271Z,23.85
2023-05-14T00:48:45.296Z,23.86
2023-05-14T00:49:45.346Z,23.86
2023-05-14T00:50:45.423Z,23.85
2023-05-14T00:51:45.475Z,23.86
2023-05-14T00:52:45.496Z,23.85
2023-05-14T00:53:45.564Z,23.85
2023-05-14T00:54:45.630Z,23.85
2023-05-14T00:55:45.690Z,23.84
2023-05-14T00:56:45.743Z,23.85
2023-05-14T00:57:45.811Z,23.84
2023-05-14T00:58:45.806Z,23.84
2023-05-14T00:59:45.881Z,23.83
2023-05-14T01:00:45.966Z,23.84
2023-05-14T01:01:45.970Z,23.84
2023-05-14T01:02:46.118Z,23.83
2023-05-14T01:03:46.198Z,23.83
2023-05-14T01:04:46.176Z,23.83
2023-05-14T01:05:46.176Z,23.83
2023-05-14T01:06:46.231Z,23.82
2023-05-14T01:07:46.321Z,23.81
2023-05-14T01:08:46.324Z,23.81
2023-05-14T01:09:46.387Z,23.80
2023-05-14T01:10:46.415Z,23.80
2023-05-14T01:11:46.459Z,23.82
2023-05-14T01:12:46.504Z,23.81
2023-05-14T01:13:46.549Z,23.82
2023-05-14T01:14:46.611Z,23.81
2023-05-14T01:15:46.611Z,23.82
2023-05-14T01:16:46.770Z,23.81
2023-05-14T01:17:46.733Z,23.81
2023-05-14T01:18:46.799Z,23.82
2023-05-14T01:19:46.808Z,23.82
2023-05-14T01:20:46.876Z,23.82
2023-05-14T01:21:46.901Z,23.82
2023-05-14T01:22:46.952Z,23.81
2023-05-14T01:23:46.981Z,23.82
2023-05-14T01:24:47.029Z,23.81
2023-05-14T01:25:47.070Z,23.81
2023-05-14T01:26:47.131Z,23.81
2023-05-14T01:27:47.169Z,23.81
2023-05-14T01:28:47.196Z,23.82
2023-05-14T01:29:47.249Z,23.82
2023-05-14T01:30:47.263Z,23.82
2023-05-14T01:31:47.359Z,23.82
2023-05-14T01:32:47.356Z,23.82
2023-05-14T01:33:47.374Z,23.82
2023-05-14T01:34:47.440Z,23.82
2023-05-14T01:35:47.465Z,23.82
2023-05-14T01:36:47.531Z,23.82
2023-05-14T01:37:47.574Z,23.82
2023-05-14T01:38:47.617Z,23.82
2023-05-14T01:39:47.651Z,23.81
2023-05-14T01:40:47.715Z,23.80
2023-05-14T01:41:47.734Z,23.81
2023-05-14T01:42:47.865Z,23.83
2023-05-14T01:43:47.829Z,23.82
2023-05-14T01:44:47.871Z,23.82
2023-05-14T01:45:47.994Z,23.80
2023-05-14T01:46:47.960Z,23.81
2023-05-14T01:47:48.021Z,23.81
2023-05-14T01:48:48.063Z,23.80
2023-05-14T01:49:48.084Z,23.80
2023-05-14T01:50:48.160Z,23.80
2023-05-14T01:51:48.180Z,23.80
2023-05-14T01:52:48.292Z,23.80
2023-05-14T01:53:48.267Z,23.81
2023-05-14T01:54:48.323Z,23.80
2023-05-14T01:55:48.352Z,23.80
2023-05-14T01:56:48.400Z,23.80
2023-05-14T01:57:48.448Z,23.81
2023-05-14T01:58:48.486Z,23.80
2023-05-14T01:59:48.540Z,23.78
2023-05-14T02:00:48.604Z,23.79
2023-05-14T02:01:48.694Z,23.79
2023-05-14T02:02:48.722Z,23.79
2023-05-14T02:03:48.741Z,23.78
2023-05-14T02:04:48.761Z,23.79
2023-05-14T02:05:48.804Z,23.79
2023-05-14T02:06:48.855Z,23.78
2023-05-14T02:07:48.929Z,23.79
2023-05-14T02:08:48.951Z,23.78
2023-05-14T02:09:49.014Z,23.79
2023-05-14T02:10:49.047Z,23.78
2023-05-14T02:11:49.132Z,23.79
2023-05-14T02:12:49.119Z,23.78
2023-05-14T02:13:49.187Z,23.78
2023-05-14T02:14:49.214Z,23.78
2023-05-14T02:15:49.268Z,23.79
2023-05-14T02:16:49.307Z,23.78
2023-05-14T02:17:49.354Z,23.78
2023-05-14T02:18:49.405Z,23.78
2023-05-14T02:19:49.394Z,23.78
2023-05-14T02:20:49.430Z,23.78
2023-05-14T02:21:49.454Z,23.78
2023-05-14T02:22:49.525Z,23.79
2023-05-14T02:23:49.616Z,23.78
2023-05-14T02:24:49.556Z,23.78
2023-05-14T02:25:49.581Z,23.77
2023-05-14T02:26:49.618Z,23.78
2023-05-14T02:27:49.669Z,23.78
2023-05-14T02:28:49.690Z,23.77
2023-05-14T02:29:49.747Z,23.76
2023-05-14T02:30:49.773Z,23.76
2023-05-14T02:31:49.913Z,23.77
2023-05-14T02:32:49.935Z,23.77
2023-05-14T02:33:49.896Z,23.77
2023-05-14T02:34:49.950Z,23.77
2023-05-14T02:35:50.022Z,23.77
2023-05-14T02:36:50.077Z,23.77
2023-05-14T02:37:50.100Z,23.77
2023-05-14T02:38:50.134Z,23.77
2023-05-14T02:39:50.158Z,23.77
2023-05-14T02:40:50.216Z,23.77
2023-05-14T02:41:50.228Z,23.76
2023-05-14T02:42:50.293Z,23.76
2023-05-14T02:43:50.301Z,23.76
2023-05-14T02:44:50.340Z,23.76
2023-05-14T02:45:50.375Z,23.76
2023-05-14T02:46:50.497Z,23.75
2023-05-14T02:47:50.473Z,23.76
2023-05-14T02:48:50.504Z,23.75
2023-05-14T02:49:50.528Z,23.76
2023-05-14T02:50:50.599Z,23.75
2023-05-14T02:51:50.619Z,23.75
2023-05-14T02:52:50.635Z,23.75
2023-05-14T02:53:50.668Z,23.74
2023-05-14T02:54:50.694Z,23.74
2023-05-14T02:55:50.726Z,23.75
2023-05-14T02:56:50.781Z,23.76
2023-05-14T02:57:50.779Z,23.75
2023-05-14T02:58:50.845Z,23.75
2023-05-14T02:59:50.843Z,23.75
2023-05-14T03:00:50.932Z,23.75
2023-05-14T03:01:50.946Z,23.75
2023-05-14T03:02:51.055Z,23.75
2023-05-14T03:03:51.017Z,23.74
2023-05-14T03:04:51.056Z,23.75
2023-05-14T03:05:51.111Z,23.74
2023-05-14T03:06:51.149Z,23.74
2023-05-14T03:07:51.187Z,23.75
2023-05-14T03:08:51.220Z,23.74
2023-05-14T03:09:51.279Z,23.74
2023-05-14T03:10:51.348Z,23.74
2023-05-14T03:11:51.301Z,23.74
2023-05-14T03:12:51.316Z,23.74
2023-05-14T03:13:51.381Z,23.73
2023-05-14T03:14:51.377Z,23.74
2023-05-14T03:15:51.410Z,23.73
2023-05-14T03:16:51.562Z,23.73
2023-05-14T03:17:51.527Z,23.74
2023-05-14T03:18:51.579Z,23.74
2023-05-14T03:19:51.548Z,23.73
2023-05-14T03:20:51.627Z,23.73
2023-05-14T03:21:51.611Z,23.73
2023-05-14T03:22:51.639Z,23.72
2023-05-14T03:23:51.679Z,23.72
2023-05-14T03:24:51.724Z,23.72
2023-05-14T03:25:51.760Z,23.72
2023-05-14T03:26:51.797Z,23.72
2023-05-14T03:27:51.815Z,23.72
2023-05-14T03:28:51.858Z,23.72
2023-05-14T03:29:51.895Z,23.72
2023-05-14T03:30:52.001Z,23.72
2023-05-14T03:31:51.946Z,23.73
2023-05-14T03:32:52.029Z,23.73
2023-05-14T03:33:52.052Z,23.72
2023-05-14T03:34:52.077Z,23.72
2023-05-14T03:35:52.099Z,23.72
2023-05-14T03:36:52.136Z,23.72
2023-05-14T03:37:52.137Z,23.72
2023-05-14T03:38:52.175Z,23.72
2023-05-14T03:39:52.230Z,23.71
2023-05-14T03:40:52.257Z,23.71
2023-05-14T03:41:52.300Z,23.70
2023-05-14T03:42:52.400Z,23.71
2023-05-14T03:43:52.404Z,23.70
2023-05-14T03:44:52.448Z,23.71
2023-05-14T03:45:52.734Z,23.71
2023-05-14T03:46:52.525Z,23.71
2023-05-14T03:47:52.657Z,23.71
2023-05-14T03:48:52.670Z,23.71
2023-05-14T03:49:52.675Z,23.71
2023-05-14T03:50:52.713Z,23.70
2023-05-14T03:51:52.757Z,23.71
2023-05-14T03:52:52.775Z,23.71
2023-05-14T03:53:52.797Z,23.71
2023-05-14T03:54:52.841Z,23.71
2023-05-14T03:55:52.888Z,23.70
2023-05-14T03:56:52.962Z,23.72
2023-05-14T03:57:52.983Z,23.71
2023-05-14T03:58:52.992Z,23.71
2023-05-14T03:59:53.035Z,23.71
2023-05-14T04:00:53.085Z,23.71
2023-05-14T04:01:53.148Z,23.71
2023-05-14T04:02:53.272Z,23.70
2023-05-14T04:03:53.352Z,23.71
2023-05-14T04:04:53.268Z,23.71
2023-05-14T04:05:53.275Z,23.72
2023-05-14T04:06:53.340Z,23.71
2023-05-14T04:07:53.335Z,23.70
2023-05-14T04:08:53.381Z,23.71
2023-05-14T04:09:53.398Z,23.71
2023-05-14T04:10:53.423Z,23.71
2023-05-14T04:11:53.469Z,23.71
2023-05-14T04:12:53.511Z,23.71
2023-05-14T04:13:53.583Z,23.72
2023-05-14T04:14:53.600Z,23.71
2023-05-14T04:15:53.662Z,23.71
2023-05-14T04:16:53.693Z,23.72
2023-05-14T04:17:53.740Z,23.72
2023-05-14T04:18:53.766Z,23.71
2023-05-14T04:19:53.793Z,23.71
2023-05-14T04:20:53.820Z,23.71
2023-05-14T04:21:53.874Z,23.72
2023-05-14T04:22:53.931Z,23.71
2023-05-14T04:23:53.919Z,23.70
2023-05-14T04:24:53.946Z,23.71
2023-05-14T04:25:53.997Z,23.71
2023-05-14T04:26:54.041Z,23.72
2023-05-14T04:27:54.055Z,23.71
2023-05-14T04:28:54.082Z,23.70
2023-05-14T04:29:54.144Z,23.71
2023-05-14T04:30:54.173Z,23.71
2023-05-14T04:31:54.225Z,23.71
2023-05-14T04:32:54.267Z,23.70
2023-05-14T04:33:54.294Z,23.70
2023-05-14T04:34:54.331Z,23.70
2023-05-14T04:35:54.364Z,23.70
2023-05-14T04:36:54.422Z,23.70
2023-05-14T04:37:54.479Z,23.70
2023-05-14T04:38:54.498Z,23.70
2023-05-14T04:39:54.541Z,23.70
2023-05-14T04:40:54.605Z,23.71
2023-05-14T04:41:54.618Z,23.71
2023-05-14T04:42:54.647Z,23.71
2023-05-14T04:43:54.676Z,23.71
2023-05-14T04:44:54.707Z,23.72
2023-05-14T04:45:54.826Z,23.71
2023-05-14T04:46:54.804Z,23.72
2023-05-14T04:47:54.876Z,23.71
2023-05-14T04:48:54.859Z,23.71
2023-05-14T04:49:54.885Z,23.71
2023-05-14T04:50:54.938Z,23.71
2023-05-14T04:51:54.970Z,23.72
2023-05-14T04:52:54.991Z,23.71
2023-05-14T04:53:55.048Z,23.71
2023-05-14T04:54:55.076Z,23.71
2023-05-14T04:55:55.162Z,23.71
2023-05-14T04:56:55.184Z,23.70
2023-05-14T04:57:55.205Z,23.71
2023-05-14T04:58:55.243Z,23.70
2023-05-14T04:59:55.275Z,23.71
2023-05-14T05:00:55.337Z,23.71
2023-05-14T05:01:55.368Z,23.71
2023-05-14T05:02:55.460Z,23.71
2023-05-14T05:03:55.506Z,23.71
2023-05-14T05:04:55.455Z,23.70
2023-05-14T05:05:55.481Z,23.71
2023-05-14T05:06:55.526Z,23.71
2023-05-14T05:07:55.560Z,23.71
2023-05-14T05:08:55.601Z,23.70
2023-05-14T05:09:55.642Z,23.70
2023-05-14T05:10:55.692Z,23.70
2023-05-14T05:11:55.707Z,23.69
2023-05-14T05:12:55.769Z,23.70
2023-05-14T05:13:55.798Z,23.70
2023-05-14T05:14:55.823Z,23.70
2023-05-14T05:15:55.981Z,23.70
2023-05-14T05:16:55.921Z,23.69
2023-05-14T05:17:56.004Z,23.70
2023-05-14T05:18:56.026Z,23.68
2023-05-14T05:19:56.039Z,23.70
2023-05-14T05:20:56.083Z,23.70
2023-05-14T05:21:56.116Z,23.69
2023-05-14T05:22:56.147Z,23.69
2023-05-14T05:23:56.174Z,23.69
2023-05-14T05:24:56.216Z,23.69
2023-05-14T05:25:56.279Z,23.70
2023-05-14T05:26:56.310Z,23.70
2023-05-14T05:27:56.356Z,23.69
2023-05-14T05:28:56.392Z,23.70
2023-05-14T05:29:56.419Z,23.70
2023-05-14T05:30:56.490Z,23.70
2023-05-14T05:31:56.531Z,23.70
2023-05-14T05:32:56.567Z,23.70
2023-05-14T05:33:56.620Z,23.70
2023-05-14T05:34:56.675Z,23.70
2023-05-14T05:35:56.746Z,23.70
2023-05-14T05:36:56.740Z,23.70
2023-05-14T05:37:57.692Z,23.70
2023-05-14T05:38:56.817Z,23.70
2023-05-14T05:39:56.874Z,23.70
2023-05-14T05:40:56.963Z,23.70
2023-05-14T05:41:56.952Z,23.70
2023-05-14T05:42:57.004Z,23.69
2023-05-14T05:43:57.055Z,23.68
2023-05-14T05:44:57.065Z,23.69
2023-05-14T05:45:57.185Z,23.69
2023-05-14T05:46:57.326Z,23.70
2023-05-14T05:47:57.311Z,23.70
2023-05-14T05:48:57.307Z,23.71
2023-05-14T05:49:57.361Z,23.70
2023-05-14T05:50:57.397Z,23.70
2023-05-14T05:51:57.467Z,23.71
2023-05-14T05:52:57.495Z,23.70
2023-05-14T05:53:57.540Z,23.70
2023-05-14T05:54:57.595Z,23.71
2023-05-14T05:55:57.642Z,23.70
2023-05-14T05:56:58.608Z,23.70
2023-05-14T05:57:57.719Z,23.70
2023-05-14T05:58:57.752Z,23.70
2023-05-14T05:59:57.782Z,23.70
2023-05-14T06:00:57.825Z,23.70
2023-05-14T06:01:57.989Z,23.70
2023-05-14T06:02:57.931Z,23.70
2023-05-14T06:03:57.967Z,23.70
2023-05-14T06:04:58.028Z,23.69
2023-05-14T06:05:58.022Z,23.69
2023-05-14T06:06:58.075Z,23.69
2023-05-14T06:07:58.116Z,23.68
2023-05-14T06:08:58.157Z,23.70
2023-05-14T06:09:58.201Z,23.69
2023-05-14T06:10:58.261Z,23.70
2023-05-14T06:11:58.303Z,23.69
2023-05-14T06:12:58.316Z,23.70
2023-05-14T06:13:58.405Z,23.70
2023-05-14T06:14:58.407Z,23.70
2023-05-14T06:15:58.480Z,23.70
2023-05-14T06:16:58.594Z,23.70
2023-05-14T06:17:58.570Z,23.70
2023-05-14T06:18:58.718Z,23.70
2023-05-14T06:19:58.640Z,23.70
2023-05-14T06:20:58.661Z,23.70
2023-05-14T06:21:58.690Z,23.70
2023-05-14T06:22:58.715Z,23.70
2023-05-14T06:23:58.773Z,23.71
2023-05-14T06:24:58.804Z,23.71
2023-05-14T06:25:58.824Z,23.71
2023-05-14T06:26:58.870Z,23.70
2023-05-14T06:27:58.906Z,23.70
2023-05-14T06:28:58.989Z,23.71
2023-05-14T06:29:59.002Z,23.71
2023-05-14T06:30:59.047Z,23.71
2023-05-14T06:31:59.223Z,23.71
2023-05-14T06:32:59.206Z,23.71
2023-05-14T06:33:59.161Z,23.71
2023-05-14T06:34:59.225Z,23.72
2023-05-14T06:35:59.352Z,23.72
2023-05-14T06:36:59.428Z,23.72
2023-05-14T06:37:59.430Z,23.72
2023-05-14T06:38:59.485Z,23.72
2023-05-14T06:39:59.525Z,23.73
2023-05-14T06:40:59.550Z,23.72
2023-05-14T06:41:59.610Z,23.73
2023-05-14T06:42:59.642Z,23.73
2023-05-14T06:43:59.706Z,23.73
2023-05-14T06:44:59.717Z,23.73
2023-05-14T06:45:59.751Z,23.72
2023-05-14T06:46:59.821Z,23.73
2023-05-14T06:47:59.980Z,23.73
2023-05-14T06:48:59.923Z,23.73
2023-05-14T06:49:59.946Z,23.73
2023-05-14T06:51:00.000Z,23.73
2023-05-14T06:52:00.003Z,23.73
2023-05-14T06:53:00.031Z,23.74
2023-05-14T06:54:00.041Z,23.74
2023-05-14T06:55:00.068Z,23.75
2023-05-14T06:56:00.146Z,23.74
2023-05-14T06:57:00.165Z,23.74
2023-05-14T06:58:00.211Z,23.74
2023-05-14T06:59:00.249Z,23.75
2023-05-14T07:00:01.723Z,23.75
2023-05-14T07:01:00.340Z,23.75
2023-05-14T07:02:00.336Z,23.75
2023-05-14T07:03:00.345Z,23.75
2023-05-14T07:04:00.354Z,23.75
2023-05-14T07:05:00.287Z,23.75
2023-05-14T07:06:00.224Z,23.75
2023-05-14T07:07:00.227Z,23.76
2023-05-14T07:08:00.223Z,23.76
2023-05-14T07:09:00.225Z,23.76
2023-05-14T07:10:00.221Z,23.76
2023-05-14T07:11:00.220Z,23.76
2023-05-14T07:12:00.245Z,23.76
2023-05-14T07:13:00.202Z,23.76
2023-05-14T07:14:00.183Z,23.77
2023-05-14T07:15:00.167Z,23.77
2023-05-14T07:16:00.186Z,23.77
2023-05-14T07:17:00.228Z,23.77
2023-05-14T07:18:00.327Z,23.77
2023-05-14T07:19:00.201Z,23.78
2023-05-14T07:20:00.182Z,23.78
2023-05-14T07:21:00.151Z,23.78
2023-05-14T07:22:00.142Z,23.77
2023-05-14T07:23:00.136Z,23.78
2023-05-14T07:24:00.168Z,23.78
2023-05-14T07:25:00.144Z,23.79
2023-05-14T07:26:00.179Z,23.79
2023-05-14T07:27:00.134Z,23.78
2023-05-14T07:28:00.101Z,23.78
2023-05-14T07:29:00.118Z,23.79
2023-05-14T07:30:00.145Z,23.79
2023-05-14T07:31:00.151Z,23.79
2023-05-14T07:32:00.094Z,23.80
2023-05-14T07:33:00.089Z,23.80
2023-05-14T07:34:00.109Z,23.79
2023-05-14T07:35:00.036Z,23.81
2023-05-14T07:36:00.052Z,23.80
2023-05-14T07:37:00.033Z,23.80
2023-05-14T07:38:00.080Z,23.81
2023-05-14T07:39:00.125Z,23.82
2023-05-14T07:40:00.005Z,23.82
2023-05-14T07:40:59.991Z,23.82
2023-05-14T07:42:00.005Z,23.81
2023-05-14T07:43:00.001Z,23.81
2023-05-14T07:43:59.978Z,23.80
2023-05-14T07:44:59.968Z,23.81
2023-05-14T07:45:59.975Z,23.82
2023-05-14T07:47:00.006Z,23.82
2023-05-14T07:48:00.093Z,23.82
2023-05-14T07:48:59.944Z,23.82
2023-05-14T07:49:59.948Z,23.82
2023-05-14T07:50:59.943Z,23.83
2023-05-14T07:51:59.923Z,23.83
2023-05-14T07:52:59.912Z,23.83
2023-05-14T07:53:59.922Z,23.83
2023-05-14T07:54:59.925Z,23.84
2023-05-14T07:55:59.931Z,23.84
2023-05-14T07:56:59.911Z,23.84
2023-05-14T07:57:59.889Z,23.84
2023-05-14T07:58:59.891Z,23.85
2023-05-14T07:59:59.887Z,23.85
2023-05-14T08:00:59.893Z,23.85
2023-05-14T08:01:59.985Z,23.85
2023-05-14T08:03:00.216Z,23.87
2023-05-14T08:04:00.122Z,23.87
2023-05-14T08:05:00.039Z,23.87
2023-05-14T08:06:00.092Z,23.87
2023-05-14T08:07:00.169Z,23.89
2023-05-14T08:08:00.169Z,23.89
2023-05-14T08:09:00.165Z,23.89
2023-05-14T08:10:00.208Z,23.89
2023-05-14T08:11:00.388Z,23.90
2023-05-14T08:12:00.263Z,23.91
2023-05-14T08:13:00.284Z,23.91
2023-05-14T08:14:00.327Z,23.92
2023-05-14T08:15:00.378Z,23.92
2023-05-14T08:16:00.439Z,23.93
2023-05-14T08:17:00.519Z,23.93
2023-05-14T08:18:00.501Z,23.94
2023-05-14T08:19:00.638Z,23.94
2023-05-14T08:20:00.576Z,23.95
2023-05-14T08:21:02.696Z,23.94
2023-05-14T08:22:00.612Z,23.95
2023-05-14T08:23:00.615Z,23.95
2023-05-14T08:24:00.601Z,23.96
2023-05-14T08:25:00.636Z,23.96
2023-05-14T08:26:00.579Z,23.95
2023-05-14T08:27:00.597Z,23.95
2023-05-14T08:28:00.570Z,23.95
2023-05-14T08:29:00.577Z,23.96
2023-05-14T08:30:00.557Z,23.96
2023-05-14T08:31:00.614Z,23.96
2023-05-14T08:32:08.473Z,23.96
2023-05-14T08:33:01.582Z,23.97
2023-05-14T08:34:00.533Z,23.97
2023-05-14T08:35:00.535Z,23.98
2023-05-14T08:36:00.542Z,23.98
2023-05-14T08:37:00.525Z,23.99
2023-05-14T08:38:00.507Z,23.98
2023-05-14T08:39:00.505Z,23.99
2023-05-14T08:40:00.533Z,24.00
2023-05-14T08:41:00.515Z,24.01
2023-05-14T08:42:00.480Z,24.01
2023-05-14T08:43:00.520Z,24.02
2023-05-14T08:44:00.564Z,24.03
2023-05-14T08:45:00.613Z,24.03
2023-05-14T08:46:00.643Z,24.03
2023-05-14T08:47:00.744Z,24.03
2023-05-14T08:48:00.842Z,24.03
2023-05-14T08:49:00.814Z,24.05
2023-05-14T08:50:00.823Z,24.05
2023-05-14T08:51:00.891Z,24.05
2023-05-14T08:52:00.945Z,24.05
2023-05-14T08:53:00.990Z,24.06
2023-05-14T08:54:01.036Z,24.07
2023-05-14T08:55:01.090Z,24.07
2023-05-14T08:56:01.136Z,24.08
2023-05-14T08:57:01.209Z,24.09
2023-05-14T08:58:01.257Z,24.10
2023-05-14T08:59:01.282Z,24.10
2023-05-14T09:00:01.371Z,24.10
2023-05-14T09:01:01.384Z,24.11
2023-05-14T09:02:01.605Z,24.11
2023-05-14T09:03:01.539Z,24.12
2023-05-14T09:04:01.654Z,24.12
2023-05-14T09:05:01.609Z,24.13
2023-05-14T09:06:01.648Z,24.13
2023-05-14T09:07:01.745Z,24.14
2023-05-14T09:08:01.766Z,24.13
2023-05-14T09:09:01.801Z,24.13
2023-05-14T09:10:01.857Z,24.14
2023-05-14T09:11:01.893Z,24.13
2023-05-14T09:12:01.956Z,24.11
2023-05-14T09:13:01.973Z,24.12
2023-05-14T09:14:02.008Z,24.11
2023-05-14T09:15:02.053Z,24.12
2023-05-14T09:16:02.184Z,24.12
2023-05-14T09:17:02.129Z,24.13
2023-05-14T09:18:02.201Z,24.12
2023-05-14T09:19:02.316Z,24.13
2023-05-14T09:20:02.255Z,24.13
2023-05-14T09:21:02.308Z,24.13
2023-05-14T09:22:02.391Z,24.13
2023-05-14T09:23:02.435Z,24.13
2023-05-14T09:24:02.412Z,24.14
2023-05-14T09:25:02.450Z,24.13
2023-05-14T09:26:02.518Z,24.15
2023-05-14T09:27:02.580Z,24.15
2023-05-14T09:28:02.686Z,24.15
2023-05-14T09:29:02.680Z,24.15
2023-05-14T09:30:02.673Z,24.15
2023-05-14T09:31:02.696Z,24.15
2023-05-14T09:32:02.837Z,24.16
2023-05-14T09:33:02.867Z,24.15
2023-05-14T09:34:02.823Z,24.15
2023-05-14T09:35:02.869Z,24.16
2023-05-14T09:36:02.909Z,24.16
2023-05-14T09:37:02.976Z,24.17
2023-05-14T09:38:02.979Z,24.16
2023-05-14T09:39:03.016Z,24.17
2023-05-14T09:40:03.042Z,24.17
2023-05-14T09:41:03.080Z,24.17
2023-05-14T09:42:03.133Z,24.17
2023-05-14T09:43:03.187Z,24.17
2023-05-14T09:44:04.721Z,24.17
2023-05-14T09:45:03.197Z,24.18
2023-05-14T09:46:03.203Z,24.19
2023-05-14T09:47:03.303Z,24.18
2023-05-14T09:48:03.361Z,24.19
2023-05-14T09:49:03.197Z,24.19
2023-05-14T09:50:03.183Z,24.18
2023-05-14T09:51:04.627Z,24.19
2023-05-14T09:52:03.168Z,24.19
2023-05-14T09:53:03.153Z,24.19
2023-05-14T09:54:03.152Z,24.19
2023-05-14T09:55:03.132Z,24.20
2023-05-14T09:56:03.125Z,24.20
2023-05-14T09:57:03.156Z,24.20
2023-05-14T09:58:03.128Z,24.21
2023-05-14T09:59:03.099Z,24.22
2023-05-14T10:00:03.094Z,24.23
2023-05-14T10:01:03.137Z,24.23
2023-05-14T10:02:03.114Z,24.23
2023-05-14T10:03:03.114Z,24.24
2023-05-14T10:04:03.134Z,24.24
2023-05-14T10:05:03.088Z,24.24
2023-05-14T10:06:03.065Z,24.24
2023-05-14T10:07:03.093Z,24.24
2023-05-14T10:08:03.044Z,24.24
2023-05-14T10:09:03.040Z,24.24
2023-05-14T10:10:03.047Z,24.24
2023-05-14T10:11:03.077Z,24.25
2023-05-14T10:12:03.162Z,24.25
2023-05-14T10:13:03.155Z,24.24
2023-05-14T10:14:03.185Z,24.24
2023-05-14T10:15:03.215Z,24.24
2023-05-14T10:16:03.261Z,24.25
2023-05-14T10:17:03.389Z,24.25
2023-05-14T10:18:03.357Z,24.25
2023-05-14T10:19:03.383Z,24.25
2023-05-14T10:20:03.403Z,24.26
2023-05-14T10:21:03.412Z,24.26
2023-05-14T10:22:03.462Z,24.26
2023-05-14T10:23:03.508Z,24.27
2023-05-14T10:24:03.534Z,24.27
2023-05-14T10:25:03.586Z,24.27
2023-05-14T10:26:03.656Z,24.26
2023-05-14T10:27:03.648Z,24.27
2023-05-14T10:28:03.708Z,24.27
2023-05-14T10:29:03.721Z,24.27
2023-05-14T10:30:03.761Z,24.27
2023-05-14T10:31:03.862Z,24.27
2023-05-14T10:32:03.846Z,24.27
2023-05-14T10:33:03.907Z,24.28
2023-05-14T10:34:03.917Z,24.27
2023-05-14T10:35:03.947Z,24.26
2023-05-14T10:36:03.979Z,24.27
2023-05-14T10:37:04.031Z,24.26
2023-05-14T10:38:04.055Z,24.27
2023-05-14T10:39:04.100Z,24.27
2023-05-14T10:40:04.109Z,24.26
2023-05-14T10:41:04.156Z,24.26
2023-05-14T10:42:04.166Z,24.27
2023-05-14T10:43:04.233Z,24.25
2023-05-14T10:44:04.254Z,24.26
2023-05-14T10:45:04.267Z,24.27
2023-05-14T10:46:04.336Z,24.26
2023-05-14T10:47:04.418Z,24.26
2023-05-14T10:48:04.408Z,24.27
2023-05-14T10:49:04.420Z,24.27
2023-05-14T10:50:04.451Z,24.26
2023-05-14T10:51:04.546Z,24.27
2023-05-14T10:52:04.507Z,24.27
2023-05-14T10:53:04.524Z,24.27
2023-05-14T10:54:04.571Z,24.27
2023-05-14T10:55:04.604Z,24.27
2023-05-14T10:56:04.624Z,24.27
2023-05-14T10:57:04.673Z,24.27
2023-05-14T10:58:04.674Z,24.28
2023-05-14T10:59:04.692Z,24.26
2023-05-14T11:00:04.724Z,24.27
2023-05-14T11:01:04.765Z,24.27
2023-05-14T11:02:04.917Z,24.26
2023-05-14T11:03:04.836Z,24.27
2023-05-14T11:04:04.862Z,24.27
2023-05-14T11:05:04.894Z,24.26
2023-05-14T11:06:04.907Z,24.27
2023-05-14T11:07:04.943Z,24.27
2023-05-14T11:08:05.016Z,24.26
2023-05-14T11:09:05.007Z,24.26
2023-05-14T11:10:05.034Z,24.25
2023-05-14T11:11:05.068Z,24.25
2023-05-14T11:12:05.097Z,24.25
2023-05-14T11:13:05.154Z,24.25
2023-05-14T11:14:05.164Z,24.24
2023-05-14T11:15:05.174Z,24.25
2023-05-14T11:16:21.157Z,24.24
2023-05-14T11:17:06.280Z,24.23
2023-05-14T11:18:05.238Z,24.24
2023-05-14T11:19:05.238Z,24.23
2023-05-14T11:20:05.186Z,24.22
2023-05-14T11:21:05.209Z,24.23
2023-05-14T11:22:05.192Z,24.23
2023-05-14T11:23:05.176Z,24.22
2023-05-14T11:24:05.164Z,24.22
2023-05-14T11:25:05.169Z,24.22
2023-05-14T11:26:05.156Z,24.22
2023-05-14T11:27:05.141Z,24.21
2023-05-14T11:28:05.161Z,24.21
2023-05-14T11:29:05.136Z,24.22
2023-05-14T11:30:05.161Z,24.21
2023-05-14T11:31:05.123Z,24.21
2023-05-14T11:32:05.195Z,24.21
2023-05-14T11:33:05.204Z,24.21
2023-05-14T11:34:05.180Z,24.20
2023-05-14T11:35:05.217Z,24.20
2023-05-14T11:36:05.266Z,24.19
2023-05-14T11:37:05.289Z,24.17
2023-05-14T11:38:06.448Z,24.15
2023-05-14T11:39:05.521Z,24.15
2023-05-14T11:40:05.552Z,24.15
2023-05-14T11:41:05.617Z,24.14
2023-05-14T11:42:05.680Z,24.14
2023-05-14T11:43:05.688Z,24.13
2023-05-14T11:44:07.875Z,24.12
2023-05-14T11:45:05.743Z,24.11
2023-05-14T11:46:05.742Z,24.11
2023-05-14T11:47:05.729Z,24.10
2023-05-14T11:48:05.742Z,24.10
2023-05-14T11:49:05.705Z,24.10
2023-05-14T11:50:07.943Z,24.09
2023-05-14T11:51:05.695Z,24.10
2023-05-14T11:52:05.689Z,24.09
2023-05-14T11:53:05.689Z,24.09
2023-05-14T11:54:05.659Z,24.08
2023-05-14T11:55:05.645Z,24.09
2023-05-14T11:56:07.148Z,24.08
2023-05-14T11:57:05.642Z,24.07
2023-05-14T11:58:05.651Z,24.06
2023-05-14T11:59:05.649Z,24.07
2023-05-14T12:00:05.642Z,24.06
2023-05-14T12:01:05.627Z,24.06
2023-05-14T12:02:05.638Z,24.06
2023-05-14T12:03:05.648Z,24.06
2023-05-14T12:04:05.658Z,24.06
2023-05-14T12:05:05.578Z,24.06
2023-05-14T12:06:05.578Z,24.06
2023-05-14T12:07:05.579Z,24.05
2023-05-14T12:08:05.560Z,24.05
2023-05-14T12:09:05.557Z,24.04
2023-05-14T12:10:05.611Z,24.04
2023-05-14T12:11:05.572Z,24.04
2023-05-14T12:12:05.572Z,24.04
2023-05-14T12:13:05.523Z,24.04
2023-05-14T12:14:05.526Z,24.04
2023-05-14T12:15:05.540Z,24.04
2023-05-14T12:16:05.596Z,24.04
2023-05-14T12:17:05.504Z,24.04
2023-05-14T12:18:13.637Z,24.05
2023-05-14T12:19:06.526Z,24.05
2023-05-14T12:20:05.495Z,24.05
2023-05-14T12:21:05.492Z,24.05
2023-05-14T12:22:05.467Z,24.04
2023-05-14T12:23:05.473Z,24.05
2023-05-14T12:24:05.453Z,24.06
2023-05-14T12:25:05.463Z,24.05
2023-05-14T12:26:05.443Z,24.05
2023-05-14T12:27:05.435Z,24.06
2023-05-14T12:28:05.455Z,24.05
2023-05-14T12:29:05.430Z,24.05
2023-05-14T12:31:05.496Z,24.05
2023-05-14T12:32:05.472Z,24.05
2023-05-14T12:33:05.572Z,24.05
2023-05-14T12:34:05.460Z,24.05
2023-05-14T12:35:05.435Z,24.05
2023-05-14T12:36:19.812Z,24.05
2023-05-14T12:37:06.451Z,24.04
2023-05-14T12:38:05.414Z,24.04
2023-05-14T12:39:05.411Z,24.04
2023-05-14T12:40:05.420Z,24.04
2023-05-14T12:41:05.401Z,24.04
2023-05-14T12:42:05.417Z,24.04
2023-05-14T12:43:05.397Z,24.04
2023-05-14T12:44:05.405Z,24.05
2023-05-14T12:45:05.547Z,24.04
2023-05-14T12:46:05.380Z,24.04
2023-05-14T12:47:05.405Z,24.03
2023-05-14T12:48:05.471Z,24.03
2023-05-14T12:49:05.457Z,24.02
2023-05-14T12:50:05.548Z,24.02
2023-05-14T12:51:05.545Z,24.02
2023-05-14T12:52:22.747Z,24.02
2023-05-14T12:53:06.631Z,24.02
2023-05-14T12:54:05.581Z,24.02