createdAt,value
2019-04-27T00:01:35.956Z,100840.59
2019-04-27T00:04:39.861Z,100834.13
2019-04-27T00:07:22.489Z,100835.81
2019-04-27T00:09:59.769Z,100829.31
2019-04-27T00:12:29.677Z,100820.75
2019-04-27T00:14:59.291Z,100816.02
2019-04-27T00:17:56.398Z,100808.77
2019-04-27T00:20:36.757Z,100814.77
2019-04-27T00:23:09.275Z,100810.11
2019-04-27T00:25:38.812Z,100810.48
2019-04-27T00:28:08.402Z,100808.66
2019-04-27T00:30:38.916Z,100803.05
2019-04-27T00:33:08.444Z,100797.06
2019-04-27T00:35:47.374Z,100793.08
2019-04-27T00:38:25.097Z,100798.28
2019-04-27T00:40:58.657Z,100791.00
2019-04-27T00:43:28.221Z,100789.26
2019-04-27T00:45:57.859Z,100781.12
2019-04-27T00:48:27.455Z,100783.65
2019-04-27T00:50:57.021Z,100779.77
2019-04-27T00:53:27.512Z,100777.04
2019-04-27T00:56:14.732Z,100780.05
2019-04-27T00:59:06.157Z,100780.02
2019-04-27T01:01:43.646Z,100771.50
2019-04-27T01:04:20.612Z,100762.91
2019-04-27T01:06:50.123Z,100767.59
2019-04-27T01:09:20.019Z,100762.92
2019-04-27T01:11:49.538Z,100755.22
2019-04-27T01:14:19.068Z,100766.79
2019-04-27T01:16:49.266Z,100762.04
2019-04-27T01:19:19.890Z,100764.17
2019-04-27T01:21:49.727Z,100753.47
2019-04-27T01:24:19.364Z,100754.27
2019-04-27T01:27:08.793Z,100749.11
2019-04-27T01:29:39.286Z,100752.40
2019-04-27T01:32:11.746Z,100742.99
2019-04-27T01:34:41.302Z,100745.87
2019-04-27T01:37:10.841Z,100736.41
2019-04-27T01:39:40.381Z,100731.67
2019-04-27T01:42:10.628Z,100737.23
2019-04-27T01:44:41.172Z,100743.11
2019-04-27T01:47:10.683Z,100726.84
2019-04-27T01:49:40.209Z,100729.78
2019-04-27T01:52:09.802Z,100723.38
2019-04-27T01:57:22.071Z,100723.94
2019-04-27T01:59:51.590Z,100724.70
2019-04-27T02:02:31.687Z,100728.59
2019-04-27T02:05:19.150Z,100726.26
2019-04-27T02:07:49.106Z,100724.82
2019-04-27T02:10:19.291Z,100726.32
2019-04-27T02:12:49.048Z,100722.88
2019-04-27T02:15:19.183Z,100730.05
2019-04-27T02:17:50.918Z,100723.29
2019-04-27T02:20:20.069Z,100716.59
2019-04-27T02:22:50.791Z,100714.14
2019-04-27T02:25:21.100Z,100710.30
2019-04-27T02:27:56.745Z,100712.08
2019-04-27T02:30:57.241Z,100708.67
2019-04-27T02:33:49.861Z,100708.63
2019-04-27T02:36:20.252Z,100708.52
2019-04-27T02:38:49.839Z,100686.66
2019-04-27T02:41:19.986Z,100698.31
2019-04-27T02:43:55.429Z,100699.59
2019-04-27T02:46:25.046Z,100697.00
2019-04-27T02:49:00.462Z,100695.70
2019-04-27T02:51:49.553Z,100693.42
2019-04-27T02:54:20.389Z,100697.92
2019-04-27T02:56:52.668Z,100698.22
2019-04-27T02:59:21.386Z,100696.16
2019-04-27T03:02:00.855Z,100692.50
2019-04-27T03:04:30.486Z,100685.77
2019-04-27T03:07:00.371Z,100685.88
2019-04-27T03:09:31.015Z,100685.14
2019-04-27T03:12:01.914Z,100682.59
2019-04-27T03:14:50.616Z,100681.64
2019-04-27T03:17:30.798Z,100683.84
2019-04-27T03:20:17.250Z,100681.70
2019-04-27T03:22:55.181Z,100679.52
2019-04-27T03:25:32.725Z,100674.91
2019-04-27T03:28:10.683Z,100674.05
2019-04-27T03:30:42.292Z,100666.76
2019-04-27T03:33:12.401Z,100667.17
2019-04-27T03:35:43.617Z,100668.51
2019-04-27T03:38:13.520Z,100667.64
2019-04-27T03:40:43.058Z,100663.36
2019-04-27T03:43:19.746Z,100666.27
2019-04-27T03:45:51.799Z,100672.14
2019-04-27T03:48:20.511Z,100678.06
2019-04-27T03:51:00.184Z,100674.20
2019-04-27T03:53:34.973Z,100668.66
2019-04-27T03:56:19.881Z,100666.11
2019-04-27T03:58:52.859Z,100661.88
2019-04-27T04:01:22.375Z,100657.98
2019-04-27T04:03:51.987Z,100657.93
2019-04-27T04:06:21.605Z,100657.07
2019-04-27T04:08:55.000Z,100651.06
2019-04-27T04:11:35.149Z,100654.84
2019-04-27T04:14:09.954Z,100654.84
2019-04-27T04:16:52.335Z,100651.78
2019-04-27T04:19:21.857Z,100647.50
2019-04-27T04:21:51.371Z,100659.91
2019-04-27T04:24:20.975Z,100658.77
2019-04-27T04:26:50.619Z,100662.62
2019-04-27T04:29:20.468Z,100654.04
2019-04-27T04:31:50.572Z,100657.40
2019-04-27T04:34:20.308Z,100656.41
2019-04-27T04:36:50.517Z,100652.51
2019-04-27T04:39:20.196Z,100653.81
2019-04-27T04:41:55.528Z,100647.48
2019-04-27T04:44:40.008Z,100647.42
2019-04-27T04:47:19.583Z,100656.45
2019-04-27T04:49:59.713Z,100649.59
2019-04-27T04:52:20.539Z,100644.94
2019-04-27T04:54:50.069Z,100647.48
2019-04-27T04:57:21.895Z,100648.34
2019-04-27T04:59:51.507Z,100651.76
2019-04-27T05:02:21.157Z,100652.23
2019-04-27T05:04:50.676Z,100651.42
2019-04-27T05:07:20.210Z,100656.57
2019-04-27T05:09:49.766Z,100657.76
2019-04-27T05:12:19.296Z,100660.32
2019-04-27T05:14:49.039Z,100665.44
2019-04-27T05:17:19.641Z,100659.84
2019-04-27T05:19:50.127Z,100664.13
2019-04-27T05:22:19.679Z,100667.94
2019-04-27T05:25:00.408Z,100660.68
2019-04-27T05:27:31.567Z,100667.61
2019-04-27T05:30:01.168Z,100660.98
2019-04-27T05:32:30.738Z,100664.52
2019-04-27T05:35:00.289Z,100665.99
2019-04-27T05:37:31.634Z,100663.25
2019-04-27T05:40:01.072Z,100664.63
2019-04-27T05:42:30.599Z,100662.77
2019-04-27T05:45:09.347Z,100659.51
2019-04-27T05:47:51.899Z,100661.42
2019-04-27T05:50:22.088Z,100660.79
2019-04-27T05:52:51.714Z,100663.48
2019-04-27T05:55:21.247Z,100655.42
2019-04-27T05:57:50.805Z,100658.91
2019-04-27T06:00:21.668Z,100654.30
2019-04-27T06:02:51.206Z,100653.05
2019-04-27T06:05:22.760Z,100657.36
2019-04-27T06:07:51.976Z,100660.36
2019-04-27T06:10:21.488Z,100657.36
2019-04-27T06:12:51.005Z,100652.61
2019-04-27T06:15:20.723Z,100651.31
2019-04-27T06:17:50.351Z,100647.83
2019-04-27T06:20:19.886Z,100644.30
2019-04-27T06:22:49.447Z,100638.70
2019-04-27T06:25:21.533Z,100638.67
2019-04-27T06:27:50.383Z,100639.10
2019-04-27T06:30:19.983Z,100631.61
2019-04-27T06:32:49.596Z,100629.36
2019-04-27T06:35:19.167Z,100623.73
2019-04-27T06:37:49.239Z,100621.49
2019-04-27T06:40:19.081Z,100618.57
2019-04-27T06:42:48.751Z,100615.60
2019-04-27T06:45:19.670Z,100614.70
2019-04-27T06:47:51.326Z,100613.42
2019-04-27T06:50:21.505Z,100610.02
2019-04-27T06:52:51.045Z,100609.24
2019-04-27T06:55:20.639Z,100605.95
2019-04-27T06:57:50.253Z,100600.95
2019-04-27T07:00:21.433Z,100600.62
2019-04-27T07:02:51.012Z,100595.12
2019-04-27T07:05:20.596Z,100597.23
2019-04-27T07:07:50.064Z,100593.33
2019-04-27T07:10:19.608Z,100600.68
2019-04-27T07:12:49.254Z,100592.05
2019-04-27T07:15:20.519Z,100590.84
2019-04-27T07:17:50.312Z,100586.13
2019-04-27T07:20:19.927Z,100590.02
2019-04-27T07:22:49.737Z,100585.73
2019-04-27T07:25:19.424Z,100588.72
2019-04-27T07:27:49.443Z,100582.69
2019-04-27T07:30:19.230Z,100588.71
2019-04-27T07:32:48.961Z,100587.41
2019-04-27T07:35:19.690Z,100589.53
2019-04-27T07:37:49.339Z,100585.61
2019-04-27T07:40:18.923Z,100585.14
2019-04-27T07:42:51.734Z,100585.61
2019-04-27T07:45:29.509Z,100582.45
2019-04-27T07:47:59.220Z,100579.02
2019-04-27T07:50:29.084Z,100577.34
2019-04-27T07:52:58.827Z,100579.02
2019-04-27T07:55:28.826Z,100576.05
2019-04-27T07:57:59.709Z,100581.17
2019-04-27T08:00:29.412Z,100572.13
2019-04-27T08:02:58.928Z,100569.16
2019-04-27T08:05:29.155Z,100572.59
2019-04-27T08:08:00.246Z,100575.95
2019-04-27T08:10:29.917Z,100569.08
2019-04-27T08:12:59.816Z,100568.36
2019-04-27T08:15:30.757Z,100575.19
2019-04-27T08:18:00.291Z,100569.13
2019-04-27T08:20:29.805Z,100562.53
2019-04-27T08:23:01.201Z,100561.67
2019-04-27T08:25:30.849Z,100555.54
2019-04-27T08:28:06.193Z,100555.36
2019-04-27T08:30:41.902Z,100557.51
2019-04-27T08:33:11.492Z,100557.50
2019-04-27T08:35:41.030Z,100554.11
2019-04-27T08:38:10.547Z,100557.12
2019-04-27T08:40:40.096Z,100550.91
2019-04-27T08:43:09.755Z,100555.09
2019-04-27T08:45:39.410Z,100544.20
2019-04-27T08:48:09.418Z,100551.50
2019-04-27T08:50:41.778Z,100538.17
2019-04-27T08:53:10.223Z,100540.32
2019-04-27T08:55:40.829Z,100532.75
2019-04-27T08:58:10.409Z,100531.34
2019-04-27T09:00:40.122Z,100529.20
2019-04-27T09:03:09.713Z,100503.52
2019-04-27T09:05:40.244Z,100529.41
2019-04-27T09:08:29.120Z,100526.22
2019-04-27T09:11:15.500Z,100512.66
2019-04-27T09:13:51.686Z,100520.98
2019-04-27T09:16:57.889Z,100521.59
2019-04-27T09:19:42.289Z,100517.45
2019-04-27T09:22:15.982Z,100506.77
2019-04-27T09:24:43.056Z,100452.91
2019-04-27T09:27:12.687Z,100502.69
2019-04-27T09:29:42.290Z,100508.09
2019-04-27T09:32:11.832Z,100491.78
2019-04-27T09:34:41.536Z,100492.64
2019-04-27T09:37:11.073Z,100483.38
2019-04-27T09:39:40.682Z,100486.74
2019-04-27T09:42:10.260Z,100485.00
2019-04-27T09:44:39.955Z,100481.92
2019-04-27T09:47:09.479Z,100481.80
2019-04-27T09:49:39.004Z,100481.87
2019-04-27T09:52:08.550Z,100469.55
2019-04-27T09:54:38.147Z,100474.79
2019-04-27T09:57:07.723Z,100481.23
2019-04-27T09:59:39.695Z,100477.03
2019-04-27T10:02:09.919Z,100476.13
2019-04-27T10:04:39.431Z,100474.45
2019-04-27T10:07:09.004Z,100471.14
2019-04-27T10:09:38.541Z,100474.70
2019-04-27T10:12:09.694Z,100462.84
2019-04-27T10:14:39.234Z,100467.63
2019-04-27T10:17:09.768Z,100464.95
2019-04-27T10:19:40.245Z,100469.24
2019-04-27T10:22:09.827Z,100473.59
2019-04-27T10:24:39.389Z,100470.69
2019-04-27T10:27:08.921Z,100472.41
2019-04-27T10:29:38.809Z,100469.50
2019-04-27T10:32:08.379Z,100487.00
2019-04-27T10:34:37.917Z,100496.34
2019-04-27T10:37:07.911Z,100507.71
2019-04-27T10:39:37.563Z,100474.77
2019-04-27T10:42:07.176Z,100499.49
2019-04-27T10:44:36.749Z,100498.09
2019-04-27T10:47:06.802Z,100506.52
2019-04-27T10:49:36.508Z,100506.91
2019-04-27T10:52:06.130Z,100493.67
2019-04-27T10:54:37.914Z,100482.62
2019-04-27T10:57:07.540Z,100485.16
2019-04-27T10:59:37.221Z,100481.80
2019-04-27T11:02:06.894Z,100441.95
2019-04-27T11:04:56.605Z,100485.05
2019-04-27T11:07:30.482Z,100482.12
2019-04-27T11:10:00.060Z,100488.59
2019-04-27T11:12:29.866Z,100490.77
2019-04-27T11:14:59.394Z,100496.44
2019-04-27T11:17:29.008Z,100490.48
2019-04-27T11:19:58.598Z,100505.95
2019-04-27T11:22:28.126Z,100502.47
2019-04-27T11:24:57.718Z,100511.88
2019-04-27T11:27:27.338Z,100513.97
2019-04-27T11:29:56.935Z,100512.66
2019-04-27T11:32:26.530Z,100510.44
2019-04-27T11:35:15.681Z,100512.92
2019-04-27T11:37:45.711Z,100513.16
2019-04-27T11:40:15.647Z,100507.22
2019-04-27T11:42:45.187Z,100505.63
2019-04-27T11:45:15.148Z,100512.02
2019-04-27T11:47:44.785Z,100506.83
2019-04-27T11:50:16.456Z,100511.05
2019-04-27T11:52:45.967Z,100510.80
2019-04-27T11:55:16.131Z,100518.59
2019-04-27T11:57:47.011Z,100526.99
2019-04-27T12:00:19.048Z,100528.68
2019-04-27T12:02:48.640Z,100532.56
2019-04-27T12:05:18.447Z,100527.88
2019-04-27T12:07:48.023Z,100529.19
2019-04-27T12:10:18.521Z,100529.61
2019-04-27T12:12:48.038Z,100526.66
2019-04-27T12:15:17.728Z,100532.22
2019-04-27T12:17:47.268Z,100524.90
2019-04-27T12:20:18.346Z,100529.64
2019-04-27T12:22:47.879Z,100527.04
2019-04-27T12:25:17.592Z,100528.30
2019-04-27T12:28:12.411Z,100524.83
2019-04-27T12:30:55.502Z,100526.52
2019-04-27T12:33:27.767Z,100529.49
2019-04-27T12:35:57.366Z,100523.01
2019-04-27T12:38:28.364Z,100523.84
2019-04-27T12:40:58.956Z,100518.66
2019-04-27T12:43:28.490Z,100516.11
2019-04-27T12:45:58.001Z,100518.26
2019-04-27T12:48:29.005Z,100521.69
2019-04-27T12:50:58.551Z,100511.73
2019-04-27T12:53:50.062Z,100514.70
2019-04-27T12:56:26.088Z,100515.63
2019-04-27T12:59:00.043Z,100517.67
2019-04-27T13:01:29.656Z,100510.88
2019-04-27T13:03:59.400Z,100510.44
2019-04-27T13:06:29.008Z,100506.58
2019-04-27T13:08:58.561Z,100507.50
2019-04-27T13:11:28.097Z,100504.47
2019-04-27T13:13:57.813Z,100499.22
2019-04-27T13:16:30.424Z,100498.86
2019-04-27T13:18:59.783Z,100448.48
2019-04-27T13:21:29.328Z,100483.57
2019-04-27T13:24:04.141Z,100489.12
2019-04-27T13:26:30.093Z,100486.94
2019-04-27T13:28:59.708Z,100486.54
2019-04-27T13:31:30.220Z,100474.50
2019-04-27T13:34:02.618Z,100476.15
2019-04-27T13:36:33.093Z,100470.60
2019-04-27T13:39:03.727Z,100479.97
2019-04-27T13:41:35.921Z,100475.64
2019-04-27T13:44:06.604Z,100478.22
2019-04-27T13:46:55.962Z,100473.06
2019-04-27T13:50:00.789Z,100466.12
2019-04-27T13:52:32.100Z,100467.45
2019-04-27T13:55:01.722Z,100458.05
2019-04-27T13:57:31.319Z,100466.52
2019-04-27T14:00:01.314Z,100456.72
2019-04-27T14:02:32.650Z,100459.80
2019-04-27T14:05:02.556Z,100461.95
2019-04-27T14:07:32.453Z,100459.84
2019-04-27T14:10:02.967Z,100459.84
2019-04-27T14:12:32.697Z,100493.97
2019-04-27T14:15:02.196Z,100506.11
2019-04-27T14:17:31.812Z,100494.00
2019-04-27T14:20:01.378Z,100505.62
2019-04-27T14:22:32.051Z,100516.27
2019-04-27T14:25:01.659Z,100517.16
2019-04-27T14:27:40.320Z,100521.77
2019-04-27T14:30:09.105Z,100528.57
2019-04-27T14:32:42.100Z,100533.84
2019-04-27T14:35:10.739Z,100532.17
2019-04-27T14:37:40.368Z,100535.94
2019-04-27T14:40:11.001Z,100532.09
2019-04-27T14:42:40.645Z,100544.96
2019-04-27T14:45:10.552Z,100547.20
2019-04-27T14:47:40.105Z,100550.71
2019-04-27T14:50:09.900Z,100555.41
2019-04-27T14:52:40.948Z,100554.66
2019-04-27T14:55:10.734Z,100550.04
2019-04-27T14:57:40.277Z,100559.94
2019-04-27T15:00:12.128Z,100552.72
2019-04-27T15:02:41.785Z,100550.59
2019-04-27T15:05:14.322Z,100557.48
2019-04-27T15:07:44.562Z,100564.32
2019-04-27T15:10:16.216Z,100562.61
2019-04-27T15:12:46.904Z,100563.41
2019-04-27T15:15:16.839Z,100567.31
2019-04-27T15:17:46.559Z,100572.44
2019-04-27T15:20:27.256Z,100574.14
2019-04-27T15:22:56.803Z,100577.97
2019-04-27T15:25:25.723Z,100587.73
2019-04-27T15:27:58.560Z,100587.25
2019-04-27T15:31:05.623Z,100588.56
2019-04-27T15:33:54.701Z,100587.28
2019-04-27T15:36:37.857Z,100581.75
2019-04-27T15:39:12.837Z,100578.74
2019-04-27T15:41:48.553Z,100585.58
2019-04-27T15:44:18.780Z,100586.91
2019-04-27T15:46:48.570Z,100589.94
2019-04-27T15:49:18.206Z,100586.08
2019-04-27T15:51:50.596Z,100576.22
2019-04-27T15:54:22.234Z,100569.30
2019-04-27T15:56:50.645Z,100566.73
2019-04-27T15:59:21.921Z,100570.20
2019-04-27T16:01:51.558Z,100564.66
2019-04-27T16:04:21.158Z,100572.78
2019-04-27T16:06:50.832Z,100562.55
2019-04-27T16:09:25.403Z,100563.46
2019-04-27T16:11:58.410Z,100560.05
2019-04-27T16:14:23.895Z,100556.19
2019-04-27T16:16:53.676Z,100560.94
2019-04-27T16:19:23.398Z,100561.83
2019-04-27T16:21:54.310Z,100556.27
2019-04-27T16:24:23.974Z,100560.48
2019-04-27T16:26:55.994Z,100563.04
2019-04-27T16:29:28.072Z,100563.46
2019-04-27T16:31:58.263Z,100544.18
2019-04-27T16:34:28.660Z,100567.33
2019-04-27T16:36:58.930Z,100567.83
2019-04-27T16:39:28.737Z,100574.66
2019-04-27T16:41:58.793Z,100580.19
2019-04-27T16:44:28.580Z,100597.27
2019-04-27T16:46:59.209Z,100590.45
2019-04-27T16:49:29.064Z,100601.12
2019-04-27T16:51:59.080Z,100599.45
2019-04-27T16:54:28.686Z,100609.72
2019-04-27T16:57:03.293Z,100611.81
2019-04-27T16:59:44.156Z,100621.19
2019-04-27T17:02:01.668Z,100624.14
2019-04-27T17:04:31.519Z,100622.39
2019-04-27T17:07:01.198Z,100630.94
2019-04-27T17:09:30.716Z,100635.14
2019-04-27T17:12:00.356Z,100632.88
2019-04-27T17:14:49.099Z,100636.28
2019-04-27T17:17:32.114Z,100641.73
2019-04-27T17:20:03.219Z,100637.30
2019-04-27T17:22:32.778Z,100634.77
2019-04-27T17:25:02.332Z,100643.83
2019-04-27T17:27:40.789Z,100645.60
2019-04-27T17:30:10.682Z,100646.44
2019-04-27T17:32:48.847Z,100647.70
2019-04-27T17:35:18.426Z,100643.85
2019-04-27T17:37:48.877Z,100650.09
2019-04-27T17:40:18.498Z,100652.99
2019-04-27T17:42:48.247Z,100653.87
2019-04-27T17:45:19.363Z,100654.76
2019-04-27T17:47:49.157Z,100654.36
2019-04-27T17:50:24.990Z,100652.64
2019-04-27T17:52:55.010Z,100650.11
2019-04-27T17:55:24.333Z,100653.09
2019-04-27T17:57:52.705Z,100656.09
2019-04-27T18:00:22.373Z,100657.77
2019-04-27T18:02:51.945Z,100653.09
2019-04-27T18:05:21.517Z,100657.38
2019-04-27T18:07:52.503Z,100653.48
2019-04-27T18:10:24.311Z,100612.28
2019-04-27T18:12:53.462Z,100665.52
2019-04-27T18:15:23.090Z,100671.47
2019-04-27T18:17:54.631Z,100685.14
2019-04-27T18:20:25.486Z,100688.06
2019-04-27T18:23:01.310Z,100685.95
2019-04-27T18:25:35.697Z,100686.40
2019-04-27T18:28:15.147Z,100682.03
2019-04-27T18:31:11.458Z,100681.61
2019-04-27T18:33:42.553Z,100674.73
2019-04-27T18:36:14.242Z,100668.68
2019-04-27T18:38:43.552Z,100675.09
2019-04-27T18:41:13.127Z,100679.00
2019-04-27T18:43:50.585Z,100684.56
2019-04-27T18:46:14.834Z,100687.14
2019-04-27T18:49:04.287Z,100693.52
2019-04-27T18:52:06.492Z,100694.33
2019-04-27T18:54:38.363Z,100695.89
2019-04-27T18:57:10.770Z,100702.19
2019-04-27T18:59:38.828Z,100706.84
2019-04-27T19:02:08.650Z,100711.39
2019-04-27T19:04:38.248Z,100713.34
2019-04-27T19:07:08.750Z,100714.95
2019-04-27T19:09:38.334Z,100716.48
2019-04-27T19:12:07.903Z,100725.81
2019-04-27T19:14:37.532Z,100725.39
2019-04-27T19:17:07.183Z,100722.00
2019-04-27T19:19:36.761Z,100725.86
2019-04-27T19:22:06.409Z,100725.77
2019-04-27T19:24:36.034Z,100723.62
2019-04-27T19:27:36.680Z,100729.21
2019-04-27T19:30:19.777Z,100733.44
2019-04-27T19:32:49.334Z,100739.48
2019-04-27T19:35:19.974Z,100745.85
2019-04-27T19:37:49.630Z,100742.40
2019-04-27T19:40:19.249Z,100749.08
2019-04-27T19:42:48.856Z,100752.09
2019-04-27T19:45:19.288Z,100749.47
2019-04-27T19:47:50.511Z,100736.12
2019-04-27T19:50:20.038Z,100743.67
2019-04-27T19:52:50.297Z,100750.28
2019-04-27T19:55:19.895Z,100749.97
2019-04-27T19:57:49.846Z,100753.39
2019-04-27T20:00:48.402Z,100756.38
2019-04-27T20:03:23.798Z,100761.02
2019-04-27T20:05:53.345Z,100761.08
2019-04-27T20:08:25.171Z,100758.23
2019-04-27T20:10:54.740Z,100759.57
2019-04-27T20:13:24.373Z,100756.66
2019-04-27T20:15:53.973Z,100761.76
2019-04-27T20:18:23.528Z,100762.59
2019-04-27T20:20:53.118Z,100762.97
2019-04-27T20:23:22.746Z,100769.58
2019-04-27T20:25:52.268Z,100772.36
2019-04-27T20:28:23.119Z,100775.31
2019-04-27T20:30:52.728Z,100771.94
2019-04-27T20:33:22.281Z,100772.36
2019-04-27T20:35:51.856Z,100775.34
2019-04-27T20:38:21.541Z,100776.98
2019-04-27T20:40:52.820Z,100779.92
2019-04-27T20:43:24.700Z,100780.34
2019-04-27T20:45:53.612Z,100777.39
2019-04-27T20:48:23.152Z,100783.74
2019-04-27T20:50:52.676Z,100789.20
2019-04-27T20:53:25.473Z,100787.73
2019-04-27T20:55:54.987Z,100794.49
2019-04-27T20:58:24.520Z,100797.92
2019-04-27T21:00:54.097Z,100798.04
2019-04-27T21:03:32.779Z,100797.77
2019-04-27T21:06:08.315Z,100795.21
2019-04-27T21:08:41.224Z,100794.77
2019-04-27T21:11:11.867Z,100800.27
2019-04-27T21:13:41.454Z,100801.44
2019-04-27T21:16:12.539Z,100799.83
2019-04-27T21:18:42.195Z,100789.50
2019-04-27T21:21:11.944Z,100806.61
2019-04-27T21:23:41.651Z,100807.45
2019-04-27T21:26:11.187Z,100807.35
2019-04-27T21:28:42.999Z,100810.52
2019-04-27T21:31:12.761Z,100811.38
2019-04-27T21:33:42.454Z,100815.60
2019-04-27T21:36:11.973Z,100817.63
2019-04-27T21:38:43.020Z,100817.69
2019-04-27T21:41:12.596Z,100818.64
2019-04-27T21:43:43.848Z,100813.55
2019-04-27T21:46:13.463Z,100818.82
2019-04-27T21:48:43.049Z,100819.95
2019-04-27T21:51:12.650Z,100824.71
2019-04-27T21:54:04.090Z,100838.38
2019-04-27T21:56:33.690Z,100840.94
2019-04-27T21:59:03.318Z,100850.66
2019-04-27T22:01:34.207Z,100853.31
2019-04-27T22:04:05.511Z,100855.91
2019-04-27T22:06:35.061Z,100847.36
2019-04-27T22:09:08.432Z,100848.20
2019-04-27T22:11:40.902Z,100847.40
2019-04-27T22:14:11.689Z,100852.50
2019-04-27T22:16:41.754Z,100849.02
2019-04-27T22:19:12.044Z,100841.50
2019-04-27T22:21:42.078Z,100842.92
2019-04-27T22:24:30.962Z,100843.28
2019-04-27T22:27:00.486Z,100848.20
2019-04-27T22:29:31.951Z,100854.53
2019-04-27T22:32:01.733Z,100856.47
2019-04-27T22:34:31.379Z,100842.02
2019-04-27T22:37:02.611Z,100852.29
2019-04-27T22:39:52.539Z,100858.27
2019-04-27T22:42:51.860Z,100867.57
2019-04-27T22:45:25.089Z,100875.83
2019-04-27T22:47:54.780Z,100876.59
2019-04-27T22:50:24.419Z,100882.58
2019-04-27T22:52:53.954Z,100874.45
2019-04-27T22:55:23.499Z,100880.74
2019-04-27T22:57:58.273Z,100876.84
2019-04-27T23:00:45.761Z,100882.47
2019-04-27T23:03:21.236Z,100880.95
2019-04-27T23:05:51.284Z,100876.73
2019-04-27T23:08:22.554Z,100875.66
2019-04-27T23:10:52.401Z,100877.28
2019-04-27T23:13:22.040Z,100880.08
2019-04-27T23:15:53.790Z,100889.48
2019-04-27T23:18:23.354Z,100881.42
2019-04-27T23:20:52.904Z,100888.34
2019-04-27T23:23:22.404Z,100884.81
2019-04-27T23:25:51.981Z,100884.84
2019-04-27T23:28:21.622Z,100885.38
2019-04-27T23:31:05.768Z,100891.25
2019-04-27T23:33:35.870Z,100893.73
2019-04-27T23:36:05.409Z,100888.95
2019-04-27T23:38:34.935Z,100887.27
2019-04-27T23:41:04.575Z,100887.67
2019-04-27T23:43:34.128Z,100891.70
2019-04-27T23:46:03.707Z,100895.16
2019-04-27T23:48:33.357Z,100894.59
2019-04-27T23:51:15.641Z,100898.92
2019-04-27T23:53:45.162Z,100898.39
2019-04-27T23:56:14.834Z,100903.96
2019-04-27T23:58:44.420Z,100897.94
