createdAt,value
2018-07-27T00:00:35.853Z,0.00
2018-07-27T00:01:35.919Z,0.00
2018-07-27T00:02:35.952Z,0.00
2018-07-27T00:03:35.944Z,0.00
2018-07-27T00:04:35.976Z,0.00
2018-07-27T00:05:36.004Z,0.00
2018-07-27T00:06:36.034Z,0.00
2018-07-27T00:07:36.063Z,0.00
2018-07-27T00:08:36.115Z,0.00
2018-07-27T00:09:36.127Z,0.00
2018-07-27T00:10:36.154Z,0.00
2018-07-27T00:11:36.184Z,0.00
2018-07-27T00:12:36.214Z,0.00
2018-07-27T00:13:36.253Z,0.00
2018-07-27T00:14:36.278Z,0.00
2018-07-27T00:15:36.304Z,0.00
2018-07-27T00:16:36.334Z,0.00
2018-07-27T00:17:36.364Z,0.00
2018-07-27T00:18:36.394Z,0.00
2018-07-27T00:19:36.424Z,0.00
2018-07-27T00:20:36.459Z,0.00
2018-07-27T00:21:36.485Z,0.00
2018-07-27T00:22:36.513Z,0.00
2018-07-27T00:23:36.544Z,0.00
2018-07-27T00:24:36.574Z,0.00
2018-07-27T00:25:36.605Z,0.00
2018-07-27T00:26:36.661Z,0.00
2018-07-27T00:27:36.663Z,0.00
2018-07-27T00:28:36.696Z,0.00
2018-07-27T00:29:36.725Z,0.00
2018-07-27T00:30:36.755Z,0.00
2018-07-27T00:31:36.784Z,0.00
2018-07-27T00:32:36.817Z,0.00
2018-07-27T00:33:36.844Z,0.00
2018-07-27T00:34:36.874Z,0.00
2018-07-27T00:35:36.906Z,0.00
2018-07-27T00:36:36.934Z,0.00
2018-07-27T00:37:36.997Z,0.00
2018-07-27T00:38:36.994Z,0.00
2018-07-27T00:39:37.025Z,0.00
2018-07-27T00:40:37.096Z,0.00
2018-07-27T00:41:37.084Z,0.00
2018-07-27T00:42:37.114Z,0.00
2018-07-27T00:43:37.145Z,0.00
2018-07-27T00:44:37.175Z,0.00
2018-07-27T00:45:37.251Z,0.00
2018-07-27T00:46:37.234Z,0.00
2018-07-27T00:47:37.264Z,0.00
2018-07-27T00:48:37.295Z,0.00
2018-07-27T00:49:37.326Z,0.00
2018-07-27T00:50:37.355Z,0.00
2018-07-27T00:51:37.406Z,0.00
2018-07-27T00:52:37.414Z,0.00
2018-07-27T00:53:37.444Z,0.00
2018-07-27T00:54:37.475Z,0.00
2018-07-27T00:55:37.530Z,0.00
2018-07-27T00:56:37.537Z,0.00
2018-07-27T00:57:37.565Z,0.00
2018-07-27T00:58:37.594Z,0.00
2018-07-27T00:59:37.624Z,0.00
2018-07-27T01:00:37.654Z,0.00
2018-07-27T01:01:37.687Z,0.00
2018-07-27T01:02:37.723Z,0.00
2018-07-27T01:03:37.744Z,0.00
2018-07-27T01:04:37.775Z,0.00
2018-07-27T01:05:37.804Z,0.00
2018-07-27T01:06:37.834Z,0.00
2018-07-27T01:07:37.866Z,0.00
2018-07-27T01:08:37.895Z,0.00
2018-07-27T01:09:37.924Z,0.00
2018-07-27T01:10:37.954Z,0.00
2018-07-27T01:11:37.984Z,0.00
2018-07-27T01:12:38.015Z,0.00
2018-07-27T01:13:38.064Z,0.00
2018-07-27T01:14:38.074Z,0.00
2018-07-27T01:15:38.104Z,0.00
2018-07-27T01:16:38.134Z,0.00
2018-07-27T01:17:38.165Z,0.00
2018-07-27T01:18:38.194Z,0.00
2018-07-27T01:19:38.223Z,0.00
2018-07-27T01:20:38.295Z,0.00
2018-07-27T01:21:38.284Z,0.00
2018-07-27T01:22:38.313Z,0.00
2018-07-27T01:23:38.343Z,0.00
2018-07-27T01:24:38.408Z,0.00
2018-07-27T01:25:38.404Z,0.00
2018-07-27T01:26:38.433Z,0.00
2018-07-27T01:27:38.464Z,0.00
2018-07-27T01:28:38.494Z,0.00
2018-07-27T01:29:38.524Z,0.00
2018-07-27T01:30:38.554Z,0.00
2018-07-27T01:31:38.584Z,0.00
2018-07-27T01:32:38.614Z,0.00
2018-07-27T01:33:38.643Z,0.00
2018-07-27T01:34:38.672Z,0.00
2018-07-27T01:35:38.703Z,0.00
2018-07-27T01:36:38.733Z,0.00
2018-07-27T01:37:38.764Z,0.00
2018-07-27T01:38:38.793Z,0.00
2018-07-27T01:39:38.846Z,0.00
2018-07-27T01:40:38.864Z,0.00
2018-07-27T01:41:38.884Z,0.00
2018-07-27T01:42:38.947Z,0.00
2018-07-27T01:43:38.942Z,0.00
2018-07-27T01:44:38.993Z,0.00
2018-07-27T01:45:39.003Z,0.00
2018-07-27T01:46:39.033Z,0.00
2018-07-27T01:47:39.069Z,0.00
2018-07-27T01:48:39.093Z,0.00
2018-07-27T01:49:39.126Z,0.00
2018-07-27T01:50:39.152Z,0.00
2018-07-27T01:51:39.182Z,0.00
2018-07-27T01:52:39.213Z,0.00
2018-07-27T01:53:39.242Z,0.00
2018-07-27T01:54:39.274Z,0.00
2018-07-27T01:55:39.302Z,0.00
2018-07-27T01:56:39.366Z,0.00
2018-07-27T01:57:39.362Z,0.00
2018-07-27T01:58:39.407Z,0.00
2018-07-27T01:59:39.421Z,0.00
2018-07-27T02:00:39.452Z,0.00
2018-07-27T02:01:39.483Z,0.00
2018-07-27T02:02:39.512Z,0.00
2018-07-27T02:03:39.542Z,0.00
2018-07-27T02:04:39.572Z,0.00
2018-07-27T02:05:39.603Z,0.00
2018-07-27T02:06:39.633Z,0.00
2018-07-27T02:07:39.661Z,0.00
2018-07-27T02:08:39.715Z,0.00
2018-07-27T02:09:39.722Z,0.00
2018-07-27T02:10:39.751Z,0.00
2018-07-27T02:11:39.782Z,0.00
2018-07-27T02:12:39.812Z,0.00
2018-07-27T02:13:39.844Z,0.00
2018-07-27T02:14:39.871Z,0.00
2018-07-27T02:15:39.902Z,0.00
2018-07-27T02:16:39.931Z,0.00
2018-07-27T02:17:39.962Z,0.00
2018-07-27T02:18:39.992Z,0.00
2018-07-27T02:19:40.022Z,0.00
2018-07-27T02:20:40.055Z,0.00
2018-07-27T02:21:40.082Z,0.00
2018-07-27T02:22:40.111Z,0.00
2018-07-27T02:23:40.216Z,0.00
2018-07-27T02:24:40.171Z,0.00
2018-07-27T02:25:40.203Z,0.00
2018-07-27T02:26:40.231Z,0.00
2018-07-27T02:27:40.261Z,0.00
2018-07-27T02:28:40.295Z,0.00
2018-07-27T02:29:40.322Z,0.00
2018-07-27T02:30:40.350Z,0.00
2018-07-27T02:31:40.381Z,0.00
2018-07-27T02:32:40.411Z,0.00
2018-07-27T02:33:40.449Z,5.63
2018-07-27T02:34:40.471Z,5.63
2018-07-27T02:35:40.501Z,5.63
2018-07-27T02:36:40.531Z,5.63
2018-07-27T02:37:40.562Z,5.63
2018-07-27T02:38:40.594Z,5.63
2018-07-27T02:39:40.643Z,5.63
2018-07-27T02:40:40.652Z,5.63
2018-07-27T02:41:40.682Z,5.63
2018-07-27T02:42:40.711Z,5.63
2018-07-27T02:43:40.742Z,5.63
2018-07-27T02:44:40.772Z,5.63
2018-07-27T02:45:40.836Z,5.63
2018-07-27T02:46:40.831Z,5.63
2018-07-27T02:47:40.866Z,5.63
2018-07-27T02:48:40.918Z,11.25
2018-07-27T02:49:40.922Z,11.25
2018-07-27T02:50:40.950Z,11.25
2018-07-27T02:51:40.980Z,11.25
2018-07-27T02:52:41.011Z,11.25
2018-07-27T02:53:41.041Z,11.25
2018-07-27T02:54:41.087Z,11.25
2018-07-27T02:55:41.102Z,16.88
2018-07-27T02:56:41.130Z,16.88
2018-07-27T02:57:41.161Z,16.88
2018-07-27T02:58:41.190Z,22.50
2018-07-27T02:59:41.220Z,22.50
2018-07-27T03:00:41.252Z,22.50
2018-07-27T03:01:41.281Z,22.50
2018-07-27T03:02:41.354Z,22.50
2018-07-27T03:03:41.340Z,22.50
2018-07-27T03:04:41.373Z,22.50
2018-07-27T03:05:41.401Z,22.50
2018-07-27T03:06:41.451Z,22.50
2018-07-27T03:07:41.460Z,22.50
2018-07-27T03:08:41.490Z,22.50
2018-07-27T03:09:41.620Z,16.88
2018-07-27T03:10:41.551Z,16.88
2018-07-27T03:11:41.582Z,16.88
2018-07-27T03:12:41.611Z,16.88
2018-07-27T03:13:41.641Z,11.25
2018-07-27T03:14:41.670Z,11.25
2018-07-27T03:15:41.701Z,11.25
2018-07-27T03:16:41.731Z,11.25
2018-07-27T03:17:41.760Z,11.25
2018-07-27T03:18:41.791Z,11.25
2018-07-27T03:19:41.821Z,11.25
2018-07-27T03:20:41.851Z,11.25
2018-07-27T03:21:41.881Z,11.25
2018-07-27T03:22:41.911Z,11.25
2018-07-27T03:23:41.973Z,11.25
2018-07-27T03:24:41.972Z,11.25
2018-07-27T03:25:42.001Z,11.25
2018-07-27T03:26:42.031Z,11.25
2018-07-27T03:27:42.061Z,11.25
2018-07-27T03:28:42.091Z,11.25
2018-07-27T03:29:42.121Z,11.25
2018-07-27T03:30:42.151Z,16.88
2018-07-27T03:31:42.181Z,16.88
2018-07-27T03:32:42.216Z,11.25
2018-07-27T03:33:42.243Z,11.25
2018-07-27T03:34:42.272Z,11.25
2018-07-27T03:35:42.301Z,11.25
2018-07-27T03:36:42.334Z,11.25
2018-07-27T03:37:42.368Z,11.25
2018-07-27T03:38:42.392Z,11.25
2018-07-27T03:39:42.422Z,11.25
2018-07-27T03:40:42.457Z,11.25
2018-07-27T03:41:42.484Z,11.25
2018-07-27T03:42:42.512Z,11.25
2018-07-27T03:43:42.577Z,11.25
2018-07-27T03:44:42.573Z,11.25
2018-07-27T03:45:42.603Z,11.25
2018-07-27T03:46:42.633Z,11.25
2018-07-27T03:47:42.663Z,11.25
2018-07-27T03:48:42.700Z,11.25
2018-07-27T03:49:42.753Z,11.25
2018-07-27T03:50:42.754Z,11.25
2018-07-27T03:51:42.784Z,11.25
2018-07-27T03:52:42.814Z,11.25
2018-07-27T03:53:42.844Z,11.25
2018-07-27T03:54:42.878Z,11.25
2018-07-27T03:55:42.927Z,11.25
2018-07-27T03:56:42.935Z,11.25
2018-07-27T03:57:42.965Z,11.25
2018-07-27T03:58:42.994Z,11.25
2018-07-27T03:59:43.025Z,16.88
2018-07-27T04:00:43.057Z,22.50
2018-07-27T04:01:43.085Z,28.13
2018-07-27T04:02:43.114Z,28.13
2018-07-27T04:03:43.145Z,28.13
2018-07-27T04:04:43.175Z,28.13
2018-07-27T04:05:43.205Z,28.13
2018-07-27T04:06:43.235Z,28.13
2018-07-27T04:07:43.266Z,33.75
2018-07-27T04:08:43.361Z,33.75
2018-07-27T04:09:43.326Z,39.38
2018-07-27T04:10:43.391Z,45.00
2018-07-27T04:11:43.390Z,50.63
2018-07-27T04:12:43.417Z,45.00
2018-07-27T04:13:43.447Z,45.00
2018-07-27T04:14:43.476Z,45.00
2018-07-27T04:15:43.524Z,45.00
2018-07-27T04:16:43.578Z,45.00
2018-07-27T04:17:43.567Z,45.00
2018-07-27T04:18:43.596Z,45.00
2018-07-27T04:19:43.669Z,45.00
2018-07-27T04:20:43.657Z,39.38
2018-07-27T04:21:43.688Z,33.75
2018-07-27T04:22:43.720Z,28.13
2018-07-27T04:23:43.747Z,22.50
2018-07-27T04:24:43.778Z,16.88
2018-07-27T04:25:43.839Z,16.88
2018-07-27T04:26:43.837Z,16.88
2018-07-27T04:27:43.869Z,16.88
2018-07-27T04:28:43.908Z,16.88
2018-07-27T04:29:43.940Z,16.88
2018-07-27T04:30:43.958Z,16.88
2018-07-27T04:31:43.989Z,16.88
2018-07-27T04:32:44.019Z,16.88
2018-07-27T04:33:44.050Z,11.25
2018-07-27T04:34:44.079Z,11.25
2018-07-27T04:35:44.174Z,11.25
2018-07-27T04:36:44.140Z,11.25
2018-07-27T04:37:44.170Z,16.88
2018-07-27T04:38:44.201Z,22.50
2018-07-27T04:39:44.230Z,39.38
2018-07-27T04:40:44.260Z,45.00
2018-07-27T04:41:44.291Z,45.00
2018-07-27T04:42:44.320Z,28.13
2018-07-27T04:43:44.351Z,16.88
2018-07-27T04:44:44.381Z,11.25
2018-07-27T04:45:44.410Z,11.25
2018-07-27T04:46:44.442Z,11.25
2018-07-27T04:47:44.471Z,11.25
2018-07-27T04:48:44.501Z,11.25
2018-07-27T04:49:44.532Z,11.25
2018-07-27T04:50:44.562Z,11.25
2018-07-27T04:51:44.600Z,11.25
2018-07-27T04:52:44.623Z,11.25
2018-07-27T04:53:44.651Z,11.25
2018-07-27T04:54:44.685Z,11.25
2018-07-27T04:55:44.711Z,11.25
2018-07-27T04:56:44.780Z,11.25
2018-07-27T04:57:44.772Z,11.25
2018-07-27T04:58:44.826Z,11.25
2018-07-27T04:59:44.832Z,11.25
2018-07-27T05:00:44.862Z,11.25
2018-07-27T05:01:44.892Z,11.25
2018-07-27T05:02:44.935Z,11.25
2018-07-27T05:03:44.952Z,11.25
2018-07-27T05:04:45.026Z,11.25
2018-07-27T05:05:45.013Z,11.25
2018-07-27T05:06:45.044Z,11.25
2018-07-27T05:07:45.072Z,16.88
2018-07-27T05:08:45.102Z,16.88
2018-07-27T05:09:45.133Z,16.88
2018-07-27T05:10:45.184Z,22.50
2018-07-27T05:11:45.244Z,16.88
2018-07-27T05:12:45.221Z,22.50
2018-07-27T05:13:45.252Z,22.50
2018-07-27T05:14:45.284Z,16.88
2018-07-27T05:15:45.314Z,16.88
2018-07-27T05:16:45.342Z,16.88
2018-07-27T05:17:45.374Z,11.25
2018-07-27T05:18:45.401Z,11.25
2018-07-27T05:19:45.432Z,11.25
2018-07-27T05:20:45.463Z,16.88
2018-07-27T05:21:45.492Z,16.88
2018-07-27T05:22:45.521Z,16.88
2018-07-27T05:23:45.552Z,16.88
2018-07-27T05:24:45.584Z,11.25
2018-07-27T05:25:45.611Z,11.25
2018-07-27T05:26:45.641Z,11.25
2018-07-27T05:27:45.673Z,11.25
2018-07-27T05:28:45.701Z,16.88
2018-07-27T05:29:45.732Z,11.25
2018-07-27T05:30:45.765Z,11.25
2018-07-27T05:31:45.793Z,16.88
2018-07-27T05:32:45.823Z,16.88
2018-07-27T05:33:45.852Z,16.88
2018-07-27T05:34:45.881Z,16.88
2018-07-27T05:35:45.911Z,22.50
2018-07-27T05:36:45.942Z,22.50
2018-07-27T05:37:45.972Z,22.50
2018-07-27T05:38:46.000Z,16.88
2018-07-27T05:39:46.030Z,16.88
2018-07-27T05:40:46.061Z,22.50
2018-07-27T05:41:46.092Z,16.88
2018-07-27T05:42:46.120Z,16.88
2018-07-27T05:43:46.154Z,16.88
2018-07-27T05:44:46.181Z,16.88
2018-07-27T05:45:46.211Z,16.88
2018-07-27T05:46:46.296Z,16.88
2018-07-27T05:47:46.282Z,16.88
2018-07-27T05:48:46.323Z,16.88
2018-07-27T05:49:46.332Z,16.88
2018-07-27T05:50:46.361Z,11.25
2018-07-27T05:51:46.391Z,11.25
2018-07-27T05:52:46.460Z,11.25
2018-07-27T05:53:46.456Z,11.25
2018-07-27T05:54:46.526Z,11.25
2018-07-27T05:55:46.511Z,11.25
2018-07-27T05:56:46.542Z,11.25
2018-07-27T05:57:46.572Z,11.25
2018-07-27T05:58:46.627Z,11.25
2018-07-27T05:59:46.632Z,11.25
2018-07-27T06:00:46.662Z,11.25
2018-07-27T06:01:46.711Z,11.25
2018-07-27T06:02:46.830Z,11.25
2018-07-27T06:03:46.751Z,16.88
2018-07-27T06:04:46.785Z,16.88
2018-07-27T06:05:46.817Z,16.88
2018-07-27T06:06:46.843Z,16.88
2018-07-27T06:07:46.871Z,22.50
2018-07-27T06:08:46.925Z,22.50
2018-07-27T06:09:46.932Z,22.50
2018-07-27T06:10:46.985Z,22.50
2018-07-27T06:11:46.992Z,22.50
2018-07-27T06:12:47.022Z,22.50
2018-07-27T06:13:47.052Z,22.50
2018-07-27T06:14:47.083Z,22.50
2018-07-27T06:15:47.112Z,22.50
2018-07-27T06:16:47.142Z,22.50
2018-07-27T06:17:47.237Z,22.50
2018-07-27T06:18:47.202Z,16.88
2018-07-27T06:19:47.249Z,16.88
2018-07-27T06:20:47.263Z,16.88
2018-07-27T06:21:47.293Z,16.88
2018-07-27T06:22:47.325Z,16.88
2018-07-27T06:23:47.430Z,16.88
2018-07-27T06:24:47.422Z,16.88
2018-07-27T06:25:47.442Z,16.88
2018-07-27T06:26:47.445Z,16.88
2018-07-27T06:27:47.490Z,16.88
2018-07-27T06:28:47.504Z,16.88
2018-07-27T06:29:47.534Z,16.88
2018-07-27T06:30:47.564Z,16.88
2018-07-27T06:31:47.598Z,16.88
2018-07-27T06:32:47.659Z,16.88
2018-07-27T06:33:47.656Z,16.88
2018-07-27T06:34:47.685Z,16.88
2018-07-27T06:35:47.716Z,11.25
2018-07-27T06:36:47.746Z,11.25
2018-07-27T06:37:47.776Z,11.25
2018-07-27T06:38:47.805Z,11.25
2018-07-27T06:39:47.854Z,11.25
2018-07-27T06:40:47.870Z,11.25
2018-07-27T06:41:47.910Z,11.25
2018-07-27T06:42:47.966Z,11.25
2018-07-27T06:43:47.957Z,11.25
2018-07-27T06:44:48.012Z,11.25
2018-07-27T06:45:48.018Z,11.25
2018-07-27T06:46:48.047Z,11.25
2018-07-27T06:47:48.080Z,11.25
2018-07-27T06:48:48.121Z,11.25
2018-07-27T06:49:48.141Z,11.25
2018-07-27T06:50:48.168Z,11.25
2018-07-27T06:51:48.198Z,11.25
2018-07-27T06:52:48.229Z,11.25
2018-07-27T06:53:48.259Z,11.25
2018-07-27T06:54:48.289Z,11.25
2018-07-27T06:55:48.319Z,11.25
2018-07-27T06:56:48.349Z,11.25
2018-07-27T06:57:48.381Z,11.25
2018-07-27T06:58:48.416Z,11.25
2018-07-27T06:59:48.441Z,11.25
2018-07-27T07:00:48.471Z,11.25
2018-07-27T07:01:48.501Z,11.25
2018-07-27T07:02:48.532Z,11.25
2018-07-27T07:03:48.561Z,11.25
2018-07-27T07:04:48.593Z,11.25
2018-07-27T07:05:48.627Z,11.25
2018-07-27T07:06:48.686Z,11.25
2018-07-27T07:07:48.682Z,11.25
2018-07-27T07:08:48.712Z,11.25
2018-07-27T07:09:48.744Z,11.25
2018-07-27T07:10:48.773Z,11.25
2018-07-27T07:11:48.803Z,11.25
2018-07-27T07:12:48.833Z,11.25
2018-07-27T07:13:48.864Z,11.25
2018-07-27T07:14:48.894Z,11.25
2018-07-27T07:15:48.924Z,11.25
2018-07-27T07:16:48.955Z,11.25
2018-07-27T07:17:48.984Z,11.25
2018-07-27T07:18:49.015Z,11.25
2018-07-27T07:19:49.045Z,11.25
2018-07-27T07:20:49.076Z,5.63
2018-07-27T07:21:49.106Z,5.63
2018-07-27T07:22:49.135Z,11.25
2018-07-27T07:23:49.166Z,5.63
2018-07-27T07:24:49.195Z,5.63
2018-07-27T07:25:49.534Z,11.25
2018-07-27T07:26:49.255Z,11.25
2018-07-27T07:27:49.286Z,11.25
2018-07-27T07:28:49.316Z,5.63
2018-07-27T07:29:49.347Z,5.63
2018-07-27T07:30:49.378Z,11.25
2018-07-27T07:31:49.409Z,5.63
2018-07-27T07:32:49.437Z,5.63
2018-07-27T07:33:49.466Z,5.63
2018-07-27T07:34:49.496Z,5.63
2018-07-27T07:35:49.559Z,5.63
2018-07-27T07:36:49.596Z,5.63
2018-07-27T07:37:49.588Z,5.63
2018-07-27T07:38:49.616Z,5.63
2018-07-27T07:39:49.647Z,5.63
2018-07-27T07:40:49.677Z,5.63
2018-07-27T07:41:49.707Z,5.63
2018-07-27T07:42:49.742Z,5.63
2018-07-27T07:43:49.789Z,5.63
2018-07-27T07:44:49.797Z,5.63
2018-07-27T07:45:49.828Z,5.63
2018-07-27T07:46:49.859Z,5.63
2018-07-27T07:47:49.888Z,5.63
2018-07-27T07:48:49.918Z,5.63
2018-07-27T07:49:49.948Z,5.63
2018-07-27T07:50:49.979Z,5.63
2018-07-27T07:51:50.008Z,5.63
2018-07-27T07:52:50.038Z,5.63
2018-07-27T07:53:50.078Z,5.63
2018-07-27T07:54:50.126Z,5.63
2018-07-27T07:55:50.128Z,5.63
2018-07-27T07:56:50.165Z,5.63
2018-07-27T07:57:50.189Z,5.63
2018-07-27T07:58:50.222Z,5.63
2018-07-27T07:59:50.256Z,5.63
2018-07-27T08:00:50.280Z,5.63
2018-07-27T08:01:50.311Z,5.63
2018-07-27T08:02:50.339Z,5.63
2018-07-27T08:03:50.370Z,5.63
2018-07-27T08:04:50.400Z,5.63
2018-07-27T08:05:50.430Z,5.63
2018-07-27T08:06:50.487Z,5.63
2018-07-27T08:07:50.489Z,5.63
2018-07-27T08:08:50.520Z,5.63
2018-07-27T08:09:50.551Z,5.63
2018-07-27T08:10:50.579Z,5.63
2018-07-27T08:11:50.609Z,5.63
2018-07-27T08:12:50.640Z,5.63
2018-07-27T08:13:50.671Z,5.63
2018-07-27T08:14:50.700Z,5.63
2018-07-27T08:15:50.730Z,5.63
2018-07-27T08:16:50.772Z,5.63
2018-07-27T08:17:50.791Z,5.63
2018-07-27T08:18:50.820Z,5.63
2018-07-27T08:19:50.851Z,5.63
2018-07-27T08:20:50.881Z,5.63
2018-07-27T08:21:50.911Z,5.63
2018-07-27T08:22:50.941Z,5.63
2018-07-27T08:23:50.971Z,5.63
2018-07-27T08:24:51.000Z,5.63
2018-07-27T08:25:51.038Z,5.63
2018-07-27T08:26:51.060Z,5.63
2018-07-27T08:27:51.091Z,5.63
2018-07-27T08:28:51.121Z,5.63
2018-07-27T08:29:51.163Z,5.63
2018-07-27T08:30:51.180Z,5.63
2018-07-27T08:31:51.211Z,5.63
2018-07-27T08:32:51.241Z,5.63
2018-07-27T08:33:51.272Z,5.63
2018-07-27T08:34:51.302Z,5.63
2018-07-27T08:35:51.331Z,5.63
2018-07-27T08:36:51.363Z,5.63
2018-07-27T08:37:51.392Z,5.63
2018-07-27T08:38:51.428Z,5.63
2018-07-27T08:39:51.466Z,5.63
2018-07-27T08:40:51.482Z,5.63
2018-07-27T08:41:51.524Z,5.63
2018-07-27T08:42:51.542Z,5.63
2018-07-27T08:43:51.572Z,5.63
2018-07-27T08:44:51.602Z,5.63
2018-07-27T08:45:51.633Z,5.63
2018-07-27T08:46:51.662Z,5.63
2018-07-27T08:47:51.693Z,5.63
2018-07-27T08:48:51.723Z,5.63
2018-07-27T08:49:51.753Z,5.63
2018-07-27T08:50:51.783Z,5.63
2018-07-27T08:51:51.833Z,5.63
2018-07-27T08:52:51.843Z,5.63
2018-07-27T08:53:51.873Z,5.63
2018-07-27T08:54:51.902Z,5.63
2018-07-27T08:55:51.933Z,5.63
2018-07-27T08:56:51.962Z,5.63
2018-07-27T08:57:51.994Z,5.63
2018-07-27T08:58:52.023Z,5.63
2018-07-27T08:59:52.053Z,5.63
2018-07-27T09:00:52.083Z,5.63
2018-07-27T09:01:52.117Z,5.63
2018-07-27T09:02:52.144Z,5.63
2018-07-27T09:03:52.183Z,5.63
2018-07-27T09:04:52.205Z,5.63
2018-07-27T09:05:52.237Z,5.63
2018-07-27T09:06:52.264Z,5.63
2018-07-27T09:07:52.304Z,5.63
2018-07-27T09:08:52.324Z,5.63
2018-07-27T09:09:52.356Z,5.63
2018-07-27T09:10:52.386Z,5.63
2018-07-27T09:11:52.417Z,5.63
2018-07-27T09:12:52.445Z,5.63
2018-07-27T09:13:52.477Z,5.63
2018-07-27T09:14:52.510Z,5.63
2018-07-27T09:15:52.534Z,5.63
2018-07-27T09:16:52.573Z,5.63
2018-07-27T09:17:52.596Z,5.63
2018-07-27T09:18:52.624Z,5.63
2018-07-27T09:19:52.655Z,5.63
2018-07-27T09:20:52.684Z,5.63
2018-07-27T09:21:52.717Z,5.63
2018-07-27T09:22:52.747Z,5.63
2018-07-27T09:23:52.778Z,5.63
2018-07-27T09:24:52.909Z,5.63
2018-07-27T09:25:52.862Z,5.63
2018-07-27T09:26:52.873Z,5.63
2018-07-27T09:27:52.898Z,5.63
2018-07-27T09:28:52.953Z,5.63
2018-07-27T09:29:52.969Z,5.63
2018-07-27T09:30:52.988Z,5.63
2018-07-27T09:31:53.017Z,5.63
2018-07-27T09:32:53.047Z,5.63
2018-07-27T09:33:53.077Z,5.63
2018-07-27T09:34:53.106Z,5.63
2018-07-27T09:35:53.161Z,5.63
2018-07-27T09:36:53.167Z,5.63
2018-07-27T09:37:53.197Z,5.63
2018-07-27T09:38:53.227Z,5.63
2018-07-27T09:39:53.258Z,5.63
2018-07-27T09:40:53.287Z,5.63
2018-07-27T09:41:53.360Z,5.63
2018-07-27T09:42:53.348Z,5.63
2018-07-27T09:43:53.378Z,5.63
2018-07-27T09:44:53.408Z,5.63
2018-07-27T09:45:53.441Z,5.63
2018-07-27T09:46:53.473Z,5.63
2018-07-27T09:47:53.498Z,5.63
2018-07-27T09:48:53.537Z,5.63
2018-07-27T09:49:53.559Z,5.63
2018-07-27T09:50:53.590Z,5.63
2018-07-27T09:51:53.619Z,5.63
2018-07-27T09:52:53.673Z,5.63
2018-07-27T09:53:53.746Z,5.63
2018-07-27T09:54:53.710Z,5.63
2018-07-27T09:55:53.740Z,5.63
2018-07-27T09:56:53.770Z,5.63
2018-07-27T09:57:53.835Z,5.63
2018-07-27T09:58:53.829Z,5.63
2018-07-27T09:59:53.860Z,5.63
2018-07-27T10:00:53.890Z,5.63
2018-07-27T10:01:53.924Z,5.63
2018-07-27T10:02:53.990Z,5.63
2018-07-27T10:03:53.980Z,5.63
2018-07-27T10:04:54.013Z,5.63
2018-07-27T10:05:54.062Z,5.63
2018-07-27T10:06:54.071Z,5.63
2018-07-27T10:07:54.102Z,5.63
2018-07-27T10:08:54.131Z,5.63
2018-07-27T10:09:54.161Z,5.63
2018-07-27T10:10:54.192Z,5.63
2018-07-27T10:11:54.222Z,11.25
2018-07-27T10:12:54.315Z,11.25
2018-07-27T10:13:54.283Z,11.25
2018-07-27T10:14:54.313Z,11.25
2018-07-27T10:15:54.344Z,11.25
2018-07-27T10:16:54.373Z,11.25
2018-07-27T10:17:54.403Z,11.25
2018-07-27T10:18:54.433Z,5.63
2018-07-27T10:19:54.463Z,5.63
2018-07-27T10:20:54.497Z,5.63
2018-07-27T10:21:54.524Z,5.63
2018-07-27T10:22:54.553Z,5.63
2018-07-27T10:23:54.583Z,5.63
2018-07-27T10:24:54.614Z,5.63
2018-07-27T10:25:54.644Z,5.63
2018-07-27T10:26:54.674Z,5.63
2018-07-27T10:27:54.707Z,5.63
2018-07-27T10:28:54.734Z,5.63
2018-07-27T10:29:54.765Z,11.25
2018-07-27T10:30:54.794Z,11.25
2018-07-27T10:31:54.861Z,11.25
2018-07-27T10:32:54.858Z,11.25
2018-07-27T10:33:54.886Z,11.25
2018-07-27T10:34:54.915Z,11.25
2018-07-27T10:35:54.945Z,11.25
2018-07-27T10:36:54.976Z,11.25
2018-07-27T10:37:55.007Z,11.25
2018-07-27T10:38:55.036Z,11.25
2018-07-27T10:39:55.068Z,11.25
2018-07-27T10:40:55.127Z,11.25
2018-07-27T10:41:55.127Z,11.25
2018-07-27T10:42:55.157Z,11.25
2018-07-27T10:43:55.187Z,11.25
2018-07-27T10:44:55.222Z,5.63
2018-07-27T10:45:55.248Z,11.25
2018-07-27T10:46:55.277Z,11.25
2018-07-27T10:47:55.308Z,11.25
2018-07-27T10:48:55.339Z,5.63
2018-07-27T10:49:55.372Z,5.63
2018-07-27T10:50:55.399Z,5.63
2018-07-27T10:51:55.440Z,5.63
2018-07-27T10:52:55.465Z,5.63
2018-07-27T10:53:55.491Z,5.63
2018-07-27T10:54:55.525Z,5.63
2018-07-27T10:55:55.550Z,5.63
2018-07-27T10:56:55.581Z,5.63
2018-07-27T10:57:55.619Z,5.63
2018-07-27T10:58:55.642Z,5.63
2018-07-27T10:59:55.672Z,0.00
2018-07-27T11:00:55.707Z,0.00
2018-07-27T11:01:55.733Z,0.00
2018-07-27T11:02:55.762Z,0.00
2018-07-27T11:03:55.796Z,0.00
2018-07-27T11:04:55.824Z,0.00
2018-07-27T11:05:55.854Z,0.00
2018-07-27T11:06:55.882Z,0.00
2018-07-27T11:07:55.913Z,0.00
2018-07-27T11:08:55.945Z,5.63
2018-07-27T11:09:55.978Z,5.63
2018-07-27T11:10:56.004Z,5.63
2018-07-27T11:11:56.035Z,5.63
2018-07-27T11:12:56.106Z,5.63
2018-07-27T11:13:56.096Z,5.63
2018-07-27T11:14:56.133Z,5.63
2018-07-27T11:15:56.155Z,5.63
2018-07-27T11:16:56.186Z,5.63
2018-07-27T11:17:56.318Z,5.63
2018-07-27T11:18:56.246Z,5.63
2018-07-27T11:19:56.291Z,5.63
2018-07-27T11:20:56.335Z,5.63
2018-07-27T11:21:56.337Z,5.63
2018-07-27T11:22:56.367Z,5.63
2018-07-27T11:23:56.399Z,5.63
2018-07-27T11:24:56.428Z,5.63
2018-07-27T11:25:56.485Z,5.63
2018-07-27T11:26:56.489Z,5.63
2018-07-27T11:27:56.518Z,5.63
2018-07-27T11:28:56.594Z,5.63
2018-07-27T11:29:56.579Z,5.63
2018-07-27T11:30:56.662Z,5.63
2018-07-27T11:31:56.640Z,5.63
2018-07-27T11:32:56.671Z,5.63
2018-07-27T11:33:56.702Z,5.63
2018-07-27T11:34:56.731Z,5.63
2018-07-27T11:35:56.762Z,5.63
2018-07-27T11:36:56.796Z,5.63
2018-07-27T11:37:56.842Z,5.63
2018-07-27T11:38:56.851Z,5.63
2018-07-27T11:39:56.882Z,5.63
2018-07-27T11:40:56.914Z,5.63
2018-07-27T11:41:56.944Z,5.63
2018-07-27T11:42:56.974Z,5.63
2018-07-27T11:43:57.004Z,5.63
2018-07-27T11:44:57.059Z,5.63
2018-07-27T11:45:57.064Z,5.63
2018-07-27T11:46:57.094Z,5.63
2018-07-27T11:47:57.127Z,5.63
2018-07-27T11:48:57.155Z,5.63
2018-07-27T11:49:57.185Z,5.63
2018-07-27T11:50:57.215Z,5.63
2018-07-27T11:51:57.246Z,5.63
2018-07-27T11:52:57.288Z,5.63
2018-07-27T11:53:57.306Z,5.63
2018-07-27T11:54:57.336Z,5.63
2018-07-27T11:55:57.366Z,5.63
2018-07-27T11:56:57.430Z,5.63
2018-07-27T11:57:57.456Z,5.63
2018-07-27T11:58:57.457Z,5.63
2018-07-27T11:59:57.488Z,5.63
2018-07-27T12:00:57.518Z,5.63
2018-07-27T12:01:57.549Z,5.63
2018-07-27T12:02:57.579Z,5.63
2018-07-27T12:03:57.630Z,5.63
2018-07-27T12:04:57.642Z,5.63
2018-07-27T12:05:57.669Z,5.63
2018-07-27T12:06:57.742Z,5.63
2018-07-27T12:07:57.729Z,5.63
2018-07-27T12:08:57.760Z,5.63
2018-07-27T12:09:57.790Z,5.63
2018-07-27T12:10:57.820Z,5.63
2018-07-27T12:11:57.851Z,5.63
2018-07-27T12:12:57.911Z,5.63
2018-07-27T12:13:58.059Z,5.63
2018-07-27T12:14:58.048Z,5.63
2018-07-27T12:15:57.972Z,5.63
2018-07-27T12:16:58.002Z,5.63
2018-07-27T12:17:58.033Z,5.63
2018-07-27T12:18:58.063Z,5.63
2018-07-27T12:19:58.093Z,5.63
2018-07-27T12:20:58.299Z,5.63
2018-07-27T12:21:58.155Z,5.63
2018-07-27T12:22:58.184Z,5.63
2018-07-27T12:23:58.213Z,5.63
2018-07-27T12:24:58.272Z,5.63
2018-07-27T12:25:58.275Z,5.63
2018-07-27T12:26:58.315Z,5.63
2018-07-27T12:27:58.335Z,5.63
2018-07-27T12:28:58.366Z,5.63
2018-07-27T12:29:58.396Z,5.63
2018-07-27T12:30:58.426Z,5.63
2018-07-27T12:31:58.487Z,5.63
2018-07-27T12:32:58.487Z,5.63
2018-07-27T12:33:58.525Z,5.63
2018-07-27T12:34:58.548Z,5.63
2018-07-27T12:35:58.578Z,5.63
2018-07-27T12:36:58.610Z,5.63
2018-07-27T12:37:58.640Z,5.63
2018-07-27T12:38:58.740Z,5.63
2018-07-27T12:39:58.699Z,5.63
2018-07-27T12:40:58.729Z,5.63
2018-07-27T12:41:58.760Z,5.63
2018-07-27T12:42:58.790Z,5.63
2018-07-27T12:43:58.857Z,5.63
2018-07-27T12:44:58.885Z,5.63
2018-07-27T12:45:58.882Z,5.63
2018-07-27T12:46:58.911Z,5.63
2018-07-27T12:47:58.943Z,5.63
2018-07-27T12:48:58.971Z,5.63
2018-07-27T12:49:59.003Z,5.63
2018-07-27T12:50:59.032Z,5.63
2018-07-27T12:51:59.065Z,5.63
2018-07-27T12:52:59.093Z,5.63
2018-07-27T12:53:59.212Z,5.63
2018-07-27T12:54:59.154Z,5.63
2018-07-27T12:55:59.184Z,5.63
2018-07-27T12:56:59.217Z,5.63
2018-07-27T12:57:59.245Z,5.63
2018-07-27T12:58:59.293Z,5.63
2018-07-27T12:59:59.305Z,5.63
2018-07-27T13:00:59.336Z,5.63
2018-07-27T13:01:59.366Z,5.63
2018-07-27T13:02:59.396Z,5.63
2018-07-27T13:03:59.426Z,5.63
2018-07-27T13:04:59.457Z,5.63
2018-07-27T13:05:59.504Z,5.63
2018-07-27T13:06:59.517Z,5.63
2018-07-27T13:07:59.559Z,5.63
2018-07-27T13:08:59.578Z,5.63