createdAt,value
2016-10-14T00:00:03.711Z,10.75
2016-10-14T00:01:03.722Z,10.67
2016-10-14T00:02:03.734Z,10.69
2016-10-14T00:03:03.745Z,10.68
2016-10-14T00:04:03.782Z,10.64
2016-10-14T00:05:03.791Z,10.64
2016-10-14T00:06:03.798Z,10.69
2016-10-14T00:07:03.827Z,10.68
2016-10-14T00:08:03.834Z,10.64
2016-10-14T00:09:03.848Z,10.64
2016-10-14T00:10:03.863Z,10.64
2016-10-14T00:11:03.890Z,10.61
2016-10-14T00:12:03.901Z,10.57
2016-10-14T00:13:03.918Z,10.61
2016-10-14T00:14:03.941Z,10.6
2016-10-14T00:15:03.944Z,10.68
2016-10-14T00:16:03.982Z,10.67
2016-10-14T00:17:03.981Z,10.63
2016-10-14T00:18:04.003Z,10.63
2016-10-14T00:19:04.020Z,10.68
2016-10-14T00:20:04.031Z,10.64
2016-10-14T00:21:04.057Z,10.59
2016-10-14T00:22:04.064Z,10.64
2016-10-14T00:23:04.090Z,10.61
2016-10-14T00:24:04.092Z,10.56
2016-10-14T00:25:04.123Z,10.6
2016-10-14T00:26:04.135Z,10.59
2016-10-14T00:27:04.144Z,10.61
2016-10-14T00:28:04.167Z,10.51
2016-10-14T00:29:04.182Z,10.61
2016-10-14T00:30:04.195Z,10.54
2016-10-14T00:31:04.217Z,10.54
2016-10-14T00:32:04.240Z,10.48
2016-10-14T00:33:04.252Z,10.53
2016-10-14T00:34:04.271Z,10.59
2016-10-14T00:35:04.282Z,10.54
2016-10-14T00:36:04.300Z,10.57
2016-10-14T00:37:04.637Z,10.6
2016-10-14T00:38:04.324Z,10.54
2016-10-14T00:39:04.343Z,10.6
2016-10-14T00:40:04.365Z,10.56
2016-10-14T00:41:04.371Z,10.54
2016-10-14T00:42:04.400Z,10.56
2016-10-14T00:43:04.406Z,10.56
2016-10-14T00:44:04.446Z,10.56
2016-10-14T00:45:04.442Z,10.54
2016-10-14T00:46:04.456Z,10.51
2016-10-14T00:47:04.485Z,10.56
2016-10-14T00:48:04.491Z,10.51
2016-10-14T00:49:04.553Z,10.59
2016-10-14T00:50:04.523Z,10.53
2016-10-14T00:51:04.536Z,10.56
2016-10-14T00:52:04.586Z,10.54
2016-10-14T00:53:04.572Z,10.46
2016-10-14T00:54:04.593Z,10.51
2016-10-14T00:55:04.610Z,10.53
2016-10-14T00:56:04.629Z,10.53
2016-10-14T00:57:04.692Z,10.51
2016-10-14T00:58:04.677Z,10.49
2016-10-14T00:59:04.683Z,10.42
2016-10-14T01:00:04.693Z,10.51
2016-10-14T01:01:04.705Z,10.44
2016-10-14T01:02:04.727Z,10.46
2016-10-14T01:03:04.736Z,10.42
2016-10-14T01:04:04.754Z,10.49
2016-10-14T01:05:04.882Z,10.44
2016-10-14T01:06:04.883Z,10.4
2016-10-14T01:07:04.894Z,10.41
2016-10-14T01:08:04.921Z,10.38
2016-10-14T01:09:04.923Z,10.37
2016-10-14T01:10:04.939Z,10.35
2016-10-14T01:11:05.102Z,10.44
2016-10-14T01:12:05.110Z,10.44
2016-10-14T01:13:05.121Z,10.42
2016-10-14T01:14:05.132Z,10.46
2016-10-14T01:15:05.031Z,10.37
2016-10-14T01:16:05.041Z,10.46
2016-10-14T01:17:05.049Z,10.38
2016-10-14T01:18:05.193Z,10.37
2016-10-14T01:19:05.193Z,10.46
2016-10-14T01:20:05.203Z,10.44
2016-10-14T01:21:05.213Z,10.44
2016-10-14T01:22:05.225Z,10.38
2016-10-14T01:23:05.232Z,10.4
2016-10-14T01:24:05.232Z,10.42
2016-10-14T01:25:05.239Z,10.44
2016-10-14T01:26:05.249Z,10.44
2016-10-14T01:27:05.196Z,10.41
2016-10-14T01:28:05.225Z,10.44
2016-10-14T01:29:05.234Z,10.46
2016-10-14T01:30:05.242Z,10.4
2016-10-14T01:31:05.252Z,10.42
2016-10-14T01:32:05.261Z,10.42
2016-10-14T01:33:05.268Z,10.41
2016-10-14T01:34:05.586Z,10.42
2016-10-14T01:35:05.280Z,10.42
2016-10-14T01:36:05.299Z,10.42
2016-10-14T01:37:05.293Z,10.44
2016-10-14T01:38:05.327Z,10.44
2016-10-14T01:39:05.322Z,10.38
2016-10-14T01:40:05.341Z,10.42
2016-10-14T01:41:05.353Z,10.46
2016-10-14T01:42:05.406Z,10.42
2016-10-14T01:43:05.390Z,10.38
2016-10-14T01:44:05.759Z,10.41
2016-10-14T01:45:05.425Z,10.42
2016-10-14T01:46:05.445Z,10.42
2016-10-14T01:47:05.465Z,10.42
2016-10-14T01:48:05.476Z,10.42
2016-10-14T01:49:05.496Z,10.4
2016-10-14T01:50:05.520Z,10.4
2016-10-14T01:51:05.520Z,10.4
2016-10-14T01:52:05.565Z,10.4
2016-10-14T01:53:05.560Z,10.44
2016-10-14T01:54:05.577Z,10.44
2016-10-14T01:55:05.592Z,10.38
2016-10-14T01:56:05.603Z,10.4
2016-10-14T01:57:05.714Z,10.44
2016-10-14T01:58:05.648Z,10.46
2016-10-14T01:59:05.670Z,10.4
2016-10-14T02:00:05.672Z,10.41
2016-10-14T02:01:05.685Z,10.46
2016-10-14T02:02:05.704Z,10.42
2016-10-14T02:03:05.713Z,10.42
2016-10-14T02:04:05.738Z,10.38
2016-10-14T02:05:05.745Z,10.41
2016-10-14T02:06:05.783Z,10.4
2016-10-14T02:07:05.780Z,10.42
2016-10-14T02:08:05.802Z,10.4
2016-10-14T02:09:05.818Z,10.4
2016-10-14T02:10:05.836Z,10.41
2016-10-14T02:11:05.854Z,10.35
2016-10-14T02:12:05.871Z,10.34
2016-10-14T02:13:05.881Z,10.42
2016-10-14T02:14:05.909Z,10.44
2016-10-14T02:15:05.912Z,10.42
2016-10-14T02:16:05.937Z,10.4
2016-10-14T02:17:05.950Z,10.44
2016-10-14T02:18:05.958Z,10.37
2016-10-14T02:19:05.980Z,10.41
2016-10-14T02:20:06.015Z,10.35
2016-10-14T02:21:06.009Z,10.4
2016-10-14T02:22:06.022Z,10.4
2016-10-14T02:23:06.054Z,10.4
2016-10-14T02:24:06.061Z,10.37
2016-10-14T02:25:06.082Z,10.38
2016-10-14T02:26:06.099Z,10.38
2016-10-14T02:27:06.121Z,10.38
2016-10-14T02:28:06.134Z,10.38
2016-10-14T02:29:06.143Z,10.33
2016-10-14T02:30:06.165Z,10.34
2016-10-14T02:31:06.178Z,10.33
2016-10-14T02:32:06.194Z,10.35
2016-10-14T02:33:06.216Z,10.38
2016-10-14T02:34:06.224Z,10.38
2016-10-14T02:35:06.247Z,10.35
2016-10-14T02:36:06.579Z,10.33
2016-10-14T02:37:06.277Z,10.35
2016-10-14T02:38:06.295Z,10.4
2016-10-14T02:39:06.314Z,10.34
2016-10-14T02:40:06.344Z,10.4
2016-10-14T02:41:06.339Z,10.4
2016-10-14T02:42:06.364Z,10.41
2016-10-14T02:43:06.372Z,10.35
2016-10-14T02:44:06.390Z,10.31
2016-10-14T02:45:06.407Z,10.3
2016-10-14T02:46:06.428Z,10.4
2016-10-14T02:47:06.437Z,10.41
2016-10-14T02:48:06.450Z,10.35
2016-10-14T02:49:06.467Z,10.31
2016-10-14T02:50:06.481Z,10.28
2016-10-14T02:51:06.507Z,10.38
2016-10-14T02:52:06.520Z,10.38
2016-10-14T02:53:06.532Z,10.3
2016-10-14T02:54:06.550Z,10.3
2016-10-14T02:55:06.569Z,10.3
2016-10-14T02:56:06.580Z,10.28
2016-10-14T02:57:06.628Z,10.25
2016-10-14T02:58:06.613Z,10.35
2016-10-14T02:59:06.637Z,10.26
2016-10-14T03:00:06.660Z,10.28
2016-10-14T03:01:06.669Z,10.38
2016-10-14T03:02:06.690Z,10.35
2016-10-14T03:03:06.692Z,10.34
2016-10-14T03:04:07.036Z,10.26
2016-10-14T03:05:06.725Z,10.38
2016-10-14T03:06:06.748Z,10.41
2016-10-14T03:07:06.770Z,10.35
2016-10-14T03:08:06.775Z,10.28
2016-10-14T03:09:06.804Z,10.28
2016-10-14T03:10:06.846Z,10.31
2016-10-14T03:11:06.824Z,10.37
2016-10-14T03:12:06.845Z,10.3
2016-10-14T03:13:06.860Z,10.37
2016-10-14T03:14:06.879Z,10.37
2016-10-14T03:15:06.904Z,10.33
2016-10-14T03:16:06.903Z,10.25
2016-10-14T03:17:06.925Z,10.34
2016-10-14T03:18:06.951Z,10.33
2016-10-14T03:19:07.015Z,10.31
2016-10-14T03:20:06.979Z,10.34
2016-10-14T03:21:06.992Z,10.28
2016-10-14T03:22:07.011Z,10.34
2016-10-14T03:23:07.018Z,10.25
2016-10-14T03:24:07.046Z,10.35
2016-10-14T03:25:07.062Z,10.28
2016-10-14T03:26:07.073Z,10.28
2016-10-14T03:27:07.091Z,10.28
2016-10-14T03:28:07.109Z,10.34
2016-10-14T03:29:07.130Z,10.31
2016-10-14T03:30:07.143Z,10.34
2016-10-14T03:31:07.152Z,10.31
2016-10-14T03:32:07.164Z,10.34
2016-10-14T03:33:07.192Z,10.38
2016-10-14T03:34:07.202Z,10.38
2016-10-14T03:35:07.220Z,10.34
2016-10-14T03:36:07.233Z,10.37
2016-10-14T03:37:07.259Z,10.37
2016-10-14T03:38:07.696Z,10.31
2016-10-14T03:39:07.286Z,10.38
2016-10-14T03:40:07.334Z,10.35
2016-10-14T03:41:07.453Z,10.26
2016-10-14T03:42:07.402Z,10.35
2016-10-14T03:43:07.503Z,10.34
2016-10-14T03:44:07.426Z,10.37
2016-10-14T03:45:07.473Z,10.37
2016-10-14T03:46:07.506Z,10.4
2016-10-14T03:47:08.180Z,10.34
2016-10-14T03:48:07.488Z,10.33
2016-10-14T03:49:07.444Z,10.35
2016-10-14T03:50:07.464Z,10.3
2016-10-14T03:51:07.503Z,10.3
2016-10-14T03:52:07.987Z,10.34
2016-10-14T03:53:07.512Z,10.31
2016-10-14T03:54:07.524Z,10.35
2016-10-14T03:55:07.684Z,10.31
2016-10-14T03:56:07.679Z,10.37
2016-10-14T03:57:07.669Z,10.31
2016-10-14T03:58:07.678Z,10.28
2016-10-14T03:59:07.697Z,10.37
2016-10-14T04:00:07.737Z,10.3
2016-10-14T04:01:07.731Z,10.3
2016-10-14T04:02:07.801Z,10.26
2016-10-14T04:03:07.956Z,10.33
2016-10-14T04:04:07.829Z,10.25
2016-10-14T04:05:07.840Z,10.33
2016-10-14T04:06:07.942Z,10.34
2016-10-14T04:07:07.856Z,10.22
2016-10-14T04:08:07.769Z,10.35
2016-10-14T04:09:07.975Z,10.37
2016-10-14T04:10:07.784Z,10.22
2016-10-14T04:11:07.816Z,10.35
2016-10-14T04:12:07.823Z,10.33
2016-10-14T04:13:07.837Z,10.34
2016-10-14T04:14:07.852Z,10.35
2016-10-14T04:15:07.866Z,10.3
2016-10-14T04:16:07.880Z,10.31
2016-10-14T04:17:07.909Z,10.34
2016-10-14T04:18:07.931Z,10.31
2016-10-14T04:19:07.938Z,10.31
2016-10-14T04:20:07.963Z,10.22
2016-10-14T04:21:07.968Z,10.28
2016-10-14T04:22:07.986Z,10.3
2016-10-14T04:23:07.991Z,10.28
2016-10-14T04:24:08.018Z,10.25
2016-10-14T04:25:08.031Z,10.26
2016-10-14T04:26:08.040Z,10.31
2016-10-14T04:27:08.059Z,10.28
2016-10-14T04:28:08.080Z,10.26
2016-10-14T04:29:08.098Z,10.25
2016-10-14T04:30:08.111Z,10.33
2016-10-14T04:31:08.142Z,10.31
2016-10-14T04:32:08.166Z,10.31
2016-10-14T04:33:08.157Z,10.3
2016-10-14T04:34:08.178Z,10.28
2016-10-14T04:35:08.524Z,10.25
2016-10-14T04:36:08.205Z,10.3
2016-10-14T04:37:08.227Z,10.3
2016-10-14T04:38:08.239Z,10.33
2016-10-14T04:39:08.260Z,10.3
2016-10-14T04:40:08.272Z,10.33
2016-10-14T04:41:08.292Z,10.3
2016-10-14T04:42:08.304Z,10.23
2016-10-14T04:43:08.321Z,10.34
2016-10-14T04:44:08.819Z,10.26
2016-10-14T04:45:08.351Z,10.38
2016-10-14T04:46:08.377Z,10.25
2016-10-14T04:47:08.393Z,10.33
2016-10-14T04:48:08.421Z,10.25
2016-10-14T04:49:08.417Z,10.3
2016-10-14T04:50:08.433Z,10.35
2016-10-14T04:51:08.474Z,10.25
2016-10-14T04:52:08.468Z,10.28
2016-10-14T04:53:08.596Z,10.26
2016-10-14T04:54:08.616Z,10.25
2016-10-14T04:55:08.676Z,10.28
2016-10-14T04:56:08.623Z,10.28
2016-10-14T04:57:08.634Z,10.26
2016-10-14T04:58:08.666Z,10.25
2016-10-14T04:59:08.813Z,10.28
2016-10-14T05:00:08.825Z,10.25
2016-10-14T05:01:08.833Z,10.31
2016-10-14T05:02:08.747Z,10.28
2016-10-14T05:03:08.747Z,10.26
2016-10-14T05:04:08.758Z,10.23
2016-10-14T05:05:08.762Z,10.28
2016-10-14T05:06:08.907Z,10.25
2016-10-14T05:07:08.913Z,10.25
2016-10-14T05:08:08.915Z,10.26
2016-10-14T05:09:08.972Z,10.23
2016-10-14T05:10:08.936Z,10.28
2016-10-14T05:11:08.953Z,10.26
2016-10-14T05:12:08.956Z,10.23
2016-10-14T05:13:08.964Z,10.23
2016-10-14T05:14:08.965Z,10.26
2016-10-14T05:15:08.911Z,10.19
2016-10-14T05:16:08.926Z,10.25
2016-10-14T05:17:08.867Z,10.23
2016-10-14T05:18:08.894Z,10.28
2016-10-14T05:19:08.899Z,10.2
2016-10-14T05:20:08.918Z,10.28
2016-10-14T05:21:08.959Z,10.3
2016-10-14T05:22:08.953Z,10.17
2016-10-14T05:23:08.971Z,10.15
2016-10-14T05:24:08.989Z,10.13
2016-10-14T05:25:09.016Z,10.17
2016-10-14T05:26:09.021Z,10.12
2016-10-14T05:27:09.034Z,10.17
2016-10-14T05:28:09.053Z,10.1
2016-10-14T05:29:09.072Z,10.17
2016-10-14T05:30:09.087Z,10.23
2016-10-14T05:31:09.096Z,10.23
2016-10-14T05:32:09.871Z,10.16
2016-10-14T05:33:09.133Z,10.3
2016-10-14T05:34:09.559Z,10.1
2016-10-14T05:35:09.165Z,10.16
2016-10-14T05:36:09.186Z,10.2
2016-10-14T05:37:09.202Z,10.09
2016-10-14T05:38:09.218Z,10.13
2016-10-14T05:39:09.254Z,10.1
2016-10-14T05:40:09.246Z,10.2
2016-10-14T05:41:09.265Z,10.2
2016-10-14T05:42:09.277Z,10.2
2016-10-14T05:43:09.319Z,10.22
2016-10-14T05:44:09.339Z,10.17
2016-10-14T05:45:09.323Z,10.15
2016-10-14T05:46:09.350Z,10.28
2016-10-14T05:47:09.360Z,10.19
2016-10-14T05:48:09.383Z,10.22
2016-10-14T05:49:09.388Z,10.19
2016-10-14T05:50:09.528Z,10.25
2016-10-14T05:51:09.536Z,10.28
2016-10-14T05:52:09.526Z,10.28
2016-10-14T05:53:09.545Z,10.23
2016-10-14T05:54:09.587Z,10.33
2016-10-14T05:55:09.719Z,10.3
2016-10-14T05:56:09.733Z,10.3
2016-10-14T05:57:09.736Z,10.3
2016-10-14T05:58:09.666Z,10.26
2016-10-14T05:59:09.748Z,10.23
2016-10-14T06:00:09.577Z,10.2
2016-10-14T06:01:09.592Z,10.26
2016-10-14T06:02:09.600Z,10.25
2016-10-14T06:03:09.624Z,10.33
2016-10-14T06:04:09.636Z,10.25
2016-10-14T06:05:09.658Z,10.23
2016-10-14T06:06:09.682Z,10.28
2016-10-14T06:07:09.683Z,10.3
2016-10-14T06:08:09.702Z,10.25
2016-10-14T06:09:09.718Z,10.26
2016-10-14T06:10:09.757Z,10.25
2016-10-14T06:11:09.755Z,10.2
2016-10-14T06:12:09.771Z,10.25
2016-10-14T06:13:09.779Z,10.25
2016-10-14T06:14:09.812Z,10.25
2016-10-14T06:15:09.823Z,10.28
2016-10-14T06:16:09.844Z,10.22
2016-10-14T06:17:09.860Z,10.26
2016-10-14T06:18:09.866Z,10.25
2016-10-14T06:19:09.883Z,10.23
2016-10-14T06:20:09.912Z,10.25
2016-10-14T06:21:09.932Z,10.26
2016-10-14T06:22:09.949Z,10.25
2016-10-14T06:23:09.944Z,10.26
2016-10-14T06:24:10.355Z,10.25
2016-10-14T06:25:09.980Z,10.26
2016-10-14T06:26:09.995Z,10.23
2016-10-14T06:27:10.012Z,10.28
2016-10-14T06:28:10.027Z,10.25
2016-10-14T06:29:10.047Z,10.25
2016-10-14T06:30:10.074Z,10.3
2016-10-14T06:31:10.080Z,10.31
2016-10-14T06:32:10.104Z,10.3
2016-10-14T06:33:10.108Z,10.31
2016-10-14T06:34:10.121Z,10.3
2016-10-14T06:35:10.144Z,10.35
2016-10-14T06:36:10.155Z,10.33
2016-10-14T06:37:10.164Z,10.28
2016-10-14T06:38:10.194Z,10.28
2016-10-14T06:39:10.204Z,10.42
2016-10-14T06:40:10.550Z,10.38
2016-10-14T06:41:10.237Z,10.3
2016-10-14T06:42:10.585Z,10.38
2016-10-14T06:43:10.260Z,10.4
2016-10-14T06:44:10.284Z,10.4
2016-10-14T06:45:10.302Z,10.46
2016-10-14T06:46:10.334Z,10.38
2016-10-14T06:47:10.335Z,10.38
2016-10-14T06:48:10.365Z,10.41
2016-10-14T06:49:10.373Z,10.42
2016-10-14T06:50:10.393Z,10.4
2016-10-14T06:51:10.396Z,10.4
2016-10-14T06:52:10.430Z,10.41
2016-10-14T06:53:10.436Z,10.42
2016-10-14T06:54:10.447Z,10.41
2016-10-14T06:55:10.472Z,10.44
2016-10-14T06:56:10.478Z,10.49
2016-10-14T06:57:10.818Z,10.53
2016-10-14T06:58:10.540Z,10.57
2016-10-14T06:59:10.548Z,10.56
2016-10-14T07:00:10.559Z,10.6
2016-10-14T07:01:10.562Z,10.57
2016-10-14T07:02:10.680Z,10.59
2016-10-14T07:03:10.591Z,10.56
2016-10-14T07:04:10.696Z,10.63
2016-10-14T07:05:10.705Z,10.69
2016-10-14T07:06:10.713Z,10.67
2016-10-14T07:07:10.737Z,10.67
2016-10-14T07:08:10.750Z,10.64
2016-10-14T07:09:10.685Z,10.68
2016-10-14T07:10:10.724Z,10.64
2016-10-14T07:11:10.731Z,10.75
2016-10-14T07:12:10.746Z,10.78
2016-10-14T07:13:10.752Z,10.79
2016-10-14T07:14:10.782Z,10.79
2016-10-14T07:15:10.796Z,10.76
2016-10-14T07:16:10.808Z,10.79
2016-10-14T07:17:10.830Z,10.78
2016-10-14T07:18:10.841Z,10.75
2016-10-14T07:19:10.875Z,10.76
2016-10-14T07:20:10.884Z,10.76
2016-10-14T07:21:10.892Z,10.76
2016-10-14T07:22:10.909Z,10.81
2016-10-14T07:23:10.921Z,10.76
2016-10-14T07:24:10.938Z,10.82
2016-10-14T07:25:10.959Z,10.84
2016-10-14T07:26:10.976Z,10.81
2016-10-14T07:27:10.997Z,10.89
2016-10-14T07:28:10.997Z,10.89
2016-10-14T07:29:11.026Z,10.87
2016-10-14T07:30:11.038Z,10.89
2016-10-14T07:31:11.835Z,10.9
2016-10-14T07:32:11.073Z,10.86
2016-10-14T07:33:11.092Z,10.94
2016-10-14T07:34:11.114Z,10.97
2016-10-14T07:35:11.120Z,10.96
2016-10-14T07:36:11.143Z,10.94
2016-10-14T07:37:11.164Z,10.99
2016-10-14T07:38:11.184Z,11
2016-10-14T07:39:11.191Z,10.96
2016-10-14T07:40:11.204Z,10.97
2016-10-14T07:41:11.218Z,10.99
2016-10-14T07:42:11.304Z,11.11
2016-10-14T07:43:11.253Z,11.02
2016-10-14T07:44:11.267Z,11.08
2016-10-14T07:45:11.287Z,11.08
2016-10-14T07:46:11.317Z,11.14
2016-10-14T07:47:11.327Z,11.22
2016-10-14T07:48:11.342Z,11.15
2016-10-14T07:49:11.355Z,11.14
2016-10-14T07:50:11.374Z,11.18
2016-10-14T07:51:11.707Z,11.25
2016-10-14T07:52:11.407Z,11.22
2016-10-14T07:53:11.421Z,11.25
2016-10-14T07:54:11.437Z,11.32
2016-10-14T07:55:11.454Z,11.29
2016-10-14T07:56:11.468Z,11.35
2016-10-14T07:57:11.487Z,11.36
2016-10-14T07:58:11.499Z,11.37
2016-10-14T07:59:11.516Z,11.37
2016-10-14T08:00:11.538Z,11.5
2016-10-14T08:01:11.549Z,11.45
2016-10-14T08:02:11.575Z,11.5
2016-10-14T08:03:11.585Z,11.5
2016-10-14T08:04:11.911Z,11.52
2016-10-14T08:05:11.620Z,11.65
2016-10-14T08:06:11.634Z,11.63
2016-10-14T08:07:11.666Z,11.63
2016-10-14T08:08:11.668Z,11.62
2016-10-14T08:09:11.688Z,11.66
2016-10-14T08:10:11.702Z,11.66
2016-10-14T08:11:11.719Z,11.69
2016-10-14T08:12:12.049Z,11.72
2016-10-14T08:13:11.785Z,11.72
2016-10-14T08:14:11.779Z,11.72
2016-10-14T08:15:11.791Z,11.73
2016-10-14T08:16:11.809Z,11.65
2016-10-14T08:17:11.838Z,11.75
2016-10-14T08:18:11.856Z,11.77
2016-10-14T08:19:11.857Z,11.78
2016-10-14T08:20:11.881Z,11.83
2016-10-14T08:21:11.892Z,11.78
2016-10-14T08:22:12.226Z,11.8
2016-10-14T08:23:11.923Z,11.78
2016-10-14T08:24:11.938Z,11.78
2016-10-14T08:25:11.956Z,11.78
2016-10-14T08:26:11.978Z,11.78
2016-10-14T08:27:12.102Z,11.83
2016-10-14T08:28:12.005Z,11.73
2016-10-14T08:29:12.079Z,11.72
2016-10-14T08:30:12.062Z,11.77
2016-10-14T08:31:12.059Z,11.81
2016-10-14T08:32:12.074Z,11.8
2016-10-14T08:33:12.093Z,11.75
2016-10-14T08:34:12.108Z,11.77
2016-10-14T08:35:12.147Z,11.72
2016-10-14T08:36:12.148Z,11.72
2016-10-14T08:37:12.160Z,11.73
2016-10-14T08:38:12.174Z,11.68
2016-10-14T08:39:12.198Z,11.69
2016-10-14T08:40:12.217Z,11.88
2016-10-14T08:41:12.233Z,11.87
2016-10-14T08:42:12.253Z,11.88
2016-10-14T08:43:12.271Z,11.9
2016-10-14T08:44:12.291Z,11.88
2016-10-14T08:45:12.298Z,11.87
2016-10-14T08:46:12.768Z,11.99
2016-10-14T08:47:12.330Z,12.04
2016-10-14T08:48:12.343Z,11.99
2016-10-14T08:49:12.375Z,12.06
2016-10-14T08:50:12.753Z,12.06
2016-10-14T08:55:33.489Z,12.12
2016-10-14T08:56:33.178Z,12.13
2016-10-14T08:57:33.208Z,12.09
2016-10-14T08:58:33.227Z,12.13
2016-10-14T08:59:33.229Z,12.25
2016-10-14T09:00:33.248Z,12.29
2016-10-14T09:01:33.266Z,12.24
2016-10-14T09:02:33.293Z,12.24
2016-10-14T09:03:33.309Z,12.21
2016-10-14T09:04:33.316Z,12.25
2016-10-14T09:05:33.342Z,12.31
2016-10-14T09:06:33.351Z,12.28
2016-10-14T09:07:33.383Z,12.31
2016-10-14T09:08:33.393Z,12.32
2016-10-14T09:09:33.506Z,12.39
2016-10-14T09:10:33.538Z,12.36
2016-10-14T09:11:33.592Z,12.32
2016-10-14T09:12:33.581Z,12.29
2016-10-14T09:13:33.607Z,12.29
2016-10-14T09:14:33.619Z,12.39
2016-10-14T09:15:33.616Z,12.31
2016-10-14T09:16:33.625Z,12.43
2016-10-14T09:17:33.632Z,12.39
2016-10-14T09:18:33.643Z,12.43
2016-10-14T09:19:33.654Z,12.4
2016-10-14T09:20:33.692Z,12.57
2016-10-14T09:21:33.698Z,12.46
2016-10-14T09:22:33.711Z,12.46
2016-10-14T09:23:33.653Z,12.64
2016-10-14T09:24:33.666Z,12.65
2016-10-14T09:25:34.080Z,12.62
2016-10-14T09:26:33.704Z,12.62
2016-10-14T09:27:33.719Z,12.62
2016-10-14T09:28:33.745Z,12.72
2016-10-14T09:29:33.745Z,12.68
2016-10-14T09:30:33.788Z,12.72
2016-10-14T09:31:33.795Z,12.8
2016-10-14T09:32:33.810Z,12.78
2016-10-14T09:33:33.824Z,12.82
2016-10-14T09:34:33.837Z,12.86
2016-10-14T09:35:33.868Z,12.85
2016-10-14T09:36:33.877Z,12.91
2016-10-14T09:37:33.891Z,12.97
2016-10-14T09:38:33.918Z,13.01
2016-10-14T09:39:33.926Z,13
2016-10-14T09:40:33.950Z,13.12
2016-10-14T09:41:33.969Z,13
2016-10-14T09:42:33.983Z,13.16
2016-10-14T09:43:34.000Z,13.16
2016-10-14T09:44:34.007Z,13.22
2016-10-14T09:45:34.037Z,13.2
2016-10-14T09:46:34.049Z,13.18
2016-10-14T09:47:34.064Z,13.27
2016-10-14T09:48:34.095Z,13.35
2016-10-14T09:49:34.098Z,13.33
2016-10-14T09:50:34.129Z,13.42
2016-10-14T09:51:34.159Z,13.47
2016-10-14T09:52:34.173Z,13.59
2016-10-14T09:53:34.178Z,13.56
2016-10-14T09:54:34.193Z,13.63
2016-10-14T09:55:34.260Z,13.62
2016-10-14T09:56:34.240Z,13.68
2016-10-14T09:57:34.268Z,13.67
2016-10-14T09:58:34.278Z,13.72
2016-10-14T09:59:34.280Z,13.75
2016-10-14T10:00:34.302Z,13.81
2016-10-14T10:01:34.315Z,13.86
2016-10-14T10:02:34.340Z,13.87
2016-10-14T10:03:34.424Z,13.85
2016-10-14T10:04:34.377Z,13.9
2016-10-14T10:05:34.379Z,13.95
2016-10-14T10:06:34.416Z,13.9
2016-10-14T10:07:34.428Z,14.04
2016-10-14T10:08:34.444Z,14.05
2016-10-14T10:09:34.458Z,14.08
2016-10-14T10:10:34.472Z,14.03
2016-10-14T10:11:34.493Z,14.17
2016-10-14T10:12:34.514Z,14.2
2016-10-14T10:13:34.526Z,14.1
2016-10-14T10:14:34.544Z,14.1
2016-10-14T10:15:34.564Z,14.17
2016-10-14T10:16:34.584Z,14.25
2016-10-14T10:17:34.605Z,14.18
2016-10-14T10:18:34.623Z,14.25
2016-10-14T10:19:34.653Z,14.28
2016-10-14T10:20:34.656Z,14.28
2016-10-14T10:21:34.677Z,14.29
2016-10-14T10:22:34.688Z,14.33
2016-10-14T10:23:34.713Z,14.44
2016-10-14T10:24:34.732Z,14.43
2016-10-14T10:25:34.753Z,14.5
2016-10-14T10:26:34.764Z,14.48
2016-10-14T10:27:34.788Z,14.55
2016-10-14T10:28:34.798Z,14.5
2016-10-14T10:29:34.824Z,14.62
2016-10-14T10:30:34.836Z,14.6
2016-10-14T10:31:34.860Z,14.68
2016-10-14T10:32:34.875Z,14.7
2016-10-14T10:33:34.893Z,14.77
2016-10-14T10:34:34.916Z,14.78
2016-10-14T10:35:34.932Z,14.72
2016-10-14T10:36:34.972Z,14.78
2016-10-14T10:37:34.980Z,14.84
2016-10-14T10:38:34.981Z,14.81
2016-10-14T10:39:35.005Z,14.84
2016-10-14T10:40:35.029Z,14.92
2016-10-14T10:41:35.038Z,14.97
2016-10-14T10:42:35.062Z,14.92
2016-10-14T10:43:35.078Z,15.03
2016-10-14T10:44:35.094Z,15.02
2016-10-14T10:45:35.118Z,15.03
2016-10-14T10:46:35.141Z,15.03
2016-10-14T10:47:35.157Z,15.09
2016-10-14T10:48:35.170Z,15.06
2016-10-14T10:49:35.192Z,15.07
2016-10-14T10:50:35.209Z,15.21
2016-10-14T10:51:35.230Z,15.24
2016-10-14T10:52:35.254Z,15.14
2016-10-14T10:53:35.273Z,15.21
2016-10-14T10:54:35.307Z,15.17
2016-10-14T10:55:35.313Z,15.27
2016-10-14T10:56:35.324Z,15.25
2016-10-14T10:57:35.345Z,15.4
2016-10-14T10:58:35.370Z,15.33
2016-10-14T10:59:35.391Z,15.36
2016-10-14T11:00:35.404Z,15.35
2016-10-14T11:01:35.513Z,15.37
2016-10-14T11:02:35.525Z,15.42
2016-10-14T11:03:35.525Z,15.46
2016-10-14T11:04:35.475Z,15.47
2016-10-14T11:05:35.491Z,15.52
2016-10-14T11:06:35.517Z,15.54
2016-10-14T11:07:35.533Z,15.54
2016-10-14T11:08:35.556Z,15.52
2016-10-14T11:09:35.571Z,15.67
2016-10-14T11:10:35.600Z,15.67
2016-10-14T11:11:35.605Z,15.67
2016-10-14T11:12:35.636Z,15.65
2016-10-14T11:13:35.647Z,15.59
2016-10-14T11:14:35.672Z,15.58
2016-10-14T11:15:35.682Z,15.73
2016-10-14T11:16:35.704Z,15.64
2016-10-14T11:17:35.740Z,15.73
2016-10-14T11:18:35.746Z,15.7
2016-10-14T11:19:35.773Z,15.75
2016-10-14T11:20:35.782Z,15.84
2016-10-14T11:21:35.803Z,15.79
2016-10-14T11:22:35.824Z,15.76
2016-10-14T11:23:35.849Z,15.77
2016-10-14T11:24:35.862Z,15.83
2016-10-14T11:25:35.878Z,15.88
2016-10-14T11:26:35.910Z,15.92
2016-10-14T11:27:35.909Z,15.92
2016-10-14T11:28:35.946Z,15.91
2016-10-14T11:29:35.963Z,15.91
2016-10-14T11:30:35.979Z,15.94
2016-10-14T11:31:36.002Z,15.92
2016-10-14T11:32:36.014Z,16.02
2016-10-14T11:33:36.034Z,15.98
2016-10-14T11:34:36.080Z,16.04
2016-10-14T11:35:36.090Z,15.98
2016-10-14T11:36:36.097Z,16.01
2016-10-14T11:37:36.229Z,16
2016-10-14T11:38:36.238Z,16.02
2016-10-14T11:39:36.246Z,16.02
2016-10-14T11:40:36.376Z,16.05
2016-10-14T11:41:36.294Z,16.01
2016-10-14T11:42:36.303Z,16.02
2016-10-14T11:43:36.312Z,16.13
2016-10-14T11:44:36.349Z,16.13
2016-10-14T11:45:36.354Z,16.1
2016-10-14T11:46:36.357Z,16.09
2016-10-14T11:47:36.363Z,16.15
2016-10-14T11:48:36.372Z,16.21
2016-10-14T11:49:36.384Z,16.21
2016-10-14T11:50:36.393Z,16.29
2016-10-14T11:51:36.396Z,16.24
2016-10-14T11:52:36.414Z,16.36
2016-10-14T11:53:36.435Z,16.41
2016-10-14T11:54:36.452Z,16.36
2016-10-14T11:55:36.469Z,16.38
2016-10-14T11:56:36.487Z,16.39
2016-10-14T11:57:36.509Z,16.53
2016-10-14T11:58:36.529Z,16.47
2016-10-14T11:59:36.545Z,16.6
2016-10-14T12:00:36.581Z,16.64
2016-10-14T12:01:36.605Z,16.66
2016-10-14T12:02:36.605Z,16.64
2016-10-14T12:03:36.631Z,16.65
2016-10-14T12:04:36.647Z,16.64
2016-10-14T12:05:36.672Z,16.66
2016-10-14T12:06:36.685Z,16.6
2016-10-14T12:07:36.706Z,16.65
2016-10-14T12:08:36.729Z,16.72
2016-10-14T12:09:36.750Z,16.76
2016-10-14T12:10:36.761Z,16.65
2016-10-14T12:11:36.789Z,16.61
2016-10-14T12:12:36.802Z,16.71
2016-10-14T12:13:36.830Z,16.79
2016-10-14T12:14:36.849Z,16.74
2016-10-14T12:15:36.865Z,16.79
2016-10-14T12:16:36.981Z,16.74
2016-10-14T12:17:36.988Z,16.74
2016-10-14T12:18:36.995Z,16.71
2016-10-14T12:19:37.005Z,16.74
2016-10-14T12:20:37.012Z,16.75
2016-10-14T12:21:37.096Z,16.75
2016-10-14T12:22:37.020Z,16.61
2016-10-14T12:23:37.163Z,16.69
2016-10-14T12:24:37.172Z,16.64
2016-10-14T12:25:37.181Z,16.69
2016-10-14T12:26:37.179Z,16.57
2016-10-14T12:27:37.104Z,16.6
2016-10-14T12:28:37.237Z,16.51
2016-10-14T12:29:37.246Z,16.57
2016-10-14T12:30:37.245Z,16.53
2016-10-14T12:31:37.280Z,16.56
2016-10-14T12:32:37.291Z,16.56
2016-10-14T12:33:37.296Z,16.57
2016-10-14T12:34:37.306Z,16.61
2016-10-14T12:35:37.308Z,16.65
2016-10-14T12:36:37.316Z,16.61
2016-10-14T12:37:37.318Z,16.66
2016-10-14T12:38:37.348Z,16.64
2016-10-14T12:39:37.352Z,16.65
2016-10-14T12:40:37.371Z,16.64
2016-10-14T12:41:37.716Z,16.72
2016-10-14T12:42:37.421Z,16.65
2016-10-14T12:43:37.435Z,16.71
2016-10-14T12:44:37.457Z,16.65
2016-10-14T12:45:37.471Z,16.6
2016-10-14T12:46:37.808Z,16.74
2016-10-14T12:47:37.520Z,16.65
2016-10-14T12:48:37.538Z,16.61
2016-10-14T12:49:37.565Z,16.65
2016-10-14T12:50:37.584Z,16.69
2016-10-14T12:51:37.701Z,16.65
2016-10-14T12:52:37.612Z,16.64
2016-10-14T12:53:37.638Z,16.61
2016-10-14T12:54:37.652Z,16.6
2016-10-14T12:55:37.681Z,16.64
2016-10-14T12:56:37.711Z,16.61
2016-10-14T12:57:37.721Z,16.6
2016-10-14T12:58:37.749Z,16.64
2016-10-14T12:59:37.768Z,16.65
2016-10-14T13:00:37.775Z,16.56