createdAt,value
2018-04-13T00:09:21.865Z,1001.86
2018-04-13T00:19:19.949Z,1001.86
2018-04-13T00:29:16.308Z,1001.86
2018-04-13T00:39:12.482Z,1001.86
2018-04-13T00:49:10.734Z,1001.86
2018-04-13T00:59:07.241Z,1001.86
2018-04-13T01:09:01.758Z,1001.86
2018-04-13T01:18:57.958Z,1001.86
2018-04-13T01:28:53.689Z,1001.86
2018-04-13T01:38:47.490Z,1001.86
2018-04-13T01:48:46.140Z,1001.86
2018-04-13T01:58:43.638Z,1001.86
2018-04-13T02:08:39.969Z,1001.86
2018-04-13T02:18:38.326Z,1001.86
2018-04-13T02:28:35.027Z,1001.86
2018-04-13T02:38:30.427Z,1001.86
2018-04-13T02:48:28.524Z,1000.81
2018-04-13T02:58:25.010Z,1001.86
2018-04-13T03:08:19.489Z,1001.86
2018-04-13T03:18:17.504Z,1001.86
2018-04-13T03:28:14.747Z,1001.86
2018-04-13T03:38:09.109Z,1001.86
2018-04-13T03:48:07.119Z,1001.86
2018-04-13T03:58:02.717Z,1001.86
2018-04-13T04:07:57.540Z,1001.86
2018-04-13T04:17:55.792Z,1001.86
2018-04-13T04:27:54.249Z,1002.90
2018-04-13T04:37:50.921Z,1002.90
2018-04-13T04:47:45.009Z,1002.90
2018-04-13T04:57:42.369Z,1002.90
2018-04-13T05:07:39.880Z,1002.90
2018-04-13T05:17:38.031Z,1002.90
2018-04-13T05:27:32.601Z,1003.95
2018-04-13T05:37:30.320Z,1003.95
2018-04-13T05:47:28.024Z,1003.95
2018-04-13T05:57:22.609Z,1003.95
2018-04-13T06:07:19.295Z,1003.95
2018-04-13T06:17:15.584Z,1003.95
2018-04-13T06:27:11.467Z,1003.95
2018-04-13T06:37:08.950Z,1003.95
2018-04-13T06:47:06.844Z,1003.95
2018-04-13T06:57:04.722Z,1003.95
2018-04-13T07:07:01.775Z,1003.95
2018-04-13T07:16:56.584Z,1005.00
2018-04-13T07:26:54.590Z,1005.00
2018-04-13T07:36:50.964Z,1005.00
2018-04-13T07:46:47.053Z,1005.00
2018-04-13T07:56:45.406Z,1005.00
2018-04-13T08:06:42.186Z,1005.00
2018-04-13T08:16:39.314Z,1005.00
2018-04-13T08:26:37.228Z,1005.00
2018-04-13T08:36:34.284Z,1005.00
2018-04-13T08:46:30.474Z,1005.00
2018-04-13T08:56:27.450Z,1005.00
2018-04-13T09:06:25.226Z,1005.00
2018-04-13T09:16:20.409Z,1006.04
2018-04-13T09:26:18.975Z,1005.00
2018-04-13T09:35:53.481Z,1005.00
2018-04-13T09:45:53.328Z,1005.00
2018-04-13T09:55:31.979Z,1005.00
2018-04-13T10:05:09.568Z,1005.00
2018-04-13T10:14:47.344Z,1006.04
2018-04-13T10:24:24.047Z,1006.04
2018-04-13T10:34:01.048Z,1006.04
2018-04-13T10:43:38.514Z,1006.04
2018-04-13T10:53:15.946Z,1006.04
2018-04-13T11:02:52.144Z,1006.04
2018-04-13T11:12:30.011Z,1006.04
2018-04-13T11:22:06.983Z,1006.04
2018-04-13T11:31:44.470Z,1006.04
2018-04-13T11:41:22.815Z,1006.04
2018-04-13T11:51:00.837Z,1006.04
2018-04-13T12:00:40.654Z,1006.04
2018-04-13T12:10:09.642Z,1006.04
2018-04-13T12:19:47.483Z,1006.04
2018-04-13T12:29:26.074Z,1006.04
2018-04-13T12:39:04.127Z,1006.04
2018-04-13T12:48:40.197Z,1007.09
2018-04-13T12:58:18.282Z,1007.09
2018-04-13T13:07:58.201Z,1006.04
2018-04-13T13:17:35.950Z,1007.09
2018-04-13T13:27:14.371Z,1007.09
2018-04-13T13:36:52.971Z,1007.09
2018-04-13T13:46:33.077Z,1007.09
2018-04-13T13:56:12.039Z,1007.09
2018-04-13T14:05:44.696Z,1007.09
2018-04-13T14:15:18.428Z,1007.09
2018-04-13T14:24:52.800Z,1007.09
2018-04-13T14:34:31.142Z,1007.09
2018-04-13T14:44:10.998Z,1008.13
2018-04-13T14:53:48.697Z,1007.09
2018-04-13T15:03:34.626Z,1007.09
2018-04-13T15:13:07.526Z,1008.13
2018-04-13T15:22:43.615Z,1008.13
2018-04-13T15:32:22.528Z,1008.13
2018-04-13T15:42:01.318Z,1008.13
2018-04-13T15:51:37.576Z,1008.13
2018-04-13T16:01:02.216Z,1008.13
2018-04-13T16:10:33.397Z,1008.13
2018-04-13T16:20:06.896Z,1008.13
2018-04-13T16:29:42.838Z,1009.18
2018-04-13T16:39:18.825Z,1009.18
2018-04-13T16:48:55.011Z,1009.18
2018-04-13T16:58:31.035Z,1009.18
2018-04-13T17:08:07.265Z,1009.18
2018-04-13T17:17:43.664Z,1009.18
2018-04-13T17:27:19.971Z,1009.18
2018-04-13T17:36:56.303Z,1010.23
2018-04-13T17:46:32.287Z,1009.18
2018-04-13T17:56:08.645Z,1010.23
2018-04-13T18:05:44.943Z,1010.23
2018-04-13T18:15:21.216Z,1010.23
2018-04-13T18:24:56.138Z,1010.23
2018-04-13T18:34:31.843Z,1010.23
2018-04-13T18:44:08.949Z,1010.23
2018-04-13T18:53:45.859Z,1011.27
2018-04-13T19:03:22.164Z,1011.27
2018-04-13T19:12:56.671Z,1011.27
2018-04-13T19:22:31.322Z,1011.27
2018-04-13T19:32:09.788Z,1011.27
2018-04-13T19:41:44.291Z,1011.27
2018-04-13T19:51:39.380Z,1012.32
2018-04-13T20:01:36.079Z,1012.32
2018-04-13T20:11:32.668Z,1012.32
2018-04-13T20:21:26.259Z,1012.32
2018-04-13T20:31:12.209Z,1012.32
2018-04-13T20:41:08.714Z,1012.32
2018-04-13T20:51:03.433Z,1012.32
2018-04-13T21:00:58.901Z,1012.32
2018-04-13T21:10:55.758Z,1013.36
2018-04-13T21:20:52.331Z,1013.36
2018-04-13T21:30:49.300Z,1013.36
2018-04-13T21:40:42.823Z,1013.36
2018-04-13T21:50:39.333Z,1013.36
2018-04-13T22:00:35.467Z,1013.36
2018-04-13T22:10:30.946Z,1013.36
2018-04-13T22:20:24.849Z,1013.36
2018-04-13T22:30:21.902Z,1013.36
2018-04-13T22:40:17.819Z,1013.36
2018-04-13T22:50:13.641Z,1013.36
2018-04-13T23:00:11.524Z,1013.36
2018-04-13T23:10:06.937Z,1013.36
2018-04-13T23:20:04.673Z,1013.36
2018-04-13T23:30:01.102Z,1013.36
2018-04-13T23:39:55.598Z,1014.41
2018-04-13T23:49:53.044Z,1014.41
2018-04-13T23:59:49.645Z,1014.41
