createdAt,value
2022-10-22T00:01:11.059Z,8.47
2022-10-22T00:03:44.451Z,8.47
2022-10-22T00:06:13.816Z,8.45
2022-10-22T00:08:44.920Z,8.40
2022-10-22T00:11:17.893Z,8.39
2022-10-22T00:13:49.318Z,8.38
2022-10-22T00:16:20.390Z,8.34
2022-10-22T00:18:51.505Z,8.37
2022-10-22T00:21:22.577Z,8.38
2022-10-22T00:23:53.713Z,8.37
2022-10-22T00:26:25.142Z,8.37
2022-10-22T00:28:56.603Z,8.37
2022-10-22T00:31:27.656Z,8.38
2022-10-22T00:33:58.668Z,8.40
2022-10-22T00:36:28.065Z,8.40
2022-10-22T00:38:58.809Z,8.40
2022-10-22T00:41:28.297Z,8.41
2022-10-22T00:44:02.174Z,8.41
2022-10-22T00:46:33.365Z,8.43
2022-10-22T00:49:04.056Z,8.44
2022-10-22T00:51:36.917Z,8.45
2022-10-22T00:54:10.065Z,8.48
2022-10-22T00:56:40.955Z,8.50
2022-10-22T00:59:10.563Z,8.51
2022-10-22T01:01:39.925Z,8.49
2022-10-22T01:04:11.087Z,8.48
2022-10-22T01:06:42.553Z,8.48
2022-10-22T01:09:23.124Z,8.48
2022-10-22T01:12:11.351Z,8.47
2022-10-22T01:14:54.709Z,8.46
2022-10-22T01:17:33.170Z,8.46
2022-10-22T01:20:15.432Z,8.47
2022-10-22T01:22:55.460Z,8.45
2022-10-22T01:25:35.724Z,8.47
2022-10-22T01:28:19.236Z,8.47
2022-10-22T01:30:50.490Z,8.48
2022-10-22T01:33:23.967Z,8.45
2022-10-22T01:35:56.046Z,8.43
2022-10-22T01:38:28.210Z,8.39
2022-10-22T01:40:59.958Z,8.39
2022-10-22T01:43:30.983Z,8.38
2022-10-22T01:46:04.760Z,8.37
2022-10-22T01:48:47.106Z,8.37
2022-10-22T01:51:31.332Z,8.36
2022-10-22T01:54:10.419Z,8.35
2022-10-22T01:56:51.536Z,8.34
2022-10-22T01:59:33.947Z,8.35
2022-10-22T02:02:13.887Z,8.35
2022-10-22T02:04:50.493Z,8.37
2022-10-22T02:07:28.059Z,8.37
2022-10-22T02:10:00.882Z,8.39
2022-10-22T02:12:34.986Z,8.41
2022-10-22T02:15:08.724Z,8.38
2022-10-22T02:17:41.049Z,8.36
2022-10-22T02:20:17.144Z,8.36
2022-10-22T02:22:48.484Z,8.38
2022-10-22T02:25:22.409Z,8.40
2022-10-22T02:28:03.823Z,8.40
2022-10-22T02:30:37.146Z,8.41
2022-10-22T02:33:14.231Z,8.39
2022-10-22T02:35:46.857Z,8.42
2022-10-22T02:38:18.709Z,8.44
2022-10-22T02:40:49.903Z,8.44
2022-10-22T02:43:22.052Z,8.47
2022-10-22T02:45:53.239Z,8.46
2022-10-22T02:48:24.136Z,8.47
2022-10-22T02:50:54.988Z,8.47
2022-10-22T02:53:24.428Z,8.49
2022-10-22T02:55:55.487Z,8.49
2022-10-22T02:58:26.408Z,8.52
2022-10-22T03:00:57.299Z,8.55
2022-10-22T03:03:28.282Z,8.57
2022-10-22T03:05:57.722Z,8.58
2022-10-22T03:08:28.792Z,8.58
2022-10-22T03:10:59.925Z,8.61
2022-10-22T03:13:29.140Z,8.62
2022-10-22T03:16:00.283Z,8.60
2022-10-22T03:18:29.605Z,8.61
2022-10-22T03:21:11.750Z,8.59
2022-10-22T03:23:44.031Z,8.60
2022-10-22T03:26:16.441Z,8.61
2022-10-22T03:28:48.554Z,8.59
2022-10-22T03:31:19.431Z,8.55
2022-10-22T03:33:50.655Z,8.53
2022-10-22T03:36:20.242Z,8.53
2022-10-22T03:38:51.301Z,8.50
2022-10-22T03:41:22.183Z,8.50
2022-10-22T03:43:53.230Z,8.51
2022-10-22T03:46:24.162Z,8.51
2022-10-22T03:48:53.520Z,8.54
2022-10-22T03:51:24.434Z,8.55
2022-10-22T03:53:55.370Z,8.58
2022-10-22T03:56:25.068Z,8.61
2022-10-22T03:58:58.821Z,8.62
2022-10-22T04:01:31.239Z,8.63
2022-10-22T04:04:02.147Z,8.65
2022-10-22T04:06:31.547Z,8.68
2022-10-22T04:09:02.713Z,8.68
2022-10-22T04:11:34.000Z,8.70
2022-10-22T04:14:03.332Z,8.71
2022-10-22T04:16:34.321Z,8.69
2022-10-22T04:19:05.411Z,8.68
2022-10-22T04:21:40.216Z,8.64
2022-10-22T04:24:11.136Z,8.60
2022-10-22T04:26:42.352Z,8.58
2022-10-22T04:29:15.915Z,8.57
2022-10-22T04:31:47.460Z,8.54
2022-10-22T04:34:18.555Z,8.54
2022-10-22T04:36:49.708Z,8.56
2022-10-22T04:39:19.220Z,8.56
2022-10-22T04:41:50.210Z,8.58
2022-10-22T04:44:20.968Z,8.59
2022-10-22T04:46:52.017Z,8.60
2022-10-22T04:49:22.748Z,8.62
2022-10-22T04:51:54.743Z,8.63
2022-10-22T04:54:29.060Z,8.65
2022-10-22T04:57:04.442Z,8.67
2022-10-22T04:59:33.828Z,8.68
2022-10-22T05:02:04.778Z,8.65
2022-10-22T05:04:38.619Z,8.65
2022-10-22T05:07:07.855Z,8.64
2022-10-22T05:09:39.157Z,8.60
2022-10-22T05:12:10.271Z,8.60
2022-10-22T05:14:44.034Z,8.61
2022-10-22T05:17:15.667Z,8.63
2022-10-22T05:19:45.008Z,8.64
2022-10-22T05:22:15.935Z,8.62
2022-10-22T05:24:45.423Z,8.62
2022-10-22T05:27:16.153Z,8.59
2022-10-22T05:29:45.622Z,8.58
2022-10-22T05:32:16.634Z,8.55
2022-10-22T05:34:46.044Z,8.55
2022-10-22T05:37:16.981Z,8.52
2022-10-22T05:39:46.438Z,8.52
2022-10-22T05:42:17.392Z,8.50
2022-10-22T05:44:49.222Z,8.52
2022-10-22T05:47:20.024Z,8.54
2022-10-22T05:49:51.446Z,8.57
2022-10-22T05:52:22.309Z,8.61
2022-10-22T05:54:53.276Z,8.64
2022-10-22T05:57:22.550Z,8.66
2022-10-22T05:59:53.456Z,8.67
2022-10-22T06:02:24.418Z,8.69
2022-10-22T06:04:55.249Z,8.73
2022-10-22T06:07:26.255Z,8.75
2022-10-22T06:09:55.952Z,8.77
2022-10-22T06:12:27.096Z,8.78
2022-10-22T06:14:56.544Z,8.82
2022-10-22T06:17:27.532Z,8.82
2022-10-22T06:19:58.708Z,8.84
2022-10-22T06:22:29.885Z,8.86
2022-10-22T06:25:01.132Z,8.88
2022-10-22T06:27:32.163Z,8.89
2022-10-22T06:30:03.272Z,8.90
2022-10-22T06:32:34.500Z,8.93
2022-10-22T06:35:05.891Z,8.96
2022-10-22T06:37:36.970Z,8.99
2022-10-22T06:40:11.031Z,9.01
2022-10-22T06:42:42.163Z,9.02
2022-10-22T06:45:14.188Z,9.04
2022-10-22T06:47:45.109Z,9.07
2022-10-22T06:50:14.433Z,9.09
2022-10-22T06:52:45.140Z,9.08
2022-10-22T06:55:14.528Z,9.09
2022-10-22T06:57:45.461Z,9.09
2022-10-22T07:00:17.336Z,9.12
2022-10-22T07:02:57.653Z,9.13
2022-10-22T07:05:34.722Z,9.14
2022-10-22T07:08:05.828Z,9.16
2022-10-22T07:10:36.683Z,9.18
2022-10-22T07:13:06.052Z,9.20
2022-10-22T07:15:36.854Z,9.17
2022-10-22T07:18:06.315Z,9.18
2022-10-22T07:20:37.034Z,9.18
2022-10-22T07:23:07.889Z,9.23
2022-10-22T07:25:38.748Z,9.25
2022-10-22T07:28:10.076Z,9.27
2022-10-22T07:30:42.195Z,9.28
2022-10-22T07:33:13.910Z,9.29
2022-10-22T07:35:45.713Z,9.30
2022-10-22T07:38:16.612Z,9.32
2022-10-22T07:40:47.542Z,9.33
2022-10-22T07:43:18.839Z,9.33
2022-10-22T07:45:48.628Z,9.34
2022-10-22T07:48:19.880Z,9.33
2022-10-22T07:50:51.812Z,9.35
2022-10-22T07:53:22.986Z,9.35
2022-10-22T07:55:54.658Z,9.35
2022-10-22T07:58:25.676Z,9.36
2022-10-22T08:00:57.563Z,9.38
2022-10-22T08:03:29.250Z,9.36
2022-10-22T08:06:01.123Z,9.36
2022-10-22T08:08:32.419Z,9.34
2022-10-22T08:11:04.720Z,9.32
2022-10-22T08:13:35.616Z,9.29
2022-10-22T08:16:07.230Z,9.29
2022-10-22T08:18:38.715Z,9.32
2022-10-22T08:21:09.879Z,9.34
2022-10-22T08:23:40.931Z,9.37
2022-10-22T08:26:12.301Z,9.38
2022-10-22T08:28:43.419Z,9.39
2022-10-22T08:31:14.453Z,9.40
2022-10-22T08:33:45.517Z,9.43
2022-10-22T08:36:16.513Z,9.47
2022-10-22T08:38:47.487Z,9.52
2022-10-22T08:41:17.624Z,9.60
2022-10-22T08:44:12.000Z,9.65
2022-10-22T08:47:10.853Z,9.72
2022-10-22T08:49:44.260Z,9.79
2022-10-22T08:52:17.934Z,9.85
2022-10-22T08:54:54.975Z,9.91
2022-10-22T08:57:52.448Z,9.98
2022-10-22T09:00:32.057Z,10.07
2022-10-22T09:03:14.731Z,10.15
2022-10-22T09:05:56.921Z,10.22
2022-10-22T09:08:28.248Z,10.26
2022-10-22T09:11:08.121Z,10.27
2022-10-22T09:13:39.886Z,10.29
2022-10-22T09:16:20.025Z,10.28
2022-10-22T09:19:02.937Z,10.24
2022-10-22T09:21:44.902Z,10.21
2022-10-22T09:24:23.288Z,10.20
2022-10-22T09:26:54.559Z,10.17
2022-10-22T09:29:32.731Z,10.14
2022-10-22T09:32:03.807Z,10.14
2022-10-22T09:34:46.700Z,10.14
2022-10-22T09:37:20.891Z,10.12
2022-10-22T09:39:55.048Z,10.11
2022-10-22T09:42:26.264Z,10.11
2022-10-22T09:45:00.490Z,10.09
2022-10-22T09:48:00.416Z,10.09
2022-10-22T09:50:40.099Z,10.10
2022-10-22T09:53:19.682Z,10.13
2022-10-22T09:58:42.299Z,10.20
2022-10-22T10:01:21.087Z,10.24
2022-10-22T10:03:52.964Z,10.28
2022-10-22T10:06:24.957Z,10.35
2022-10-22T10:08:57.307Z,10.41
2022-10-22T10:11:37.644Z,10.48
2022-10-22T10:14:20.600Z,10.55
2022-10-22T10:17:00.106Z,10.58
2022-10-22T10:19:43.383Z,10.64
2022-10-22T10:22:19.543Z,10.71
2022-10-22T10:25:13.977Z,10.69
2022-10-22T10:27:50.822Z,10.74
2022-10-22T10:30:25.052Z,10.79
2022-10-22T10:33:12.298Z,10.82
2022-10-22T10:35:55.361Z,10.90
2022-10-22T10:38:40.472Z,10.96
2022-10-22T10:41:20.066Z,11.02
2022-10-22T10:44:02.775Z,11.08
2022-10-22T10:46:43.775Z,11.11
2022-10-22T10:49:20.827Z,11.05
2022-10-22T10:51:59.695Z,11.03
2022-10-22T10:57:20.550Z,10.92
2022-10-22T11:00:01.400Z,10.87
2022-10-22T11:05:39.269Z,10.78
2022-10-22T11:08:15.788Z,10.77
2022-10-22T11:10:51.187Z,10.76
2022-10-22T11:13:28.120Z,10.76
2022-10-22T11:16:04.969Z,10.77
2022-10-22T11:18:42.378Z,10.80
2022-10-22T11:21:23.690Z,10.82
2022-10-22T11:24:02.164Z,10.84
2022-10-22T11:26:42.913Z,10.83
2022-10-22T11:29:18.720Z,10.82
2022-10-22T11:31:50.437Z,10.80
2022-10-22T11:34:33.734Z,10.78
2022-10-22T11:37:06.271Z,10.73
2022-10-22T11:39:42.509Z,10.73
2022-10-22T11:42:19.877Z,10.75
2022-10-22T11:47:29.650Z,10.78
2022-10-22T11:50:12.519Z,10.82
2022-10-22T11:52:55.141Z,10.87
2022-10-22T11:55:45.967Z,10.92
2022-10-22T11:58:36.209Z,10.97
2022-10-22T12:01:29.556Z,11.07
2022-10-22T12:04:23.425Z,11.08
2022-10-22T12:07:29.869Z,11.02
2022-10-22T12:10:01.532Z,10.94
2022-10-22T12:12:39.910Z,10.92
2022-10-22T12:15:27.680Z,10.93
2022-10-22T12:18:06.558Z,10.93
2022-10-22T12:20:37.455Z,10.96
2022-10-22T12:23:10.319Z,11.02
2022-10-22T12:25:41.302Z,11.04
2022-10-22T12:28:16.201Z,11.05
2022-10-22T12:30:48.233Z,11.08
2022-10-22T12:33:25.624Z,11.16
2022-10-22T12:35:58.828Z,11.24
2022-10-22T12:38:29.865Z,11.31
2022-10-22T12:41:01.108Z,11.40
2022-10-22T12:43:33.600Z,11.45
2022-10-22T12:46:04.523Z,11.48
2022-10-22T12:48:41.311Z,11.54
2022-10-22T12:51:20.097Z,11.62
2022-10-22T12:53:54.455Z,11.65
2022-10-22T12:56:27.830Z,11.65
2022-10-22T12:59:02.927Z,11.62
2022-10-22T13:01:37.981Z,11.56
2022-10-22T13:04:19.824Z,11.56
2022-10-22T13:06:52.347Z,11.54
2022-10-22T13:09:27.537Z,11.50
2022-10-22T13:12:05.415Z,11.45
2022-10-22T13:14:38.600Z,11.41
2022-10-22T13:17:12.869Z,11.35
2022-10-22T13:19:47.530Z,11.31
2022-10-22T13:22:33.961Z,11.27
2022-10-22T13:25:22.877Z,11.25
2022-10-22T13:27:56.784Z,11.22
2022-10-22T13:30:29.171Z,11.21
2022-10-22T13:33:01.866Z,11.20
2022-10-22T13:35:36.172Z,11.18
2022-10-22T13:38:16.626Z,11.20
2022-10-22T13:40:47.754Z,11.22
2022-10-22T13:43:19.272Z,11.22
2022-10-22T13:45:54.341Z,11.28
2022-10-22T13:48:27.392Z,11.35
2022-10-22T13:50:58.541Z,11.39
2022-10-22T13:53:31.466Z,11.43
2022-10-22T13:56:02.586Z,11.48
2022-10-22T13:58:31.922Z,11.53
2022-10-22T14:01:08.747Z,11.61
2022-10-22T14:03:40.509Z,11.75
2022-10-22T14:06:15.578Z,11.88
2022-10-22T14:08:50.731Z,11.98
2022-10-22T14:11:21.727Z,12.04
2022-10-22T14:13:52.921Z,12.10
2022-10-22T14:16:24.317Z,12.13
2022-10-22T14:18:56.505Z,12.14
2022-10-22T14:21:29.999Z,12.19
2022-10-22T14:24:01.050Z,12.23
2022-10-22T14:26:35.093Z,12.30
2022-10-22T14:29:10.697Z,12.40
2022-10-22T14:31:44.710Z,12.49
2022-10-22T14:34:17.528Z,12.57
2022-10-22T14:36:48.535Z,12.61
2022-10-22T14:39:21.591Z,12.68
2022-10-22T14:41:52.736Z,12.71
2022-10-22T14:44:24.370Z,12.76
2022-10-22T14:46:56.324Z,12.81
2022-10-22T14:49:27.364Z,12.87
2022-10-22T14:51:58.191Z,13.10
2022-10-22T14:54:29.389Z,13.17
2022-10-22T14:57:00.492Z,13.31
2022-10-22T14:59:31.903Z,13.29
2022-10-22T15:02:03.034Z,13.21
2022-10-22T15:04:34.212Z,13.12
2022-10-22T15:07:05.200Z,13.04
2022-10-22T15:09:36.186Z,12.88
2022-10-22T15:12:07.662Z,12.80
2022-10-22T15:14:38.583Z,12.67
2022-10-22T15:17:09.737Z,12.53
2022-10-22T15:19:40.654Z,12.41
2022-10-22T15:22:11.828Z,12.28
2022-10-22T15:24:44.694Z,12.18
2022-10-22T15:27:15.676Z,12.07
2022-10-22T15:29:46.558Z,11.99
2022-10-22T15:32:17.711Z,11.89
2022-10-22T15:34:49.002Z,11.76
2022-10-22T15:37:20.151Z,11.59
2022-10-22T15:39:51.252Z,11.45
2022-10-22T15:42:23.332Z,11.32
2022-10-22T15:45:00.191Z,11.19
2022-10-22T15:47:31.198Z,11.06
2022-10-22T15:50:02.275Z,10.95
2022-10-22T15:52:33.700Z,10.85
2022-10-22T15:55:07.075Z,10.75
2022-10-22T15:57:38.407Z,10.67
2022-10-22T16:00:11.593Z,10.55
2022-10-22T16:02:42.789Z,10.44
2022-10-22T16:05:14.107Z,10.35
2022-10-22T16:07:45.169Z,10.25
2022-10-22T16:10:17.094Z,10.20
2022-10-22T16:12:47.846Z,10.16
2022-10-22T16:15:18.864Z,10.13
2022-10-22T16:17:48.114Z,10.08
2022-10-22T16:20:19.318Z,10.01
2022-10-22T16:22:53.092Z,9.96
2022-10-22T16:25:24.712Z,9.91
2022-10-22T16:27:55.990Z,9.87
2022-10-22T16:30:26.983Z,9.83
2022-10-22T16:32:58.136Z,9.79
2022-10-22T16:35:29.046Z,9.72
2022-10-22T16:38:00.162Z,9.61
2022-10-22T16:40:29.662Z,9.54
2022-10-22T16:43:00.704Z,9.43
2022-10-22T16:45:31.593Z,9.38
2022-10-22T16:48:00.848Z,9.38
2022-10-22T16:50:31.587Z,9.34
2022-10-22T16:53:02.475Z,9.34
2022-10-22T16:55:36.435Z,9.37
2022-10-22T16:58:08.048Z,9.39
2022-10-22T17:00:39.336Z,9.41
2022-10-22T17:03:12.342Z,9.43
2022-10-22T17:05:43.340Z,9.46
2022-10-22T17:08:14.682Z,9.49
2022-10-22T17:10:46.082Z,9.51
2022-10-22T17:13:17.014Z,9.53
2022-10-22T17:15:46.428Z,9.55
2022-10-22T17:18:17.810Z,9.53
2022-10-22T17:20:49.261Z,9.55
2022-10-22T17:23:20.191Z,9.56
2022-10-22T17:25:49.847Z,9.57
2022-10-22T17:28:19.285Z,9.54
2022-10-22T17:30:51.030Z,9.52
2022-10-22T17:33:21.874Z,9.53
2022-10-22T17:35:52.821Z,9.54
2022-10-22T17:38:24.149Z,9.56
2022-10-22T17:40:55.195Z,9.59
2022-10-22T17:43:26.213Z,9.63
2022-10-22T17:46:05.659Z,9.64
2022-10-22T17:48:36.966Z,9.68
2022-10-22T17:51:11.395Z,9.71
2022-10-22T17:53:45.789Z,9.72
2022-10-22T17:56:19.462Z,9.73
2022-10-22T17:58:51.139Z,9.74
2022-10-22T18:01:25.382Z,9.73
2022-10-22T18:03:59.885Z,9.70
2022-10-22T18:06:31.578Z,9.68
2022-10-22T18:09:04.970Z,9.66
2022-10-22T18:11:37.842Z,9.64
2022-10-22T18:14:09.429Z,9.63
2022-10-22T18:16:40.511Z,9.62
2022-10-22T18:19:12.225Z,9.61
2022-10-22T18:21:43.332Z,9.60
2022-10-22T18:24:16.135Z,9.58
2022-10-22T18:26:47.325Z,9.59
2022-10-22T18:29:20.455Z,9.59
2022-10-22T18:31:52.581Z,9.61
2022-10-22T18:34:24.080Z,9.63
2022-10-22T18:36:55.498Z,9.63
2022-10-22T18:39:24.807Z,9.65
2022-10-22T18:41:55.633Z,9.64
2022-10-22T18:44:26.385Z,9.66
2022-10-22T18:46:57.404Z,9.67
2022-10-22T18:49:28.465Z,9.69
2022-10-22T18:51:59.681Z,9.70
2022-10-22T18:54:29.069Z,9.72
2022-10-22T18:57:02.831Z,9.72
2022-10-22T18:59:34.315Z,9.74
2022-10-22T19:02:05.311Z,9.76
2022-10-22T19:04:37.081Z,9.77
2022-10-22T19:09:40.536Z,9.77
2022-10-22T19:12:15.058Z,9.78
2022-10-22T19:14:46.062Z,9.77
2022-10-22T19:17:17.370Z,9.74
2022-10-22T19:19:46.810Z,9.72
2022-10-22T19:22:17.781Z,9.66
2022-10-22T19:24:49.210Z,9.64
2022-10-22T19:27:20.442Z,9.62
2022-10-22T19:29:51.512Z,9.59
2022-10-22T19:32:22.815Z,9.57
2022-10-22T19:34:53.941Z,9.54
2022-10-22T19:37:23.355Z,9.53
2022-10-22T19:39:54.557Z,9.50
2022-10-22T19:42:25.732Z,9.49
2022-10-22T19:44:55.103Z,9.49
2022-10-22T19:47:26.407Z,9.47
2022-10-22T19:49:57.308Z,9.45
2022-10-22T19:52:28.545Z,9.41
2022-10-22T19:55:00.072Z,9.36
2022-10-22T19:57:31.162Z,9.32
2022-10-22T20:00:02.069Z,9.31
2022-10-22T20:02:33.495Z,9.31
2022-10-22T20:05:04.772Z,9.31
2022-10-22T20:07:36.214Z,9.32
2022-10-22T20:10:08.570Z,9.33
2022-10-22T20:12:39.333Z,9.34
2022-10-22T20:15:11.933Z,9.36
2022-10-22T20:17:42.923Z,9.40
2022-10-22T20:20:14.212Z,9.41
2022-10-22T20:22:45.032Z,9.41
2022-10-22T20:25:16.299Z,9.42
2022-10-22T20:27:47.353Z,9.44
2022-10-22T20:30:19.628Z,9.45
2022-10-22T20:32:50.699Z,9.45
2022-10-22T20:35:21.651Z,9.46
2022-10-22T20:37:53.142Z,9.46
2022-10-22T20:40:26.670Z,9.46
2022-10-22T20:42:57.635Z,9.47
2022-10-22T20:45:29.412Z,9.49
2022-10-22T20:48:03.465Z,9.50
2022-10-22T20:50:34.444Z,9.50
2022-10-22T20:53:03.757Z,9.49
2022-10-22T20:55:34.585Z,9.46
2022-10-22T20:58:05.602Z,9.45
2022-10-22T21:00:39.287Z,9.44
2022-10-22T21:03:10.116Z,9.43
2022-10-22T21:05:39.569Z,9.42
2022-10-22T21:08:17.261Z,9.40
2022-10-22T21:10:49.203Z,9.37
2022-10-22T21:13:20.129Z,9.37
2022-10-22T21:15:49.766Z,9.38
2022-10-22T21:18:20.796Z,9.35
2022-10-22T21:20:51.818Z,9.37
2022-10-22T21:23:23.194Z,9.36
2022-10-22T21:25:58.581Z,9.35
2022-10-22T21:31:01.370Z,9.35
2022-10-22T21:33:32.698Z,9.33
2022-10-22T21:36:03.600Z,9.34
2022-10-22T21:38:32.958Z,9.33
2022-10-22T21:41:07.269Z,9.29
2022-10-22T21:43:39.316Z,9.25
2022-10-22T21:46:12.325Z,9.22
2022-10-22T21:48:43.692Z,9.23
2022-10-22T21:51:16.688Z,9.23
2022-10-22T21:53:47.734Z,9.24
2022-10-22T21:56:21.115Z,9.26
2022-10-22T21:58:52.016Z,9.29
2022-10-22T22:01:22.998Z,9.30
2022-10-22T22:03:54.678Z,9.33
2022-10-22T22:06:30.827Z,9.36
2022-10-22T22:09:05.745Z,9.36
2022-10-22T22:11:36.774Z,9.33
2022-10-22T22:14:06.139Z,9.31
2022-10-22T22:16:37.269Z,9.25
2022-10-22T22:19:10.837Z,9.22
2022-10-22T22:21:42.763Z,9.21
2022-10-22T22:24:15.327Z,9.19
2022-10-22T22:26:46.630Z,9.19
2022-10-22T22:29:15.822Z,9.18
2022-10-22T22:31:47.158Z,9.16
2022-10-22T22:34:19.030Z,9.18
2022-10-22T22:36:50.439Z,9.22
2022-10-22T22:39:23.670Z,9.25
2022-10-22T22:41:54.572Z,9.27
2022-10-22T22:44:25.500Z,9.30
2022-10-22T22:46:56.431Z,9.32
2022-10-22T22:49:25.767Z,9.33
2022-10-22T22:51:55.399Z,9.31
2022-10-22T22:54:26.317Z,9.28
2022-10-22T22:56:58.835Z,9.31
2022-10-22T22:59:30.126Z,9.33
2022-10-22T23:02:01.326Z,9.36
2022-10-22T23:04:32.833Z,9.37
2022-10-22T23:07:03.702Z,9.38
2022-10-22T23:09:34.854Z,9.38
2022-10-22T23:12:06.378Z,9.36
2022-10-22T23:14:37.464Z,9.35
2022-10-22T23:17:06.941Z,9.35
2022-10-22T23:19:37.764Z,9.33
2022-10-22T23:22:08.912Z,9.33
2022-10-22T23:24:40.487Z,9.33
2022-10-22T23:27:12.600Z,9.34
2022-10-22T23:29:43.795Z,9.35
2022-10-22T23:32:14.263Z,9.38
2022-10-22T23:34:45.228Z,9.37
2022-10-22T23:37:16.256Z,9.38
2022-10-22T23:39:47.147Z,9.39
2022-10-22T23:42:16.732Z,9.40
2022-10-22T23:44:47.607Z,9.39
2022-10-22T23:47:18.570Z,9.42
2022-10-22T23:49:49.661Z,9.43
2022-10-22T23:52:20.665Z,9.45
2022-10-22T23:54:50.734Z,9.45
2022-10-22T23:57:21.523Z,9.45
2022-10-22T23:59:50.958Z,9.49
