createdAt,value
2023-01-31T00:01:41.162Z,3.60
2023-01-31T00:04:12.304Z,3.35
2023-01-31T00:06:43.546Z,2.42
2023-01-31T00:09:12.779Z,3.65
2023-01-31T00:11:40.117Z,3.85
2023-01-31T00:14:10.672Z,2.38
2023-01-31T00:16:38.417Z,3.00
2023-01-31T00:19:05.704Z,3.00
2023-01-31T00:21:32.829Z,2.90
2023-01-31T00:24:00.106Z,3.10
2023-01-31T00:26:30.795Z,3.38
2023-01-31T00:29:00.601Z,3.90
2023-01-31T00:31:30.892Z,4.38
2023-01-31T00:33:58.669Z,2.97
2023-01-31T00:36:35.973Z,3.90
2023-01-31T00:39:06.191Z,3.30
2023-01-31T00:41:33.727Z,3.45
2023-01-31T00:44:01.251Z,2.75
2023-01-31T00:46:28.781Z,2.40
2023-01-31T00:48:56.647Z,3.78
2023-01-31T00:51:26.865Z,3.55
2023-01-31T00:53:55.004Z,2.63
2023-01-31T00:56:24.682Z,2.90
2023-01-31T00:58:52.445Z,2.58
2023-01-31T01:01:27.146Z,2.97
2023-01-31T01:03:56.645Z,2.85
2023-01-31T01:06:24.283Z,3.10
2023-01-31T01:08:51.941Z,3.25
2023-01-31T01:11:29.201Z,3.22
2023-01-31T01:13:57.858Z,2.67
2023-01-31T01:16:36.619Z,3.25
2023-01-31T01:19:07.167Z,2.88
2023-01-31T01:21:39.382Z,2.88
2023-01-31T01:24:12.984Z,3.15
2023-01-31T01:26:40.244Z,3.00
2023-01-31T01:29:07.221Z,2.92
2023-01-31T01:31:34.965Z,2.85
2023-01-31T01:34:14.894Z,2.88
2023-01-31T01:36:42.787Z,2.28
2023-01-31T01:39:12.122Z,3.35
2023-01-31T01:41:40.492Z,3.13
2023-01-31T01:44:46.616Z,2.70
2023-01-31T01:47:57.523Z,2.33
2023-01-31T01:50:39.817Z,2.65
2023-01-31T01:53:22.251Z,2.42
2023-01-31T01:56:00.413Z,2.33
2023-01-31T01:58:34.095Z,2.75
2023-01-31T02:01:04.182Z,2.95
2023-01-31T02:03:31.210Z,2.67
2023-01-31T02:06:05.395Z,2.85
2023-01-31T02:08:36.164Z,3.33
2023-01-31T02:11:23.040Z,2.65
2023-01-31T02:13:54.786Z,2.25
2023-01-31T02:16:22.051Z,1.63
2023-01-31T02:18:49.456Z,2.70
2023-01-31T02:21:47.230Z,1.83
2023-01-31T02:24:37.146Z,2.97
2023-01-31T02:27:31.302Z,2.65
2023-01-31T02:30:34.991Z,2.03
2023-01-31T02:33:21.632Z,2.40
2023-01-31T02:36:19.512Z,3.00
2023-01-31T02:38:59.481Z,2.65
2023-01-31T02:41:33.228Z,2.95
2023-01-31T02:44:32.504Z,2.47
2023-01-31T02:47:26.030Z,2.03
2023-01-31T02:50:13.247Z,2.05
2023-01-31T02:52:50.885Z,2.15
2023-01-31T02:55:54.970Z,3.03
2023-01-31T02:58:25.546Z,3.03
2023-01-31T03:00:58.211Z,2.63
2023-01-31T03:03:33.085Z,2.80
2023-01-31T03:06:34.252Z,2.40
2023-01-31T03:09:22.792Z,2.67
2023-01-31T03:12:06.276Z,1.88
2023-01-31T03:14:48.274Z,3.00
2023-01-31T03:18:05.964Z,2.05
2023-01-31T03:20:53.723Z,2.40
2023-01-31T03:23:31.100Z,2.03
2023-01-31T03:26:00.268Z,2.55
2023-01-31T03:28:40.152Z,2.50
2023-01-31T03:31:23.324Z,2.40
2023-01-31T03:33:55.866Z,1.83
2023-01-31T03:37:10.759Z,1.83
2023-01-31T03:40:42.030Z,2.30
2023-01-31T03:43:22.276Z,1.60
2023-01-31T03:46:07.691Z,2.00
2023-01-31T03:48:43.236Z,2.50
2023-01-31T03:51:26.073Z,1.55
2023-01-31T03:53:59.718Z,2.28
2023-01-31T03:56:43.460Z,2.22
2023-01-31T03:59:23.941Z,1.55
2023-01-31T04:01:53.800Z,2.47
2023-01-31T04:04:25.766Z,2.95
2023-01-31T04:06:52.819Z,2.75
2023-01-31T04:09:23.097Z,2.13
2023-01-31T04:11:51.384Z,2.20
2023-01-31T04:14:19.483Z,2.65
2023-01-31T04:16:46.428Z,2.22
2023-01-31T04:19:13.338Z,2.67
2023-01-31T04:21:40.364Z,2.38
2023-01-31T04:24:09.430Z,2.03
2023-01-31T04:26:37.184Z,2.45
2023-01-31T04:29:04.732Z,2.80
2023-01-31T04:31:32.543Z,2.65
2023-01-31T04:33:59.776Z,2.78
2023-01-31T04:36:27.388Z,2.30
2023-01-31T04:38:54.355Z,2.30
2023-01-31T04:41:21.417Z,2.33
2023-01-31T04:43:48.467Z,2.17
2023-01-31T04:46:15.354Z,1.92
2023-01-31T04:48:42.332Z,2.53
2023-01-31T04:51:09.795Z,2.58
2023-01-31T04:53:37.079Z,2.17
2023-01-31T04:56:05.771Z,3.28
2023-01-31T04:58:32.882Z,3.25
2023-01-31T05:00:59.877Z,2.55
2023-01-31T05:03:27.051Z,2.42
2023-01-31T05:05:53.900Z,2.15
2023-01-31T05:08:20.914Z,2.30
2023-01-31T05:10:48.467Z,2.65
2023-01-31T05:13:15.423Z,3.40
2023-01-31T05:15:42.392Z,2.00
2023-01-31T05:18:09.353Z,1.85
2023-01-31T05:20:40.785Z,1.88
2023-01-31T05:23:08.265Z,3.05
2023-01-31T05:25:37.061Z,2.05
2023-01-31T05:28:05.186Z,2.00
2023-01-31T05:30:32.609Z,2.42
2023-01-31T05:32:59.867Z,2.47
2023-01-31T05:35:27.096Z,2.67
2023-01-31T05:37:55.437Z,3.38
2023-01-31T05:40:24.210Z,2.15
2023-01-31T05:42:56.033Z,2.33
2023-01-31T05:45:24.140Z,2.47
2023-01-31T05:47:51.197Z,2.65
2023-01-31T05:50:19.611Z,2.15
2023-01-31T05:52:55.534Z,2.47
2023-01-31T05:55:23.083Z,2.65
2023-01-31T05:57:50.030Z,2.03
2023-01-31T06:00:17.480Z,2.53
2023-01-31T06:02:44.541Z,2.40
2023-01-31T06:05:12.057Z,2.53
2023-01-31T06:07:39.404Z,2.28
2023-01-31T06:10:08.332Z,2.13
2023-01-31T06:12:35.819Z,2.50
2023-01-31T06:15:03.287Z,2.33
2023-01-31T06:17:30.849Z,3.33
2023-01-31T06:19:58.311Z,2.35
2023-01-31T06:22:25.356Z,3.25
2023-01-31T06:24:52.246Z,2.75
2023-01-31T06:27:19.256Z,2.50
2023-01-31T06:29:46.122Z,2.60
2023-01-31T06:32:13.189Z,2.78
2023-01-31T06:34:40.248Z,2.80
2023-01-31T06:37:10.920Z,2.92
2023-01-31T06:39:38.196Z,2.40
2023-01-31T06:42:05.811Z,2.83
2023-01-31T06:44:37.668Z,3.35
2023-01-31T06:47:04.889Z,2.40
2023-01-31T06:49:31.937Z,3.35
2023-01-31T06:51:58.903Z,3.72
2023-01-31T06:54:25.834Z,3.30
2023-01-31T06:56:52.859Z,2.67
2023-01-31T06:59:19.864Z,3.45
2023-01-31T07:01:47.020Z,2.58
2023-01-31T07:04:14.246Z,2.55
2023-01-31T07:06:41.307Z,2.83
2023-01-31T07:09:08.311Z,3.45
2023-01-31T07:11:37.578Z,2.67
2023-01-31T07:14:05.044Z,2.88
2023-01-31T07:16:32.404Z,3.03
2023-01-31T07:18:59.535Z,2.38
2023-01-31T07:21:26.490Z,2.88
2023-01-31T07:23:53.491Z,2.80
2023-01-31T07:26:20.897Z,2.30
2023-01-31T07:28:48.142Z,2.20
2023-01-31T07:31:15.403Z,2.45
2023-01-31T07:33:42.597Z,2.10
2023-01-31T07:36:14.921Z,2.10
2023-01-31T07:38:42.583Z,3.03
2023-01-31T07:41:11.667Z,2.80
2023-01-31T07:43:38.950Z,2.72
2023-01-31T07:46:10.338Z,3.00
2023-01-31T07:48:38.718Z,2.72
2023-01-31T07:51:06.408Z,2.47
2023-01-31T07:53:39.804Z,3.65
2023-01-31T07:56:07.897Z,3.40
2023-01-31T07:58:36.195Z,2.80
2023-01-31T08:01:23.247Z,2.50
2023-01-31T08:03:50.247Z,3.15
2023-01-31T08:06:17.213Z,2.75
2023-01-31T08:08:46.088Z,3.03
2023-01-31T08:11:13.109Z,2.55
2023-01-31T08:13:40.167Z,2.40
2023-01-31T08:16:09.448Z,1.77
2023-01-31T08:18:38.110Z,3.30
2023-01-31T08:21:06.786Z,3.10
2023-01-31T08:23:34.257Z,2.45
2023-01-31T08:26:17.390Z,3.38
2023-01-31T08:28:46.523Z,2.97
2023-01-31T08:31:23.603Z,3.38
2023-01-31T08:33:52.999Z,2.75
2023-01-31T08:36:23.552Z,1.63
2023-01-31T08:38:51.451Z,2.10
2023-01-31T08:41:20.999Z,1.90
2023-01-31T08:43:57.506Z,2.03
2023-01-31T08:46:27.686Z,2.30
2023-01-31T08:48:54.823Z,1.80
2023-01-31T08:51:22.881Z,2.25
2023-01-31T08:53:51.306Z,2.22
2023-01-31T08:56:21.123Z,2.65
2023-01-31T08:58:48.123Z,2.63
2023-01-31T09:01:18.508Z,2.72
2023-01-31T09:03:46.578Z,2.55
2023-01-31T09:06:21.924Z,2.08
2023-01-31T09:08:48.968Z,1.77
2023-01-31T09:11:18.861Z,3.25
2023-01-31T09:13:51.134Z,2.55
2023-01-31T09:16:19.513Z,2.88
2023-01-31T09:18:46.834Z,2.60
2023-01-31T09:21:17.688Z,2.45
2023-01-31T09:23:47.348Z,3.15
2023-01-31T09:26:15.906Z,2.40
2023-01-31T09:28:43.418Z,3.65
2023-01-31T09:31:31.426Z,2.78
2023-01-31T09:33:58.405Z,2.97
2023-01-31T09:36:25.328Z,2.30
2023-01-31T09:38:56.767Z,3.05
2023-01-31T09:41:33.929Z,4.15
2023-01-31T09:44:21.186Z,3.53
2023-01-31T09:47:24.792Z,3.13
2023-01-31T09:50:01.840Z,4.63
2023-01-31T09:52:31.163Z,2.65
2023-01-31T09:54:58.423Z,4.38
2023-01-31T09:58:04.822Z,2.67
2023-01-31T10:00:46.958Z,2.70
2023-01-31T10:04:05.823Z,3.03
2023-01-31T10:06:49.055Z,3.10
2023-01-31T10:09:45.366Z,3.20
2023-01-31T10:12:22.809Z,3.25
2023-01-31T10:15:01.083Z,3.15
2023-01-31T10:17:44.101Z,3.67
2023-01-31T10:20:22.945Z,2.97
2023-01-31T10:23:00.589Z,3.10
2023-01-31T10:25:35.348Z,3.72
2023-01-31T10:28:14.170Z,3.92
2023-01-31T10:31:07.344Z,2.53
2023-01-31T10:33:47.822Z,2.88
2023-01-31T10:36:39.371Z,3.83
2023-01-31T10:39:26.695Z,3.28
2023-01-31T10:42:34.934Z,2.50
2023-01-31T10:45:29.119Z,3.55
2023-01-31T10:48:18.060Z,3.38
2023-01-31T10:51:11.853Z,3.10
2023-01-31T10:54:13.321Z,3.50
2023-01-31T10:56:59.051Z,3.92
2023-01-31T10:59:35.383Z,3.33
2023-01-31T11:02:03.218Z,3.00
2023-01-31T11:04:43.581Z,3.00
2023-01-31T11:07:11.530Z,2.97
2023-01-31T11:09:43.911Z,2.85
2023-01-31T11:12:11.034Z,3.25
2023-01-31T11:14:39.155Z,3.20
2023-01-31T11:17:21.539Z,3.60
2023-01-31T11:19:56.157Z,3.10
2023-01-31T11:22:33.345Z,3.53
2023-01-31T11:25:06.444Z,4.40
2023-01-31T11:27:44.076Z,3.00
2023-01-31T11:30:33.140Z,3.13
2023-01-31T11:33:00.099Z,4.50
2023-01-31T11:35:35.270Z,3.53
2023-01-31T11:38:22.131Z,5.70
2023-01-31T11:40:49.707Z,3.60
2023-01-31T11:43:19.547Z,5.13
2023-01-31T11:45:56.376Z,3.65
2023-01-31T11:48:44.389Z,3.63
2023-01-31T11:51:27.144Z,3.95
2023-01-31T11:53:54.274Z,4.05
2023-01-31T11:56:26.445Z,4.20
2023-01-31T11:58:57.568Z,3.80
2023-01-31T12:01:26.685Z,4.45
2023-01-31T12:04:04.615Z,3.47
2023-01-31T12:06:41.045Z,3.95
2023-01-31T12:09:27.490Z,3.85
2023-01-31T12:12:01.256Z,3.53
2023-01-31T12:14:42.337Z,3.85
2023-01-31T12:17:16.198Z,4.70
2023-01-31T12:20:28.381Z,4.53
2023-01-31T12:23:11.884Z,3.35
2023-01-31T12:26:03.540Z,3.75
2023-01-31T12:28:36.618Z,3.97
2023-01-31T12:31:10.320Z,3.40
2023-01-31T12:33:58.943Z,3.35
2023-01-31T12:37:04.744Z,3.70
2023-01-31T12:39:55.216Z,3.47
2023-01-31T12:42:57.810Z,3.50
2023-01-31T12:45:59.199Z,3.22
2023-01-31T12:48:44.974Z,3.92
2023-01-31T12:51:38.211Z,4.03
2023-01-31T12:54:10.768Z,3.75
2023-01-31T12:57:00.390Z,5.00
2023-01-31T12:59:42.643Z,3.78
2023-01-31T13:02:44.914Z,4.35
2023-01-31T13:08:29.749Z,4.00
2023-01-31T13:11:16.095Z,3.90
2023-01-31T13:13:51.505Z,4.10
2023-01-31T13:16:34.024Z,4.20
2023-01-31T13:19:13.491Z,4.43
2023-01-31T13:21:46.717Z,4.15
2023-01-31T13:24:20.291Z,4.32
2023-01-31T13:26:53.107Z,3.90
2023-01-31T13:29:32.177Z,4.85
2023-01-31T13:32:09.017Z,4.60
2023-01-31T13:34:51.201Z,4.30
2023-01-31T13:37:21.191Z,4.75
2023-01-31T13:39:58.643Z,4.40
2023-01-31T13:42:26.406Z,4.95
2023-01-31T13:44:54.893Z,4.20
2023-01-31T13:47:32.081Z,4.85
2023-01-31T13:50:06.317Z,4.10
2023-01-31T13:52:52.796Z,4.32
2023-01-31T13:55:36.402Z,4.38
2023-01-31T13:58:20.401Z,4.18
2023-01-31T14:01:27.064Z,4.85
2023-01-31T14:04:12.498Z,3.88
2023-01-31T14:07:14.515Z,3.88
2023-01-31T14:10:10.394Z,4.20
2023-01-31T14:12:37.858Z,3.15
2023-01-31T14:15:48.630Z,3.28
2023-01-31T14:18:36.084Z,2.95
2023-01-31T14:21:31.051Z,2.92
2023-01-31T14:24:00.537Z,2.97
2023-01-31T14:26:42.713Z,3.42
2023-01-31T14:29:15.276Z,2.53
2023-01-31T14:31:45.156Z,2.45
2023-01-31T14:34:26.757Z,2.40
2023-01-31T14:37:21.225Z,2.85
2023-01-31T14:40:09.866Z,2.83
2023-01-31T14:43:10.391Z,2.83
2023-01-31T14:49:29.951Z,2.53
2023-01-31T14:52:25.609Z,2.92
2023-01-31T14:55:20.140Z,2.30
2023-01-31T14:57:51.673Z,2.42
2023-01-31T15:00:30.698Z,2.90
2023-01-31T15:03:20.967Z,2.50
2023-01-31T15:05:52.403Z,2.70
2023-01-31T15:08:19.730Z,2.80
2023-01-31T15:11:14.793Z,3.22
2023-01-31T15:13:49.608Z,2.33
2023-01-31T15:16:34.930Z,2.80
2023-01-31T15:19:23.880Z,2.78
2023-01-31T15:21:59.572Z,2.78
2023-01-31T15:24:33.637Z,3.33
2023-01-31T15:27:03.141Z,3.33
2023-01-31T15:29:50.051Z,3.15
2023-01-31T15:35:14.661Z,3.30
2023-01-31T15:37:42.722Z,3.42
2023-01-31T15:40:21.560Z,3.25
2023-01-31T15:42:48.483Z,3.30
2023-01-31T15:45:29.847Z,3.58
2023-01-31T15:48:16.275Z,3.83
2023-01-31T15:50:56.660Z,3.75
2023-01-31T15:53:27.972Z,4.50
2023-01-31T15:55:59.283Z,3.90
2023-01-31T15:58:28.984Z,4.03
2023-01-31T16:01:01.858Z,3.42
2023-01-31T16:03:34.564Z,4.10
2023-01-31T16:06:02.406Z,3.35
2023-01-31T16:08:36.004Z,3.83
2023-01-31T16:11:06.154Z,4.10
2023-01-31T16:13:37.978Z,3.90
2023-01-31T16:16:10.346Z,3.97
2023-01-31T16:18:38.405Z,4.15
2023-01-31T16:21:15.893Z,4.53
2023-01-31T16:23:43.563Z,3.80
2023-01-31T16:26:25.312Z,3.90
2023-01-31T16:28:57.877Z,4.13
2023-01-31T16:31:32.859Z,4.47
2023-01-31T16:34:04.618Z,4.70
2023-01-31T16:36:34.827Z,4.93
2023-01-31T16:39:06.014Z,5.35
2023-01-31T16:42:23.610Z,5.22
2023-01-31T16:44:51.528Z,5.30
2023-01-31T16:47:50.712Z,5.82
2023-01-31T16:50:18.088Z,5.85
2023-01-31T16:52:49.172Z,5.55
2023-01-31T16:55:20.317Z,5.70
2023-01-31T16:57:48.248Z,6.40
2023-01-31T17:00:24.447Z,6.57
2023-01-31T17:02:57.283Z,6.05
2023-01-31T17:05:35.393Z,5.70
2023-01-31T17:08:03.094Z,6.93
2023-01-31T17:10:33.733Z,7.10
2023-01-31T17:13:18.536Z,5.65
2023-01-31T17:15:45.728Z,6.70
2023-01-31T17:18:12.993Z,6.45
2023-01-31T17:20:50.765Z,7.00
2023-01-31T17:23:18.987Z,6.32
2023-01-31T17:25:46.627Z,7.05
2023-01-31T17:28:13.699Z,6.95
2023-01-31T17:30:45.221Z,6.72
2023-01-31T17:33:15.378Z,6.85
2023-01-31T17:35:49.883Z,6.35
2023-01-31T17:38:17.228Z,6.50
2023-01-31T17:40:53.267Z,8.20
2023-01-31T17:43:22.527Z,7.28
2023-01-31T17:45:49.481Z,7.10
2023-01-31T17:48:26.349Z,6.30
2023-01-31T17:50:54.493Z,7.47
2023-01-31T17:53:21.632Z,6.60
2023-01-31T17:55:49.218Z,7.68
2023-01-31T17:58:18.264Z,7.43
2023-01-31T18:00:46.766Z,7.10
2023-01-31T18:03:22.802Z,7.72
2023-01-31T18:05:50.252Z,7.20
2023-01-31T18:08:17.597Z,7.43
2023-01-31T18:10:45.450Z,7.53
2023-01-31T18:13:13.031Z,7.40
2023-01-31T18:15:40.110Z,7.38
2023-01-31T18:18:08.710Z,7.22
2023-01-31T18:20:46.495Z,6.97
2023-01-31T18:23:13.684Z,7.40
2023-01-31T18:25:41.033Z,6.70
2023-01-31T18:28:08.001Z,6.00
2023-01-31T18:30:34.868Z,7.10
2023-01-31T18:33:01.877Z,6.50
2023-01-31T18:35:28.870Z,7.38
2023-01-31T18:37:55.835Z,6.70
2023-01-31T18:40:22.764Z,7.25
2023-01-31T18:42:49.656Z,5.88
2023-01-31T18:45:16.731Z,5.82
2023-01-31T18:47:43.991Z,7.20
2023-01-31T18:50:11.313Z,5.80
2023-01-31T18:52:42.058Z,5.68
2023-01-31T18:55:10.004Z,6.20
2023-01-31T18:57:36.852Z,6.20
2023-01-31T19:00:05.494Z,5.53
2023-01-31T19:02:32.574Z,5.40
2023-01-31T19:04:59.512Z,6.13
2023-01-31T19:07:26.615Z,6.75
2023-01-31T19:09:53.554Z,5.43
2023-01-31T19:12:20.645Z,5.68
2023-01-31T19:14:48.316Z,5.75
2023-01-31T19:17:15.830Z,5.80
2023-01-31T19:19:42.984Z,4.85
2023-01-31T19:22:10.083Z,5.22
2023-01-31T19:24:36.985Z,5.30
2023-01-31T19:27:03.899Z,4.80
2023-01-31T19:29:30.818Z,4.43
2023-01-31T19:31:57.850Z,3.55
2023-01-31T19:34:24.912Z,2.83
2023-01-31T19:36:51.813Z,1.30
2023-01-31T19:39:19.031Z,1.15
2023-01-31T19:41:45.973Z,1.15
2023-01-31T19:44:12.906Z,0.60
2023-01-31T19:46:39.846Z,1.10
2023-01-31T19:49:07.220Z,1.30
2023-01-31T19:51:35.356Z,1.20
2023-01-31T19:54:03.124Z,1.20
2023-01-31T19:56:31.324Z,0.85
2023-01-31T19:58:58.396Z,1.65
2023-01-31T20:01:25.870Z,1.60
2023-01-31T20:03:54.791Z,1.98
2023-01-31T20:06:25.973Z,1.63
2023-01-31T20:08:56.086Z,1.55
2023-01-31T20:11:25.259Z,1.60
2023-01-31T20:13:53.991Z,2.03
2023-01-31T20:16:22.872Z,1.13
2023-01-31T20:18:51.237Z,2.00
2023-01-31T20:21:20.635Z,1.95
2023-01-31T20:23:48.679Z,2.97
2023-01-31T20:26:17.956Z,1.70
2023-01-31T20:28:45.107Z,2.15
2023-01-31T20:31:14.915Z,1.92
2023-01-31T20:33:42.077Z,2.20
2023-01-31T20:36:09.435Z,2.05
2023-01-31T20:38:38.818Z,2.00
2023-01-31T20:41:08.472Z,1.67
2023-01-31T20:43:36.254Z,2.35
2023-01-31T20:46:10.099Z,2.70
2023-01-31T20:48:38.127Z,3.38
2023-01-31T20:51:06.266Z,2.47
2023-01-31T20:53:34.319Z,2.17
2023-01-31T20:56:09.765Z,2.33
2023-01-31T20:58:43.085Z,2.88
2023-01-31T21:01:11.171Z,2.72
2023-01-31T21:03:38.598Z,2.97
2023-01-31T21:06:06.714Z,2.85
2023-01-31T21:08:35.631Z,2.35
2023-01-31T21:11:07.836Z,3.05
2023-01-31T21:13:35.466Z,2.63
2023-01-31T21:16:05.453Z,2.90
2023-01-31T21:18:36.783Z,2.70
2023-01-31T21:21:07.349Z,2.92
2023-01-31T21:23:35.418Z,2.95
2023-01-31T21:26:04.845Z,2.38
2023-01-31T21:28:32.450Z,3.83
2023-01-31T21:31:05.088Z,2.72
2023-01-31T21:33:32.705Z,3.30
2023-01-31T21:36:00.636Z,2.80
2023-01-31T21:38:28.009Z,2.38
2023-01-31T21:41:14.905Z,3.45
2023-01-31T21:48:38.272Z,3.33
2023-01-31T21:51:11.986Z,2.30
2023-01-31T21:53:39.927Z,2.72
2023-01-31T21:56:10.831Z,1.90
2023-01-31T21:58:39.448Z,1.30
2023-01-31T22:01:10.696Z,1.00
2023-01-31T22:03:40.115Z,1.40
2023-01-31T22:06:11.542Z,1.00
2023-01-31T22:08:38.852Z,1.30
2023-01-31T22:11:12.274Z,1.52
2023-01-31T22:13:43.130Z,0.88
2023-01-31T22:16:11.577Z,0.63
2023-01-31T22:18:40.059Z,0.82
2023-01-31T22:21:23.709Z,1.35
2023-01-31T22:23:54.005Z,1.10
2023-01-31T22:26:36.373Z,1.17
2023-01-31T22:29:07.031Z,1.30
2023-01-31T22:31:34.806Z,1.17
2023-01-31T22:34:04.740Z,1.67
2023-01-31T22:36:33.473Z,1.63
2023-01-31T22:39:01.217Z,1.95
2023-01-31T22:41:28.819Z,1.83
2023-01-31T22:43:56.256Z,2.03
2023-01-31T22:46:27.530Z,2.30
2023-01-31T22:48:55.716Z,1.83
2023-01-31T22:51:26.310Z,2.15
2023-01-31T22:53:55.555Z,2.38
2023-01-31T22:56:26.665Z,3.00
2023-01-31T22:59:03.251Z,2.75
2023-01-31T23:01:35.147Z,2.85
2023-01-31T23:04:06.983Z,2.40
2023-01-31T23:06:35.517Z,3.25
2023-01-31T23:09:03.114Z,3.53
2023-01-31T23:11:30.114Z,3.10
2023-01-31T23:13:57.556Z,3.40
2023-01-31T23:16:46.005Z,2.95
2023-01-31T23:19:14.497Z,3.78
2023-01-31T23:21:42.987Z,3.78
2023-01-31T23:24:12.441Z,3.03
2023-01-31T23:26:39.356Z,3.92
2023-01-31T23:29:06.653Z,3.42
2023-01-31T23:31:33.743Z,4.20
2023-01-31T23:34:00.921Z,3.45
2023-01-31T23:36:28.623Z,4.40
2023-01-31T23:38:55.483Z,3.50
2023-01-31T23:41:22.677Z,3.65
2023-01-31T23:43:49.630Z,3.75
2023-01-31T23:46:16.582Z,3.65
2023-01-31T23:48:43.455Z,4.57
2023-01-31T23:51:10.455Z,4.28
2023-01-31T23:53:37.435Z,5.28
2023-01-31T23:56:04.790Z,4.30
2023-01-31T23:58:31.708Z,5.20
