createdAt,value
2018-07-02T00:00:10.136Z,24.20
2018-07-02T00:02:38.722Z,24.20
2018-07-02T00:05:07.362Z,24.10
2018-07-02T00:07:35.860Z,24.10
2018-07-02T00:10:04.727Z,24.10
2018-07-02T00:12:33.532Z,24.10
2018-07-02T00:15:02.377Z,24.00
2018-07-02T00:17:31.445Z,24.00
2018-07-02T00:19:59.955Z,24.00
2018-07-02T00:22:28.487Z,23.90
2018-07-02T00:24:56.988Z,23.90
2018-07-02T00:27:25.752Z,23.90
2018-07-02T00:29:54.641Z,23.90
2018-07-02T00:34:51.895Z,23.80
2018-07-02T00:37:20.658Z,23.80
2018-07-02T00:39:49.172Z,23.70
2018-07-02T00:42:17.734Z,23.70
2018-07-02T00:44:46.124Z,23.80
2018-07-02T00:47:14.535Z,23.70
2018-07-02T00:49:42.999Z,23.70
2018-07-02T00:52:11.872Z,23.70
2018-07-02T00:54:40.672Z,23.70
2018-07-02T00:57:09.430Z,23.70
2018-07-02T00:59:38.341Z,23.60
2018-07-02T01:02:06.815Z,23.60
2018-07-02T01:04:35.259Z,23.60
2018-07-02T01:07:03.795Z,23.60
2018-07-02T01:09:32.279Z,23.60
2018-07-02T01:12:00.939Z,23.60
2018-07-02T01:14:29.797Z,23.60
2018-07-02T01:16:58.280Z,23.50
2018-07-02T01:19:27.114Z,23.50
2018-07-02T01:21:55.976Z,23.50
2018-07-02T01:24:24.696Z,23.50
2018-07-02T01:29:22.120Z,23.40
2018-07-02T01:31:50.969Z,23.40
2018-07-02T01:34:19.496Z,23.40
2018-07-02T01:36:48.052Z,23.40
2018-07-02T01:39:16.636Z,23.30
2018-07-02T01:41:44.983Z,23.30
2018-07-02T01:44:13.635Z,23.30
2018-07-02T01:46:42.432Z,23.30
2018-07-02T01:49:10.946Z,23.30
2018-07-02T01:51:39.689Z,23.20
2018-07-02T01:54:08.567Z,23.20
2018-07-02T01:56:37.457Z,23.20
2018-07-02T01:59:06.236Z,23.20
2018-07-02T02:01:34.959Z,23.20
2018-07-02T02:04:03.752Z,23.20
2018-07-02T02:06:32.189Z,23.20
2018-07-02T02:09:00.621Z,23.10
2018-07-02T02:11:29.337Z,23.00
2018-07-02T02:13:58.187Z,23.00
2018-07-02T02:16:26.769Z,23.00
2018-07-02T02:18:55.238Z,22.90
2018-07-02T02:21:25.976Z,22.90
2018-07-02T02:23:54.703Z,23.00
2018-07-02T02:26:25.361Z,23.00
2018-07-02T02:28:53.827Z,23.00
2018-07-02T02:31:22.700Z,22.90
2018-07-02T02:33:51.086Z,22.90
2018-07-02T02:36:19.441Z,22.90
2018-07-02T02:38:47.858Z,22.80
2018-07-02T02:41:16.635Z,22.80
2018-07-02T02:43:45.609Z,22.80
2018-07-02T02:48:42.736Z,22.80
2018-07-02T02:51:11.107Z,22.80
2018-07-02T02:53:39.753Z,22.80
2018-07-02T02:56:08.127Z,22.70
2018-07-02T02:58:36.647Z,22.70
2018-07-02T03:01:05.136Z,22.70
2018-07-02T03:03:33.945Z,22.70
2018-07-02T03:06:02.707Z,22.60
2018-07-02T03:08:31.447Z,22.60
2018-07-02T03:11:00.116Z,22.60
2018-07-02T03:13:28.864Z,22.60
2018-07-02T03:15:57.303Z,22.60
2018-07-02T03:18:25.793Z,22.60
2018-07-02T03:20:54.245Z,22.60
2018-07-02T03:23:22.906Z,22.60
2018-07-02T03:25:51.705Z,22.50
2018-07-02T03:28:20.280Z,22.50
2018-07-02T03:33:17.265Z,22.50
2018-07-02T03:35:46.073Z,22.40
2018-07-02T03:38:14.716Z,22.40
2018-07-02T03:40:43.594Z,22.40
2018-07-02T03:43:12.128Z,22.40
2018-07-02T03:45:40.727Z,22.40
2018-07-02T03:48:09.557Z,22.30
2018-07-02T03:50:38.387Z,22.30
2018-07-02T03:53:06.826Z,22.30
2018-07-02T03:55:35.417Z,22.30
2018-07-02T03:58:03.800Z,22.30
2018-07-02T04:00:32.489Z,22.30
2018-07-02T04:03:01.324Z,22.30
2018-07-02T04:05:30.228Z,22.30
2018-07-02T04:07:58.649Z,22.30
2018-07-02T04:10:26.984Z,22.30
2018-07-02T04:12:55.540Z,22.20
2018-07-02T04:15:23.974Z,22.20
2018-07-02T04:17:52.499Z,22.20
2018-07-02T04:20:21.136Z,22.20
2018-07-02T04:22:49.968Z,22.20
2018-07-02T04:25:19.072Z,22.20
2018-07-02T04:27:47.540Z,22.20
2018-07-02T04:30:16.325Z,22.20
2018-07-02T04:32:44.792Z,22.20
2018-07-02T04:35:13.680Z,22.20
2018-07-02T04:37:42.551Z,22.10
2018-07-02T04:40:11.289Z,22.10
2018-07-02T04:42:40.107Z,22.10
2018-07-02T04:45:08.651Z,22.10
2018-07-02T04:47:37.016Z,22.10
2018-07-02T04:50:05.605Z,22.10
2018-07-02T04:52:34.024Z,22.10
2018-07-02T04:55:02.449Z,22.10
2018-07-02T04:57:30.933Z,22.10
2018-07-02T04:59:59.655Z,22.10
2018-07-02T05:02:28.271Z,22.10
2018-07-02T05:04:56.728Z,22.10
2018-07-02T05:07:25.221Z,22.10
2018-07-02T05:09:53.656Z,22.20
2018-07-02T05:12:22.141Z,22.10
2018-07-02T05:14:50.750Z,22.20
2018-07-02T05:17:19.386Z,22.20
2018-07-02T05:19:47.852Z,22.20
2018-07-02T05:22:16.475Z,22.20
2018-07-02T05:24:45.491Z,22.20
2018-07-02T05:27:14.235Z,22.30
2018-07-02T05:29:42.573Z,22.30
2018-07-02T05:34:39.304Z,22.30
2018-07-02T05:37:08.133Z,22.30
2018-07-02T05:39:36.534Z,22.30
2018-07-02T05:42:04.990Z,22.30
2018-07-02T05:44:33.435Z,22.40
2018-07-02T05:47:01.924Z,22.40
2018-07-02T05:49:30.653Z,22.40
2018-07-02T05:51:59.466Z,22.40
2018-07-02T05:54:28.073Z,22.40
2018-07-02T05:56:56.533Z,22.40
2018-07-02T05:59:25.291Z,22.50
2018-07-02T06:01:53.906Z,22.50
2018-07-02T06:04:22.608Z,22.50
2018-07-02T06:06:51.041Z,22.60
2018-07-02T06:09:19.800Z,22.60
2018-07-02T06:11:48.710Z,22.60
2018-07-02T06:16:57.289Z,22.60
2018-07-02T06:19:25.763Z,22.70
2018-07-02T06:21:54.301Z,22.70
2018-07-02T06:24:22.694Z,22.70
2018-07-02T06:26:51.429Z,22.70
2018-07-02T06:29:20.197Z,22.70
2018-07-02T06:31:48.644Z,22.80
2018-07-02T06:34:17.182Z,22.80
2018-07-02T06:36:45.921Z,22.80
2018-07-02T06:39:14.376Z,22.80
2018-07-02T06:41:42.852Z,22.80
2018-07-02T06:44:11.624Z,22.90
2018-07-02T06:46:40.539Z,22.90
2018-07-02T06:49:08.976Z,23.00
2018-07-02T06:51:37.421Z,23.00
2018-07-02T06:54:05.917Z,23.00
2018-07-02T06:56:34.428Z,23.00
2018-07-02T06:59:02.797Z,23.10
2018-07-02T07:01:31.108Z,23.10
2018-07-02T07:03:59.547Z,23.20
2018-07-02T07:06:29.157Z,23.20
2018-07-02T07:08:57.972Z,23.20
2018-07-02T07:11:28.322Z,23.20
2018-07-02T07:13:56.821Z,23.30
2018-07-02T07:16:27.229Z,23.30
2018-07-02T07:18:55.636Z,23.40
2018-07-02T07:21:24.404Z,23.40
2018-07-02T07:23:53.157Z,23.40
2018-07-02T07:26:21.978Z,23.40
2018-07-02T07:28:50.761Z,23.50
2018-07-02T07:31:19.569Z,23.60
2018-07-02T07:33:48.105Z,23.60
2018-07-02T07:36:16.827Z,23.60
2018-07-02T07:38:45.242Z,23.60
2018-07-02T07:41:13.975Z,23.60
2018-07-02T07:43:42.496Z,23.60
2018-07-02T07:46:10.940Z,23.70
2018-07-02T07:48:39.694Z,23.70
2018-07-02T07:51:08.139Z,23.80
2018-07-02T07:53:36.954Z,23.80
2018-07-02T07:56:05.389Z,23.80
2018-07-02T07:58:33.810Z,23.90
2018-07-02T08:01:02.723Z,24.00
2018-07-02T08:03:31.208Z,24.00
2018-07-02T08:05:59.588Z,24.00
2018-07-02T08:08:28.379Z,24.10
2018-07-02T08:10:56.810Z,24.10
2018-07-02T08:13:25.634Z,24.10
2018-07-02T08:15:54.629Z,24.20
2018-07-02T08:18:23.198Z,24.20
2018-07-02T08:20:52.105Z,24.20
2018-07-02T08:23:20.476Z,24.30
2018-07-02T08:25:48.835Z,24.30
2018-07-02T08:28:17.371Z,24.40
2018-07-02T08:30:46.047Z,24.40
2018-07-02T08:33:14.610Z,24.40
2018-07-02T08:35:43.422Z,24.40
2018-07-02T08:38:11.869Z,24.40
2018-07-02T08:40:40.440Z,24.40
2018-07-02T08:43:09.273Z,24.40
2018-07-02T08:45:37.985Z,24.50
2018-07-02T08:48:06.582Z,24.50
2018-07-02T08:50:35.265Z,24.50
2018-07-02T08:53:03.673Z,24.60
2018-07-02T08:55:32.357Z,24.70
2018-07-02T08:58:00.901Z,24.70
2018-07-02T09:00:29.406Z,24.70
2018-07-02T09:02:57.867Z,24.80
2018-07-02T09:05:26.421Z,24.80
2018-07-02T09:07:55.379Z,24.80
2018-07-02T09:10:24.109Z,24.90
2018-07-02T09:12:52.468Z,25.00
2018-07-02T09:18:04.160Z,25.00
2018-07-02T09:20:32.844Z,25.00
2018-07-02T09:23:01.470Z,25.10
2018-07-02T09:25:29.964Z,25.10
2018-07-02T09:27:58.408Z,25.20
2018-07-02T09:30:26.980Z,25.20
2018-07-02T09:32:55.391Z,25.30
2018-07-02T09:35:24.299Z,25.40
2018-07-02T09:40:22.035Z,25.40
2018-07-02T09:42:50.832Z,25.30
2018-07-02T09:45:19.729Z,25.40
2018-07-02T09:47:48.504Z,25.40
2018-07-02T09:50:17.386Z,25.40
2018-07-02T09:52:46.010Z,25.40
2018-07-02T09:55:14.877Z,25.50
2018-07-02T09:57:43.369Z,25.50
2018-07-02T10:00:11.766Z,25.50
2018-07-02T10:02:40.331Z,25.60
2018-07-02T10:05:08.826Z,25.60
2018-07-02T10:07:37.352Z,25.60
2018-07-02T10:12:34.424Z,25.70
2018-07-02T10:15:31.741Z,25.70
2018-07-02T10:18:00.924Z,25.80
2018-07-02T10:20:29.622Z,25.90
2018-07-02T10:22:58.480Z,25.90
2018-07-02T10:25:27.295Z,25.90
2018-07-02T10:27:55.759Z,25.90
2018-07-02T10:30:24.621Z,26.00
2018-07-02T10:32:53.360Z,26.00
2018-07-02T10:35:21.746Z,26.10
2018-07-02T10:37:50.165Z,26.10
2018-07-02T10:40:18.912Z,26.10
2018-07-02T10:42:47.333Z,26.10
2018-07-02T10:45:16.058Z,26.20
2018-07-02T10:47:44.777Z,26.20
2018-07-02T10:50:13.447Z,26.30
2018-07-02T10:52:41.889Z,26.40
2018-07-02T10:55:10.557Z,26.40
2018-07-02T10:57:39.076Z,26.40
2018-07-02T11:00:08.931Z,26.40
2018-07-02T11:02:37.598Z,26.50
2018-07-02T11:05:06.058Z,26.50
2018-07-02T11:07:34.926Z,26.50
2018-07-02T11:10:03.816Z,26.50
2018-07-02T11:12:32.578Z,26.50
2018-07-02T11:15:37.682Z,26.60
2018-07-02T11:18:06.355Z,26.70
2018-07-02T11:20:34.960Z,26.70
2018-07-02T11:23:03.605Z,26.70
2018-07-02T11:25:32.094Z,26.70
2018-07-02T11:28:00.771Z,26.70
2018-07-02T11:30:29.155Z,26.80
2018-07-02T11:32:57.904Z,26.80
2018-07-02T11:35:26.591Z,26.90
2018-07-02T11:37:55.587Z,26.90
2018-07-02T11:40:24.280Z,26.90
2018-07-02T11:42:52.749Z,26.90
2018-07-02T11:45:21.445Z,26.90
2018-07-02T11:47:50.141Z,27.00
2018-07-02T11:50:18.794Z,27.00
2018-07-02T11:52:47.699Z,27.20
2018-07-02T11:55:16.528Z,27.20
2018-07-02T11:57:44.836Z,27.20
2018-07-02T12:00:13.195Z,27.30
2018-07-02T12:02:41.667Z,27.30
2018-07-02T12:05:10.473Z,27.20
2018-07-02T12:07:38.852Z,27.30
2018-07-02T12:10:07.661Z,27.40
2018-07-02T12:12:36.025Z,27.40
2018-07-02T12:15:46.299Z,27.50
2018-07-02T12:18:14.995Z,27.60
2018-07-02T12:20:43.420Z,27.70
2018-07-02T12:23:12.109Z,27.70
2018-07-02T12:25:40.554Z,27.80
2018-07-02T12:28:09.414Z,27.80
2018-07-02T12:30:38.027Z,27.90
2018-07-02T12:33:06.389Z,28.00
2018-07-02T12:35:35.273Z,28.00
2018-07-02T12:38:03.868Z,27.90
2018-07-02T12:40:32.240Z,27.90
2018-07-02T12:43:00.662Z,28.00
2018-07-02T12:45:29.401Z,28.10
2018-07-02T12:47:58.203Z,28.00
2018-07-02T12:50:26.886Z,28.10
2018-07-02T12:52:55.659Z,28.10
2018-07-02T12:55:24.381Z,28.20
2018-07-02T12:57:53.140Z,28.20
2018-07-02T13:00:22.152Z,28.10
2018-07-02T13:02:50.638Z,28.20
2018-07-02T13:05:19.202Z,28.30
2018-07-02T13:07:48.037Z,28.30
2018-07-02T13:10:16.499Z,28.30
2018-07-02T13:12:45.150Z,28.30
2018-07-02T13:18:32.494Z,28.30
2018-07-02T13:21:00.918Z,28.40
2018-07-02T13:23:29.431Z,28.40
2018-07-02T13:25:57.869Z,28.50
2018-07-02T13:28:26.880Z,28.50
2018-07-02T13:30:55.689Z,28.60
2018-07-02T13:33:24.125Z,28.60
2018-07-02T13:35:52.641Z,28.70
2018-07-02T13:38:21.054Z,28.60
2018-07-02T13:40:49.497Z,28.70
2018-07-02T13:43:18.270Z,28.80
2018-07-02T13:45:47.102Z,28.70
2018-07-02T13:48:15.504Z,28.70
2018-07-02T13:50:43.833Z,28.80
2018-07-02T13:53:12.380Z,28.80
2018-07-02T13:55:40.736Z,28.70
2018-07-02T14:00:37.592Z,28.80
2018-07-02T14:03:06.029Z,28.80
2018-07-02T14:05:34.541Z,28.90
2018-07-02T14:08:03.330Z,28.90
2018-07-02T14:10:32.027Z,28.90
2018-07-02T14:13:00.625Z,29.00
2018-07-02T14:18:47.964Z,28.90
2018-07-02T14:21:16.439Z,28.90
2018-07-02T14:23:45.113Z,28.90
2018-07-02T14:26:13.723Z,28.90
2018-07-02T14:28:42.486Z,28.90
2018-07-02T14:31:10.810Z,29.00
2018-07-02T14:33:39.183Z,29.10
2018-07-02T14:36:07.683Z,29.10
2018-07-02T14:38:36.033Z,29.20
2018-07-02T14:41:04.517Z,29.20
2018-07-02T14:43:32.913Z,29.20
2018-07-02T14:46:01.625Z,29.20
2018-07-02T14:48:30.497Z,29.20
2018-07-02T14:50:58.952Z,29.20
2018-07-02T14:53:27.529Z,29.10
2018-07-02T14:55:55.974Z,29.20
2018-07-02T14:58:24.951Z,29.10
2018-07-02T15:00:53.812Z,29.20
2018-07-02T15:03:22.252Z,29.20
2018-07-02T15:05:50.692Z,29.20
2018-07-02T15:08:19.161Z,29.20
2018-07-02T15:10:47.522Z,29.20
2018-07-02T15:13:16.435Z,29.20
2018-07-02T15:19:05.420Z,29.20
2018-07-02T15:21:34.124Z,29.20
2018-07-02T15:24:02.833Z,29.20
2018-07-02T15:26:31.831Z,29.30
2018-07-02T15:29:00.148Z,29.20
2018-07-02T15:31:29.717Z,29.20
2018-07-02T15:33:58.087Z,29.20
2018-07-02T15:36:27.974Z,29.20
2018-07-02T15:38:56.536Z,29.20
2018-07-02T15:41:25.303Z,29.30
2018-07-02T15:43:54.210Z,29.30
2018-07-02T15:46:22.748Z,29.30
2018-07-02T15:48:51.524Z,29.30
2018-07-02T15:51:20.229Z,29.20
2018-07-02T15:53:48.612Z,29.30
2018-07-02T15:56:17.232Z,29.40
2018-07-02T15:58:45.763Z,29.40
2018-07-02T16:01:14.424Z,29.30
2018-07-02T16:03:43.270Z,29.40
2018-07-02T16:06:12.115Z,29.40
2018-07-02T16:08:40.836Z,29.30
2018-07-02T16:11:17.348Z,29.40
2018-07-02T16:13:45.846Z,29.40
2018-07-02T16:16:56.633Z,29.40
2018-07-02T16:19:25.413Z,29.40
2018-07-02T16:21:53.768Z,29.40
2018-07-02T16:24:22.568Z,29.40
2018-07-02T16:26:51.212Z,29.40
2018-07-02T16:29:19.896Z,29.30
2018-07-02T16:31:48.274Z,29.40
2018-07-02T16:34:17.168Z,29.30
2018-07-02T16:36:45.589Z,29.30
2018-07-02T16:39:14.087Z,29.30
2018-07-02T16:41:42.828Z,29.30
2018-07-02T16:44:11.593Z,29.30
2018-07-02T16:46:40.304Z,29.30
2018-07-02T16:49:08.849Z,29.30
2018-07-02T16:51:37.560Z,29.20
2018-07-02T16:54:06.353Z,29.20
2018-07-02T16:56:35.244Z,29.20
2018-07-02T16:59:04.000Z,29.20
2018-07-02T17:01:32.488Z,29.20
2018-07-02T17:04:01.301Z,29.20
2018-07-02T17:06:31.056Z,29.20
2018-07-02T17:08:59.421Z,29.10
2018-07-02T17:11:29.160Z,29.10
2018-07-02T17:13:57.823Z,29.10
2018-07-02T17:17:07.550Z,29.10
2018-07-02T17:19:36.021Z,29.10
2018-07-02T17:22:04.572Z,29.10
2018-07-02T17:24:32.988Z,29.00
2018-07-02T17:27:01.499Z,29.00
2018-07-02T17:29:30.320Z,29.00
2018-07-02T17:31:58.879Z,29.00
2018-07-02T17:34:27.389Z,29.00
2018-07-02T17:36:56.185Z,28.90
2018-07-02T17:39:24.653Z,28.80
2018-07-02T17:41:53.268Z,28.90
2018-07-02T17:44:21.693Z,28.90
2018-07-02T17:46:50.051Z,28.80
2018-07-02T17:49:18.670Z,28.80
2018-07-02T17:51:47.260Z,28.80
2018-07-02T17:54:15.773Z,28.80
2018-07-02T17:56:44.537Z,28.70
2018-07-02T17:59:12.854Z,28.70
2018-07-02T18:01:41.710Z,28.60
2018-07-02T18:04:10.215Z,28.60
2018-07-02T18:06:38.996Z,28.60
2018-07-02T18:09:09.841Z,28.50
2018-07-02T18:11:38.384Z,28.50
2018-07-02T18:14:07.837Z,28.50
2018-07-02T18:17:21.680Z,28.50
2018-07-02T18:19:51.725Z,28.40
2018-07-02T18:22:20.589Z,28.40
2018-07-02T18:24:49.637Z,28.40
2018-07-02T18:27:19.433Z,28.30
2018-07-02T18:29:49.190Z,28.30
2018-07-02T18:32:18.391Z,28.30
2018-07-02T18:34:47.898Z,28.30
2018-07-02T18:37:17.768Z,28.20
2018-07-02T18:39:47.509Z,28.20
2018-07-02T18:42:17.157Z,28.20
2018-07-02T18:44:46.872Z,28.20
2018-07-02T18:47:16.573Z,28.10
2018-07-02T18:49:46.688Z,28.10
2018-07-02T18:52:16.783Z,28.10
2018-07-02T18:54:46.550Z,28.10
2018-07-02T18:57:16.607Z,28.00
2018-07-02T18:59:46.620Z,28.00
2018-07-02T19:02:17.116Z,28.00
2018-07-02T19:04:46.372Z,28.00
2018-07-02T19:07:15.526Z,27.90
2018-07-02T19:09:44.760Z,27.90
2018-07-02T19:12:14.117Z,27.80
2018-07-02T19:18:02.985Z,27.70
2018-07-02T19:20:32.857Z,27.70
2018-07-02T19:23:03.125Z,27.70
2018-07-02T19:25:34.088Z,27.60
2018-07-02T19:28:04.097Z,27.50
2018-07-02T19:30:34.265Z,27.60
2018-07-02T19:33:03.368Z,27.50
2018-07-02T19:35:32.592Z,27.50
2018-07-02T19:38:01.845Z,27.40
2018-07-02T19:40:31.812Z,27.40
2018-07-02T19:43:01.416Z,27.30
2018-07-02T19:45:31.593Z,27.30
2018-07-02T19:48:00.714Z,27.30
2018-07-02T19:50:29.999Z,27.20
2018-07-02T19:53:00.776Z,27.20
2018-07-02T19:55:30.537Z,27.20
2018-07-02T19:58:00.538Z,27.20
2018-07-02T20:00:29.764Z,27.20
2018-07-02T20:02:58.941Z,27.20
2018-07-02T20:05:29.005Z,27.10
2018-07-02T20:07:59.288Z,27.10
2018-07-02T20:10:29.105Z,27.10
2018-07-02T20:12:59.080Z,27.00
2018-07-02T20:18:48.027Z,26.90
2018-07-02T20:21:17.908Z,26.90
2018-07-02T20:23:47.837Z,26.90
2018-07-02T20:29:37.283Z,26.80
2018-07-02T20:32:07.249Z,26.80
2018-07-02T20:34:36.394Z,26.80
2018-07-02T20:37:05.609Z,26.80
2018-07-02T20:39:34.880Z,26.70
2018-07-02T20:42:04.081Z,26.70
2018-07-02T20:44:33.257Z,26.60
2018-07-02T20:47:03.016Z,26.60
2018-07-02T20:52:01.568Z,26.60
2018-07-02T20:54:30.919Z,26.50
2018-07-02T20:57:00.863Z,26.60
2018-07-02T20:59:29.983Z,26.50
2018-07-02T21:01:59.098Z,26.50
2018-07-02T21:04:28.064Z,26.40
2018-07-02T21:06:57.233Z,26.50
2018-07-02T21:09:26.493Z,26.40
2018-07-02T21:11:55.788Z,26.30
2018-07-02T21:14:52.703Z,26.30
2018-07-02T21:17:48.544Z,26.30
2018-07-02T21:20:17.560Z,26.30
2018-07-02T21:22:46.018Z,26.30
2018-07-02T21:25:14.685Z,26.20
2018-07-02T21:27:43.368Z,26.20
2018-07-02T21:30:12.267Z,26.20
2018-07-02T21:32:41.018Z,26.10
2018-07-02T21:35:10.033Z,26.10
2018-07-02T21:37:38.394Z,26.20
2018-07-02T21:40:06.888Z,26.10
2018-07-02T21:42:35.678Z,26.10
2018-07-02T21:45:04.513Z,26.10
2018-07-02T21:47:33.010Z,26.00
2018-07-02T21:50:01.917Z,26.00
2018-07-02T21:52:30.425Z,26.00
2018-07-02T21:54:58.908Z,25.90
2018-07-02T21:57:27.778Z,25.90
2018-07-02T21:59:56.428Z,25.90
2018-07-02T22:02:25.076Z,25.90
2018-07-02T22:04:54.047Z,25.90
2018-07-02T22:07:22.559Z,25.80
2018-07-02T22:09:51.115Z,25.80
2018-07-02T22:12:20.020Z,25.80
2018-07-02T22:14:48.662Z,25.80
2018-07-02T22:17:17.192Z,25.80
2018-07-02T22:19:45.908Z,25.80
2018-07-02T22:22:14.360Z,25.70
2018-07-02T22:24:42.830Z,25.60
2018-07-02T22:27:11.832Z,25.60
2018-07-02T22:29:40.276Z,25.70
2018-07-02T22:32:08.843Z,25.60
2018-07-02T22:34:37.616Z,25.60
2018-07-02T22:37:06.496Z,25.60
2018-07-02T22:39:35.136Z,25.50
2018-07-02T22:42:03.656Z,25.50
2018-07-02T22:44:32.107Z,25.50
2018-07-02T22:47:00.805Z,25.50
2018-07-02T22:49:29.518Z,25.40
2018-07-02T22:51:57.941Z,25.40
2018-07-02T22:54:26.895Z,25.40
2018-07-02T22:56:55.477Z,25.40
2018-07-02T22:59:24.288Z,25.40
2018-07-02T23:01:52.704Z,25.30
2018-07-02T23:04:21.134Z,25.30
2018-07-02T23:06:49.513Z,25.30
2018-07-02T23:09:17.896Z,25.30
2018-07-02T23:11:46.782Z,25.30
2018-07-02T23:14:15.596Z,25.20
2018-07-02T23:16:43.917Z,25.20
2018-07-02T23:19:12.352Z,25.20
2018-07-02T23:21:40.776Z,25.20
2018-07-02T23:24:09.530Z,25.10
2018-07-02T23:26:37.990Z,25.10
2018-07-02T23:29:06.598Z,25.20
2018-07-02T23:31:34.980Z,25.10
2018-07-02T23:34:03.594Z,25.00
2018-07-02T23:36:32.843Z,25.00
2018-07-02T23:39:01.240Z,25.00
2018-07-02T23:41:31.209Z,25.00
2018-07-02T23:43:59.687Z,25.00
2018-07-02T23:46:29.504Z,25.00
2018-07-02T23:48:57.876Z,25.00
2018-07-02T23:51:26.632Z,25.00
2018-07-02T23:53:55.513Z,25.00
2018-07-02T23:56:23.851Z,25.00
2018-07-02T23:58:52.278Z,25.00
