createdAt,value
2019-04-05T16:32:00.380Z,53.80
2019-04-05T16:32:39.177Z,53.90
2019-04-05T16:33:18.088Z,53.70
2019-04-05T16:33:58.449Z,53.70
2019-04-05T16:34:37.741Z,53.70
2019-04-05T16:35:17.019Z,53.50
2019-04-05T16:35:56.738Z,53.30
2019-04-05T16:36:35.477Z,53.30
2019-04-05T16:38:13.648Z,53.20
2019-04-05T16:38:52.418Z,53.20
2019-04-05T16:39:31.479Z,53.00
2019-04-05T16:40:11.679Z,52.90
2019-04-05T16:40:50.811Z,52.80
2019-04-05T16:41:29.906Z,53.30
2019-04-05T16:42:10.233Z,52.70
2019-04-05T16:43:01.486Z,52.60
2019-04-05T16:43:29.329Z,52.60
2019-04-05T16:44:08.323Z,52.50
2019-04-05T16:44:47.813Z,52.40
2019-04-05T16:45:27.549Z,52.40
2019-04-05T16:46:07.070Z,52.30
2019-04-05T16:46:46.793Z,52.20
2019-04-05T16:47:26.562Z,52.30
2019-04-05T16:48:06.372Z,52.20
2019-04-05T16:48:45.635Z,52.10
2019-04-05T16:49:25.324Z,52.10
2019-04-05T16:50:04.710Z,52.00
2019-04-05T16:50:44.440Z,51.80
2019-04-05T16:51:23.352Z,51.80
2019-04-05T16:52:02.768Z,51.90
2019-04-05T16:52:44.985Z,51.80
2019-04-05T16:53:21.797Z,51.70
2019-04-05T16:54:01.740Z,51.60
2019-04-05T16:54:40.719Z,51.60
2019-04-05T16:55:20.298Z,51.60
2019-04-05T16:55:59.112Z,51.50
2019-04-05T16:56:38.815Z,51.50
2019-04-05T16:57:17.491Z,51.50
2019-04-05T16:57:56.710Z,51.40
2019-04-05T16:58:35.648Z,51.50
2019-04-05T16:59:14.525Z,51.40
2019-04-05T16:59:53.174Z,51.40
2019-04-05T17:00:32.740Z,51.30
2019-04-05T17:01:12.308Z,51.30
2019-04-05T17:01:51.735Z,51.40
2019-04-05T17:02:30.703Z,51.20
2019-04-05T17:03:09.853Z,51.20
2019-04-05T17:03:48.643Z,51.10
2019-04-05T17:04:28.007Z,51.20
2019-04-05T17:05:08.007Z,51.20
2019-04-05T17:05:47.372Z,51.10
2019-04-05T17:06:26.913Z,51.10
2019-04-05T17:07:06.353Z,51.10
2019-04-05T17:07:45.722Z,51.20
2019-04-05T17:08:24.486Z,51.10
2019-04-05T17:09:03.524Z,51.00
2019-04-05T17:09:42.750Z,51.30
2019-04-05T17:10:21.420Z,51.10
2019-04-05T17:11:00.457Z,51.00
2019-04-05T17:11:39.715Z,51.10
2019-04-05T17:12:19.207Z,51.00
2019-04-05T17:12:58.281Z,51.00
2019-04-05T17:13:37.644Z,51.10
2019-04-05T17:14:16.318Z,51.00
2019-04-05T17:14:55.307Z,51.00
2019-04-05T17:15:34.021Z,51.00
2019-04-05T17:16:13.303Z,50.90
2019-04-05T17:16:52.185Z,50.70
2019-04-05T17:17:31.071Z,50.80
2019-04-05T17:18:10.228Z,51.00
2019-04-05T17:18:49.646Z,50.80
2019-04-05T17:19:28.753Z,50.80
2019-04-05T17:20:07.938Z,50.80
2019-04-05T17:20:47.581Z,50.90
2019-04-05T17:21:27.156Z,50.70
2019-04-05T17:22:06.488Z,50.60
2019-04-05T17:22:57.553Z,50.70
2019-04-05T17:23:26.751Z,50.60
2019-04-05T17:24:06.166Z,50.50
2019-04-05T17:24:44.952Z,50.40
2019-04-05T17:25:24.354Z,50.40
2019-04-05T17:26:03.302Z,50.50
2019-04-05T17:26:42.172Z,50.50
2019-04-05T17:27:21.202Z,50.50
2019-04-05T17:28:00.436Z,50.40
2019-04-05T17:28:40.194Z,50.40
2019-04-05T17:29:19.576Z,50.30
2019-04-05T17:29:58.905Z,50.40
2019-04-05T17:30:38.048Z,50.30
2019-04-05T17:31:17.339Z,50.40
2019-04-05T17:31:56.774Z,50.40
2019-04-05T17:32:36.060Z,50.30
2019-04-05T17:33:14.812Z,50.40
2019-04-05T17:33:53.578Z,50.40
2019-04-05T17:34:32.632Z,50.30
2019-04-05T17:35:11.889Z,50.30
2019-04-05T17:35:51.126Z,50.30
2019-04-05T17:36:30.669Z,50.40
2019-04-05T17:37:10.037Z,50.20
2019-04-05T17:37:49.395Z,50.20
2019-04-05T17:38:28.488Z,50.30
2019-04-05T17:39:09.616Z,50.30
2019-04-05T17:39:48.919Z,50.20
2019-04-05T17:40:28.380Z,50.20
2019-04-05T17:41:07.119Z,50.30
2019-04-05T17:41:45.838Z,50.20
2019-04-05T17:42:25.316Z,50.30
2019-04-05T17:43:04.195Z,50.20
2019-04-05T17:43:43.118Z,50.30
2019-04-05T17:44:22.319Z,50.20
2019-04-05T17:45:01.840Z,50.20
2019-04-05T17:45:41.037Z,50.20
2019-04-05T17:46:19.846Z,50.20
2019-04-05T17:46:58.569Z,50.10
2019-04-05T17:47:37.367Z,50.10
2019-04-05T17:48:16.634Z,50.10
2019-04-05T17:48:55.373Z,50.30
2019-04-05T17:49:34.131Z,50.30
2019-04-05T17:50:13.189Z,50.20
2019-04-05T17:50:52.506Z,50.20
2019-04-05T17:51:31.222Z,50.20
2019-04-05T17:52:10.136Z,50.20
2019-04-05T17:52:49.537Z,50.20
2019-04-05T17:53:28.284Z,50.20
2019-04-05T17:54:07.054Z,50.10
2019-04-05T17:54:46.557Z,50.20
2019-04-05T17:55:25.516Z,50.20
2019-04-05T17:56:04.428Z,50.20
2019-04-05T17:56:43.580Z,50.10
2019-04-05T17:57:23.019Z,50.20
2019-04-05T17:58:02.351Z,50.10
2019-04-05T17:58:41.498Z,50.20
2019-04-05T17:59:20.891Z,50.40
2019-04-05T17:59:59.627Z,50.40
2019-04-05T18:00:38.952Z,50.30
2019-04-05T18:01:17.813Z,50.20
2019-04-05T18:01:56.576Z,50.20
2019-04-05T18:02:35.220Z,50.20
2019-04-05T18:03:14.303Z,50.20
2019-04-05T18:03:53.207Z,50.20
2019-04-05T18:04:32.723Z,50.30
2019-04-05T18:05:11.947Z,50.40
2019-04-05T18:05:51.378Z,50.20
2019-04-05T18:06:30.050Z,50.30
2019-04-05T18:07:09.061Z,50.20
2019-04-05T18:07:47.849Z,50.30
2019-04-05T18:08:45.016Z,50.20
2019-04-05T18:09:27.018Z,50.10
2019-04-05T18:10:05.107Z,50.20
2019-04-05T18:10:44.347Z,50.10
2019-04-05T18:11:23.806Z,50.20
2019-04-05T18:12:03.085Z,50.10
2019-04-05T18:13:00.030Z,50.00
2019-04-05T18:13:38.729Z,50.00
2019-04-05T18:14:17.460Z,49.90
2019-04-05T18:14:57.885Z,49.90
2019-04-05T18:15:37.579Z,49.90
2019-04-05T18:16:16.851Z,49.80
2019-04-05T18:16:55.835Z,50.10
2019-04-05T18:17:35.019Z,50.20
2019-04-05T18:18:14.328Z,49.80
2019-04-05T18:18:53.648Z,49.80
2019-04-05T18:19:32.695Z,49.80
2019-04-05T18:20:11.486Z,49.80
2019-04-05T18:20:50.901Z,49.80
2019-04-05T18:21:29.534Z,49.80
2019-04-05T18:22:08.304Z,49.90
2019-04-05T18:22:46.991Z,49.90
2019-04-05T18:23:26.037Z,49.90
2019-04-05T18:24:05.291Z,50.00
2019-04-05T18:24:44.293Z,50.00
2019-04-05T18:25:23.857Z,49.80
2019-04-05T18:26:03.160Z,49.70
2019-04-05T18:26:42.306Z,49.80
2019-04-05T18:27:21.802Z,49.70
2019-04-05T18:28:01.144Z,49.90
2019-04-05T18:28:41.332Z,49.70
2019-04-05T18:29:21.307Z,49.70
2019-04-05T18:30:00.361Z,49.70
2019-04-05T18:30:39.123Z,49.70
2019-04-05T18:31:17.823Z,49.70
2019-04-05T18:31:56.496Z,49.60
2019-04-05T18:32:35.832Z,49.60
2019-04-05T18:33:15.898Z,49.60
2019-04-05T18:33:55.294Z,49.60
2019-04-05T18:34:34.747Z,49.60
2019-04-05T18:35:14.709Z,49.50
2019-04-05T18:35:53.969Z,49.50
2019-04-05T18:36:32.971Z,49.70
2019-04-05T18:37:12.508Z,49.70
2019-04-05T18:37:51.848Z,49.60
2019-04-05T18:38:36.587Z,49.90
2019-04-05T18:39:26.378Z,51.00
2019-04-05T18:40:08.424Z,52.70
2019-04-05T18:40:51.884Z,54.70
2019-04-05T18:41:44.985Z,55.70
2019-04-05T18:42:24.378Z,56.40
2019-04-05T18:43:03.024Z,57.30
2019-04-05T18:43:42.418Z,57.80
2019-04-05T18:44:21.163Z,58.10
2019-04-05T18:45:01.229Z,58.80
2019-04-05T18:45:40.048Z,58.40
2019-04-05T18:46:18.800Z,57.50
2019-04-05T18:46:57.451Z,56.90
2019-04-05T18:47:36.556Z,56.50
2019-04-05T18:48:15.328Z,56.20
2019-04-05T18:48:54.683Z,55.90
2019-04-05T18:49:34.234Z,55.40
2019-04-05T18:50:14.243Z,55.20
2019-04-05T18:50:53.570Z,54.70
2019-04-05T18:51:32.744Z,54.60
2019-04-05T18:52:11.825Z,54.30
2019-04-05T18:52:51.094Z,54.60
2019-04-05T18:53:37.485Z,53.70
2019-04-05T18:54:10.618Z,53.60
2019-04-05T18:54:49.530Z,53.30
2019-04-05T18:55:28.261Z,53.10
2019-04-05T18:56:07.543Z,52.90
2019-04-05T18:56:46.794Z,52.70
2019-04-05T18:57:25.589Z,52.50
2019-04-05T18:58:04.679Z,52.30
2019-04-05T18:58:44.314Z,52.00
2019-04-05T18:59:23.112Z,53.10
2019-04-05T19:00:05.336Z,54.10
2019-04-05T19:00:44.816Z,55.50
2019-04-05T19:01:24.174Z,56.80
2019-04-05T19:02:03.617Z,57.50
2019-04-05T19:02:42.535Z,58.10
2019-04-05T19:03:21.220Z,58.90
2019-04-05T19:04:00.203Z,59.50
2019-04-05T19:04:39.135Z,60.20
2019-04-05T19:05:18.086Z,60.70
2019-04-05T19:05:56.951Z,61.00
2019-04-05T19:06:36.855Z,59.50
2019-04-05T19:07:16.454Z,59.00
2019-04-05T19:07:55.766Z,58.30
2019-04-05T19:08:39.915Z,57.80
2019-04-05T19:09:15.550Z,57.40
2019-04-05T19:09:54.290Z,57.10
2019-04-05T19:10:37.278Z,56.70
2019-04-05T19:11:13.251Z,56.20
2019-04-05T19:11:52.036Z,56.00
2019-04-05T19:12:30.898Z,55.70
2019-04-05T19:13:10.243Z,55.40
2019-04-05T19:14:00.355Z,55.20
2019-04-05T19:14:29.508Z,54.90
2019-04-05T19:15:08.745Z,54.50
2019-04-05T19:16:38.189Z,54.40
2019-04-05T19:17:23.885Z,54.10
2019-04-05T19:17:57.978Z,53.60
2019-04-05T19:18:37.554Z,54.70
2019-04-05T19:19:17.950Z,55.90
2019-04-05T19:19:57.322Z,57.20
2019-04-05T19:20:36.972Z,58.10
2019-04-05T19:21:15.726Z,58.90
2019-04-05T19:21:54.477Z,59.50
2019-04-05T19:22:33.151Z,60.20
2019-04-05T19:23:11.889Z,61.00
2019-04-05T19:23:51.374Z,61.50
2019-04-05T19:24:30.457Z,62.30
2019-04-05T19:25:09.372Z,61.70
2019-04-05T19:25:48.781Z,60.60
2019-04-05T19:26:27.842Z,59.80
2019-04-05T19:27:07.151Z,59.20
2019-04-05T19:27:46.648Z,58.80
2019-04-05T19:28:26.432Z,58.20
2019-04-05T19:29:05.744Z,57.80
2019-04-05T19:29:45.047Z,57.40
2019-04-05T19:48:49.211Z,56.40
2019-04-05T19:49:28.027Z,56.90
2019-04-05T19:50:06.854Z,57.60
2019-04-05T19:50:45.618Z,59.00
2019-04-05T19:51:24.312Z,60.00
2019-04-05T19:52:03.230Z,61.00
2019-04-05T19:52:42.498Z,61.90
2019-04-05T19:53:21.745Z,62.40
2019-04-05T19:54:01.361Z,63.50
2019-04-05T19:54:40.523Z,63.70
2019-04-05T19:55:19.932Z,64.50
2019-04-05T19:55:59.222Z,65.00
2019-04-05T19:56:38.581Z,63.50
2019-04-05T19:57:18.650Z,62.40
2019-04-05T19:58:16.037Z,61.50
2019-04-05T19:58:55.027Z,60.60
2019-04-05T19:59:34.830Z,59.90
2019-04-05T20:00:13.623Z,59.30
2019-04-05T20:00:52.324Z,58.90
2019-04-05T20:01:31.859Z,58.60
2019-04-05T20:02:10.726Z,58.80
2019-04-05T20:02:49.686Z,57.80
2019-04-05T20:03:28.919Z,57.40
2019-04-05T20:04:07.659Z,57.00
2019-04-05T20:04:46.450Z,56.70
2019-04-05T20:05:25.126Z,56.40
2019-04-05T20:06:04.043Z,56.10
2019-04-05T20:06:43.402Z,55.90
2019-04-05T20:07:22.610Z,55.60
2019-04-05T20:08:02.145Z,55.40
2019-04-05T20:08:41.513Z,55.10
2019-04-05T20:09:21.525Z,54.80
2019-04-05T20:10:00.803Z,54.60
2019-04-05T20:10:40.075Z,54.70
2019-04-05T20:11:18.922Z,55.30
2019-04-05T20:11:57.715Z,56.80
2019-04-05T20:12:36.500Z,58.20
2019-04-05T20:13:15.254Z,59.20
2019-04-05T20:13:54.367Z,59.70
2019-04-05T20:14:33.655Z,60.60
2019-04-05T20:15:12.793Z,61.50
2019-04-05T20:15:51.683Z,62.40
2019-04-05T20:16:31.293Z,63.40
2019-04-05T20:17:11.006Z,63.70
2019-04-05T20:17:51.568Z,63.70
2019-04-05T20:18:30.811Z,62.30
2019-04-05T20:19:09.739Z,61.50
2019-04-05T20:19:48.960Z,60.70
2019-04-05T20:20:27.653Z,59.90
2019-04-05T20:21:06.405Z,59.50
2019-04-05T20:21:45.243Z,59.10
2019-04-05T20:22:24.557Z,58.60
2019-04-05T20:23:04.185Z,58.20
2019-04-05T20:23:47.512Z,57.80
2019-04-05T20:24:24.047Z,57.90
2019-04-05T20:25:03.068Z,58.70
2019-04-05T20:25:41.798Z,60.10
2019-04-05T20:26:20.500Z,61.50
2019-04-05T20:26:59.915Z,62.20
2019-04-05T20:27:38.549Z,62.90
2019-04-05T20:28:17.314Z,63.80
2019-04-05T20:28:56.193Z,64.40
2019-04-05T20:29:35.270Z,64.90
2019-04-05T20:30:14.604Z,65.80
2019-04-05T20:30:53.811Z,66.40
2019-04-05T20:31:33.207Z,65.50
2019-04-05T20:32:12.180Z,64.90
2019-04-05T20:32:52.047Z,63.20
2019-04-05T20:33:31.427Z,62.40
2019-04-05T20:34:10.668Z,61.70
2019-04-05T20:34:50.383Z,61.00
2019-04-05T20:35:29.748Z,60.30
2019-04-05T20:36:08.488Z,59.80
2019-04-05T20:36:47.253Z,59.40
2019-04-05T20:37:26.260Z,58.80
2019-04-05T20:38:05.585Z,58.50
2019-04-05T20:38:44.448Z,58.10
2019-04-05T20:39:23.621Z,58.30
2019-04-05T20:40:04.042Z,59.00
2019-04-05T20:40:43.152Z,60.60
2019-04-05T20:41:22.381Z,62.10
2019-04-05T20:42:01.843Z,62.60
2019-04-05T20:42:41.377Z,63.60
2019-04-05T20:43:20.887Z,64.40
2019-04-05T20:43:59.761Z,65.10
2019-04-05T20:44:38.495Z,65.80
2019-04-05T20:45:17.232Z,66.50
2019-04-05T20:45:56.523Z,66.80
2019-04-05T20:46:35.424Z,65.50
2019-04-05T20:47:14.823Z,64.40
2019-04-05T20:47:54.225Z,63.40
2019-04-05T20:48:33.279Z,62.40
2019-04-05T20:49:12.381Z,61.60
2019-04-05T20:49:51.113Z,60.90
2019-04-05T20:50:30.110Z,60.10
2019-04-05T20:51:08.908Z,59.80
2019-04-05T20:51:47.725Z,59.40
2019-04-05T20:52:26.450Z,58.90
2019-04-05T20:53:05.472Z,58.60
2019-04-05T20:53:44.195Z,58.90
2019-04-05T20:54:24.756Z,59.90
2019-04-05T20:55:04.781Z,61.50
2019-04-05T20:55:44.035Z,62.50
2019-04-05T20:56:23.209Z,63.00
2019-04-05T20:57:01.983Z,64.30
2019-04-05T20:57:41.071Z,64.40
2019-04-05T20:58:19.858Z,66.00
2019-04-05T20:58:58.587Z,67.10
2019-04-05T20:59:38.592Z,68.20
2019-04-05T21:00:17.629Z,68.60
2019-04-05T21:00:56.849Z,66.90
2019-04-05T21:01:36.183Z,65.40
2019-04-05T21:02:16.301Z,64.20
2019-04-05T21:02:55.599Z,63.90
2019-04-05T21:03:34.928Z,63.30
2019-04-05T21:04:14.259Z,63.00
2019-04-05T21:04:53.107Z,63.10
2019-04-05T21:05:32.080Z,63.20
2019-04-05T21:06:10.909Z,63.70
2019-04-05T21:06:49.656Z,63.20
2019-04-05T21:07:28.406Z,63.10
2019-04-05T21:08:07.529Z,62.90
2019-04-05T21:08:47.559Z,62.90
2019-04-05T21:09:26.195Z,62.70
2019-04-05T21:10:05.586Z,62.60
2019-04-05T21:10:44.919Z,62.30
2019-04-05T21:11:24.438Z,62.30
2019-04-05T21:12:03.873Z,62.50
2019-04-05T21:12:42.765Z,62.50
2019-04-05T21:13:21.544Z,62.30
2019-04-05T21:14:02.754Z,62.20
2019-04-05T21:14:41.894Z,62.00
2019-04-05T21:15:21.464Z,62.00
2019-04-05T21:16:01.048Z,62.00
2019-04-05T21:16:39.725Z,62.00
2019-04-05T21:17:18.447Z,62.00
2019-04-05T21:17:57.214Z,61.80
2019-04-05T21:18:36.071Z,61.90
2019-04-05T21:19:14.720Z,61.70
2019-04-05T21:19:54.659Z,61.60
2019-04-05T21:20:33.296Z,62.50
2019-04-05T21:21:11.991Z,61.70
2019-04-05T21:21:50.680Z,61.70
2019-04-05T21:22:29.304Z,61.70
2019-04-05T21:23:08.261Z,61.70
2019-04-05T21:23:47.107Z,61.70
2019-04-05T21:24:35.726Z,61.70
2019-04-05T21:25:06.046Z,61.80
2019-04-05T21:25:46.866Z,61.90
2019-04-05T21:26:25.639Z,61.90
2019-04-05T21:27:04.447Z,62.30
2019-04-05T21:27:43.132Z,62.00
2019-04-05T21:28:21.847Z,62.10
2019-04-05T21:29:00.621Z,62.80
2019-04-05T21:29:39.230Z,62.30
2019-04-05T21:30:18.114Z,62.30
2019-04-05T21:30:56.894Z,62.30
2019-04-05T21:31:35.580Z,62.40
2019-04-05T21:32:14.367Z,62.50
2019-04-05T21:32:53.051Z,62.80
2019-04-05T21:33:31.735Z,62.70
2019-04-05T21:34:10.551Z,62.90
2019-04-05T21:34:49.287Z,62.90
2019-04-05T21:35:28.011Z,62.60
2019-04-05T21:36:06.826Z,63.10
2019-04-05T21:36:45.448Z,63.10
2019-04-05T21:37:24.177Z,63.20
2019-04-05T21:38:02.931Z,63.50
2019-04-05T21:38:41.727Z,63.50
2019-04-05T21:39:20.458Z,63.60
2019-04-05T21:40:02.119Z,64.20
2019-04-05T21:40:40.837Z,63.90
2019-04-05T21:41:19.583Z,64.10
2019-04-05T21:41:58.264Z,64.30
2019-04-05T21:42:37.046Z,64.20
2019-04-05T21:43:15.838Z,64.20
2019-04-05T21:43:54.522Z,64.40
2019-04-05T21:44:33.199Z,64.30
2019-04-05T21:45:11.984Z,64.40
2019-04-05T21:45:50.707Z,64.30
2019-04-05T21:46:29.534Z,64.50
2019-04-05T21:47:08.225Z,64.50
2019-04-05T21:47:46.947Z,64.50
2019-04-05T21:48:25.571Z,65.30
2019-04-05T21:49:04.327Z,64.60
2019-04-05T21:49:43.101Z,64.50
2019-04-05T21:50:21.883Z,64.70
2019-04-05T21:51:00.694Z,64.80
2019-04-05T21:51:39.336Z,64.90
2019-04-05T21:52:18.721Z,64.90
2019-04-05T21:52:57.401Z,65.00
2019-04-05T21:53:36.051Z,65.30
2019-04-05T21:54:15.615Z,65.30
2019-04-05T21:54:54.340Z,65.40
2019-04-05T21:55:33.008Z,65.40
2019-04-05T21:56:11.821Z,65.50
2019-04-05T21:56:50.614Z,65.60
2019-04-05T21:57:29.315Z,65.60
2019-04-05T21:58:08.005Z,65.60
2019-04-05T21:58:46.717Z,65.50
2019-04-05T21:59:25.443Z,65.40
2019-04-05T22:00:05.657Z,65.80
2019-04-05T22:00:51.617Z,65.70
2019-04-05T22:01:30.539Z,65.80
2019-04-05T22:02:09.326Z,65.70
2019-04-05T22:02:48.132Z,65.90
2019-04-05T22:03:26.891Z,66.00
2019-04-05T22:04:07.356Z,66.20
2019-04-05T22:04:46.151Z,66.00
2019-04-05T22:05:24.787Z,66.30
2019-04-05T22:06:03.511Z,66.20
2019-04-05T22:06:42.234Z,66.30
2019-04-05T22:07:21.097Z,66.40
2019-04-05T22:07:59.914Z,66.40
2019-04-05T22:08:38.761Z,66.40
2019-04-05T22:09:17.514Z,66.60
2019-04-05T22:09:56.178Z,66.40
2019-04-05T22:10:34.824Z,66.70
2019-04-05T22:11:13.548Z,66.50
2019-04-05T22:11:52.348Z,66.90
2019-04-05T22:12:33.165Z,66.90
2019-04-05T22:13:15.506Z,67.50
2019-04-05T22:13:54.197Z,67.40
2019-04-05T22:14:32.895Z,67.30
2019-04-05T22:15:11.592Z,67.90
2019-04-05T22:15:50.364Z,68.80
2019-04-05T22:16:29.080Z,68.40
2019-04-05T22:17:07.863Z,69.60
2019-04-05T22:17:46.632Z,69.40
2019-04-05T22:18:25.404Z,69.60
2019-04-05T22:19:04.165Z,69.50
2019-04-05T22:19:42.899Z,69.30
2019-04-05T22:20:21.637Z,69.20
2019-04-05T22:21:00.386Z,68.90
2019-04-05T22:21:39.095Z,69.40
2019-04-05T22:22:17.844Z,69.40
2019-04-05T22:22:56.682Z,69.10
2019-04-05T22:23:35.414Z,69.80
2019-04-05T22:24:14.202Z,69.10
2019-04-05T22:24:59.302Z,70.00
2019-04-05T22:25:32.983Z,70.10
2019-04-05T22:26:11.635Z,70.40
2019-04-05T22:26:50.361Z,70.20
2019-04-05T22:27:29.017Z,70.10
2019-04-05T22:28:13.456Z,70.20
2019-04-05T22:28:52.314Z,70.60
2019-04-05T22:29:31.130Z,70.40
2019-04-05T22:30:11.630Z,70.40
2019-04-05T22:30:50.849Z,71.50
2019-04-05T22:31:29.542Z,70.80
2019-04-05T22:32:11.580Z,70.70
2019-04-05T22:32:53.444Z,70.80
2019-04-05T22:33:32.111Z,70.70
2019-04-05T22:34:10.892Z,70.90
2019-04-05T22:34:51.542Z,71.00
2019-04-05T22:35:31.553Z,71.00
2019-04-05T22:36:11.409Z,71.20
2019-04-05T22:36:50.345Z,71.20
2019-04-05T22:37:29.142Z,71.70
2019-04-05T22:38:07.761Z,71.70
2019-04-05T22:38:48.743Z,71.70
2019-04-05T22:39:31.090Z,72.20
2019-04-05T22:40:12.106Z,72.00
2019-04-05T22:40:53.044Z,72.40
2019-04-05T22:41:35.021Z,72.80
2019-04-05T22:42:14.324Z,73.10
2019-04-05T22:42:54.486Z,73.40
2019-04-05T22:43:34.425Z,73.20
2019-04-05T22:44:13.388Z,72.90
2019-04-05T22:44:52.087Z,74.00
2019-04-05T22:45:31.533Z,73.90
2019-04-05T22:46:10.287Z,74.40
2019-04-05T22:46:48.926Z,74.90
2019-04-05T22:47:27.799Z,76.20
2019-04-05T22:48:06.537Z,77.50
2019-04-05T22:48:46.379Z,76.80
2019-04-05T22:49:25.509Z,77.60
2019-04-05T22:50:23.682Z,79.40
2019-04-05T22:51:12.588Z,80.20
2019-04-05T22:52:12.461Z,79.00
2019-04-05T22:53:08.895Z,79.70
2019-04-05T22:53:50.974Z,80.10
2019-04-05T22:54:29.673Z,80.80
2019-04-05T22:55:11.557Z,80.40
2019-04-05T22:55:49.662Z,81.00
2019-04-05T22:56:28.373Z,80.70
2019-04-05T22:57:06.992Z,80.70
2019-04-05T22:57:45.717Z,80.70
2019-04-05T22:58:24.375Z,80.90
2019-04-05T22:59:03.163Z,80.60
2019-04-05T22:59:42.037Z,80.40
2019-04-05T23:00:20.805Z,80.60
2019-04-05T23:00:59.529Z,80.40
2019-04-05T23:01:38.212Z,80.50
2019-04-05T23:02:16.840Z,80.30
2019-04-05T23:02:55.479Z,80.60
2019-04-05T23:03:34.201Z,80.30
2019-04-05T23:04:12.800Z,80.40
2019-04-05T23:04:51.378Z,80.30
2019-04-05T23:05:30.057Z,80.40
2019-04-05T23:06:08.778Z,80.20
2019-04-05T23:06:47.449Z,80.10
2019-04-05T23:07:26.111Z,81.00
2019-04-05T23:08:04.809Z,80.80
2019-04-05T23:08:43.557Z,80.40
2019-04-05T23:09:22.326Z,80.20
2019-04-05T23:10:02.313Z,80.40
2019-04-05T23:10:40.968Z,80.20
2019-04-05T23:11:19.794Z,80.40
2019-04-05T23:11:58.461Z,85.70
2019-04-05T23:12:37.034Z,90.20
2019-04-05T23:13:15.670Z,90.00
2019-04-05T23:13:54.288Z,90.60
2019-04-05T23:14:32.912Z,91.10
2019-04-05T23:15:11.614Z,91.40
2019-04-05T23:15:50.381Z,91.30
2019-04-05T23:16:29.007Z,91.60
2019-04-05T23:17:07.629Z,92.30
2019-04-05T23:17:46.552Z,92.80
2019-04-05T23:18:25.193Z,93.20
2019-04-05T23:19:03.925Z,93.10
2019-04-05T23:19:42.575Z,93.20
2019-04-05T23:20:21.222Z,93.10
2019-04-05T23:20:59.946Z,93.30
2019-04-05T23:21:38.558Z,93.10
2019-04-05T23:22:17.355Z,93.10
2019-04-05T23:22:56.015Z,93.10
2019-04-05T23:23:34.654Z,93.20
2019-04-05T23:24:13.403Z,93.30
2019-04-05T23:24:52.038Z,93.40
2019-04-05T23:25:30.727Z,93.50
2019-04-05T23:26:09.493Z,93.50
2019-04-05T23:26:48.203Z,93.70
2019-04-05T23:27:26.892Z,93.70
2019-04-05T23:28:07.964Z,93.80
2019-04-05T23:28:46.715Z,93.90
2019-04-05T23:29:25.337Z,93.90
2019-04-05T23:30:04.051Z,94.00
2019-04-05T23:30:42.684Z,94.40
2019-04-05T23:31:21.394Z,94.60
2019-04-05T23:32:02.684Z,94.70
2019-04-05T23:32:41.431Z,94.40
2019-04-05T23:33:20.004Z,94.30
2019-04-05T23:34:00.452Z,94.50
2019-04-05T23:34:38.640Z,94.30
2019-04-05T23:35:17.368Z,94.30
2019-04-05T23:35:56.048Z,95.00
2019-04-05T23:36:34.787Z,94.80
2019-04-05T23:37:13.488Z,95.30
2019-04-05T23:37:52.170Z,95.30
2019-04-05T23:38:30.835Z,95.30
2019-04-05T23:39:09.807Z,95.30
2019-04-05T23:39:48.525Z,95.20
2019-04-05T23:40:27.171Z,95.20
2019-04-05T23:41:05.884Z,95.20
2019-04-05T23:41:44.704Z,95.20
2019-04-05T23:42:23.412Z,95.40
2019-04-05T23:43:02.126Z,95.70
2019-04-05T23:43:40.908Z,95.70
2019-04-05T23:44:19.726Z,95.60
2019-04-05T23:44:58.568Z,95.60
2019-04-05T23:45:37.303Z,95.70
2019-04-05T23:46:16.009Z,95.60
2019-04-05T23:46:54.759Z,95.50
2019-04-05T23:47:33.516Z,95.40
2019-04-05T23:48:12.232Z,95.50
2019-04-05T23:48:51.003Z,95.80
2019-04-05T23:49:29.683Z,95.80
2019-04-05T23:50:08.560Z,95.70
2019-04-05T23:50:47.308Z,95.60
2019-04-05T23:51:26.004Z,96.00
2019-04-05T23:52:04.745Z,96.00
2019-04-05T23:52:43.590Z,96.00
2019-04-05T23:53:22.343Z,95.80
2019-04-05T23:54:01.129Z,96.10
2019-04-05T23:54:39.983Z,96.30
2019-04-05T23:55:18.759Z,96.30
2019-04-05T23:55:57.450Z,96.80
2019-04-05T23:56:36.431Z,96.60
2019-04-05T23:57:15.173Z,96.60
2019-04-05T23:57:53.931Z,96.60
2019-04-05T23:58:32.685Z,96.50
2019-04-05T23:59:11.402Z,96.80
2019-04-05T23:59:50.203Z,96.40
