createdAt,value
2023-03-19T00:01:05.484Z,417.13
2023-03-19T00:03:33.926Z,450.35
2023-03-19T00:06:02.724Z,453.83
2023-03-19T00:08:31.098Z,445.70
2023-03-19T00:10:59.456Z,436.73
2023-03-19T00:13:28.259Z,451.67
2023-03-19T00:15:56.648Z,428.77
2023-03-19T00:18:26.428Z,423.05
2023-03-19T00:20:55.130Z,436.63
2023-03-19T00:26:47.930Z,435.98
2023-03-19T00:29:16.509Z,416.38
2023-03-19T00:31:45.278Z,467.48
2023-03-19T00:34:18.504Z,458.88
2023-03-19T00:36:47.663Z,466.58
2023-03-19T00:39:16.102Z,436.73
2023-03-19T00:41:50.306Z,463.17
2023-03-19T00:44:19.362Z,450.52
2023-03-19T00:46:48.258Z,465.05
2023-03-19T00:49:18.072Z,462.45
2023-03-19T00:51:46.408Z,449.00
2023-03-19T00:54:14.942Z,464.67
2023-03-19T00:56:43.291Z,423.45
2023-03-19T00:59:57.812Z,469.63
2023-03-19T01:02:26.496Z,477.42
2023-03-19T01:04:56.330Z,479.77
2023-03-19T01:07:24.889Z,462.58
2023-03-19T01:09:53.432Z,464.58
2023-03-19T01:12:22.108Z,452.02
2023-03-19T01:14:50.618Z,469.75
2023-03-19T01:17:19.155Z,482.30
2023-03-19T01:19:47.677Z,479.08
2023-03-19T01:22:20.727Z,466.20
2023-03-19T01:24:52.956Z,479.95
2023-03-19T01:27:25.047Z,408.98
2023-03-19T01:29:53.520Z,413.08
2023-03-19T01:32:21.893Z,460.42
2023-03-19T01:34:50.641Z,428.80
2023-03-19T01:37:20.435Z,401.90
2023-03-19T01:39:48.948Z,368.67
2023-03-19T01:42:17.852Z,434.77
2023-03-19T01:44:46.298Z,442.60
2023-03-19T01:47:18.379Z,401.88
2023-03-19T01:49:55.597Z,381.40
2023-03-19T01:52:27.313Z,344.63
2023-03-19T01:54:57.187Z,353.67
2023-03-19T01:57:27.004Z,345.33
2023-03-19T01:59:57.540Z,360.67
2023-03-19T02:02:29.432Z,354.42
2023-03-19T02:05:01.986Z,377.88
2023-03-19T02:07:33.390Z,422.00
2023-03-19T02:10:03.389Z,560.30
2023-03-19T02:12:32.300Z,578.67
2023-03-19T02:15:00.887Z,537.50
2023-03-19T02:17:29.783Z,581.10
2023-03-19T02:20:01.123Z,529.28
2023-03-19T02:22:32.326Z,547.42
2023-03-19T02:25:04.563Z,601.75
2023-03-19T02:27:34.364Z,588.60
2023-03-19T02:30:08.691Z,593.42
2023-03-19T02:32:37.592Z,604.67
2023-03-19T02:35:18.416Z,607.80
2023-03-19T02:37:47.071Z,597.65
2023-03-19T02:40:18.225Z,599.30
2023-03-19T02:42:51.259Z,594.13
2023-03-19T02:45:20.181Z,621.13
2023-03-19T02:47:48.698Z,624.65
2023-03-19T02:50:17.220Z,620.75
2023-03-19T02:52:45.840Z,634.00
2023-03-19T02:55:14.347Z,633.60
2023-03-19T02:57:42.693Z,708.33
2023-03-19T03:00:16.635Z,663.20
2023-03-19T03:02:45.102Z,620.88
2023-03-19T03:05:14.313Z,666.03
2023-03-19T03:07:44.974Z,604.67
2023-03-19T03:10:14.180Z,632.35
2023-03-19T03:12:42.612Z,671.70
2023-03-19T03:15:12.732Z,671.65
2023-03-19T03:17:41.987Z,598.40
2023-03-19T03:20:11.483Z,587.08
2023-03-19T03:25:16.968Z,608.95
2023-03-19T03:27:46.036Z,595.42
2023-03-19T03:30:17.662Z,578.30
2023-03-19T03:32:49.877Z,785.10
2023-03-19T03:35:22.561Z,591.67
2023-03-19T03:37:53.030Z,594.67
2023-03-19T03:40:24.081Z,610.78
2023-03-19T03:42:55.304Z,567.35
2023-03-19T03:45:36.451Z,595.13
2023-03-19T03:48:07.526Z,583.97
2023-03-19T03:50:37.818Z,634.85
2023-03-19T03:53:06.938Z,548.75
2023-03-19T03:55:37.097Z,713.78
2023-03-19T03:58:09.815Z,593.42
2023-03-19T04:00:40.700Z,598.80
2023-03-19T04:03:09.519Z,664.80
2023-03-19T04:05:38.870Z,636.70
2023-03-19T04:08:08.837Z,539.70
2023-03-19T04:10:40.750Z,625.15
2023-03-19T04:13:09.725Z,604.13
2023-03-19T04:15:40.139Z,564.95
2023-03-19T04:18:11.464Z,597.83
2023-03-19T04:20:41.343Z,593.72
2023-03-19T04:23:14.852Z,640.53
2023-03-19T04:25:46.713Z,633.13
2023-03-19T04:28:15.457Z,500.13
2023-03-19T04:30:45.976Z,530.03
2023-03-19T04:33:14.555Z,568.45
2023-03-19T04:35:43.130Z,588.38
2023-03-19T04:38:11.773Z,676.05
2023-03-19T04:40:40.616Z,550.25
2023-03-19T04:43:09.296Z,557.28
2023-03-19T04:45:38.249Z,545.05
2023-03-19T04:48:20.862Z,579.20
2023-03-19T04:50:56.044Z,573.80
2023-03-19T04:56:09.182Z,575.17
2023-03-19T04:58:40.931Z,556.15
2023-03-19T05:01:10.375Z,510.17
2023-03-19T05:03:43.116Z,548.28
2023-03-19T05:06:12.041Z,537.63
2023-03-19T05:08:40.569Z,604.60
2023-03-19T05:11:09.456Z,584.22
2023-03-19T05:13:38.548Z,546.40
2023-03-19T05:16:08.441Z,583.03
2023-03-19T05:18:41.398Z,538.88
2023-03-19T05:21:16.070Z,587.03
2023-03-19T05:26:14.090Z,533.50
2023-03-19T05:28:43.404Z,599.38
2023-03-19T05:31:12.495Z,579.35
2023-03-19T05:33:45.333Z,602.60
2023-03-19T05:36:17.310Z,608.05
2023-03-19T05:38:46.628Z,531.67
2023-03-19T05:41:15.585Z,571.40
2023-03-19T05:43:44.857Z,545.10
2023-03-19T05:46:14.507Z,605.53
2023-03-19T05:48:46.477Z,540.58
2023-03-19T05:51:18.378Z,515.08
2023-03-19T05:53:47.797Z,632.70
2023-03-19T05:56:24.722Z,471.75
2023-03-19T05:58:54.302Z,526.95
2023-03-19T06:01:23.713Z,504.15
2023-03-19T06:03:52.878Z,575.42
2023-03-19T06:06:25.733Z,508.05
2023-03-19T06:08:58.123Z,561.72
2023-03-19T06:11:27.858Z,497.38
2023-03-19T06:13:59.626Z,484.60
2023-03-19T06:16:30.674Z,515.00
2023-03-19T06:18:59.741Z,364.05
2023-03-19T06:21:30.846Z,371.35
2023-03-19T06:24:00.933Z,422.05
2023-03-19T06:26:30.672Z,445.25
2023-03-19T06:28:59.965Z,419.60
2023-03-19T06:31:29.644Z,426.33
2023-03-19T06:34:00.185Z,394.50
2023-03-19T06:36:30.347Z,373.83
2023-03-19T06:38:58.901Z,350.15
2023-03-19T06:41:27.560Z,353.33
2023-03-19T06:43:58.011Z,327.13
2023-03-19T06:46:26.975Z,357.63
2023-03-19T06:48:55.593Z,395.17
2023-03-19T06:51:24.433Z,337.55
2023-03-19T06:53:55.362Z,360.85
2023-03-19T06:56:24.065Z,399.25
2023-03-19T06:58:52.623Z,383.27
2023-03-19T07:01:22.756Z,362.23
2023-03-19T07:03:52.261Z,526.10
2023-03-19T07:06:20.909Z,470.25
2023-03-19T07:08:59.497Z,354.27
2023-03-19T07:11:35.692Z,381.35
2023-03-19T07:14:06.387Z,452.40
2023-03-19T07:16:35.197Z,454.40
2023-03-19T07:19:06.124Z,529.88
2023-03-19T07:21:34.651Z,429.85
2023-03-19T07:24:03.983Z,517.00
2023-03-19T07:26:34.261Z,521.78
2023-03-19T07:29:03.073Z,435.40
2023-03-19T07:31:32.858Z,584.95
2023-03-19T07:34:04.366Z,618.15
2023-03-19T07:36:34.730Z,559.13
2023-03-19T07:39:30.780Z,519.92
2023-03-19T07:45:34.362Z,414.92
2023-03-19T07:48:13.813Z,489.58
2023-03-19T07:50:44.550Z,429.63
2023-03-19T08:10:02.295Z,489.80
2023-03-19T08:26:28.430Z,469.88
2023-03-19T08:29:04.573Z,474.13
2023-03-19T08:31:37.198Z,503.08
2023-03-19T08:55:04.560Z,533.45
2023-03-19T08:57:56.280Z,580.85
2023-03-19T09:03:34.180Z,603.38
2023-03-19T09:06:16.622Z,567.70
2023-03-19T09:36:26.944Z,449.38
2023-03-19T09:48:23.803Z,468.45
2023-03-19T09:54:18.875Z,453.23
2023-03-19T09:56:48.459Z,495.48
2023-03-19T09:59:18.597Z,563.60
2023-03-19T10:01:52.143Z,596.75
2023-03-19T10:04:52.608Z,526.08
2023-03-19T10:07:30.989Z,532.28
2023-03-19T10:10:34.234Z,518.25
2023-03-19T10:13:11.838Z,497.15
2023-03-19T10:15:41.932Z,367.65
2023-03-19T10:18:17.872Z,457.73
2023-03-19T10:20:51.239Z,512.72
2023-03-19T10:23:31.063Z,452.17
2023-03-19T10:26:10.542Z,329.10
2023-03-19T10:38:05.111Z,445.95
2023-03-19T10:40:39.969Z,368.85
2023-03-19T10:43:27.573Z,492.85
2023-03-19T10:45:59.074Z,395.30
2023-03-19T10:48:42.511Z,419.48
2023-03-19T10:51:21.303Z,413.30
2023-03-19T10:54:08.582Z,407.40
2023-03-19T10:56:45.690Z,357.17
2023-03-19T11:08:42.926Z,341.23
2023-03-19T11:12:01.256Z,376.25
2023-03-19T11:14:36.545Z,332.17
2023-03-19T11:17:29.959Z,359.20
2023-03-19T11:20:02.461Z,444.02
2023-03-19T11:22:34.228Z,307.15
2023-03-19T11:25:05.873Z,315.67
2023-03-19T11:27:35.873Z,280.40
2023-03-19T11:30:14.199Z,271.88
2023-03-19T11:33:04.686Z,262.52
2023-03-19T11:35:36.156Z,292.58
2023-03-19T11:38:05.754Z,357.95
2023-03-19T11:40:41.271Z,301.15
2023-03-19T11:43:45.470Z,266.52
2023-03-19T11:46:35.844Z,311.23
2023-03-19T11:49:25.698Z,282.67
2023-03-19T11:52:00.849Z,333.50
2023-03-19T11:54:37.721Z,265.38
2023-03-19T11:57:32.985Z,296.65
2023-03-19T12:00:37.310Z,304.70
2023-03-19T12:03:50.746Z,303.17
2023-03-19T12:06:39.131Z,298.02
2023-03-19T12:09:44.438Z,278.55
2023-03-19T12:15:39.528Z,270.02
2023-03-19T12:18:56.643Z,323.77
2023-03-19T12:21:35.396Z,275.85
2023-03-19T12:24:07.757Z,316.88
2023-03-19T12:26:45.022Z,344.08
2023-03-19T12:29:21.488Z,341.02
2023-03-19T12:32:13.282Z,360.58
2023-03-19T12:34:46.448Z,301.20
2023-03-19T12:37:21.281Z,306.77
2023-03-19T12:40:02.187Z,297.67
2023-03-19T12:42:37.017Z,307.70
2023-03-19T12:45:06.365Z,361.52
2023-03-19T12:47:39.841Z,384.02
2023-03-19T12:50:12.452Z,310.85
2023-03-19T12:52:44.118Z,366.88
2023-03-19T12:55:18.109Z,402.73
2023-03-19T12:57:50.940Z,381.52
2023-03-19T13:00:23.980Z,369.20
2023-03-19T13:02:56.000Z,393.67
2023-03-19T13:05:31.403Z,407.50
2023-03-19T13:08:04.716Z,458.67
2023-03-19T13:10:34.362Z,429.67
2023-03-19T13:13:12.082Z,465.85
2023-03-19T13:15:44.892Z,474.30
2023-03-19T13:18:22.034Z,488.80
2023-03-19T13:21:05.585Z,354.02
2023-03-19T13:23:38.427Z,357.30
2023-03-19T13:26:12.708Z,332.05
2023-03-19T13:28:56.070Z,378.33
2023-03-19T13:31:27.229Z,323.23
2023-03-19T13:34:03.076Z,349.75
2023-03-19T13:36:32.956Z,364.60
2023-03-19T13:39:05.820Z,413.25
2023-03-19T13:41:57.332Z,324.30
2023-03-19T13:44:37.789Z,531.45
2023-03-19T14:03:24.454Z,366.33
2023-03-19T14:05:54.575Z,268.30
2023-03-19T14:08:24.970Z,291.52
2023-03-19T14:10:55.101Z,342.20
2023-03-19T14:13:31.320Z,291.38
2023-03-19T14:16:07.406Z,352.45
2023-03-19T14:18:41.947Z,453.33
2023-03-19T14:21:13.216Z,477.75
2023-03-19T14:23:46.338Z,396.30
2023-03-19T14:26:18.399Z,347.00
2023-03-19T14:28:55.966Z,482.65
2023-03-19T14:31:30.131Z,449.15
2023-03-19T14:34:12.437Z,337.45
2023-03-19T14:36:44.197Z,470.38
2023-03-19T14:39:21.715Z,469.13
2023-03-19T14:41:53.594Z,511.50
2023-03-19T14:45:22.921Z,563.65
2023-03-19T14:48:13.946Z,543.70
2023-03-19T14:51:06.066Z,556.42
2023-03-19T14:53:39.299Z,544.42
2023-03-19T14:56:14.914Z,546.80
2023-03-19T14:58:54.161Z,596.15
2023-03-19T15:01:23.034Z,583.00
2023-03-19T15:03:56.510Z,565.42
2023-03-19T15:06:26.890Z,466.00
2023-03-19T15:09:06.872Z,576.63
2023-03-19T15:11:51.756Z,501.90
2023-03-19T15:14:42.708Z,532.50
2023-03-19T15:17:18.051Z,670.60
2023-03-19T15:19:46.930Z,613.97
2023-03-19T15:22:21.863Z,537.92
2023-03-19T15:24:51.154Z,605.30
2023-03-19T15:27:23.949Z,602.13
2023-03-19T15:29:53.705Z,603.60
2023-03-19T15:35:30.467Z,526.63
2023-03-19T15:38:03.733Z,567.03
2023-03-19T15:40:33.882Z,560.83
2023-03-19T15:43:03.674Z,551.33
2023-03-19T15:45:34.414Z,516.08
2023-03-19T15:48:06.046Z,502.73
2023-03-19T15:50:36.893Z,552.05
2023-03-19T15:53:11.470Z,540.35
2023-03-19T15:55:41.018Z,535.10
2023-03-19T15:58:11.514Z,595.60
2023-03-19T16:00:41.633Z,700.85
2023-03-19T16:03:14.149Z,682.42
2023-03-19T16:05:42.578Z,644.40
2023-03-19T16:08:18.642Z,663.70
2023-03-19T16:10:50.528Z,645.38
2023-03-19T16:13:30.901Z,650.60
2023-03-19T16:16:04.532Z,735.85
2023-03-19T16:18:43.058Z,855.10
2023-03-19T16:21:15.801Z,685.45
2023-03-19T16:23:47.182Z,755.30
2023-03-19T16:26:19.799Z,604.85
2023-03-19T16:28:59.677Z,681.80
2023-03-19T16:31:32.201Z,612.55
2023-03-19T16:34:03.516Z,648.90
2023-03-19T16:36:33.637Z,596.70
2023-03-19T16:39:25.823Z,611.45
2023-03-19T16:42:17.003Z,602.92
2023-03-19T16:44:47.645Z,610.45
2023-03-19T16:47:17.323Z,647.83
2023-03-19T16:49:47.142Z,594.90
2023-03-19T16:52:20.178Z,645.90
2023-03-19T16:54:50.515Z,655.28
2023-03-19T16:57:19.209Z,619.22
2023-03-19T16:59:48.516Z,629.55
2023-03-19T17:02:21.753Z,763.83
2023-03-19T17:04:50.342Z,645.60
2023-03-19T17:07:18.724Z,618.97
2023-03-19T17:09:47.116Z,636.55
2023-03-19T17:12:18.121Z,614.55
2023-03-19T17:14:46.799Z,674.88
2023-03-19T17:17:38.291Z,641.50
2023-03-19T17:20:15.558Z,636.08
2023-03-19T17:22:47.272Z,614.63
2023-03-19T17:29:44.476Z,623.05
2023-03-19T17:32:19.797Z,637.28
2023-03-19T17:34:48.647Z,659.53
2023-03-19T17:37:17.055Z,611.00
2023-03-19T17:39:45.859Z,619.95
2023-03-19T17:42:20.086Z,636.70
2023-03-19T17:44:48.517Z,623.42
2023-03-19T17:47:19.669Z,629.42
2023-03-19T17:49:48.248Z,622.72
2023-03-19T17:52:18.090Z,638.30
2023-03-19T17:54:46.629Z,608.63
2023-03-19T17:57:16.185Z,649.58
2023-03-19T17:59:44.640Z,637.30
2023-03-19T18:02:37.608Z,604.97
2023-03-19T18:05:24.556Z,631.53
2023-03-19T18:07:55.721Z,660.15
2023-03-19T18:10:26.624Z,668.55
2023-03-19T18:13:29.015Z,658.30
2023-03-19T18:15:57.519Z,668.20
2023-03-19T18:18:27.428Z,674.47
2023-03-19T18:20:56.160Z,653.33
2023-03-19T18:23:24.756Z,661.25
2023-03-19T18:25:53.238Z,674.17
2023-03-19T18:28:22.289Z,669.85
2023-03-19T18:30:54.492Z,689.22
2023-03-19T18:33:31.812Z,678.28
2023-03-19T18:36:03.514Z,657.00
2023-03-19T18:38:35.616Z,657.22
2023-03-19T18:41:04.412Z,661.97
2023-03-19T18:43:33.005Z,679.47
2023-03-19T18:46:01.663Z,680.63
2023-03-19T18:48:33.371Z,678.63
2023-03-19T18:51:02.023Z,674.92
2023-03-19T18:53:34.579Z,680.05
2023-03-19T18:56:07.687Z,682.40
2023-03-19T18:58:36.960Z,667.00
2023-03-19T19:01:05.685Z,661.30
2023-03-19T19:03:36.260Z,672.25
2023-03-19T19:06:04.907Z,680.58
2023-03-19T19:08:54.272Z,663.08
2023-03-19T19:11:23.480Z,691.45
2023-03-19T19:13:56.200Z,690.85
2023-03-19T19:16:28.943Z,687.95
2023-03-19T19:18:58.773Z,706.65
2023-03-19T19:21:27.463Z,693.22
2023-03-19T19:23:56.031Z,679.83
2023-03-19T19:26:26.803Z,682.72
2023-03-19T19:28:56.730Z,685.70
2023-03-19T19:31:28.926Z,698.97
2023-03-19T19:34:00.183Z,687.40
2023-03-19T19:36:29.518Z,671.63
2023-03-19T19:38:58.134Z,685.10
2023-03-19T19:41:27.652Z,685.03
2023-03-19T19:43:57.612Z,673.13
2023-03-19T19:46:26.323Z,685.90
2023-03-19T19:48:54.841Z,672.45
2023-03-19T19:51:25.947Z,670.38
2023-03-19T19:53:54.619Z,731.60
2023-03-19T19:56:24.790Z,681.92
2023-03-19T19:58:54.817Z,629.38
2023-03-19T20:01:24.892Z,689.10
2023-03-19T20:03:54.370Z,688.35
2023-03-19T20:06:24.289Z,649.50
2023-03-19T20:08:53.239Z,651.83
2023-03-19T20:11:24.003Z,679.90
2023-03-19T20:13:55.542Z,640.25
2023-03-19T20:16:25.540Z,684.55
2023-03-19T20:18:55.337Z,704.90
2023-03-19T20:21:25.624Z,665.70
2023-03-19T20:23:55.975Z,678.10
2023-03-19T20:26:25.420Z,671.42
2023-03-19T20:28:54.749Z,664.85
2023-03-19T20:31:47.931Z,673.92
2023-03-19T20:34:38.538Z,704.08
2023-03-19T20:37:11.452Z,680.80
2023-03-19T20:44:26.566Z,674.60
2023-03-19T20:47:03.730Z,675.38
2023-03-19T20:49:53.378Z,680.95
2023-03-19T20:52:23.930Z,781.05
2023-03-19T20:54:52.796Z,687.83
2023-03-19T20:57:26.700Z,695.40
2023-03-19T20:59:55.475Z,699.85
2023-03-19T21:02:26.481Z,648.67
2023-03-19T21:04:55.086Z,677.00
2023-03-19T21:07:29.889Z,666.65
2023-03-19T21:09:58.878Z,666.60
2023-03-19T21:12:30.695Z,682.03
2023-03-19T21:14:59.793Z,668.70
2023-03-19T21:17:29.342Z,666.20
2023-03-19T21:19:58.046Z,697.63
2023-03-19T21:22:29.586Z,711.17
2023-03-19T21:25:06.341Z,685.88
2023-03-19T21:27:36.340Z,683.65
2023-03-19T21:30:09.432Z,666.33
2023-03-19T21:32:38.129Z,679.83
2023-03-19T21:35:07.227Z,674.15
2023-03-19T21:37:39.370Z,682.20
2023-03-19T21:40:09.695Z,665.25
2023-03-19T21:42:38.201Z,664.72
2023-03-19T21:45:07.830Z,671.10
2023-03-19T21:47:39.091Z,638.10
2023-03-19T21:50:10.780Z,649.97
2023-03-19T21:52:57.080Z,639.38
2023-03-19T21:55:28.160Z,655.92
2023-03-19T21:57:59.251Z,654.90
2023-03-19T22:00:27.943Z,659.75
2023-03-19T22:02:56.859Z,641.05
2023-03-19T22:05:27.244Z,662.92
2023-03-19T22:07:57.433Z,646.63
2023-03-19T22:10:28.429Z,640.40
2023-03-19T22:12:56.940Z,646.90
2023-03-19T22:15:35.012Z,641.17
2023-03-19T22:18:04.443Z,642.42
2023-03-19T22:20:32.958Z,669.65
2023-03-19T22:23:05.411Z,651.80
2023-03-19T22:25:38.575Z,658.33
2023-03-19T22:30:40.269Z,656.42
2023-03-19T22:33:14.449Z,651.00
2023-03-19T22:38:13.394Z,670.58
2023-03-19T22:40:42.271Z,698.90
2023-03-19T22:43:19.244Z,678.30
2023-03-19T22:45:50.738Z,666.90
2023-03-19T22:48:20.013Z,672.95
2023-03-19T22:50:48.459Z,685.42
2023-03-19T22:53:28.025Z,672.47
2023-03-19T22:55:56.830Z,604.35
2023-03-19T22:58:26.256Z,655.17
2023-03-19T23:00:56.130Z,672.63
2023-03-19T23:03:26.098Z,687.67
2023-03-19T23:05:56.208Z,670.58
2023-03-19T23:08:26.108Z,682.70
2023-03-19T23:10:54.548Z,693.38
2023-03-19T23:13:23.243Z,697.10
2023-03-19T23:15:54.887Z,651.70
2023-03-19T23:18:26.213Z,689.15
2023-03-19T23:20:54.594Z,645.38
2023-03-19T23:23:23.072Z,681.28
2023-03-19T23:25:52.766Z,606.90
2023-03-19T23:28:23.865Z,677.80
2023-03-19T23:30:53.650Z,670.80
2023-03-19T23:33:22.719Z,637.35
2023-03-19T23:35:51.183Z,646.97
2023-03-19T23:38:19.676Z,642.17
2023-03-19T23:40:48.754Z,663.72
2023-03-19T23:43:21.882Z,607.13
2023-03-19T23:45:51.495Z,631.28
2023-03-19T23:48:22.080Z,696.25
2023-03-19T23:50:50.871Z,698.40
2023-03-19T23:53:21.892Z,618.33
2023-03-19T23:55:52.456Z,623.38
2023-03-19T23:58:22.549Z,666.97
