createdAt,value
2022-08-29T00:00:00.175Z,88.9
2022-08-29T00:05:00.188Z,88.9
2022-08-29T00:10:00.195Z,89.6
2022-08-29T00:15:00.186Z,89.5
2022-08-29T00:20:00.190Z,89.5
2022-08-29T00:25:00.173Z,89.5
2022-08-29T00:30:00.175Z,89.5
2022-08-29T00:35:00.192Z,89.6
2022-08-29T00:40:00.360Z,89.5
2022-08-29T00:45:00.169Z,89.8
2022-08-29T00:50:00.175Z,89.5
2022-08-29T00:55:00.164Z,89.5
2022-08-29T01:00:00.243Z,89.5
2022-08-29T01:05:00.302Z,89.5
2022-08-29T01:10:00.181Z,90.2
2022-08-29T01:15:00.158Z,90.1
2022-08-29T01:20:00.188Z,90.8
2022-08-29T01:25:00.178Z,90.4
2022-08-29T01:30:00.164Z,90.1
2022-08-29T01:35:00.181Z,90.1
2022-08-29T01:40:00.238Z,90.4
2022-08-29T01:45:00.157Z,90.7
2022-08-29T01:50:00.266Z,90.7
2022-08-29T01:55:00.159Z,91.1
2022-08-29T02:00:00.173Z,91.1
2022-08-29T02:05:00.466Z,91.1
2022-08-29T02:10:00.211Z,90.7
2022-08-29T02:15:00.173Z,91.1
2022-08-29T02:20:00.203Z,91.1
2022-08-29T02:25:00.162Z,90.7
2022-08-29T02:30:00.223Z,90.1
2022-08-29T02:35:00.157Z,90.4
2022-08-29T02:40:00.322Z,91.3
2022-08-29T02:45:00.155Z,91.6
2022-08-29T02:50:00.155Z,91.9
2022-08-29T02:55:00.158Z,91.9
2022-08-29T03:00:00.202Z,91.9
2022-08-29T03:05:00.167Z,92.3
2022-08-29T03:10:00.169Z,92.3
2022-08-29T03:15:00.157Z,92
2022-08-29T03:20:00.200Z,92
2022-08-29T03:25:00.149Z,92.3
2022-08-29T03:30:00.195Z,92.3
2022-08-29T03:35:00.155Z,92
2022-08-29T03:40:00.271Z,92
2022-08-29T03:45:00.158Z,92
2022-08-29T03:50:00.199Z,92
2022-08-29T03:55:00.182Z,92
2022-08-29T04:00:00.171Z,92
2022-08-29T04:05:02.589Z,91.9
2022-08-29T04:10:00.168Z,91.9
2022-08-29T04:15:00.163Z,91.6
2022-08-29T04:20:00.166Z,91.6
2022-08-29T04:25:00.164Z,91.2
2022-08-29T04:30:00.183Z,91.3
2022-08-29T04:35:00.161Z,91.6
2022-08-29T04:40:00.301Z,91.9
2022-08-29T04:45:00.158Z,91.8
2022-08-29T04:50:00.163Z,91.8
2022-08-29T04:55:00.169Z,91.8
2022-08-29T05:00:00.152Z,92.5
2022-08-29T05:05:00.171Z,92.4
2022-08-29T05:10:00.156Z,92.4
2022-08-29T05:15:00.180Z,93.1
2022-08-29T05:20:00.166Z,94.1
2022-08-29T05:25:00.155Z,94.1
2022-08-29T05:30:00.159Z,93.9
2022-08-29T05:35:00.185Z,93.3
2022-08-29T05:40:00.247Z,93.3
2022-08-29T05:45:00.154Z,93
2022-08-29T05:50:00.167Z,92.4
2022-08-29T05:55:00.162Z,92.4
2022-08-29T06:00:00.170Z,92.1
2022-08-29T06:05:00.162Z,91.2
2022-08-29T06:10:03.620Z,90.6
2022-08-29T06:15:00.176Z,90.3
2022-08-29T06:20:00.171Z,89.7
2022-08-29T06:25:00.174Z,88.4
2022-08-29T06:30:01.924Z,89.4
2022-08-29T06:35:00.156Z,87.8
2022-08-29T06:40:00.295Z,87.9
2022-08-29T06:45:00.158Z,87.3
2022-08-29T06:50:00.166Z,86.6
2022-08-29T06:55:00.163Z,87.3
2022-08-29T07:00:00.169Z,85.4
2022-08-29T07:05:00.167Z,85.4
2022-08-29T07:10:00.178Z,84.5
2022-08-29T07:15:00.180Z,83.6
2022-08-29T07:20:00.189Z,84.2
2022-08-29T07:25:00.253Z,81.7
2022-08-29T07:30:00.268Z,81.8
2022-08-29T07:35:00.274Z,79.8
2022-08-29T07:40:00.293Z,80.5
2022-08-29T07:45:00.290Z,79.3
2022-08-29T07:50:00.176Z,77.7
2022-08-29T07:55:00.194Z,77.5
2022-08-29T08:00:00.183Z,75.5
2022-08-29T08:05:00.163Z,74
2022-08-29T08:10:00.173Z,74.3
2022-08-29T08:15:00.164Z,72.1
2022-08-29T08:20:00.171Z,72.6
2022-08-29T08:25:00.165Z,71.9
2022-08-29T08:30:00.252Z,70.9
2022-08-29T08:35:00.159Z,70
2022-08-29T08:40:00.280Z,69.4
2022-08-29T08:45:00.163Z,69.3
2022-08-29T08:50:00.172Z,66.9
2022-08-29T08:55:00.165Z,67.1
2022-08-29T09:00:00.167Z,67.3
2022-08-29T09:05:00.163Z,66.3
2022-08-29T09:10:00.185Z,64.6
2022-08-29T09:15:00.157Z,63.1
2022-08-29T09:20:00.163Z,63.2
2022-08-29T09:25:00.156Z,62.9
2022-08-29T09:30:00.161Z,62.5
2022-08-29T09:35:09.499Z,60.6
2022-08-29T09:40:00.288Z,62.2
2022-08-29T09:45:00.157Z,62.2
2022-08-29T09:50:00.199Z,60.1
2022-08-29T09:55:00.161Z,61.4
2022-08-29T10:00:00.172Z,60.1
2022-08-29T10:05:00.158Z,61.7
2022-08-29T10:10:00.167Z,61.1
2022-08-29T10:15:00.160Z,59.8
2022-08-29T10:20:00.182Z,59.5
2022-08-29T10:25:00.155Z,58.2
2022-08-29T10:30:00.154Z,58.2
2022-08-29T10:35:00.158Z,58.9
2022-08-29T10:40:00.253Z,59.5
2022-08-29T10:45:00.187Z,57
2022-08-29T10:50:00.156Z,56
2022-08-29T10:55:00.151Z,56.3
2022-08-29T11:00:00.185Z,55.7
2022-08-29T11:05:00.161Z,55
2022-08-29T11:10:00.163Z,54.4
2022-08-29T11:15:00.162Z,51.8
2022-08-29T11:20:00.207Z,53.8
2022-08-29T11:25:00.159Z,53.8
2022-08-29T11:30:00.175Z,51.8
2022-08-29T11:35:00.156Z,49.9
2022-08-29T11:40:00.243Z,51.5
2022-08-29T11:45:00.158Z,50.5
2022-08-29T11:50:00.180Z,48.2
2022-08-29T11:55:00.166Z,48.6
2022-08-29T12:00:00.177Z,48.6
2022-08-29T12:05:00.156Z,49.3
2022-08-29T12:10:00.164Z,51.2
2022-08-29T12:15:00.176Z,49.3
2022-08-29T12:20:00.177Z,49.9
2022-08-29T12:25:00.172Z,53.4
2022-08-29T12:30:00.167Z,50.5
2022-08-29T12:35:02.530Z,50.6
2022-08-29T12:40:00.303Z,49.9
2022-08-29T12:45:00.429Z,51.5
2022-08-29T12:50:00.179Z,50.6
2022-08-29T12:55:00.228Z,52.2
2022-08-29T13:00:00.334Z,48.9
2022-08-29T13:05:00.169Z,48
2022-08-29T13:10:00.325Z,49.3
2022-08-29T13:15:00.173Z,47.7
2022-08-29T13:20:00.315Z,49.3
2022-08-29T13:25:00.175Z,49.2
2022-08-29T13:30:00.247Z,49.9
2022-08-29T13:35:00.171Z,51.9
2022-08-29T13:40:00.292Z,48.7
2022-08-29T13:45:00.209Z,48
2022-08-29T13:50:00.406Z,47.3
2022-08-29T13:55:00.290Z,46.7
2022-08-29T14:00:00.420Z,45.4
2022-08-29T14:05:00.431Z,44.8
2022-08-29T14:10:00.299Z,46.1
2022-08-29T14:15:02.923Z,48.3
2022-08-29T14:20:00.178Z,46
2022-08-29T14:25:00.174Z,47.3
2022-08-29T14:30:00.175Z,46.3
2022-08-29T14:35:00.172Z,48
2022-08-29T14:40:00.311Z,48
2022-08-29T14:45:00.185Z,49.6
2022-08-29T14:50:00.181Z,46
2022-08-29T14:55:00.187Z,46.6
2022-08-29T15:00:00.158Z,46
2022-08-29T15:05:00.171Z,47.9
2022-08-29T15:10:00.198Z,47.9
2022-08-29T15:15:00.166Z,46.6
2022-08-29T15:25:00.162Z,45.6
2022-08-29T15:30:00.167Z,47.9
2022-08-29T15:35:00.167Z,50.1
2022-08-29T15:40:00.290Z,49.2
2022-08-29T15:45:02.476Z,47.9
2022-08-29T15:50:00.185Z,48.2
2022-08-29T15:55:01.309Z,50.5
2022-08-29T16:00:00.199Z,49.1
2022-08-29T16:05:00.189Z,48.5
2022-08-29T16:10:00.359Z,50.7
2022-08-29T16:15:01.078Z,51.1
2022-08-29T16:20:00.184Z,51.7
2022-08-29T16:25:00.173Z,53.3
2022-08-29T16:30:00.326Z,51.4
2022-08-29T16:35:00.298Z,51.7
2022-08-29T16:40:00.467Z,53
2022-08-29T16:45:00.162Z,52.4
2022-08-29T16:50:00.258Z,51.7
2022-08-29T16:55:00.168Z,52
2022-08-29T17:00:00.493Z,53
2022-08-29T17:05:00.160Z,53.6
2022-08-29T17:10:00.299Z,55.5
2022-08-29T17:15:00.165Z,55.1
2022-08-29T17:20:00.161Z,56.1
2022-08-29T17:25:00.159Z,58
2022-08-29T17:30:00.210Z,59.3
2022-08-29T17:35:00.172Z,60.9
2022-08-29T17:40:00.421Z,63.1
2022-08-29T17:45:00.161Z,65.1
2022-08-29T17:50:00.218Z,65.7
2022-08-29T17:55:03.795Z,67.6
2022-08-29T18:00:00.193Z,68.2
2022-08-29T18:05:00.165Z,69.1
2022-08-29T18:10:00.201Z,70.6
2022-08-29T18:15:00.174Z,71.3
2022-08-29T18:20:00.162Z,71.8
2022-08-29T18:25:00.162Z,73.1
2022-08-29T18:30:00.167Z,73.7
2022-08-29T18:35:00.770Z,74
2022-08-29T18:40:00.301Z,74.9
2022-08-29T18:45:00.172Z,74.8
2022-08-29T18:50:00.170Z,75.5
2022-08-29T18:55:00.162Z,75.8
2022-08-29T19:00:00.179Z,76.1
2022-08-29T19:05:00.166Z,76.7
2022-08-29T19:10:00.200Z,77
2022-08-29T19:15:00.240Z,76.6
2022-08-29T19:20:00.179Z,76.6
2022-08-29T19:35:00.161Z,77.9
2022-08-29T19:40:00.292Z,77.9
2022-08-29T19:45:00.168Z,78.2
2022-08-29T19:50:00.180Z,78.8
2022-08-29T19:55:00.234Z,78.5
2022-08-29T20:00:00.161Z,78.4
2022-08-29T20:05:00.294Z,78.7
2022-08-29T20:10:00.172Z,79.1
2022-08-29T20:15:00.273Z,79.1
2022-08-29T20:20:00.229Z,78.8
2022-08-29T20:25:00.189Z,78.4
2022-08-29T20:30:00.217Z,78.1
2022-08-29T20:35:00.177Z,77.8
2022-08-29T20:40:00.251Z,78.5
2022-08-29T20:45:00.196Z,78.1
2022-08-29T20:50:00.166Z,78.1
2022-08-29T20:55:00.182Z,78.7
2022-08-29T21:00:00.168Z,78.7
2022-08-29T21:05:00.167Z,79.7
2022-08-29T21:10:00.167Z,79.4
2022-08-29T21:15:00.191Z,79
2022-08-29T21:20:00.179Z,79
2022-08-29T21:25:00.184Z,79.1
2022-08-29T21:30:00.209Z,78.4
2022-08-29T21:35:00.205Z,78.4
2022-08-29T21:40:00.248Z,77.8
2022-08-29T21:45:00.173Z,77.8
2022-08-29T21:50:00.210Z,78.1
2022-08-29T21:55:00.259Z,77.8
2022-08-29T22:00:00.188Z,77.8
2022-08-29T22:05:00.167Z,78.1
2022-08-29T22:10:00.201Z,78.4
2022-08-29T22:15:00.176Z,78.4
2022-08-29T22:20:00.188Z,79
2022-08-29T22:25:00.161Z,79.6
2022-08-29T22:30:00.177Z,80.8
2022-08-29T22:35:00.168Z,81.1
2022-08-29T22:40:00.293Z,81.7
2022-08-29T22:45:03.617Z,82
2022-08-29T22:50:00.171Z,82.1
2022-08-29T22:55:00.183Z,81.8
2022-08-29T23:00:00.188Z,81.5
2022-08-29T23:05:00.176Z,81.5
2022-08-29T23:10:00.186Z,81.2
2022-08-29T23:15:00.177Z,81.5
2022-08-29T23:20:00.178Z,81.2
2022-08-29T23:25:00.188Z,80.9
2022-08-29T23:30:00.189Z,80.8
2022-08-29T23:35:00.182Z,80.2
2022-08-29T23:40:00.311Z,80.8
2022-08-29T23:45:00.167Z,80.8
2022-08-29T23:50:00.176Z,81.4
2022-08-29T23:55:00.175Z,82
